createdAt,value
2019-05-19T00:00:53.206Z,-86
2019-05-19T00:03:25.180Z,-87
2019-05-19T00:05:57.082Z,-86
2019-05-19T00:08:29.439Z,-88
2019-05-19T00:11:01.586Z,-87
2019-05-19T00:13:33.488Z,-86
2019-05-19T00:16:05.459Z,-87
2019-05-19T00:18:37.449Z,-86
2019-05-19T00:21:09.625Z,-86
2019-05-19T00:23:41.568Z,-86
2019-05-19T00:26:13.822Z,-87
2019-05-19T00:28:46.573Z,-86
2019-05-19T00:31:18.443Z,-86
2019-05-19T00:33:50.275Z,-88
2019-05-19T00:36:22.152Z,-86
2019-05-19T00:38:54.006Z,-86
2019-05-19T00:41:25.865Z,-86
2019-05-19T00:43:58.639Z,-88
2019-05-19T00:46:30.772Z,-86
2019-05-19T00:49:02.653Z,-86
2019-05-19T00:51:35.017Z,-86
2019-05-19T00:54:07.990Z,-84
2019-05-19T00:56:40.525Z,-84
2019-05-19T00:59:12.440Z,-86
2019-05-19T01:01:44.643Z,-84
2019-05-19T01:04:16.878Z,-85
2019-05-19T01:06:48.771Z,-85
2019-05-19T01:09:20.878Z,-83
2019-05-19T01:11:52.999Z,-84
2019-05-19T01:14:27.954Z,-84
2019-05-19T01:16:59.932Z,-84
2019-05-19T01:19:32.385Z,-86
2019-05-19T01:22:04.566Z,-86
2019-05-19T01:24:36.879Z,-85
2019-05-19T01:27:08.731Z,-86
2019-05-19T01:29:41.452Z,-85
2019-05-19T01:32:13.298Z,-86
2019-05-19T01:34:45.157Z,-86
2019-05-19T01:37:17.090Z,-86
2019-05-19T01:39:49.210Z,-86
2019-05-19T01:42:21.792Z,-86
2019-05-19T01:44:54.031Z,-86
2019-05-19T01:47:25.928Z,-86
2019-05-19T01:50:16.464Z,-87
2019-05-19T01:52:32.001Z,-85
2019-05-19T01:55:04.897Z,-85
2019-05-19T01:57:37.122Z,-85
2019-05-19T02:00:10.970Z,-85
2019-05-19T02:02:43.084Z,-85
2019-05-19T02:05:16.177Z,-87
2019-05-19T02:07:48.345Z,-85
2019-05-19T02:10:20.241Z,-85
2019-05-19T02:12:52.112Z,-86
2019-05-19T02:15:24.039Z,-87
2019-05-19T02:17:56.239Z,-87
2019-05-19T02:20:33.119Z,-86
2019-05-19T02:23:02.487Z,-85
2019-05-19T02:25:34.468Z,-85
2019-05-19T02:28:06.323Z,-87
2019-05-19T02:30:38.480Z,-85
2019-05-19T02:33:10.761Z,-85
2019-05-19T02:35:42.594Z,-85
2019-05-19T02:38:14.435Z,-85
2019-05-19T02:40:52.970Z,-85
2019-05-19T02:43:26.209Z,-86
2019-05-19T02:46:01.007Z,-86
2019-05-19T02:48:34.084Z,-87
2019-05-19T02:51:06.578Z,-87
2019-05-19T02:53:38.945Z,-86
2019-05-19T02:56:11.311Z,-84
2019-05-19T02:58:43.630Z,-85
2019-05-19T03:01:15.751Z,-87
2019-05-19T03:03:47.622Z,-87
2019-05-19T03:06:19.772Z,-87
2019-05-19T03:08:51.646Z,-87
2019-05-19T03:11:23.792Z,-85
2019-05-19T03:13:55.803Z,-86
2019-05-19T03:16:28.022Z,-86
2019-05-19T03:19:00.259Z,-85
2019-05-19T03:21:32.139Z,-85
2019-05-19T03:24:04.312Z,-85
2019-05-19T03:26:36.475Z,-86
2019-05-19T03:29:10.053Z,-84
2019-05-19T03:31:48.860Z,-84
2019-05-19T03:34:21.019Z,-83
2019-05-19T03:36:52.899Z,-84
2019-05-19T03:39:25.035Z,-84
2019-05-19T03:41:56.934Z,-84
2019-05-19T03:44:28.788Z,-83
2019-05-19T03:47:00.630Z,-84
2019-05-19T03:49:32.528Z,-84
2019-05-19T03:52:05.037Z,-83
2019-05-19T03:54:37.166Z,-86
2019-05-19T03:57:09.766Z,-85
2019-05-19T03:59:41.951Z,-85
2019-05-19T04:02:13.864Z,-87
2019-05-19T04:04:45.735Z,-86
2019-05-19T04:07:17.936Z,-86
2019-05-19T04:09:50.555Z,-86
2019-05-19T04:12:22.412Z,-86
2019-05-19T04:14:54.376Z,-86
2019-05-19T04:17:26.563Z,-84
2019-05-19T04:19:58.854Z,-83
2019-05-19T04:22:31.090Z,-85
2019-05-19T04:25:02.942Z,-84
2019-05-19T04:27:35.213Z,-85
2019-05-19T04:30:08.231Z,-84
2019-05-19T04:32:40.385Z,-85
2019-05-19T04:35:13.089Z,-85
2019-05-19T04:37:45.360Z,-85
2019-05-19T04:40:17.533Z,-85
2019-05-19T04:42:49.791Z,-85
2019-05-19T04:45:21.986Z,-84
2019-05-19T04:47:53.840Z,-84
2019-05-19T04:50:25.824Z,-86
2019-05-19T04:52:58.040Z,-85
2019-05-19T04:55:29.971Z,-86
2019-05-19T04:58:01.998Z,-85
2019-05-19T05:00:34.194Z,-86
2019-05-19T05:03:06.098Z,-85
2019-05-19T05:05:37.945Z,-85
2019-05-19T05:08:25.235Z,-85
2019-05-19T05:10:43.627Z,-86
2019-05-19T05:13:15.512Z,-85
2019-05-19T05:15:47.781Z,-87
2019-05-19T05:18:19.698Z,-85
2019-05-19T05:20:52.204Z,-86
2019-05-19T05:23:24.517Z,-87
2019-05-19T05:25:56.418Z,-87
2019-05-19T05:28:28.567Z,-87
2019-05-19T05:31:00.442Z,-86
2019-05-19T05:33:32.295Z,-86
2019-05-19T05:36:04.486Z,-86
2019-05-19T05:38:36.755Z,-86
2019-05-19T05:41:08.927Z,-87
2019-05-19T05:43:40.947Z,-86
2019-05-19T05:46:13.112Z,-86
2019-05-19T05:48:45.926Z,-87
2019-05-19T05:51:18.385Z,-86
2019-05-19T05:53:50.213Z,-86
2019-05-19T05:56:22.750Z,-87
2019-05-19T05:58:54.909Z,-87
2019-05-19T06:01:26.767Z,-86
2019-05-19T06:03:58.946Z,-87
2019-05-19T06:06:31.727Z,-87
2019-05-19T06:09:05.730Z,-87
2019-05-19T06:11:37.689Z,-86
2019-05-19T06:14:09.854Z,-87
2019-05-19T06:16:41.695Z,-88
2019-05-19T06:19:13.914Z,-87
2019-05-19T06:21:46.686Z,-88
2019-05-19T06:24:18.816Z,-87
2019-05-19T06:26:51.142Z,-87
2019-05-19T06:29:23.912Z,-87
2019-05-19T06:32:00.148Z,-87
2019-05-19T06:34:32.101Z,-87
2019-05-19T06:37:04.186Z,-87
2019-05-19T06:39:36.428Z,-87
2019-05-19T06:42:08.395Z,-88
2019-05-19T06:44:40.585Z,-86
2019-05-19T06:47:12.562Z,-86
2019-05-19T06:49:44.686Z,-86
2019-05-19T06:52:17.580Z,-87
2019-05-19T06:54:49.474Z,-89
2019-05-19T06:57:21.947Z,-86
2019-05-19T06:59:54.073Z,-86
2019-05-19T07:02:26.588Z,-88
2019-05-19T07:04:58.745Z,-87
2019-05-19T07:07:30.877Z,-87
2019-05-19T07:10:03.072Z,-91
2019-05-19T07:12:35.237Z,-87
2019-05-19T07:15:07.694Z,-86
2019-05-19T07:17:40.073Z,-87
2019-05-19T07:20:12.112Z,-84
2019-05-19T07:22:44.912Z,-86
2019-05-19T07:25:17.165Z,-87
2019-05-19T07:27:49.674Z,-86
2019-05-19T07:30:21.571Z,-86
2019-05-19T07:32:53.533Z,-87
2019-05-19T07:35:26.194Z,-87
2019-05-19T07:37:58.352Z,-85
2019-05-19T07:40:30.611Z,-87
2019-05-19T07:43:03.011Z,-85
2019-05-19T07:45:34.864Z,-88
2019-05-19T07:48:07.113Z,-86
2019-05-19T07:50:39.282Z,-86
2019-05-19T07:53:11.417Z,-86
2019-05-19T07:55:43.892Z,-85
2019-05-19T07:58:16.433Z,-86
2019-05-19T08:00:49.643Z,-85
2019-05-19T08:03:21.973Z,-85
2019-05-19T08:05:56.967Z,-86
2019-05-19T08:08:28.172Z,-87
2019-05-19T08:11:00.290Z,-87
2019-05-19T08:13:32.148Z,-86
2019-05-19T08:16:04.122Z,-88
2019-05-19T08:18:36.468Z,-88
2019-05-19T08:21:08.714Z,-88
2019-05-19T08:23:40.607Z,-86
2019-05-19T08:26:13.077Z,-87
2019-05-19T08:28:45.477Z,-87
2019-05-19T08:31:17.831Z,-88
2019-05-19T08:33:50.087Z,-87
2019-05-19T08:36:21.996Z,-87
2019-05-19T08:38:54.246Z,-84
2019-05-19T08:41:26.157Z,-85
2019-05-19T08:43:58.431Z,-86
2019-05-19T08:46:30.338Z,-87
2019-05-19T08:49:02.229Z,-85
2019-05-19T08:51:34.362Z,-86
2019-05-19T08:54:14.333Z,-87
2019-05-19T08:56:40.049Z,-85
2019-05-19T08:59:12.338Z,-87
2019-05-19T09:01:47.579Z,-86
2019-05-19T09:04:19.779Z,-87
2019-05-19T09:06:51.908Z,-87
2019-05-19T09:09:24.448Z,-85
2019-05-19T09:11:57.403Z,-87
2019-05-19T09:14:29.648Z,-86
2019-05-19T09:17:02.090Z,-87
2019-05-19T09:19:33.985Z,-86
2019-05-19T09:22:06.157Z,-88
2019-05-19T09:24:38.119Z,-88
2019-05-19T09:27:10.552Z,-91
2019-05-19T09:29:45.015Z,-90
2019-05-19T09:32:17.310Z,-88
2019-05-19T09:34:49.502Z,-89
2019-05-19T09:37:22.100Z,-90
2019-05-19T09:39:54.049Z,-90
2019-05-19T09:42:26.420Z,-89
2019-05-19T09:44:58.410Z,-90
2019-05-19T09:47:30.350Z,-89
2019-05-19T09:50:02.245Z,-89
2019-05-19T09:52:34.354Z,-90
2019-05-19T09:55:07.257Z,-89
2019-05-19T09:57:39.452Z,-89
2019-05-19T10:00:11.579Z,-89
2019-05-19T10:02:44.024Z,-90
2019-05-19T10:05:16.021Z,-88
2019-05-19T10:07:49.126Z,-90
2019-05-19T10:10:34.954Z,-89
2019-05-19T10:13:10.668Z,-88
2019-05-19T10:15:47.958Z,-87
2019-05-19T10:18:20.845Z,-89
2019-05-19T10:20:53.263Z,-89
2019-05-19T10:23:25.881Z,-88
2019-05-19T10:25:58.215Z,-89
2019-05-19T10:28:30.570Z,-89
2019-05-19T10:31:02.815Z,-89
2019-05-19T10:33:34.791Z,-89
2019-05-19T10:36:08.437Z,-86
2019-05-19T10:38:46.268Z,-87
2019-05-19T10:41:26.655Z,-87
2019-05-19T10:44:01.773Z,-87
2019-05-19T10:46:37.108Z,-87
2019-05-19T10:49:16.327Z,-88
2019-05-19T10:52:25.191Z,-86
2019-05-19T10:55:35.479Z,-86
2019-05-19T10:58:03.860Z,-86
2019-05-19T11:00:44.703Z,-86
2019-05-19T11:03:22.144Z,-86
2019-05-19T11:05:56.803Z,-86
2019-05-19T11:08:45.410Z,-87
2019-05-19T11:11:36.394Z,-86
2019-05-19T11:14:42.358Z,-86
2019-05-19T11:17:40.911Z,-86
2019-05-19T11:21:19.045Z,-86
2019-05-19T11:24:45.380Z,-86
2019-05-19T11:28:09.486Z,-86
2019-05-19T11:31:03.716Z,-87
2019-05-19T11:33:58.226Z,-87
2019-05-19T11:45:14.874Z,-85
2019-05-19T11:47:46.785Z,-84
2019-05-19T11:50:18.754Z,-86
2019-05-19T11:52:50.742Z,-86
2019-05-19T11:55:23.313Z,-87
2019-05-19T11:57:55.471Z,-85
2019-05-19T12:00:27.362Z,-86
2019-05-19T12:02:59.713Z,-86
2019-05-19T12:05:32.215Z,-83
2019-05-19T12:08:04.342Z,-86
2019-05-19T12:10:36.722Z,-86
2019-05-19T12:13:09.446Z,-84
2019-05-19T12:15:41.462Z,-83
2019-05-19T12:18:13.709Z,-85
2019-05-19T12:20:45.700Z,-85
2019-05-19T12:23:17.907Z,-85
2019-05-19T12:25:49.779Z,-84
2019-05-19T12:28:21.956Z,-84
2019-05-19T12:30:53.892Z,-85
2019-05-19T12:33:25.779Z,-85
2019-05-19T12:35:57.673Z,-85
2019-05-19T12:38:30.194Z,-84
2019-05-19T12:41:02.531Z,-85
2019-05-19T12:43:34.712Z,-84
2019-05-19T12:46:16.089Z,-86
2019-05-19T12:48:40.479Z,-85
2019-05-19T12:51:12.422Z,-85
2019-05-19T12:53:44.524Z,-86
2019-05-19T12:56:16.709Z,-85
2019-05-19T12:58:48.624Z,-85
2019-05-19T13:01:20.494Z,-86
2019-05-19T13:03:53.101Z,-84
2019-05-19T13:06:25.406Z,-85
2019-05-19T13:08:57.649Z,-85
2019-05-19T13:11:29.528Z,-83
2019-05-19T13:14:02.193Z,-84
2019-05-19T13:16:34.374Z,-86
2019-05-19T13:19:06.511Z,-84
2019-05-19T13:21:38.458Z,-85
2019-05-19T13:24:10.657Z,-84
2019-05-19T13:26:55.590Z,-84
2019-05-19T13:29:17.255Z,-84
2019-05-19T13:31:49.450Z,-84
2019-05-19T13:34:22.131Z,-84
2019-05-19T13:36:54.156Z,-84
2019-05-19T13:39:26.295Z,-86
2019-05-19T13:41:58.436Z,-86
2019-05-19T13:44:30.630Z,-84
2019-05-19T13:47:03.226Z,-84
2019-05-19T13:49:35.943Z,-84
2019-05-19T13:52:08.239Z,-84
2019-05-19T13:54:40.136Z,-83
2019-05-19T13:57:12.853Z,-85
2019-05-19T13:59:44.957Z,-86
2019-05-19T14:02:17.618Z,-85
2019-05-19T14:04:49.981Z,-86
2019-05-19T14:07:22.541Z,-84
2019-05-19T14:09:54.405Z,-87
2019-05-19T14:12:26.249Z,-85
2019-05-19T14:14:58.635Z,-85
2019-05-19T14:17:30.888Z,-86
2019-05-19T14:20:02.809Z,-86
2019-05-19T14:22:34.800Z,-86
2019-05-19T14:25:07.804Z,-86
2019-05-19T14:27:40.273Z,-85
2019-05-19T14:30:12.620Z,-86
2019-05-19T14:32:44.709Z,-86
2019-05-19T14:35:16.656Z,-86
2019-05-19T14:37:49.482Z,-86
2019-05-19T14:40:21.637Z,-86
2019-05-19T14:42:58.555Z,-87
2019-05-19T14:45:54.245Z,-86
2019-05-19T14:48:27.479Z,-88
2019-05-19T14:50:59.728Z,-87
2019-05-19T14:53:34.429Z,-87
2019-05-19T14:56:09.185Z,-88
2019-05-19T14:58:42.471Z,-88
2019-05-19T15:01:15.561Z,-87
2019-05-19T15:03:47.525Z,-87
2019-05-19T15:06:20.304Z,-87
2019-05-19T15:08:53.354Z,-88
2019-05-19T15:11:25.589Z,-88
2019-05-19T15:13:57.868Z,-89
2019-05-19T15:16:29.826Z,-87
2019-05-19T15:19:02.205Z,-88
2019-05-19T15:21:34.742Z,-88
2019-05-19T15:24:06.711Z,-88
2019-05-19T15:26:39.088Z,-86
2019-05-19T15:29:11.503Z,-87
2019-05-19T15:31:43.939Z,-85
2019-05-19T15:34:19.064Z,-86
2019-05-19T15:36:51.367Z,-86
2019-05-19T15:39:23.606Z,-86
2019-05-19T15:41:57.447Z,-86
2019-05-19T15:44:29.543Z,-86
2019-05-19T15:47:01.438Z,-87
2019-05-19T15:49:33.690Z,-86
2019-05-19T15:52:06.401Z,-87
2019-05-19T15:54:39.321Z,-87
2019-05-19T15:57:13.898Z,-87
2019-05-19T15:59:46.158Z,-87
2019-05-19T16:02:18.421Z,-87
2019-05-19T16:04:53.690Z,-86
2019-05-19T16:07:25.919Z,-87
2019-05-19T16:09:58.145Z,-88
2019-05-19T16:12:30.388Z,-88
2019-05-19T16:15:06.741Z,-88
2019-05-19T16:17:39.712Z,-87
2019-05-19T16:20:13.631Z,-89
2019-05-19T16:22:45.644Z,-88
2019-05-19T16:25:20.082Z,-91
2019-05-19T16:27:52.579Z,-89
2019-05-19T16:30:27.346Z,-89
2019-05-19T16:33:05.156Z,-90
2019-05-19T16:35:38.698Z,-90
2019-05-19T16:38:11.569Z,-89
2019-05-19T16:40:45.410Z,-90
2019-05-19T16:43:19.582Z,-91
2019-05-19T16:45:52.186Z,-91
2019-05-19T16:48:26.978Z,-91
2019-05-19T16:51:01.294Z,-91
2019-05-19T16:53:33.967Z,-91
2019-05-19T16:56:06.170Z,-90
2019-05-19T16:58:45.252Z,-91
2019-05-19T17:01:12.517Z,-91
2019-05-19T17:03:44.840Z,-90
2019-05-19T17:06:16.753Z,-90
2019-05-19T17:08:49.031Z,-90
2019-05-19T17:11:21.890Z,-87
2019-05-19T17:13:54.106Z,-85
2019-05-19T17:16:26.284Z,-85
2019-05-19T17:18:58.522Z,-86
2019-05-19T17:21:30.709Z,-86
2019-05-19T17:24:02.652Z,-85
2019-05-19T17:26:34.562Z,-86
2019-05-19T17:29:06.432Z,-88
2019-05-19T17:31:38.423Z,-85
2019-05-19T17:34:10.636Z,-84
2019-05-19T17:36:43.258Z,-85
2019-05-19T17:39:15.111Z,-86
2019-05-19T17:41:47.423Z,-84
2019-05-19T17:44:19.699Z,-86
2019-05-19T17:46:51.855Z,-87
2019-05-19T17:49:24.426Z,-87
2019-05-19T17:51:56.722Z,-85
2019-05-19T17:54:29.283Z,-84
2019-05-19T17:57:02.729Z,-85
2019-05-19T17:59:35.082Z,-86
2019-05-19T18:02:07.002Z,-88
2019-05-19T18:04:39.782Z,-88
2019-05-19T18:07:11.769Z,-87
2019-05-19T18:09:43.796Z,-86
2019-05-19T18:12:16.162Z,-86
2019-05-19T18:14:48.332Z,-88
2019-05-19T18:17:20.857Z,-88
2019-05-19T18:19:52.867Z,-86
2019-05-19T18:22:24.847Z,-88
2019-05-19T18:24:56.592Z,-89
2019-05-19T18:27:29.238Z,-88
2019-05-19T18:30:01.479Z,-88
2019-05-19T18:32:34.164Z,-89
2019-05-19T18:35:06.394Z,-87
2019-05-19T18:37:38.692Z,-87
2019-05-19T18:40:10.806Z,-88
2019-05-19T18:42:43.416Z,-88
2019-05-19T18:45:15.366Z,-86
2019-05-19T18:47:48.393Z,-88
2019-05-19T18:50:20.590Z,-88
2019-05-19T18:52:52.931Z,-88
2019-05-19T18:55:24.802Z,-88
2019-05-19T18:57:57.824Z,-89
2019-05-19T19:00:37.823Z,-88
2019-05-19T19:03:10.520Z,-87
2019-05-19T19:05:42.570Z,-87
2019-05-19T19:08:14.524Z,-87
2019-05-19T19:10:47.014Z,-86
2019-05-19T19:13:19.925Z,-90
2019-05-19T19:15:52.375Z,-87
2019-05-19T19:18:24.688Z,-87
2019-05-19T19:20:56.625Z,-87
2019-05-19T19:23:28.517Z,-86
2019-05-19T19:26:00.434Z,-86
2019-05-19T19:28:32.714Z,-86
2019-05-19T19:31:04.719Z,-86
2019-05-19T19:33:37.099Z,-86
2019-05-19T19:36:09.315Z,-86
2019-05-19T19:38:41.490Z,-85
2019-05-19T19:41:13.685Z,-85
2019-05-19T19:43:45.892Z,-86
2019-05-19T19:46:18.161Z,-86
2019-05-19T19:48:50.494Z,-88
2019-05-19T19:51:24.175Z,-87
2019-05-19T19:53:58.672Z,-91
2019-05-19T19:56:31.376Z,-86
2019-05-19T19:59:03.488Z,-89
2019-05-19T20:01:35.454Z,-87
2019-05-19T20:04:07.629Z,-84
2019-05-19T20:06:40.219Z,-86
2019-05-19T20:09:21.036Z,-88
2019-05-19T20:11:52.088Z,-86
2019-05-19T20:14:24.810Z,-86
2019-05-19T20:16:58.068Z,-88
2019-05-19T20:19:32.072Z,-88
2019-05-19T20:22:05.476Z,-88
2019-05-19T20:24:38.070Z,-88
2019-05-19T20:27:11.070Z,-88
2019-05-19T20:29:44.710Z,-87
2019-05-19T20:32:17.464Z,-87
2019-05-19T20:34:50.107Z,-87
2019-05-19T20:37:21.993Z,-87
2019-05-19T20:39:54.283Z,-87
2019-05-19T20:42:26.780Z,-88
2019-05-19T20:44:59.394Z,-88
2019-05-19T20:47:31.416Z,-87
2019-05-19T20:50:03.721Z,-87
2019-05-19T20:52:36.422Z,-87
2019-05-19T20:55:12.421Z,-87
2019-05-19T20:57:44.694Z,-87
2019-05-19T21:00:17.970Z,-87
2019-05-19T21:02:50.689Z,-86
2019-05-19T21:05:25.745Z,-87
2019-05-19T21:07:59.944Z,-86
2019-05-19T21:10:33.931Z,-87
2019-05-19T21:13:06.963Z,-88
2019-05-19T21:15:41.120Z,-87
2019-05-19T21:18:14.591Z,-88
2019-05-19T21:20:49.626Z,-87
2019-05-19T21:23:24.369Z,-87
2019-05-19T21:26:00.042Z,-86
2019-05-19T21:28:32.200Z,-87
2019-05-19T21:31:06.429Z,-87
2019-05-19T21:33:39.271Z,-87
2019-05-19T21:36:11.395Z,-87
2019-05-19T21:38:44.231Z,-87
2019-05-19T21:41:17.199Z,-86
2019-05-19T21:43:49.115Z,-87
2019-05-19T21:46:21.436Z,-86
2019-05-19T21:48:53.710Z,-86
2019-05-19T21:51:26.220Z,-87
2019-05-19T21:54:02.038Z,-87
2019-05-19T21:56:34.222Z,-86
2019-05-19T21:59:06.155Z,-86
2019-05-19T22:01:38.152Z,-86
2019-05-19T22:04:11.006Z,-86
2019-05-19T22:06:45.919Z,-87
2019-05-19T22:09:17.856Z,-87
2019-05-19T22:11:50.080Z,-86
2019-05-19T22:14:22.060Z,-86
2019-05-19T22:16:54.461Z,-86
2019-05-19T22:19:26.379Z,-87
2019-05-19T22:21:58.489Z,-86
2019-05-19T22:24:30.393Z,-87
2019-05-19T22:27:02.429Z,-87
2019-05-19T22:29:34.266Z,-86
2019-05-19T22:32:09.085Z,-87
2019-05-19T22:34:40.926Z,-87
2019-05-19T22:37:12.815Z,-87
2019-05-19T22:39:45.128Z,-87
2019-05-19T22:42:17.451Z,-87
2019-05-19T22:44:49.590Z,-87
2019-05-19T22:47:21.892Z,-87
2019-05-19T22:49:54.039Z,-87
2019-05-19T22:52:25.996Z,-86
2019-05-19T22:54:58.243Z,-87
2019-05-19T22:57:30.583Z,-87
2019-05-19T23:00:02.838Z,-86
2019-05-19T23:02:35.269Z,-86
2019-05-19T23:05:07.741Z,-86
2019-05-19T23:07:39.699Z,-87
2019-05-19T23:10:12.966Z,-86
2019-05-19T23:12:45.757Z,-86
2019-05-19T23:15:21.813Z,-86
2019-05-19T23:17:54.101Z,-87
2019-05-19T23:20:25.970Z,-87
2019-05-19T23:22:58.351Z,-86
2019-05-19T23:25:32.367Z,-86
2019-05-19T23:28:04.716Z,-87
2019-05-19T23:30:37.049Z,-86
2019-05-19T23:33:09.249Z,-87
2019-05-19T23:35:41.425Z,-87
2019-05-19T23:38:13.336Z,-87
2019-05-19T23:40:45.347Z,-87
2019-05-19T23:43:17.558Z,-87
2019-05-19T23:45:49.484Z,-87
2019-05-19T23:48:21.355Z,-87
2019-05-19T23:50:53.269Z,-87
2019-05-19T23:53:25.214Z,-86
2019-05-19T23:55:57.310Z,-87
2019-05-19T23:58:29.459Z,-87
