createdAt,value
2022-11-07T00:03:03.110Z,9.40
2022-11-07T00:08:05.243Z,9.40
2022-11-07T00:13:06.957Z,9.60
2022-11-07T00:18:08.669Z,9.60
2022-11-07T00:23:10.390Z,9.60
2022-11-07T00:28:12.107Z,9.50
2022-11-07T00:33:14.118Z,9.30
2022-11-07T00:38:16.136Z,9.30
2022-11-07T00:43:17.793Z,9.20
2022-11-07T00:48:20.179Z,9.10
2022-11-07T00:53:22.748Z,8.90
2022-11-07T00:58:24.415Z,9.00
2022-11-07T01:03:44.941Z,8.80
2022-11-07T01:08:46.741Z,8.80
2022-11-07T01:13:48.506Z,8.70
2022-11-07T01:18:50.298Z,8.70
2022-11-07T01:23:52.009Z,8.60
2022-11-07T01:28:53.747Z,8.60
2022-11-07T01:33:55.722Z,8.60
2022-11-07T01:38:57.769Z,8.70
2022-11-07T01:44:08.222Z,8.60
2022-11-07T01:49:13.045Z,8.60
2022-11-07T01:54:18.591Z,8.50
2022-11-07T01:59:23.841Z,8.50
2022-11-07T02:04:29.505Z,8.50
2022-11-07T02:09:31.768Z,8.40
2022-11-07T02:14:33.507Z,8.30
2022-11-07T02:19:37.148Z,8.30
2022-11-07T02:24:40.022Z,8.30
2022-11-07T02:29:45.190Z,8.20
2022-11-07T02:34:59.095Z,8.10
2022-11-07T02:40:05.351Z,8.20
2022-11-07T02:45:07.673Z,8.10
2022-11-07T02:50:11.081Z,8.20
2022-11-07T02:55:14.338Z,8.40
2022-11-07T03:00:16.551Z,8.70
2022-11-07T03:05:20.145Z,8.80
2022-11-07T03:10:21.889Z,9.00
2022-11-07T03:15:23.662Z,9.00
2022-11-07T03:20:25.458Z,9.10
2022-11-07T03:25:27.163Z,9.20
2022-11-07T03:30:28.885Z,9.20
2022-11-07T03:35:30.670Z,9.30
2022-11-07T03:40:32.496Z,9.40
2022-11-07T03:45:34.245Z,9.50
2022-11-07T03:50:35.905Z,9.50
2022-11-07T03:55:37.550Z,9.60
2022-11-07T04:00:39.182Z,9.60
2022-11-07T04:05:40.820Z,9.60
2022-11-07T04:10:42.477Z,9.60
2022-11-07T04:16:04.460Z,9.60
2022-11-07T04:21:06.136Z,9.60
2022-11-07T04:26:26.360Z,9.40
2022-11-07T04:31:27.984Z,9.20
2022-11-07T04:36:29.614Z,9.10
2022-11-07T04:41:31.229Z,8.90
2022-11-07T04:46:32.872Z,9.00
2022-11-07T04:51:34.514Z,8.90
2022-11-07T04:56:36.159Z,8.90
2022-11-07T05:01:37.842Z,8.80
2022-11-07T05:06:39.527Z,8.80
2022-11-07T05:11:41.157Z,8.70
2022-11-07T05:16:43.481Z,8.60
2022-11-07T05:21:45.256Z,8.60
2022-11-07T05:26:46.890Z,8.60
2022-11-07T05:31:48.539Z,8.60
2022-11-07T05:36:50.184Z,8.60
2022-11-07T05:41:51.846Z,8.50
2022-11-07T05:46:53.462Z,8.50
2022-11-07T05:51:55.146Z,8.50
2022-11-07T05:56:59.795Z,8.50
2022-11-07T06:02:01.574Z,8.40
2022-11-07T06:07:03.303Z,8.20
2022-11-07T06:12:05.375Z,8.10
2022-11-07T06:17:08.025Z,8.10
2022-11-07T06:22:09.657Z,8.30
2022-11-07T06:27:11.290Z,8.60
2022-11-07T06:32:12.990Z,8.70
2022-11-07T06:37:14.646Z,8.80
2022-11-07T06:42:16.373Z,9.00
2022-11-07T06:47:18.004Z,9.10
2022-11-07T06:52:19.657Z,9.20
2022-11-07T06:57:21.288Z,9.30
2022-11-07T07:02:51.781Z,9.30
2022-11-07T07:07:44.551Z,9.30
2022-11-07T07:12:46.309Z,9.30
2022-11-07T07:17:48.383Z,9.30
2022-11-07T07:22:56.086Z,9.40
2022-11-07T07:28:00.668Z,9.40
2022-11-07T07:33:02.299Z,9.50
2022-11-07T07:38:03.952Z,9.60
2022-11-07T07:43:05.605Z,9.60
2022-11-07T07:48:10.011Z,9.60
2022-11-07T07:53:11.621Z,9.70
2022-11-07T07:58:13.989Z,9.70
2022-11-07T08:03:16.978Z,9.90
2022-11-07T08:08:18.882Z,9.90
2022-11-07T08:13:25.390Z,10.00
2022-11-07T08:18:27.079Z,10.00
2022-11-07T08:23:30.502Z,10.20
2022-11-07T08:28:35.542Z,10.30
2022-11-07T08:33:37.795Z,10.40
2022-11-07T08:38:39.446Z,10.50
2022-11-07T08:43:41.102Z,10.60
2022-11-07T08:48:42.804Z,10.70
2022-11-07T08:53:44.454Z,10.90
2022-11-07T08:58:46.085Z,10.90
2022-11-07T09:03:53.256Z,11.00
2022-11-07T09:08:56.564Z,11.10
2022-11-07T09:13:58.241Z,11.30
2022-11-07T09:18:59.880Z,11.50
2022-11-07T09:24:01.595Z,11.70
2022-11-07T09:29:04.120Z,11.90
2022-11-07T09:34:07.329Z,12.00
2022-11-07T09:39:08.970Z,12.20
2022-11-07T09:44:37.661Z,12.40
2022-11-07T09:49:44.632Z,12.60
2022-11-07T09:54:55.350Z,12.70
2022-11-07T10:00:04.573Z,12.70
2022-11-07T10:05:06.692Z,12.80
2022-11-07T10:10:20.424Z,12.80
2022-11-07T10:15:47.423Z,12.90
2022-11-07T10:21:38.358Z,13.00
2022-11-07T10:26:43.977Z,13.10
2022-11-07T10:31:51.842Z,13.10
2022-11-07T10:36:53.478Z,13.20
2022-11-07T10:42:10.807Z,13.30
2022-11-07T10:47:21.355Z,13.50
2022-11-07T10:52:23.526Z,13.60
2022-11-07T10:57:30.064Z,13.70
2022-11-07T11:02:47.752Z,13.90
2022-11-07T11:07:49.862Z,14.00
2022-11-07T11:12:51.918Z,14.10
2022-11-07T11:18:02.697Z,14.20
2022-11-07T11:23:07.876Z,14.30
2022-11-07T11:28:15.453Z,14.40
2022-11-07T11:33:22.812Z,14.40
2022-11-07T11:38:28.928Z,14.40
2022-11-07T11:43:59.789Z,14.50
2022-11-07T11:49:40.112Z,14.60
2022-11-07T11:54:43.053Z,14.70
2022-11-07T11:59:56.527Z,14.60
2022-11-07T12:05:13.091Z,14.50
2022-11-07T12:10:26.670Z,14.40
2022-11-07T12:15:28.334Z,14.40
2022-11-07T12:20:45.419Z,14.40
2022-11-07T12:25:54.564Z,14.30
2022-11-07T12:31:05.149Z,14.30
2022-11-07T12:36:12.800Z,14.20
2022-11-07T12:41:51.861Z,14.20
2022-11-07T12:46:56.432Z,14.20
2022-11-07T12:52:06.121Z,14.20
2022-11-07T12:57:32.077Z,14.20
2022-11-07T13:02:58.587Z,14.30
2022-11-07T13:08:16.344Z,14.40
2022-11-07T13:13:21.207Z,14.60
2022-11-07T13:18:27.834Z,14.60
2022-11-07T13:23:30.330Z,14.50
2022-11-07T13:28:43.730Z,14.50
2022-11-07T13:33:45.360Z,14.50
2022-11-07T13:38:52.246Z,14.60
2022-11-07T13:43:58.282Z,14.60
2022-11-07T13:49:04.923Z,14.60
2022-11-07T13:54:09.459Z,14.50
2022-11-07T13:59:35.434Z,14.40
2022-11-07T14:04:44.686Z,14.50
2022-11-07T14:10:00.935Z,14.50
2022-11-07T14:15:03.174Z,14.40
2022-11-07T14:20:17.173Z,14.30
2022-11-07T14:25:25.802Z,14.20
2022-11-07T14:30:30.459Z,14.20
2022-11-07T14:35:34.430Z,14.20
2022-11-07T14:40:37.759Z,14.20
2022-11-07T14:46:10.848Z,14.10
2022-11-07T14:51:03.781Z,14.00
2022-11-07T14:56:09.962Z,14.00
2022-11-07T15:01:14.473Z,13.90
2022-11-07T15:06:42.843Z,13.90
2022-11-07T15:11:57.724Z,13.80
2022-11-07T15:17:01.685Z,13.70
2022-11-07T15:22:05.193Z,13.60
2022-11-07T15:27:21.602Z,13.50
2022-11-07T15:32:26.310Z,13.40
2022-11-07T15:37:28.244Z,13.30
2022-11-07T15:42:29.882Z,13.40
2022-11-07T15:47:31.661Z,13.40
2022-11-07T15:52:33.273Z,13.50
2022-11-07T15:57:34.930Z,13.50
2022-11-07T16:02:36.716Z,13.50
2022-11-07T16:07:41.083Z,13.50
2022-11-07T16:12:42.694Z,13.40
2022-11-07T16:17:44.776Z,13.20
2022-11-07T16:22:47.812Z,13.00
2022-11-07T16:27:59.117Z,13.10
2022-11-07T16:33:00.852Z,13.10
2022-11-07T16:38:05.065Z,13.10
2022-11-07T16:43:06.738Z,13.10
2022-11-07T16:48:21.936Z,12.90
2022-11-07T16:53:25.208Z,12.80
2022-11-07T16:58:29.800Z,12.70
2022-11-07T17:03:32.292Z,12.70
2022-11-07T17:08:41.221Z,12.50
2022-11-07T17:13:43.339Z,12.40
2022-11-07T17:18:46.892Z,12.30
2022-11-07T17:23:48.688Z,12.40
2022-11-07T17:28:51.048Z,12.30
2022-11-07T17:33:52.699Z,12.30
2022-11-07T17:38:54.585Z,12.20
2022-11-07T17:43:58.217Z,12.20
2022-11-07T17:49:02.188Z,12.20
2022-11-07T17:54:04.506Z,12.00
2022-11-07T17:59:10.493Z,11.90
2022-11-07T18:04:13.177Z,11.90
2022-11-07T18:09:16.074Z,11.80
2022-11-07T18:14:17.716Z,11.70
2022-11-07T18:19:19.380Z,11.70
2022-11-07T18:24:21.257Z,11.70
2022-11-07T18:29:22.947Z,11.70
2022-11-07T18:34:24.778Z,11.70
2022-11-07T18:39:26.663Z,11.80
2022-11-07T18:44:28.312Z,11.70
2022-11-07T18:49:30.011Z,11.60
2022-11-07T18:54:31.634Z,11.60
2022-11-07T18:59:33.545Z,11.60
2022-11-07T19:04:35.322Z,11.60
2022-11-07T19:09:37.095Z,11.60
2022-11-07T19:14:38.877Z,11.70
2022-11-07T19:19:40.555Z,11.80
2022-11-07T19:24:42.177Z,12.00
2022-11-07T19:29:43.929Z,12.20
2022-11-07T19:34:45.766Z,12.20
2022-11-07T19:39:47.413Z,12.20
2022-11-07T19:44:54.052Z,12.10
2022-11-07T19:49:58.212Z,12.00
2022-11-07T19:54:59.843Z,12.00
2022-11-07T20:00:01.658Z,11.90
2022-11-07T20:05:03.456Z,11.90
2022-11-07T20:10:05.929Z,11.90
2022-11-07T20:15:08.275Z,11.90
2022-11-07T20:20:13.661Z,11.90
2022-11-07T20:25:16.008Z,11.90
2022-11-07T20:30:17.807Z,11.70
2022-11-07T20:35:19.435Z,11.50
2022-11-07T20:40:23.927Z,11.40
2022-11-07T20:45:29.676Z,11.40
2022-11-07T20:50:32.234Z,11.40
2022-11-07T20:55:39.156Z,11.50
2022-11-07T21:00:41.211Z,11.60
2022-11-07T21:05:42.919Z,11.60
2022-11-07T21:10:47.998Z,11.60
2022-11-07T21:15:50.697Z,11.70
2022-11-07T21:20:52.781Z,11.70
2022-11-07T21:25:54.490Z,11.70
2022-11-07T21:31:01.097Z,11.70
2022-11-07T21:36:07.238Z,11.50
2022-11-07T21:41:10.043Z,11.50
2022-11-07T21:46:13.425Z,11.40
2022-11-07T21:51:19.067Z,11.30
2022-11-07T21:56:23.310Z,11.30
2022-11-07T22:01:26.497Z,11.20
2022-11-07T22:06:33.075Z,11.20
2022-11-07T22:11:35.120Z,11.20
2022-11-07T22:16:36.937Z,11.20
2022-11-07T22:21:38.621Z,11.20
2022-11-07T22:26:40.778Z,11.10
2022-11-07T22:31:42.472Z,10.90
2022-11-07T22:36:44.182Z,10.90
2022-11-07T22:41:46.234Z,11.00
2022-11-07T22:46:47.997Z,11.10
2022-11-07T22:51:49.654Z,11.30
2022-11-07T22:56:51.348Z,11.30
2022-11-07T23:01:53.209Z,11.10
2022-11-07T23:06:54.963Z,11.10
2022-11-07T23:11:56.660Z,11.00
2022-11-07T23:16:58.528Z,11.00
2022-11-07T23:22:00.242Z,11.00
2022-11-07T23:27:02.290Z,11.00
2022-11-07T23:32:04.081Z,10.80
2022-11-07T23:37:13.806Z,10.80
2022-11-07T23:42:15.494Z,10.80
2022-11-07T23:47:35.796Z,10.70
2022-11-07T23:52:37.436Z,10.70
2022-11-07T23:57:57.697Z,10.70
