createdAt,value
2018-09-28T00:01:50.978Z,11.45
2018-09-28T00:02:51.035Z,11.29
2018-09-28T00:04:44.033Z,11.25
2018-09-28T00:05:44.082Z,11.23
2018-09-28T00:07:37.066Z,11.12
2018-09-28T00:08:37.129Z,11.10
2018-09-28T00:10:30.120Z,11.17
2018-09-28T00:11:30.170Z,11.18
2018-09-28T00:13:23.154Z,11.12
2018-09-28T00:14:23.213Z,11.10
2018-09-28T00:16:16.202Z,11.19
2018-09-28T00:17:16.254Z,11.17
2018-09-28T00:19:09.258Z,11.26
2018-09-28T00:20:09.298Z,11.08
2018-09-28T00:22:02.283Z,11.05
2018-09-28T00:23:02.340Z,11.14
2018-09-28T00:24:55.329Z,10.96
2018-09-28T00:25:55.404Z,10.87
2018-09-28T00:27:48.362Z,10.92
2018-09-28T00:28:48.422Z,10.87
2018-09-28T00:30:41.416Z,10.89
2018-09-28T00:31:41.463Z,10.89
2018-09-28T00:33:34.446Z,10.84
2018-09-28T00:34:34.505Z,10.81
2018-09-28T00:36:27.494Z,10.71
2018-09-28T00:37:27.547Z,10.59
2018-09-28T00:39:21.043Z,10.56
2018-09-28T00:40:21.096Z,10.54
2018-09-28T00:42:14.088Z,10.48
2018-09-28T00:43:14.140Z,10.54
2018-09-28T00:45:07.133Z,10.57
2018-09-28T00:46:07.182Z,10.46
2018-09-28T00:48:00.170Z,10.54
2018-09-28T00:49:00.231Z,10.49
2018-09-28T00:50:53.217Z,10.46
2018-09-28T00:51:53.270Z,10.31
2018-09-28T00:53:46.257Z,10.20
2018-09-28T00:54:46.314Z,10.17
2018-09-28T00:56:39.308Z,10.26
2018-09-28T00:57:39.357Z,10.15
2018-09-28T00:59:32.339Z,10.15
2018-09-28T01:00:32.404Z,10.17
2018-09-28T01:02:25.390Z,10.25
2018-09-28T01:03:25.442Z,10.23
2018-09-28T01:05:18.443Z,10.25
2018-09-28T01:06:18.484Z,10.30
2018-09-28T01:08:11.472Z,10.26
2018-09-28T01:09:11.531Z,10.17
2018-09-28T01:11:04.517Z,10.25
2018-09-28T01:12:04.569Z,10.22
2018-09-28T01:13:57.554Z,10.26
2018-09-28T01:14:57.613Z,10.19
2018-09-28T01:16:50.601Z,10.16
2018-09-28T01:17:50.651Z,10.23
2018-09-28T01:19:43.640Z,10.23
2018-09-28T01:20:43.698Z,10.31
2018-09-28T01:22:36.688Z,10.28
2018-09-28T01:23:36.741Z,10.16
2018-09-28T01:25:29.723Z,10.20
2018-09-28T01:26:29.783Z,10.26
2018-09-28T01:28:22.774Z,10.25
2018-09-28T01:29:22.824Z,10.19
2018-09-28T01:31:15.907Z,10.30
2018-09-28T01:32:15.866Z,10.30
2018-09-28T01:34:08.849Z,10.26
2018-09-28T01:35:08.905Z,10.25
2018-09-28T01:37:01.898Z,10.26
2018-09-28T01:38:01.950Z,10.22
2018-09-28T01:39:55.443Z,10.23
2018-09-28T01:40:55.501Z,10.26
2018-09-28T01:42:48.500Z,10.17
2018-09-28T01:43:48.545Z,10.25
2018-09-28T01:45:41.535Z,10.19
2018-09-28T01:46:41.591Z,10.30
2018-09-28T01:48:34.584Z,10.30
2018-09-28T01:49:34.636Z,10.26
2018-09-28T01:51:27.618Z,10.31
2018-09-28T01:52:27.693Z,10.30
2018-09-28T01:54:20.668Z,10.48
2018-09-28T01:55:20.720Z,10.54
2018-09-28T01:57:13.711Z,10.64
2018-09-28T01:58:13.766Z,10.67
2018-09-28T02:00:06.744Z,10.61
2018-09-28T02:01:06.803Z,10.75
2018-09-28T02:02:59.791Z,10.89
2018-09-28T02:03:59.845Z,10.86
2018-09-28T02:05:52.831Z,10.92
2018-09-28T02:06:52.891Z,10.96
2018-09-28T02:08:45.883Z,11.05
2018-09-28T02:09:45.934Z,11.14
2018-09-28T02:11:38.914Z,11.25
2018-09-28T02:12:39.047Z,11.08
2018-09-28T02:14:31.965Z,11.23
2018-09-28T02:15:32.028Z,11.26
2018-09-28T02:17:25.031Z,11.17
2018-09-28T02:18:25.059Z,11.37
2018-09-28T02:20:18.046Z,11.44
2018-09-28T02:21:18.104Z,11.41
2018-09-28T02:23:11.094Z,11.50
2018-09-28T02:24:11.148Z,11.52
2018-09-28T02:26:04.131Z,11.52
2018-09-28T02:27:04.191Z,11.57
2018-09-28T02:28:57.182Z,11.65
2018-09-28T02:29:57.239Z,11.68
2018-09-28T02:31:50.222Z,11.75
2018-09-28T02:32:50.279Z,11.66
2018-09-28T02:34:43.277Z,11.70
2018-09-28T02:35:43.331Z,11.72
2018-09-28T02:37:36.315Z,11.72
2018-09-28T02:38:36.371Z,11.70
2018-09-28T02:40:29.363Z,11.75
2018-09-28T02:41:29.419Z,11.84
2018-09-28T02:43:22.413Z,11.91
2018-09-28T02:44:22.466Z,11.90
2018-09-28T02:46:15.456Z,11.94
2018-09-28T02:47:15.522Z,11.95
2018-09-28T02:49:08.508Z,11.90
2018-09-28T02:50:08.560Z,11.91
2018-09-28T02:52:01.545Z,12.07
2018-09-28T02:53:01.608Z,12.03
2018-09-28T02:54:54.601Z,12.00
2018-09-28T02:55:54.655Z,12.04
2018-09-28T02:57:47.642Z,12.13
2018-09-28T02:58:47.702Z,12.13
2018-09-28T03:00:40.692Z,12.09
2018-09-28T03:01:40.747Z,12.20
2018-09-28T03:03:33.732Z,12.21
2018-09-28T03:04:33.794Z,12.21
2018-09-28T03:06:26.849Z,12.35
2018-09-28T03:07:26.835Z,12.28
2018-09-28T03:09:19.863Z,12.35
2018-09-28T03:10:19.881Z,12.27
2018-09-28T03:12:12.862Z,12.37
2018-09-28T03:13:12.922Z,12.32
2018-09-28T03:15:05.919Z,12.35
2018-09-28T03:16:05.973Z,12.37
2018-09-28T03:17:58.957Z,12.37
2018-09-28T03:18:59.015Z,12.40
2018-09-28T03:20:52.010Z,12.40
2018-09-28T03:21:52.061Z,12.39
2018-09-28T03:23:45.048Z,12.46
2018-09-28T03:24:45.106Z,12.37
2018-09-28T03:26:38.151Z,12.37
2018-09-28T03:27:38.203Z,12.53
2018-09-28T03:29:31.884Z,12.46
2018-09-28T03:30:31.247Z,12.53
2018-09-28T03:32:24.226Z,12.49
2018-09-28T03:33:24.286Z,12.53
2018-09-28T03:35:17.279Z,12.50
2018-09-28T03:36:17.328Z,12.62
2018-09-28T03:38:10.312Z,12.64
2018-09-28T03:39:10.371Z,12.67
2018-09-28T03:41:03.360Z,12.67
2018-09-28T03:42:03.414Z,12.58
2018-09-28T03:43:56.401Z,12.61
2018-09-28T03:44:56.463Z,12.57
2018-09-28T03:46:49.454Z,12.60
2018-09-28T03:47:49.510Z,12.50
2018-09-28T03:49:42.502Z,12.64
2018-09-28T03:50:42.558Z,12.65
2018-09-28T03:52:35.552Z,12.61
2018-09-28T03:53:35.606Z,12.62
2018-09-28T03:55:28.618Z,12.67
2018-09-28T03:56:28.655Z,12.64
2018-09-28T03:58:21.640Z,12.62
2018-09-28T03:59:21.702Z,12.64
2018-09-28T04:01:14.690Z,12.65
2018-09-28T04:02:14.744Z,12.67
2018-09-28T04:04:07.723Z,12.65
2018-09-28T04:05:07.787Z,12.67
2018-09-28T04:07:00.777Z,12.75
2018-09-28T04:08:00.832Z,12.73
2018-09-28T04:09:53.814Z,12.76
2018-09-28T04:10:53.876Z,12.78
2018-09-28T04:12:46.868Z,12.83
2018-09-28T04:13:46.924Z,12.73
2018-09-28T04:15:39.909Z,12.80
2018-09-28T04:16:39.969Z,12.79
2018-09-28T04:18:32.963Z,12.85
2018-09-28T04:19:33.010Z,12.87
2018-09-28T04:21:26.002Z,12.85
2018-09-28T04:22:26.057Z,12.80
2018-09-28T04:24:19.037Z,12.94
2018-09-28T04:25:19.097Z,12.90
2018-09-28T04:27:12.092Z,12.85
2018-09-28T04:28:12.139Z,12.86
2018-09-28T04:30:05.124Z,12.91
2018-09-28T04:31:05.183Z,12.90
2018-09-28T04:32:58.187Z,12.94
2018-09-28T04:33:58.228Z,12.90
2018-09-28T04:35:51.220Z,12.94
2018-09-28T04:36:51.280Z,12.91
2018-09-28T04:38:44.274Z,12.97
2018-09-28T04:39:44.326Z,12.97
2018-09-28T04:41:37.316Z,13.00
2018-09-28T04:42:37.377Z,12.97
2018-09-28T04:44:30.370Z,12.91
2018-09-28T04:45:30.433Z,12.98
2018-09-28T04:47:23.412Z,13.05
2018-09-28T04:48:23.467Z,12.95
2018-09-28T04:50:16.452Z,13.01
2018-09-28T04:51:16.512Z,13.04
2018-09-28T04:53:09.505Z,13.13
2018-09-28T04:54:09.555Z,13.00
2018-09-28T04:56:02.538Z,13.12
2018-09-28T04:57:02.597Z,13.12
2018-09-28T04:58:55.592Z,13.09
2018-09-28T04:59:55.646Z,13.19
2018-09-28T05:01:48.646Z,13.13
2018-09-28T05:02:48.699Z,13.15
2018-09-28T05:04:41.702Z,13.19
2018-09-28T05:05:41.750Z,13.20
2018-09-28T05:07:34.746Z,13.28
2018-09-28T05:08:34.794Z,13.27
2018-09-28T05:10:27.782Z,13.39
2018-09-28T05:11:27.839Z,13.53
2018-09-28T05:13:20.849Z,13.49
2018-09-28T05:14:20.894Z,13.52
2018-09-28T05:16:13.878Z,13.67
2018-09-28T05:17:13.939Z,13.70
2018-09-28T05:19:07.433Z,13.85
2018-09-28T05:20:07.484Z,13.87
2018-09-28T05:22:00.472Z,13.93
2018-09-28T05:23:00.538Z,13.97
2018-09-28T05:24:53.525Z,13.97
2018-09-28T05:25:53.574Z,13.96
2018-09-28T05:27:46.558Z,13.95
2018-09-28T05:28:46.617Z,14.04
2018-09-28T05:30:44.973Z,14.00
2018-09-28T05:31:39.754Z,14.05
2018-09-28T05:33:32.663Z,14.05
2018-09-28T05:34:32.712Z,14.12
2018-09-28T05:36:25.696Z,14.07
2018-09-28T05:37:25.756Z,14.07
2018-09-28T05:39:18.780Z,14.08
2018-09-28T05:40:18.805Z,14.07
2018-09-28T05:42:11.791Z,14.12
2018-09-28T05:43:11.850Z,13.99
2018-09-28T05:45:04.848Z,14.05
2018-09-28T05:46:04.893Z,14.12
2018-09-28T05:47:57.878Z,14.05
2018-09-28T05:48:57.937Z,14.07
2018-09-28T05:50:50.935Z,14.07
2018-09-28T05:51:50.989Z,14.08
2018-09-28T05:53:43.979Z,14.07
2018-09-28T05:54:44.032Z,14.07
2018-09-28T05:56:37.029Z,14.10
2018-09-28T05:57:37.075Z,14.11
2018-09-28T05:59:30.070Z,14.18
2018-09-28T06:00:30.121Z,14.11
2018-09-28T06:02:23.114Z,14.14
2018-09-28T06:03:23.167Z,14.11
2018-09-28T06:05:16.165Z,14.17
2018-09-28T06:06:16.214Z,14.11
2018-09-28T06:08:09.201Z,14.11
2018-09-28T06:09:09.266Z,14.17
2018-09-28T06:11:02.254Z,14.14
2018-09-28T06:12:02.307Z,14.11
2018-09-28T06:13:55.295Z,14.26
2018-09-28T06:14:55.353Z,14.17
2018-09-28T06:16:48.390Z,14.17
2018-09-28T06:17:48.418Z,14.15
2018-09-28T06:19:41.392Z,14.20
2018-09-28T06:20:41.447Z,14.12
2018-09-28T06:22:34.444Z,14.08
2018-09-28T06:23:34.507Z,14.11
2018-09-28T06:25:27.560Z,14.12
2018-09-28T06:26:27.542Z,14.15
2018-09-28T06:28:20.528Z,14.17
2018-09-28T06:29:20.587Z,14.15
2018-09-28T06:31:13.595Z,14.11
2018-09-28T06:32:13.635Z,14.18
2018-09-28T06:34:06.619Z,14.12
2018-09-28T06:35:06.678Z,14.17
2018-09-28T06:36:59.673Z,14.17
2018-09-28T06:37:59.724Z,14.17
2018-09-28T06:39:53.224Z,14.11
2018-09-28T06:40:53.276Z,14.17
2018-09-28T06:42:46.273Z,14.15
2018-09-28T06:43:46.324Z,14.12
2018-09-28T06:45:39.836Z,14.18
2018-09-28T06:46:39.369Z,14.11
2018-09-28T06:48:32.365Z,14.17
2018-09-28T06:49:32.420Z,14.18
2018-09-28T06:51:25.469Z,14.15
2018-09-28T06:52:25.466Z,14.10
2018-09-28T06:54:18.567Z,14.17
2018-09-28T06:55:18.519Z,14.18
2018-09-28T06:57:11.506Z,14.20
2018-09-28T06:58:11.605Z,14.12
2018-09-28T07:00:04.597Z,14.12
2018-09-28T07:01:04.605Z,14.14
2018-09-28T07:02:57.596Z,14.18
2018-09-28T07:03:57.780Z,14.15
2018-09-28T07:05:50.655Z,14.11
2018-09-28T07:06:50.698Z,14.15
2018-09-28T07:08:43.707Z,14.15
2018-09-28T07:09:43.748Z,14.15
2018-09-28T07:11:36.741Z,14.10
2018-09-28T07:12:36.796Z,14.26
2018-09-28T07:14:29.790Z,14.28
2018-09-28T07:15:29.847Z,14.32
2018-09-28T07:17:22.838Z,14.33
2018-09-28T07:18:22.927Z,14.41
2018-09-28T07:20:15.878Z,14.45
2018-09-28T07:21:15.938Z,14.60
2018-09-28T07:23:08.934Z,14.66
2018-09-28T07:24:09.004Z,14.77
2018-09-28T07:26:01.979Z,14.89
2018-09-28T07:27:02.044Z,15.00
2018-09-28T07:28:55.030Z,15.07
2018-09-28T07:29:55.156Z,15.19
2018-09-28T07:31:48.073Z,15.15
2018-09-28T07:32:48.133Z,15.15
2018-09-28T07:34:41.126Z,15.14
2018-09-28T07:35:41.190Z,15.14
2018-09-28T07:37:34.173Z,15.11
2018-09-28T07:38:34.254Z,15.25
2018-09-28T07:40:27.764Z,15.24
2018-09-28T07:41:27.785Z,15.19
2018-09-28T07:43:20.780Z,15.15
2018-09-28T07:44:20.836Z,15.17
2018-09-28T07:46:13.831Z,15.22
2018-09-28T07:47:13.892Z,15.40
2018-09-28T07:49:06.940Z,15.21
2018-09-28T07:50:06.939Z,15.19
2018-09-28T07:51:59.993Z,15.03
2018-09-28T07:52:59.988Z,15.04
2018-09-28T07:54:52.983Z,15.24
2018-09-28T07:55:53.090Z,15.15
2018-09-28T07:57:46.019Z,15.27
2018-09-28T07:58:46.078Z,15.28
2018-09-28T08:00:39.073Z,15.43
2018-09-28T08:01:39.124Z,15.44
2018-09-28T08:03:32.113Z,15.42
2018-09-28T08:04:32.170Z,15.33
2018-09-28T08:06:25.177Z,15.29
2018-09-28T08:07:25.228Z,15.35
2018-09-28T08:09:18.224Z,15.36
2018-09-28T08:10:18.293Z,15.36
2018-09-28T08:12:11.270Z,15.33
2018-09-28T08:13:11.335Z,15.35
2018-09-28T08:15:04.324Z,15.42
2018-09-28T08:16:04.376Z,15.42
2018-09-28T08:17:57.387Z,15.39
2018-09-28T08:18:57.421Z,15.35
2018-09-28T08:20:50.425Z,15.35
2018-09-28T08:21:50.471Z,15.35
2018-09-28T08:23:43.490Z,15.43
2018-09-28T08:24:43.533Z,15.31
2018-09-28T08:26:36.533Z,15.39
2018-09-28T08:27:36.583Z,15.47
2018-09-28T08:29:29.572Z,15.57
2018-09-28T08:30:29.706Z,15.58
2018-09-28T08:32:22.628Z,15.64
2018-09-28T08:33:22.681Z,15.55
2018-09-28T08:35:15.681Z,15.55
2018-09-28T08:36:15.783Z,15.49
2018-09-28T08:38:08.727Z,15.49
2018-09-28T08:39:08.780Z,15.42
2018-09-28T08:41:01.778Z,15.43
2018-09-28T08:42:01.825Z,15.42
2018-09-28T08:43:54.823Z,15.42
2018-09-28T08:44:54.879Z,15.44
2018-09-28T08:46:47.878Z,15.43
2018-09-28T08:47:47.932Z,15.44
2018-09-28T08:49:40.918Z,15.54
2018-09-28T08:50:40.994Z,15.62
2018-09-28T08:52:33.975Z,15.65
2018-09-28T08:53:34.024Z,15.67
2018-09-28T08:55:27.018Z,15.67
2018-09-28T08:56:27.077Z,15.65
2018-09-28T08:58:20.062Z,15.76
2018-09-28T08:59:20.120Z,15.77
2018-09-28T09:01:13.117Z,15.80
2018-09-28T09:02:13.204Z,15.94
2018-09-28T09:04:06.175Z,16.08
2018-09-28T09:05:06.238Z,16.15
2018-09-28T09:06:59.240Z,16.12
2018-09-28T09:07:59.284Z,16.28
2018-09-28T09:09:52.323Z,16.26
2018-09-28T09:10:52.337Z,16.21
2018-09-28T09:12:45.345Z,16.23
2018-09-28T09:13:45.403Z,16.28
2018-09-28T09:15:38.383Z,16.17
2018-09-28T09:16:38.436Z,16.12
2018-09-28T09:18:31.448Z,16.00
2018-09-28T09:19:31.482Z,15.97
2018-09-28T09:21:24.493Z,15.97
2018-09-28T09:22:24.548Z,15.92
2018-09-28T09:24:17.523Z,16.04
2018-09-28T09:25:17.581Z,15.90
2018-09-28T09:27:10.575Z,16.00
2018-09-28T09:28:10.631Z,15.98
2018-09-28T09:30:03.644Z,16.00
2018-09-28T09:31:03.680Z,16.04
2018-09-28T09:32:56.673Z,16.23
2018-09-28T09:33:56.728Z,16.17
2018-09-28T09:35:49.708Z,16.20
2018-09-28T09:36:49.773Z,16.09
2018-09-28T09:38:42.769Z,16.15
2018-09-28T09:39:42.825Z,16.02
2018-09-28T09:41:35.815Z,15.98
2018-09-28T09:42:35.935Z,15.98
2018-09-28T09:44:28.870Z,16.16
2018-09-28T09:45:28.925Z,16.02
2018-09-28T09:47:21.931Z,16.10
2018-09-28T09:48:22.036Z,16.17
2018-09-28T09:50:14.976Z,16.08
2018-09-28T09:51:15.038Z,16.16
2018-09-28T09:53:08.045Z,16.29
2018-09-28T09:54:08.097Z,16.35
2018-09-28T09:56:01.092Z,16.33
2018-09-28T09:57:01.155Z,16.50
2018-09-28T09:58:54.156Z,16.60
2018-09-28T09:59:54.212Z,16.50
2018-09-28T10:01:47.208Z,16.56
2018-09-28T10:02:47.269Z,16.66
2018-09-28T10:04:40.268Z,16.60
2018-09-28T10:05:40.326Z,16.68
2018-09-28T10:07:33.324Z,16.60
2018-09-28T10:08:33.387Z,16.54
2018-09-28T10:10:26.385Z,16.68
2018-09-28T10:11:26.441Z,16.79
2018-09-28T10:13:19.438Z,16.86
2018-09-28T10:14:19.494Z,16.84
2018-09-28T10:16:12.592Z,16.86
2018-09-28T10:17:12.549Z,16.87
2018-09-28T10:19:05.706Z,16.83
2018-09-28T10:20:05.606Z,16.87
2018-09-28T10:21:58.602Z,16.97
2018-09-28T10:22:58.660Z,16.99
2018-09-28T10:24:51.660Z,17.04
2018-09-28T10:25:51.717Z,17.15
2018-09-28T10:27:44.916Z,17.11
2018-09-28T10:28:44.831Z,17.15
2018-09-28T10:30:37.789Z,17.29
2018-09-28T10:31:37.820Z,17.20
2018-09-28T10:33:30.862Z,17.26
2018-09-28T10:34:30.888Z,17.22
2018-09-28T10:36:23.880Z,17.24
2018-09-28T10:37:23.930Z,17.20
2018-09-28T10:39:17.013Z,17.22
2018-09-28T10:40:17.059Z,17.31
2018-09-28T10:42:10.826Z,17.36
2018-09-28T10:43:10.039Z,17.44
2018-09-28T10:45:03.159Z,17.60
2018-09-28T10:46:03.215Z,17.54
2018-09-28T10:47:56.319Z,17.67
2018-09-28T10:48:56.267Z,17.86
2018-09-28T10:50:49.962Z,18.11
2018-09-28T10:51:49.495Z,18.18
2018-09-28T10:53:42.491Z,18.07
2018-09-28T10:54:42.478Z,18.10
2018-09-28T10:56:35.624Z,18.37
2018-09-28T10:57:35.586Z,18.43
2018-09-28T10:59:28.538Z,18.55
2018-09-28T11:00:28.605Z,18.65
2018-09-28T11:02:21.582Z,18.78
2018-09-28T11:03:21.659Z,18.98
2018-09-28T11:05:14.695Z,19.11
2018-09-28T11:06:14.692Z,18.92
2018-09-28T11:08:07.689Z,18.78
2018-09-28T11:09:07.810Z,18.62
2018-09-28T11:11:00.754Z,18.45
2018-09-28T11:12:00.807Z,18.37
2018-09-28T11:13:53.796Z,18.05
2018-09-28T11:14:53.861Z,18.05
2018-09-28T11:16:46.912Z,18.07
2018-09-28T11:17:46.913Z,18.23
2018-09-28T11:19:39.903Z,18.23
2018-09-28T11:20:39.974Z,18.38
2018-09-28T11:22:33.030Z,18.41
2018-09-28T11:23:33.049Z,18.52
2018-09-28T11:25:26.121Z,18.60
2018-09-28T11:26:26.183Z,18.50
2018-09-28T11:28:19.139Z,18.45
2018-09-28T11:29:19.194Z,18.45
2018-09-28T11:31:12.217Z,18.47
2018-09-28T11:32:12.334Z,18.35
2018-09-28T11:34:05.805Z,18.20
2018-09-28T11:35:05.471Z,18.19
2018-09-28T11:36:58.476Z,18.08
2018-09-28T11:37:58.523Z,18.22
2018-09-28T11:39:54.529Z,18.05
2018-09-28T11:40:53.924Z,18.10
2018-09-28T11:42:46.580Z,17.98
2018-09-28T11:43:46.609Z,17.89
2018-09-28T11:45:40.818Z,17.71
2018-09-28T11:46:40.103Z,17.56
2018-09-28T11:48:32.796Z,17.52
2018-09-28T11:49:32.720Z,17.56
2018-09-28T11:51:26.435Z,17.57
2018-09-28T11:52:26.294Z,17.42
2018-09-28T11:54:19.275Z,17.38
2018-09-28T11:55:19.334Z,17.27
2018-09-28T11:57:12.427Z,17.16
2018-09-28T11:58:12.399Z,17.09
2018-09-28T12:00:05.540Z,17.01
2018-09-28T12:01:05.455Z,17.04
2018-09-28T12:02:58.502Z,17.26
2018-09-28T12:03:58.562Z,17.30
2018-09-28T12:05:51.665Z,17.41
2018-09-28T12:06:51.756Z,17.39
2018-09-28T12:08:44.747Z,17.46
2018-09-28T12:09:44.707Z,17.41
2018-09-28T12:11:37.781Z,17.44
2018-09-28T12:12:37.793Z,17.56
2018-09-28T12:14:30.727Z,17.54
2018-09-28T12:15:30.804Z,17.64
2018-09-28T12:17:23.785Z,17.67
2018-09-28T12:18:23.903Z,17.67
2018-09-28T12:20:16.958Z,17.80
2018-09-28T12:21:16.939Z,17.74
2018-09-28T12:23:09.947Z,17.78
2018-09-28T12:24:09.970Z,17.92
2018-09-28T12:26:03.015Z,17.85
2018-09-28T12:27:03.004Z,17.78
2018-09-28T12:28:56.126Z,17.83
2018-09-28T12:29:56.067Z,17.89
2018-09-28T12:31:49.182Z,17.95
2018-09-28T12:32:49.113Z,17.86
2018-09-28T12:34:42.112Z,18.04
2018-09-28T12:35:42.198Z,18.11
2018-09-28T12:37:35.339Z,18.05
2018-09-28T12:38:35.229Z,17.97
2018-09-28T12:40:28.231Z,17.87
2018-09-28T12:41:28.288Z,17.63
2018-09-28T12:43:21.950Z,17.78
2018-09-28T12:44:21.897Z,17.71
2018-09-28T12:46:14.866Z,17.65
2018-09-28T12:47:14.893Z,17.67
2018-09-28T12:49:07.977Z,17.76
2018-09-28T12:50:07.978Z,17.74
2018-09-28T12:52:00.931Z,17.92
2018-09-28T12:53:01.238Z,17.95
2018-09-28T12:54:54.037Z,18.11
2018-09-28T12:55:54.049Z,17.90
2018-09-28T12:57:47.550Z,17.92
2018-09-28T12:58:47.609Z,17.87
2018-09-28T13:00:40.681Z,18.04
2018-09-28T13:01:40.662Z,18.16
2018-09-28T13:03:33.710Z,18.34
2018-09-28T13:04:33.730Z,18.37
2018-09-28T13:06:26.770Z,18.59
2018-09-28T13:07:26.782Z,18.65
2018-09-28T13:09:19.771Z,18.63
2018-09-28T13:10:19.832Z,18.71
2018-09-28T13:12:12.925Z,18.45
2018-09-28T13:13:12.886Z,18.45
2018-09-28T13:15:06.222Z,18.07
2018-09-28T13:16:05.935Z,18.00
2018-09-28T13:17:58.956Z,17.95
2018-09-28T13:18:59.018Z,17.92
2018-09-28T13:20:52.031Z,17.86
2018-09-28T13:21:52.117Z,17.78
2018-09-28T13:23:45.074Z,17.54
2018-09-28T13:24:45.241Z,17.48
2018-09-28T13:26:38.180Z,17.30
2018-09-28T13:27:38.216Z,17.26
2018-09-28T13:29:31.201Z,17.33
2018-09-28T13:30:31.268Z,17.30
2018-09-28T13:32:24.337Z,17.44
2018-09-28T13:33:24.298Z,17.38
2018-09-28T13:35:17.294Z,17.56
2018-09-28T13:36:17.637Z,17.67
2018-09-28T13:38:10.359Z,17.76
2018-09-28T13:39:10.462Z,17.74
2018-09-28T13:41:03.409Z,17.89
2018-09-28T13:42:03.455Z,17.89
2018-09-28T13:43:56.448Z,17.85
2018-09-28T13:44:56.512Z,17.86
2018-09-28T13:46:49.555Z,17.86
2018-09-28T13:47:49.565Z,17.92
2018-09-28T13:49:42.561Z,17.86
2018-09-28T13:50:42.630Z,17.87
2018-09-28T13:52:35.667Z,17.56
2018-09-28T13:53:35.676Z,17.42
2018-09-28T13:55:28.670Z,17.34
2018-09-28T13:56:28.756Z,17.23
2018-09-28T13:58:21.780Z,16.97
2018-09-28T13:59:21.777Z,16.89
2018-09-28T14:01:14.764Z,16.93
2018-09-28T14:02:14.861Z,16.84
2018-09-28T14:04:07.847Z,17.14
2018-09-28T14:05:07.882Z,17.08
2018-09-28T14:07:00.890Z,17.06
2018-09-28T14:08:00.930Z,17.06
2018-09-28T14:09:53.926Z,17.30
2018-09-28T14:10:53.987Z,17.72
2018-09-28T14:12:47.043Z,18.11
2018-09-28T14:13:47.036Z,17.90
2018-09-28T14:15:40.034Z,17.64
2018-09-28T14:16:40.150Z,17.48
2018-09-28T14:18:33.127Z,17.51
2018-09-28T14:19:33.155Z,17.48
2018-09-28T14:21:26.151Z,17.44
2018-09-28T14:22:26.277Z,17.42
2018-09-28T14:24:19.224Z,17.36
2018-09-28T14:25:19.269Z,17.42
2018-09-28T14:27:12.277Z,17.36
2018-09-28T14:28:12.347Z,17.36
2018-09-28T14:30:05.389Z,17.41
2018-09-28T14:31:05.379Z,17.31
2018-09-28T14:32:58.368Z,17.24
2018-09-28T14:33:58.429Z,17.27
2018-09-28T14:35:51.427Z,17.29
2018-09-28T14:36:51.481Z,17.26
2018-09-28T14:38:44.535Z,17.20
2018-09-28T14:39:44.531Z,17.23
2018-09-28T14:41:37.529Z,17.22
2018-09-28T14:42:37.591Z,17.24
2018-09-28T14:44:30.579Z,17.22
2018-09-28T14:45:30.630Z,17.23
2018-09-28T14:47:23.618Z,17.23
2018-09-28T14:48:23.803Z,17.16
2018-09-28T14:50:16.678Z,17.05
2018-09-28T14:51:16.727Z,17.11
2018-09-28T14:53:09.712Z,17.08
2018-09-28T14:54:09.815Z,17.09
2018-09-28T14:56:02.771Z,17.06
2018-09-28T14:57:02.822Z,17.23
2018-09-28T14:58:55.829Z,17.08
2018-09-28T14:59:55.940Z,16.99
2018-09-28T15:01:48.918Z,16.86
2018-09-28T15:02:49.123Z,16.90
2018-09-28T15:04:42.059Z,16.74
2018-09-28T15:05:42.032Z,16.69
2018-09-28T15:07:35.058Z,16.58
2018-09-28T15:08:35.134Z,16.49
2018-09-28T15:10:28.137Z,16.39
2018-09-28T15:11:28.140Z,16.32
2018-09-28T15:13:21.121Z,16.35
2018-09-28T15:14:21.199Z,16.21
2018-09-28T15:16:14.194Z,16.23
2018-09-28T15:17:14.228Z,16.16
2018-09-28T15:19:07.225Z,16.09
2018-09-28T15:20:07.283Z,16.04
2018-09-28T15:22:00.277Z,15.94
2018-09-28T15:23:00.335Z,15.95
2018-09-28T15:24:53.322Z,15.88
2018-09-28T15:25:53.378Z,15.86
2018-09-28T15:27:46.365Z,15.94
2018-09-28T15:28:46.420Z,15.84
2018-09-28T15:30:39.416Z,15.83
2018-09-28T15:31:39.478Z,15.92
2018-09-28T15:33:32.470Z,16.05
2018-09-28T15:34:32.521Z,16.04
2018-09-28T15:36:25.519Z,16.17
2018-09-28T15:37:25.570Z,16.31
2018-09-28T15:39:18.557Z,16.49
2018-09-28T15:40:18.616Z,16.64
2018-09-28T15:42:11.610Z,16.83
2018-09-28T15:43:11.664Z,17.01
2018-09-28T15:45:04.650Z,16.91
2018-09-28T15:46:04.710Z,17.08
2018-09-28T15:47:57.852Z,16.91
2018-09-28T15:48:57.762Z,16.91
2018-09-28T15:50:50.755Z,16.89
2018-09-28T15:51:50.807Z,16.69
2018-09-28T15:53:43.804Z,16.68
2018-09-28T15:54:43.853Z,16.66
2018-09-28T15:56:36.853Z,16.57
2018-09-28T15:57:36.904Z,16.50
2018-09-28T15:59:29.899Z,16.46
2018-09-28T16:00:29.957Z,16.43
2018-09-28T16:02:22.938Z,16.28
2018-09-28T16:03:22.999Z,16.33
2018-09-28T16:05:15.988Z,16.26
2018-09-28T16:06:16.045Z,16.12
2018-09-28T16:08:09.032Z,16.23
2018-09-28T16:09:09.093Z,16.04
2018-09-28T16:11:02.090Z,15.95
2018-09-28T16:12:02.207Z,15.97
2018-09-28T16:13:55.155Z,15.84
2018-09-28T16:14:55.211Z,15.77
2018-09-28T16:16:48.201Z,15.79
2018-09-28T16:17:48.259Z,15.73
2018-09-28T16:19:41.251Z,15.70
2018-09-28T16:20:41.308Z,15.70
2018-09-28T16:22:34.292Z,15.58
2018-09-28T16:23:34.364Z,15.65
2018-09-28T16:25:27.342Z,15.52
2018-09-28T16:26:27.397Z,15.52
2018-09-28T16:28:20.386Z,15.59
2018-09-28T16:29:20.446Z,15.59
2018-09-28T16:31:13.437Z,15.49
2018-09-28T16:32:13.491Z,15.46
2018-09-28T16:34:06.496Z,15.46
2018-09-28T16:35:06.540Z,15.43
2018-09-28T16:36:59.539Z,15.46
2018-09-28T16:37:59.598Z,15.37
2018-09-28T16:39:52.598Z,15.40
2018-09-28T16:40:52.652Z,15.47
2018-09-28T16:42:45.644Z,15.39
2018-09-28T16:43:45.705Z,15.29
2018-09-28T16:45:38.699Z,15.25
2018-09-28T16:46:38.753Z,15.47
2018-09-28T16:48:31.739Z,15.39
2018-09-28T16:49:31.800Z,15.33
2018-09-28T16:51:24.795Z,15.22
2018-09-28T16:52:24.845Z,15.29
2018-09-28T16:54:17.832Z,15.17
2018-09-28T16:55:17.892Z,15.15
2018-09-28T16:57:11.401Z,15.17
2018-09-28T16:58:11.448Z,15.06
2018-09-28T17:00:04.450Z,15.04
2018-09-28T17:01:04.492Z,15.02
2018-09-28T17:02:57.478Z,14.96
2018-09-28T17:03:57.537Z,14.91
2018-09-28T17:05:50.533Z,14.97
2018-09-28T17:06:50.591Z,14.96
2018-09-28T17:08:43.575Z,14.85
2018-09-28T17:09:43.634Z,14.78
2018-09-28T17:11:36.628Z,14.73
2018-09-28T17:12:36.686Z,14.73
2018-09-28T17:14:29.680Z,14.58
2018-09-28T17:15:29.726Z,14.62
2018-09-28T17:17:22.716Z,14.54
2018-09-28T17:18:22.771Z,14.47
2018-09-28T17:20:15.785Z,14.41
2018-09-28T17:21:15.818Z,14.41
2018-09-28T17:23:08.801Z,14.36
2018-09-28T17:24:08.863Z,14.30
2018-09-28T17:26:01.849Z,14.29
2018-09-28T17:27:01.904Z,14.15
2018-09-28T17:28:54.891Z,14.22
2018-09-28T17:29:54.948Z,14.20
2018-09-28T17:31:47.941Z,14.12
2018-09-28T17:32:47.992Z,14.05
2018-09-28T17:34:40.994Z,14.11
2018-09-28T17:35:41.045Z,14.05
2018-09-28T17:37:34.080Z,13.95
2018-09-28T17:38:34.091Z,13.93
2018-09-28T17:40:27.077Z,13.89
2018-09-28T17:41:27.208Z,13.92
2018-09-28T17:43:20.131Z,13.85
2018-09-28T17:44:20.182Z,13.78
2018-09-28T17:46:13.187Z,13.72
2018-09-28T17:47:13.228Z,13.72
2018-09-28T17:49:06.215Z,13.67
2018-09-28T17:50:06.272Z,13.59
2018-09-28T17:51:59.259Z,13.56
2018-09-28T17:52:59.315Z,13.52
2018-09-28T17:54:52.301Z,13.52
2018-09-28T17:55:52.359Z,13.54
2018-09-28T17:57:45.869Z,13.39
2018-09-28T17:58:45.912Z,13.47
2018-09-28T18:00:38.898Z,13.42
2018-09-28T18:01:38.959Z,13.41
2018-09-28T18:03:31.959Z,13.41
2018-09-28T18:04:32.010Z,13.39
2018-09-28T18:06:24.995Z,13.27
2018-09-28T18:07:25.053Z,13.28
2018-09-28T18:09:18.045Z,13.28
2018-09-28T18:10:18.140Z,13.23
2018-09-28T18:12:11.094Z,13.27
2018-09-28T18:13:11.205Z,13.28
2018-09-28T18:15:04.131Z,13.15
2018-09-28T18:16:04.189Z,13.16
2018-09-28T18:17:57.188Z,13.20
2018-09-28T18:18:57.233Z,13.12
2018-09-28T18:20:50.222Z,13.08
2018-09-28T18:21:50.280Z,13.05
2018-09-28T18:23:43.267Z,13.04
2018-09-28T18:24:43.321Z,12.94
2018-09-28T18:26:36.304Z,12.95
2018-09-28T18:27:36.365Z,12.91
2018-09-28T18:29:29.361Z,12.85
2018-09-28T18:30:29.435Z,12.97
2018-09-28T18:32:22.409Z,12.97
2018-09-28T18:33:22.477Z,12.87
2018-09-28T18:35:15.443Z,12.86