createdAt,value
2019-02-16T00:00:41.918Z,8.70
2019-02-16T00:03:09.993Z,9.00
2019-02-16T00:05:38.520Z,5.63
2019-02-16T00:08:06.666Z,9.63
2019-02-16T00:10:34.842Z,7.67
2019-02-16T00:13:03.094Z,7.27
2019-02-16T00:15:31.287Z,10.50
2019-02-16T00:17:59.494Z,7.57
2019-02-16T00:20:27.683Z,7.43
2019-02-16T00:22:55.880Z,10.97
2019-02-16T00:25:23.957Z,9.53
2019-02-16T00:27:52.114Z,10.20
2019-02-16T00:30:20.295Z,10.10
2019-02-16T00:32:49.156Z,10.17
2019-02-16T00:35:17.195Z,9.87
2019-02-16T00:37:45.510Z,10.83
2019-02-16T00:40:13.597Z,10.60
2019-02-16T00:42:42.665Z,9.37
2019-02-16T00:45:10.758Z,11.17
2019-02-16T00:47:40.064Z,9.13
2019-02-16T00:50:10.881Z,12.03
2019-02-16T00:52:39.019Z,10.63
2019-02-16T00:55:08.913Z,8.67
2019-02-16T00:57:37.128Z,8.10
2019-02-16T01:00:07.210Z,12.00
2019-02-16T01:02:35.371Z,10.47
2019-02-16T01:05:03.985Z,9.87
2019-02-16T01:07:32.176Z,9.40
2019-02-16T01:10:00.368Z,8.23
2019-02-16T01:12:28.459Z,10.57
2019-02-16T01:14:56.584Z,9.00
2019-02-16T01:17:24.668Z,10.10
2019-02-16T01:19:52.857Z,8.80
2019-02-16T01:22:20.950Z,9.07
2019-02-16T01:24:49.041Z,10.93
2019-02-16T01:27:17.067Z,9.67
2019-02-16T01:29:45.129Z,11.50
2019-02-16T01:32:13.254Z,11.17
2019-02-16T01:34:41.473Z,10.77
2019-02-16T01:37:09.646Z,16.57
2019-02-16T01:39:37.922Z,8.73
2019-02-16T01:42:07.341Z,7.63
2019-02-16T01:44:35.504Z,7.67
2019-02-16T01:47:03.732Z,10.70
2019-02-16T01:49:31.826Z,8.50
2019-02-16T01:51:59.957Z,11.10
2019-02-16T01:54:28.092Z,10.33
2019-02-16T01:56:56.282Z,9.17
2019-02-16T01:59:24.378Z,8.47
2019-02-16T02:01:53.552Z,10.77
2019-02-16T02:04:22.587Z,11.40
2019-02-16T02:06:51.700Z,10.87
2019-02-16T02:09:21.494Z,10.47
2019-02-16T02:11:49.615Z,11.07
2019-02-16T02:14:17.793Z,10.87
2019-02-16T02:16:46.091Z,9.87
2019-02-16T02:19:14.239Z,11.57
2019-02-16T02:21:42.411Z,9.87
2019-02-16T02:24:10.693Z,9.70
2019-02-16T02:26:38.950Z,12.53
2019-02-16T02:29:07.275Z,9.40
2019-02-16T02:31:37.453Z,11.90
2019-02-16T02:34:05.495Z,11.50
2019-02-16T02:36:33.609Z,10.83
2019-02-16T02:39:01.908Z,10.90
2019-02-16T02:41:31.525Z,12.53
2019-02-16T02:43:59.761Z,12.83
2019-02-16T02:46:28.095Z,12.10
2019-02-16T02:48:56.243Z,12.17
2019-02-16T02:51:24.369Z,9.07
2019-02-16T02:53:55.386Z,13.10
2019-02-16T02:56:23.601Z,10.90
2019-02-16T02:58:51.640Z,11.67
2019-02-16T03:01:19.883Z,9.10
2019-02-16T03:03:48.076Z,12.83
2019-02-16T03:06:16.141Z,13.17
2019-02-16T03:08:44.213Z,11.33
2019-02-16T03:11:12.339Z,10.10
2019-02-16T03:13:40.448Z,10.87
2019-02-16T03:16:08.585Z,12.33
2019-02-16T03:18:36.758Z,10.57
2019-02-16T03:21:05.055Z,11.70
2019-02-16T03:23:33.255Z,9.93
2019-02-16T03:26:34.122Z,11.60
2019-02-16T03:29:40.950Z,11.27
2019-02-16T03:33:07.107Z,12.40
2019-02-16T03:36:23.747Z,10.70
2019-02-16T03:39:17.763Z,10.17
2019-02-16T03:41:45.957Z,11.93
2019-02-16T03:44:14.193Z,11.60
2019-02-16T03:46:42.313Z,11.87
2019-02-16T03:49:10.444Z,11.37
2019-02-16T03:51:38.654Z,10.27
2019-02-16T03:54:06.781Z,10.00
2019-02-16T03:56:34.889Z,10.53
2019-02-16T03:59:03.002Z,10.13
2019-02-16T04:01:31.039Z,9.33
2019-02-16T04:03:59.164Z,12.63
2019-02-16T04:06:27.232Z,11.23
2019-02-16T04:08:55.351Z,7.93
2019-02-16T04:11:23.545Z,11.33
2019-02-16T04:13:51.758Z,9.67
2019-02-16T04:16:19.935Z,9.43
2019-02-16T04:18:48.044Z,9.83
2019-02-16T04:21:16.238Z,8.27
2019-02-16T04:23:44.573Z,9.70
2019-02-16T04:26:12.643Z,9.67
2019-02-16T04:28:40.890Z,10.77
2019-02-16T04:31:09.096Z,10.07
2019-02-16T04:33:37.289Z,8.83
2019-02-16T04:36:05.497Z,9.97
2019-02-16T04:38:33.572Z,9.47
2019-02-16T04:41:01.702Z,11.27
2019-02-16T04:43:29.796Z,9.67
2019-02-16T04:45:57.909Z,9.80
2019-02-16T04:48:27.528Z,12.40
2019-02-16T04:50:55.845Z,8.90
2019-02-16T04:53:23.948Z,9.50
2019-02-16T04:55:51.950Z,7.73
2019-02-16T04:58:20.038Z,8.87
2019-02-16T05:00:48.123Z,8.40
2019-02-16T05:03:16.133Z,12.53
2019-02-16T05:05:44.262Z,11.37
2019-02-16T05:08:12.371Z,8.27
2019-02-16T05:10:40.809Z,9.60
2019-02-16T05:13:10.217Z,8.43
2019-02-16T05:15:38.294Z,8.53
2019-02-16T05:18:06.350Z,9.70
2019-02-16T05:20:34.630Z,7.70
2019-02-16T05:23:02.768Z,8.30
2019-02-16T05:25:30.980Z,7.93
2019-02-16T05:27:59.155Z,8.63
2019-02-16T05:30:27.268Z,9.43
2019-02-16T05:32:55.473Z,7.47
2019-02-16T05:35:23.737Z,7.80
2019-02-16T05:37:52.089Z,7.90
2019-02-16T05:40:20.419Z,6.43
2019-02-16T05:42:48.620Z,7.17
2019-02-16T05:45:16.690Z,8.87
2019-02-16T05:47:44.784Z,7.37
2019-02-16T05:50:13.445Z,6.67
2019-02-16T05:52:41.714Z,7.03
2019-02-16T05:55:09.836Z,8.10
2019-02-16T05:57:37.935Z,6.97
2019-02-16T06:00:08.381Z,6.87
2019-02-16T06:02:36.488Z,7.07
2019-02-16T06:05:05.135Z,9.20
2019-02-16T06:07:33.405Z,6.53
2019-02-16T06:10:01.462Z,5.87
2019-02-16T06:12:29.543Z,7.00
2019-02-16T06:14:57.809Z,7.13
2019-02-16T06:17:26.005Z,7.63
2019-02-16T06:19:54.888Z,6.80
2019-02-16T06:22:22.971Z,7.03
2019-02-16T06:24:51.244Z,8.13
2019-02-16T06:27:19.400Z,7.17
2019-02-16T06:29:47.489Z,7.73
2019-02-16T06:32:15.610Z,8.83
2019-02-16T06:34:43.756Z,8.03
2019-02-16T06:37:21.884Z,10.43
2019-02-16T06:39:50.452Z,9.53
2019-02-16T06:42:18.563Z,8.40
2019-02-16T06:44:46.719Z,8.37
2019-02-16T06:47:14.845Z,7.73
2019-02-16T06:49:42.966Z,9.63
2019-02-16T06:52:11.102Z,10.47
2019-02-16T06:54:42.468Z,8.60
2019-02-16T06:57:25.386Z,10.57
2019-02-16T06:59:53.457Z,9.10
2019-02-16T07:02:22.491Z,8.23
2019-02-16T07:04:50.678Z,6.97
2019-02-16T07:07:18.777Z,14.00
2019-02-16T07:09:46.897Z,9.07
2019-02-16T07:12:15.105Z,9.23
2019-02-16T07:14:43.528Z,7.40
2019-02-16T07:17:29.773Z,7.90
2019-02-16T07:19:58.991Z,10.10
2019-02-16T07:22:27.404Z,8.67
2019-02-16T07:24:55.513Z,9.73
2019-02-16T07:27:23.679Z,7.40
2019-02-16T07:29:51.902Z,8.70
2019-02-16T07:32:20.310Z,9.40
2019-02-16T07:34:48.509Z,9.00
2019-02-16T07:37:16.559Z,9.80
2019-02-16T07:39:44.797Z,10.30
2019-02-16T07:42:13.071Z,8.67
2019-02-16T07:45:06.710Z,8.30
2019-02-16T07:47:54.326Z,12.17
2019-02-16T07:50:54.347Z,7.80
2019-02-16T07:53:50.357Z,9.90
2019-02-16T07:56:23.746Z,10.50
2019-02-16T07:59:17.343Z,9.03
2019-02-16T08:02:04.988Z,7.90
2019-02-16T08:04:38.587Z,8.60
2019-02-16T08:07:26.102Z,10.17
2019-02-16T08:10:28.760Z,10.53
2019-02-16T08:13:14.938Z,8.67
2019-02-16T08:16:04.884Z,8.10
2019-02-16T08:18:45.244Z,10.07
2019-02-16T08:21:43.481Z,11.03
2019-02-16T08:24:33.851Z,9.80
2019-02-16T08:27:13.270Z,8.17
2019-02-16T08:29:50.819Z,10.90
2019-02-16T08:32:45.027Z,8.70
2019-02-16T08:35:20.280Z,9.40
2019-02-16T08:38:08.066Z,9.10
2019-02-16T08:40:43.491Z,9.77
2019-02-16T08:43:38.475Z,10.60
2019-02-16T08:46:44.574Z,10.50
2019-02-16T08:49:32.177Z,11.97
2019-02-16T08:52:12.741Z,10.10
2019-02-16T08:54:53.872Z,10.93
2019-02-16T08:57:32.571Z,10.13
2019-02-16T09:00:26.330Z,9.93
2019-02-16T09:03:12.342Z,10.93
2019-02-16T09:05:58.490Z,9.87
2019-02-16T09:08:50.268Z,11.50
2019-02-16T09:11:55.931Z,11.73
2019-02-16T09:14:53.518Z,11.53
2019-02-16T09:17:43.821Z,11.27
2019-02-16T09:20:49.425Z,10.53
2019-02-16T09:23:26.740Z,10.87
2019-02-16T09:26:12.754Z,12.83
2019-02-16T09:29:06.839Z,10.77
2019-02-16T09:31:46.678Z,11.23
2019-02-16T09:34:36.973Z,12.67
2019-02-16T09:37:39.822Z,11.77
2019-02-16T09:40:23.539Z,11.33
2019-02-16T09:42:58.542Z,13.63
2019-02-16T09:45:33.603Z,16.60
2019-02-16T09:48:21.334Z,12.23
2019-02-16T09:51:09.016Z,14.37
2019-02-16T09:53:46.661Z,12.53
2019-02-16T09:56:32.671Z,14.87
2019-02-16T09:59:15.825Z,13.97
2019-02-16T10:02:03.540Z,13.33
2019-02-16T10:04:52.271Z,14.77
2019-02-16T10:07:39.948Z,13.30
2019-02-16T10:10:15.658Z,14.77
2019-02-16T10:13:09.235Z,15.10
2019-02-16T10:15:55.203Z,14.70
2019-02-16T10:18:41.292Z,15.90
2019-02-16T10:21:28.972Z,15.90
2019-02-16T10:24:17.996Z,17.03
2019-02-16T10:27:09.429Z,20.73
2019-02-16T10:29:53.149Z,17.30
2019-02-16T10:32:39.416Z,16.20
2019-02-16T10:35:15.272Z,15.50
2019-02-16T10:38:12.218Z,19.80
2019-02-16T10:40:55.756Z,19.20
2019-02-16T10:43:49.431Z,20.57
2019-02-16T10:46:46.060Z,19.10
2019-02-16T10:49:36.609Z,18.60
2019-02-16T10:52:24.273Z,18.30
2019-02-16T10:55:12.567Z,24.47
2019-02-16T10:57:58.627Z,19.63
2019-02-16T11:00:48.981Z,18.13
2019-02-16T11:03:42.677Z,19.47
2019-02-16T11:06:33.101Z,19.13
2019-02-16T11:09:23.626Z,18.97
2019-02-16T11:12:09.889Z,20.80
2019-02-16T11:14:57.571Z,23.00
2019-02-16T11:17:38.084Z,23.57
2019-02-16T11:20:17.409Z,21.13
2019-02-16T11:23:16.775Z,20.83
2019-02-16T11:26:07.851Z,22.47
2019-02-16T11:29:01.317Z,22.60
2019-02-16T11:31:52.272Z,21.20
2019-02-16T11:34:43.066Z,22.67
2019-02-16T11:37:35.474Z,21.67
2019-02-16T11:40:09.203Z,25.67
2019-02-16T11:43:05.694Z,23.30
2019-02-16T11:45:41.925Z,23.43
2019-02-16T11:48:27.810Z,23.47
2019-02-16T11:51:15.646Z,24.67
2019-02-16T11:54:06.058Z,30.10
2019-02-16T11:57:02.511Z,22.70
2019-02-16T11:59:38.442Z,25.63
2019-02-16T12:02:29.065Z,25.40
2019-02-16T12:05:09.137Z,22.10
2019-02-16T12:07:59.531Z,25.53
2019-02-16T12:10:43.584Z,22.90
2019-02-16T12:13:33.307Z,29.60
2019-02-16T12:16:20.586Z,22.77
2019-02-16T12:19:06.675Z,24.60
2019-02-16T12:21:45.472Z,25.30
2019-02-16T12:24:28.019Z,22.73
2019-02-16T12:27:07.029Z,25.43
2019-02-16T12:30:08.669Z,21.93
2019-02-16T12:32:45.306Z,22.53
2019-02-16T12:35:31.673Z,26.60
2019-02-16T12:38:14.828Z,27.67
2019-02-16T12:40:55.283Z,25.13
2019-02-16T12:43:43.401Z,21.27
2019-02-16T12:46:29.421Z,22.37
2019-02-16T12:49:10.568Z,23.17
2019-02-16T12:51:47.441Z,19.63
2019-02-16T12:54:21.129Z,24.43
2019-02-16T12:57:05.654Z,24.60
2019-02-16T12:59:54.782Z,22.33
2019-02-16T13:02:48.748Z,21.43
2019-02-16T13:05:29.287Z,23.07
2019-02-16T13:08:08.104Z,25.03
2019-02-16T13:10:45.776Z,23.27
2019-02-16T13:13:43.307Z,23.47
2019-02-16T13:16:26.584Z,22.87
2019-02-16T13:19:22.999Z,25.03
2019-02-16T13:22:10.675Z,21.93
2019-02-16T13:24:46.751Z,23.27
2019-02-16T13:27:31.786Z,23.17
2019-02-16T13:30:17.637Z,22.83
2019-02-16T13:33:08.718Z,20.90
2019-02-16T13:35:55.857Z,20.50
2019-02-16T13:38:49.273Z,22.83
2019-02-16T13:41:32.773Z,22.57
2019-02-16T13:44:16.200Z,23.20
2019-02-16T13:47:03.662Z,23.77
2019-02-16T13:49:40.646Z,19.43
2019-02-16T13:52:26.780Z,22.30
2019-02-16T13:55:01.450Z,19.93
2019-02-16T13:58:06.991Z,19.17
2019-02-16T14:00:57.588Z,23.70
2019-02-16T14:03:48.084Z,24.67
2019-02-16T14:06:41.638Z,20.67
2019-02-16T14:09:27.757Z,23.73
2019-02-16T14:12:27.151Z,20.17
2019-02-16T14:15:13.353Z,23.83
2019-02-16T14:17:48.077Z,22.97
2019-02-16T14:20:16.252Z,20.40
2019-02-16T14:22:44.536Z,21.90
2019-02-16T14:25:19.134Z,24.23
2019-02-16T14:27:47.176Z,22.13
2019-02-16T14:30:15.258Z,24.37
2019-02-16T14:32:43.420Z,22.77
2019-02-16T14:35:11.430Z,20.97
2019-02-16T14:37:59.161Z,20.30
2019-02-16T14:40:31.671Z,22.50
2019-02-16T14:43:01.642Z,22.23
2019-02-16T14:45:33.327Z,19.57
2019-02-16T14:48:01.419Z,23.03
2019-02-16T14:50:29.746Z,22.20
2019-02-16T14:52:57.825Z,21.13
2019-02-16T14:55:25.925Z,21.17
2019-02-16T14:57:54.059Z,22.00
2019-02-16T15:00:22.180Z,24.07
2019-02-16T15:02:50.341Z,22.87
2019-02-16T15:05:18.427Z,23.93
2019-02-16T15:07:46.482Z,23.23
2019-02-16T15:10:15.126Z,24.50
2019-02-16T15:12:43.241Z,22.40
2019-02-16T15:15:11.563Z,24.33
2019-02-16T15:17:40.755Z,22.77
2019-02-16T15:20:10.843Z,24.27
2019-02-16T15:22:38.980Z,22.07
2019-02-16T15:25:08.378Z,25.70
2019-02-16T15:27:36.867Z,22.23
2019-02-16T15:30:09.148Z,29.50
2019-02-16T15:32:37.420Z,28.07
2019-02-16T15:35:05.873Z,27.50
2019-02-16T15:37:33.983Z,23.80
2019-02-16T15:40:02.140Z,24.27
2019-02-16T15:42:31.434Z,27.27
2019-02-16T15:45:01.603Z,24.23
2019-02-16T15:47:29.660Z,24.30
2019-02-16T15:49:57.895Z,25.20
2019-02-16T15:52:26.111Z,24.87
2019-02-16T15:54:54.217Z,24.70
2019-02-16T15:57:22.548Z,28.57
2019-02-16T15:59:50.773Z,22.73
2019-02-16T16:02:19.040Z,25.63
2019-02-16T16:04:47.133Z,26.57
2019-02-16T16:07:17.767Z,22.13
2019-02-16T16:10:02.691Z,24.67
2019-02-16T16:12:52.135Z,26.10
2019-02-16T16:15:42.330Z,26.87
2019-02-16T16:18:38.448Z,24.97
2019-02-16T16:21:26.109Z,25.60
2019-02-16T16:24:19.702Z,24.10
2019-02-16T16:27:07.368Z,21.97
2019-02-16T16:29:46.685Z,26.77
2019-02-16T16:32:43.134Z,25.17
2019-02-16T16:35:33.906Z,24.03
2019-02-16T16:38:18.023Z,25.47
2019-02-16T16:41:13.937Z,22.90
2019-02-16T16:44:00.166Z,24.57
2019-02-16T16:46:47.836Z,27.47
2019-02-16T16:49:50.432Z,24.77
2019-02-16T16:52:38.546Z,29.17
2019-02-16T16:55:17.435Z,27.73
2019-02-16T16:58:10.704Z,30.30
2019-02-16T17:00:57.182Z,28.13
2019-02-16T17:03:56.614Z,30.13
2019-02-16T17:06:42.654Z,26.37
2019-02-16T17:09:27.777Z,27.10
2019-02-16T17:12:34.763Z,27.87
2019-02-16T17:15:08.923Z,27.17
2019-02-16T17:17:59.363Z,27.57
2019-02-16T17:20:36.504Z,31.63
2019-02-16T17:23:22.906Z,30.27
2019-02-16T17:26:10.409Z,32.17
2019-02-16T17:29:03.878Z,31.53
2019-02-16T17:31:44.126Z,30.10
2019-02-16T17:34:30.213Z,30.47
2019-02-16T17:37:16.620Z,27.70
2019-02-16T17:39:52.948Z,29.63
2019-02-16T17:42:40.668Z,30.83
2019-02-16T17:45:17.804Z,29.13
2019-02-16T17:48:04.182Z,29.40
2019-02-16T17:50:43.894Z,30.97
2019-02-16T17:53:37.254Z,32.07
2019-02-16T17:56:09.527Z,31.93
2019-02-16T17:59:11.150Z,28.30
2019-02-16T18:02:04.706Z,28.97
2019-02-16T18:04:57.068Z,31.03
2019-02-16T18:07:44.830Z,30.10
2019-02-16T18:10:20.791Z,28.37
2019-02-16T18:13:04.137Z,28.40
2019-02-16T18:15:45.214Z,33.33
2019-02-16T18:18:48.171Z,31.27
2019-02-16T18:21:25.919Z,33.03
2019-02-16T18:24:01.698Z,30.73
2019-02-16T18:26:56.063Z,29.87
2019-02-16T18:29:29.652Z,29.20
2019-02-16T18:32:31.129Z,27.67
2019-02-16T18:35:10.233Z,28.23
2019-02-16T18:37:49.144Z,30.43
2019-02-16T18:40:42.882Z,28.10
2019-02-16T18:43:22.720Z,30.43
2019-02-16T18:46:06.119Z,29.57
2019-02-16T18:49:08.779Z,31.03
2019-02-16T18:51:44.826Z,32.67
2019-02-16T18:54:31.170Z,31.67
2019-02-16T18:57:27.673Z,30.93
2019-02-16T19:00:13.834Z,29.80
2019-02-16T19:03:01.510Z,29.87
2019-02-16T19:05:54.997Z,27.37
2019-02-16T19:08:57.457Z,29.07
2019-02-16T19:11:43.798Z,31.27
2019-02-16T19:14:20.678Z,33.67
2019-02-16T19:17:09.046Z,29.87
2019-02-16T19:19:55.698Z,32.03
2019-02-16T19:22:32.707Z,32.43
2019-02-16T19:25:09.149Z,32.97
2019-02-16T19:28:05.644Z,31.53
2019-02-16T19:30:49.352Z,35.37
2019-02-16T19:33:42.858Z,35.03
2019-02-16T19:36:30.656Z,31.97
2019-02-16T19:39:10.410Z,33.80
2019-02-16T19:42:03.092Z,29.67
2019-02-16T19:44:38.377Z,33.07
2019-02-16T19:47:16.223Z,36.10
2019-02-16T19:50:02.772Z,33.13
2019-02-16T19:52:47.673Z,32.30
2019-02-16T19:55:38.356Z,31.60
2019-02-16T19:58:18.838Z,31.07
2019-02-16T20:00:57.359Z,33.53
2019-02-16T20:03:50.707Z,29.80
2019-02-16T20:06:40.469Z,30.90
2019-02-16T20:09:37.416Z,35.63
2019-02-16T20:12:28.071Z,32.20
2019-02-16T20:15:24.697Z,30.00
2019-02-16T20:18:11.203Z,30.27
2019-02-16T20:20:57.303Z,38.47
2019-02-16T20:23:40.249Z,34.37
2019-02-16T20:26:17.819Z,35.30
2019-02-16T20:29:05.662Z,36.07
2019-02-16T20:31:53.358Z,39.20
2019-02-16T20:34:27.430Z,32.43
2019-02-16T20:37:08.261Z,34.07
2019-02-16T20:40:01.854Z,34.57
2019-02-16T20:42:44.912Z,32.97
2019-02-16T20:45:32.739Z,35.90
2019-02-16T20:48:14.582Z,37.87
2019-02-16T20:51:01.034Z,37.60
2019-02-16T20:53:37.566Z,33.20
2019-02-16T20:56:11.632Z,35.30
2019-02-16T20:59:02.243Z,31.63
2019-02-16T21:01:55.804Z,33.23
2019-02-16T21:04:46.485Z,34.57
2019-02-16T21:07:32.642Z,35.93
2019-02-16T21:10:15.356Z,37.47
2019-02-16T21:13:02.144Z,37.30
2019-02-16T21:15:52.603Z,35.87
2019-02-16T21:18:28.707Z,36.43
2019-02-16T21:21:10.685Z,37.07
2019-02-16T21:24:04.210Z,31.93
2019-02-16T21:26:40.611Z,34.93
2019-02-16T21:29:31.006Z,35.20
2019-02-16T21:32:18.815Z,34.87
2019-02-16T21:35:15.521Z,35.77
2019-02-16T21:38:05.446Z,35.47
2019-02-16T21:40:43.400Z,34.03
2019-02-16T21:43:27.676Z,31.57
2019-02-16T21:46:30.347Z,36.50
2019-02-16T21:49:20.783Z,33.03
2019-02-16T21:52:06.767Z,30.67
2019-02-16T21:55:06.369Z,34.47
2019-02-16T21:57:41.592Z,34.90
2019-02-16T22:00:44.302Z,35.13
2019-02-16T22:03:31.369Z,33.48
2019-02-16T22:06:38.171Z,33.80
2019-02-16T22:09:28.919Z,34.47
2019-02-16T22:12:16.625Z,35.70
2019-02-16T22:14:45.780Z,32.87
2019-02-16T22:17:13.923Z,34.33
2019-02-16T22:19:42.519Z,34.47
2019-02-16T22:22:10.690Z,34.60
2019-02-16T22:24:41.526Z,36.00
2019-02-16T22:27:09.777Z,32.77
2019-02-16T22:29:37.854Z,32.43
2019-02-16T22:32:09.735Z,33.97
2019-02-16T22:34:38.897Z,36.57
2019-02-16T22:37:07.111Z,32.97
2019-02-16T22:39:35.301Z,35.67
2019-02-16T22:42:03.539Z,31.73
2019-02-16T22:44:32.070Z,36.43
2019-02-16T22:47:00.164Z,31.83
2019-02-16T22:49:28.346Z,35.43
2019-02-16T22:51:56.401Z,33.67
2019-02-16T22:54:24.495Z,30.83
2019-02-16T22:56:52.728Z,36.97
2019-02-16T22:59:20.880Z,36.07
2019-02-16T23:01:48.905Z,31.73
2019-02-16T23:04:17.088Z,30.83
2019-02-16T23:06:45.191Z,40.67
2019-02-16T23:09:29.507Z,34.50
2019-02-16T23:11:57.569Z,37.37
2019-02-16T23:14:25.648Z,33.37
2019-02-16T23:16:53.700Z,36.77
2019-02-16T23:19:22.010Z,34.53
2019-02-16T23:21:50.211Z,34.13
2019-02-16T23:24:18.332Z,35.67
2019-02-16T23:26:46.610Z,29.93
2019-02-16T23:29:14.788Z,33.07
2019-02-16T23:31:43.669Z,32.13
2019-02-16T23:34:11.887Z,30.13
2019-02-16T23:36:40.348Z,31.80
2019-02-16T23:39:09.250Z,37.10
2019-02-16T23:41:38.539Z,31.33
2019-02-16T23:44:06.630Z,34.43
2019-02-16T23:46:34.715Z,32.70
2019-02-16T23:49:02.814Z,38.30
2019-02-16T23:51:31.139Z,33.13
2019-02-16T23:53:59.292Z,37.27
2019-02-16T23:56:27.350Z,33.07
2019-02-16T23:58:55.361Z,33.70
