createdAt,value
2022-12-22T00:00:34.918Z,83.06
2022-12-22T00:01:35.055Z,83.06
2022-12-22T00:02:35.104Z,82.86
2022-12-22T00:03:34.961Z,82.75
2022-12-22T00:04:56.232Z,82.75
2022-12-22T00:05:35.859Z,82.75
2022-12-22T00:06:34.839Z,82.75
2022-12-22T00:07:34.910Z,82.75
2022-12-22T00:08:34.819Z,82.75
2022-12-22T00:09:34.821Z,82.65
2022-12-22T00:10:34.802Z,82.41
2022-12-22T00:11:34.748Z,82.31
2022-12-22T00:12:34.739Z,82.10
2022-12-22T00:13:34.919Z,82.00
2022-12-22T00:14:34.726Z,82.10
2022-12-22T00:15:34.725Z,82.10
2022-12-22T00:16:34.827Z,82.10
2022-12-22T00:17:34.767Z,82.21
2022-12-22T00:18:34.682Z,82.31
2022-12-22T00:19:34.664Z,82.31
2022-12-22T00:20:34.774Z,82.21
2022-12-22T00:21:34.628Z,82.10
2022-12-22T00:22:34.647Z,82.10
2022-12-22T00:23:34.737Z,82.10
2022-12-22T00:24:34.587Z,82.10
2022-12-22T00:25:34.590Z,82.14
2022-12-22T00:26:34.725Z,82.24
2022-12-22T00:27:34.571Z,82.35
2022-12-22T00:28:34.616Z,82.45
2022-12-22T00:29:41.728Z,82.45
2022-12-22T00:30:35.558Z,82.55
2022-12-22T00:31:34.482Z,82.65
2022-12-22T00:32:34.481Z,82.65
2022-12-22T00:33:34.530Z,82.65
2022-12-22T00:34:34.497Z,82.65
2022-12-22T00:35:34.460Z,82.65
2022-12-22T00:36:34.540Z,82.65
2022-12-22T00:37:34.406Z,82.75
2022-12-22T00:38:34.436Z,82.75
2022-12-22T00:39:34.379Z,82.75
2022-12-22T00:40:34.451Z,82.86
2022-12-22T00:41:34.385Z,82.96
2022-12-22T00:42:34.339Z,83.06
2022-12-22T00:43:34.451Z,83.16
2022-12-22T00:44:34.308Z,83.20
2022-12-22T00:45:34.299Z,83.30
2022-12-22T00:46:34.618Z,83.40
2022-12-22T00:47:34.274Z,83.30
2022-12-22T00:48:34.303Z,83.30
2022-12-22T00:49:34.322Z,83.40
2022-12-22T00:50:34.261Z,83.40
2022-12-22T00:51:34.223Z,83.30
2022-12-22T00:52:37.462Z,83.30
2022-12-22T00:53:34.205Z,83.20
2022-12-22T00:54:34.197Z,83.06
2022-12-22T00:55:34.192Z,83.10
2022-12-22T00:56:34.192Z,83.20
2022-12-22T00:57:34.162Z,83.10
2022-12-22T00:58:34.191Z,83.20
2022-12-22T00:59:34.120Z,83.30
2022-12-22T01:00:34.284Z,83.40
2022-12-22T01:01:34.224Z,83.40
2022-12-22T01:02:34.228Z,83.30
2022-12-22T01:03:34.471Z,83.40
2022-12-22T01:04:34.057Z,83.40
2022-12-22T01:05:34.029Z,83.51
2022-12-22T01:06:34.124Z,83.61
2022-12-22T01:07:34.039Z,83.81
2022-12-22T01:08:33.988Z,84.12
2022-12-22T01:09:34.079Z,84.33
2022-12-22T01:10:33.961Z,84.74
2022-12-22T01:11:33.957Z,85.14
2022-12-22T01:12:34.011Z,85.45
2022-12-22T01:13:34.002Z,85.79
2022-12-22T01:14:33.958Z,86.00
2022-12-22T01:16:05.874Z,86.10
2022-12-22T01:16:34.950Z,86.20
2022-12-22T01:17:33.883Z,86.41
2022-12-22T01:18:33.932Z,86.30
2022-12-22T01:19:33.858Z,86.30
2022-12-22T01:20:33.829Z,86.41
2022-12-22T01:21:33.833Z,86.41
2022-12-22T01:22:33.905Z,86.51
2022-12-22T01:23:33.813Z,86.61
2022-12-22T01:24:33.797Z,86.71
2022-12-22T01:25:33.858Z,86.82
2022-12-22T01:26:33.757Z,86.82
2022-12-22T01:27:33.732Z,86.82
2022-12-22T01:28:33.756Z,86.82
2022-12-22T01:29:33.756Z,86.91
2022-12-22T01:30:33.731Z,87.02
2022-12-22T01:31:33.720Z,87.23
2022-12-22T01:32:33.690Z,87.53
2022-12-22T01:33:33.647Z,87.94
2022-12-22T01:34:33.718Z,88.29
2022-12-22T01:35:33.621Z,88.39
2022-12-22T01:36:33.626Z,88.59
2022-12-22T01:37:33.629Z,88.90
2022-12-22T01:38:33.643Z,89.00
2022-12-22T01:39:33.590Z,89.20
2022-12-22T01:40:33.608Z,89.20
2022-12-22T01:41:33.780Z,89.20
2022-12-22T01:42:33.548Z,89.41
2022-12-22T01:43:33.537Z,89.41
2022-12-22T01:44:33.697Z,89.41
2022-12-22T01:45:33.497Z,89.31
2022-12-22T01:46:33.582Z,89.31
2022-12-22T01:47:33.629Z,89.20
2022-12-22T01:48:33.468Z,88.96
2022-12-22T01:49:33.458Z,88.76
2022-12-22T01:50:33.678Z,88.65
2022-12-22T01:51:33.467Z,88.65
2022-12-22T01:52:33.407Z,88.76
2022-12-22T01:53:33.483Z,88.85
2022-12-22T01:54:33.401Z,88.85
2022-12-22T01:55:33.428Z,88.96
2022-12-22T01:56:33.466Z,89.06
2022-12-22T01:57:33.381Z,89.17
2022-12-22T01:58:33.383Z,89.37
2022-12-22T01:59:33.407Z,89.58
2022-12-22T02:00:33.299Z,89.88
2022-12-22T02:01:33.470Z,90.19
2022-12-22T02:02:33.528Z,90.39
2022-12-22T02:03:33.348Z,90.49
2022-12-22T02:04:39.245Z,90.70
2022-12-22T02:05:34.236Z,90.90
2022-12-22T02:06:33.212Z,91.00
2022-12-22T02:07:33.331Z,91.00
2022-12-22T02:08:33.194Z,91.00
2022-12-22T02:09:33.293Z,90.86
2022-12-22T02:10:33.338Z,90.86
2022-12-22T02:11:33.193Z,90.90
2022-12-22T02:12:33.181Z,91.00
2022-12-22T02:13:34.457Z,91.00
2022-12-22T02:14:33.121Z,91.00
2022-12-22T02:15:33.198Z,91.00
2022-12-22T02:16:33.368Z,91.11
2022-12-22T02:17:33.156Z,91.11
2022-12-22T02:18:33.055Z,91.11
2022-12-22T02:19:33.096Z,90.96
2022-12-22T02:20:33.134Z,90.96
2022-12-22T02:21:33.050Z,90.90
2022-12-22T02:22:33.038Z,90.86
2022-12-22T02:23:33.018Z,90.86
2022-12-22T02:24:48.440Z,90.75
2022-12-22T02:25:32.943Z,90.86
2022-12-22T02:26:33.003Z,90.90
2022-12-22T02:27:33.094Z,90.90
2022-12-22T02:28:32.919Z,91.00
2022-12-22T02:29:32.905Z,91.00
2022-12-22T02:30:33.102Z,91.11
2022-12-22T02:31:32.948Z,91.11
2022-12-22T02:32:32.935Z,91.20
2022-12-22T02:33:33.084Z,91.31
2022-12-22T02:34:32.842Z,91.41
2022-12-22T02:35:32.839Z,91.41
2022-12-22T02:36:32.979Z,91.31
2022-12-22T02:37:32.826Z,91.20
2022-12-22T02:38:32.852Z,91.31
2022-12-22T02:39:32.769Z,91.31
2022-12-22T02:40:40.656Z,91.41
2022-12-22T02:41:33.745Z,91.52
2022-12-22T02:42:32.722Z,91.72
2022-12-22T02:43:32.783Z,91.72
2022-12-22T02:44:32.765Z,91.72
2022-12-22T02:45:32.685Z,91.82
2022-12-22T02:46:32.981Z,91.92
2022-12-22T02:47:32.678Z,91.92
2022-12-22T02:48:32.636Z,91.92
2022-12-22T02:49:32.683Z,92.02
2022-12-22T02:50:32.643Z,92.02
2022-12-22T02:51:32.661Z,92.02
2022-12-22T02:52:32.616Z,91.92
2022-12-22T02:53:32.674Z,92.02
2022-12-22T02:54:32.576Z,92.02
2022-12-22T02:55:32.547Z,91.92
2022-12-22T02:56:32.585Z,91.82
2022-12-22T02:57:32.558Z,91.72
2022-12-22T02:58:32.507Z,91.52
2022-12-22T02:59:32.734Z,91.27
2022-12-22T03:00:32.481Z,91.27
2022-12-22T03:01:32.580Z,91.31
2022-12-22T03:02:32.720Z,91.06
2022-12-22T03:03:32.713Z,90.96
2022-12-22T03:04:32.446Z,90.75
2022-12-22T03:05:32.421Z,90.66
2022-12-22T03:06:32.480Z,90.66
2022-12-22T03:07:32.414Z,90.66
2022-12-22T03:08:32.435Z,90.55
2022-12-22T03:09:32.610Z,90.55
2022-12-22T03:10:32.355Z,90.45
2022-12-22T03:11:32.390Z,90.35
2022-12-22T03:13:41.706Z,90.35
2022-12-22T03:14:41.813Z,90.35
2022-12-22T03:15:41.733Z,90.45
2022-12-22T03:16:41.924Z,90.35
2022-12-22T03:17:41.647Z,90.14
2022-12-22T03:19:17.787Z,90.04
2022-12-22T03:19:41.664Z,89.94
2022-12-22T03:20:41.650Z,89.84
2022-12-22T03:21:41.626Z,89.84
2022-12-22T03:22:41.588Z,89.94
2022-12-22T03:23:41.652Z,89.84
2022-12-22T03:24:41.621Z,89.63
2022-12-22T03:25:41.572Z,89.63
2022-12-22T03:26:41.590Z,89.53
2022-12-22T03:27:41.515Z,89.43
2022-12-22T03:28:41.500Z,89.43
2022-12-22T03:29:41.488Z,89.32
2022-12-22T03:30:41.521Z,89.32
2022-12-22T03:31:41.624Z,89.23
2022-12-22T03:32:41.495Z,89.32
2022-12-22T03:33:41.449Z,89.43
2022-12-22T03:34:41.444Z,89.43
2022-12-22T03:35:41.512Z,89.53
2022-12-22T03:36:41.444Z,89.53
2022-12-22T03:37:41.374Z,89.43
2022-12-22T03:38:41.384Z,89.43
2022-12-22T03:39:41.450Z,89.32
2022-12-22T03:40:42.796Z,89.32
2022-12-22T03:41:41.336Z,89.43
2022-12-22T03:42:41.629Z,89.43
2022-12-22T03:43:41.367Z,89.53
2022-12-22T03:44:41.284Z,89.53
2022-12-22T03:45:41.323Z,89.53
2022-12-22T03:46:41.385Z,89.63
2022-12-22T03:47:41.278Z,89.43
2022-12-22T03:48:41.256Z,89.32
2022-12-22T03:49:41.292Z,89.32
2022-12-22T03:50:41.227Z,89.43
2022-12-22T03:51:41.218Z,89.43
2022-12-22T03:52:41.380Z,89.43
2022-12-22T03:53:41.196Z,89.43
2022-12-22T03:54:41.203Z,89.32
2022-12-22T03:55:41.194Z,89.23
2022-12-22T03:56:41.165Z,89.12
2022-12-22T03:57:41.194Z,89.12
2022-12-22T03:58:41.130Z,89.12
2022-12-22T03:59:41.159Z,89.12
2022-12-22T04:00:45.640Z,89.23
2022-12-22T04:01:41.290Z,89.32
2022-12-22T04:02:41.171Z,89.23
2022-12-22T04:03:56.587Z,89.12
2022-12-22T04:04:41.078Z,89.02
2022-12-22T04:05:41.008Z,88.92
2022-12-22T04:06:41.016Z,88.67
2022-12-22T04:07:41.064Z,88.57
2022-12-22T04:08:40.976Z,88.57
2022-12-22T04:09:40.954Z,88.37
2022-12-22T04:10:40.974Z,88.17
2022-12-22T04:11:40.903Z,88.06
2022-12-22T04:12:40.919Z,87.96
2022-12-22T04:13:41.102Z,87.85
2022-12-22T04:14:40.884Z,87.76
2022-12-22T04:15:40.932Z,87.65
2022-12-22T04:16:40.952Z,87.45
2022-12-22T04:17:40.855Z,87.10
2022-12-22T04:18:40.834Z,86.80
2022-12-22T04:19:40.944Z,86.80
2022-12-22T04:20:40.903Z,86.69
2022-12-22T04:21:40.843Z,86.69
2022-12-22T04:22:40.775Z,86.69
2022-12-22T04:23:40.783Z,86.69
2022-12-22T04:24:40.765Z,86.80
2022-12-22T04:25:40.752Z,87.00
2022-12-22T04:26:40.802Z,87.10
2022-12-22T04:27:40.773Z,87.30
2022-12-22T04:28:40.765Z,87.41
2022-12-22T04:29:40.710Z,87.51
2022-12-22T04:30:40.722Z,87.61
2022-12-22T04:31:40.928Z,87.71
2022-12-22T04:32:40.690Z,87.71
2022-12-22T04:33:40.674Z,87.85
2022-12-22T04:34:40.623Z,88.06
2022-12-22T04:35:40.597Z,88.06
2022-12-22T04:36:40.773Z,88.17
2022-12-22T04:37:40.574Z,88.26
2022-12-22T04:38:40.564Z,88.37
2022-12-22T04:39:40.624Z,88.32
2022-12-22T04:40:40.609Z,88.57
2022-12-22T04:41:40.583Z,88.43
2022-12-22T04:42:58.742Z,88.53
2022-12-22T04:43:41.497Z,88.78
2022-12-22T04:44:40.503Z,89.08
2022-12-22T04:45:40.763Z,89.28
2022-12-22T04:46:40.528Z,89.39
2022-12-22T04:47:40.482Z,89.39
2022-12-22T04:49:50.431Z,89.90
2022-12-22T04:50:50.333Z,90.20
2022-12-22T04:51:50.331Z,90.31
2022-12-22T04:52:50.350Z,90.41
2022-12-22T04:53:50.296Z,90.71
2022-12-22T04:54:50.297Z,91.02
2022-12-22T04:55:50.291Z,91.22
2022-12-22T04:56:50.222Z,91.78
2022-12-22T04:57:50.230Z,92.19
2022-12-22T04:58:50.190Z,92.69
2022-12-22T04:59:50.167Z,92.90
2022-12-22T05:00:50.218Z,93.15
2022-12-22T05:01:50.356Z,93.21
2022-12-22T05:02:50.523Z,93.35
2022-12-22T05:03:50.205Z,93.55
2022-12-22T05:04:50.144Z,93.86
2022-12-22T05:05:50.159Z,94.07
2022-12-22T05:06:50.116Z,94.27
2022-12-22T05:07:50.086Z,94.48
2022-12-22T05:08:50.034Z,94.68
2022-12-22T05:09:54.789Z,94.68
2022-12-22T05:10:50.009Z,94.82
2022-12-22T05:11:50.015Z,94.78
2022-12-22T05:12:50.150Z,94.89
2022-12-22T05:13:50.031Z,94.98
2022-12-22T05:14:50.038Z,94.98
2022-12-22T05:15:50.061Z,95.09
2022-12-22T05:16:49.997Z,95.09
2022-12-22T05:17:49.948Z,95.19
2022-12-22T05:18:50.089Z,95.34
2022-12-22T05:19:49.860Z,95.64
2022-12-22T05:20:49.990Z,95.75
2022-12-22T05:21:49.993Z,95.95
2022-12-22T05:22:49.912Z,96.05
2022-12-22T05:23:49.859Z,96.15
2022-12-22T05:24:49.853Z,96.15
2022-12-22T05:25:49.994Z,96.15
2022-12-22T05:26:49.808Z,96.26
2022-12-22T05:27:49.814Z,96.26
2022-12-22T05:28:49.940Z,96.26
2022-12-22T05:29:49.774Z,96.26
2022-12-22T05:30:49.804Z,96.05
2022-12-22T05:31:49.739Z,96.05
2022-12-22T05:32:49.812Z,95.95
2022-12-22T05:33:49.679Z,95.95
2022-12-22T05:34:49.675Z,95.75
2022-12-22T05:35:49.711Z,95.19
2022-12-22T05:36:49.669Z,94.89
2022-12-22T05:37:49.642Z,94.78
2022-12-22T05:38:49.793Z,94.58
2022-12-22T05:39:49.581Z,94.48
2022-12-22T05:40:49.617Z,94.37
2022-12-22T05:41:49.701Z,94.07
2022-12-22T05:42:49.611Z,93.86
2022-12-22T05:43:49.566Z,93.66
2022-12-22T05:44:49.664Z,93.55
2022-12-22T05:45:49.575Z,93.21
2022-12-22T05:46:49.531Z,92.90
2022-12-22T05:47:49.615Z,92.59
2022-12-22T05:48:49.501Z,92.49
2022-12-22T05:49:49.491Z,92.39
2022-12-22T05:50:49.517Z,92.29
2022-12-22T05:51:49.469Z,92.19
2022-12-22T05:52:49.449Z,92.08
2022-12-22T05:53:49.410Z,92.19
2022-12-22T05:54:49.445Z,92.08
2022-12-22T05:55:49.362Z,92.08
2022-12-22T05:56:49.451Z,92.19
2022-12-22T05:57:49.384Z,92.08
2022-12-22T05:58:49.339Z,92.08
2022-12-22T05:59:49.350Z,92.29
2022-12-22T06:00:49.478Z,92.49
2022-12-22T06:01:49.388Z,92.59
2022-12-22T06:02:49.470Z,92.69
2022-12-22T06:03:53.286Z,92.84
2022-12-22T06:04:50.281Z,93.05
2022-12-22T06:05:49.278Z,93.15
2022-12-22T06:06:49.278Z,93.25
2022-12-22T06:07:49.441Z,93.35
2022-12-22T06:08:49.311Z,93.35
2022-12-22T06:09:49.188Z,93.35
2022-12-22T06:10:49.235Z,93.25
2022-12-22T06:11:49.203Z,93.25
2022-12-22T06:12:49.140Z,93.15
2022-12-22T06:13:49.200Z,93.05
2022-12-22T06:14:49.268Z,92.94
2022-12-22T06:15:49.195Z,92.84
2022-12-22T06:16:49.152Z,92.74
2022-12-22T06:17:49.200Z,92.74
2022-12-22T06:18:49.120Z,92.74
2022-12-22T06:19:49.070Z,92.74
2022-12-22T06:20:49.266Z,92.64
2022-12-22T06:21:49.070Z,92.64
2022-12-22T06:22:49.121Z,92.54
2022-12-22T06:23:49.051Z,92.54
2022-12-22T06:24:48.989Z,92.54
2022-12-22T06:25:49.100Z,92.43
2022-12-22T06:26:49.151Z,92.23
2022-12-22T06:27:48.943Z,91.88
2022-12-22T06:28:48.978Z,91.78
2022-12-22T06:29:48.982Z,91.67
2022-12-22T06:30:48.933Z,91.67
2022-12-22T06:31:48.973Z,91.78
2022-12-22T06:32:48.880Z,91.78
2022-12-22T06:33:48.902Z,91.78
2022-12-22T06:35:59.565Z,91.67
2022-12-22T06:36:58.311Z,91.57
2022-12-22T06:37:58.291Z,91.67
2022-12-22T06:38:58.498Z,91.67
2022-12-22T06:39:58.326Z,91.67
2022-12-22T06:40:58.246Z,91.67
2022-12-22T06:41:58.354Z,91.57
2022-12-22T06:43:03.944Z,91.57
2022-12-22T06:43:59.202Z,91.47
2022-12-22T06:44:58.271Z,91.47
2022-12-22T06:45:58.265Z,91.37
2022-12-22T06:46:58.192Z,91.37
2022-12-22T06:47:58.172Z,91.37
2022-12-22T06:48:58.239Z,91.37
2022-12-22T06:49:58.183Z,91.37
2022-12-22T06:50:58.299Z,91.37
2022-12-22T06:51:58.195Z,91.27
2022-12-22T06:52:58.130Z,91.16
2022-12-22T06:53:58.052Z,91.06
2022-12-22T06:54:58.216Z,91.06
2022-12-22T06:55:58.099Z,91.16
2022-12-22T06:56:58.059Z,91.06
2022-12-22T06:57:58.110Z,90.96
2022-12-22T06:58:58.061Z,91.06
2022-12-22T06:59:58.204Z,91.16
2022-12-22T07:00:58.166Z,91.16
2022-12-22T07:01:58.069Z,91.16
2022-12-22T07:02:58.188Z,91.06
2022-12-22T07:03:58.057Z,91.06
2022-12-22T07:04:58.074Z,90.66
2022-12-22T07:05:57.983Z,90.41
2022-12-22T07:06:57.927Z,90.31
2022-12-22T07:08:02.558Z,90.10
2022-12-22T07:08:58.971Z,90.00
2022-12-22T07:09:57.850Z,89.69
2022-12-22T07:10:57.826Z,89.49
2022-12-22T07:11:57.884Z,89.18
2022-12-22T07:13:04.109Z,88.98
2022-12-22T07:13:57.884Z,88.78
2022-12-22T07:14:57.863Z,88.57
2022-12-22T07:16:01.195Z,88.57
2022-12-22T07:16:57.768Z,88.26
2022-12-22T07:17:57.870Z,87.92
2022-12-22T07:18:57.791Z,87.92
2022-12-22T07:19:57.734Z,87.96
2022-12-22T07:21:01.222Z,87.85
2022-12-22T07:21:57.698Z,87.82
2022-12-22T07:22:57.681Z,87.76
2022-12-22T07:23:57.715Z,87.71
2022-12-22T07:26:08.309Z,87.61
2022-12-22T07:27:08.307Z,87.51
2022-12-22T07:28:08.408Z,87.45
2022-12-22T07:29:08.279Z,87.10
2022-12-22T07:30:08.439Z,86.90
2022-12-22T07:31:08.235Z,86.80
2022-12-22T07:32:08.228Z,86.69
2022-12-22T07:33:08.204Z,86.59
2022-12-22T07:34:08.287Z,86.59
2022-12-22T07:35:08.187Z,86.69
2022-12-22T07:36:08.136Z,86.69
2022-12-22T07:37:08.177Z,86.59
2022-12-22T07:38:08.172Z,86.59
2022-12-22T07:39:08.124Z,86.39
2022-12-22T07:40:08.106Z,86.49
2022-12-22T07:41:08.230Z,86.49
2022-12-22T07:42:08.067Z,86.39
2022-12-22T07:43:08.117Z,86.49
2022-12-22T07:44:08.189Z,86.39
2022-12-22T07:45:08.036Z,86.59
2022-12-22T07:46:08.066Z,86.39
2022-12-22T07:47:08.078Z,86.29
2022-12-22T07:48:08.073Z,86.29
2022-12-22T07:49:08.069Z,86.29
2022-12-22T07:50:08.023Z,86.18
2022-12-22T07:51:07.975Z,85.88
2022-12-22T07:52:07.936Z,85.68
2022-12-22T07:53:08.107Z,85.27
2022-12-22T07:54:07.935Z,84.86
2022-12-22T07:55:07.900Z,84.75
2022-12-22T07:56:07.913Z,84.66
2022-12-22T07:57:09.606Z,84.45
2022-12-22T07:58:07.890Z,84.45
2022-12-22T07:59:07.911Z,84.45
2022-12-22T08:00:08.050Z,84.45
2022-12-22T08:01:07.862Z,84.66
2022-12-22T08:02:08.022Z,84.75
2022-12-22T08:03:07.957Z,84.86
2022-12-22T08:04:07.853Z,84.75
2022-12-22T08:05:07.927Z,84.86
2022-12-22T08:06:07.784Z,84.86
2022-12-22T08:07:07.768Z,84.86
2022-12-22T08:08:07.733Z,84.86
2022-12-22T08:09:07.719Z,84.96
2022-12-22T08:10:07.749Z,84.96
2022-12-22T08:11:07.685Z,85.06
2022-12-22T08:12:07.716Z,84.96
2022-12-22T08:13:07.733Z,84.96
2022-12-22T08:14:07.625Z,84.96
2022-12-22T08:15:07.631Z,84.96
2022-12-22T08:16:07.723Z,84.75
2022-12-22T08:17:07.605Z,84.55
2022-12-22T08:18:07.618Z,84.45
2022-12-22T08:19:07.580Z,83.84
2022-12-22T08:20:07.624Z,83.39
2022-12-22T08:21:07.553Z,82.98
2022-12-22T08:22:07.535Z,82.57
2022-12-22T08:23:07.598Z,82.27
2022-12-22T08:24:07.525Z,81.96
2022-12-22T08:25:07.512Z,81.52
2022-12-22T08:26:07.545Z,81.31
2022-12-22T08:27:07.474Z,81.01
2022-12-22T08:28:07.452Z,80.70
2022-12-22T08:29:07.532Z,80.40
2022-12-22T08:30:07.486Z,79.99
2022-12-22T08:31:07.447Z,79.44
2022-12-22T08:32:07.517Z,79.24
2022-12-22T08:33:07.395Z,79.14
2022-12-22T08:34:07.395Z,79.03
2022-12-22T08:35:07.386Z,78.53
2022-12-22T08:36:08.465Z,78.42
2022-12-22T08:37:07.386Z,78.12
2022-12-22T08:38:07.364Z,77.78
2022-12-22T08:39:07.405Z,77.71
2022-12-22T08:40:07.283Z,77.57
2022-12-22T08:41:07.274Z,77.47
2022-12-22T08:42:07.312Z,77.57
2022-12-22T08:43:07.249Z,77.57
2022-12-22T08:44:07.224Z,77.81
2022-12-22T08:45:07.267Z,78.32
2022-12-22T08:46:07.284Z,78.32
2022-12-22T08:47:13.035Z,78.53
2022-12-22T08:48:08.266Z,78.63
2022-12-22T08:49:07.187Z,78.83
2022-12-22T08:50:07.162Z,78.83
2022-12-22T08:51:07.240Z,78.63
2022-12-22T08:52:08.216Z,78.83
2022-12-22T08:53:14.510Z,78.83
2022-12-22T08:54:08.166Z,78.73
2022-12-22T08:55:07.096Z,78.73
2022-12-22T08:56:07.128Z,78.83
2022-12-22T08:57:07.173Z,78.63
2022-12-22T08:58:07.080Z,78.42
2022-12-22T08:59:07.075Z,78.12
2022-12-22T09:00:07.054Z,77.91
2022-12-22T09:01:07.107Z,77.71
2022-12-22T09:02:07.125Z,77.61
2022-12-22T09:03:07.104Z,77.47
2022-12-22T09:04:07.015Z,77.37
2022-12-22T09:05:06.967Z,77.06
2022-12-22T09:06:07.027Z,77.06
2022-12-22T09:07:06.972Z,77.26
2022-12-22T09:08:07.051Z,77.26
2022-12-22T09:09:06.925Z,77.67
2022-12-22T09:10:07.008Z,77.87
2022-12-22T09:11:07.213Z,78.19
2022-12-22T09:12:06.947Z,77.87
2022-12-22T09:13:06.998Z,77.87
2022-12-22T09:14:06.918Z,77.87
2022-12-22T09:15:06.836Z,78.39
2022-12-22T09:16:06.939Z,78.42
2022-12-22T09:17:06.843Z,78.32
2022-12-22T09:18:06.905Z,78.42
2022-12-22T09:19:06.844Z,78.53
2022-12-22T09:20:06.758Z,78.22
2022-12-22T09:21:06.963Z,77.91
2022-12-22T09:22:06.782Z,77.51
2022-12-22T09:23:06.834Z,77.37
2022-12-22T09:24:06.771Z,77.37
2022-12-22T09:25:06.768Z,76.86
2022-12-22T09:26:06.776Z,76.42
2022-12-22T09:27:06.729Z,76.62
2022-12-22T09:28:06.772Z,76.92
2022-12-22T09:29:06.723Z,77.26
2022-12-22T09:30:06.656Z,78.08
2022-12-22T09:31:06.738Z,78.19
2022-12-22T09:32:06.747Z,78.19
2022-12-22T09:33:06.646Z,78.59
2022-12-22T09:34:18.358Z,78.59
2022-12-22T09:35:07.584Z,78.93
2022-12-22T09:36:06.578Z,78.83
2022-12-22T09:37:06.615Z,78.93
2022-12-22T09:38:06.596Z,78.63
2022-12-22T09:39:06.536Z,78.32
2022-12-22T09:40:06.676Z,77.78
2022-12-22T09:41:06.513Z,77.67
2022-12-22T09:42:06.496Z,77.78
2022-12-22T09:43:06.647Z,77.78
2022-12-22T09:44:06.553Z,77.78
2022-12-22T09:45:06.424Z,77.78
2022-12-22T09:46:06.586Z,77.98
2022-12-22T09:47:06.461Z,78.28
2022-12-22T09:48:06.445Z,78.53
2022-12-22T09:49:06.471Z,78.83
2022-12-22T09:50:06.408Z,79.34
2022-12-22T09:51:06.374Z,79.75
2022-12-22T09:52:06.428Z,80.26
2022-12-22T09:53:06.357Z,81.41
2022-12-22T09:54:06.318Z,82.13
2022-12-22T09:55:08.490Z,82.23
2022-12-22T09:56:06.346Z,82.54
2022-12-22T09:57:06.273Z,82.78
2022-12-22T09:58:06.414Z,82.78
2022-12-22T09:59:06.271Z,82.98
2022-12-22T10:00:06.235Z,83.29
2022-12-22T10:01:06.440Z,83.70
2022-12-22T10:02:06.576Z,84.31
2022-12-22T10:03:06.230Z,84.92
2022-12-22T10:04:06.364Z,85.37
2022-12-22T10:05:06.175Z,85.98
2022-12-22T10:06:06.198Z,86.08
2022-12-22T10:07:06.359Z,85.88
2022-12-22T10:08:06.162Z,85.57
2022-12-22T10:09:21.578Z,85.22
2022-12-22T10:10:31.073Z,84.92
2022-12-22T10:11:06.083Z,84.92
2022-12-22T10:12:06.073Z,84.82
2022-12-22T10:13:06.290Z,84.82
2022-12-22T10:14:06.071Z,84.92
2022-12-22T10:15:06.059Z,84.92
2022-12-22T10:16:06.245Z,84.92
2022-12-22T10:17:06.083Z,84.61
2022-12-22T10:18:06.003Z,84.31
2022-12-22T10:19:06.082Z,84.17
2022-12-22T10:20:06.018Z,84.06
2022-12-22T10:21:05.968Z,84.06
2022-12-22T10:22:06.179Z,83.96
2022-12-22T10:23:05.950Z,83.76
2022-12-22T10:24:05.935Z,83.76
2022-12-22T10:25:06.077Z,83.65
2022-12-22T10:27:06.913Z,83.65
2022-12-22T10:28:06.001Z,83.86
2022-12-22T10:29:08.083Z,83.35
2022-12-22T10:30:05.872Z,83.56
2022-12-22T10:31:05.838Z,83.86
2022-12-22T10:32:05.960Z,83.96
2022-12-22T10:33:05.782Z,83.86
2022-12-22T10:34:05.842Z,84.06
2022-12-22T10:35:05.804Z,84.47
2022-12-22T10:36:05.747Z,84.78
2022-12-22T10:37:05.756Z,84.98
2022-12-22T10:38:05.825Z,85.08
2022-12-22T10:39:06.895Z,85.39
2022-12-22T10:40:05.701Z,85.28
2022-12-22T10:41:05.711Z,85.19
2022-12-22T10:43:15.835Z,84.98
2022-12-22T10:44:15.827Z,84.47
2022-12-22T10:45:15.875Z,84.47
2022-12-22T10:46:15.838Z,84.27
2022-12-22T10:47:31.226Z,84.27
2022-12-22T10:48:15.706Z,84.17
2022-12-22T10:49:15.747Z,84.17
2022-12-22T10:50:15.872Z,84.06
2022-12-22T10:51:15.659Z,83.86
2022-12-22T10:52:15.680Z,83.72
2022-12-22T10:53:15.725Z,83.82
2022-12-22T10:54:15.634Z,83.96
2022-12-22T10:55:15.663Z,83.86
2022-12-22T10:56:15.566Z,83.96
2022-12-22T10:57:15.640Z,83.96
2022-12-22T10:58:15.550Z,83.96
2022-12-22T10:59:15.533Z,83.96
2022-12-22T11:00:15.619Z,83.76
2022-12-22T11:01:15.666Z,83.62
2022-12-22T11:02:15.828Z,83.62
2022-12-22T11:03:20.710Z,83.51
2022-12-22T11:04:16.581Z,83.72
2022-12-22T11:05:15.638Z,84.03
2022-12-22T11:06:15.470Z,85.08
2022-12-22T11:07:15.624Z,86.30
2022-12-22T11:08:15.397Z,87.67
2022-12-22T11:09:33.073Z,88.53
2022-12-22T11:10:16.402Z,89.34
2022-12-22T11:11:15.397Z,90.16
2022-12-22T11:12:15.418Z,90.71
2022-12-22T11:13:15.379Z,91.22
2022-12-22T11:14:15.326Z,91.74
2022-12-22T11:15:22.021Z,92.04
2022-12-22T11:16:16.296Z,92.24
2022-12-22T11:17:15.373Z,92.55
2022-12-22T11:18:15.268Z,92.80
2022-12-22T11:19:15.309Z,92.80
2022-12-22T11:20:24.254Z,92.59
2022-12-22T11:21:22.013Z,91.94
2022-12-22T11:22:16.313Z,91.22
2022-12-22T11:23:15.217Z,90.61
2022-12-22T11:24:15.206Z,90.36
2022-12-22T11:25:15.222Z,90.16
2022-12-22T11:26:15.164Z,89.96
2022-12-22T11:27:15.127Z,89.65
2022-12-22T11:28:15.134Z,89.25
2022-12-22T11:29:15.097Z,89.25
2022-12-22T11:30:15.178Z,89.14
2022-12-22T11:31:15.244Z,89.04
2022-12-22T11:32:15.073Z,89.14
2022-12-22T11:33:15.066Z,88.93
2022-12-22T11:34:20.771Z,88.84
2022-12-22T11:35:16.076Z,88.53
2022-12-22T11:36:15.009Z,88.43
2022-12-22T11:37:15.041Z,88.32
2022-12-22T11:38:14.991Z,88.32
2022-12-22T11:39:14.965Z,88.18
2022-12-22T11:40:14.950Z,87.98
2022-12-22T11:41:14.947Z,87.88
2022-12-22T11:42:14.986Z,87.67
2022-12-22T11:43:14.966Z,87.57
2022-12-22T11:44:15.027Z,87.26
2022-12-22T11:45:14.900Z,87.06
2022-12-22T11:46:14.923Z,87.06
2022-12-22T11:47:14.916Z,86.76
2022-12-22T11:48:14.936Z,86.86
2022-12-22T11:49:14.904Z,86.96
2022-12-22T11:50:59.523Z,86.86
2022-12-22T11:51:15.839Z,86.76
2022-12-22T11:52:14.876Z,86.55
2022-12-22T11:53:14.788Z,86.10
2022-12-22T11:54:14.792Z,86.00
2022-12-22T11:55:14.824Z,86.00
2022-12-22T11:56:14.756Z,85.90
2022-12-22T11:57:14.782Z,85.80
2022-12-22T11:58:14.755Z,85.60
2022-12-22T11:59:14.757Z,85.49
2022-12-22T12:00:14.694Z,85.19
2022-12-22T12:01:20.469Z,84.67
2022-12-22T12:02:15.844Z,84.53
2022-12-22T12:03:14.772Z,84.53
2022-12-22T12:04:14.722Z,84.53
2022-12-22T12:05:14.690Z,84.43
2022-12-22T12:06:14.641Z,84.43
2022-12-22T12:07:14.633Z,84.33
2022-12-22T12:08:14.691Z,84.33
2022-12-22T12:09:14.595Z,84.33
2022-12-22T12:10:14.573Z,84.33
2022-12-22T12:11:14.642Z,84.33
2022-12-22T12:12:14.529Z,84.23
2022-12-22T12:13:18.112Z,84.12
2022-12-22T12:14:15.594Z,84.23
2022-12-22T12:15:14.498Z,84.33
2022-12-22T12:16:14.671Z,84.23
2022-12-22T12:17:14.582Z,84.23
2022-12-22T12:18:14.484Z,84.23
2022-12-22T12:19:14.483Z,84.03
2022-12-22T12:20:14.466Z,84.03
2022-12-22T12:21:14.410Z,83.82
2022-12-22T12:22:14.495Z,83.82
2022-12-22T12:23:14.384Z,84.03
2022-12-22T12:24:14.429Z,84.12
2022-12-22T12:25:14.528Z,84.33
2022-12-22T12:26:14.375Z,84.53
2022-12-22T12:27:14.627Z,84.64
2022-12-22T12:28:14.334Z,84.74
2022-12-22T12:29:14.326Z,84.84
2022-12-22T12:30:37.365Z,85.08
2022-12-22T12:31:15.319Z,85.28
2022-12-22T12:32:14.274Z,85.28
2022-12-22T12:33:14.485Z,85.60
2022-12-22T12:34:14.244Z,85.69
2022-12-22T12:35:14.292Z,85.80
2022-12-22T12:36:14.396Z,85.90
2022-12-22T12:37:14.269Z,86.00
2022-12-22T12:38:39.361Z,86.00
2022-12-22T12:39:15.272Z,85.80
2022-12-22T12:40:14.163Z,85.60
2022-12-22T12:41:14.196Z,85.49
2022-12-22T12:42:14.200Z,85.49
2022-12-22T12:43:16.494Z,85.60
2022-12-22T12:44:14.156Z,85.39
2022-12-22T12:45:14.094Z,85.49
2022-12-22T12:46:14.282Z,85.28
2022-12-22T12:47:14.096Z,85.19
2022-12-22T12:48:14.060Z,85.19
2022-12-22T12:49:14.168Z,84.98
2022-12-22T12:50:14.044Z,85.08
2022-12-22T12:51:14.004Z,85.28
2022-12-22T12:52:14.027Z,85.39
2022-12-22T12:53:13.983Z,85.60
2022-12-22T12:54:13.963Z,85.60
2022-12-22T12:55:20.287Z,85.90
2022-12-22T12:56:14.945Z,86.10
2022-12-22T12:57:13.945Z,86.30
2022-12-22T12:58:13.935Z,86.61
2022-12-22T12:59:13.981Z,86.82