createdAt,value
2022-11-26T00:01:43.402Z,5.80
2022-11-26T00:04:10.859Z,5.80
2022-11-26T00:06:40.535Z,5.90
2022-11-26T00:09:18.957Z,5.90
2022-11-26T00:11:46.075Z,5.90
2022-11-26T00:14:16.867Z,5.90
2022-11-26T00:16:44.478Z,5.90
2022-11-26T00:19:11.376Z,5.90
2022-11-26T00:21:40.351Z,5.90
2022-11-26T00:24:26.767Z,6.00
2022-11-26T00:26:56.150Z,6.00
2022-11-26T00:29:23.053Z,6.00
2022-11-26T00:31:49.943Z,6.00
2022-11-26T00:34:16.787Z,6.00
2022-11-26T00:36:44.286Z,6.00
2022-11-26T00:39:19.176Z,6.00
2022-11-26T00:41:51.199Z,6.00
2022-11-26T00:44:20.481Z,6.00
2022-11-26T00:46:47.681Z,6.00
2022-11-26T00:49:15.280Z,6.10
2022-11-26T00:51:43.003Z,6.10
2022-11-26T00:54:14.890Z,6.10
2022-11-26T00:56:41.834Z,6.00
2022-11-26T00:59:14.611Z,6.10
2022-11-26T01:01:42.034Z,6.00
2022-11-26T01:04:09.058Z,6.00
2022-11-26T01:06:40.223Z,6.10
2022-11-26T01:09:16.272Z,6.00
2022-11-26T01:11:43.211Z,5.90
2022-11-26T01:14:16.302Z,5.90
2022-11-26T01:16:44.342Z,5.80
2022-11-26T01:19:16.039Z,5.70
2022-11-26T01:21:43.204Z,5.80
2022-11-26T01:24:10.302Z,5.90
2022-11-26T01:26:41.366Z,6.00
2022-11-26T01:29:14.231Z,6.20
2022-11-26T01:31:41.188Z,6.40
2022-11-26T01:34:08.047Z,6.60
2022-11-26T01:36:37.501Z,6.70
2022-11-26T01:39:09.897Z,6.80
2022-11-26T01:42:03.166Z,6.90
2022-11-26T01:44:33.156Z,7.00
2022-11-26T01:47:01.259Z,7.00
2022-11-26T01:49:33.806Z,7.00
2022-11-26T01:52:34.170Z,7.10
2022-11-26T01:55:01.018Z,7.10
2022-11-26T01:57:29.880Z,7.10
2022-11-26T02:00:04.172Z,7.20
2022-11-26T02:02:31.568Z,7.10
2022-11-26T02:05:04.994Z,7.00
2022-11-26T02:07:32.085Z,7.00
2022-11-26T02:09:59.163Z,6.80
2022-11-26T02:12:26.257Z,6.80
2022-11-26T02:14:53.188Z,6.70
2022-11-26T02:17:48.011Z,6.70
2022-11-26T02:20:36.659Z,6.70
2022-11-26T02:23:12.571Z,6.60
2022-11-26T02:25:58.075Z,6.60
2022-11-26T02:28:43.835Z,6.60
2022-11-26T02:31:26.886Z,6.60
2022-11-26T02:33:57.061Z,6.50
2022-11-26T02:36:39.859Z,6.50
2022-11-26T02:39:15.207Z,6.40
2022-11-26T02:41:52.217Z,6.40
2022-11-26T02:44:24.059Z,6.30
2022-11-26T02:46:57.145Z,6.30
2022-11-26T02:49:25.231Z,6.20
2022-11-26T02:51:57.316Z,6.20
2022-11-26T02:54:26.017Z,6.10
2022-11-26T02:56:54.553Z,6.00
2022-11-26T02:59:21.555Z,6.00
2022-11-26T03:01:57.044Z,5.90
2022-11-26T03:04:27.706Z,5.90
2022-11-26T03:06:57.198Z,5.80
2022-11-26T03:09:24.050Z,5.80
2022-11-26T03:11:51.036Z,5.80
2022-11-26T03:14:17.973Z,5.80
2022-11-26T03:16:44.838Z,5.80
2022-11-26T03:19:11.858Z,5.80
2022-11-26T03:21:38.736Z,5.80
2022-11-26T03:24:06.012Z,5.70
2022-11-26T03:26:32.861Z,5.60
2022-11-26T03:28:59.754Z,5.60
2022-11-26T03:31:26.689Z,5.70
2022-11-26T03:33:53.502Z,5.70
2022-11-26T03:36:20.409Z,5.70
2022-11-26T03:38:47.254Z,5.70
2022-11-26T03:41:14.057Z,5.70
2022-11-26T03:43:40.951Z,5.60
2022-11-26T03:46:08.368Z,5.60
2022-11-26T03:48:35.309Z,5.50
2022-11-26T03:51:02.195Z,5.30
2022-11-26T03:53:29.078Z,5.40
2022-11-26T03:55:56.031Z,5.30
2022-11-26T03:58:22.884Z,5.20
2022-11-26T04:00:49.692Z,5.20
2022-11-26T04:03:16.729Z,5.20
2022-11-26T04:05:43.669Z,5.10
2022-11-26T04:08:10.622Z,5.10
2022-11-26T04:10:37.449Z,5.00
2022-11-26T04:13:04.400Z,4.90
2022-11-26T04:15:31.404Z,4.80
2022-11-26T04:17:58.219Z,4.70
2022-11-26T04:20:25.013Z,4.70
2022-11-26T04:22:51.784Z,4.80
2022-11-26T04:25:18.763Z,4.90
2022-11-26T04:27:45.601Z,4.90
2022-11-26T04:30:13.265Z,5.00
2022-11-26T04:32:40.166Z,5.00
2022-11-26T04:35:08.569Z,5.00
2022-11-26T04:37:36.105Z,5.00
2022-11-26T04:40:03.274Z,5.00
2022-11-26T04:42:30.157Z,4.90
2022-11-26T04:44:57.054Z,4.90
2022-11-26T04:47:23.866Z,4.80
2022-11-26T04:49:50.732Z,4.70
2022-11-26T04:52:17.911Z,4.60
2022-11-26T04:54:44.781Z,4.50
2022-11-26T04:57:11.899Z,4.40
2022-11-26T04:59:38.801Z,4.30
2022-11-26T05:02:05.644Z,4.30
2022-11-26T05:04:32.577Z,4.30
2022-11-26T05:06:59.473Z,4.20
2022-11-26T05:09:26.342Z,4.10
2022-11-26T05:11:53.277Z,4.10
2022-11-26T05:14:20.411Z,4.00
2022-11-26T05:16:47.259Z,3.90
2022-11-26T05:19:14.224Z,3.90
2022-11-26T05:21:41.627Z,3.80
2022-11-26T05:24:08.599Z,3.80
2022-11-26T05:26:35.474Z,3.80
2022-11-26T05:29:02.313Z,3.80
2022-11-26T05:31:30.034Z,3.70
2022-11-26T05:33:56.900Z,3.70
2022-11-26T05:36:23.730Z,3.60
2022-11-26T05:38:50.635Z,3.60
2022-11-26T05:41:17.575Z,3.60
2022-11-26T05:43:44.443Z,3.50
2022-11-26T05:46:14.977Z,3.50
2022-11-26T05:48:42.181Z,3.40
2022-11-26T05:51:09.476Z,3.40
2022-11-26T05:53:36.348Z,3.40
2022-11-26T05:56:03.202Z,3.30
2022-11-26T05:58:30.026Z,3.30
2022-11-26T06:00:56.864Z,3.40
2022-11-26T06:03:24.000Z,3.60
2022-11-26T06:05:50.983Z,3.70
2022-11-26T06:08:17.875Z,3.70
2022-11-26T06:10:45.316Z,3.80
2022-11-26T06:13:12.122Z,3.80
2022-11-26T06:15:38.825Z,3.70
2022-11-26T06:18:05.764Z,3.60
2022-11-26T06:20:32.587Z,3.50
2022-11-26T06:22:59.379Z,3.50
2022-11-26T06:25:26.394Z,3.40
2022-11-26T06:27:53.336Z,3.30
2022-11-26T06:30:21.453Z,3.30
2022-11-26T06:32:48.772Z,3.20
2022-11-26T06:35:16.033Z,3.20
2022-11-26T06:37:42.847Z,3.20
2022-11-26T06:40:15.476Z,3.20
2022-11-26T06:42:42.279Z,3.30
2022-11-26T06:45:09.844Z,3.50
2022-11-26T06:47:36.701Z,3.60
2022-11-26T06:50:09.283Z,3.50
2022-11-26T06:52:37.589Z,3.40
2022-11-26T06:55:05.010Z,3.30
2022-11-26T06:57:31.895Z,3.30
2022-11-26T06:59:58.721Z,3.30
2022-11-26T07:02:25.680Z,3.30
2022-11-26T07:04:52.598Z,3.20
2022-11-26T07:07:19.598Z,3.20
2022-11-26T07:09:46.529Z,3.20
2022-11-26T07:12:13.563Z,3.30
2022-11-26T07:14:40.774Z,3.30
2022-11-26T07:17:07.781Z,3.30
2022-11-26T07:19:35.365Z,3.20
2022-11-26T07:22:02.769Z,3.30
2022-11-26T07:24:29.878Z,3.30
2022-11-26T07:26:56.723Z,3.20
2022-11-26T07:29:23.573Z,3.20
2022-11-26T07:31:51.975Z,3.20
2022-11-26T07:34:18.828Z,3.20
2022-11-26T07:36:45.675Z,3.20
2022-11-26T07:39:12.617Z,3.20
2022-11-26T07:41:39.921Z,3.20
2022-11-26T07:44:06.808Z,3.20
2022-11-26T07:46:33.855Z,3.20
2022-11-26T07:49:00.714Z,3.30
2022-11-26T07:51:30.363Z,3.30
2022-11-26T07:53:59.160Z,3.40
2022-11-26T07:56:27.070Z,3.40
2022-11-26T07:58:54.117Z,3.50
2022-11-26T08:01:27.049Z,3.50
2022-11-26T08:03:54.226Z,3.50
2022-11-26T08:06:24.267Z,3.60
2022-11-26T08:08:51.794Z,3.70
2022-11-26T08:11:21.953Z,3.70
2022-11-26T08:13:49.561Z,3.80
2022-11-26T08:16:16.554Z,3.80
2022-11-26T08:18:43.437Z,3.80
2022-11-26T08:21:10.557Z,3.90
2022-11-26T08:23:38.803Z,4.00
2022-11-26T08:26:29.348Z,4.00
2022-11-26T08:28:55.562Z,4.10
2022-11-26T08:31:24.769Z,4.10
2022-11-26T08:33:51.694Z,4.20
2022-11-26T08:36:18.568Z,4.20
2022-11-26T08:38:45.532Z,4.20
2022-11-26T08:41:13.430Z,4.30
2022-11-26T08:44:10.342Z,4.40
2022-11-26T08:46:27.854Z,4.40
2022-11-26T08:48:58.437Z,4.50
2022-11-26T08:51:25.696Z,4.50
2022-11-26T08:53:53.225Z,4.60
2022-11-26T08:56:20.169Z,4.60
2022-11-26T08:58:48.795Z,4.70
2022-11-26T09:01:20.795Z,4.80
2022-11-26T09:03:52.487Z,4.90
2022-11-26T09:06:23.178Z,5.00
2022-11-26T09:09:08.847Z,5.10
2022-11-26T09:11:39.386Z,5.40
2022-11-26T09:14:06.532Z,5.70
2022-11-26T09:16:33.610Z,6.00
2022-11-26T09:19:01.847Z,6.20
2022-11-26T09:21:29.110Z,6.40
2022-11-26T09:23:55.983Z,6.60
2022-11-26T09:26:23.284Z,6.70
2022-11-26T09:28:50.440Z,6.80
2022-11-26T09:31:18.523Z,6.80
2022-11-26T09:33:46.046Z,6.80
2022-11-26T09:36:15.346Z,6.80
2022-11-26T09:38:43.294Z,6.80
2022-11-26T09:41:28.940Z,6.80
2022-11-26T09:44:14.206Z,6.80
2022-11-26T09:47:15.360Z,6.80
2022-11-26T09:49:50.946Z,6.90
2022-11-26T09:52:20.275Z,6.90
2022-11-26T09:54:49.592Z,6.90
2022-11-26T09:57:24.081Z,6.90
2022-11-26T09:59:53.944Z,7.00
2022-11-26T10:02:20.772Z,7.00
2022-11-26T10:04:48.721Z,7.00
2022-11-26T10:07:24.552Z,7.00
2022-11-26T10:10:20.346Z,6.90
2022-11-26T10:13:18.459Z,6.90
2022-11-26T10:16:00.393Z,6.90
2022-11-26T10:18:37.500Z,6.90
2022-11-26T10:21:37.783Z,7.00
2022-11-26T10:24:21.594Z,7.00
2022-11-26T10:26:49.431Z,7.10
2022-11-26T10:29:29.124Z,7.00
2022-11-26T10:32:05.336Z,7.00
2022-11-26T10:34:46.346Z,6.80
2022-11-26T10:37:13.939Z,6.70
2022-11-26T10:39:40.835Z,6.50
2022-11-26T10:42:20.427Z,6.40
2022-11-26T10:44:49.285Z,6.30
2022-11-26T10:47:19.446Z,6.40
2022-11-26T10:49:46.397Z,6.50
2022-11-26T10:52:17.519Z,6.40
2022-11-26T10:54:45.576Z,6.50
2022-11-26T10:57:20.095Z,6.60
2022-11-26T10:59:46.835Z,6.50
2022-11-26T11:02:22.562Z,6.50
2022-11-26T11:04:52.311Z,6.60
2022-11-26T11:07:31.095Z,6.70
2022-11-26T11:10:10.097Z,6.90
2022-11-26T11:12:41.590Z,6.80
2022-11-26T11:15:38.896Z,6.70
2022-11-26T11:18:13.297Z,6.90
2022-11-26T11:20:51.946Z,7.00
2022-11-26T11:23:34.749Z,7.00
2022-11-26T11:26:16.465Z,7.10
2022-11-26T11:28:48.919Z,7.00
2022-11-26T11:31:21.719Z,7.30
2022-11-26T11:33:50.314Z,7.30
2022-11-26T11:36:27.392Z,7.30
2022-11-26T11:39:01.548Z,7.50
2022-11-26T11:41:47.343Z,7.70
2022-11-26T11:44:23.130Z,7.70
2022-11-26T11:46:59.172Z,7.60
2022-11-26T11:49:35.025Z,7.60
2022-11-26T11:52:19.941Z,7.70
2022-11-26T11:55:35.226Z,7.70
2022-11-26T11:58:09.386Z,7.70
2022-11-26T12:01:13.643Z,7.70
2022-11-26T12:04:09.310Z,7.70
2022-11-26T12:06:47.568Z,7.60
2022-11-26T12:09:40.418Z,7.70
2022-11-26T12:12:31.827Z,7.60
2022-11-26T12:15:14.190Z,7.70
2022-11-26T12:17:51.038Z,7.70
2022-11-26T12:20:27.886Z,7.80
2022-11-26T12:22:59.263Z,7.60
2022-11-26T12:25:33.537Z,7.50
2022-11-26T12:28:17.779Z,7.50
2022-11-26T12:30:57.323Z,7.30
2022-11-26T12:33:26.857Z,7.40
2022-11-26T12:35:58.571Z,7.30
2022-11-26T12:38:39.990Z,7.20
2022-11-26T12:41:09.607Z,7.10
2022-11-26T12:44:09.660Z,7.20
2022-11-26T12:46:56.217Z,7.20
2022-11-26T12:49:35.787Z,7.10
2022-11-26T12:52:05.747Z,7.10
2022-11-26T12:54:45.336Z,7.10
2022-11-26T12:57:28.148Z,7.10
2022-11-26T13:00:06.443Z,7.10
2022-11-26T13:02:37.435Z,7.10
2022-11-26T13:05:04.926Z,7.20
2022-11-26T13:07:40.868Z,7.20
2022-11-26T13:10:26.102Z,7.10
2022-11-26T13:13:22.208Z,7.20
2022-11-26T13:16:08.255Z,7.20
2022-11-26T13:18:39.822Z,7.10
2022-11-26T13:21:27.775Z,7.10
2022-11-26T13:24:27.382Z,7.20
2022-11-26T13:27:06.351Z,7.20
2022-11-26T13:29:58.753Z,7.30
2022-11-26T13:32:49.941Z,7.30
2022-11-26T13:35:32.159Z,7.40
2022-11-26T13:38:24.515Z,7.30
2022-11-26T13:41:14.675Z,7.30
2022-11-26T13:44:15.809Z,7.30
2022-11-26T13:46:59.536Z,7.40
2022-11-26T13:49:35.177Z,7.40
2022-11-26T13:52:22.800Z,7.40
2022-11-26T13:55:02.459Z,7.40
2022-11-26T13:57:41.537Z,7.40
2022-11-26T14:00:09.378Z,7.40
2022-11-26T14:02:42.705Z,7.60
2022-11-26T14:05:17.246Z,7.60
2022-11-26T14:07:45.956Z,7.70
2022-11-26T14:10:34.651Z,7.90
2022-11-26T14:13:04.942Z,7.80
2022-11-26T14:15:41.145Z,7.90
2022-11-26T14:18:08.583Z,7.80
2022-11-26T14:20:57.275Z,7.70
2022-11-26T14:23:49.390Z,7.70
2022-11-26T14:26:37.654Z,7.60
2022-11-26T14:29:07.687Z,7.50
2022-11-26T14:31:41.401Z,7.50
2022-11-26T14:34:17.363Z,7.50
2022-11-26T14:36:59.661Z,7.40
2022-11-26T14:39:28.408Z,7.40
2022-11-26T14:42:02.196Z,7.40
2022-11-26T14:44:33.185Z,7.50
2022-11-26T14:47:16.348Z,7.40
2022-11-26T14:49:49.307Z,7.40
2022-11-26T14:52:21.672Z,7.40
2022-11-26T14:54:52.529Z,7.30
2022-11-26T14:57:43.243Z,7.30
2022-11-26T15:00:16.347Z,7.40
2022-11-26T15:02:45.974Z,7.30
2022-11-26T15:05:21.268Z,7.40
2022-11-26T15:07:57.324Z,7.40
2022-11-26T15:10:24.480Z,7.40
2022-11-26T15:12:52.637Z,7.40
2022-11-26T15:15:21.994Z,7.30
2022-11-26T15:18:19.178Z,7.30
2022-11-26T15:20:53.899Z,7.30
2022-11-26T15:23:42.328Z,7.30
2022-11-26T15:26:16.459Z,7.30
2022-11-26T15:28:43.454Z,7.20
2022-11-26T15:31:10.987Z,7.10
2022-11-26T15:33:39.541Z,7.00
2022-11-26T15:36:09.504Z,7.00
2022-11-26T15:39:00.871Z,7.10
2022-11-26T15:41:27.863Z,7.10
2022-11-26T15:44:00.975Z,7.00
2022-11-26T15:46:34.186Z,7.00
2022-11-26T15:49:07.644Z,7.00
2022-11-26T15:51:49.305Z,7.00
2022-11-26T15:54:24.318Z,6.90
2022-11-26T15:56:58.362Z,6.90
2022-11-26T15:59:32.583Z,6.90
2022-11-26T16:02:14.506Z,6.90
2022-11-26T16:04:46.538Z,6.90
2022-11-26T16:07:14.546Z,6.80
2022-11-26T16:09:42.466Z,6.80
2022-11-26T16:12:27.675Z,6.80
2022-11-26T16:15:20.200Z,6.80
2022-11-26T16:17:48.416Z,6.90
2022-11-26T16:20:24.302Z,6.90
2022-11-26T16:22:54.617Z,6.90
2022-11-26T16:25:29.249Z,6.90
2022-11-26T16:28:11.247Z,6.90
2022-11-26T16:30:40.340Z,6.90
2022-11-26T16:33:08.052Z,6.90
2022-11-26T16:35:50.678Z,6.80
2022-11-26T16:38:24.301Z,6.80
2022-11-26T16:40:52.208Z,6.70
2022-11-26T16:43:19.269Z,6.70
2022-11-26T16:45:47.463Z,6.80
2022-11-26T16:48:27.724Z,6.70
2022-11-26T16:50:56.131Z,6.80
2022-11-26T16:53:23.724Z,6.80
2022-11-26T16:55:52.335Z,6.80
2022-11-26T16:58:31.769Z,6.80
2022-11-26T17:00:59.138Z,6.80
2022-11-26T17:03:28.096Z,6.80
2022-11-26T17:05:58.404Z,6.80
2022-11-26T17:08:25.206Z,6.80
2022-11-26T17:10:52.332Z,6.80
2022-11-26T17:13:20.678Z,6.90
2022-11-26T17:15:49.204Z,6.90
2022-11-26T17:18:26.147Z,6.90
2022-11-26T17:20:54.139Z,6.90
2022-11-26T17:23:21.561Z,6.80
2022-11-26T17:25:53.872Z,6.80
2022-11-26T17:28:23.219Z,6.90
2022-11-26T17:30:50.859Z,6.90
2022-11-26T17:33:19.241Z,6.90
2022-11-26T17:35:46.983Z,6.90
2022-11-26T17:38:20.132Z,7.00
2022-11-26T17:40:47.762Z,7.00
2022-11-26T17:43:14.787Z,7.00
2022-11-26T17:45:42.060Z,6.90
2022-11-26T17:48:13.456Z,6.90
2022-11-26T17:50:41.469Z,6.90
2022-11-26T17:53:08.576Z,6.90
2022-11-26T17:55:35.488Z,6.90
2022-11-26T17:58:02.469Z,7.00
2022-11-26T18:00:29.785Z,7.00
2022-11-26T18:02:57.662Z,6.90
2022-11-26T18:05:24.930Z,6.90
2022-11-26T18:07:52.060Z,6.90
2022-11-26T18:10:21.364Z,6.90
2022-11-26T18:12:49.589Z,6.90
2022-11-26T18:15:22.331Z,7.00
2022-11-26T18:17:51.340Z,7.00
2022-11-26T18:20:24.800Z,7.00
2022-11-26T18:22:53.785Z,7.00
2022-11-26T18:25:20.905Z,7.00
2022-11-26T18:27:47.840Z,7.00
2022-11-26T18:30:15.588Z,7.10
2022-11-26T18:32:42.994Z,7.10
2022-11-26T18:35:10.033Z,7.10
2022-11-26T18:37:38.802Z,7.10
2022-11-26T18:40:08.286Z,7.10
2022-11-26T18:42:37.561Z,7.00
2022-11-26T18:45:07.118Z,7.10
2022-11-26T18:47:34.066Z,7.00
2022-11-26T18:50:01.160Z,7.00
2022-11-26T18:52:28.108Z,7.00
2022-11-26T18:54:55.249Z,7.00
2022-11-26T18:57:22.386Z,7.00
2022-11-26T18:59:50.663Z,7.00
2022-11-26T19:02:17.767Z,7.10
2022-11-26T19:04:44.703Z,7.10
2022-11-26T19:07:12.788Z,7.10
2022-11-26T19:09:40.051Z,7.00
2022-11-26T19:12:07.243Z,7.10
2022-11-26T19:14:34.161Z,7.00
2022-11-26T19:17:01.116Z,7.00
2022-11-26T19:19:28.266Z,7.00
2022-11-26T19:22:01.025Z,7.00
2022-11-26T19:24:28.909Z,6.90
2022-11-26T19:26:55.924Z,6.90
2022-11-26T19:29:22.754Z,6.90
2022-11-26T19:31:49.806Z,6.90
2022-11-26T19:34:16.904Z,6.90
2022-11-26T19:36:48.496Z,6.90
2022-11-26T19:39:16.825Z,6.90
2022-11-26T19:41:44.093Z,7.00
2022-11-26T19:44:11.851Z,6.90
2022-11-26T19:46:41.240Z,7.00
2022-11-26T19:49:12.027Z,7.00
2022-11-26T19:51:39.093Z,7.00
2022-11-26T19:54:06.995Z,7.00
2022-11-26T19:56:34.564Z,7.00
2022-11-26T19:59:02.315Z,7.00
2022-11-26T20:01:31.591Z,6.90
2022-11-26T20:04:00.349Z,6.90
2022-11-26T20:06:28.792Z,6.80
2022-11-26T20:08:58.121Z,6.80
2022-11-26T20:11:25.980Z,6.80
2022-11-26T20:13:52.732Z,6.90
2022-11-26T20:16:22.588Z,6.90
2022-11-26T20:18:49.915Z,6.80
2022-11-26T20:21:21.896Z,6.80
2022-11-26T20:23:50.697Z,6.90
2022-11-26T20:26:25.571Z,6.80
2022-11-26T20:28:53.774Z,6.80
2022-11-26T20:31:23.988Z,6.90
2022-11-26T20:33:54.322Z,6.80
2022-11-26T20:36:23.119Z,6.80
2022-11-26T20:38:58.777Z,6.80
2022-11-26T20:41:27.279Z,6.80
2022-11-26T20:43:58.968Z,6.80
2022-11-26T20:46:26.937Z,6.80
2022-11-26T20:48:54.062Z,6.80
2022-11-26T20:51:22.365Z,6.80
2022-11-26T20:53:51.724Z,6.70
2022-11-26T20:56:20.348Z,6.80
2022-11-26T20:58:48.578Z,6.80
2022-11-26T21:01:19.090Z,6.80
2022-11-26T21:03:46.620Z,6.80
2022-11-26T21:06:14.861Z,6.80
2022-11-26T21:08:43.168Z,6.80
2022-11-26T21:11:13.173Z,6.90
2022-11-26T21:13:40.874Z,6.80
2022-11-26T21:16:13.116Z,6.90
2022-11-26T21:18:40.259Z,6.90
2022-11-26T21:21:10.596Z,6.90
2022-11-26T21:23:39.617Z,6.80
2022-11-26T21:26:08.560Z,6.80
2022-11-26T21:28:35.757Z,6.90
2022-11-26T21:31:17.178Z,6.90
2022-11-26T21:33:46.214Z,6.90
2022-11-26T21:36:15.237Z,6.90
2022-11-26T21:38:42.689Z,6.90
2022-11-26T21:41:13.550Z,6.80
2022-11-26T21:43:40.729Z,6.90
2022-11-26T21:46:10.256Z,6.90
2022-11-26T21:48:37.506Z,7.00
2022-11-26T21:51:09.606Z,6.90
2022-11-26T21:53:36.896Z,6.90
2022-11-26T21:56:14.067Z,6.90
2022-11-26T21:58:41.233Z,6.90
2022-11-26T22:01:15.840Z,6.90
2022-11-26T22:03:44.680Z,6.80
2022-11-26T22:06:13.005Z,6.80
2022-11-26T22:08:40.653Z,6.80
2022-11-26T22:11:20.042Z,6.80
2022-11-26T22:13:47.157Z,6.80
2022-11-26T22:16:16.350Z,6.80
2022-11-26T22:18:44.975Z,6.80
2022-11-26T22:21:16.062Z,6.80
2022-11-26T22:23:43.014Z,6.80
2022-11-26T22:26:10.260Z,6.80
2022-11-26T22:28:38.719Z,6.80
2022-11-26T22:31:09.515Z,6.80
2022-11-26T22:33:36.854Z,6.80
2022-11-26T22:36:04.118Z,6.80
2022-11-26T22:38:32.200Z,6.80
2022-11-26T22:41:07.541Z,6.80
2022-11-26T22:43:35.159Z,6.80
2022-11-26T22:46:07.516Z,6.80
2022-11-26T22:48:35.162Z,6.80
2022-11-26T22:51:02.645Z,6.80
2022-11-26T22:53:29.918Z,6.80
2022-11-26T22:55:59.169Z,6.80
2022-11-26T22:58:27.672Z,6.80
2022-11-26T23:00:59.936Z,6.80
2022-11-26T23:03:29.350Z,6.80
2022-11-26T23:05:56.349Z,6.80
2022-11-26T23:08:23.344Z,6.80
2022-11-26T23:10:50.132Z,6.80
2022-11-26T23:13:17.489Z,6.80
2022-11-26T23:15:45.931Z,6.80
2022-11-26T23:18:14.407Z,6.80
2022-11-26T23:20:42.358Z,6.80
2022-11-26T23:23:11.000Z,6.80
2022-11-26T23:25:42.235Z,6.80
2022-11-26T23:28:09.521Z,6.80
2022-11-26T23:30:36.701Z,6.70
2022-11-26T23:33:03.691Z,6.70
2022-11-26T23:35:30.427Z,6.70
2022-11-26T23:37:57.419Z,6.70
2022-11-26T23:40:24.330Z,6.60
2022-11-26T23:42:51.181Z,6.70
2022-11-26T23:45:18.280Z,6.60
2022-11-26T23:47:45.058Z,6.60
2022-11-26T23:50:12.602Z,6.60
2022-11-26T23:52:39.558Z,6.60
2022-11-26T23:55:06.821Z,6.60
2022-11-26T23:57:33.900Z,6.60
