createdAt,value
2022-09-09T00:01:34.937Z,8.53
2022-09-09T00:04:13.995Z,8.37
2022-09-09T00:06:51.661Z,8.77
2022-09-09T00:09:24.132Z,8.40
2022-09-09T00:11:58.431Z,8.67
2022-09-09T00:14:37.720Z,8.67
2022-09-09T00:17:18.454Z,8.73
2022-09-09T00:19:55.035Z,8.37
2022-09-09T00:22:27.267Z,8.60
2022-09-09T00:24:57.963Z,8.63
2022-09-09T00:27:33.956Z,8.50
2022-09-09T00:30:20.644Z,8.90
2022-09-09T00:32:50.649Z,8.60
2022-09-09T00:35:26.104Z,8.50
2022-09-09T00:37:58.790Z,8.40
2022-09-09T00:40:34.716Z,8.60
2022-09-09T00:43:27.083Z,8.40
2022-09-09T00:46:30.036Z,8.87
2022-09-09T00:49:07.172Z,8.83
2022-09-09T00:51:48.744Z,8.50
2022-09-09T00:54:37.864Z,8.60
2022-09-09T00:57:19.111Z,8.70
2022-09-09T00:59:51.305Z,8.60
2022-09-09T01:02:30.775Z,8.50
2022-09-09T01:05:07.524Z,8.73
2022-09-09T01:07:37.577Z,8.60
2022-09-09T01:10:14.302Z,8.57
2022-09-09T01:12:45.112Z,8.40
2022-09-09T01:15:26.788Z,8.60
2022-09-09T01:18:05.056Z,8.70
2022-09-09T01:20:48.601Z,8.70
2022-09-09T01:23:44.081Z,8.60
2022-09-09T01:26:30.527Z,8.63
2022-09-09T01:29:02.762Z,8.40
2022-09-09T01:31:42.272Z,8.60
2022-09-09T01:34:14.358Z,8.70
2022-09-09T01:36:47.951Z,8.40
2022-09-09T01:39:16.914Z,8.70
2022-09-09T01:41:48.115Z,8.50
2022-09-09T01:44:21.344Z,8.60
2022-09-09T01:46:50.382Z,8.40
2022-09-09T01:49:21.634Z,8.50
2022-09-09T01:51:55.428Z,8.73
2022-09-09T01:54:36.386Z,8.53
2022-09-09T01:57:23.561Z,8.47
2022-09-09T02:00:07.435Z,8.60
2022-09-09T02:02:53.446Z,8.60
2022-09-09T02:05:36.882Z,8.70
2022-09-09T02:08:10.432Z,8.57
2022-09-09T02:10:57.616Z,8.70
2022-09-09T02:13:50.021Z,8.60
2022-09-09T02:16:26.381Z,8.40
2022-09-09T02:19:03.636Z,8.60
2022-09-09T02:21:44.358Z,8.77
2022-09-09T02:24:16.904Z,8.70
2022-09-09T02:26:55.356Z,8.50
2022-09-09T02:29:29.042Z,8.50
2022-09-09T02:32:04.177Z,8.57
2022-09-09T02:34:42.026Z,8.70
2022-09-09T02:37:13.288Z,8.50
2022-09-09T02:39:45.883Z,8.93
2022-09-09T02:42:17.843Z,8.70
2022-09-09T02:44:48.481Z,8.80
2022-09-09T02:47:33.395Z,8.63
2022-09-09T02:50:15.108Z,8.53
2022-09-09T02:52:56.700Z,8.60
2022-09-09T02:55:38.760Z,8.57
2022-09-09T02:58:12.492Z,8.70
2022-09-09T03:00:43.698Z,8.70
2022-09-09T03:03:12.457Z,8.60
2022-09-09T03:05:42.913Z,9.60
2022-09-09T03:08:13.986Z,8.83
2022-09-09T03:10:43.207Z,8.77
2022-09-09T03:13:13.234Z,8.57
2022-09-09T03:15:43.861Z,8.77
2022-09-09T03:18:17.518Z,8.60
2022-09-09T03:20:50.600Z,9.00
2022-09-09T03:23:20.082Z,8.70
2022-09-09T03:25:53.032Z,8.80
2022-09-09T03:28:32.429Z,8.70
2022-09-09T03:31:06.945Z,8.70
2022-09-09T03:33:42.178Z,8.60
2022-09-09T03:36:13.080Z,8.63
2022-09-09T03:38:41.702Z,8.70
2022-09-09T03:41:10.732Z,8.83
2022-09-09T03:43:40.605Z,8.80
2022-09-09T03:46:10.372Z,8.83
2022-09-09T03:48:39.193Z,8.83
2022-09-09T03:51:08.650Z,8.90
2022-09-09T03:53:38.841Z,8.97
2022-09-09T03:56:08.650Z,8.60
2022-09-09T03:58:38.226Z,8.80
2022-09-09T04:01:14.392Z,8.70
2022-09-09T04:03:44.482Z,8.60
2022-09-09T04:06:15.991Z,8.60
2022-09-09T04:08:49.547Z,9.03
2022-09-09T04:11:18.934Z,8.83
2022-09-09T04:13:50.259Z,8.70
2022-09-09T04:16:21.566Z,8.83
2022-09-09T04:18:50.719Z,8.80
2022-09-09T04:21:19.874Z,8.70
2022-09-09T04:23:48.158Z,8.70
2022-09-09T04:26:16.910Z,8.70
2022-09-09T04:28:46.752Z,8.80
2022-09-09T04:31:24.648Z,8.70
2022-09-09T04:33:55.935Z,8.70
2022-09-09T04:36:24.784Z,8.80
2022-09-09T04:38:56.900Z,8.80
2022-09-09T04:41:25.305Z,8.80
2022-09-09T04:43:55.709Z,8.83
2022-09-09T04:46:26.380Z,8.80
2022-09-09T04:48:55.493Z,8.80
2022-09-09T04:51:27.987Z,8.67
2022-09-09T04:53:56.360Z,8.90
2022-09-09T04:56:27.781Z,8.87
2022-09-09T04:58:58.951Z,8.70
2022-09-09T05:01:41.845Z,8.50
2022-09-09T05:04:10.571Z,9.00
2022-09-09T05:06:39.007Z,8.80
2022-09-09T05:09:07.602Z,9.20
2022-09-09T05:11:37.826Z,8.70
2022-09-09T05:14:12.517Z,8.73
2022-09-09T05:16:42.364Z,8.70
2022-09-09T05:19:10.744Z,8.87
2022-09-09T05:21:52.323Z,8.80
2022-09-09T05:24:25.892Z,8.80
2022-09-09T05:27:00.861Z,8.87
2022-09-09T05:29:29.657Z,9.00
2022-09-09T05:32:00.285Z,8.70
2022-09-09T05:34:28.622Z,8.50
2022-09-09T05:36:57.019Z,9.00
2022-09-09T05:39:26.528Z,8.50
2022-09-09T05:41:55.311Z,8.93
2022-09-09T05:44:24.460Z,8.83
2022-09-09T05:46:52.894Z,8.80
2022-09-09T05:49:23.105Z,8.77
2022-09-09T05:51:52.309Z,8.70
2022-09-09T05:54:22.392Z,8.50
2022-09-09T05:56:54.650Z,8.70
2022-09-09T05:59:24.299Z,8.50
2022-09-09T06:01:55.267Z,8.80
2022-09-09T06:04:33.995Z,8.60
2022-09-09T06:07:03.821Z,8.60
2022-09-09T06:09:32.525Z,8.70
2022-09-09T06:12:01.026Z,8.90
2022-09-09T06:14:29.774Z,8.40
2022-09-09T06:17:01.158Z,8.80
2022-09-09T06:19:33.172Z,8.80
2022-09-09T06:22:02.471Z,8.60
2022-09-09T06:24:33.997Z,8.63
2022-09-09T06:27:03.947Z,8.47
2022-09-09T06:29:35.842Z,8.50
2022-09-09T06:32:05.287Z,9.00
2022-09-09T06:34:35.101Z,8.60
2022-09-09T06:37:05.707Z,8.70
2022-09-09T06:39:44.924Z,8.50
2022-09-09T06:42:13.342Z,8.40
2022-09-09T06:44:50.645Z,8.50
2022-09-09T06:47:39.091Z,8.80
2022-09-09T06:50:11.350Z,8.30
2022-09-09T06:52:41.125Z,8.50
2022-09-09T06:55:11.367Z,8.33
2022-09-09T06:57:40.184Z,8.30
2022-09-09T07:00:15.747Z,8.40
2022-09-09T07:02:44.092Z,8.53
2022-09-09T07:05:16.475Z,8.60
2022-09-09T07:07:46.844Z,8.30
2022-09-09T07:10:17.541Z,8.60
2022-09-09T07:12:46.822Z,8.63
2022-09-09T07:15:16.143Z,8.77
2022-09-09T07:17:47.566Z,8.43
2022-09-09T07:20:18.274Z,8.50
2022-09-09T07:22:46.726Z,8.60
2022-09-09T07:25:15.268Z,8.40
2022-09-09T07:27:43.901Z,8.30
2022-09-09T07:30:19.261Z,8.30
2022-09-09T07:32:50.411Z,9.33
2022-09-09T07:35:21.204Z,8.40
2022-09-09T07:37:51.111Z,8.40
2022-09-09T07:40:22.801Z,8.30
2022-09-09T07:42:51.376Z,8.30
2022-09-09T07:45:19.766Z,8.40
2022-09-09T07:47:49.077Z,8.40
2022-09-09T07:50:17.909Z,8.10
2022-09-09T07:52:47.807Z,8.40
2022-09-09T07:55:16.478Z,8.20
2022-09-09T07:57:45.378Z,8.20
2022-09-09T08:00:16.728Z,8.20
2022-09-09T08:02:50.630Z,8.30
2022-09-09T08:05:19.272Z,8.30
2022-09-09T08:07:49.268Z,8.20
2022-09-09T08:10:19.010Z,8.30
2022-09-09T08:13:07.948Z,8.30
2022-09-09T08:15:39.076Z,8.10
2022-09-09T08:18:07.543Z,8.20
2022-09-09T08:20:39.183Z,8.53
2022-09-09T08:23:09.774Z,8.30
2022-09-09T08:25:38.058Z,8.30
2022-09-09T08:28:06.560Z,8.20
2022-09-09T08:30:34.994Z,8.20
2022-09-09T08:33:03.511Z,8.07
2022-09-09T08:35:33.556Z,8.30
2022-09-09T08:38:03.992Z,8.40
2022-09-09T08:40:46.658Z,8.30
2022-09-09T08:43:18.573Z,8.30
2022-09-09T08:45:58.321Z,8.03
2022-09-09T08:48:46.519Z,8.30
2022-09-09T08:51:15.819Z,8.03
2022-09-09T08:53:50.207Z,8.17
2022-09-09T08:56:25.367Z,8.07
2022-09-09T08:58:58.775Z,8.30
2022-09-09T09:02:03.767Z,8.30
2022-09-09T09:05:00.165Z,8.60
2022-09-09T09:07:45.177Z,8.30
2022-09-09T09:10:41.146Z,8.30
2022-09-09T09:13:23.084Z,8.07
2022-09-09T09:16:00.809Z,8.10
2022-09-09T09:18:30.077Z,7.80
2022-09-09T09:21:24.278Z,8.10
2022-09-09T09:23:59.572Z,8.20
2022-09-09T09:26:38.093Z,7.93
2022-09-09T09:29:16.074Z,8.13
2022-09-09T09:31:49.132Z,8.27
2022-09-09T09:34:18.998Z,7.90
2022-09-09T09:36:56.057Z,8.10
2022-09-09T09:42:21.656Z,7.90
2022-09-09T09:44:54.549Z,8.00
2022-09-09T09:47:25.675Z,8.13
2022-09-09T09:50:03.630Z,8.00
2022-09-09T09:52:38.315Z,8.07
2022-09-09T09:55:16.325Z,8.03
2022-09-09T09:57:47.550Z,8.30
2022-09-09T10:00:21.488Z,7.60
2022-09-09T10:02:57.630Z,8.00
2022-09-09T10:05:35.967Z,7.70
2022-09-09T10:08:15.095Z,7.60
2022-09-09T10:10:57.376Z,7.67
2022-09-09T10:13:33.472Z,7.97
2022-09-09T10:16:28.230Z,7.90
2022-09-09T10:19:02.626Z,7.90
2022-09-09T10:21:54.650Z,8.10
2022-09-09T10:24:52.260Z,8.00
2022-09-09T10:27:27.490Z,7.70
2022-09-09T10:30:09.898Z,7.77
2022-09-09T10:32:49.352Z,7.77
2022-09-09T10:35:29.071Z,7.90
2022-09-09T10:38:18.028Z,7.80
2022-09-09T10:41:11.841Z,7.90
2022-09-09T10:44:09.116Z,7.60
2022-09-09T10:46:55.581Z,7.83
2022-09-09T10:49:59.478Z,7.50
2022-09-09T10:52:34.151Z,7.77
2022-09-09T10:55:11.268Z,7.73
2022-09-09T10:57:44.128Z,7.93
2022-09-09T11:00:20.882Z,7.70
2022-09-09T11:02:55.389Z,7.70
2022-09-09T11:05:34.897Z,7.57
2022-09-09T11:08:07.518Z,7.60
2022-09-09T11:10:43.493Z,7.80
2022-09-09T11:13:18.430Z,7.70
2022-09-09T11:15:52.193Z,7.60
2022-09-09T11:18:24.103Z,7.70
2022-09-09T11:21:01.344Z,7.50
2022-09-09T11:23:41.273Z,7.80
2022-09-09T11:26:15.135Z,7.47
2022-09-09T11:29:06.568Z,7.50
2022-09-09T11:31:48.346Z,8.00
2022-09-09T11:34:29.902Z,7.83
2022-09-09T11:37:34.329Z,7.70
2022-09-09T11:40:22.376Z,7.53
2022-09-09T11:42:51.666Z,7.70
2022-09-09T11:45:29.616Z,7.70
2022-09-09T11:48:00.264Z,7.80
2022-09-09T11:50:38.391Z,7.80
2022-09-09T11:53:24.690Z,7.70
2022-09-09T11:56:15.643Z,7.70
2022-09-09T11:58:56.285Z,7.80
2022-09-09T12:01:37.234Z,7.63
2022-09-09T12:04:22.338Z,7.70
2022-09-09T12:06:55.554Z,7.80
2022-09-09T12:09:41.635Z,7.60
2022-09-09T12:12:29.423Z,7.60
2022-09-09T12:15:21.793Z,7.60
2022-09-09T12:17:52.556Z,8.10
2022-09-09T12:20:24.694Z,7.87
2022-09-09T12:23:20.126Z,7.73
2022-09-09T12:26:03.264Z,7.60
2022-09-09T12:28:49.249Z,7.90
2022-09-09T12:31:24.638Z,7.80
2022-09-09T12:33:53.674Z,7.87
2022-09-09T12:36:26.980Z,7.80
2022-09-09T12:38:57.905Z,7.70
2022-09-09T12:41:29.434Z,7.70
2022-09-09T12:44:08.973Z,7.80
2022-09-09T12:46:43.093Z,7.80
2022-09-09T12:49:32.049Z,7.67
2022-09-09T12:52:01.304Z,7.83
2022-09-09T12:54:30.042Z,7.70
2022-09-09T12:57:00.023Z,7.70
2022-09-09T12:59:37.643Z,7.80
2022-09-09T13:02:21.274Z,7.90
2022-09-09T13:04:51.472Z,7.83
2022-09-09T13:07:20.682Z,7.87
2022-09-09T13:09:50.832Z,7.90
2022-09-09T13:12:23.568Z,7.80
2022-09-09T13:14:55.447Z,7.57
2022-09-09T13:17:26.397Z,7.60
2022-09-09T13:19:56.698Z,7.80
2022-09-09T13:22:34.075Z,7.90
2022-09-09T13:25:07.076Z,7.97
2022-09-09T13:27:40.564Z,8.10
2022-09-09T13:30:27.793Z,7.67
2022-09-09T13:33:21.541Z,7.83
2022-09-09T13:35:53.318Z,7.80
2022-09-09T13:38:27.056Z,7.80
2022-09-09T13:41:00.256Z,7.90
2022-09-09T13:43:32.094Z,7.90
2022-09-09T13:46:03.236Z,7.87
2022-09-09T13:48:32.903Z,7.83
2022-09-09T13:51:05.590Z,7.70
2022-09-09T13:53:34.117Z,7.90
2022-09-09T13:56:03.320Z,7.77
2022-09-09T13:58:32.936Z,7.97
2022-09-09T14:01:01.194Z,7.67
2022-09-09T14:03:29.629Z,7.63
2022-09-09T14:05:58.158Z,7.73
2022-09-09T14:08:29.895Z,7.80
2022-09-09T14:10:59.358Z,7.97
2022-09-09T14:13:27.689Z,7.57
2022-09-09T14:15:57.615Z,8.00
2022-09-09T14:18:26.473Z,7.90
2022-09-09T14:20:54.998Z,7.73
2022-09-09T14:23:23.627Z,8.20
2022-09-09T14:25:52.864Z,7.73
2022-09-09T14:28:34.287Z,7.90
2022-09-09T14:31:11.410Z,7.90
2022-09-09T14:33:39.710Z,8.07
2022-09-09T14:36:08.768Z,7.70
2022-09-09T14:38:40.750Z,7.97
2022-09-09T14:41:10.046Z,7.93
2022-09-09T14:43:40.020Z,8.10
2022-09-09T14:46:10.804Z,7.80
2022-09-09T14:48:41.536Z,7.90
2022-09-09T14:51:13.733Z,7.90
2022-09-09T14:53:42.832Z,7.97
2022-09-09T14:56:14.359Z,8.73
2022-09-09T14:58:42.954Z,8.20
2022-09-09T15:01:16.025Z,8.30
2022-09-09T15:03:52.052Z,7.80
2022-09-09T15:06:22.346Z,7.90
2022-09-09T15:08:54.103Z,7.80
2022-09-09T15:11:23.118Z,7.87
2022-09-09T15:13:54.248Z,8.00
2022-09-09T15:16:27.512Z,7.90
2022-09-09T15:18:59.128Z,7.80
2022-09-09T15:21:29.839Z,7.80
2022-09-09T15:23:59.956Z,7.70
2022-09-09T15:26:29.180Z,8.07
2022-09-09T15:29:00.094Z,8.00
2022-09-09T15:31:33.330Z,8.00
2022-09-09T15:34:04.222Z,8.00
2022-09-09T15:36:34.481Z,8.23
2022-09-09T15:39:04.643Z,7.80
2022-09-09T15:41:33.698Z,7.70
2022-09-09T15:44:02.848Z,8.10
2022-09-09T15:46:34.603Z,8.07
2022-09-09T15:49:10.244Z,8.00
2022-09-09T15:51:43.117Z,8.20
2022-09-09T15:54:14.724Z,8.57
2022-09-09T15:56:43.763Z,8.23
2022-09-09T15:59:12.549Z,8.33
2022-09-09T16:01:43.226Z,8.60
2022-09-09T16:04:12.220Z,8.70
2022-09-09T16:06:40.994Z,8.70
2022-09-09T16:09:11.222Z,9.00
2022-09-09T16:11:40.908Z,8.37
2022-09-09T16:14:09.726Z,8.47
2022-09-09T16:16:38.074Z,8.80
2022-09-09T16:19:10.625Z,9.80
2022-09-09T16:21:41.687Z,9.50
2022-09-09T16:24:13.674Z,8.90
2022-09-09T16:26:46.250Z,9.57
2022-09-09T16:29:16.278Z,8.80
2022-09-09T16:31:44.921Z,8.70
2022-09-09T16:34:15.681Z,8.53
2022-09-09T16:36:46.050Z,8.40
2022-09-09T16:39:16.507Z,8.30
2022-09-09T16:41:46.732Z,8.20
2022-09-09T16:44:18.045Z,8.20
2022-09-09T16:46:49.651Z,7.90
2022-09-09T16:49:19.735Z,8.00
2022-09-09T16:51:49.902Z,8.10
2022-09-09T16:54:19.436Z,8.20
2022-09-09T16:56:49.807Z,8.00
2022-09-09T16:59:20.567Z,8.13
2022-09-09T17:01:52.111Z,8.30
2022-09-09T17:04:25.291Z,7.90
2022-09-09T17:06:56.137Z,7.90
2022-09-09T17:09:29.966Z,8.00
2022-09-09T17:12:00.115Z,7.90
2022-09-09T17:14:28.681Z,7.60
2022-09-09T17:17:05.483Z,8.00
2022-09-09T17:19:46.671Z,7.87
2022-09-09T17:22:17.679Z,8.00
2022-09-09T17:24:46.745Z,7.73
2022-09-09T17:27:15.258Z,7.97
2022-09-09T17:29:43.889Z,8.00
2022-09-09T17:32:12.252Z,7.70
2022-09-09T17:34:40.542Z,8.00
2022-09-09T17:37:10.140Z,8.10
2022-09-09T17:39:38.495Z,7.77
2022-09-09T17:42:08.385Z,8.00
2022-09-09T17:44:36.724Z,7.80
2022-09-09T17:47:07.072Z,7.93
2022-09-09T17:49:35.653Z,7.90
2022-09-09T17:52:04.581Z,7.90
2022-09-09T17:54:34.611Z,8.00
2022-09-09T17:57:02.861Z,8.17
2022-09-09T17:59:31.314Z,8.10
2022-09-09T18:01:59.644Z,7.87
2022-09-09T18:04:27.966Z,8.00
2022-09-09T18:06:56.463Z,7.80
2022-09-09T18:09:27.763Z,7.80
2022-09-09T18:12:00.189Z,8.20
2022-09-09T18:14:31.447Z,7.87
2022-09-09T18:17:00.037Z,7.90
2022-09-09T18:19:31.990Z,7.90
2022-09-09T18:22:02.636Z,8.10
2022-09-09T18:24:32.930Z,8.20
2022-09-09T18:27:02.714Z,7.90
2022-09-09T18:29:31.261Z,7.90
2022-09-09T18:31:59.500Z,7.90
2022-09-09T18:34:28.825Z,7.90
2022-09-09T18:36:57.674Z,8.00
2022-09-09T18:39:29.228Z,8.17
2022-09-09T18:42:00.581Z,8.10
2022-09-09T18:44:33.257Z,8.30
2022-09-09T18:47:02.880Z,8.67
2022-09-09T18:49:31.438Z,8.23
2022-09-09T18:51:59.751Z,8.50
2022-09-09T18:54:31.311Z,8.10
2022-09-09T18:57:00.925Z,8.37
2022-09-09T18:59:31.334Z,8.30
2022-09-09T19:01:59.818Z,8.00
2022-09-09T19:04:28.663Z,7.90
2022-09-09T19:06:58.758Z,8.30
2022-09-09T19:09:29.609Z,8.40
2022-09-09T19:11:58.328Z,8.40
2022-09-09T19:14:26.835Z,8.10
2022-09-09T19:16:56.524Z,8.20
2022-09-09T19:19:28.047Z,8.23
2022-09-09T19:21:57.774Z,8.40
2022-09-09T19:24:28.903Z,8.30
2022-09-09T19:27:01.758Z,8.23
2022-09-09T19:29:33.328Z,8.30
2022-09-09T19:32:51.777Z,8.30
2022-09-09T19:34:52.472Z,8.50
2022-09-09T19:37:21.048Z,8.30
2022-09-09T19:39:50.697Z,8.27
2022-09-09T19:42:19.226Z,8.30
2022-09-09T19:44:47.558Z,8.10
2022-09-09T19:47:17.837Z,8.30
2022-09-09T19:49:47.557Z,8.60
2022-09-09T19:52:17.203Z,8.17
2022-09-09T19:54:46.032Z,8.20
2022-09-09T19:57:14.621Z,8.33
2022-09-09T19:59:42.934Z,8.10
2022-09-09T20:02:15.457Z,8.20
2022-09-09T20:04:45.440Z,8.10
2022-09-09T20:07:14.862Z,8.20
2022-09-09T20:09:43.231Z,8.07
2022-09-09T20:12:11.506Z,8.30
2022-09-09T20:14:40.332Z,8.20
2022-09-09T20:17:10.179Z,8.23
2022-09-09T20:19:39.796Z,8.43
2022-09-09T20:22:29.949Z,8.33
2022-09-09T20:24:58.251Z,8.10
2022-09-09T20:27:27.896Z,8.27
2022-09-09T20:29:56.157Z,8.30
2022-09-09T20:32:24.532Z,8.60
2022-09-09T20:34:53.326Z,8.40
2022-09-09T20:37:21.575Z,8.23
2022-09-09T20:39:52.727Z,8.10
2022-09-09T20:42:21.156Z,8.20
2022-09-09T20:44:49.664Z,8.40
2022-09-09T20:47:17.955Z,8.20
2022-09-09T20:49:46.287Z,8.30
2022-09-09T20:52:15.220Z,8.20
2022-09-09T20:54:43.471Z,8.30
2022-09-09T20:57:14.626Z,8.30
2022-09-09T20:59:46.014Z,8.33
2022-09-09T21:02:14.336Z,8.00
2022-09-09T21:04:43.082Z,8.60
2022-09-09T21:07:11.478Z,8.20
2022-09-09T21:09:41.104Z,8.30
2022-09-09T21:12:10.399Z,8.20
2022-09-09T21:14:40.036Z,8.57
2022-09-09T21:17:08.373Z,8.70
2022-09-09T21:19:36.717Z,8.20
2022-09-09T21:22:05.091Z,8.37
2022-09-09T21:24:33.479Z,8.40
2022-09-09T21:27:01.743Z,8.40
2022-09-09T21:29:29.971Z,8.40
2022-09-09T21:32:03.320Z,8.20
2022-09-09T21:34:31.757Z,8.17
2022-09-09T21:37:00.058Z,8.10
2022-09-09T21:39:28.315Z,8.73
2022-09-09T21:41:59.039Z,8.50
2022-09-09T21:44:27.617Z,8.10
2022-09-09T21:46:55.865Z,8.40
2022-09-09T21:49:25.499Z,8.60
2022-09-09T21:51:55.324Z,8.53
2022-09-09T21:54:24.608Z,8.50
2022-09-09T21:56:53.579Z,8.27
2022-09-09T21:59:22.310Z,8.27
2022-09-09T22:01:50.658Z,8.43
2022-09-09T22:04:19.170Z,8.57
2022-09-09T22:06:49.156Z,8.30
2022-09-09T22:09:17.721Z,8.40
2022-09-09T22:11:46.171Z,8.20
2022-09-09T22:14:14.539Z,8.30
2022-09-09T22:16:42.829Z,8.10
2022-09-09T22:19:11.304Z,8.40
2022-09-09T22:21:40.165Z,8.40
2022-09-09T22:24:10.701Z,8.40
2022-09-09T22:26:40.149Z,8.20
2022-09-09T22:29:09.112Z,8.30
2022-09-09T22:31:37.884Z,8.40
2022-09-09T22:34:07.969Z,8.40
2022-09-09T22:36:36.750Z,8.50
2022-09-09T22:39:05.598Z,8.40
2022-09-09T22:41:35.216Z,8.10
2022-09-09T22:44:04.147Z,8.40
2022-09-09T22:46:32.486Z,8.47
2022-09-09T22:49:03.298Z,8.30
2022-09-09T22:51:34.320Z,8.50
2022-09-09T22:54:02.981Z,8.40
2022-09-09T22:56:31.380Z,8.60
2022-09-09T22:59:01.276Z,8.30
2022-09-09T23:01:30.616Z,8.50
2022-09-09T23:04:02.674Z,8.53
2022-09-09T23:06:31.809Z,8.40
2022-09-09T23:09:03.478Z,8.50
2022-09-09T23:11:34.564Z,8.20
2022-09-09T23:14:09.806Z,8.40
2022-09-09T23:16:40.827Z,8.60
2022-09-09T23:19:11.556Z,8.40
2022-09-09T23:21:41.940Z,8.37
2022-09-09T23:24:14.116Z,8.40
2022-09-09T23:26:43.496Z,8.77
2022-09-09T23:29:14.763Z,8.50
2022-09-09T23:31:45.143Z,8.40
2022-09-09T23:34:13.855Z,8.60
2022-09-09T23:36:42.700Z,8.63
2022-09-09T23:39:13.434Z,8.57
2022-09-09T23:41:41.691Z,9.17
2022-09-09T23:44:12.848Z,8.73
2022-09-09T23:46:42.777Z,8.40
2022-09-09T23:49:11.710Z,8.40
2022-09-09T23:51:41.109Z,8.40
2022-09-09T23:54:10.774Z,8.40
2022-09-09T23:56:42.447Z,8.50
2022-09-09T23:59:11.200Z,8.50
