createdAt,value
2018-08-04T00:00:02.270Z,61.67
2018-08-04T00:02:31.830Z,61.46
2018-08-04T00:05:00.575Z,61.81
2018-08-04T00:07:29.340Z,61.22
2018-08-04T00:09:58.628Z,61.31
2018-08-04T00:12:27.400Z,62.25
2018-08-04T00:14:56.179Z,62.89
2018-08-04T00:17:25.815Z,62.83
2018-08-04T00:19:54.608Z,62.76
2018-08-04T00:22:23.327Z,63.02
2018-08-04T00:24:52.131Z,62.49
2018-08-04T00:27:20.918Z,63.22
2018-08-04T00:29:49.807Z,62.80
2018-08-04T00:32:18.592Z,63.58
2018-08-04T00:34:48.558Z,62.69
2018-08-04T00:37:17.303Z,63.44
2018-08-04T00:39:46.618Z,63.36
2018-08-04T00:42:15.795Z,63.36
2018-08-04T00:44:45.513Z,63.54
2018-08-04T00:47:14.754Z,63.75
2018-08-04T00:49:43.730Z,64.72
2018-08-04T00:52:12.669Z,64.85
2018-08-04T00:54:42.481Z,64.19
2018-08-04T00:57:11.951Z,64.19
2018-08-04T00:59:40.698Z,64.30
2018-08-04T01:02:10.354Z,64.28
2018-08-04T01:04:39.103Z,64.45
2018-08-04T01:07:07.995Z,65.46
2018-08-04T01:09:37.531Z,64.91
2018-08-04T01:12:06.355Z,64.91
2018-08-04T01:14:35.111Z,64.97
2018-08-04T01:17:04.781Z,65.52
2018-08-04T01:19:35.347Z,65.31
2018-08-04T01:22:04.228Z,65.13
2018-08-04T01:24:33.027Z,65.29
2018-08-04T01:27:02.436Z,66.08
2018-08-04T01:29:31.155Z,65.92
2018-08-04T01:31:59.942Z,66.01
2018-08-04T01:34:29.514Z,65.21
2018-08-04T01:36:58.282Z,65.27
2018-08-04T01:39:27.060Z,65.59
2018-08-04T01:41:55.916Z,66.04
2018-08-04T01:44:24.696Z,65.25
2018-08-04T01:46:53.699Z,65.61
2018-08-04T01:49:22.521Z,65.67
2018-08-04T01:51:51.282Z,66.10
2018-08-04T01:54:20.598Z,66.21
2018-08-04T01:56:50.369Z,65.87
2018-08-04T01:59:19.816Z,65.82
2018-08-04T02:01:49.427Z,65.78
2018-08-04T02:04:18.205Z,65.55
2018-08-04T02:06:47.175Z,65.21
2018-08-04T02:09:16.979Z,66.35
2018-08-04T02:11:46.608Z,65.85
2018-08-04T02:14:16.260Z,66.14
2018-08-04T02:16:46.071Z,66.07
2018-08-04T02:19:15.075Z,65.91
2018-08-04T02:21:43.997Z,66.16
2018-08-04T02:24:12.779Z,66.48
2018-08-04T02:26:41.530Z,66.77
2018-08-04T02:29:10.389Z,66.81
2018-08-04T02:31:39.528Z,67.26
2018-08-04T02:34:09.078Z,67.30
2018-08-04T02:36:37.815Z,67.19
2018-08-04T02:39:08.257Z,67.00
2018-08-04T02:41:37.059Z,66.78
2018-08-04T02:44:06.027Z,66.31
2018-08-04T02:46:34.947Z,66.59
2018-08-04T02:49:04.042Z,67.04
2018-08-04T02:51:32.799Z,67.21
2018-08-04T02:54:02.305Z,66.48
2018-08-04T02:56:31.760Z,67.04
2018-08-04T02:59:01.842Z,67.15
2018-08-04T03:01:30.596Z,66.72
2018-08-04T03:03:59.967Z,67.28
2018-08-04T03:06:29.078Z,67.30
2018-08-04T03:08:58.181Z,66.54
2018-08-04T03:11:27.052Z,66.55
2018-08-04T03:13:55.856Z,66.59
2018-08-04T03:16:25.949Z,66.09
2018-08-04T03:21:22.776Z,66.37
2018-08-04T03:23:51.580Z,66.22
2018-08-04T03:26:20.326Z,66.97
2018-08-04T03:28:49.212Z,66.88
2018-08-04T03:31:18.080Z,66.15
2018-08-04T03:33:47.819Z,65.99
2018-08-04T03:36:17.171Z,66.82
2018-08-04T03:38:46.210Z,66.57
2018-08-04T03:41:15.332Z,65.69
2018-08-04T03:43:44.338Z,66.19
2018-08-04T03:46:13.455Z,66.35
2018-08-04T03:48:42.281Z,66.63
2018-08-04T03:51:11.081Z,66.53
2018-08-04T03:53:40.630Z,66.16
2018-08-04T03:56:10.498Z,65.56
2018-08-04T03:58:40.011Z,66.41
2018-08-04T04:01:08.769Z,66.29
2018-08-04T04:03:38.299Z,66.53
2018-08-04T04:06:07.059Z,65.66
2018-08-04T04:08:36.637Z,66.60
2018-08-04T04:11:05.411Z,66.58
2018-08-04T04:13:34.151Z,65.97
2018-08-04T04:16:02.939Z,65.92
2018-08-04T04:18:32.246Z,65.91
2018-08-04T04:21:00.963Z,65.66
2018-08-04T04:23:29.875Z,65.74
2018-08-04T04:25:58.676Z,65.40
2018-08-04T04:28:27.506Z,65.36
2018-08-04T04:30:56.424Z,66.40
2018-08-04T04:33:25.927Z,66.63
2018-08-04T04:35:55.016Z,65.63
2018-08-04T04:38:23.795Z,66.04
2018-08-04T04:40:52.573Z,65.96
2018-08-04T04:43:21.357Z,65.97
2018-08-04T04:45:50.195Z,66.76
2018-08-04T04:48:19.026Z,65.96
2018-08-04T04:50:47.801Z,65.47
2018-08-04T04:53:17.416Z,65.36
2018-08-04T04:55:47.576Z,65.32
2018-08-04T04:58:17.384Z,65.20
2018-08-04T05:00:46.431Z,64.53
2018-08-04T05:03:16.079Z,64.02
2018-08-04T05:05:45.030Z,63.10
2018-08-04T05:08:14.428Z,63.56
2018-08-04T05:10:43.220Z,62.92
2018-08-04T05:13:12.030Z,63.87
2018-08-04T05:15:40.800Z,63.00
2018-08-04T05:18:10.103Z,63.30
2018-08-04T05:20:38.850Z,62.74
2018-08-04T05:23:07.682Z,62.64
2018-08-04T05:25:36.503Z,63.57
2018-08-04T05:28:05.316Z,63.06
2018-08-04T05:30:34.182Z,63.03
2018-08-04T05:33:03.014Z,63.35
2018-08-04T05:35:32.691Z,62.81
2018-08-04T05:38:01.457Z,63.75
2018-08-04T05:40:30.229Z,62.68
2018-08-04T05:42:59.052Z,62.63
2018-08-04T05:45:27.846Z,62.40
2018-08-04T05:47:56.755Z,61.77
2018-08-04T05:50:25.561Z,60.91
2018-08-04T05:52:54.347Z,61.71
2018-08-04T05:55:23.751Z,61.01
2018-08-04T05:57:53.155Z,60.69
2018-08-04T06:00:22.011Z,60.96
2018-08-04T06:02:51.820Z,61.16
2018-08-04T06:05:20.653Z,61.03
2018-08-04T06:07:49.859Z,61.31
2018-08-04T06:10:19.331Z,60.96
2018-08-04T06:12:48.098Z,60.88
2018-08-04T06:15:17.202Z,61.36
2018-08-04T06:17:47.257Z,61.36
2018-08-04T06:20:16.438Z,60.41
2018-08-04T06:22:45.459Z,61.35
2018-08-04T06:25:14.520Z,60.36
2018-08-04T06:27:43.252Z,60.29
2018-08-04T06:30:12.896Z,59.36
2018-08-04T06:32:42.549Z,59.48
2018-08-04T06:35:11.859Z,59.28
2018-08-04T06:37:40.628Z,58.34
2018-08-04T06:40:10.403Z,58.59
2018-08-04T06:42:39.182Z,57.42
2018-08-04T06:45:08.043Z,57.55
2018-08-04T06:47:36.863Z,57.02
2018-08-04T06:50:06.280Z,57.33
2018-08-04T06:52:35.135Z,57.03
2018-08-04T06:55:05.108Z,57.20
2018-08-04T06:57:34.288Z,56.81
2018-08-04T07:00:03.887Z,56.83
2018-08-04T07:02:33.150Z,57.38
2018-08-04T07:05:01.946Z,58.29
2018-08-04T07:07:30.713Z,57.47
2018-08-04T07:10:00.061Z,58.38
2018-08-04T07:12:29.011Z,58.18
2018-08-04T07:14:57.735Z,57.48
2018-08-04T07:17:27.104Z,58.57
2018-08-04T07:19:55.835Z,57.31
2018-08-04T07:22:24.930Z,57.11
2018-08-04T07:24:54.138Z,57.10
2018-08-04T07:27:22.952Z,56.09
2018-08-04T07:29:52.019Z,55.41
2018-08-04T07:32:21.207Z,54.72
2018-08-04T07:34:50.447Z,54.93
2018-08-04T07:37:19.264Z,53.61
2018-08-04T07:39:48.033Z,54.11
2018-08-04T07:42:17.728Z,55.13
2018-08-04T07:44:46.823Z,54.87
2018-08-04T07:47:16.014Z,54.22
2018-08-04T07:49:45.113Z,53.47
2018-08-04T07:52:14.103Z,54.01
2018-08-04T07:54:43.710Z,53.48
2018-08-04T07:57:13.118Z,53.01
2018-08-04T07:59:42.702Z,54.11
2018-08-04T08:02:12.299Z,53.62
2018-08-04T08:04:41.064Z,52.94
2018-08-04T08:07:09.790Z,53.13
2018-08-04T08:09:39.310Z,52.29
2018-08-04T08:12:08.088Z,52.24
2018-08-04T08:14:36.940Z,52.09
2018-08-04T08:17:06.831Z,52.09
2018-08-04T08:19:35.590Z,52.39
2018-08-04T08:22:04.400Z,52.85
2018-08-04T08:24:33.161Z,52.93
2018-08-04T08:27:01.963Z,52.58
2018-08-04T08:29:30.818Z,52.66
2018-08-04T08:31:59.583Z,54.02
2018-08-04T08:34:28.882Z,53.30
2018-08-04T08:36:57.699Z,54.27
2018-08-04T08:39:26.428Z,52.44
2018-08-04T08:41:56.069Z,52.03
2018-08-04T08:44:24.908Z,51.89
2018-08-04T08:46:53.860Z,51.73
2018-08-04T08:49:22.675Z,51.61
2018-08-04T08:51:51.427Z,51.28
2018-08-04T08:54:20.757Z,52.77
2018-08-04T08:56:50.307Z,52.73
2018-08-04T08:59:19.747Z,52.44
2018-08-04T09:01:49.807Z,52.61
2018-08-04T09:04:18.649Z,51.54
2018-08-04T09:06:47.643Z,51.20
2018-08-04T09:09:17.324Z,50.89
2018-08-04T09:11:46.496Z,52.06
2018-08-04T09:14:15.441Z,51.20
2018-08-04T09:16:44.983Z,51.59
2018-08-04T09:19:13.990Z,51.76
2018-08-04T09:21:42.802Z,51.47
2018-08-04T09:24:11.539Z,51.18
2018-08-04T09:26:40.342Z,52.03
2018-08-04T09:29:09.385Z,52.45
2018-08-04T09:31:38.695Z,53.44
2018-08-04T09:34:08.324Z,52.45
2018-08-04T09:36:37.222Z,52.07
2018-08-04T09:39:09.342Z,51.66
2018-08-04T09:41:38.289Z,51.16
2018-08-04T09:44:07.141Z,49.62
2018-08-04T09:46:36.082Z,50.45
2018-08-04T09:49:05.451Z,50.11
2018-08-04T09:51:34.262Z,49.17
2018-08-04T09:54:03.819Z,48.93
2018-08-04T09:56:33.694Z,49.36
2018-08-04T09:59:03.558Z,49.36
2018-08-04T10:01:37.277Z,49.25
2018-08-04T10:04:07.423Z,49.15
2018-08-04T10:06:36.534Z,49.79
2018-08-04T10:09:09.424Z,48.73
2018-08-04T10:11:38.317Z,48.88
2018-08-04T10:14:07.145Z,49.79
2018-08-04T10:16:37.058Z,49.63
2018-08-04T10:19:06.431Z,49.76
2018-08-04T10:21:35.359Z,48.40
2018-08-04T10:24:04.356Z,48.36
2018-08-04T10:26:33.191Z,48.87
2018-08-04T10:29:02.329Z,48.04
2018-08-04T10:31:31.192Z,48.05
2018-08-04T10:34:00.787Z,48.24
2018-08-04T10:36:29.761Z,46.71
2018-08-04T10:38:59.130Z,47.50
2018-08-04T10:41:28.088Z,46.87
2018-08-04T10:43:57.113Z,46.16
2018-08-04T10:46:26.283Z,45.99
2018-08-04T10:48:55.551Z,46.40
2018-08-04T10:52:27.184Z,45.75
2018-08-04T10:54:57.053Z,45.40
2018-08-04T10:57:26.761Z,45.72
2018-08-04T10:59:56.555Z,46.65
2018-08-04T11:02:26.433Z,46.59
2018-08-04T11:04:55.408Z,46.02
2018-08-04T11:07:24.627Z,46.15
2018-08-04T11:09:54.484Z,45.84
2018-08-04T11:12:23.618Z,46.60
2018-08-04T11:14:52.732Z,45.38
2018-08-04T11:17:22.520Z,45.47
2018-08-04T11:19:51.371Z,44.66
2018-08-04T11:22:20.178Z,44.57
2018-08-04T11:24:49.044Z,44.39
2018-08-04T11:27:18.284Z,44.17
2018-08-04T11:29:47.687Z,45.76
2018-08-04T11:32:17.265Z,45.00
2018-08-04T11:34:47.910Z,44.98
2018-08-04T11:37:18.159Z,45.24
2018-08-04T11:39:47.735Z,45.86
2018-08-04T11:42:17.434Z,45.74
2018-08-04T11:44:47.687Z,46.10
2018-08-04T11:47:17.564Z,46.00
2018-08-04T11:49:47.382Z,45.22
2018-08-04T11:52:16.568Z,45.14
2018-08-04T11:54:47.090Z,45.56
2018-08-04T11:57:16.943Z,44.96
2018-08-04T11:59:47.538Z,45.42
2018-08-04T12:02:18.102Z,44.55
2018-08-04T12:04:47.344Z,45.51
2018-08-04T12:07:16.551Z,44.28
2018-08-04T12:09:47.018Z,44.15
2018-08-04T12:12:16.832Z,44.12
2018-08-04T12:14:46.032Z,43.33
2018-08-04T12:17:16.303Z,43.76
2018-08-04T12:19:45.411Z,42.80
2018-08-04T12:22:14.262Z,43.16
2018-08-04T12:24:43.055Z,42.90
2018-08-04T12:27:11.855Z,43.74
2018-08-04T12:29:40.730Z,43.55
2018-08-04T12:32:09.468Z,41.35
2018-08-04T12:34:38.844Z,42.29
2018-08-04T12:37:07.638Z,41.86
2018-08-04T12:39:36.411Z,41.64
2018-08-04T12:42:05.356Z,40.80
2018-08-04T12:44:34.416Z,41.29
2018-08-04T12:47:03.279Z,41.69
2018-08-04T12:49:32.071Z,42.12
2018-08-04T12:52:00.826Z,41.99
2018-08-04T12:54:30.561Z,41.07
2018-08-04T12:56:59.682Z,40.86
2018-08-04T12:59:29.314Z,40.52
2018-08-04T13:01:58.716Z,41.91
2018-08-04T13:04:27.740Z,41.84
2018-08-04T13:06:56.601Z,41.76
2018-08-04T13:09:26.119Z,42.87
2018-08-04T13:11:54.989Z,43.15
2018-08-04T13:14:23.870Z,43.44
2018-08-04T13:16:53.183Z,43.40
2018-08-04T13:19:22.256Z,43.14
2018-08-04T13:21:51.165Z,42.39
2018-08-04T13:24:20.552Z,42.14
2018-08-04T13:26:50.416Z,42.23
2018-08-04T13:29:19.843Z,43.50
2018-08-04T13:31:49.083Z,43.62
2018-08-04T13:34:19.448Z,43.27
2018-08-04T13:36:48.477Z,44.38
2018-08-04T13:39:17.753Z,43.52
2018-08-04T13:41:46.852Z,43.38
2018-08-04T13:44:18.281Z,43.96
2018-08-04T13:46:47.900Z,43.90
2018-08-04T13:49:17.220Z,44.26
2018-08-04T13:51:46.353Z,43.73
2018-08-04T13:54:16.069Z,43.80
2018-08-04T13:56:45.722Z,44.34
2018-08-04T13:59:15.483Z,44.29
2018-08-04T14:01:44.911Z,44.34
2018-08-04T14:04:13.721Z,44.01
2018-08-04T14:06:42.537Z,44.27
2018-08-04T14:09:12.478Z,43.40
2018-08-04T14:11:41.243Z,44.38
2018-08-04T14:14:10.052Z,44.06
2018-08-04T14:16:39.654Z,44.32
2018-08-04T14:19:08.405Z,44.66
2018-08-04T14:21:37.184Z,44.45
2018-08-04T14:24:06.056Z,44.77
2018-08-04T14:26:34.844Z,44.23
2018-08-04T14:29:03.781Z,44.92
2018-08-04T14:31:32.677Z,44.73
2018-08-04T14:34:02.420Z,44.25
2018-08-04T14:36:31.198Z,44.82
2018-08-04T14:39:03.213Z,44.45
2018-08-04T14:41:32.081Z,44.16
2018-08-04T14:44:01.021Z,43.20
2018-08-04T14:46:29.964Z,43.01
2018-08-04T14:48:58.783Z,42.89
2018-08-04T14:51:27.576Z,43.16
2018-08-04T14:53:57.095Z,42.30
2018-08-04T14:56:26.633Z,43.62
2018-08-04T14:58:56.120Z,41.54
2018-08-04T15:01:24.896Z,41.84
2018-08-04T15:03:54.482Z,41.28
2018-08-04T15:06:23.344Z,41.94
2018-08-04T15:08:52.810Z,40.60
2018-08-04T15:11:21.674Z,41.01
2018-08-04T15:13:50.462Z,40.48
2018-08-04T15:16:19.923Z,39.75
2018-08-04T15:18:48.863Z,40.49
2018-08-04T15:21:18.298Z,39.37
2018-08-04T15:23:47.233Z,39.53
2018-08-04T15:26:16.012Z,40.45
2018-08-04T15:28:44.876Z,40.58
2018-08-04T15:31:13.714Z,39.99
2018-08-04T15:33:43.472Z,39.37
2018-08-04T15:36:12.325Z,39.39
2018-08-04T15:38:41.119Z,39.56
2018-08-04T15:41:09.883Z,39.47
2018-08-04T15:43:38.730Z,39.91
2018-08-04T15:46:07.738Z,41.22
2018-08-04T15:48:36.593Z,41.02
2018-08-04T15:51:05.394Z,42.06
2018-08-04T15:53:35.012Z,41.63
2018-08-04T15:56:04.807Z,41.05
2018-08-04T15:58:34.268Z,39.95
2018-08-04T16:01:03.032Z,38.77
2018-08-04T16:03:33.297Z,39.06
2018-08-04T16:06:02.052Z,37.64
2018-08-04T16:08:31.476Z,37.42
2018-08-04T16:11:00.411Z,36.46
2018-08-04T16:13:29.190Z,35.69
2018-08-04T16:15:58.533Z,34.23
2018-08-04T16:18:28.167Z,33.55
2018-08-04T16:20:57.848Z,34.19
2018-08-04T16:23:26.656Z,32.94
2018-08-04T16:25:56.077Z,33.13
2018-08-04T16:28:24.844Z,33.11
2018-08-04T16:30:53.800Z,32.42
2018-08-04T16:33:23.195Z,32.06
2018-08-04T16:35:52.352Z,31.32
2018-08-04T16:38:21.084Z,31.61
2018-08-04T16:40:50.388Z,31.51
2018-08-04T16:43:19.632Z,31.24
2018-08-04T16:45:49.603Z,30.95
2018-08-04T16:48:18.681Z,31.08
2018-08-04T16:50:47.671Z,30.95
2018-08-04T16:53:17.843Z,31.02
2018-08-04T16:55:47.623Z,31.19
2018-08-04T16:58:17.300Z,31.23
2018-08-04T17:00:46.125Z,31.56
2018-08-04T17:03:15.710Z,31.29
2018-08-04T17:05:44.627Z,31.47
2018-08-04T17:08:13.973Z,31.41
2018-08-04T17:10:42.754Z,31.70
2018-08-04T17:13:11.608Z,31.65
2018-08-04T17:15:40.438Z,31.37
2018-08-04T17:18:10.180Z,31.12
2018-08-04T17:20:38.942Z,30.85
2018-08-04T17:23:08.032Z,31.30
2018-08-04T17:25:37.026Z,31.69
2018-08-04T17:28:06.430Z,31.07
2018-08-04T17:30:35.312Z,31.92
2018-08-04T17:33:04.561Z,31.52
2018-08-04T17:35:33.981Z,32.54
2018-08-04T17:38:02.843Z,32.72
2018-08-04T17:40:31.682Z,32.76
2018-08-04T17:43:00.528Z,32.06
2018-08-04T17:45:29.961Z,31.44
2018-08-04T17:47:58.697Z,31.81
2018-08-04T17:50:27.435Z,33.27
2018-08-04T17:52:56.240Z,32.95
2018-08-04T17:55:25.841Z,33.20
2018-08-04T17:57:55.317Z,34.19
2018-08-04T18:00:24.238Z,33.72
2018-08-04T18:02:53.632Z,33.80
2018-08-04T18:06:25.289Z,33.80
2018-08-04T18:08:54.596Z,35.26
2018-08-04T18:11:23.366Z,34.66
2018-08-04T18:13:52.108Z,34.47
2018-08-04T18:16:22.859Z,35.04
2018-08-04T18:18:51.645Z,35.17
2018-08-04T18:21:20.510Z,36.43
2018-08-04T18:23:50.279Z,36.18
2018-08-04T18:26:19.418Z,36.72
2018-08-04T18:28:48.811Z,37.98
2018-08-04T18:31:17.827Z,38.73
2018-08-04T18:33:47.635Z,38.98
2018-08-04T18:36:17.092Z,40.35
2018-08-04T18:38:45.944Z,40.67
2018-08-04T18:41:14.917Z,42.41
2018-08-04T18:43:43.749Z,42.31
2018-08-04T18:46:13.254Z,42.76
2018-08-04T18:48:42.112Z,43.16
2018-08-04T18:51:10.931Z,44.26
2018-08-04T18:53:40.382Z,43.91
2018-08-04T18:56:09.700Z,44.89
2018-08-04T18:58:39.170Z,44.55
2018-08-04T19:01:07.960Z,45.89
2018-08-04T19:03:37.412Z,45.81
2018-08-04T19:06:06.303Z,45.52
2018-08-04T19:08:35.727Z,47.06
2018-08-04T19:11:04.688Z,47.48
2018-08-04T19:13:33.427Z,47.84
2018-08-04T19:16:02.203Z,48.44
2018-08-04T19:18:31.534Z,48.56
2018-08-04T19:21:00.263Z,49.35
2018-08-04T19:23:29.047Z,49.15
2018-08-04T19:25:57.798Z,49.20
2018-08-04T19:28:26.639Z,50.46
2018-08-04T19:30:55.506Z,49.89
2018-08-04T19:33:25.407Z,50.38
2018-08-04T19:35:54.166Z,51.07
2018-08-04T19:38:23.639Z,50.49
2018-08-04T19:40:52.443Z,51.69
2018-08-04T19:43:21.503Z,50.60
2018-08-04T19:45:50.875Z,51.69
2018-08-04T19:48:20.112Z,51.22
2018-08-04T19:50:49.144Z,51.48
2018-08-04T19:53:18.870Z,51.83
2018-08-04T19:55:48.512Z,52.08
2018-08-04T19:58:17.939Z,52.27
2018-08-04T20:00:46.988Z,52.53
2018-08-04T20:03:17.452Z,53.66
2018-08-04T20:05:46.207Z,53.06
2018-08-04T20:08:15.682Z,53.55
2018-08-04T20:10:44.534Z,53.17
2018-08-04T20:13:13.291Z,53.77
2018-08-04T20:15:42.099Z,53.95
2018-08-04T20:18:11.415Z,54.62
2018-08-04T20:20:40.240Z,53.88
2018-08-04T20:23:09.004Z,54.24
2018-08-04T20:25:37.893Z,54.41
2018-08-04T20:28:06.665Z,54.95
2018-08-04T20:30:35.546Z,54.26
2018-08-04T20:33:04.463Z,54.57
2018-08-04T20:35:33.239Z,54.75
2018-08-04T20:38:01.999Z,54.52
2018-08-04T20:40:30.787Z,55.39
2018-08-04T20:43:00.159Z,54.93
2018-08-04T20:45:29.720Z,55.58
2018-08-04T20:47:58.476Z,55.84
2018-08-04T20:50:27.207Z,55.54
2018-08-04T20:52:56.056Z,55.81
2018-08-04T20:56:28.651Z,56.12
2018-08-04T20:58:57.845Z,56.39
2018-08-04T21:01:36.831Z,55.87
2018-08-04T21:04:06.201Z,55.84
2018-08-04T21:06:34.931Z,56.79
2018-08-04T21:09:05.047Z,56.73
2018-08-04T21:11:33.853Z,56.13
2018-08-04T21:14:03.572Z,57.43
2018-08-04T21:16:33.020Z,56.90
2018-08-04T21:19:01.820Z,56.51
2018-08-04T21:21:30.631Z,57.29
2018-08-04T21:23:59.460Z,57.63
2018-08-04T21:26:28.246Z,57.21
2018-08-04T21:28:57.149Z,56.82
2018-08-04T21:31:25.939Z,57.50
2018-08-04T21:33:54.799Z,57.81
2018-08-04T21:36:23.527Z,58.62
2018-08-04T21:38:52.286Z,58.19
2018-08-04T21:41:21.675Z,59.05
2018-08-04T21:43:50.540Z,59.43
2018-08-04T21:46:21.410Z,59.52
2018-08-04T21:48:50.281Z,59.53
2018-08-04T21:51:19.316Z,59.73
2018-08-04T21:53:49.078Z,59.89
2018-08-04T21:56:19.700Z,59.99
2018-08-04T21:58:48.992Z,60.40
2018-08-04T22:01:19.036Z,60.76
2018-08-04T22:03:48.633Z,60.32
2018-08-04T22:06:18.500Z,61.36
2018-08-04T22:08:59.032Z,60.67
2018-08-04T22:11:27.860Z,61.53
2018-08-04T22:13:56.662Z,61.25
2018-08-04T22:16:26.167Z,61.25
2018-08-04T22:18:54.919Z,62.16
2018-08-04T22:21:23.688Z,62.29
2018-08-04T22:23:52.470Z,62.08
2018-08-04T22:26:21.387Z,62.29
2018-08-04T22:28:50.382Z,62.15
2018-08-04T22:31:19.978Z,62.61
2018-08-04T22:33:48.983Z,63.16
2018-08-04T22:36:18.319Z,62.66
2018-08-04T22:38:47.500Z,63.07
2018-08-04T22:41:16.550Z,63.78
2018-08-04T22:43:45.327Z,64.62
2018-08-04T22:46:16.246Z,64.21
2018-08-04T22:48:47.564Z,65.15
2018-08-04T22:51:21.491Z,64.50
2018-08-04T22:53:51.237Z,65.14
2018-08-04T22:56:21.651Z,65.60
2018-08-04T22:58:51.524Z,65.65
2018-08-04T23:01:20.593Z,65.80
2018-08-04T23:03:50.363Z,65.62
2018-08-04T23:06:19.617Z,65.43
2018-08-04T23:08:49.202Z,65.99
2018-08-04T23:11:18.211Z,66.36
2018-08-04T23:13:47.130Z,65.22
2018-08-04T23:16:17.243Z,65.61
2018-08-04T23:18:46.037Z,66.22
2018-08-04T23:21:14.873Z,65.71
2018-08-04T23:23:43.741Z,66.33
2018-08-04T23:26:12.506Z,66.54
2018-08-04T23:28:41.395Z,67.13
2018-08-04T23:31:10.195Z,67.19
2018-08-04T23:33:38.949Z,67.41
2018-08-04T23:36:07.834Z,67.37
2018-08-04T23:38:36.614Z,68.16
2018-08-04T23:41:05.831Z,69.07
2018-08-04T23:43:34.592Z,68.84
2018-08-04T23:46:04.015Z,69.38
2018-08-04T23:48:32.865Z,69.46
2018-08-04T23:51:01.605Z,69.77
2018-08-04T23:53:31.098Z,69.96
2018-08-04T23:56:00.852Z,70.29
2018-08-04T23:58:30.096Z,69.94
