createdAt,value
2023-05-18T00:00:39.340Z,7.53
2023-05-18T00:03:21.538Z,7.56
2023-05-18T00:05:50.997Z,7.51
2023-05-18T00:08:20.614Z,7.52
2023-05-18T00:10:50.172Z,7.54
2023-05-18T00:13:20.598Z,7.49
2023-05-18T00:15:49.904Z,7.50
2023-05-18T00:18:24.147Z,7.52
2023-05-18T00:20:59.024Z,7.53
2023-05-18T00:23:30.029Z,7.58
2023-05-18T00:25:59.494Z,7.58
2023-05-18T00:28:30.063Z,7.58
2023-05-18T00:31:00.478Z,7.48
2023-05-18T00:33:29.667Z,7.52
2023-05-18T00:36:05.335Z,7.53
2023-05-18T00:38:59.340Z,7.55
2023-05-18T00:41:28.957Z,7.52
2023-05-18T00:43:59.761Z,7.46
2023-05-18T00:46:29.401Z,7.41
2023-05-18T00:48:59.006Z,7.37
2023-05-18T00:51:28.106Z,7.38
2023-05-18T00:53:57.740Z,7.34
2023-05-18T00:56:26.956Z,7.28
2023-05-18T00:58:57.614Z,7.20
2023-05-18T01:01:29.351Z,7.14
2023-05-18T01:04:02.367Z,7.16
2023-05-18T01:06:36.161Z,7.05
2023-05-18T01:09:07.260Z,7.10
2023-05-18T01:11:40.503Z,7.07
2023-05-18T01:14:15.390Z,7.05
2023-05-18T01:16:49.876Z,7.02
2023-05-18T01:19:36.107Z,6.89
2023-05-18T01:22:09.458Z,6.97
2023-05-18T01:24:42.844Z,6.96
2023-05-18T01:27:16.423Z,6.97
2023-05-18T01:29:47.153Z,6.97
2023-05-18T01:32:19.100Z,6.82
2023-05-18T01:34:48.450Z,6.71
2023-05-18T01:37:17.956Z,6.64
2023-05-18T01:39:46.861Z,6.60
2023-05-18T01:42:22.429Z,6.58
2023-05-18T01:44:52.963Z,6.61
2023-05-18T01:47:22.142Z,6.66
2023-05-18T01:49:55.763Z,6.55
2023-05-18T01:52:27.674Z,6.50
2023-05-18T01:54:58.757Z,6.57
2023-05-18T01:57:32.513Z,6.51
2023-05-18T02:00:01.918Z,6.39
2023-05-18T02:02:31.268Z,6.36
2023-05-18T02:05:00.307Z,6.40
2023-05-18T02:07:30.794Z,6.45
2023-05-18T02:10:00.974Z,6.40
2023-05-18T02:12:31.600Z,6.39
2023-05-18T02:15:05.351Z,6.43
2023-05-18T02:17:36.118Z,6.38
2023-05-18T02:20:07.183Z,6.39
2023-05-18T02:22:36.897Z,6.39
2023-05-18T02:25:07.328Z,6.32
2023-05-18T02:27:37.999Z,6.24
2023-05-18T02:33:55.994Z,6.07
2023-05-18T02:36:25.018Z,6.10
2023-05-18T02:38:54.085Z,6.14
2023-05-18T02:41:24.075Z,6.17
2023-05-18T02:43:54.697Z,6.17
2023-05-18T02:46:23.713Z,6.20
2023-05-18T02:48:52.974Z,6.02
2023-05-18T02:51:21.965Z,5.94
2023-05-18T02:53:51.685Z,5.88
2023-05-18T02:56:21.201Z,5.88
2023-05-18T02:59:01.449Z,5.86
2023-05-18T03:01:37.040Z,5.85
2023-05-18T03:04:06.319Z,5.84
2023-05-18T03:06:38.478Z,5.81
2023-05-18T03:09:07.647Z,5.81
2023-05-18T03:11:43.852Z,5.79
2023-05-18T03:14:14.468Z,5.79
2023-05-18T03:16:43.456Z,5.79
2023-05-18T03:19:16.350Z,5.79
2023-05-18T03:21:45.864Z,5.73
2023-05-18T03:24:16.263Z,5.76
2023-05-18T03:26:49.381Z,5.77
2023-05-18T03:29:19.962Z,5.75
2023-05-18T03:31:49.546Z,5.74
2023-05-18T03:34:18.948Z,5.72
2023-05-18T03:36:48.095Z,5.71
2023-05-18T03:39:17.418Z,5.74
2023-05-18T03:41:46.456Z,5.84
2023-05-18T03:44:16.232Z,5.78
2023-05-18T03:46:46.779Z,5.87
2023-05-18T03:49:16.294Z,5.81
2023-05-18T03:51:45.568Z,5.79
2023-05-18T03:54:14.817Z,5.82
2023-05-18T03:56:43.600Z,5.94
2023-05-18T03:59:12.717Z,5.93
2023-05-18T04:01:42.460Z,5.89
2023-05-18T04:04:18.485Z,6.00
2023-05-18T04:06:49.405Z,6.06
2023-05-18T04:09:19.135Z,6.03
2023-05-18T04:11:48.050Z,6.14
2023-05-18T04:14:17.166Z,6.28
2023-05-18T04:16:46.966Z,6.40
2023-05-18T04:19:19.156Z,6.44
2023-05-18T04:21:49.117Z,6.52
2023-05-18T04:24:21.450Z,6.59
2023-05-18T04:26:50.522Z,6.65
2023-05-18T04:29:19.797Z,6.71
2023-05-18T04:31:48.937Z,6.78
2023-05-18T04:34:19.485Z,6.87
2023-05-18T04:36:49.219Z,7.00
2023-05-18T04:39:18.482Z,7.07
2023-05-18T04:41:47.525Z,7.19
2023-05-18T04:44:18.309Z,7.33
2023-05-18T04:46:47.518Z,7.40
2023-05-18T04:49:16.992Z,7.46
2023-05-18T04:51:47.320Z,7.58
2023-05-18T04:54:16.799Z,7.66
2023-05-18T04:56:47.330Z,7.78
2023-05-18T04:59:16.571Z,7.89
2023-05-18T05:01:46.215Z,7.98
2023-05-18T05:04:15.735Z,8.11
2023-05-18T05:06:44.714Z,8.23
2023-05-18T05:09:15.377Z,8.34
2023-05-18T05:11:44.257Z,8.42
2023-05-18T05:14:13.662Z,8.50
2023-05-18T05:16:44.101Z,8.59
2023-05-18T05:19:14.112Z,8.66
2023-05-18T05:21:43.187Z,8.75
2023-05-18T05:24:12.394Z,8.82
2023-05-18T05:26:42.855Z,8.94
2023-05-18T05:29:12.082Z,9.03
2023-05-18T05:31:41.441Z,9.11
2023-05-18T05:34:12.062Z,9.24
2023-05-18T05:36:41.284Z,9.36
2023-05-18T05:39:10.534Z,9.46
2023-05-18T05:41:40.127Z,9.58
2023-05-18T05:44:10.939Z,9.70
2023-05-18T05:46:39.911Z,9.86
2023-05-18T05:49:11.103Z,9.96
2023-05-18T05:51:40.087Z,10.08
2023-05-18T05:54:10.864Z,10.23
2023-05-18T05:56:40.068Z,10.37
2023-05-18T05:59:10.783Z,10.50
2023-05-18T06:01:39.986Z,10.62
2023-05-18T06:04:10.946Z,10.76
2023-05-18T06:06:40.214Z,10.89
2023-05-18T06:09:10.703Z,11.03
2023-05-18T06:11:39.872Z,11.17
2023-05-18T06:14:10.427Z,11.30
2023-05-18T06:16:39.609Z,11.43
2023-05-18T06:19:08.920Z,11.53
2023-05-18T06:21:37.990Z,11.62
2023-05-18T06:24:07.719Z,11.72
2023-05-18T06:26:55.126Z,11.86
2023-05-18T06:29:30.703Z,11.98
2023-05-18T06:32:09.249Z,12.13
2023-05-18T06:34:42.484Z,12.24
2023-05-18T06:37:11.780Z,12.34
2023-05-18T06:39:40.905Z,12.47
2023-05-18T06:42:10.626Z,12.61
2023-05-18T06:44:52.115Z,12.73
2023-05-18T06:47:24.321Z,12.79
2023-05-18T06:49:53.770Z,12.87
2023-05-18T06:52:23.550Z,12.96
2023-05-18T06:54:54.222Z,13.07
2023-05-18T06:57:23.007Z,13.14
2023-05-18T06:59:54.268Z,13.20
2023-05-18T07:02:24.165Z,13.28
2023-05-18T07:04:53.654Z,13.41
2023-05-18T07:07:22.594Z,13.49
2023-05-18T07:09:51.621Z,13.57
2023-05-18T07:12:20.457Z,13.63
2023-05-18T07:14:49.663Z,13.75
2023-05-18T07:17:19.892Z,13.80
2023-05-18T07:19:49.189Z,13.89
2023-05-18T07:22:18.036Z,13.96
2023-05-18T07:24:47.160Z,14.01
2023-05-18T07:27:16.027Z,14.06
2023-05-18T07:29:45.257Z,14.07
2023-05-18T07:32:14.035Z,14.09
2023-05-18T07:34:46.757Z,14.21
2023-05-18T07:37:16.013Z,14.29
2023-05-18T07:39:45.142Z,14.33
2023-05-18T07:42:14.015Z,14.32
2023-05-18T07:44:44.020Z,14.41
2023-05-18T07:47:13.028Z,14.45
2023-05-18T07:49:43.140Z,14.51
2023-05-18T07:52:13.541Z,14.59
2023-05-18T07:54:42.640Z,14.65
2023-05-18T07:57:11.456Z,14.74
2023-05-18T07:59:40.763Z,14.82
2023-05-18T08:02:09.929Z,14.88
2023-05-18T08:04:39.219Z,14.87
2023-05-18T08:07:09.054Z,14.98
2023-05-18T08:09:39.772Z,15.07
2023-05-18T08:12:08.979Z,15.10
2023-05-18T08:14:38.055Z,15.13
2023-05-18T08:17:07.640Z,15.15
2023-05-18T08:19:37.710Z,15.23
2023-05-18T08:22:07.688Z,15.33
2023-05-18T08:24:36.859Z,15.37
2023-05-18T08:27:08.497Z,15.40
2023-05-18T08:29:37.766Z,15.37
2023-05-18T08:32:07.495Z,15.42
2023-05-18T08:34:36.837Z,15.45
2023-05-18T08:37:05.850Z,15.54
2023-05-18T08:39:36.845Z,15.61
2023-05-18T08:42:13.003Z,15.67
2023-05-18T08:44:47.331Z,15.69
2023-05-18T08:47:16.696Z,15.68
2023-05-18T08:49:46.042Z,15.65
2023-05-18T08:52:19.096Z,15.70
2023-05-18T08:54:49.267Z,15.82
2023-05-18T08:57:21.968Z,15.81
2023-05-18T08:59:53.446Z,15.84
2023-05-18T09:02:22.607Z,15.91
2023-05-18T09:04:52.087Z,15.95
2023-05-18T09:07:21.965Z,15.95
2023-05-18T09:09:51.081Z,15.92
2023-05-18T09:12:24.616Z,15.94
2023-05-18T09:14:54.450Z,15.98
2023-05-18T09:17:24.069Z,16.01
2023-05-18T09:19:53.431Z,15.97
2023-05-18T09:22:22.764Z,16.00
2023-05-18T09:24:51.945Z,16.00
2023-05-18T09:27:22.744Z,15.99
2023-05-18T09:29:55.868Z,16.04
2023-05-18T09:32:25.379Z,16.08
2023-05-18T09:34:55.865Z,16.06
2023-05-18T09:37:24.876Z,16.11
2023-05-18T09:39:59.667Z,16.08
2023-05-18T09:42:33.535Z,16.10
2023-05-18T09:45:02.794Z,16.14
2023-05-18T09:47:31.680Z,16.13
2023-05-18T09:50:00.864Z,16.17
2023-05-18T09:52:29.698Z,16.19
2023-05-18T09:55:01.648Z,16.30
2023-05-18T09:57:32.689Z,16.32
2023-05-18T10:00:07.110Z,16.31
2023-05-18T10:02:38.969Z,16.38
2023-05-18T10:05:20.287Z,16.39
2023-05-18T10:07:49.757Z,16.43
2023-05-18T10:10:19.929Z,16.45
2023-05-18T10:12:51.532Z,16.48
2023-05-18T10:15:21.801Z,16.53
2023-05-18T10:17:51.986Z,16.59
2023-05-18T10:20:24.174Z,16.60
2023-05-18T10:22:53.447Z,16.60
2023-05-18T10:25:23.217Z,16.57
2023-05-18T10:27:58.094Z,16.61
2023-05-18T10:30:27.866Z,16.61
2023-05-18T10:32:58.327Z,16.66
2023-05-18T10:35:28.518Z,16.68
2023-05-18T10:37:58.801Z,16.72
2023-05-18T10:40:29.608Z,16.70
2023-05-18T10:43:00.933Z,16.67
2023-05-18T10:45:30.344Z,16.71
2023-05-18T10:48:01.153Z,16.75
2023-05-18T10:50:32.782Z,16.77
2023-05-18T10:53:02.354Z,16.78
2023-05-18T10:55:31.704Z,16.84
2023-05-18T10:58:05.108Z,16.85
2023-05-18T11:00:35.847Z,16.89
2023-05-18T11:03:05.718Z,16.89
2023-05-18T11:05:34.951Z,16.91
2023-05-18T11:08:05.800Z,16.93
2023-05-18T11:10:36.173Z,16.97
2023-05-18T11:13:07.316Z,16.99
2023-05-18T11:15:55.218Z,17.08
2023-05-18T11:18:28.264Z,17.09
2023-05-18T11:20:57.437Z,17.10
2023-05-18T11:23:26.243Z,17.13
2023-05-18T11:25:55.529Z,17.13
2023-05-18T11:28:25.751Z,17.18
2023-05-18T11:30:55.095Z,17.24
2023-05-18T11:33:25.279Z,17.26
2023-05-18T11:36:05.065Z,17.29
2023-05-18T11:38:48.141Z,17.33
2023-05-18T11:41:39.407Z,17.35
2023-05-18T11:44:19.708Z,17.43
2023-05-18T11:46:53.218Z,17.43
2023-05-18T11:49:23.584Z,17.42
2023-05-18T11:51:58.566Z,17.46
2023-05-18T11:54:28.350Z,17.45
2023-05-18T11:56:57.536Z,17.51
2023-05-18T11:59:34.889Z,17.58
2023-05-18T12:02:04.521Z,17.62
2023-05-18T12:04:34.285Z,17.64
2023-05-18T12:07:06.695Z,17.73
2023-05-18T12:09:35.637Z,17.75
2023-05-18T12:12:05.385Z,17.76
2023-05-18T12:14:36.125Z,17.81
2023-05-18T12:17:06.051Z,17.87
2023-05-18T12:19:39.332Z,17.83
2023-05-18T12:22:09.492Z,17.86
2023-05-18T12:24:39.714Z,17.89
2023-05-18T12:27:10.309Z,17.91
2023-05-18T12:29:41.297Z,17.91
2023-05-18T12:32:11.504Z,17.99
2023-05-18T12:34:40.839Z,17.98
2023-05-18T12:37:09.885Z,18.01
2023-05-18T12:39:38.810Z,18.04
2023-05-18T12:42:11.859Z,18.14
2023-05-18T12:44:43.899Z,18.18
2023-05-18T12:47:13.531Z,18.21
2023-05-18T12:49:50.448Z,18.20
2023-05-18T12:52:22.428Z,18.29
2023-05-18T12:55:00.127Z,18.29
2023-05-18T12:57:31.118Z,18.36
2023-05-18T13:00:01.990Z,18.40
2023-05-18T13:02:33.684Z,18.49
2023-05-18T13:05:03.525Z,18.60
2023-05-18T13:07:34.468Z,18.57
2023-05-18T13:10:04.111Z,18.64
2023-05-18T13:12:36.968Z,18.66
2023-05-18T13:15:12.023Z,18.70
2023-05-18T13:17:48.988Z,18.70
2023-05-18T13:20:18.140Z,18.75
2023-05-18T13:22:47.504Z,18.76
2023-05-18T13:25:16.333Z,18.82
2023-05-18T13:27:46.047Z,18.85
2023-05-18T13:30:17.985Z,18.85
2023-05-18T13:32:47.435Z,18.89
2023-05-18T13:35:18.515Z,18.97
2023-05-18T13:37:48.846Z,19.03
2023-05-18T13:40:17.844Z,19.27
2023-05-18T13:42:48.454Z,19.38
2023-05-18T13:45:18.788Z,19.53
2023-05-18T13:47:50.841Z,19.84
2023-05-18T13:50:23.029Z,20.21
2023-05-18T13:52:52.322Z,20.68
2023-05-18T13:55:22.200Z,21.22
2023-05-18T13:57:51.450Z,21.56
2023-05-18T14:00:22.015Z,22.01
2023-05-18T14:02:51.391Z,22.60
2023-05-18T14:05:20.397Z,22.96
2023-05-18T14:07:50.297Z,23.49
2023-05-18T14:10:19.274Z,24.12
2023-05-18T14:12:48.910Z,24.65
2023-05-18T14:15:17.823Z,24.85
2023-05-18T14:17:48.355Z,25.06
2023-05-18T14:20:17.352Z,25.44
2023-05-18T14:22:46.442Z,25.80
2023-05-18T14:25:15.409Z,26.01
2023-05-18T14:27:44.544Z,26.26
2023-05-18T14:30:13.562Z,26.41
2023-05-18T14:32:43.788Z,26.74
2023-05-18T14:35:14.068Z,26.84
2023-05-18T14:37:43.337Z,27.35
2023-05-18T14:40:12.388Z,27.50
2023-05-18T14:42:41.658Z,27.94
2023-05-18T14:45:11.474Z,27.80
2023-05-18T14:47:40.953Z,28.04
2023-05-18T14:50:10.493Z,28.56
2023-05-18T14:52:41.391Z,28.53
2023-05-18T14:55:11.038Z,28.49
2023-05-18T14:57:44.309Z,29.01
2023-05-18T15:00:13.800Z,29.20
2023-05-18T15:02:43.421Z,29.45
2023-05-18T15:05:12.385Z,29.21
2023-05-18T15:07:42.918Z,29.59
2023-05-18T15:10:11.957Z,29.85
2023-05-18T15:12:41.067Z,30.03
2023-05-18T15:15:10.726Z,29.96
2023-05-18T15:17:39.871Z,30.25
2023-05-18T15:20:09.498Z,30.12
2023-05-18T15:22:40.398Z,30.18
2023-05-18T15:25:11.190Z,30.47
2023-05-18T15:27:40.398Z,30.68
2023-05-18T15:30:11.800Z,30.34
2023-05-18T15:32:42.602Z,30.49
2023-05-18T15:35:11.984Z,30.48
2023-05-18T15:37:41.397Z,30.91
2023-05-18T15:40:13.608Z,30.77
2023-05-18T15:42:42.966Z,30.70
2023-05-18T15:45:12.438Z,30.82
2023-05-18T15:47:42.385Z,30.77
2023-05-18T15:50:13.296Z,30.97
2023-05-18T15:52:42.740Z,30.99
2023-05-18T15:55:13.635Z,30.77
2023-05-18T15:57:43.418Z,30.98
2023-05-18T16:00:14.711Z,30.84
2023-05-18T16:02:44.063Z,30.94
2023-05-18T16:05:13.268Z,30.93
2023-05-18T16:07:42.620Z,31.29
2023-05-18T16:10:11.712Z,31.11
2023-05-18T16:12:42.478Z,31.30
2023-05-18T16:15:11.663Z,31.32
2023-05-18T16:17:40.767Z,31.37
2023-05-18T16:20:10.235Z,31.20
2023-05-18T16:22:39.367Z,30.66
2023-05-18T16:25:08.742Z,30.91
2023-05-18T16:27:37.871Z,30.86
2023-05-18T16:30:09.589Z,30.94
2023-05-18T16:32:40.074Z,30.59
2023-05-18T16:35:09.200Z,30.02
2023-05-18T16:37:38.633Z,29.78
2023-05-18T16:40:08.244Z,29.00
2023-05-18T16:42:37.775Z,29.14
2023-05-18T16:45:08.375Z,28.62
2023-05-18T16:47:37.796Z,27.71
2023-05-18T16:50:07.202Z,26.94
2023-05-18T16:52:36.414Z,26.36
2023-05-18T16:55:06.838Z,25.70
2023-05-18T16:57:37.488Z,25.19
2023-05-18T17:00:09.973Z,25.60
2023-05-18T17:02:40.551Z,25.16
2023-05-18T17:05:11.178Z,24.49
2023-05-18T17:07:40.650Z,23.80
2023-05-18T17:10:10.052Z,23.45
2023-05-18T17:12:39.813Z,22.75
2023-05-18T17:15:12.945Z,22.28
2023-05-18T17:17:42.425Z,21.83
2023-05-18T17:20:11.981Z,21.75
2023-05-18T17:22:41.179Z,21.45
2023-05-18T17:25:10.298Z,21.37
2023-05-18T17:27:39.579Z,21.01
2023-05-18T17:30:09.001Z,20.95
2023-05-18T17:32:39.846Z,21.01
2023-05-18T17:35:13.240Z,20.77
2023-05-18T17:37:43.530Z,20.45
2023-05-18T17:40:12.904Z,20.16
2023-05-18T17:42:42.172Z,19.79
2023-05-18T17:45:11.611Z,19.46
2023-05-18T17:47:42.693Z,19.15
2023-05-18T17:50:13.572Z,19.05
2023-05-18T17:52:42.849Z,18.69
2023-05-18T17:55:12.098Z,18.57
2023-05-18T17:57:46.127Z,18.47
2023-05-18T18:00:15.616Z,18.41
2023-05-18T18:02:46.166Z,18.38
2023-05-18T18:05:15.116Z,18.14
2023-05-18T18:07:44.388Z,18.04
2023-05-18T18:10:13.406Z,17.99
2023-05-18T18:12:42.791Z,17.82
2023-05-18T18:15:12.351Z,17.79
2023-05-18T18:17:41.504Z,17.61
2023-05-18T18:20:13.875Z,17.38
2023-05-18T18:22:43.077Z,17.17
2023-05-18T18:25:11.865Z,17.11
2023-05-18T18:27:41.204Z,17.06
2023-05-18T18:30:10.778Z,16.87
2023-05-18T18:32:40.209Z,16.89
2023-05-18T18:35:09.476Z,16.85
2023-05-18T18:37:40.159Z,16.73
2023-05-18T18:40:11.450Z,16.49
2023-05-18T18:42:40.801Z,16.46
2023-05-18T18:45:12.309Z,16.37
2023-05-18T18:47:41.692Z,16.26
2023-05-18T18:50:11.411Z,16.12
2023-05-18T18:52:42.228Z,16.01
2023-05-18T18:55:11.214Z,15.90
2023-05-18T18:57:40.612Z,15.75
2023-05-18T19:00:11.206Z,15.68
2023-05-18T19:02:40.742Z,15.53
2023-05-18T19:05:11.497Z,15.41
2023-05-18T19:07:42.234Z,15.31
2023-05-18T19:10:11.463Z,15.20
2023-05-18T19:12:40.600Z,15.07
2023-05-18T19:15:10.169Z,14.97
2023-05-18T19:17:39.335Z,14.79
2023-05-18T19:20:09.120Z,14.69
2023-05-18T19:22:38.839Z,14.55
2023-05-18T19:25:09.719Z,14.38
2023-05-18T19:27:39.097Z,14.35
2023-05-18T19:30:08.526Z,14.22
2023-05-18T19:32:37.907Z,14.03
2023-05-18T19:35:07.090Z,13.92
2023-05-18T19:37:36.486Z,13.79
2023-05-18T19:40:05.765Z,13.69
2023-05-18T19:42:37.216Z,13.55
2023-05-18T19:45:06.535Z,13.46
2023-05-18T19:47:35.825Z,13.34
2023-05-18T19:50:04.995Z,13.34
2023-05-18T19:52:34.258Z,13.32
2023-05-18T19:55:03.190Z,13.26
2023-05-18T19:57:33.173Z,13.11
2023-05-18T20:00:05.852Z,12.93
2023-05-18T20:02:41.398Z,12.92
2023-05-18T20:05:12.621Z,12.84
2023-05-18T20:07:42.156Z,12.77
2023-05-18T20:10:11.219Z,12.61
2023-05-18T20:12:40.720Z,12.43
2023-05-18T20:15:11.374Z,12.39
2023-05-18T20:17:40.765Z,12.32
2023-05-18T20:20:10.083Z,12.23
2023-05-18T20:22:40.909Z,12.10
2023-05-18T20:25:09.947Z,11.98
2023-05-18T20:27:39.185Z,11.87
2023-05-18T20:30:09.331Z,11.70
2023-05-18T20:32:40.036Z,11.66
2023-05-18T20:35:09.057Z,11.59
2023-05-18T20:37:41.530Z,11.49
2023-05-18T20:40:10.933Z,11.43
2023-05-18T20:42:40.616Z,11.34
2023-05-18T20:45:10.105Z,11.24
2023-05-18T20:47:41.931Z,11.07
2023-05-18T20:50:11.172Z,10.99
2023-05-18T20:52:40.296Z,10.88
2023-05-18T20:55:10.344Z,10.79
2023-05-18T20:57:40.113Z,10.64
2023-05-18T21:00:10.361Z,10.59
2023-05-18T21:02:41.629Z,10.48
2023-05-18T21:05:10.860Z,10.38
2023-05-18T21:07:40.439Z,10.28
2023-05-18T21:10:09.796Z,10.24
2023-05-18T21:12:39.151Z,10.14
2023-05-18T21:15:08.745Z,10.08
2023-05-18T21:17:38.011Z,9.95
2023-05-18T21:20:09.993Z,9.75
2023-05-18T21:22:39.389Z,9.79
2023-05-18T21:25:08.568Z,9.77
2023-05-18T21:27:38.338Z,9.69
2023-05-18T21:30:07.811Z,9.64
2023-05-18T21:32:37.444Z,9.56
2023-05-18T21:35:08.557Z,9.51
2023-05-18T21:37:38.073Z,9.43
2023-05-18T21:40:07.657Z,9.37
2023-05-18T21:42:38.219Z,9.30
2023-05-18T21:45:07.686Z,9.24
2023-05-18T21:47:36.894Z,9.14
2023-05-18T21:50:05.984Z,9.05
2023-05-18T21:52:36.482Z,8.94
2023-05-18T21:55:05.831Z,8.83
2023-05-18T21:57:35.697Z,8.82
2023-05-18T22:00:06.503Z,8.75
2023-05-18T22:02:41.821Z,8.71
2023-05-18T22:05:11.255Z,8.60
2023-05-18T22:07:41.765Z,8.54
2023-05-18T22:10:11.464Z,8.46
2023-05-18T22:12:43.382Z,8.38
2023-05-18T22:15:12.609Z,8.26
2023-05-18T22:17:41.738Z,8.16
2023-05-18T22:20:11.509Z,8.16
2023-05-18T22:22:42.641Z,8.16
2023-05-18T22:25:11.488Z,8.11
2023-05-18T22:27:40.808Z,7.98
2023-05-18T22:30:10.181Z,7.86
2023-05-18T22:32:39.542Z,7.89
2023-05-18T22:35:09.305Z,7.80
2023-05-18T22:37:38.689Z,7.68
2023-05-18T22:40:09.969Z,7.62
2023-05-18T22:42:39.264Z,7.66
2023-05-18T22:45:08.743Z,7.60
2023-05-18T22:47:39.093Z,7.52
2023-05-18T22:50:09.103Z,7.49
2023-05-18T22:52:38.703Z,7.40
2023-05-18T22:55:13.963Z,7.41
2023-05-18T22:57:43.693Z,7.33
2023-05-18T23:00:14.249Z,7.28
2023-05-18T23:02:43.915Z,7.21
2023-05-18T23:05:13.403Z,7.18
2023-05-18T23:07:43.093Z,7.16
2023-05-18T23:10:13.965Z,7.09
2023-05-18T23:12:45.645Z,7.08
2023-05-18T23:15:15.477Z,7.03
2023-05-18T23:17:46.307Z,7.00
2023-05-18T23:20:15.409Z,6.97
2023-05-18T23:22:44.672Z,6.88
2023-05-18T23:25:14.884Z,6.83
2023-05-18T23:27:45.068Z,6.76
2023-05-18T23:30:14.133Z,6.76
2023-05-18T23:32:43.599Z,6.66
2023-05-18T23:35:14.025Z,6.63
2023-05-18T23:37:43.449Z,6.62
2023-05-18T23:40:13.839Z,6.52
2023-05-18T23:42:44.745Z,6.49
2023-05-18T23:45:14.288Z,6.53
2023-05-18T23:47:43.846Z,6.47
2023-05-18T23:50:13.598Z,6.42
2023-05-18T23:52:44.290Z,6.39
2023-05-18T23:55:13.516Z,6.36
2023-05-18T23:57:44.677Z,6.34
