createdAt,value
2018-04-14T00:01:34.213Z,99.90
2018-04-14T00:04:00.167Z,99.90
2018-04-14T00:06:26.863Z,99.90
2018-04-14T00:08:52.868Z,99.90
2018-04-14T00:11:19.579Z,99.90
2018-04-14T00:13:45.523Z,99.90
2018-04-14T00:16:11.512Z,99.90
2018-04-14T00:18:37.508Z,99.90
2018-04-14T00:21:03.461Z,99.90
2018-04-14T00:23:30.186Z,99.90
2018-04-14T00:25:56.163Z,99.90
2018-04-14T00:28:22.151Z,99.90
2018-04-14T00:30:48.121Z,99.90
2018-04-14T00:33:14.820Z,99.90
2018-04-14T00:35:40.816Z,99.90
2018-04-14T00:38:06.820Z,99.90
2018-04-14T00:40:32.811Z,99.90
2018-04-14T00:42:58.763Z,99.90
2018-04-14T00:45:24.772Z,99.90
2018-04-14T00:47:50.719Z,99.90
2018-04-14T00:50:16.707Z,99.90
2018-04-14T00:52:42.696Z,99.90
2018-04-14T00:55:08.695Z,99.90
2018-04-14T00:57:35.446Z,99.90
2018-04-14T01:00:02.147Z,99.90
2018-04-14T01:02:28.096Z,99.90
2018-04-14T01:04:54.100Z,99.90
2018-04-14T01:07:20.053Z,99.90
2018-04-14T01:09:46.031Z,99.90
2018-04-14T01:12:12.017Z,99.90
2018-04-14T01:14:38.024Z,99.90
2018-04-14T01:17:03.990Z,99.90
2018-04-14T01:19:29.991Z,99.90
2018-04-14T01:21:56.688Z,99.90
2018-04-14T01:24:22.692Z,99.90
2018-04-14T01:26:48.652Z,99.90
2018-04-14T01:29:14.649Z,99.90
2018-04-14T01:31:41.380Z,99.90
2018-04-14T01:34:07.369Z,99.90
2018-04-14T01:36:33.307Z,99.90
2018-04-14T01:38:59.301Z,99.90
2018-04-14T01:41:26.048Z,99.90
2018-04-14T01:43:52.024Z,99.90
2018-04-14T01:46:18.020Z,99.90
2018-04-14T01:48:44.020Z,99.90
2018-04-14T01:51:10.000Z,99.90
2018-04-14T01:53:36.743Z,99.90
2018-04-14T01:56:02.708Z,99.90
2018-04-14T01:58:29.474Z,99.90
2018-04-14T02:00:55.440Z,99.90
2018-04-14T02:03:21.424Z,99.90
2018-04-14T02:05:48.143Z,99.90
2018-04-14T02:08:14.192Z,99.90
2018-04-14T02:10:40.164Z,99.90
2018-04-14T02:13:06.119Z,99.90
2018-04-14T02:15:32.100Z,99.90
2018-04-14T02:17:58.085Z,99.90
2018-04-14T02:20:24.072Z,99.90
2018-04-14T02:22:50.032Z,99.90
2018-04-14T02:25:16.764Z,99.90
2018-04-14T02:27:42.720Z,99.90
2018-04-14T02:30:09.426Z,99.90
2018-04-14T02:32:35.417Z,99.90
2018-04-14T02:35:01.437Z,99.90
2018-04-14T02:37:28.205Z,99.90
2018-04-14T02:39:54.171Z,99.90
2018-04-14T02:42:20.239Z,99.90
2018-04-14T02:44:46.224Z,99.90
2018-04-14T02:47:12.223Z,99.90
2018-04-14T02:49:38.207Z,99.90
2018-04-14T02:52:04.164Z,99.90
2018-04-14T02:54:30.192Z,99.90
2018-04-14T02:56:56.155Z,99.90
2018-04-14T02:59:22.159Z,99.90
2018-04-14T03:01:49.275Z,99.90
2018-04-14T03:04:15.285Z,99.90
2018-04-14T03:06:43.140Z,99.90
2018-04-14T03:09:09.100Z,99.90
2018-04-14T03:11:35.093Z,99.90
2018-04-14T03:14:01.051Z,99.90
2018-04-14T03:16:27.040Z,99.90
2018-04-14T03:18:53.768Z,99.90
2018-04-14T03:21:19.798Z,99.90
2018-04-14T03:23:45.776Z,99.90
2018-04-14T03:26:12.467Z,99.90
2018-04-14T03:28:38.452Z,99.90
2018-04-14T03:31:04.400Z,99.90
2018-04-14T03:33:31.247Z,99.90
2018-04-14T03:35:57.227Z,99.90
2018-04-14T03:38:23.196Z,99.90
2018-04-14T03:40:49.175Z,99.90
2018-04-14T03:43:15.124Z,99.90
2018-04-14T03:45:41.868Z,99.90
2018-04-14T03:48:07.854Z,99.90
2018-04-14T03:50:33.836Z,99.90
2018-04-14T03:52:59.804Z,99.90
2018-04-14T03:55:25.839Z,99.90
2018-04-14T03:57:51.790Z,99.90
2018-04-14T04:00:17.767Z,99.90
2018-04-14T04:02:44.484Z,99.90
2018-04-14T04:05:10.440Z,99.90
2018-04-14T04:07:36.415Z,99.90
2018-04-14T04:10:02.360Z,99.90
2018-04-14T04:12:28.363Z,99.90
2018-04-14T04:14:55.088Z,99.90
2018-04-14T04:17:21.080Z,99.90
2018-04-14T04:19:59.596Z,99.90
2018-04-14T04:22:37.919Z,99.90
2018-04-14T04:25:16.960Z,99.90
2018-04-14T04:27:43.655Z,99.90
2018-04-14T04:30:09.613Z,99.90
2018-04-14T04:32:35.600Z,99.90
2018-04-14T04:35:01.583Z,99.90
2018-04-14T04:37:27.631Z,99.90
2018-04-14T04:39:53.669Z,99.90
2018-04-14T04:42:19.620Z,99.90
2018-04-14T04:44:46.388Z,99.90
2018-04-14T04:47:12.340Z,99.90
2018-04-14T04:49:38.297Z,99.90
2018-04-14T04:52:04.278Z,99.90
2018-04-14T04:54:30.997Z,99.90
2018-04-14T04:56:56.974Z,99.90
2018-04-14T04:59:23.679Z,99.90
2018-04-14T05:01:50.412Z,99.90
2018-04-14T05:04:16.381Z,99.90
2018-04-14T05:06:42.340Z,99.90
2018-04-14T05:09:09.105Z,99.90
2018-04-14T05:11:35.060Z,99.90
2018-04-14T05:14:01.023Z,99.90
2018-04-14T05:16:27.020Z,99.90
2018-04-14T05:18:52.959Z,99.90
2018-04-14T05:21:18.937Z,99.90
2018-04-14T05:23:44.888Z,99.90
2018-04-14T05:26:10.884Z,99.90
2018-04-14T05:28:36.843Z,99.90
2018-04-14T05:31:02.828Z,99.90
2018-04-14T05:33:28.789Z,99.90
2018-04-14T05:35:54.792Z,99.90
2018-04-14T05:38:21.484Z,99.90
2018-04-14T05:40:47.459Z,99.90
2018-04-14T05:43:13.412Z,99.90
2018-04-14T05:45:40.196Z,99.90
2018-04-14T05:48:06.152Z,99.90
2018-04-14T05:50:32.104Z,99.90
2018-04-14T05:52:58.080Z,99.90
2018-04-14T05:55:24.810Z,99.90
2018-04-14T05:57:50.812Z,99.90
2018-04-14T06:00:16.803Z,99.90
2018-04-14T06:02:43.532Z,99.90
2018-04-14T06:05:09.504Z,99.90
2018-04-14T06:07:35.495Z,99.90
2018-04-14T06:10:01.477Z,99.90
2018-04-14T06:12:27.428Z,99.90
2018-04-14T06:14:53.410Z,99.90
2018-04-14T06:17:19.358Z,99.90
2018-04-14T06:19:46.083Z,99.90
2018-04-14T06:22:12.058Z,99.90
2018-04-14T06:24:38.808Z,99.90
2018-04-14T06:27:05.503Z,99.90
2018-04-14T06:29:31.466Z,99.90
2018-04-14T06:31:57.452Z,99.90
2018-04-14T06:34:23.459Z,99.90
2018-04-14T06:36:50.184Z,99.90
2018-04-14T06:39:16.176Z,99.90
2018-04-14T06:41:42.133Z,99.90
2018-04-14T06:44:08.091Z,99.90
2018-04-14T06:46:34.079Z,99.90
2018-04-14T06:49:00.087Z,99.90
2018-04-14T06:51:26.072Z,99.90
2018-04-14T06:53:52.057Z,99.90
2018-04-14T06:56:18.083Z,99.90
2018-04-14T06:58:44.080Z,99.90
2018-04-14T07:01:10.069Z,99.90
2018-04-14T07:03:36.055Z,99.90
2018-04-14T07:06:02.010Z,99.90
2018-04-14T07:08:27.995Z,99.90
2018-04-14T07:10:54.692Z,99.90
2018-04-14T07:13:20.694Z,99.90
2018-04-14T07:15:46.742Z,99.90
2018-04-14T07:18:12.733Z,99.90
2018-04-14T07:20:38.779Z,99.90
2018-04-14T07:23:04.709Z,99.90
2018-04-14T07:25:30.672Z,99.90
2018-04-14T07:27:56.701Z,99.90
2018-04-14T07:30:23.419Z,99.90
2018-04-14T07:32:49.411Z,99.90
2018-04-14T07:35:15.411Z,99.90
2018-04-14T07:37:41.439Z,99.90
2018-04-14T07:40:07.411Z,99.90
2018-04-14T07:42:33.428Z,99.90
2018-04-14T07:45:00.255Z,99.90
2018-04-14T07:47:26.216Z,99.90
2018-04-14T07:49:52.225Z,99.90
2018-04-14T07:52:18.240Z,99.90
2018-04-14T07:54:44.188Z,99.90
2018-04-14T07:57:10.199Z,99.90
2018-04-14T07:59:36.144Z,99.90
2018-04-14T08:02:02.099Z,99.90
2018-04-14T08:04:28.096Z,99.90
2018-04-14T08:06:54.036Z,99.90
2018-04-14T08:09:20.023Z,99.90
2018-04-14T08:11:45.979Z,99.90
2018-04-14T08:14:12.711Z,99.90
2018-04-14T08:16:38.695Z,99.90
2018-04-14T08:19:04.701Z,99.90
2018-04-14T08:21:31.415Z,99.90
2018-04-14T08:23:57.368Z,99.90
2018-04-14T08:26:23.364Z,99.90
2018-04-14T08:28:49.344Z,99.90
2018-04-14T08:31:15.321Z,99.90
2018-04-14T08:33:41.311Z,99.90
2018-04-14T08:36:07.263Z,99.90
2018-04-14T08:38:33.248Z,99.90
2018-04-14T08:40:59.208Z,99.90
2018-04-14T08:43:25.192Z,99.90
2018-04-14T08:45:51.919Z,99.90
2018-04-14T08:48:17.921Z,99.90
2018-04-14T08:50:43.888Z,99.90
2018-04-14T08:53:09.860Z,99.90
2018-04-14T08:55:36.608Z,99.90
2018-04-14T08:58:03.345Z,99.90
2018-04-14T09:00:29.320Z,99.90
2018-04-14T09:02:55.325Z,99.90
2018-04-14T09:05:22.071Z,99.90
2018-04-14T09:07:48.055Z,99.90
2018-04-14T09:10:14.046Z,99.90
2018-04-14T09:12:40.751Z,99.90
2018-04-14T09:15:16.039Z,99.90
2018-04-14T09:17:42.004Z,99.90
2018-04-14T09:20:08.732Z,99.90
2018-04-14T09:22:34.754Z,99.90
2018-04-14T09:25:00.741Z,99.90
2018-04-14T09:27:26.697Z,99.90
2018-04-14T09:29:52.677Z,99.90
2018-04-14T09:32:18.671Z,99.90
2018-04-14T09:34:44.663Z,99.90
2018-04-14T09:37:10.608Z,99.90
2018-04-14T09:39:37.336Z,99.90
2018-04-14T09:42:03.331Z,99.90
2018-04-14T09:44:29.299Z,99.90
2018-04-14T09:46:55.284Z,99.90
2018-04-14T09:49:21.332Z,99.90
2018-04-14T09:51:47.348Z,99.90
2018-04-14T09:54:14.093Z,98.60
2018-04-14T09:56:40.813Z,97.40
2018-04-14T09:59:06.760Z,97.40
2018-04-14T10:01:32.744Z,95.30
2018-04-14T10:03:58.751Z,96.30
2018-04-14T10:06:24.710Z,96.80
2018-04-14T10:08:50.715Z,96.50
2018-04-14T10:11:16.904Z,93.30
2018-04-14T10:13:42.857Z,93.30
2018-04-14T10:16:08.860Z,91.70
2018-04-14T10:18:34.894Z,90.80
2018-04-14T10:21:00.852Z,90.80
2018-04-14T10:23:27.581Z,86.90
2018-04-14T10:25:54.267Z,82.80
2018-04-14T10:28:20.247Z,82.70
2018-04-14T10:30:46.963Z,80.40
2018-04-14T10:33:12.932Z,80.40
2018-04-14T10:35:38.953Z,83.80
2018-04-14T10:38:04.991Z,82.30
2018-04-14T10:40:31.004Z,82.60
2018-04-14T10:42:56.983Z,85.60
2018-04-14T10:45:23.723Z,74.30
2018-04-14T10:47:49.710Z,73.70
2018-04-14T10:50:15.687Z,75.20
2018-04-14T10:52:41.759Z,76.20
2018-04-14T10:55:07.758Z,75.20
2018-04-14T10:57:33.759Z,76.70
2018-04-14T10:59:59.738Z,69.50
2018-04-14T11:02:25.725Z,70.40
2018-04-14T11:04:51.763Z,71.80
2018-04-14T11:07:17.774Z,69.80
2018-04-14T11:09:44.475Z,64.40
2018-04-14T11:12:10.469Z,64.40
2018-04-14T11:14:37.208Z,63.70
2018-04-14T11:17:03.916Z,61.20
2018-04-14T11:19:29.912Z,61.10
2018-04-14T11:21:56.622Z,61.10
2018-04-14T11:24:22.623Z,61.10
2018-04-14T11:26:48.617Z,61.70
2018-04-14T11:29:14.576Z,61.20
2018-04-14T11:31:41.307Z,61.60
2018-04-14T11:34:07.335Z,61.50
2018-04-14T11:36:33.337Z,58.50
2018-04-14T11:38:59.300Z,57.90
2018-04-14T11:41:25.303Z,58.80
2018-04-14T11:43:51.304Z,60.60
2018-04-14T11:46:18.016Z,55.30
2018-04-14T11:48:44.007Z,55.20
2018-04-14T11:51:09.968Z,57.00
2018-04-14T11:53:35.974Z,56.10
2018-04-14T11:56:02.016Z,56.60
2018-04-14T11:58:28.012Z,56.60
2018-04-14T12:00:54.001Z,55.00
2018-04-14T12:03:19.992Z,55.60
2018-04-14T12:05:45.962Z,56.20
2018-04-14T12:08:11.969Z,54.70
2018-04-14T12:10:37.969Z,55.20
2018-04-14T12:13:03.964Z,53.30
2018-04-14T12:15:29.984Z,53.10
2018-04-14T12:17:56.696Z,53.10
2018-04-14T12:20:22.760Z,52.90
2018-04-14T12:22:48.768Z,52.30
2018-04-14T12:25:14.716Z,51.20
2018-04-14T12:27:40.720Z,52.00
2018-04-14T12:30:06.736Z,50.40
2018-04-14T12:32:32.740Z,51.80
2018-04-14T12:34:58.700Z,49.00
2018-04-14T12:37:25.431Z,44.90
2018-04-14T12:39:51.401Z,44.80
2018-04-14T12:42:18.131Z,43.70
2018-04-14T12:44:44.083Z,43.60
2018-04-14T12:47:10.777Z,42.60
2018-04-14T12:49:36.829Z,42.60
2018-04-14T12:52:02.788Z,41.50
2018-04-14T12:54:28.755Z,44.00
2018-04-14T12:56:54.791Z,42.60
2018-04-14T12:59:20.751Z,41.40
2018-04-14T13:01:46.711Z,40.70
2018-04-14T13:04:12.691Z,39.80
2018-04-14T13:06:39.393Z,40.30
2018-04-14T13:09:05.403Z,40.20
2018-04-14T13:11:31.355Z,39.00
2018-04-14T13:13:57.346Z,37.60
2018-04-14T13:16:24.048Z,39.80
2018-04-14T13:18:50.030Z,39.70
2018-04-14T13:21:16.761Z,34.20
2018-04-14T13:23:42.753Z,34.20
2018-04-14T13:26:08.758Z,34.20
2018-04-14T13:28:35.536Z,33.40
2018-04-14T13:31:01.514Z,33.30
2018-04-14T13:33:27.564Z,33.70
2018-04-14T13:35:53.537Z,33.60
2018-04-14T13:38:19.544Z,36.40
2018-04-14T13:40:45.505Z,35.70
2018-04-14T13:43:12.208Z,31.60
2018-04-14T13:45:38.217Z,31.50
2018-04-14T13:48:04.175Z,31.80
2018-04-14T13:50:30.161Z,33.80
2018-04-14T13:52:56.897Z,34.30
2018-04-14T13:55:22.899Z,34.30
2018-04-14T13:57:48.888Z,33.50
2018-04-14T14:00:15.686Z,35.20
2018-04-14T14:02:42.357Z,36.90
2018-04-14T14:05:08.416Z,36.80
2018-04-14T14:07:34.403Z,36.30
2018-04-14T14:10:00.358Z,34.80
2018-04-14T14:12:26.356Z,33.70
2018-04-14T14:14:52.407Z,34.70
2018-04-14T14:17:18.412Z,35.00
2018-04-14T14:19:45.115Z,33.10
2018-04-14T14:22:11.097Z,32.90
2018-04-14T14:24:37.868Z,29.70
2018-04-14T14:27:03.824Z,29.60
2018-04-14T14:29:29.869Z,30.90
2018-04-14T14:31:55.823Z,30.70
2018-04-14T14:34:21.790Z,30.00
2018-04-14T14:36:47.776Z,30.00
2018-04-14T14:39:13.727Z,30.80
2018-04-14T14:41:39.782Z,30.70
2018-04-14T14:44:05.767Z,31.70
2018-04-14T14:46:31.766Z,32.40
2018-04-14T14:48:57.748Z,32.50
2018-04-14T14:51:23.732Z,33.40
2018-04-14T14:53:49.684Z,35.30
2018-04-14T14:56:16.391Z,36.30
2018-04-14T14:58:42.359Z,36.20
2018-04-14T15:01:08.361Z,36.40
2018-04-14T15:03:34.339Z,36.90
2018-04-14T15:06:00.284Z,36.20
2018-04-14T15:08:27.023Z,38.50
2018-04-14T15:10:53.440Z,38.50
2018-04-14T15:13:19.450Z,39.40
2018-04-14T15:15:45.432Z,38.80
2018-04-14T15:18:11.383Z,38.40
2018-04-14T15:20:37.386Z,39.30
2018-04-14T15:23:03.364Z,40.00
2018-04-14T15:25:30.076Z,41.20
2018-04-14T15:27:56.036Z,41.10
2018-04-14T15:30:22.043Z,41.50
2018-04-14T15:32:48.035Z,41.70
2018-04-14T15:35:14.018Z,42.20
2018-04-14T15:37:39.968Z,42.10
2018-04-14T15:40:05.948Z,41.20
2018-04-14T15:42:31.929Z,41.90
2018-04-14T15:44:57.910Z,42.80
2018-04-14T15:47:24.587Z,42.00
2018-04-14T15:49:50.611Z,42.00
2018-04-14T15:52:16.613Z,42.60
2018-04-14T15:54:42.600Z,43.00
2018-04-14T15:57:08.555Z,42.80
2018-04-14T15:59:34.599Z,42.90
2018-04-14T16:02:00.563Z,43.20
2018-04-14T16:04:26.614Z,42.40
2018-04-14T16:06:52.506Z,42.60
2018-04-14T16:09:18.556Z,42.20
2018-04-14T16:11:44.500Z,42.30
2018-04-14T16:14:10.584Z,42.60
2018-04-14T16:16:36.552Z,42.80
2018-04-14T16:19:03.302Z,42.90
2018-04-14T16:21:29.294Z,42.90
2018-04-14T16:23:55.271Z,42.20
2018-04-14T16:26:21.292Z,41.90
2018-04-14T16:28:47.312Z,42.30
2018-04-14T16:31:13.328Z,42.10
2018-04-14T16:33:40.056Z,42.20
2018-04-14T16:36:06.096Z,42.10
2018-04-14T16:38:32.125Z,42.40
2018-04-14T16:40:58.128Z,42.70
2018-04-14T16:43:24.085Z,42.10
2018-04-14T16:45:50.110Z,42.20
2018-04-14T16:48:16.068Z,42.40
2018-04-14T16:50:42.033Z,43.30
2018-04-14T16:53:08.776Z,44.00
2018-04-14T16:55:34.789Z,43.90
2018-04-14T16:58:00.844Z,44.50
2018-04-14T17:00:26.835Z,45.10
2018-04-14T17:02:52.827Z,45.00
2018-04-14T17:05:19.576Z,45.70
2018-04-14T17:07:51.695Z,45.10
2018-04-14T17:10:17.663Z,45.30
2018-04-14T17:12:43.732Z,45.00
2018-04-14T17:15:09.733Z,45.60
2018-04-14T17:17:35.760Z,45.30
2018-04-14T17:20:01.805Z,45.70
2018-04-14T17:22:27.756Z,45.10
2018-04-14T17:24:53.744Z,45.90
2018-04-14T17:27:19.760Z,46.00
2018-04-14T17:29:46.451Z,46.80
2018-04-14T17:32:12.443Z,46.70
2018-04-14T17:34:38.391Z,46.70
2018-04-14T17:37:05.181Z,46.80
2018-04-14T17:39:31.217Z,46.80
2018-04-14T17:41:57.544Z,46.80
2018-04-14T17:44:23.545Z,46.90
2018-04-14T17:46:49.515Z,47.10
2018-04-14T17:49:15.480Z,47.80
2018-04-14T17:51:41.432Z,47.40
2018-04-14T17:54:07.448Z,48.60
2018-04-14T17:56:33.481Z,48.80
2018-04-14T17:58:59.433Z,48.60
2018-04-14T18:01:25.452Z,49.40
2018-04-14T18:03:51.416Z,49.80
2018-04-14T18:06:17.389Z,50.80
2018-04-14T18:08:44.140Z,52.20
2018-04-14T18:11:10.848Z,52.60
2018-04-14T18:13:36.812Z,52.50
2018-04-14T18:16:02.815Z,53.30
2018-04-14T18:18:28.804Z,53.30
2018-04-14T18:20:54.768Z,53.70
2018-04-14T18:23:20.759Z,54.00
2018-04-14T18:25:46.756Z,54.90
2018-04-14T18:28:12.711Z,55.30
2018-04-14T18:30:38.691Z,55.70
2018-04-14T18:33:04.676Z,56.10
2018-04-14T18:35:30.719Z,56.00
2018-04-14T18:37:56.708Z,56.70
2018-04-14T18:40:22.693Z,56.30
2018-04-14T18:42:48.652Z,56.20
2018-04-14T18:45:15.392Z,57.10
2018-04-14T18:47:41.359Z,57.10
2018-04-14T18:50:07.353Z,57.70
2018-04-14T18:52:33.398Z,57.40
2018-04-14T18:54:59.360Z,59.10
2018-04-14T18:57:25.392Z,59.50
2018-04-14T18:59:51.352Z,59.20
2018-04-14T19:02:17.357Z,60.40
2018-04-14T19:04:43.336Z,63.40
2018-04-14T19:07:09.336Z,64.30
2018-04-14T19:09:36.078Z,66.20
2018-04-14T19:12:02.093Z,66.20
2018-04-14T19:14:28.103Z,69.30
2018-04-14T19:16:54.062Z,69.50
2018-04-14T19:19:20.096Z,71.30
2018-04-14T19:21:46.085Z,72.30
2018-04-14T19:24:15.141Z,71.70
2018-04-14T19:26:41.188Z,72.80
2018-04-14T19:29:07.887Z,73.80
2018-04-14T19:31:33.876Z,73.70
2018-04-14T19:34:00.592Z,76.70
2018-04-14T19:36:26.553Z,76.70
2018-04-14T19:38:52.537Z,78.20
2018-04-14T19:41:18.523Z,84.90
2018-04-14T19:43:44.521Z,86.10
2018-04-14T19:46:10.539Z,89.20
2018-04-14T19:48:36.584Z,92.40
2018-04-14T19:51:03.270Z,91.70
2018-04-14T19:53:29.264Z,91.70
2018-04-14T19:55:55.255Z,93.20
2018-04-14T19:58:21.215Z,94.00
2018-04-14T20:00:47.208Z,92.20
2018-04-14T20:03:13.952Z,96.00
2018-04-14T20:05:40.000Z,96.00
2018-04-14T20:08:05.988Z,95.80
2018-04-14T20:10:31.960Z,96.70
2018-04-14T20:12:57.988Z,98.40
2018-04-14T20:15:23.994Z,97.90
2018-04-14T20:17:50.724Z,98.10
2018-04-14T20:20:16.679Z,98.10
2018-04-14T20:22:43.437Z,99.90
2018-04-14T20:25:09.490Z,99.90
2018-04-14T20:27:35.408Z,99.90
2018-04-14T20:30:02.151Z,99.90
2018-04-14T20:32:29.007Z,99.90
2018-04-14T20:34:54.958Z,99.90
2018-04-14T20:37:20.911Z,99.90
2018-04-14T20:39:46.895Z,99.90
2018-04-14T20:42:12.905Z,99.90
2018-04-14T20:44:38.876Z,99.90
2018-04-14T20:47:04.861Z,99.90
2018-04-14T20:49:30.852Z,99.90
2018-04-14T20:51:57.555Z,99.90
2018-04-14T20:54:23.580Z,99.90
2018-04-14T20:56:49.539Z,99.90
2018-04-14T20:59:15.564Z,99.90
2018-04-14T21:01:41.607Z,99.90
2018-04-14T21:04:07.592Z,99.90
2018-04-14T21:06:34.322Z,99.90
2018-04-14T21:09:00.299Z,99.90
2018-04-14T21:11:27.424Z,99.90
2018-04-14T21:13:54.147Z,99.90
2018-04-14T21:16:20.164Z,99.90
2018-04-14T21:18:46.161Z,99.90
2018-04-14T21:21:12.210Z,99.90
2018-04-14T21:23:38.236Z,99.90
2018-04-14T21:26:04.336Z,99.90
2018-04-14T21:28:30.348Z,99.90
2018-04-14T21:30:56.304Z,99.90
2018-04-14T21:33:22.296Z,99.90
2018-04-14T21:35:49.004Z,99.90
2018-04-14T21:38:15.076Z,99.90
2018-04-14T21:40:41.848Z,99.90
2018-04-14T21:43:07.847Z,99.90
2018-04-14T21:45:33.807Z,99.90
2018-04-14T21:47:59.803Z,99.90
2018-04-14T21:50:25.780Z,99.90
2018-04-14T21:52:51.745Z,99.90
2018-04-14T21:55:17.744Z,99.90
2018-04-14T21:57:43.776Z,99.90
2018-04-14T22:00:09.799Z,99.90
2018-04-14T22:02:35.791Z,99.90
2018-04-14T22:05:01.812Z,99.90
2018-04-14T22:07:27.848Z,99.90
2018-04-14T22:09:54.587Z,99.90
2018-04-14T22:12:20.544Z,99.90
2018-04-14T22:14:47.256Z,99.90
2018-04-14T22:17:14.135Z,99.90
2018-04-14T22:19:40.145Z,99.90
2018-04-14T22:22:06.144Z,99.90
2018-04-14T22:24:32.091Z,99.90
2018-04-14T22:26:58.150Z,99.90
2018-04-14T22:29:24.159Z,99.90
2018-04-14T22:31:50.152Z,99.90
2018-04-14T22:34:16.167Z,99.90
2018-04-14T22:36:42.190Z,99.90
2018-04-14T22:39:08.200Z,99.90
2018-04-14T22:41:34.155Z,99.90
2018-04-14T22:44:00.143Z,99.90
2018-04-14T22:46:26.869Z,99.90
2018-04-14T22:48:52.850Z,99.90
2018-04-14T22:51:18.854Z,99.90
2018-04-14T22:53:44.865Z,99.90
2018-04-14T22:56:10.895Z,99.90
2018-04-14T22:58:36.895Z,99.90
2018-04-14T23:01:02.880Z,99.90
2018-04-14T23:03:28.949Z,99.90
2018-04-14T23:05:55.696Z,99.90
2018-04-14T23:08:21.653Z,99.90
2018-04-14T23:10:47.663Z,99.90
2018-04-14T23:13:13.668Z,99.90
2018-04-14T23:15:39.644Z,99.90
2018-04-14T23:18:06.411Z,99.90
2018-04-14T23:20:32.400Z,99.90
2018-04-14T23:22:58.441Z,99.90
2018-04-14T23:25:24.408Z,99.90
2018-04-14T23:27:50.412Z,99.90
2018-04-14T23:30:16.372Z,99.90
2018-04-14T23:32:42.352Z,99.90
2018-04-14T23:35:08.347Z,99.90
2018-04-14T23:37:35.064Z,99.90
2018-04-14T23:40:01.794Z,99.90
2018-04-14T23:42:27.791Z,99.90
2018-04-14T23:44:54.555Z,99.90
2018-04-14T23:47:21.260Z,99.90
2018-04-14T23:49:47.244Z,99.90
2018-04-14T23:52:14.015Z,99.90
2018-04-14T23:54:40.775Z,99.90
2018-04-14T23:57:06.778Z,99.90
2018-04-14T23:59:32.747Z,99.90
