createdAt,value
2018-01-18T00:00:01.435Z,0.64
2018-01-18T00:00:05.348Z,0.64
2018-01-18T00:00:09.482Z,0.64
2018-01-18T00:00:13.602Z,0.63
2018-01-18T00:00:17.417Z,0.64
2018-01-18T00:00:21.425Z,0.63
2018-01-18T00:00:25.228Z,0.63
2018-01-18T00:00:29.019Z,0.62
2018-01-18T00:00:32.829Z,0.62
2018-01-18T00:00:37.063Z,0.63
2018-01-18T00:00:41.064Z,0.62
2018-01-18T00:00:44.883Z,0.63
2018-01-18T00:00:49.001Z,0.63
2018-01-18T00:00:52.710Z,0.62
2018-01-18T00:00:56.513Z,0.63
2018-01-18T00:01:00.518Z,0.63
2018-01-18T00:01:04.335Z,0.63
2018-01-18T00:01:08.242Z,0.62
2018-01-18T00:01:12.251Z,0.63
2018-01-18T00:01:16.161Z,0.62
2018-01-18T00:01:19.964Z,0.63
2018-01-18T00:01:24.081Z,0.62
2018-01-18T00:01:27.998Z,0.63
2018-01-18T00:01:31.911Z,0.61
2018-01-18T00:01:35.834Z,0.62
2018-01-18T00:01:39.746Z,0.62
2018-01-18T00:01:43.881Z,0.62
2018-01-18T00:01:47.797Z,0.62
2018-01-18T00:01:51.717Z,0.62
2018-01-18T00:01:55.634Z,0.62
2018-01-18T00:01:59.647Z,0.62
2018-01-18T00:02:03.755Z,0.61
2018-01-18T00:02:07.662Z,0.61
2018-01-18T00:02:11.456Z,0.6
2018-01-18T00:02:15.481Z,0.62
2018-01-18T00:02:19.505Z,0.62
2018-01-18T00:02:23.628Z,0.62
2018-01-18T00:02:27.536Z,0.61
2018-01-18T00:02:31.441Z,0.6
2018-01-18T00:02:35.446Z,0.61
2018-01-18T00:02:39.560Z,0.61
2018-01-18T00:02:43.590Z,0.61
2018-01-18T00:02:47.404Z,0.61
2018-01-18T00:02:51.205Z,0.61
2018-01-18T00:02:55.010Z,0.61
2018-01-18T00:02:58.922Z,0.61
2018-01-18T00:03:03.361Z,0.61
2018-01-18T00:03:07.383Z,0.61
2018-01-18T00:03:11.413Z,0.6
2018-01-18T00:03:15.330Z,0.6
2018-01-18T00:03:19.339Z,0.59
2018-01-18T00:03:23.358Z,0.59
2018-01-18T00:03:27.270Z,0.6
2018-01-18T00:03:31.195Z,0.6
2018-01-18T00:03:35.107Z,0.59
2018-01-18T00:03:39.004Z,0.59
2018-01-18T00:03:43.114Z,0.59
2018-01-18T00:03:47.124Z,0.59
2018-01-18T00:03:50.929Z,0.6
2018-01-18T00:03:54.733Z,0.59
2018-01-18T00:03:58.546Z,0.58
2018-01-18T00:04:02.540Z,0.59
2018-01-18T00:04:06.766Z,0.59
2018-01-18T00:04:10.675Z,0.59
2018-01-18T00:04:14.463Z,0.59
2018-01-18T00:04:18.277Z,0.59
2018-01-18T00:04:22.090Z,0.59
2018-01-18T00:04:26.221Z,0.59
2018-01-18T00:04:30.031Z,0.59
2018-01-18T00:04:34.048Z,0.59
2018-01-18T00:04:37.849Z,0.58
2018-01-18T00:04:41.645Z,0.59
2018-01-18T00:04:45.580Z,0.59
2018-01-18T00:04:49.395Z,0.59
2018-01-18T00:04:53.362Z,0.59
2018-01-18T00:04:57.479Z,0.6
2018-01-18T00:05:01.287Z,0.59
2018-01-18T00:05:05.201Z,0.6
2018-01-18T00:05:09.011Z,0.59
2018-01-18T00:05:13.023Z,0.59
2018-01-18T00:05:16.833Z,0.58
2018-01-18T00:05:20.872Z,0.58
2018-01-18T00:05:24.788Z,0.59
2018-01-18T00:05:28.593Z,0.58
2018-01-18T00:05:32.605Z,0.58
2018-01-18T00:05:36.729Z,0.58
2018-01-18T00:05:40.648Z,0.58
2018-01-18T00:05:44.485Z,0.58
2018-01-18T00:05:48.601Z,0.57
2018-01-18T00:05:52.730Z,0.58
2018-01-18T00:05:56.435Z,0.57
2018-01-18T00:06:00.445Z,0.57
2018-01-18T00:06:04.354Z,0.57
2018-01-18T00:06:08.380Z,0.57
2018-01-18T00:06:12.183Z,0.57
2018-01-18T00:06:16.100Z,0.57
2018-01-18T00:06:19.905Z,0.58
2018-01-18T00:06:23.813Z,0.57
2018-01-18T00:06:27.826Z,0.57
2018-01-18T00:06:31.529Z,0.57
2018-01-18T00:06:35.664Z,0.57
2018-01-18T00:06:39.724Z,0.56
2018-01-18T00:06:43.850Z,0.57
2018-01-18T00:06:47.782Z,0.57
2018-01-18T00:06:51.695Z,0.57
2018-01-18T00:06:55.505Z,0.56
2018-01-18T00:06:59.525Z,0.57
2018-01-18T00:07:03.628Z,0.57
2018-01-18T00:07:07.436Z,0.56
2018-01-18T00:07:11.338Z,0.56
2018-01-18T00:07:15.135Z,0.56
2018-01-18T00:07:19.050Z,0.57
2018-01-18T00:07:22.980Z,0.57
2018-01-18T00:07:26.917Z,0.56
2018-01-18T00:07:30.720Z,0.56
2018-01-18T00:07:34.632Z,0.55
2018-01-18T00:07:38.439Z,0.56
2018-01-18T00:07:42.247Z,0.56
2018-01-18T00:07:46.165Z,0.56
2018-01-18T00:07:49.973Z,0.56
2018-01-18T00:07:53.994Z,0.55
2018-01-18T00:07:57.685Z,0.56
2018-01-18T00:08:02.112Z,0.57
2018-01-18T00:08:06.010Z,0.56
2018-01-18T00:08:09.933Z,0.55
2018-01-18T00:08:14.050Z,0.56
2018-01-18T00:08:17.949Z,0.56
2018-01-18T00:08:21.969Z,0.55
2018-01-18T00:08:25.999Z,0.56
2018-01-18T00:08:29.999Z,0.56
2018-01-18T00:08:33.919Z,0.55
2018-01-18T00:08:37.979Z,0.56
2018-01-18T00:08:41.796Z,0.56
2018-01-18T00:08:45.509Z,0.55
2018-01-18T00:08:49.524Z,0.55
2018-01-18T00:08:53.434Z,0.55
2018-01-18T00:08:57.436Z,0.55
2018-01-18T00:09:01.328Z,0.56
2018-01-18T00:09:05.348Z,0.55
2018-01-18T00:09:09.500Z,0.55
2018-01-18T00:09:13.528Z,0.55
2018-01-18T00:09:17.658Z,0.55
2018-01-18T00:09:21.684Z,0.55
2018-01-18T00:09:25.601Z,0.55
2018-01-18T00:09:29.638Z,0.55
2018-01-18T00:09:33.555Z,0.55
2018-01-18T00:09:37.575Z,0.55
2018-01-18T00:09:41.373Z,0.55
2018-01-18T00:09:45.486Z,0.55
2018-01-18T00:09:49.603Z,0.55
2018-01-18T00:09:53.500Z,0.55
2018-01-18T00:09:57.402Z,0.56
2018-01-18T00:10:01.416Z,0.55
2018-01-18T00:10:05.572Z,0.55
2018-01-18T00:10:09.587Z,0.55
2018-01-18T00:10:13.504Z,0.55
2018-01-18T00:10:17.769Z,0.55
2018-01-18T00:10:21.794Z,0.55
2018-01-18T00:10:25.712Z,0.55
2018-01-18T00:10:29.738Z,0.55
2018-01-18T00:10:33.658Z,0.56
2018-01-18T00:10:37.801Z,0.55
2018-01-18T00:10:41.918Z,0.55
2018-01-18T00:10:45.945Z,0.55
2018-01-18T00:10:49.845Z,0.55
2018-01-18T00:10:53.763Z,0.56
2018-01-18T00:10:57.683Z,0.54
2018-01-18T00:11:01.909Z,0.55
2018-01-18T00:11:05.811Z,0.55
2018-01-18T00:11:09.501Z,0.55
2018-01-18T00:11:13.509Z,0.55
2018-01-18T00:11:17.532Z,0.56
2018-01-18T00:11:21.541Z,0.55
2018-01-18T00:11:25.366Z,0.55
2018-01-18T00:11:29.175Z,0.55
2018-01-18T00:11:33.279Z,0.55
2018-01-18T00:11:37.186Z,0.55
2018-01-18T00:11:41.193Z,0.56
2018-01-18T00:11:45.007Z,0.55
2018-01-18T00:11:49.137Z,0.56
2018-01-18T00:11:53.053Z,0.55
2018-01-18T00:11:57.171Z,0.56
2018-01-18T00:12:01.090Z,0.55
2018-01-18T00:12:05.219Z,0.55
2018-01-18T00:12:09.240Z,0.55
2018-01-18T00:12:13.144Z,0.55
2018-01-18T00:12:16.960Z,0.56
2018-01-18T00:12:21.186Z,0.56
2018-01-18T00:12:25.301Z,0.55
2018-01-18T00:12:29.309Z,0.56
2018-01-18T00:12:33.531Z,0.56
2018-01-18T00:12:37.443Z,0.55
2018-01-18T00:12:41.569Z,0.56
2018-01-18T00:12:45.473Z,0.55
2018-01-18T00:12:49.499Z,0.55
2018-01-18T00:12:53.518Z,0.55
2018-01-18T00:12:57.740Z,0.55
2018-01-18T00:13:01.543Z,0.56
2018-01-18T00:13:05.561Z,0.56
2018-01-18T00:13:09.794Z,0.55
2018-01-18T00:13:13.701Z,0.56
2018-01-18T00:13:17.717Z,0.56
2018-01-18T00:13:21.638Z,0.56
2018-01-18T00:13:25.561Z,0.57
2018-01-18T00:13:29.677Z,0.57
2018-01-18T00:13:33.468Z,0.56
2018-01-18T00:13:37.488Z,0.57
2018-01-18T00:13:41.324Z,0.56
2018-01-18T00:13:45.222Z,0.56
2018-01-18T00:13:49.143Z,0.56
2018-01-18T00:13:53.054Z,0.57
2018-01-18T00:13:57.071Z,0.56
2018-01-18T00:14:00.987Z,0.56
2018-01-18T00:14:05.378Z,0.57
2018-01-18T00:14:09.393Z,0.55
2018-01-18T00:14:13.319Z,0.56
2018-01-18T00:14:17.227Z,0.55
2018-01-18T00:14:21.234Z,0.57
2018-01-18T00:14:25.139Z,0.56
2018-01-18T00:14:29.058Z,0.57
2018-01-18T00:14:33.060Z,0.58
2018-01-18T00:14:36.974Z,0.56
2018-01-18T00:14:40.893Z,0.57
2018-01-18T00:14:44.806Z,0.57
2018-01-18T00:14:48.721Z,0.56
2018-01-18T00:14:52.623Z,0.56
2018-01-18T00:14:56.423Z,0.57
2018-01-18T00:15:00.125Z,0.57
2018-01-18T00:15:04.491Z,0.58
2018-01-18T00:15:08.386Z,0.57
2018-01-18T00:15:12.304Z,0.57
2018-01-18T00:15:16.207Z,0.57
2018-01-18T00:15:20.220Z,0.56
2018-01-18T00:15:23.929Z,0.57
2018-01-18T00:15:27.846Z,0.57
2018-01-18T00:15:31.861Z,0.58
2018-01-18T00:15:35.877Z,0.58
2018-01-18T00:15:39.916Z,0.58
2018-01-18T00:15:43.820Z,0.58
2018-01-18T00:15:48.005Z,0.58
2018-01-18T00:15:51.810Z,0.58
2018-01-18T00:15:55.807Z,0.58
2018-01-18T00:15:59.515Z,0.58
2018-01-18T00:16:03.472Z,0.57
2018-01-18T00:16:07.198Z,0.57
2018-01-18T00:16:11.222Z,0.58
2018-01-18T00:16:15.349Z,0.58
2018-01-18T00:16:19.467Z,0.59
2018-01-18T00:16:23.387Z,0.59
2018-01-18T00:16:27.350Z,0.59
2018-01-18T00:16:31.132Z,0.58
2018-01-18T00:16:35.361Z,0.59
2018-01-18T00:16:39.371Z,0.58
2018-01-18T00:16:43.393Z,0.59
2018-01-18T00:16:47.087Z,0.59
2018-01-18T00:16:50.778Z,0.6
2018-01-18T00:16:54.586Z,0.6
2018-01-18T00:16:58.517Z,0.61
2018-01-18T00:17:02.635Z,0.6
2018-01-18T00:17:06.449Z,0.6
2018-01-18T00:17:10.253Z,0.6
2018-01-18T00:17:14.248Z,0.6
2018-01-18T00:17:18.037Z,0.61
2018-01-18T00:17:21.850Z,0.6
2018-01-18T00:17:25.859Z,0.61
2018-01-18T00:17:29.770Z,0.61
2018-01-18T00:17:33.917Z,0.61
2018-01-18T00:17:37.733Z,0.61
2018-01-18T00:17:41.641Z,0.61
2018-01-18T00:17:45.655Z,0.61
2018-01-18T00:17:49.562Z,0.62
2018-01-18T00:17:53.579Z,0.61
2018-01-18T00:17:57.470Z,0.62
2018-01-18T00:18:01.478Z,0.62
2018-01-18T00:18:05.530Z,0.62
2018-01-18T00:18:09.539Z,0.61
2018-01-18T00:18:13.448Z,0.62
2018-01-18T00:18:17.562Z,0.62
2018-01-18T00:18:21.684Z,0.62
2018-01-18T00:18:25.497Z,0.62
2018-01-18T00:18:29.297Z,0.62
2018-01-18T00:18:33.530Z,0.62
2018-01-18T00:18:37.447Z,0.63
2018-01-18T00:18:41.381Z,0.63
2018-01-18T00:18:45.285Z,0.63
2018-01-18T00:18:49.082Z,0.63
2018-01-18T00:18:53.106Z,0.63
2018-01-18T00:18:57.123Z,0.63
2018-01-18T00:19:01.245Z,0.63
2018-01-18T00:19:05.374Z,0.63
2018-01-18T00:19:09.181Z,0.63
2018-01-18T00:19:12.880Z,0.63
2018-01-18T00:19:16.898Z,0.64
2018-01-18T00:19:20.920Z,0.64
2018-01-18T00:19:24.931Z,0.63
2018-01-18T00:19:28.633Z,0.63
2018-01-18T00:19:32.675Z,0.65
2018-01-18T00:19:36.799Z,0.65
2018-01-18T00:19:40.919Z,0.63
2018-01-18T00:19:44.720Z,0.64
2018-01-18T00:19:48.521Z,0.65
2018-01-18T00:19:52.442Z,0.65
2018-01-18T00:19:56.355Z,0.65
2018-01-18T00:20:00.170Z,0.66
2018-01-18T00:20:04.211Z,0.65
2018-01-18T00:20:08.122Z,0.65
2018-01-18T00:20:12.129Z,0.65
2018-01-18T00:20:16.253Z,0.65
2018-01-18T00:20:20.179Z,0.65
2018-01-18T00:20:23.876Z,0.65
2018-01-18T00:20:27.569Z,0.65
2018-01-18T00:20:31.362Z,0.65
2018-01-18T00:20:35.362Z,0.66
2018-01-18T00:20:39.184Z,0.65
2018-01-18T00:20:43.194Z,0.66
2018-01-18T00:20:47.120Z,0.66
2018-01-18T00:20:51.243Z,0.66
2018-01-18T00:20:55.489Z,0.66
2018-01-18T00:20:59.828Z,0.66
2018-01-18T00:21:04.064Z,0.66
2018-01-18T00:21:08.306Z,0.66
2018-01-18T00:21:12.543Z,0.66
2018-01-18T00:21:16.580Z,0.67
2018-01-18T00:21:20.401Z,0.67
2018-01-18T00:21:24.094Z,0.67
2018-01-18T00:21:27.903Z,0.67
2018-01-18T00:21:31.835Z,0.67
2018-01-18T00:21:35.748Z,0.68
2018-01-18T00:21:39.758Z,0.68
2018-01-18T00:21:43.877Z,0.68
2018-01-18T00:21:47.680Z,0.67
2018-01-18T00:21:51.468Z,0.68
2018-01-18T00:21:55.508Z,0.68
2018-01-18T00:21:59.204Z,0.68
2018-01-18T00:22:03.109Z,0.68
2018-01-18T00:22:07.025Z,0.69
2018-01-18T00:22:10.941Z,0.68
2018-01-18T00:22:15.048Z,0.69
2018-01-18T00:22:19.054Z,0.69
2018-01-18T00:22:22.865Z,0.69
2018-01-18T00:22:26.989Z,0.69
2018-01-18T00:22:30.796Z,0.69
2018-01-18T00:22:34.709Z,0.69
2018-01-18T00:22:38.717Z,0.69
2018-01-18T00:22:42.516Z,0.69
2018-01-18T00:22:46.414Z,0.69
2018-01-18T00:22:50.318Z,0.7
2018-01-18T00:22:54.224Z,0.69
2018-01-18T00:22:58.143Z,0.7
2018-01-18T00:23:02.351Z,0.69
2018-01-18T00:23:06.144Z,0.7
2018-01-18T00:23:10.045Z,0.7
2018-01-18T00:23:13.941Z,0.7
2018-01-18T00:23:17.955Z,0.7
2018-01-18T00:23:21.667Z,0.7
2018-01-18T00:23:25.474Z,0.7
2018-01-18T00:23:29.298Z,0.71
2018-01-18T00:23:33.201Z,0.7
2018-01-18T00:23:37.350Z,0.7
2018-01-18T00:23:41.286Z,0.7
2018-01-18T00:23:45.299Z,0.71
2018-01-18T00:23:49.197Z,0.71
2018-01-18T00:23:53.110Z,0.7
2018-01-18T00:23:57.020Z,0.71
2018-01-18T00:24:00.940Z,0.72
2018-01-18T00:24:04.852Z,0.72
2018-01-18T00:24:08.660Z,0.71
2018-01-18T00:24:12.446Z,0.71
2018-01-18T00:24:16.364Z,0.72
2018-01-18T00:24:20.069Z,0.72
2018-01-18T00:24:23.757Z,0.72
2018-01-18T00:24:27.456Z,0.73
2018-01-18T00:24:31.284Z,0.72
2018-01-18T00:24:35.272Z,0.73
2018-01-18T00:24:39.389Z,0.72
2018-01-18T00:24:43.186Z,0.73
2018-01-18T00:24:47.197Z,0.74
2018-01-18T00:24:51.002Z,0.73
2018-01-18T00:24:54.910Z,0.73
2018-01-18T00:24:58.715Z,0.73
2018-01-18T00:25:02.637Z,0.73
2018-01-18T00:25:06.647Z,0.72
2018-01-18T00:25:10.465Z,0.74
2018-01-18T00:25:14.372Z,0.73
2018-01-18T00:25:18.298Z,0.73
2018-01-18T00:25:22.425Z,0.73
2018-01-18T00:25:26.337Z,0.72
2018-01-18T00:25:30.352Z,0.72
2018-01-18T00:25:34.370Z,0.73
2018-01-18T00:25:38.686Z,0.73
2018-01-18T00:25:42.745Z,0.74
2018-01-18T00:25:46.863Z,0.74
2018-01-18T00:25:50.786Z,0.74
2018-01-18T00:25:54.683Z,0.74
2018-01-18T00:25:58.472Z,0.73
2018-01-18T00:26:02.615Z,0.74
2018-01-18T00:26:06.541Z,0.73
2018-01-18T00:26:10.342Z,0.74
2018-01-18T00:26:14.259Z,0.74
2018-01-18T00:26:18.161Z,0.74
2018-01-18T00:26:22.177Z,0.74
2018-01-18T00:26:26.081Z,0.74
2018-01-18T00:26:30.011Z,0.74
2018-01-18T00:26:33.821Z,0.73
2018-01-18T00:26:38.037Z,0.74
2018-01-18T00:26:42.169Z,0.73
2018-01-18T00:26:46.198Z,0.74
2018-01-18T00:26:50.013Z,0.73
2018-01-18T00:26:53.915Z,0.74
2018-01-18T00:26:57.853Z,0.74
2018-01-18T00:27:01.647Z,0.73
2018-01-18T00:27:05.768Z,0.74
2018-01-18T00:27:09.801Z,0.74
2018-01-18T00:27:13.816Z,0.74
2018-01-18T00:27:17.637Z,0.74
2018-01-18T00:27:21.460Z,0.74
2018-01-18T00:27:25.475Z,0.74
2018-01-18T00:27:29.170Z,0.74
2018-01-18T00:27:33.076Z,0.74
2018-01-18T00:27:36.992Z,0.75
2018-01-18T00:27:40.903Z,0.75
2018-01-18T00:27:44.832Z,0.74
2018-01-18T00:27:48.954Z,0.75
2018-01-18T00:27:52.666Z,0.74
2018-01-18T00:27:56.576Z,0.75
2018-01-18T00:28:00.687Z,0.74
2018-01-18T00:28:04.599Z,0.75
2018-01-18T00:28:08.408Z,0.75
2018-01-18T00:28:12.325Z,0.75
2018-01-18T00:28:16.228Z,0.74
2018-01-18T00:28:20.037Z,0.74
2018-01-18T00:28:24.058Z,0.74
2018-01-18T00:28:27.756Z,0.74
2018-01-18T00:28:31.782Z,0.74
2018-01-18T00:28:35.700Z,0.74
2018-01-18T00:28:39.718Z,0.75
2018-01-18T00:28:43.642Z,0.74
2018-01-18T00:28:47.689Z,0.74
2018-01-18T00:28:51.706Z,0.75
2018-01-18T00:28:55.394Z,0.74
2018-01-18T00:28:59.399Z,0.74
2018-01-18T00:29:03.416Z,0.74
2018-01-18T00:29:07.434Z,0.74
2018-01-18T00:29:11.255Z,0.73
2018-01-18T00:29:15.161Z,0.73
2018-01-18T00:29:19.286Z,0.73
2018-01-18T00:29:23.004Z,0.72
2018-01-18T00:29:26.813Z,0.73
2018-01-18T00:29:30.834Z,0.73
2018-01-18T00:29:34.737Z,0.72
2018-01-18T00:29:38.653Z,0.71
2018-01-18T00:29:42.679Z,0.72
2018-01-18T00:29:46.491Z,0.73
2018-01-18T00:29:50.402Z,0.73
2018-01-18T00:29:54.310Z,0.73
2018-01-18T00:29:58.231Z,0.72
2018-01-18T00:30:02.150Z,0.72
2018-01-18T00:30:06.282Z,0.71
2018-01-18T00:30:10.077Z,0.71
2018-01-18T00:30:14.092Z,0.7
2018-01-18T00:30:17.901Z,0.71
2018-01-18T00:30:21.798Z,0.71
2018-01-18T00:30:25.720Z,0.7
2018-01-18T00:30:29.623Z,0.71
2018-01-18T00:30:33.731Z,0.71
2018-01-18T00:30:37.633Z,0.71
2018-01-18T00:30:41.536Z,0.71
2018-01-18T00:30:45.227Z,0.71
2018-01-18T00:30:49.032Z,0.7
2018-01-18T00:30:52.937Z,0.71
2018-01-18T00:30:56.856Z,0.7
2018-01-18T00:31:00.771Z,0.7
2018-01-18T00:31:04.946Z,0.7
2018-01-18T00:31:09.053Z,0.69
2018-01-18T00:31:12.949Z,0.7
2018-01-18T00:31:16.971Z,0.7
2018-01-18T00:31:20.890Z,0.69
2018-01-18T00:31:24.926Z,0.7
2018-01-18T00:31:29.051Z,0.69
2018-01-18T00:31:32.856Z,0.69
2018-01-18T00:31:36.983Z,0.7
2018-01-18T00:31:41.102Z,0.69
2018-01-18T00:31:44.912Z,0.69
2018-01-18T00:31:48.976Z,0.69
2018-01-18T00:31:52.994Z,0.68
2018-01-18T00:31:56.779Z,0.68
2018-01-18T00:32:00.796Z,0.69
2018-01-18T00:32:04.602Z,0.69
2018-01-18T00:32:08.513Z,0.68
2018-01-18T00:32:12.310Z,0.69
2018-01-18T00:32:16.112Z,0.67
2018-01-18T00:32:20.337Z,0.68
2018-01-18T00:32:24.456Z,0.68
2018-01-18T00:32:28.470Z,0.68
2018-01-18T00:32:32.370Z,0.68
2018-01-18T00:32:36.404Z,0.67
2018-01-18T00:32:40.314Z,0.68
2018-01-18T00:32:44.330Z,0.68
2018-01-18T00:32:48.238Z,0.68
2018-01-18T00:32:52.277Z,0.68
2018-01-18T00:32:56.076Z,0.67
2018-01-18T00:33:00.111Z,0.67
2018-01-18T00:33:04.034Z,0.67
2018-01-18T00:33:07.836Z,0.67
2018-01-18T00:33:11.849Z,0.67
2018-01-18T00:33:15.762Z,0.67
2018-01-18T00:33:19.580Z,0.66
2018-01-18T00:33:23.508Z,0.66
2018-01-18T00:33:27.411Z,0.67
2018-01-18T00:33:31.109Z,0.66
2018-01-18T00:33:35.126Z,0.66
2018-01-18T00:33:39.138Z,0.66
2018-01-18T00:33:43.164Z,0.66
2018-01-18T00:33:47.092Z,0.66
2018-01-18T00:33:51.007Z,0.66
2018-01-18T00:33:55.015Z,0.67
2018-01-18T00:33:58.824Z,0.65
2018-01-18T00:34:02.644Z,0.66
2018-01-18T00:34:06.450Z,0.65
2018-01-18T00:34:10.256Z,0.65
2018-01-18T00:34:14.386Z,0.65
2018-01-18T00:34:18.084Z,0.64
2018-01-18T00:34:22.005Z,0.65
2018-01-18T00:34:26.040Z,0.64
2018-01-18T00:34:29.959Z,0.65
2018-01-18T00:34:33.890Z,0.64
2018-01-18T00:34:37.789Z,0.64
2018-01-18T00:34:41.823Z,0.65
2018-01-18T00:34:45.931Z,0.65
2018-01-18T00:34:49.836Z,0.64
2018-01-18T00:34:53.623Z,0.64
2018-01-18T00:34:57.419Z,0.64
2018-01-18T00:35:01.438Z,0.64
2018-01-18T00:35:05.348Z,0.63
2018-01-18T00:35:09.356Z,0.64
2018-01-18T00:35:13.425Z,0.64
2018-01-18T00:35:17.337Z,0.64
2018-01-18T00:35:21.139Z,0.63
2018-01-18T00:35:25.268Z,0.63
2018-01-18T00:35:29.275Z,0.63
2018-01-18T00:35:33.194Z,0.63
2018-01-18T00:35:37.303Z,0.63
2018-01-18T00:35:41.320Z,0.63
2018-01-18T00:35:45.028Z,0.63
2018-01-18T00:35:49.269Z,0.63
2018-01-18T00:35:52.965Z,0.63
2018-01-18T00:35:56.984Z,0.64
2018-01-18T00:36:00.797Z,0.62
2018-01-18T00:36:04.753Z,0.62
2018-01-18T00:36:08.577Z,0.63
2018-01-18T00:36:12.592Z,0.63
2018-01-18T00:36:16.486Z,0.63
2018-01-18T00:36:20.505Z,0.63
2018-01-18T00:36:24.221Z,0.62
2018-01-18T00:36:28.128Z,0.63
2018-01-18T00:36:32.146Z,0.62
2018-01-18T00:36:36.481Z,0.62
2018-01-18T00:36:40.178Z,0.62
2018-01-18T00:36:43.991Z,0.61
2018-01-18T00:36:47.815Z,0.62
2018-01-18T00:36:51.607Z,0.61
2018-01-18T00:36:55.415Z,0.61
2018-01-18T00:36:59.134Z,0.61
2018-01-18T00:37:03.169Z,0.6
2018-01-18T00:37:07.196Z,0.6
2018-01-18T00:37:10.996Z,0.61
2018-01-18T00:37:14.804Z,0.61
2018-01-18T00:37:18.936Z,0.6
2018-01-18T00:37:23.050Z,0.6
2018-01-18T00:37:27.070Z,0.59
2018-01-18T00:37:31.106Z,0.59
2018-01-18T00:37:35.116Z,0.58
2018-01-18T00:37:39.111Z,0.58
2018-01-18T00:37:43.071Z,0.58
2018-01-18T00:37:46.767Z,0.59
2018-01-18T00:37:50.775Z,0.58
2018-01-18T00:37:54.587Z,0.58
2018-01-18T00:37:58.488Z,0.57
2018-01-18T00:38:02.182Z,0.58
2018-01-18T00:38:05.972Z,0.58
2018-01-18T00:38:09.675Z,0.57
2018-01-18T00:38:13.370Z,0.57
2018-01-18T00:38:17.290Z,0.57
2018-01-18T00:38:21.314Z,0.58
2018-01-18T00:38:25.322Z,0.57
2018-01-18T00:38:29.356Z,0.57
2018-01-18T00:38:33.387Z,0.56
2018-01-18T00:38:37.508Z,0.57
2018-01-18T00:38:41.508Z,0.57
2018-01-18T00:38:45.538Z,0.56
2018-01-18T00:38:49.673Z,0.55
2018-01-18T00:38:53.488Z,0.57
2018-01-18T00:38:57.305Z,0.56
2018-01-18T00:39:01.104Z,0.55
2018-01-18T00:39:05.319Z,0.56
2018-01-18T00:39:09.439Z,0.56
2018-01-18T00:39:13.458Z,0.55
2018-01-18T00:39:17.466Z,0.56
2018-01-18T00:39:21.379Z,0.56
2018-01-18T00:39:25.405Z,0.56
2018-01-18T00:39:29.321Z,0.56
2018-01-18T00:39:33.348Z,0.56
2018-01-18T00:39:37.264Z,0.56
2018-01-18T00:39:41.180Z,0.55
2018-01-18T00:39:45.083Z,0.55
2018-01-18T00:39:48.772Z,0.55
2018-01-18T00:39:52.950Z,0.55
2018-01-18T00:39:57.285Z,0.54
2018-01-18T00:40:01.070Z,0.55
2018-01-18T00:40:05.293Z,0.55
2018-01-18T00:40:09.014Z,0.54
2018-01-18T00:40:13.137Z,0.54
2018-01-18T00:40:16.951Z,0.54
2018-01-18T00:40:21.268Z,0.55
2018-01-18T00:40:25.188Z,0.55
2018-01-18T00:40:29.100Z,0.54
2018-01-18T00:40:32.993Z,0.54
2018-01-18T00:40:37.219Z,0.54
2018-01-18T00:40:41.037Z,0.54
2018-01-18T00:40:45.163Z,0.54
2018-01-18T00:40:48.963Z,0.54
2018-01-18T00:40:52.686Z,0.53
2018-01-18T00:40:56.497Z,0.54
2018-01-18T00:41:00.420Z,0.54
2018-01-18T00:41:04.689Z,0.54
2018-01-18T00:41:08.612Z,0.53
2018-01-18T00:41:12.423Z,0.53
2018-01-18T00:41:16.543Z,0.54
2018-01-18T00:41:20.455Z,0.53
2018-01-18T00:41:24.272Z,0.53
2018-01-18T00:41:28.084Z,0.53
2018-01-18T00:41:31.771Z,0.53
2018-01-18T00:41:35.687Z,0.52
2018-01-18T00:41:39.590Z,0.53
2018-01-18T00:41:43.486Z,0.53
2018-01-18T00:41:47.290Z,0.52
2018-01-18T00:41:50.986Z,0.53
2018-01-18T00:41:54.708Z,0.52
2018-01-18T00:41:58.738Z,0.53
2018-01-18T00:42:02.644Z,0.53
2018-01-18T00:42:06.663Z,0.52
2018-01-18T00:42:10.365Z,0.52
2018-01-18T00:42:14.502Z,0.52
2018-01-18T00:42:18.206Z,0.52
2018-01-18T00:42:22.118Z,0.52
2018-01-18T00:42:26.035Z,0.53
2018-01-18T00:42:30.041Z,0.51
2018-01-18T00:42:34.060Z,0.52
2018-01-18T00:42:37.881Z,0.53
2018-01-18T00:42:41.886Z,0.51
2018-01-18T00:42:45.676Z,0.51
2018-01-18T00:42:49.679Z,0.51
2018-01-18T00:42:53.491Z,0.51
2018-01-18T00:42:57.281Z,0.51
2018-01-18T00:43:01.509Z,0.51
2018-01-18T00:43:05.516Z,0.5
2018-01-18T00:43:09.422Z,0.5
2018-01-18T00:43:13.755Z,0.5
2018-01-18T00:43:17.553Z,0.5
2018-01-18T00:43:21.467Z,0.5
2018-01-18T00:43:25.593Z,0.5
2018-01-18T00:43:29.402Z,0.5
2018-01-18T00:43:33.335Z,0.51
2018-01-18T00:43:37.362Z,0.5
2018-01-18T00:43:41.493Z,0.5
2018-01-18T00:43:45.187Z,0.5
2018-01-18T00:43:49.197Z,0.5
2018-01-18T00:43:53.111Z,0.49
2018-01-18T00:43:57.336Z,0.49
2018-01-18T00:44:01.269Z,0.5
2018-01-18T00:44:05.178Z,0.49
2018-01-18T00:44:09.187Z,0.49
2018-01-18T00:44:13.113Z,0.5
2018-01-18T00:44:17.245Z,0.49
2018-01-18T00:44:21.056Z,0.5
2018-01-18T00:44:24.972Z,0.5
2018-01-18T00:44:28.887Z,0.49
2018-01-18T00:44:32.697Z,0.5
2018-01-18T00:44:36.602Z,0.49
2018-01-18T00:44:40.533Z,0.49
2018-01-18T00:44:44.747Z,0.49
2018-01-18T00:44:48.460Z,0.47
2018-01-18T00:44:52.388Z,0.49
2018-01-18T00:44:56.300Z,0.48
2018-01-18T00:45:00.086Z,0.48
2018-01-18T00:45:04.108Z,0.49
2018-01-18T00:45:08.333Z,0.47
2018-01-18T00:45:12.148Z,0.48
2018-01-18T00:45:16.071Z,0.48
2018-01-18T00:45:20.195Z,0.47
2018-01-18T00:45:24.114Z,0.47
2018-01-18T00:45:28.360Z,0.47
2018-01-18T00:45:32.259Z,0.48
2018-01-18T00:45:36.162Z,0.47
2018-01-18T00:45:39.954Z,0.48
2018-01-18T00:45:43.966Z,0.47
2018-01-18T00:45:48.197Z,0.48
2018-01-18T00:45:51.899Z,0.46
2018-01-18T00:45:55.708Z,0.47
2018-01-18T00:45:59.619Z,0.47
2018-01-18T00:46:03.854Z,0.46
2018-01-18T00:46:07.663Z,0.46
2018-01-18T00:46:11.477Z,0.46
2018-01-18T00:46:15.491Z,0.46
2018-01-18T00:46:19.521Z,0.45
2018-01-18T00:46:23.544Z,0.45
2018-01-18T00:46:27.357Z,0.46
2018-01-18T00:46:31.518Z,0.45
2018-01-18T00:46:35.535Z,0.46
2018-01-18T00:46:39.548Z,0.46
2018-01-18T00:46:43.447Z,0.45
2018-01-18T00:46:47.565Z,0.45
2018-01-18T00:46:51.374Z,0.45
2018-01-18T00:46:55.511Z,0.45
2018-01-18T00:46:59.473Z,0.45
2018-01-18T00:47:03.694Z,0.45
2018-01-18T00:47:07.498Z,0.44
2018-01-18T00:47:11.405Z,0.44
2018-01-18T00:47:15.641Z,0.44
2018-01-18T00:47:19.448Z,0.43
2018-01-18T00:47:23.361Z,0.44
2018-01-18T00:47:27.262Z,0.43
2018-01-18T00:47:31.175Z,0.43
2018-01-18T00:47:35.299Z,0.43
2018-01-18T00:47:39.209Z,0.43
2018-01-18T00:47:43.342Z,0.43
2018-01-18T00:47:47.255Z,0.43
2018-01-18T00:47:51.059Z,0.43
2018-01-18T00:47:54.954Z,0.43
2018-01-18T00:47:59.065Z,0.42
2018-01-18T00:48:03.075Z,0.42
2018-01-18T00:48:06.995Z,0.41
2018-01-18T00:48:10.904Z,0.41
2018-01-18T00:48:14.711Z,0.42
2018-01-18T00:48:18.729Z,0.42
2018-01-18T00:48:22.618Z,0.41
2018-01-18T00:48:26.323Z,0.41
2018-01-18T00:48:30.337Z,0.41
2018-01-18T00:48:34.380Z,0.41
2018-01-18T00:48:38.412Z,0.41
2018-01-18T00:48:42.332Z,0.4
2018-01-18T00:48:46.129Z,0.41
2018-01-18T00:48:50.167Z,0.4
2018-01-18T00:48:54.196Z,0.4
2018-01-18T00:48:58.318Z,0.41
2018-01-18T00:49:02.482Z,0.39
2018-01-18T00:49:06.607Z,0.4
2018-01-18T00:49:10.792Z,0.4
2018-01-18T00:49:14.913Z,0.39
2018-01-18T00:49:18.922Z,0.39
2018-01-18T00:49:22.833Z,0.39
2018-01-18T00:49:26.850Z,0.39
2018-01-18T00:49:30.751Z,0.4
2018-01-18T00:49:34.542Z,0.4
2018-01-18T00:49:38.442Z,0.4
2018-01-18T00:49:42.465Z,0.39
2018-01-18T00:49:46.483Z,0.39
2018-01-18T00:49:50.494Z,0.39
2018-01-18T00:49:54.617Z,0.39
2018-01-18T00:49:58.652Z,0.39
2018-01-18T00:50:02.824Z,0.38
2018-01-18T00:50:06.717Z,0.39
2018-01-18T00:50:10.832Z,0.38
2018-01-18T00:50:14.744Z,0.38
2018-01-18T00:50:18.557Z,0.39
2018-01-18T00:50:22.771Z,0.38
2018-01-18T00:50:26.802Z,0.37
2018-01-18T00:50:30.727Z,0.37
2018-01-18T00:50:34.850Z,0.37
2018-01-18T00:50:38.748Z,0.37
2018-01-18T00:50:42.758Z,0.37
2018-01-18T00:50:46.549Z,0.38
2018-01-18T00:50:50.466Z,0.37
2018-01-18T00:50:54.369Z,0.37
2018-01-18T00:50:58.171Z,0.37
2018-01-18T00:51:02.078Z,0.37
2018-01-18T00:51:05.981Z,0.37
2018-01-18T00:51:10.010Z,0.36
2018-01-18T00:51:14.045Z,0.36
2018-01-18T00:51:17.956Z,0.37
2018-01-18T00:51:21.878Z,0.36
2018-01-18T00:51:25.886Z,0.36
2018-01-18T00:51:29.808Z,0.36
2018-01-18T00:51:33.821Z,0.36
2018-01-18T00:51:37.832Z,0.36
2018-01-18T00:51:41.954Z,0.36
2018-01-18T00:51:45.863Z,0.35
2018-01-18T00:51:49.828Z,0.36
2018-01-18T00:51:53.949Z,0.36
2018-01-18T00:51:57.962Z,0.35
2018-01-18T00:52:01.789Z,0.37
2018-01-18T00:52:06.141Z,0.35
2018-01-18T00:52:10.357Z,0.36
2018-01-18T00:52:14.156Z,0.36
2018-01-18T00:52:17.955Z,0.35
2018-01-18T00:52:21.971Z,0.36
2018-01-18T00:52:25.996Z,0.36
2018-01-18T00:52:30.021Z,0.35
2018-01-18T00:52:34.048Z,0.35
2018-01-18T00:52:38.274Z,0.35
2018-01-18T00:52:42.304Z,0.35