createdAt,value
2017-10-21T00:00:15.942Z,65.60
2017-10-21T00:02:43.102Z,65.60
2017-10-21T00:05:10.245Z,65.60
2017-10-21T00:07:37.387Z,65.60
2017-10-21T00:10:04.526Z,65.60
2017-10-21T00:12:31.680Z,65.60
2017-10-21T00:14:58.826Z,65.60
2017-10-21T00:17:25.971Z,65.60
2017-10-21T00:19:53.144Z,65.60
2017-10-21T00:22:20.282Z,65.60
2017-10-21T00:24:47.591Z,65.60
2017-10-21T00:27:14.740Z,65.60
2017-10-21T00:29:41.888Z,65.60
2017-10-21T00:32:09.053Z,65.60
2017-10-21T00:34:36.211Z,65.60
2017-10-21T00:37:03.363Z,66.20
2017-10-21T00:39:30.527Z,65.60
2017-10-21T00:41:57.681Z,65.60
2017-10-21T00:44:24.822Z,65.60
2017-10-21T00:46:51.971Z,65.60
2017-10-21T00:49:19.128Z,65.60
2017-10-21T00:51:46.283Z,65.60
2017-10-21T00:54:13.426Z,65.60
2017-10-21T00:56:40.574Z,65.60
2017-10-21T00:59:07.728Z,65.60
2017-10-21T01:01:34.881Z,65.60
2017-10-21T01:04:02.064Z,65.60
2017-10-21T01:06:29.219Z,65.60
2017-10-21T01:08:56.361Z,65.60
2017-10-21T01:11:23.516Z,65.60
2017-10-21T01:13:50.676Z,65.60
2017-10-21T01:16:17.856Z,65.60
2017-10-21T01:18:44.998Z,65.60
2017-10-21T01:21:12.156Z,65.60
2017-10-21T01:23:39.307Z,65.50
2017-10-21T01:26:06.479Z,65.60
2017-10-21T01:28:33.632Z,65.60
2017-10-21T01:31:00.784Z,65.60
2017-10-21T01:33:27.940Z,65.60
2017-10-21T01:35:55.078Z,65.60
2017-10-21T01:38:22.241Z,65.60
2017-10-21T01:40:49.387Z,65.60
2017-10-21T01:43:16.538Z,65.60
2017-10-21T01:45:43.691Z,65.60
2017-10-21T01:48:10.825Z,65.60
2017-10-21T01:50:37.989Z,65.60
2017-10-21T01:53:05.145Z,65.70
2017-10-21T01:55:32.306Z,65.60
2017-10-21T01:57:59.454Z,65.60
2017-10-21T02:00:26.607Z,65.70
2017-10-21T02:02:53.763Z,65.60
2017-10-21T02:05:20.914Z,65.70
2017-10-21T02:07:48.049Z,65.70
2017-10-21T02:10:15.210Z,65.70
2017-10-21T02:12:42.376Z,65.70
2017-10-21T02:15:09.528Z,65.60
2017-10-21T02:17:36.672Z,65.70
2017-10-21T02:20:03.832Z,65.70
2017-10-21T02:22:30.974Z,65.70
2017-10-21T02:24:58.111Z,65.70
2017-10-21T02:27:25.260Z,65.60
2017-10-21T02:29:52.548Z,65.60
2017-10-21T02:32:19.721Z,65.60
2017-10-21T02:34:46.876Z,65.60
2017-10-21T02:37:14.024Z,65.60
2017-10-21T02:39:41.178Z,65.60
2017-10-21T02:42:08.326Z,65.60
2017-10-21T02:44:35.491Z,65.60
2017-10-21T02:47:02.646Z,65.70
2017-10-21T02:49:29.802Z,65.60
2017-10-21T02:51:56.964Z,65.60
2017-10-21T02:54:24.125Z,65.60
2017-10-21T02:56:51.275Z,65.60
2017-10-21T02:59:18.431Z,65.60
2017-10-21T03:01:45.616Z,65.60
2017-10-21T03:04:12.758Z,66.20
2017-10-21T03:06:39.929Z,65.60
2017-10-21T03:09:07.088Z,65.60
2017-10-21T03:11:34.259Z,65.60
2017-10-21T03:14:01.443Z,65.60
2017-10-21T03:16:28.606Z,65.60
2017-10-21T03:18:55.755Z,65.60
2017-10-21T03:21:22.921Z,65.60
2017-10-21T03:23:50.102Z,65.60
2017-10-21T03:26:17.272Z,65.60
2017-10-21T03:28:45.197Z,66.30
2017-10-21T03:31:12.342Z,65.60
2017-10-21T03:33:39.477Z,65.60
2017-10-21T03:36:06.633Z,65.60
2017-10-21T03:38:33.776Z,65.60
2017-10-21T03:41:00.926Z,65.50
2017-10-21T03:43:28.084Z,65.50
2017-10-21T03:45:55.240Z,65.60
2017-10-21T03:48:22.382Z,65.60
2017-10-21T03:50:49.527Z,65.50
2017-10-21T03:53:16.670Z,65.50
2017-10-21T03:55:43.815Z,65.40
2017-10-21T03:58:10.974Z,65.40
2017-10-21T04:00:38.113Z,65.40
2017-10-21T04:03:05.275Z,65.30
2017-10-21T04:05:32.433Z,65.40
2017-10-21T04:07:59.588Z,65.40
2017-10-21T04:10:26.754Z,65.30
2017-10-21T04:12:53.911Z,65.30
2017-10-21T04:15:21.225Z,65.30
2017-10-21T04:17:48.674Z,65.30
2017-10-21T04:20:15.825Z,65.30
2017-10-21T04:22:42.966Z,65.30
2017-10-21T04:25:10.917Z,65.30
2017-10-21T04:27:38.060Z,65.30
2017-10-21T04:30:05.237Z,65.30
2017-10-21T04:32:32.516Z,65.30
2017-10-21T04:34:59.650Z,65.30
2017-10-21T04:37:26.817Z,65.30
2017-10-21T04:39:53.958Z,65.30
2017-10-21T04:42:21.116Z,65.30
2017-10-21T04:44:48.259Z,65.30
2017-10-21T04:47:15.420Z,65.40
2017-10-21T04:49:42.576Z,65.40
2017-10-21T04:52:09.721Z,65.40
2017-10-21T04:54:36.883Z,65.40
2017-10-21T04:57:04.050Z,65.50
2017-10-21T04:59:31.195Z,65.50
2017-10-21T05:01:58.354Z,65.50
2017-10-21T05:04:25.500Z,65.50
2017-10-21T05:06:52.650Z,65.50
2017-10-21T05:09:19.792Z,65.50
2017-10-21T05:11:46.945Z,65.50
2017-10-21T05:14:14.138Z,65.50
2017-10-21T05:16:41.300Z,65.50
2017-10-21T05:19:08.450Z,65.50
2017-10-21T05:21:35.613Z,65.50
2017-10-21T05:24:02.778Z,65.50
2017-10-21T05:26:29.941Z,65.50
2017-10-21T05:28:57.111Z,65.50
2017-10-21T05:31:24.263Z,65.50
2017-10-21T05:33:51.433Z,65.50
2017-10-21T05:36:18.869Z,65.50
2017-10-21T05:38:46.006Z,65.50
2017-10-21T05:41:13.154Z,65.50
2017-10-21T05:43:40.298Z,65.50
2017-10-21T05:46:07.465Z,65.50
2017-10-21T05:48:34.628Z,65.50
2017-10-21T05:51:01.771Z,65.50
2017-10-21T05:53:28.928Z,65.50
2017-10-21T05:55:56.113Z,65.50
2017-10-21T05:58:23.361Z,65.50
2017-10-21T06:00:50.527Z,65.40
2017-10-21T06:03:17.698Z,65.40
2017-10-21T06:05:44.859Z,65.40
2017-10-21T06:08:12.017Z,65.40
2017-10-21T06:10:39.172Z,65.50
2017-10-21T06:13:06.342Z,65.40
2017-10-21T06:15:33.525Z,65.50
2017-10-21T06:18:00.706Z,65.50
2017-10-21T06:20:27.866Z,65.50
2017-10-21T06:22:55.042Z,65.50
2017-10-21T06:25:22.200Z,65.50
2017-10-21T06:27:49.364Z,65.50
2017-10-21T06:30:16.547Z,65.40
2017-10-21T06:32:43.786Z,65.40
2017-10-21T06:35:10.930Z,65.50
2017-10-21T06:37:38.080Z,65.40
2017-10-21T06:40:05.242Z,65.40
2017-10-21T06:42:32.395Z,65.40
2017-10-21T06:44:59.556Z,65.40
2017-10-21T06:47:26.718Z,65.50
2017-10-21T06:49:53.878Z,65.50
2017-10-21T06:52:21.035Z,65.60
2017-10-21T06:54:48.210Z,65.60
2017-10-21T06:57:15.345Z,65.50
2017-10-21T06:59:42.506Z,65.50
2017-10-21T07:02:09.672Z,65.60
2017-10-21T07:04:36.815Z,66.20
2017-10-21T07:07:03.956Z,65.50
2017-10-21T07:09:31.110Z,65.50
2017-10-21T07:11:58.286Z,65.50
2017-10-21T07:14:25.454Z,65.50
2017-10-21T07:16:52.602Z,65.50
2017-10-21T07:19:19.766Z,65.50
2017-10-21T07:21:46.906Z,65.50
2017-10-21T07:24:14.069Z,65.50
2017-10-21T07:26:41.207Z,65.50
2017-10-21T07:29:08.375Z,65.60
2017-10-21T07:31:35.521Z,65.50
2017-10-21T07:34:02.674Z,65.60
2017-10-21T07:36:29.821Z,65.60
2017-10-21T07:38:56.981Z,65.60
2017-10-21T07:41:24.141Z,65.60
2017-10-21T07:43:51.288Z,65.60
2017-10-21T07:46:18.436Z,65.60
2017-10-21T07:48:45.588Z,65.60
2017-10-21T07:51:12.739Z,65.60
2017-10-21T07:53:39.874Z,65.60
2017-10-21T07:56:07.048Z,65.70
2017-10-21T07:58:34.213Z,65.70
2017-10-21T08:01:01.374Z,65.70
2017-10-21T08:03:28.518Z,65.70
2017-10-21T08:05:55.724Z,65.70
2017-10-21T08:08:22.877Z,65.70
2017-10-21T08:10:50.037Z,65.60
2017-10-21T08:13:17.198Z,65.60
2017-10-21T08:15:44.356Z,65.70
2017-10-21T08:18:12.274Z,65.80
2017-10-21T08:20:39.412Z,65.60
2017-10-21T08:23:06.568Z,65.70
2017-10-21T08:25:33.730Z,65.70
2017-10-21T08:28:00.870Z,65.70
2017-10-21T08:30:28.007Z,65.70
2017-10-21T08:32:55.185Z,65.70
2017-10-21T08:35:22.346Z,65.70
2017-10-21T08:37:49.504Z,65.80
2017-10-21T08:40:16.655Z,65.80
2017-10-21T08:42:43.838Z,65.80
2017-10-21T08:45:10.997Z,65.80
2017-10-21T08:47:38.159Z,65.80
2017-10-21T08:50:05.312Z,65.80
2017-10-21T08:52:32.472Z,65.70
2017-10-21T08:54:59.714Z,65.70
2017-10-21T08:57:26.871Z,65.70
2017-10-21T08:59:54.014Z,65.80
2017-10-21T09:02:21.181Z,65.80
2017-10-21T09:04:48.369Z,65.70
2017-10-21T09:07:15.515Z,65.50
2017-10-21T09:09:42.663Z,65.50
2017-10-21T09:12:09.803Z,65.60
2017-10-21T09:14:36.936Z,65.70
2017-10-21T09:17:04.346Z,65.80
2017-10-21T09:19:31.823Z,66.00
2017-10-21T09:21:58.993Z,65.80
2017-10-21T09:24:26.146Z,65.80
2017-10-21T09:26:53.293Z,66.10
2017-10-21T09:29:20.469Z,66.20
2017-10-21T09:31:47.626Z,66.20
2017-10-21T09:34:14.789Z,66.30
2017-10-21T09:36:42.927Z,66.40
2017-10-21T09:39:10.126Z,66.50
2017-10-21T09:41:37.275Z,66.50
2017-10-21T09:44:04.459Z,66.50
2017-10-21T09:46:31.604Z,66.50
2017-10-21T09:48:58.751Z,66.50
2017-10-21T09:51:25.909Z,66.60
2017-10-21T09:53:53.159Z,66.60
2017-10-21T09:56:20.314Z,66.50
2017-10-21T09:58:47.473Z,66.60
2017-10-21T10:01:14.644Z,66.60
2017-10-21T10:03:42.406Z,66.50
2017-10-21T10:06:09.561Z,66.60
2017-10-21T10:08:36.697Z,66.60
2017-10-21T10:11:03.868Z,66.60
2017-10-21T10:13:31.016Z,66.60
2017-10-21T10:15:58.172Z,66.60
2017-10-21T10:18:25.363Z,66.60
2017-10-21T10:20:52.510Z,66.60
2017-10-21T10:23:19.673Z,67.20
2017-10-21T10:25:46.819Z,66.50
2017-10-21T10:28:13.976Z,66.50
2017-10-21T10:30:41.145Z,66.50
2017-10-21T10:33:08.305Z,66.50
2017-10-21T10:35:35.460Z,66.50
2017-10-21T10:38:02.630Z,66.50
2017-10-21T10:40:29.787Z,66.40
2017-10-21T10:42:56.951Z,66.40
2017-10-21T10:45:24.130Z,66.40
2017-10-21T10:47:51.275Z,66.40
2017-10-21T10:50:18.414Z,66.40
2017-10-21T10:52:45.574Z,66.40
2017-10-21T10:55:12.712Z,66.30
2017-10-21T10:57:39.855Z,66.30
2017-10-21T11:00:07.017Z,66.30
2017-10-21T11:02:34.154Z,66.40
2017-10-21T11:05:01.314Z,66.30
2017-10-21T11:07:28.468Z,66.30
2017-10-21T11:09:55.621Z,66.30
2017-10-21T11:12:22.762Z,66.30
2017-10-21T11:14:49.898Z,66.30
2017-10-21T11:17:17.063Z,66.30
2017-10-21T11:19:44.210Z,66.30
2017-10-21T11:22:11.380Z,66.30
2017-10-21T11:24:38.518Z,66.30
2017-10-21T11:27:05.672Z,66.30
2017-10-21T11:29:32.831Z,66.30
2017-10-21T11:31:59.988Z,66.30
2017-10-21T11:34:27.139Z,66.30
2017-10-21T11:36:54.311Z,66.30
2017-10-21T11:39:21.478Z,66.30
2017-10-21T11:41:48.648Z,66.30
2017-10-21T11:44:16.574Z,66.70
2017-10-21T11:46:43.723Z,66.30
2017-10-21T11:49:10.870Z,66.30
2017-10-21T11:51:38.011Z,66.30
2017-10-21T11:54:05.344Z,66.30
2017-10-21T11:56:32.517Z,66.30
2017-10-21T11:58:59.678Z,66.30
2017-10-21T12:01:26.822Z,66.30
2017-10-21T12:03:53.989Z,66.30
2017-10-21T12:06:21.131Z,66.30
2017-10-21T12:08:48.274Z,66.30
2017-10-21T12:11:15.426Z,66.30
2017-10-21T12:13:42.597Z,66.30
2017-10-21T12:16:09.729Z,66.30
2017-10-21T12:18:36.882Z,66.30
2017-10-21T12:21:04.043Z,66.30
2017-10-21T12:23:31.190Z,66.30
2017-10-21T12:25:58.326Z,66.30
2017-10-21T12:28:25.485Z,66.30
2017-10-21T12:30:52.649Z,66.30
2017-10-21T12:33:19.804Z,66.30
2017-10-21T12:35:46.959Z,66.30
2017-10-21T12:38:14.105Z,66.30
2017-10-21T12:40:41.246Z,66.30
2017-10-21T12:43:08.405Z,66.30
2017-10-21T12:45:35.565Z,66.30
2017-10-21T12:48:02.732Z,66.20
2017-10-21T12:50:30.096Z,66.30
2017-10-21T12:52:57.256Z,66.30
2017-10-21T12:55:24.398Z,66.30
2017-10-21T12:57:51.543Z,66.30
2017-10-21T13:00:19.455Z,66.30
2017-10-21T13:02:46.626Z,66.20
2017-10-21T13:05:13.779Z,66.30
2017-10-21T13:07:41.252Z,66.20
2017-10-21T13:10:08.390Z,66.20
2017-10-21T13:12:35.525Z,66.20
2017-10-21T13:15:02.667Z,66.20
2017-10-21T13:17:29.803Z,66.30
2017-10-21T13:19:56.942Z,66.30
2017-10-21T13:22:24.087Z,66.30
2017-10-21T13:24:51.233Z,66.30
2017-10-21T13:27:18.397Z,66.30
2017-10-21T13:29:45.587Z,66.30
2017-10-21T13:32:12.749Z,66.30
2017-10-21T13:34:39.901Z,66.30
2017-10-21T13:37:07.038Z,66.30
2017-10-21T13:39:34.209Z,66.30
2017-10-21T13:42:01.359Z,66.30
2017-10-21T13:44:28.518Z,66.30
2017-10-21T13:46:55.665Z,66.20
2017-10-21T13:49:22.828Z,66.30
2017-10-21T13:51:49.978Z,66.30
2017-10-21T13:54:17.138Z,66.30
2017-10-21T13:56:44.284Z,66.20
2017-10-21T13:59:11.437Z,66.30
2017-10-21T14:01:38.592Z,66.30
2017-10-21T14:04:05.761Z,66.30
2017-10-21T14:06:32.920Z,66.30
2017-10-21T14:09:00.088Z,66.30
2017-10-21T14:11:27.286Z,66.30
2017-10-21T14:13:54.499Z,66.30
2017-10-21T14:16:21.661Z,66.30
2017-10-21T14:18:48.807Z,66.30
2017-10-21T14:21:15.954Z,66.30
2017-10-21T14:23:43.889Z,66.30
2017-10-21T14:26:11.044Z,66.20
2017-10-21T14:28:38.200Z,66.20
2017-10-21T14:31:05.350Z,66.20
2017-10-21T14:33:32.509Z,66.20
2017-10-21T14:35:59.659Z,66.20
2017-10-21T14:38:26.798Z,66.20
2017-10-21T14:40:53.977Z,66.20
2017-10-21T14:43:21.122Z,66.20
2017-10-21T14:45:48.271Z,66.30
2017-10-21T14:48:15.418Z,66.10
2017-10-21T14:50:42.576Z,66.20
2017-10-21T14:53:10.490Z,66.30
2017-10-21T14:55:37.667Z,66.10
2017-10-21T14:58:04.840Z,66.20
2017-10-21T15:00:32.000Z,66.20
2017-10-21T15:02:59.167Z,66.20
2017-10-21T15:05:26.359Z,66.20
2017-10-21T15:07:53.591Z,66.20
2017-10-21T15:10:20.735Z,66.20
2017-10-21T15:12:47.898Z,66.20
2017-10-21T15:15:15.036Z,66.20
2017-10-21T15:17:42.184Z,66.20
2017-10-21T15:20:09.342Z,66.20
2017-10-21T15:22:36.527Z,66.20
2017-10-21T15:25:03.684Z,66.20
2017-10-21T15:27:30.825Z,66.20
2017-10-21T15:29:57.967Z,66.10
2017-10-21T15:32:25.122Z,66.20
2017-10-21T15:34:52.263Z,66.20
2017-10-21T15:37:19.409Z,66.20
2017-10-21T15:39:46.573Z,66.20
2017-10-21T15:42:13.715Z,66.20
2017-10-21T15:44:40.902Z,66.20
2017-10-21T15:47:08.820Z,66.20
2017-10-21T15:49:35.981Z,66.10
2017-10-21T15:52:03.122Z,66.20
2017-10-21T15:54:30.282Z,66.20
2017-10-21T15:56:57.472Z,66.20
2017-10-21T15:59:24.632Z,66.10
2017-10-21T16:01:52.731Z,66.10
2017-10-21T16:04:20.173Z,66.10
2017-10-21T16:06:47.319Z,66.20
2017-10-21T16:09:14.470Z,66.10
2017-10-21T16:11:42.397Z,66.20
2017-10-21T16:14:09.548Z,66.10
2017-10-21T16:16:36.696Z,66.10
2017-10-21T16:19:03.881Z,66.10
2017-10-21T16:21:31.045Z,66.10
2017-10-21T16:23:58.200Z,66.10
2017-10-21T16:26:25.343Z,66.10
2017-10-21T16:28:52.485Z,66.10
2017-10-21T16:31:19.655Z,66.10
2017-10-21T16:33:46.809Z,66.10
2017-10-21T16:36:13.951Z,66.10
2017-10-21T16:38:41.094Z,66.10
2017-10-21T16:41:08.258Z,66.10
2017-10-21T16:43:35.421Z,66.10
2017-10-21T16:46:02.567Z,66.10
2017-10-21T16:48:29.715Z,66.10
2017-10-21T16:50:56.884Z,66.00
2017-10-21T16:53:24.032Z,66.00
2017-10-21T16:55:51.174Z,66.00
2017-10-21T16:58:18.332Z,65.60
2017-10-21T17:00:45.497Z,65.80
2017-10-21T17:03:12.649Z,65.80
2017-10-21T17:05:39.797Z,65.30
2017-10-21T17:08:06.957Z,65.70
2017-10-21T17:10:34.104Z,65.10
2017-10-21T17:13:01.275Z,65.10
2017-10-21T17:15:28.442Z,65.10
2017-10-21T17:17:55.594Z,65.20
2017-10-21T17:20:22.746Z,65.30
2017-10-21T17:22:50.677Z,65.50
2017-10-21T17:25:17.818Z,65.30
2017-10-21T17:27:44.995Z,65.40
2017-10-21T17:30:12.143Z,65.40
2017-10-21T17:32:39.315Z,65.40
2017-10-21T17:35:06.504Z,65.50
2017-10-21T17:37:33.642Z,65.50
2017-10-21T17:40:00.779Z,65.80
2017-10-21T17:42:27.949Z,65.80
2017-10-21T17:44:55.098Z,65.60
2017-10-21T17:47:22.257Z,65.60
2017-10-21T17:49:49.411Z,65.60
2017-10-21T17:52:16.559Z,65.70
2017-10-21T17:54:43.703Z,65.70
2017-10-21T17:57:10.868Z,65.70
2017-10-21T17:59:38.039Z,65.70
2017-10-21T18:02:05.249Z,65.70
2017-10-21T18:04:32.406Z,65.70
2017-10-21T18:06:59.574Z,65.70
2017-10-21T18:09:26.727Z,65.80
2017-10-21T18:11:53.889Z,65.80
2017-10-21T18:14:21.036Z,65.80
2017-10-21T18:16:48.205Z,65.80
2017-10-21T18:19:15.382Z,65.90
2017-10-21T18:21:42.527Z,65.80
2017-10-21T18:24:09.690Z,65.80
2017-10-21T18:26:36.850Z,66.00
2017-10-21T18:29:03.995Z,66.00
2017-10-21T18:31:31.146Z,66.00
2017-10-21T18:33:58.321Z,66.40
2017-10-21T18:36:25.495Z,66.50
2017-10-21T18:38:52.654Z,66.50
2017-10-21T18:41:19.812Z,66.50
2017-10-21T18:43:46.955Z,66.50
2017-10-21T18:46:14.117Z,66.50
2017-10-21T18:48:41.282Z,66.70
2017-10-21T18:51:08.458Z,66.70
2017-10-21T18:53:35.613Z,66.60
2017-10-21T18:56:02.778Z,66.80
2017-10-21T18:58:29.941Z,66.90
2017-10-21T19:00:57.104Z,66.90
2017-10-21T19:03:24.269Z,66.90
2017-10-21T19:05:52.191Z,67.00
2017-10-21T19:08:19.339Z,67.00
2017-10-21T19:10:46.497Z,67.00
2017-10-21T19:13:13.672Z,67.00
2017-10-21T19:15:40.818Z,67.10
2017-10-21T19:18:07.976Z,67.10
2017-10-21T19:20:35.137Z,67.20
2017-10-21T19:23:02.279Z,67.20
2017-10-21T19:25:29.427Z,67.20
2017-10-21T19:27:56.566Z,67.20
2017-10-21T19:30:23.721Z,67.20
2017-10-21T19:32:50.865Z,67.20
2017-10-21T19:35:18.010Z,67.30
2017-10-21T19:37:45.155Z,67.30
2017-10-21T19:40:12.312Z,67.30
2017-10-21T19:42:39.449Z,67.30
2017-10-21T19:45:06.595Z,67.40
2017-10-21T19:47:34.243Z,67.50
2017-10-21T19:50:01.396Z,67.50
2017-10-21T19:52:28.570Z,67.40
2017-10-21T19:54:55.711Z,67.50
2017-10-21T19:57:22.873Z,67.50
2017-10-21T19:59:50.026Z,67.50
2017-10-21T20:02:17.169Z,67.60
2017-10-21T20:04:44.329Z,67.50
2017-10-21T20:07:11.493Z,67.60
2017-10-21T20:09:38.682Z,67.50
2017-10-21T20:12:05.830Z,67.60
2017-10-21T20:14:33.747Z,67.70
2017-10-21T20:17:00.934Z,67.70
2017-10-21T20:19:28.927Z,67.80
2017-10-21T20:21:56.074Z,67.70
2017-10-21T20:24:23.245Z,67.80
2017-10-21T20:26:50.403Z,67.80
2017-10-21T20:29:18.038Z,67.80
2017-10-21T20:31:45.406Z,67.90
2017-10-21T20:34:13.583Z,67.90
2017-10-21T20:36:41.538Z,67.90
2017-10-21T20:39:08.752Z,67.90
2017-10-21T20:41:35.928Z,67.90
2017-10-21T20:44:03.080Z,67.90
2017-10-21T20:46:30.238Z,68.00
2017-10-21T20:48:57.391Z,67.90
2017-10-21T20:51:24.551Z,68.00
2017-10-21T20:53:51.740Z,68.00
2017-10-21T20:56:18.886Z,67.90
2017-10-21T20:58:46.036Z,68.00
2017-10-21T21:01:13.186Z,67.90
2017-10-21T21:03:40.390Z,68.00
2017-10-21T21:06:07.539Z,68.00
2017-10-21T21:08:34.687Z,68.00
2017-10-21T21:11:01.852Z,68.00
2017-10-21T21:13:29.002Z,68.00
2017-10-21T21:15:56.165Z,68.60
2017-10-21T21:18:23.305Z,68.00
2017-10-21T21:20:50.475Z,68.10
2017-10-21T21:23:17.645Z,68.70
2017-10-21T21:25:44.786Z,68.10
2017-10-21T21:28:11.949Z,68.10
2017-10-21T21:30:39.120Z,68.00
2017-10-21T21:33:07.030Z,68.20
2017-10-21T21:35:34.170Z,68.00
2017-10-21T21:38:01.323Z,68.10
2017-10-21T21:40:28.467Z,68.20
2017-10-21T21:42:55.628Z,68.10
2017-10-21T21:45:23.334Z,68.10
2017-10-21T21:47:50.488Z,68.20
2017-10-21T21:50:18.102Z,68.30
2017-10-21T21:52:45.850Z,68.20
2017-10-21T21:55:13.038Z,68.30
2017-10-21T21:57:40.686Z,68.30
2017-10-21T22:00:08.026Z,68.30
2017-10-21T22:02:35.195Z,68.30
2017-10-21T22:05:02.689Z,68.20
2017-10-21T22:07:29.838Z,68.20
2017-10-21T22:09:57.545Z,68.20
2017-10-21T22:12:24.792Z,68.30
2017-10-21T22:14:52.505Z,68.00
2017-10-21T22:17:20.150Z,67.80
2017-10-21T22:19:48.543Z,67.90
2017-10-21T22:22:16.712Z,67.30
2017-10-21T22:24:44.252Z,67.30
2017-10-21T22:27:12.016Z,67.30
2017-10-21T22:29:39.163Z,67.40
2017-10-21T22:32:06.813Z,67.40
2017-10-21T22:34:34.273Z,67.50
2017-10-21T22:37:01.461Z,67.50
2017-10-21T22:39:28.963Z,67.60
2017-10-21T22:41:56.150Z,67.60
2017-10-21T22:44:23.298Z,68.30
2017-10-21T22:46:50.443Z,67.90
2017-10-21T22:49:17.590Z,67.90
2017-10-21T22:51:44.748Z,67.80
2017-10-21T22:54:11.900Z,68.00
2017-10-21T22:56:39.058Z,68.00
2017-10-21T22:59:06.224Z,68.00
2017-10-21T23:01:33.362Z,68.10
2017-10-21T23:04:00.687Z,68.20
2017-10-21T23:06:28.023Z,68.10
2017-10-21T23:08:55.642Z,68.10
2017-10-21T23:11:22.796Z,68.00
2017-10-21T23:13:50.375Z,68.00
2017-10-21T23:16:17.555Z,68.10
2017-10-21T23:18:44.690Z,68.00
2017-10-21T23:21:11.838Z,68.10
2017-10-21T23:23:38.993Z,68.20
2017-10-21T23:26:06.149Z,68.10
2017-10-21T23:28:33.295Z,68.20
2017-10-21T23:31:00.446Z,68.30
2017-10-21T23:33:27.611Z,68.30
2017-10-21T23:35:55.282Z,68.10
2017-10-21T23:38:22.466Z,68.10
2017-10-21T23:40:49.621Z,67.90
2017-10-21T23:43:16.800Z,67.80
2017-10-21T23:45:44.287Z,67.70
2017-10-21T23:48:11.483Z,67.70
2017-10-21T23:50:38.646Z,67.80
2017-10-21T23:53:07.002Z,68.70
2017-10-21T23:55:34.745Z,67.90
2017-10-21T23:58:02.137Z,67.90
