createdAt,value
2023-01-04T00:01:22.971Z,101863.22
2023-01-04T00:03:50.469Z,101872.78
2023-01-04T00:06:17.731Z,101874.69
2023-01-04T00:08:44.734Z,101862.66
2023-01-04T00:11:17.557Z,101857.59
2023-01-04T00:13:45.988Z,101860.13
2023-01-04T00:16:22.969Z,101870.44
2023-01-04T00:18:51.435Z,101869.56
2023-01-04T00:21:27.697Z,101866.13
2023-01-04T00:23:58.162Z,101867.91
2023-01-04T00:26:29.077Z,101860.94
2023-01-04T00:29:06.114Z,101865.16
2023-01-04T00:31:34.852Z,101863.38
2023-01-04T00:34:04.085Z,101859.97
2023-01-04T00:36:32.499Z,101853.94
2023-01-04T00:39:08.189Z,101852.97
2023-01-04T00:42:02.926Z,101839.22
2023-01-04T00:44:32.229Z,101839.09
2023-01-04T00:47:01.431Z,101835.72
2023-01-04T00:49:29.945Z,101832.34
2023-01-04T00:51:57.448Z,101833.09
2023-01-04T00:54:25.305Z,101835.56
2023-01-04T00:56:52.512Z,101835.47
2023-01-04T00:59:21.981Z,101829.63
2023-01-04T01:01:49.865Z,101825.19
2023-01-04T01:04:20.287Z,101826.91
2023-01-04T01:06:47.855Z,101820.00
2023-01-04T01:09:15.828Z,101817.56
2023-01-04T01:11:42.939Z,101815.75
2023-01-04T01:14:17.720Z,101807.97
2023-01-04T01:16:55.047Z,101816.69
2023-01-04T01:19:25.016Z,101815.88
2023-01-04T01:21:51.852Z,101815.75
2023-01-04T01:24:19.843Z,101814.13
2023-01-04T01:26:47.056Z,101810.81
2023-01-04T01:29:13.901Z,101803.97
2023-01-04T01:31:41.215Z,101809.22
2023-01-04T01:34:08.555Z,101811.03
2023-01-04T01:36:35.450Z,101803.56
2023-01-04T01:39:02.389Z,101811.34
2023-01-04T01:41:33.240Z,101801.84
2023-01-04T01:44:06.904Z,101802.00
2023-01-04T01:46:49.141Z,101806.47
2023-01-04T01:49:34.331Z,101802.22
2023-01-04T01:52:08.106Z,101798.00
2023-01-04T01:54:40.207Z,101798.84
2023-01-04T01:57:11.025Z,101785.03
2023-01-04T01:59:42.830Z,101786.78
2023-01-04T02:02:11.305Z,101776.31
2023-01-04T02:04:43.514Z,101769.31
2023-01-04T02:07:12.082Z,101777.88
2023-01-04T02:09:39.905Z,101770.81
2023-01-04T02:12:12.197Z,101756.91
2023-01-04T02:14:40.445Z,101763.00
2023-01-04T02:17:36.535Z,101767.25
2023-01-04T02:20:10.349Z,101749.03
2023-01-04T02:23:10.289Z,101753.28
2023-01-04T02:26:04.139Z,101752.50
2023-01-04T02:29:27.227Z,101754.09
2023-01-04T02:32:40.035Z,101743.84
2023-01-04T02:35:44.392Z,101753.44
2023-01-04T02:38:48.944Z,101753.28
2023-01-04T02:41:21.473Z,101746.44
2023-01-04T02:44:25.095Z,101755.00
2023-01-04T02:47:02.718Z,101741.97
2023-01-04T02:49:47.965Z,101739.44
2023-01-04T02:52:15.053Z,101729.06
2023-01-04T02:54:43.644Z,101735.75
2023-01-04T02:57:48.170Z,101728.75
2023-01-04T03:01:03.400Z,101721.59
2023-01-04T03:04:08.151Z,101701.59
2023-01-04T03:06:55.707Z,101710.94
2023-01-04T03:09:28.790Z,101699.47
2023-01-04T03:12:30.097Z,101697.59
2023-01-04T03:15:09.736Z,101702.78
2023-01-04T03:17:57.969Z,101700.19
2023-01-04T03:20:29.321Z,101692.31
2023-01-04T03:23:18.995Z,101686.25
2023-01-04T03:26:12.285Z,101684.63
2023-01-04T03:29:00.509Z,101679.50
2023-01-04T03:32:01.795Z,101680.66
2023-01-04T03:34:47.867Z,101674.47
2023-01-04T03:37:33.417Z,101674.63
2023-01-04T03:40:44.015Z,101668.53
2023-01-04T03:43:37.499Z,101664.03
2023-01-04T03:46:32.196Z,101657.13
2023-01-04T03:49:22.746Z,101664.91
2023-01-04T03:51:52.438Z,101660.56
2023-01-04T03:54:45.194Z,101652.09
2023-01-04T03:57:13.230Z,101640.84
2023-01-04T03:59:46.347Z,101652.97
2023-01-04T04:02:14.344Z,101648.63
2023-01-04T04:05:00.596Z,101646.75
2023-01-04T04:07:46.534Z,101636.97
2023-01-04T04:10:13.336Z,101627.53
2023-01-04T04:12:40.178Z,101639.63
2023-01-04T04:15:07.676Z,101641.47
2023-01-04T04:17:34.465Z,101649.06
2023-01-04T04:20:01.256Z,101645.72
2023-01-04T04:22:28.187Z,101637.22
2023-01-04T04:24:55.008Z,101641.63
2023-01-04T04:27:21.805Z,101643.56
2023-01-04T04:29:48.594Z,101639.41
2023-01-04T04:32:15.482Z,101630.19
2023-01-04T04:34:42.483Z,101628.66
2023-01-04T04:37:09.686Z,101627.97
2023-01-04T04:39:36.473Z,101633.16
2023-01-04T04:42:03.284Z,101631.69
2023-01-04T04:44:30.151Z,101621.25
2023-01-04T04:46:56.974Z,101626.63
2023-01-04T04:49:23.823Z,101621.63
2023-01-04T04:51:50.700Z,101620.66
2023-01-04T04:54:21.074Z,101619.06
2023-01-04T04:56:49.533Z,101615.66
2023-01-04T04:59:16.811Z,101619.50
2023-01-04T05:01:43.937Z,101618.06
2023-01-04T05:04:16.290Z,101625.03
2023-01-04T05:06:44.468Z,101626.25
2023-01-04T05:09:12.808Z,101619.34
2023-01-04T05:11:59.163Z,101620.28
2023-01-04T05:14:26.424Z,101620.28
2023-01-04T05:16:53.683Z,101612.50
2023-01-04T05:19:21.501Z,101603.81
2023-01-04T05:21:48.284Z,101608.19
2023-01-04T05:24:15.158Z,101599.47
2023-01-04T05:26:42.010Z,101597.72
2023-01-04T05:29:28.820Z,101601.22
2023-01-04T05:31:55.877Z,101593.38
2023-01-04T05:34:22.774Z,101601.91
2023-01-04T05:36:49.596Z,101589.72
2023-01-04T05:39:16.396Z,101581.81
2023-01-04T05:42:01.739Z,101587.00
2023-01-04T05:44:28.545Z,101585.16
2023-01-04T05:46:55.420Z,101578.16
2023-01-04T05:49:22.255Z,101572.13
2023-01-04T05:51:49.138Z,101574.53
2023-01-04T05:54:21.170Z,101574.47
2023-01-04T05:56:48.447Z,101563.31
2023-01-04T05:59:16.115Z,101573.44
2023-01-04T06:01:43.131Z,101567.19
2023-01-04T06:04:10.098Z,101553.28
2023-01-04T06:06:37.081Z,101544.31
2023-01-04T06:09:03.968Z,101542.50
2023-01-04T06:11:30.781Z,101543.88
2023-01-04T06:13:57.946Z,101538.59
2023-01-04T06:16:24.871Z,101530.44
2023-01-04T06:18:51.770Z,101528.53
2023-01-04T06:21:18.596Z,101537.00
2023-01-04T06:23:45.488Z,101532.59
2023-01-04T06:26:12.353Z,101544.50
2023-01-04T06:28:41.128Z,101545.28
2023-01-04T06:31:10.488Z,101549.44
2023-01-04T06:33:38.041Z,101553.59
2023-01-04T06:36:06.698Z,101557.81
2023-01-04T06:38:34.305Z,101554.25
2023-01-04T06:41:01.274Z,101551.47
2023-01-04T06:43:28.165Z,101570.19
2023-01-04T06:45:55.077Z,101571.00
2023-01-04T06:48:22.004Z,101570.91
2023-01-04T06:50:48.836Z,101562.97
2023-01-04T06:53:15.658Z,101558.72
2023-01-04T06:55:44.992Z,101559.34
2023-01-04T06:58:11.946Z,101535.78
2023-01-04T07:00:38.866Z,101536.78
2023-01-04T07:03:14.042Z,101524.50
2023-01-04T07:05:43.349Z,101530.53
2023-01-04T07:08:11.850Z,101518.53
2023-01-04T07:10:39.161Z,101513.34
2023-01-04T07:13:06.799Z,101534.69
2023-01-04T07:15:38.656Z,101511.91
2023-01-04T07:18:08.837Z,101511.75
2023-01-04T07:20:37.168Z,101508.88
2023-01-04T07:23:05.512Z,101516.53
2023-01-04T07:25:32.468Z,101515.34
2023-01-04T07:27:59.282Z,101509.22
2023-01-04T07:30:26.350Z,101502.16
2023-01-04T07:32:54.932Z,101511.53
2023-01-04T07:35:22.738Z,101505.94
2023-01-04T07:37:57.591Z,101510.16
2023-01-04T07:40:25.942Z,101502.16
2023-01-04T07:42:59.548Z,101493.97
2023-01-04T07:45:27.537Z,101490.56
2023-01-04T07:47:54.411Z,101485.50
2023-01-04T07:50:21.310Z,101480.00
2023-01-04T07:52:48.135Z,101469.47
2023-01-04T07:55:14.958Z,101471.44
2023-01-04T07:57:41.761Z,101463.78
2023-01-04T08:00:11.445Z,101465.41
2023-01-04T08:02:38.738Z,101456.78
2023-01-04T08:05:06.384Z,101463.22
2023-01-04T08:07:33.381Z,101474.59
2023-01-04T08:10:00.239Z,101482.09
2023-01-04T08:12:27.289Z,101470.03
2023-01-04T08:14:54.139Z,101492.41
2023-01-04T08:17:20.946Z,101490.88
2023-01-04T08:19:47.824Z,101494.41
2023-01-04T08:22:14.685Z,101492.50
2023-01-04T08:24:41.993Z,101487.28
2023-01-04T08:27:08.838Z,101501.13
2023-01-04T08:29:35.830Z,101499.59
2023-01-04T08:32:03.500Z,101495.31
2023-01-04T08:34:32.096Z,101502.13
2023-01-04T08:37:04.277Z,101483.16
2023-01-04T08:39:35.294Z,101487.28
2023-01-04T08:42:14.510Z,101500.38
2023-01-04T08:44:47.613Z,101497.78
2023-01-04T08:47:14.479Z,101488.28
2023-01-04T08:49:41.778Z,101488.13
2023-01-04T08:52:09.967Z,101474.22
2023-01-04T08:54:36.865Z,101480.44
2023-01-04T08:57:03.820Z,101467.34
2023-01-04T08:59:30.670Z,101466.72
2023-01-04T09:02:04.972Z,101472.69
2023-01-04T09:04:32.787Z,101468.25
2023-01-04T09:06:59.631Z,101463.69
2023-01-04T09:09:26.505Z,101462.69
2023-01-04T09:11:53.411Z,101475.63
2023-01-04T09:14:20.384Z,101467.81
2023-01-04T09:16:47.318Z,101476.03
2023-01-04T09:19:21.367Z,101469.06
2023-01-04T09:21:48.951Z,101463.84
2023-01-04T09:24:15.934Z,101466.31
2023-01-04T09:26:42.839Z,101469.69
2023-01-04T09:29:11.289Z,101466.63
2023-01-04T09:31:38.232Z,101455.91
2023-01-04T09:34:14.778Z,101453.31
2023-01-04T09:36:44.130Z,101452.16
2023-01-04T09:39:18.686Z,101462.38
2023-01-04T09:42:03.192Z,101466.59
2023-01-04T09:45:21.988Z,101444.88
2023-01-04T09:47:50.131Z,101450.44
2023-01-04T09:50:51.792Z,101446.94
2023-01-04T09:53:47.520Z,101451.84
2023-01-04T09:56:36.259Z,101447.53
2023-01-04T09:59:11.145Z,101437.22
2023-01-04T10:01:54.212Z,101444.94
2023-01-04T10:04:36.770Z,101450.13
2023-01-04T10:07:05.383Z,101443.94
2023-01-04T10:09:33.741Z,101448.28
2023-01-04T10:12:29.737Z,101435.28
2023-01-04T10:15:34.850Z,101424.97
2023-01-04T10:21:54.103Z,101424.13
2023-01-04T10:24:45.573Z,101418.78
2023-01-04T10:27:54.315Z,101416.31
2023-01-04T10:30:40.782Z,101410.97
2023-01-04T10:33:31.219Z,101405.69
2023-01-04T10:35:58.477Z,101402.94
2023-01-04T10:38:30.765Z,101398.50
2023-01-04T10:41:02.983Z,101404.56
2023-01-04T10:44:11.815Z,101413.13
2023-01-04T10:47:09.864Z,101396.44
2023-01-04T10:50:11.066Z,101395.56
2023-01-04T10:52:48.120Z,101390.59
2023-01-04T10:55:26.152Z,101379.81
2023-01-04T10:58:00.966Z,101398.84
2023-01-04T11:01:02.668Z,101395.16
2023-01-04T11:03:45.814Z,101396.72
2023-01-04T11:06:41.100Z,101393.19
2023-01-04T11:09:25.443Z,101382.78
2023-01-04T11:11:57.391Z,101373.97
2023-01-04T11:14:25.398Z,101366.81
2023-01-04T11:17:00.017Z,101368.53
2023-01-04T11:19:28.960Z,101378.59
2023-01-04T11:22:05.784Z,101386.22
2023-01-04T11:24:34.481Z,101379.25
2023-01-04T11:27:08.062Z,101380.88
2023-01-04T11:29:52.754Z,101359.97
2023-01-04T11:33:07.384Z,101349.41
2023-01-04T11:35:48.365Z,101344.78
2023-01-04T11:38:24.933Z,101341.34
2023-01-04T11:41:16.782Z,101338.50
2023-01-04T11:44:01.766Z,101325.22
2023-01-04T11:46:30.366Z,101328.31
2023-01-04T11:48:57.717Z,101347.03
2023-01-04T11:51:27.144Z,101339.81
2023-01-04T11:54:02.937Z,101340.41
2023-01-04T11:56:34.950Z,101334.09
2023-01-04T11:59:25.300Z,101326.78
2023-01-04T12:05:28.747Z,101326.44
2023-01-04T12:07:58.041Z,101315.06
2023-01-04T12:10:27.656Z,101310.91
2023-01-04T12:12:57.360Z,101304.09
2023-01-04T12:15:49.700Z,101304.00
2023-01-04T12:18:24.954Z,101317.63
2023-01-04T12:20:52.151Z,101307.84
2023-01-04T12:23:20.435Z,101303.97
2023-01-04T12:25:51.408Z,101298.75
2023-01-04T12:28:43.049Z,101296.81
2023-01-04T12:31:22.391Z,101282.56
2023-01-04T12:33:56.169Z,101287.53
2023-01-04T12:36:38.188Z,101287.25
2023-01-04T12:39:13.915Z,101277.56
2023-01-04T12:41:40.768Z,101280.88
2023-01-04T12:44:46.594Z,101270.59
2023-01-04T12:47:34.626Z,101261.78
2023-01-04T12:50:14.566Z,101266.03
2023-01-04T12:55:32.863Z,101262.34
2023-01-04T12:58:03.250Z,101257.94
2023-01-04T13:00:51.912Z,101272.41
2023-01-04T13:03:20.389Z,101255.56
2023-01-04T13:06:03.867Z,101257.03
2023-01-04T13:08:33.248Z,101245.16
2023-01-04T13:11:03.124Z,101239.31
2023-01-04T13:13:38.716Z,101237.88
2023-01-04T13:16:31.940Z,101228.00
2023-01-04T13:19:02.922Z,101219.78
2023-01-04T13:21:42.654Z,101214.00
2023-01-04T13:24:22.192Z,101226.19
2023-01-04T13:26:51.096Z,101212.88
2023-01-04T13:29:46.247Z,101212.47
2023-01-04T13:32:32.091Z,101216.00
2023-01-04T13:35:13.915Z,101215.72
2023-01-04T13:37:45.986Z,101217.41
2023-01-04T13:40:31.507Z,101220.09
2023-01-04T13:43:16.274Z,101207.97
2023-01-04T13:46:05.553Z,101197.44
2023-01-04T13:48:41.415Z,101200.69
2023-01-04T13:51:17.627Z,101195.56
2023-01-04T13:53:59.790Z,101201.81
2023-01-04T13:56:31.643Z,101187.00
2023-01-04T13:58:59.104Z,101189.72
2023-01-04T14:01:33.418Z,101191.28
2023-01-04T14:04:07.040Z,101179.06
2023-01-04T14:06:40.456Z,101180.53
2023-01-04T14:09:10.689Z,101177.91
2023-01-04T14:12:04.082Z,101165.91
2023-01-04T14:15:00.753Z,101163.59
2023-01-04T14:17:33.942Z,101170.47
2023-01-04T14:20:24.139Z,101170.47
2023-01-04T14:22:57.572Z,101159.31
2023-01-04T14:25:40.441Z,101161.72
2023-01-04T14:28:22.481Z,101159.84
2023-01-04T14:30:59.989Z,101166.00
2023-01-04T14:33:47.456Z,101155.38
2023-01-04T14:36:30.377Z,101153.69
2023-01-04T14:39:11.713Z,101154.41
2023-01-04T14:41:51.558Z,101151.50
2023-01-04T14:44:25.259Z,101158.59
2023-01-04T14:46:59.219Z,101148.56
2023-01-04T14:49:29.789Z,101147.66
2023-01-04T14:51:59.686Z,101136.97
2023-01-04T14:54:28.745Z,101126.34
2023-01-04T14:56:57.465Z,101129.88
2023-01-04T14:59:25.620Z,101122.91
2023-01-04T15:01:54.277Z,101120.41
2023-01-04T15:04:21.672Z,101120.91
2023-01-04T15:07:06.748Z,101115.63
2023-01-04T15:09:33.635Z,101103.47
2023-01-04T15:12:00.579Z,101105.91
2023-01-04T15:14:27.491Z,101092.63
2023-01-04T15:16:54.342Z,101093.66
2023-01-04T15:19:21.795Z,101088.44
2023-01-04T15:21:48.627Z,101101.59
2023-01-04T15:24:15.484Z,101099.22
2023-01-04T15:26:43.408Z,101091.56
2023-01-04T15:29:10.247Z,101092.41
2023-01-04T15:31:40.350Z,101087.81
2023-01-04T15:34:09.775Z,101098.88
2023-01-04T15:36:38.701Z,101088.03
2023-01-04T15:39:06.639Z,101107.03
2023-01-04T15:41:52.001Z,101103.47
2023-01-04T15:44:18.854Z,101099.22
2023-01-04T15:46:46.455Z,101099.22
2023-01-04T15:49:17.161Z,101093.34
2023-01-04T15:51:46.006Z,101096.78
2023-01-04T15:54:13.590Z,101092.50
2023-01-04T15:56:40.432Z,101090.84
2023-01-04T15:59:07.270Z,101091.88
2023-01-04T16:01:34.192Z,101098.84
2023-01-04T16:04:02.449Z,101106.78
2023-01-04T16:06:29.447Z,101101.56
2023-01-04T16:08:58.818Z,101103.16
2023-01-04T16:11:25.970Z,101095.09
2023-01-04T16:13:53.634Z,101094.91
2023-01-04T16:16:23.789Z,101114.16
2023-01-04T16:18:54.211Z,101102.19
2023-01-04T16:21:27.224Z,101105.03
2023-01-04T16:24:05.181Z,101103.56
2023-01-04T16:26:37.189Z,101091.34
2023-01-04T16:29:04.319Z,101088.63
2023-01-04T16:31:36.726Z,101074.84
2023-01-04T16:34:07.485Z,101095.44
2023-01-04T16:36:34.308Z,101084.66
2023-01-04T16:39:02.239Z,101085.09
2023-01-04T16:41:29.405Z,101090.31
2023-01-04T16:43:59.462Z,101106.09
2023-01-04T16:46:29.223Z,101098.47
2023-01-04T16:48:59.895Z,101096.91
2023-01-04T16:51:29.200Z,101096.91
2023-01-04T16:53:56.197Z,101092.72
2023-01-04T16:56:25.033Z,101097.72
2023-01-04T16:58:52.516Z,101098.56
2023-01-04T17:01:23.459Z,101109.22
2023-01-04T17:03:54.903Z,101107.34
2023-01-04T17:06:28.301Z,101103.03
2023-01-04T17:08:56.981Z,101106.59
2023-01-04T17:12:11.496Z,101102.63
2023-01-04T17:14:13.915Z,101090.31
2023-01-04T17:16:41.075Z,101083.22
2023-01-04T17:19:07.980Z,101095.66
2023-01-04T17:21:35.637Z,101095.88
2023-01-04T17:24:03.553Z,101088.97
2023-01-04T17:26:32.371Z,101093.25
2023-01-04T17:29:01.011Z,101081.75
2023-01-04T17:31:32.361Z,101085.31
2023-01-04T17:33:59.818Z,101088.03
2023-01-04T17:36:26.985Z,101097.63
2023-01-04T17:38:53.984Z,101094.28
2023-01-04T17:41:24.300Z,101100.66
2023-01-04T17:44:00.101Z,101094.69
2023-01-04T17:46:31.830Z,101102.91
2023-01-04T17:49:23.039Z,101082.97
2023-01-04T17:51:53.179Z,101089.41
2023-01-04T17:54:21.123Z,101096.72
2023-01-04T17:56:48.073Z,101092.53
2023-01-04T17:59:14.926Z,101078.66
2023-01-04T18:01:41.836Z,101078.75
2023-01-04T18:04:22.911Z,101087.44
2023-01-04T18:06:53.333Z,101091.69
2023-01-04T18:09:29.170Z,101079.19
2023-01-04T18:11:55.983Z,101080.84
2023-01-04T18:14:23.112Z,101080.13
2023-01-04T18:16:57.196Z,101076.38
2023-01-04T18:19:27.755Z,101091.09
2023-01-04T18:21:55.575Z,101095.47
2023-01-04T18:24:35.835Z,101096.13
2023-01-04T18:27:22.751Z,101080.66
2023-01-04T18:29:53.059Z,101084.00
2023-01-04T18:32:21.673Z,101066.88
2023-01-04T18:34:48.526Z,101059.78
2023-01-04T18:37:16.341Z,101062.69
2023-01-04T18:39:43.594Z,101061.47
2023-01-04T18:42:10.517Z,101070.22
2023-01-04T18:44:43.872Z,101075.03
2023-01-04T18:47:12.830Z,101069.19
2023-01-04T18:49:39.711Z,101058.75
2023-01-04T18:52:06.734Z,101075.78
2023-01-04T18:54:33.646Z,101081.22
2023-01-04T18:57:01.640Z,101076.00
2023-01-04T18:59:31.756Z,101080.25
2023-01-04T19:02:01.625Z,101083.38
2023-01-04T19:04:34.908Z,101079.63
2023-01-04T19:07:01.931Z,101083.91
2023-01-04T19:09:28.814Z,101089.03
2023-01-04T19:11:55.632Z,101075.88
2023-01-04T19:14:22.506Z,101080.06
2023-01-04T19:16:50.539Z,101085.91
2023-01-04T19:19:17.415Z,101069.00
2023-01-04T19:21:44.283Z,101076.63
2023-01-04T19:24:11.060Z,101063.78
2023-01-04T19:26:38.543Z,101070.69
2023-01-04T19:29:07.426Z,101069.75
2023-01-04T19:31:35.024Z,101068.06
2023-01-04T19:34:02.292Z,101066.06
2023-01-04T19:36:29.331Z,101052.94
2023-01-04T19:38:57.047Z,101057.03
2023-01-04T19:41:33.393Z,101062.84
2023-01-04T19:44:07.319Z,101062.44
2023-01-04T19:46:34.654Z,101064.63
2023-01-04T19:49:01.559Z,101069.06
2023-01-04T19:51:28.465Z,101073.19
2023-01-04T19:53:55.779Z,101066.94
2023-01-04T19:56:22.692Z,101079.81
2023-01-04T19:58:49.603Z,101080.66
2023-01-04T20:01:19.183Z,101063.19
2023-01-04T20:03:46.650Z,101080.34
2023-01-04T20:06:14.792Z,101072.38
2023-01-04T20:08:42.776Z,101066.44
2023-01-04T20:11:11.062Z,101070.81
2023-01-04T20:13:38.776Z,101078.84
2023-01-04T20:16:06.456Z,101080.34
2023-01-04T20:18:34.287Z,101080.53
2023-01-04T20:21:02.098Z,101075.19
2023-01-04T20:23:29.084Z,101086.31
2023-01-04T20:25:55.936Z,101064.03
2023-01-04T20:28:24.856Z,101083.88
2023-01-04T20:31:04.594Z,101087.09
2023-01-04T20:33:31.701Z,101098.41
2023-01-04T20:36:04.685Z,101097.66
2023-01-04T20:38:34.755Z,101088.78
2023-01-04T20:41:07.691Z,101087.75
2023-01-04T20:43:34.799Z,101091.28
2023-01-04T20:46:04.897Z,101073.00
2023-01-04T20:48:32.069Z,101071.34
2023-01-04T20:50:58.890Z,101064.44
2023-01-04T20:53:26.214Z,101073.84
2023-01-04T20:55:53.082Z,101062.78
2023-01-04T20:58:20.009Z,101076.78
2023-01-04T21:00:47.702Z,101072.59
2023-01-04T21:03:16.042Z,101067.38
2023-01-04T21:05:45.109Z,101078.47
2023-01-04T21:08:13.092Z,101074.78
2023-01-04T21:10:42.676Z,101076.34
2023-01-04T21:13:11.337Z,101070.09
2023-01-04T21:15:39.661Z,101051.78
2023-01-04T21:18:07.292Z,101054.53
2023-01-04T21:20:34.226Z,101051.91
2023-01-04T21:23:01.100Z,101052.53
2023-01-04T21:25:27.908Z,101034.34
2023-01-04T21:27:54.829Z,101042.81
2023-01-04T21:30:22.025Z,101031.19
2023-01-04T21:32:48.937Z,101033.91
2023-01-04T21:35:16.018Z,101050.94
2023-01-04T21:37:42.905Z,101041.13
2023-01-04T21:40:10.731Z,101040.16
2023-01-04T21:42:37.532Z,101041.84
2023-01-04T21:45:05.295Z,101036.41
2023-01-04T21:47:33.015Z,101032.66
2023-01-04T21:49:59.973Z,101031.59
2023-01-04T21:52:27.091Z,101047.22
2023-01-04T21:54:54.183Z,101047.22
2023-01-04T21:57:21.032Z,101041.03
2023-01-04T21:59:47.964Z,101040.81
2023-01-04T22:02:17.129Z,101023.25
2023-01-04T22:04:45.255Z,101040.59
2023-01-04T22:07:12.470Z,101025.94
2023-01-04T22:09:39.521Z,101031.28
2023-01-04T22:12:07.024Z,101030.84
2023-01-04T22:14:34.895Z,101024.81
2023-01-04T22:17:05.666Z,101024.56
2023-01-04T22:19:32.506Z,101021.84
2023-01-04T22:21:59.427Z,101014.84
2023-01-04T22:24:26.422Z,101007.13
2023-01-04T22:26:53.539Z,101010.78
2023-01-04T22:29:21.497Z,101005.03
2023-01-04T22:31:48.993Z,101010.38
2023-01-04T22:34:16.970Z,101011.44
2023-01-04T22:36:45.007Z,101010.63
2023-01-04T22:39:11.920Z,101013.31
2023-01-04T22:41:40.139Z,100989.91
2023-01-04T22:44:07.756Z,100989.91
2023-01-04T22:46:36.412Z,100997.53
2023-01-04T22:49:03.991Z,100992.09
2023-01-04T22:51:31.822Z,100985.81
2023-01-04T22:54:01.955Z,100994.38
2023-01-04T22:56:29.812Z,100983.00
2023-01-04T22:58:58.314Z,100989.59
2023-01-04T23:01:31.996Z,100992.41
2023-01-04T23:04:00.373Z,100992.63
2023-01-04T23:06:29.063Z,100997.13
2023-01-04T23:08:59.298Z,100987.50
2023-01-04T23:11:29.048Z,100992.41
2023-01-04T23:13:56.759Z,100986.25
2023-01-04T23:16:31.507Z,100988.53
2023-01-04T23:19:00.548Z,100982.66
2023-01-04T23:21:27.439Z,100966.28
2023-01-04T23:23:54.294Z,100962.09
2023-01-04T23:26:23.925Z,100961.59
2023-01-04T23:28:51.279Z,100953.03
2023-01-04T23:31:22.583Z,100960.22
2023-01-04T23:33:54.505Z,100961.38
2023-01-04T23:36:25.736Z,100959.41
2023-01-04T23:38:55.628Z,100956.56
2023-01-04T23:41:44.345Z,100963.38
2023-01-04T23:44:33.280Z,100957.09
2023-01-04T23:49:35.215Z,100953.44
2023-01-04T23:52:04.166Z,100946.53
2023-01-04T23:54:31.464Z,100937.75
2023-01-04T23:57:00.197Z,100946.31
2023-01-04T23:59:28.135Z,100942.63
