createdAt,value
2022-10-04T00:02:13.880Z,102395.59
2022-10-04T00:04:58.058Z,102397.47
2022-10-04T00:07:28.746Z,102401.22
2022-10-04T00:10:18.512Z,102399.28
2022-10-04T00:12:56.463Z,102403.78
2022-10-04T00:15:27.711Z,102393.38
2022-10-04T00:18:12.571Z,102395.06
2022-10-04T00:20:50.529Z,102396.84
2022-10-04T00:23:23.265Z,102395.06
2022-10-04T00:25:51.300Z,102387.97
2022-10-04T00:28:20.898Z,102390.06
2022-10-04T00:31:13.826Z,102379.38
2022-10-04T00:33:40.302Z,102374.28
2022-10-04T00:36:40.738Z,102369.03
2022-10-04T00:39:07.238Z,102363.13
2022-10-04T00:41:41.459Z,102351.78
2022-10-04T00:44:22.589Z,102353.69
2022-10-04T00:46:50.257Z,102353.72
2022-10-04T00:49:22.413Z,102358.97
2022-10-04T00:51:56.177Z,102366.75
2022-10-04T00:54:29.644Z,102365.00
2022-10-04T00:57:00.154Z,102375.44
2022-10-04T00:59:29.671Z,102362.38
2022-10-04T01:02:02.100Z,102366.00
2022-10-04T01:04:39.860Z,102349.41
2022-10-04T01:07:08.820Z,102347.75
2022-10-04T01:09:43.379Z,102339.91
2022-10-04T01:12:23.816Z,102341.69
2022-10-04T01:15:04.093Z,102347.03
2022-10-04T01:17:30.585Z,102342.75
2022-10-04T01:19:57.097Z,102338.41
2022-10-04T01:22:41.929Z,102330.47
2022-10-04T01:25:09.467Z,102330.69
2022-10-04T01:27:38.065Z,102320.38
2022-10-04T01:30:09.133Z,102307.50
2022-10-04T01:32:37.575Z,102304.13
2022-10-04T01:35:05.103Z,102295.63
2022-10-04T01:37:31.691Z,102298.41
2022-10-04T01:39:58.775Z,102308.94
2022-10-04T01:42:32.482Z,102311.59
2022-10-04T01:45:10.314Z,102320.38
2022-10-04T01:47:51.253Z,102324.63
2022-10-04T01:50:30.096Z,102314.97
2022-10-04T01:53:11.777Z,102308.84
2022-10-04T01:55:41.717Z,102291.59
2022-10-04T01:58:08.127Z,102280.34
2022-10-04T02:00:38.762Z,102271.72
2022-10-04T02:03:13.345Z,102269.19
2022-10-04T02:05:44.823Z,102267.72
2022-10-04T02:08:16.385Z,102272.09
2022-10-04T02:10:45.527Z,102259.94
2022-10-04T02:13:19.038Z,102253.06
2022-10-04T02:15:47.726Z,102265.44
2022-10-04T02:18:18.594Z,102258.56
2022-10-04T02:20:47.640Z,102255.22
2022-10-04T02:23:18.157Z,102248.22
2022-10-04T02:25:44.640Z,102237.78
2022-10-04T02:28:13.997Z,102239.59
2022-10-04T02:30:44.702Z,102230.81
2022-10-04T02:33:11.487Z,102227.50
2022-10-04T02:35:45.186Z,102214.47
2022-10-04T02:38:25.308Z,102210.97
2022-10-04T02:40:57.746Z,102218.09
2022-10-04T02:43:34.843Z,102205.94
2022-10-04T02:46:45.872Z,102209.47
2022-10-04T02:49:24.105Z,102205.25
2022-10-04T02:51:58.170Z,102199.41
2022-10-04T02:54:30.414Z,102205.47
2022-10-04T02:56:58.209Z,102198.53
2022-10-04T02:59:25.098Z,102196.16
2022-10-04T03:01:55.443Z,102202.22
2022-10-04T03:04:26.884Z,102198.78
2022-10-04T03:06:55.071Z,102192.69
2022-10-04T03:09:29.485Z,102180.63
2022-10-04T03:11:56.993Z,102190.34
2022-10-04T03:14:26.715Z,102189.47
2022-10-04T03:17:00.966Z,102179.16
2022-10-04T03:19:31.011Z,102182.75
2022-10-04T03:22:09.575Z,102185.31
2022-10-04T03:24:50.159Z,102174.06
2022-10-04T03:27:21.667Z,102167.25
2022-10-04T03:29:50.415Z,102166.50
2022-10-04T03:32:19.020Z,102165.81
2022-10-04T03:34:55.749Z,102167.47
2022-10-04T03:37:22.866Z,102151.97
2022-10-04T03:39:54.036Z,102159.03
2022-10-04T03:42:30.140Z,102162.47
2022-10-04T03:45:19.003Z,102172.09
2022-10-04T03:47:48.665Z,102163.69
2022-10-04T03:50:23.822Z,102155.13
2022-10-04T03:53:03.435Z,102157.88
2022-10-04T03:55:42.620Z,102159.44
2022-10-04T03:58:16.041Z,102158.59
2022-10-04T04:01:11.738Z,102154.97
2022-10-04T04:04:11.718Z,102148.25
2022-10-04T04:06:47.799Z,102152.53
2022-10-04T04:09:26.211Z,102144.84
2022-10-04T04:11:56.793Z,102153.03
2022-10-04T04:14:28.227Z,102155.53
2022-10-04T04:17:15.620Z,102153.09
2022-10-04T04:19:42.466Z,102145.28
2022-10-04T04:22:17.850Z,102127.91
2022-10-04T04:24:45.471Z,102128.06
2022-10-04T04:27:13.410Z,102129.84
2022-10-04T04:29:50.333Z,102132.59
2022-10-04T04:32:24.144Z,102139.53
2022-10-04T04:34:53.414Z,102139.69
2022-10-04T04:37:20.664Z,102137.91
2022-10-04T04:39:52.224Z,102135.25
2022-10-04T04:42:31.983Z,102130.88
2022-10-04T04:45:03.411Z,102128.38
2022-10-04T04:47:34.862Z,102123.34
2022-10-04T04:50:35.636Z,102134.53
2022-10-04T04:53:17.436Z,102133.00
2022-10-04T04:56:03.289Z,102133.03
2022-10-04T04:58:37.276Z,102127.94
2022-10-04T05:01:11.695Z,102123.63
2022-10-04T05:03:38.156Z,102113.31
2022-10-04T05:06:05.034Z,102118.56
2022-10-04T05:08:38.616Z,102122.22
2022-10-04T05:11:08.758Z,102127.34
2022-10-04T05:13:44.116Z,102128.13
2022-10-04T05:16:16.773Z,102125.53
2022-10-04T05:18:43.558Z,102130.94
2022-10-04T05:21:28.636Z,102136.13
2022-10-04T05:23:57.473Z,102131.81
2022-10-04T05:26:28.747Z,102129.22
2022-10-04T05:28:59.535Z,102124.94
2022-10-04T05:31:34.202Z,102129.22
2022-10-04T05:34:00.706Z,102127.63
2022-10-04T05:36:47.247Z,102134.50
2022-10-04T05:39:28.620Z,102128.41
2022-10-04T05:42:04.008Z,102135.38
2022-10-04T05:44:36.263Z,102138.16
2022-10-04T05:47:07.419Z,102145.91
2022-10-04T05:49:43.979Z,102135.50
2022-10-04T05:52:36.146Z,102138.91
2022-10-04T05:55:26.175Z,102136.34
2022-10-04T05:58:19.531Z,102135.44
2022-10-04T06:01:23.721Z,102138.84
2022-10-04T06:03:53.294Z,102139.84
2022-10-04T06:06:49.210Z,102137.19
2022-10-04T06:09:21.582Z,102141.78
2022-10-04T06:12:26.380Z,102143.34
2022-10-04T06:14:56.470Z,102146.88
2022-10-04T06:17:49.977Z,102142.44
2022-10-04T06:20:51.541Z,102134.75
2022-10-04T06:23:21.102Z,102140.91
2022-10-04T06:26:13.801Z,102140.78
2022-10-04T06:28:51.526Z,102131.31
2022-10-04T06:31:37.192Z,102131.31
2022-10-04T06:34:25.294Z,102127.88
2022-10-04T06:37:12.102Z,102121.03
2022-10-04T06:40:20.009Z,102118.34
2022-10-04T06:42:52.103Z,102120.06
2022-10-04T06:45:29.566Z,102117.41
2022-10-04T06:48:27.822Z,102111.78
2022-10-04T06:51:10.775Z,102105.50
2022-10-04T06:54:00.738Z,102105.19
2022-10-04T06:56:27.046Z,102092.91
2022-10-04T06:59:11.443Z,102088.28
2022-10-04T07:01:48.758Z,102088.00
2022-10-04T07:04:49.923Z,102082.59
2022-10-04T07:07:37.098Z,102078.72
2022-10-04T07:10:30.982Z,102087.38
2022-10-04T07:13:09.664Z,102090.66
2022-10-04T07:15:55.660Z,102089.56
2022-10-04T07:18:32.770Z,102093.00
2022-10-04T07:21:06.240Z,102091.03
2022-10-04T07:23:43.800Z,102095.84
2022-10-04T07:26:29.492Z,102088.91
2022-10-04T07:29:21.155Z,102095.44
2022-10-04T07:31:51.823Z,102094.03
2022-10-04T07:34:25.431Z,102104.47
2022-10-04T07:36:55.816Z,102101.22
2022-10-04T07:39:28.160Z,102100.88
2022-10-04T07:42:15.305Z,102097.84
2022-10-04T07:44:46.625Z,102103.50
2022-10-04T07:47:20.206Z,102098.47
2022-10-04T07:49:50.213Z,102102.22
2022-10-04T07:52:58.176Z,102101.53
2022-10-04T07:55:29.175Z,102107.66
2022-10-04T07:58:18.438Z,102102.34
2022-10-04T08:00:57.255Z,102115.03
2022-10-04T08:03:45.488Z,102117.00
2022-10-04T08:07:01.619Z,102099.38
2022-10-04T08:09:47.677Z,102091.50
2022-10-04T08:12:23.260Z,102093.25
2022-10-04T08:15:15.654Z,102107.31
2022-10-04T08:18:01.975Z,102109.94
2022-10-04T08:20:31.146Z,102103.78
2022-10-04T08:23:19.258Z,102100.38
2022-10-04T08:26:12.639Z,102102.50
2022-10-04T08:29:15.515Z,102096.69
2022-10-04T08:31:47.893Z,102094.41
2022-10-04T08:34:20.068Z,102086.34
2022-10-04T08:37:03.289Z,102086.28
2022-10-04T08:40:14.786Z,102095.66
2022-10-04T08:43:00.504Z,102098.88
2022-10-04T08:46:04.109Z,102095.44
2022-10-04T08:48:49.252Z,102098.06
2022-10-04T08:51:40.537Z,102087.91
2022-10-04T08:54:25.112Z,102085.50
2022-10-04T08:57:04.595Z,102090.66
2022-10-04T09:00:00.185Z,102097.78
2022-10-04T09:02:47.928Z,102083.16
2022-10-04T09:05:42.428Z,102084.16
2022-10-04T09:08:46.542Z,102090.25
2022-10-04T09:11:43.486Z,102087.50
2022-10-04T09:14:40.592Z,102086.44
2022-10-04T09:17:21.793Z,102084.91
2022-10-04T09:20:37.699Z,102090.28
2022-10-04T09:23:23.220Z,102088.00
2022-10-04T09:26:06.314Z,102087.38
2022-10-04T09:28:56.067Z,102078.44
2022-10-04T09:31:40.614Z,102080.09
2022-10-04T09:34:17.127Z,102081.97
2022-10-04T09:37:00.784Z,102084.81
2022-10-04T09:40:04.053Z,102080.84
2022-10-04T09:42:43.501Z,102089.22
2022-10-04T09:45:53.843Z,102079.16
2022-10-04T09:48:25.550Z,102082.25
2022-10-04T09:51:17.281Z,102073.91
2022-10-04T09:53:55.886Z,102080.25
2022-10-04T09:56:49.011Z,102067.91
2022-10-04T09:59:22.174Z,102067.56
2022-10-04T10:02:00.820Z,102060.16
2022-10-04T10:04:44.077Z,102065.28
2022-10-04T10:07:52.595Z,102063.09
2022-10-04T10:10:52.881Z,102059.13
2022-10-04T10:13:45.540Z,102063.56
2022-10-04T10:16:12.247Z,102067.59
2022-10-04T10:18:54.800Z,102062.56
2022-10-04T10:21:35.323Z,102071.22
2022-10-04T10:24:46.310Z,102071.59
2022-10-04T10:27:24.936Z,102080.47
2022-10-04T10:29:56.962Z,102085.06
2022-10-04T10:33:02.329Z,102073.03
2022-10-04T10:35:44.020Z,102072.97
2022-10-04T10:38:24.419Z,102072.69
2022-10-04T10:41:35.747Z,102081.09
2022-10-04T10:44:23.516Z,102063.06
2022-10-04T10:47:21.039Z,102061.25
2022-10-04T10:50:17.294Z,102048.19
2022-10-04T10:53:05.378Z,102053.78
2022-10-04T10:56:30.077Z,102052.47
2022-10-04T10:59:08.654Z,102049.94
2022-10-04T11:01:53.300Z,102045.09
2022-10-04T11:04:28.630Z,102046.72
2022-10-04T11:07:01.148Z,102047.56
2022-10-04T11:09:52.476Z,102033.31
2022-10-04T11:12:32.637Z,102030.22
2022-10-04T11:15:05.936Z,102023.22
2022-10-04T11:17:56.259Z,102026.44
2022-10-04T11:20:37.614Z,102028.97
2022-10-04T11:23:22.682Z,102028.59
2022-10-04T11:26:24.076Z,102020.81
2022-10-04T11:28:53.320Z,102022.38
2022-10-04T11:31:48.748Z,102020.19
2022-10-04T11:34:30.341Z,102012.25
2022-10-04T11:37:16.613Z,102012.34
2022-10-04T11:39:54.359Z,102005.84
2022-10-04T11:42:57.985Z,102011.84
2022-10-04T11:45:55.818Z,102010.53
2022-10-04T11:48:43.761Z,102010.47
2022-10-04T11:51:26.027Z,102007.78
2022-10-04T11:54:27.466Z,102002.03
2022-10-04T11:57:31.403Z,102009.16
2022-10-04T12:00:16.162Z,102002.22
2022-10-04T12:03:09.413Z,102015.50
2022-10-04T12:05:51.117Z,102004.91
2022-10-04T12:08:54.656Z,101993.16
2022-10-04T12:11:56.706Z,101988.81
2022-10-04T12:14:50.772Z,101993.16
2022-10-04T12:17:46.117Z,101985.63
2022-10-04T12:20:57.852Z,101982.16
2022-10-04T12:23:41.304Z,101983.91
2022-10-04T12:26:19.411Z,101975.25
2022-10-04T12:29:17.388Z,101973.59
2022-10-04T12:31:54.368Z,101981.38
2022-10-04T12:34:36.322Z,101966.38
2022-10-04T12:37:13.695Z,101958.03
2022-10-04T12:39:48.081Z,101962.72
2022-10-04T12:42:20.670Z,101955.09
2022-10-04T12:45:06.865Z,101951.06
2022-10-04T12:48:02.590Z,101943.31
2022-10-04T12:51:01.596Z,101938.03
2022-10-04T12:53:37.093Z,101950.66
2022-10-04T12:56:22.221Z,101953.31
2022-10-04T12:59:16.159Z,101939.56
2022-10-04T13:02:13.019Z,101940.41
2022-10-04T13:04:52.629Z,101943.22
2022-10-04T13:07:47.449Z,101931.47
2022-10-04T13:10:32.308Z,101930.44
2022-10-04T13:13:23.741Z,101925.25
2022-10-04T13:18:57.657Z,101931.84
2022-10-04T13:21:36.322Z,101936.28
2022-10-04T13:24:14.174Z,101931.91
2022-10-04T13:26:51.863Z,101933.72
2022-10-04T13:29:31.227Z,101921.47
2022-10-04T13:32:42.762Z,101920.06
2022-10-04T13:35:27.875Z,101901.22
2022-10-04T13:38:32.574Z,101897.19
2022-10-04T13:41:19.681Z,101888.53
2022-10-04T13:44:04.386Z,101873.78
2022-10-04T13:46:54.189Z,101864.78
2022-10-04T13:49:36.744Z,101860.50
2022-10-04T13:52:59.130Z,101856.06
2022-10-04T13:55:50.125Z,101851.16
2022-10-04T13:58:29.374Z,101854.75
2022-10-04T14:01:33.306Z,101849.66
2022-10-04T14:04:08.888Z,101843.66
2022-10-04T14:07:07.088Z,101848.81
2022-10-04T14:09:46.797Z,101852.28
2022-10-04T14:12:46.561Z,101854.09
2022-10-04T14:15:38.207Z,101848.72
2022-10-04T14:18:42.429Z,101855.47
2022-10-04T14:21:32.172Z,101851.16
2022-10-04T14:24:01.297Z,101848.59
2022-10-04T14:26:41.682Z,101849.47
2022-10-04T14:29:35.181Z,101860.00
2022-10-04T14:32:42.937Z,101859.03
2022-10-04T14:35:34.702Z,101862.41
2022-10-04T14:38:29.563Z,101867.56
2022-10-04T14:41:22.777Z,101851.19
2022-10-04T14:43:58.965Z,101855.38
2022-10-04T14:46:40.666Z,101857.19
2022-10-04T14:49:25.646Z,101856.22
2022-10-04T14:52:14.324Z,101860.75
2022-10-04T14:54:54.022Z,101855.59
2022-10-04T14:58:01.900Z,101868.56
2022-10-04T15:00:54.600Z,101861.72
2022-10-04T15:03:28.896Z,101862.75
2022-10-04T15:06:10.846Z,101870.75
2022-10-04T15:08:37.385Z,101871.69
2022-10-04T15:11:11.590Z,101876.72
2022-10-04T15:14:01.357Z,101870.50
2022-10-04T15:16:43.986Z,101867.03
2022-10-04T15:19:19.400Z,101867.03
2022-10-04T15:22:06.655Z,101873.34
2022-10-04T15:24:39.427Z,101874.84
2022-10-04T15:27:28.179Z,101872.03
2022-10-04T15:30:03.798Z,101865.38
2022-10-04T15:33:06.497Z,101865.06
2022-10-04T15:35:41.422Z,101861.03
2022-10-04T15:38:19.919Z,101859.34
2022-10-04T15:41:04.549Z,101851.63
2022-10-04T15:43:42.715Z,101864.06
2022-10-04T15:46:27.800Z,101863.22
2022-10-04T15:49:19.467Z,101851.94
2022-10-04T15:52:21.425Z,101841.41
2022-10-04T15:55:24.787Z,101845.00
2022-10-04T15:58:36.673Z,101849.59
2022-10-04T16:01:38.107Z,101851.50
2022-10-04T16:04:30.927Z,101854.41
2022-10-04T16:07:06.572Z,101853.47
2022-10-04T16:09:37.448Z,101857.06
2022-10-04T16:12:23.224Z,101844.06
2022-10-04T16:15:31.668Z,101841.81
2022-10-04T16:18:38.525Z,101861.94
2022-10-04T16:21:25.535Z,101858.72
2022-10-04T16:24:32.261Z,101871.06
2022-10-04T16:27:29.117Z,101862.41
2022-10-04T16:30:27.515Z,101862.41
2022-10-04T16:33:37.013Z,101866.19
2022-10-04T16:36:21.934Z,101866.69
2022-10-04T16:39:12.878Z,101876.53
2022-10-04T16:42:00.825Z,101865.19
2022-10-04T16:44:36.638Z,101866.09
2022-10-04T16:47:37.188Z,101861.69
2022-10-04T16:50:07.065Z,101871.66
2022-10-04T16:52:44.083Z,101876.00
2022-10-04T16:55:10.334Z,101877.97
2022-10-04T16:57:37.438Z,101878.81
2022-10-04T17:00:36.230Z,101868.09
2022-10-04T17:03:15.961Z,101864.81
2022-10-04T17:05:59.010Z,101868.38
2022-10-04T17:08:43.022Z,101862.47
2022-10-04T17:11:33.692Z,101871.50
2022-10-04T17:14:22.233Z,101879.25
2022-10-04T17:16:57.949Z,101869.91
2022-10-04T17:19:37.656Z,101865.34
2022-10-04T17:22:46.207Z,101860.97
2022-10-04T17:25:33.197Z,101858.72
2022-10-04T17:28:14.590Z,101866.91
2022-10-04T17:30:58.852Z,101862.66
2022-10-04T17:33:36.448Z,101854.75
2022-10-04T17:36:14.144Z,101853.84
2022-10-04T17:39:04.059Z,101855.50
2022-10-04T17:41:33.443Z,101861.72
2022-10-04T17:44:45.237Z,101858.13
2022-10-04T17:47:49.313Z,101862.66
2022-10-04T17:50:39.135Z,101872.53
2022-10-04T17:53:33.507Z,101869.97
2022-10-04T17:56:02.437Z,101873.44
2022-10-04T17:58:39.737Z,101873.28
2022-10-04T18:01:25.581Z,101871.56
2022-10-04T18:03:58.704Z,101870.94
2022-10-04T18:06:35.729Z,101863.06
2022-10-04T18:09:10.545Z,101859.47
2022-10-04T18:12:11.993Z,101854.88
2022-10-04T18:15:07.402Z,101856.53
2022-10-04T18:17:48.038Z,101860.13
2022-10-04T18:20:27.700Z,101861.16
2022-10-04T18:23:12.096Z,101871.56
2022-10-04T18:25:41.214Z,101865.69
2022-10-04T18:28:07.562Z,101864.06
2022-10-04T18:30:51.178Z,101856.00
2022-10-04T18:33:41.091Z,101861.25
2022-10-04T18:36:27.270Z,101862.28
2022-10-04T18:39:14.317Z,101864.81
2022-10-04T18:41:53.997Z,101853.75
2022-10-04T18:44:27.403Z,101857.50
2022-10-04T18:46:56.973Z,101849.53
2022-10-04T18:49:27.205Z,101851.28
2022-10-04T18:52:12.081Z,101850.34
2022-10-04T18:55:04.390Z,101851.19
2022-10-04T18:58:00.071Z,101852.44
2022-10-04T19:00:56.529Z,101851.78
2022-10-04T19:03:37.855Z,101844.81
2022-10-04T19:06:16.330Z,101841.34
2022-10-04T19:09:01.768Z,101825.75
2022-10-04T19:12:06.194Z,101815.03
2022-10-04T19:14:40.729Z,101814.22
2022-10-04T19:17:22.844Z,101804.53
2022-10-04T19:19:57.008Z,101803.78
2022-10-04T19:22:30.601Z,101796.84
2022-10-04T19:25:12.337Z,101787.25
2022-10-04T19:28:00.644Z,101797.81
2022-10-04T19:30:48.227Z,101789.94
2022-10-04T19:33:48.388Z,101789.94
2022-10-04T19:36:45.376Z,101790.81
2022-10-04T19:39:41.957Z,101790.81
2022-10-04T19:42:12.977Z,101789.94
2022-10-04T19:45:47.230Z,101795.06
2022-10-04T19:48:24.620Z,101788.56
2022-10-04T19:51:02.618Z,101791.56
2022-10-04T19:53:45.607Z,101788.72
2022-10-04T19:56:21.973Z,101793.06
2022-10-04T19:59:01.448Z,101796.53
2022-10-04T20:01:29.835Z,101801.97
2022-10-04T20:04:15.406Z,101798.47
2022-10-04T20:06:55.196Z,101795.59
2022-10-04T20:09:41.026Z,101804.50
2022-10-04T20:12:29.781Z,101799.53
2022-10-04T20:15:25.097Z,101808.63
2022-10-04T20:17:54.450Z,101799.03
2022-10-04T20:20:56.949Z,101811.72
2022-10-04T20:23:38.998Z,101816.03
2022-10-04T20:26:10.418Z,101812.56
2022-10-04T20:28:40.537Z,101812.50
2022-10-04T20:31:26.278Z,101808.91
2022-10-04T20:33:52.770Z,101802.06
2022-10-04T20:36:19.070Z,101794.25
2022-10-04T20:38:51.587Z,101796.81
2022-10-04T20:41:50.125Z,101802.06
2022-10-04T20:44:46.822Z,101801.31
2022-10-04T20:47:24.171Z,101807.50
2022-10-04T20:49:53.054Z,101804.13
2022-10-04T20:52:22.486Z,101807.69
2022-10-04T20:54:52.232Z,101813.78
2022-10-04T20:57:23.737Z,101820.91
2022-10-04T20:59:55.524Z,101827.13
2022-10-04T21:02:24.308Z,101821.94
2022-10-04T21:04:53.366Z,101821.94
2022-10-04T21:07:22.997Z,101820.91
2022-10-04T21:09:50.472Z,101818.47
2022-10-04T21:12:37.516Z,101819.25
2022-10-04T21:15:19.146Z,101825.41
2022-10-04T21:18:03.778Z,101828.91
2022-10-04T21:20:53.443Z,101823.44
2022-10-04T21:23:29.743Z,101824.56
2022-10-04T21:26:22.002Z,101825.41
2022-10-04T21:28:58.383Z,101822.16
2022-10-04T21:31:25.173Z,101830.09
2022-10-04T21:33:51.684Z,101823.16
2022-10-04T21:36:18.052Z,101826.72
2022-10-04T21:38:44.497Z,101818.94
2022-10-04T21:41:10.870Z,101823.34
2022-10-04T21:43:37.258Z,101819.88
2022-10-04T21:46:03.677Z,101817.34
2022-10-04T21:48:30.111Z,101810.41
2022-10-04T21:50:56.523Z,101809.44
2022-10-04T21:53:22.986Z,101806.81
2022-10-04T21:55:49.709Z,101816.56
2022-10-04T21:58:16.130Z,101807.03
2022-10-04T22:00:42.691Z,101815.00
2022-10-04T22:03:11.177Z,101807.94
2022-10-04T22:05:37.619Z,101809.81
2022-10-04T22:08:05.552Z,101809.81
2022-10-04T22:10:31.970Z,101804.66
2022-10-04T22:12:58.405Z,101808.31
2022-10-04T22:15:26.258Z,101800.44
2022-10-04T22:17:52.743Z,101793.38
2022-10-04T22:20:19.316Z,101797.78
2022-10-04T22:22:45.840Z,101798.75
2022-10-04T22:25:18.754Z,101785.50
2022-10-04T22:27:46.420Z,101783.06
2022-10-04T22:30:27.943Z,101770.69
2022-10-04T22:33:00.247Z,101773.50
2022-10-04T22:35:30.703Z,101774.44
2022-10-04T22:37:57.064Z,101768.72
2022-10-04T22:40:25.544Z,101777.34
2022-10-04T22:42:54.147Z,101778.19
2022-10-04T22:45:25.779Z,101765.88
2022-10-04T22:47:53.369Z,101758.19
2022-10-04T22:50:35.051Z,101765.03
2022-10-04T22:53:12.467Z,101766.00
2022-10-04T22:55:41.188Z,101759.22
2022-10-04T22:58:12.719Z,101753.31
2022-10-04T23:00:39.342Z,101757.72
2022-10-04T23:03:27.192Z,101751.44
2022-10-04T23:05:53.685Z,101752.47
2022-10-04T23:08:20.120Z,101749.09
2022-10-04T23:10:46.582Z,101760.50
2022-10-04T23:13:12.924Z,101753.50
2022-10-04T23:15:39.605Z,101749.16
2022-10-04T23:18:15.727Z,101742.88
2022-10-04T23:20:42.576Z,101750.28
2022-10-04T23:23:18.265Z,101751.88
2022-10-04T23:25:47.011Z,101760.78
2022-10-04T23:28:18.832Z,101762.50
2022-10-04T23:30:48.333Z,101759.13
2022-10-04T23:33:21.170Z,101757.25
2022-10-04T23:35:50.939Z,101754.50
2022-10-04T23:38:20.196Z,101757.13
2022-10-04T23:40:46.764Z,101752.00
2022-10-04T23:43:20.526Z,101752.75
2022-10-04T23:45:47.211Z,101753.66
2022-10-04T23:48:22.699Z,101750.97
2022-10-04T23:50:50.027Z,101754.69
2022-10-04T23:53:26.434Z,101752.00
2022-10-04T23:55:54.965Z,101745.22
2022-10-04T23:58:23.814Z,101744.38
