createdAt,value
2022-09-14T00:01:33.823Z,99.60
2022-09-14T00:04:07.480Z,99.30
2022-09-14T00:06:35.145Z,99.30
2022-09-14T00:09:05.989Z,99.20
2022-09-14T00:11:35.394Z,99.10
2022-09-14T00:14:03.817Z,99.20
2022-09-14T00:16:34.337Z,99.30
2022-09-14T00:19:05.942Z,99.40
2022-09-14T00:21:38.280Z,99.10
2022-09-14T00:24:07.125Z,99.20
2022-09-14T00:26:35.073Z,99.30
2022-09-14T00:29:04.779Z,99.60
2022-09-14T00:31:34.743Z,99.50
2022-09-14T00:34:03.154Z,99.80
2022-09-14T00:36:31.476Z,99.90
2022-09-14T00:39:00.563Z,99.60
2022-09-14T00:41:31.908Z,99.60
2022-09-14T00:44:02.033Z,99.70
2022-09-14T00:46:32.145Z,99.60
2022-09-14T00:49:01.739Z,99.90
2022-09-14T00:51:32.955Z,99.80
2022-09-14T00:54:04.578Z,99.50
2022-09-14T00:56:32.267Z,99.70
2022-09-14T00:59:04.287Z,99.50
2022-09-14T01:01:31.677Z,99.60
2022-09-14T01:03:59.112Z,99.80
2022-09-14T01:06:41.360Z,99.60
2022-09-14T01:09:08.738Z,99.70
2022-09-14T01:11:43.674Z,99.70
2022-09-14T01:14:24.875Z,99.50
2022-09-14T01:17:34.890Z,99.70
2022-09-14T01:20:32.624Z,99.70
2022-09-14T01:23:35.398Z,99.70
2022-09-14T01:26:26.133Z,99.70
2022-09-14T01:29:12.366Z,99.60
2022-09-14T01:32:01.727Z,99.50
2022-09-14T01:34:34.138Z,99.70
2022-09-14T01:37:25.904Z,99.80
2022-09-14T01:40:02.051Z,99.70
2022-09-14T01:42:30.262Z,99.90
2022-09-14T01:45:01.557Z,99.90
2022-09-14T01:47:46.839Z,99.80
2022-09-14T01:50:20.517Z,99.90
2022-09-14T01:52:58.525Z,99.90
2022-09-14T01:55:31.319Z,99.90
2022-09-14T01:58:04.654Z,99.90
2022-09-14T02:00:33.500Z,99.90
2022-09-14T02:03:26.460Z,99.90
2022-09-14T02:06:14.440Z,99.90
2022-09-14T02:08:41.952Z,99.90
2022-09-14T02:11:09.804Z,99.90
2022-09-14T02:13:37.141Z,99.90
2022-09-14T02:16:04.799Z,99.90
2022-09-14T02:18:32.355Z,99.90
2022-09-14T02:21:04.120Z,99.90
2022-09-14T02:23:32.063Z,99.90
2022-09-14T02:25:59.534Z,99.90
2022-09-14T02:28:27.095Z,99.90
2022-09-14T02:31:23.513Z,99.90
2022-09-14T02:34:09.879Z,99.90
2022-09-14T02:37:01.710Z,99.90
2022-09-14T02:39:54.370Z,99.90
2022-09-14T02:42:28.222Z,99.90
2022-09-14T02:45:03.468Z,99.90
2022-09-14T02:48:07.894Z,99.90
2022-09-14T02:51:08.413Z,99.90
2022-09-14T02:53:48.324Z,99.90
2022-09-14T02:56:17.821Z,99.90
2022-09-14T02:58:45.789Z,99.90
2022-09-14T03:01:16.732Z,99.90
2022-09-14T03:03:44.289Z,99.90
2022-09-14T03:06:11.981Z,99.90
2022-09-14T03:08:39.440Z,99.90
2022-09-14T03:11:07.381Z,99.90
2022-09-14T03:13:35.813Z,99.90
2022-09-14T03:16:08.770Z,99.90
2022-09-14T03:18:37.159Z,99.90
2022-09-14T03:21:17.365Z,99.90
2022-09-14T03:23:47.662Z,99.90
2022-09-14T03:26:21.267Z,99.90
2022-09-14T03:28:53.461Z,99.90
2022-09-14T03:31:21.243Z,99.90
2022-09-14T03:33:54.987Z,99.90
2022-09-14T03:36:23.446Z,99.90
2022-09-14T03:38:52.736Z,99.90
2022-09-14T03:41:22.241Z,99.90
2022-09-14T03:43:49.865Z,99.90
2022-09-14T03:46:21.194Z,99.90
2022-09-14T03:48:49.434Z,99.90
2022-09-14T03:51:17.684Z,99.90
2022-09-14T03:53:45.757Z,99.90
2022-09-14T03:56:19.955Z,99.90
2022-09-14T03:58:48.726Z,99.90
2022-09-14T04:01:18.570Z,99.90
2022-09-14T04:03:46.531Z,99.90
2022-09-14T04:06:15.996Z,99.80
2022-09-14T04:08:44.924Z,99.90
2022-09-14T04:11:31.496Z,99.90
2022-09-14T04:14:04.093Z,99.90
2022-09-14T04:16:31.912Z,99.90
2022-09-14T04:18:59.796Z,99.90
2022-09-14T04:21:27.482Z,99.90
2022-09-14T04:24:14.710Z,99.90
2022-09-14T04:26:44.966Z,99.90
2022-09-14T04:29:13.076Z,99.90
2022-09-14T04:31:41.055Z,99.90
2022-09-14T04:34:12.604Z,99.90
2022-09-14T04:36:40.329Z,99.90
2022-09-14T04:39:10.346Z,99.90
2022-09-14T04:41:37.673Z,99.90
2022-09-14T04:44:05.015Z,99.90
2022-09-14T04:46:36.910Z,99.90
2022-09-14T04:49:04.292Z,99.90
2022-09-14T04:51:33.850Z,99.90
2022-09-14T04:54:03.370Z,99.90
2022-09-14T04:56:33.562Z,99.90
2022-09-14T04:59:04.060Z,99.90
2022-09-14T05:01:35.588Z,99.90
2022-09-14T05:04:04.468Z,99.90
2022-09-14T05:06:34.162Z,99.90
2022-09-14T05:09:04.104Z,99.90
2022-09-14T05:11:34.150Z,99.90
2022-09-14T05:14:02.684Z,99.90
2022-09-14T05:16:56.489Z,99.90
2022-09-14T05:19:23.927Z,99.90
2022-09-14T05:21:51.263Z,99.90
2022-09-14T05:24:19.694Z,99.90
2022-09-14T05:26:47.841Z,99.90
2022-09-14T05:29:17.728Z,99.90
2022-09-14T05:31:46.381Z,99.90
2022-09-14T05:34:14.363Z,99.90
2022-09-14T05:37:34.072Z,99.90
2022-09-14T05:40:07.403Z,99.90
2022-09-14T05:43:14.737Z,99.90
2022-09-14T05:54:37.285Z,99.90
2022-09-14T05:57:04.973Z,99.90
2022-09-14T05:59:33.427Z,99.90
2022-09-14T06:02:00.894Z,99.90
2022-09-14T06:04:29.420Z,99.90
2022-09-14T06:07:17.587Z,99.90
2022-09-14T06:09:44.122Z,99.90
2022-09-14T06:12:11.683Z,99.90
2022-09-14T06:14:41.535Z,99.90
2022-09-14T06:17:09.058Z,99.90
2022-09-14T06:19:36.393Z,99.90
2022-09-14T06:22:03.905Z,99.90
2022-09-14T06:24:31.971Z,99.90
2022-09-14T06:26:59.370Z,99.90
2022-09-14T06:29:26.711Z,99.90
2022-09-14T06:31:54.357Z,99.90
2022-09-14T06:34:21.660Z,99.90
2022-09-14T06:36:48.944Z,99.90
2022-09-14T06:39:16.304Z,99.90
2022-09-14T06:41:43.671Z,99.90
2022-09-14T06:44:19.462Z,99.90
2022-09-14T06:46:47.702Z,99.90
2022-09-14T06:49:20.505Z,99.90
2022-09-14T06:51:47.997Z,99.90
2022-09-14T06:54:16.604Z,99.90
2022-09-14T06:59:28.750Z,99.90
2022-09-14T07:01:56.509Z,99.90
2022-09-14T07:04:32.149Z,99.90
2022-09-14T07:07:00.651Z,99.90
2022-09-14T07:09:28.672Z,99.90
2022-09-14T07:11:56.519Z,99.90
2022-09-14T07:14:23.788Z,99.90
2022-09-14T07:16:51.155Z,99.90
2022-09-14T07:19:18.564Z,99.90
2022-09-14T07:21:46.154Z,99.90
2022-09-14T07:24:14.966Z,99.90
2022-09-14T07:26:43.228Z,99.90
2022-09-14T07:29:15.898Z,99.90
2022-09-14T07:31:48.506Z,99.90
2022-09-14T07:34:16.255Z,99.90
2022-09-14T07:36:44.825Z,99.90
2022-09-14T07:39:14.754Z,99.90
2022-09-14T07:41:43.308Z,99.90
2022-09-14T07:44:14.589Z,99.90
2022-09-14T07:46:43.997Z,99.90
2022-09-14T07:49:12.431Z,99.90
2022-09-14T07:51:40.991Z,99.90
2022-09-14T07:54:11.917Z,99.90
2022-09-14T07:56:40.595Z,99.90
2022-09-14T07:59:38.964Z,99.90
2022-09-14T08:01:57.793Z,99.90
2022-09-14T08:04:26.593Z,99.70
2022-09-14T08:06:53.861Z,99.90
2022-09-14T08:09:21.124Z,99.90
2022-09-14T08:11:48.882Z,99.90
2022-09-14T08:14:16.109Z,99.90
2022-09-14T08:16:43.484Z,99.90
2022-09-14T08:19:20.267Z,99.70
2022-09-14T08:21:48.302Z,99.90
2022-09-14T08:24:18.248Z,99.90
2022-09-14T08:26:46.683Z,99.90
2022-09-14T08:29:15.487Z,99.90
2022-09-14T08:31:45.302Z,99.90
2022-09-14T08:34:13.825Z,99.90
2022-09-14T08:36:42.294Z,99.90
2022-09-14T08:39:11.836Z,99.90
2022-09-14T08:41:56.808Z,99.90
2022-09-14T08:44:32.502Z,99.90
2022-09-14T08:47:05.267Z,99.90
2022-09-14T08:49:51.857Z,99.90
2022-09-14T08:52:36.941Z,99.90
2022-09-14T08:55:24.089Z,99.90
2022-09-14T08:58:08.030Z,99.90
2022-09-14T09:00:51.887Z,99.90
2022-09-14T09:03:19.192Z,99.90
2022-09-14T09:06:16.971Z,99.90
2022-09-14T09:09:18.529Z,99.90
2022-09-14T09:11:49.042Z,99.90
2022-09-14T09:14:54.969Z,99.90
2022-09-14T09:17:30.922Z,99.90
2022-09-14T09:20:04.066Z,99.90
2022-09-14T09:22:45.850Z,99.90
2022-09-14T09:25:23.190Z,99.90
2022-09-14T09:27:53.661Z,99.90
2022-09-14T09:30:20.884Z,99.90
2022-09-14T09:32:48.310Z,99.90
2022-09-14T09:35:38.817Z,99.90
2022-09-14T09:38:24.588Z,99.90
2022-09-14T09:41:15.503Z,99.90
2022-09-14T09:44:01.845Z,99.90
2022-09-14T09:46:38.570Z,99.90
2022-09-14T09:49:29.044Z,99.90
2022-09-14T09:51:57.273Z,99.90
2022-09-14T09:54:29.037Z,99.90
2022-09-14T09:56:59.481Z,99.90
2022-09-14T09:59:35.567Z,99.90
2022-09-14T10:02:28.320Z,99.30
2022-09-14T10:04:58.584Z,99.80
2022-09-14T10:07:27.090Z,99.70
2022-09-14T10:10:00.206Z,99.70
2022-09-14T10:12:28.171Z,99.70
2022-09-14T10:15:16.936Z,99.60
2022-09-14T10:17:54.264Z,99.90
2022-09-14T10:20:25.707Z,99.80
2022-09-14T10:22:53.670Z,99.60
2022-09-14T10:25:26.035Z,99.90
2022-09-14T10:27:56.339Z,99.90
2022-09-14T10:30:40.505Z,99.90
2022-09-14T10:33:13.070Z,99.90
2022-09-14T10:35:58.874Z,99.10
2022-09-14T10:38:52.800Z,98.90
2022-09-14T10:41:31.538Z,99.00
2022-09-14T10:44:02.617Z,98.00
2022-09-14T10:46:38.668Z,98.00
2022-09-14T10:49:27.250Z,98.00
2022-09-14T10:52:03.421Z,97.70
2022-09-14T10:54:45.958Z,98.20
2022-09-14T10:58:00.597Z,97.90
2022-09-14T11:00:36.129Z,97.90
2022-09-14T11:03:21.609Z,97.80
2022-09-14T11:06:25.102Z,97.40
2022-09-14T11:09:38.477Z,97.60
2022-09-14T11:12:34.132Z,97.80
2022-09-14T11:15:08.226Z,98.00
2022-09-14T11:17:54.262Z,98.00
2022-09-14T11:20:37.493Z,97.70
2022-09-14T11:23:24.276Z,97.70
2022-09-14T11:25:57.881Z,97.70
2022-09-14T11:28:34.890Z,98.00
2022-09-14T11:31:55.313Z,97.80
2022-09-14T11:34:43.360Z,98.10
2022-09-14T11:37:14.945Z,98.00
2022-09-14T11:40:16.494Z,97.90
2022-09-14T11:42:56.192Z,98.00
2022-09-14T11:45:41.115Z,97.90
2022-09-14T11:48:48.615Z,98.10
2022-09-14T11:51:22.359Z,98.20
2022-09-14T11:53:50.823Z,98.20
2022-09-14T11:56:31.247Z,98.30
2022-09-14T11:59:01.096Z,98.20
2022-09-14T12:01:40.161Z,98.30
2022-09-14T12:04:12.678Z,97.60
2022-09-14T12:06:48.235Z,97.40
2022-09-14T12:09:22.444Z,97.50
2022-09-14T12:11:59.998Z,97.30
2022-09-14T12:14:27.661Z,97.20
2022-09-14T12:20:32.311Z,97.50
2022-09-14T12:23:30.113Z,97.30
2022-09-14T12:26:06.650Z,97.00
2022-09-14T12:28:37.703Z,96.60
2022-09-14T12:31:07.432Z,96.60
2022-09-14T12:33:34.742Z,96.30
2022-09-14T12:36:02.988Z,96.70
2022-09-14T12:38:30.363Z,96.30
2022-09-14T12:41:18.135Z,95.90
2022-09-14T12:43:46.423Z,95.90
2022-09-14T12:46:21.103Z,95.90
2022-09-14T12:49:02.559Z,95.60
2022-09-14T12:51:33.846Z,95.80
2022-09-14T12:54:23.986Z,95.90
2022-09-14T12:57:16.621Z,96.20
2022-09-14T12:59:54.767Z,96.50
2022-09-14T13:02:34.127Z,96.30
2022-09-14T13:05:03.690Z,96.70
2022-09-14T13:11:03.671Z,96.80
2022-09-14T13:13:33.527Z,96.90
2022-09-14T13:16:04.573Z,96.70
2022-09-14T13:18:35.726Z,97.00
2022-09-14T13:21:21.876Z,97.30
2022-09-14T13:23:51.429Z,97.10
2022-09-14T13:26:28.150Z,97.30
2022-09-14T13:28:59.415Z,97.30
2022-09-14T13:31:34.819Z,97.90
2022-09-14T13:34:05.863Z,97.20
2022-09-14T13:36:42.034Z,97.40
2022-09-14T13:39:23.978Z,97.50
2022-09-14T13:41:51.746Z,97.60
2022-09-14T13:44:45.071Z,97.20
2022-09-14T13:47:15.232Z,97.30
2022-09-14T13:49:44.975Z,97.10
2022-09-14T13:52:31.053Z,97.30
2022-09-14T13:55:17.617Z,97.30
2022-09-14T13:58:04.694Z,97.70
2022-09-14T14:00:34.068Z,97.30
2022-09-14T14:03:04.145Z,97.00
2022-09-14T14:05:42.473Z,97.40
2022-09-14T14:08:36.726Z,97.40
2022-09-14T14:11:08.366Z,97.60
2022-09-14T14:13:38.172Z,97.90
2022-09-14T14:16:24.058Z,97.90
2022-09-14T14:18:56.677Z,98.10
2022-09-14T14:21:24.762Z,98.00
2022-09-14T14:24:12.108Z,98.40
2022-09-14T14:26:47.757Z,98.00
2022-09-14T14:29:16.353Z,98.10
2022-09-14T14:31:43.856Z,98.10
2022-09-14T14:34:18.973Z,98.00
2022-09-14T14:36:47.986Z,98.00
2022-09-14T14:39:16.839Z,98.10
2022-09-14T14:41:44.764Z,98.40
2022-09-14T14:44:20.149Z,98.30
2022-09-14T14:46:47.935Z,98.70
2022-09-14T14:49:17.139Z,98.20
2022-09-14T14:51:45.513Z,99.00
2022-09-14T14:54:16.647Z,98.60
2022-09-14T14:56:47.893Z,98.70
2022-09-14T14:59:21.644Z,98.90
2022-09-14T15:01:50.430Z,99.10
2022-09-14T15:04:18.255Z,99.00
2022-09-14T15:06:46.709Z,99.30
2022-09-14T15:09:33.086Z,99.10
2022-09-14T15:12:00.634Z,99.30
2022-09-14T15:14:28.083Z,99.40
2022-09-14T15:16:59.727Z,99.20
2022-09-14T15:19:27.749Z,99.20
2022-09-14T15:22:00.690Z,99.40
2022-09-14T15:24:28.932Z,99.40
2022-09-14T15:26:56.485Z,99.40
2022-09-14T15:29:23.900Z,99.60
2022-09-14T15:31:51.472Z,99.60
2022-09-14T15:34:18.939Z,99.60
2022-09-14T15:36:52.253Z,99.30
2022-09-14T15:39:25.661Z,99.10
2022-09-14T15:41:53.935Z,99.30
2022-09-14T15:44:21.640Z,99.60
2022-09-14T15:46:50.048Z,99.00
2022-09-14T15:49:20.544Z,99.20
2022-09-14T15:51:50.410Z,99.30
2022-09-14T15:54:24.116Z,99.40
2022-09-14T15:56:54.021Z,99.00
2022-09-14T15:59:22.099Z,99.30
2022-09-14T16:01:49.542Z,99.60
2022-09-14T16:04:18.692Z,99.40
2022-09-14T16:06:46.558Z,99.30
2022-09-14T16:09:15.632Z,99.00
2022-09-14T16:11:43.283Z,99.40
2022-09-14T16:14:11.427Z,99.60
2022-09-14T16:16:39.411Z,99.70
2022-09-14T16:19:09.649Z,99.90
2022-09-14T16:21:37.366Z,99.70
2022-09-14T16:24:07.854Z,99.90
2022-09-14T16:26:37.224Z,99.90
2022-09-14T16:29:06.030Z,99.90
2022-09-14T16:31:35.515Z,99.70
2022-09-14T16:34:06.402Z,99.90
2022-09-14T16:36:36.206Z,99.90
2022-09-14T16:39:06.248Z,99.90
2022-09-14T16:41:38.994Z,99.90
2022-09-14T16:44:06.743Z,99.90
2022-09-14T16:46:34.825Z,99.90
2022-09-14T16:49:03.785Z,99.90
2022-09-14T16:51:31.784Z,99.90
2022-09-14T16:54:00.348Z,99.90
2022-09-14T16:56:32.565Z,99.90
2022-09-14T16:59:01.300Z,99.90
2022-09-14T17:01:43.194Z,99.90
2022-09-14T17:04:14.001Z,99.90
2022-09-14T17:06:45.959Z,99.90
2022-09-14T17:09:20.492Z,99.90
2022-09-14T17:11:48.587Z,99.90
2022-09-14T17:14:19.687Z,99.90
2022-09-14T17:16:48.992Z,99.90
2022-09-14T17:19:17.159Z,99.90
2022-09-14T17:21:45.923Z,99.90
2022-09-14T17:24:14.774Z,99.90
2022-09-14T17:26:42.927Z,99.90
2022-09-14T17:29:11.246Z,99.90
2022-09-14T17:31:41.155Z,99.90
2022-09-14T17:34:10.898Z,99.90
2022-09-14T17:36:58.896Z,99.90
2022-09-14T17:39:41.098Z,99.90
2022-09-14T17:42:19.387Z,99.90
2022-09-14T17:44:48.920Z,99.90
2022-09-14T17:47:16.556Z,99.90
2022-09-14T17:50:16.220Z,99.90
2022-09-14T17:52:44.255Z,99.90
2022-09-14T17:55:14.523Z,99.90
2022-09-14T17:57:45.291Z,99.90
2022-09-14T18:00:23.463Z,99.90
2022-09-14T18:03:25.740Z,99.90
2022-09-14T18:06:37.709Z,99.90
2022-09-14T18:09:33.494Z,99.90
2022-09-14T18:12:15.913Z,99.90
2022-09-14T18:14:43.927Z,99.90
2022-09-14T18:17:12.638Z,99.90
2022-09-14T18:19:41.664Z,99.90
2022-09-14T18:26:28.888Z,99.90
2022-09-14T18:29:08.021Z,99.90
2022-09-14T18:31:57.240Z,99.90
2022-09-14T18:34:29.063Z,99.90
2022-09-14T18:37:00.665Z,99.90
2022-09-14T18:39:32.507Z,99.90
2022-09-14T18:42:57.424Z,99.90
2022-09-14T18:45:29.175Z,99.90
2022-09-14T18:48:04.098Z,99.90
2022-09-14T18:50:32.195Z,99.90
2022-09-14T18:52:59.796Z,99.90
2022-09-14T18:55:27.487Z,99.90
2022-09-14T18:58:01.750Z,99.90
2022-09-14T19:00:30.001Z,99.90
2022-09-14T19:02:59.932Z,99.90
2022-09-14T19:05:29.921Z,99.90
2022-09-14T19:07:57.831Z,99.90
2022-09-14T19:10:26.831Z,99.90
2022-09-14T19:12:54.338Z,99.90
2022-09-14T19:15:32.902Z,99.90
2022-09-14T19:18:09.108Z,99.90
2022-09-14T19:21:04.715Z,99.90
2022-09-14T19:23:26.564Z,99.90
2022-09-14T19:26:04.140Z,99.90
2022-09-14T19:28:37.546Z,99.90
2022-09-14T19:31:07.223Z,99.90
2022-09-14T19:33:35.606Z,99.90
2022-09-14T19:36:09.699Z,99.90
2022-09-14T19:38:40.634Z,99.90
2022-09-14T19:41:10.913Z,99.90
2022-09-14T19:43:40.080Z,99.90
2022-09-14T19:46:10.628Z,99.90
2022-09-14T19:48:39.273Z,99.90
2022-09-14T19:51:10.472Z,99.90
2022-09-14T19:53:38.590Z,99.90
2022-09-14T19:56:08.497Z,99.90
2022-09-14T19:58:40.380Z,99.90
2022-09-14T20:01:09.018Z,99.90
2022-09-14T20:03:39.678Z,99.90
2022-09-14T20:06:09.859Z,99.90
2022-09-14T20:08:38.335Z,99.90
2022-09-14T20:11:11.903Z,99.90
2022-09-14T20:13:39.779Z,99.90
2022-09-14T20:16:18.872Z,99.90
2022-09-14T20:18:47.674Z,99.90
2022-09-14T20:21:19.009Z,99.90
2022-09-14T20:24:04.650Z,99.90
2022-09-14T20:26:34.675Z,99.90
2022-09-14T20:29:03.884Z,99.90
2022-09-14T20:31:31.869Z,99.90
2022-09-14T20:34:00.128Z,99.90
2022-09-14T20:36:28.604Z,99.90
2022-09-14T20:39:01.865Z,99.90
2022-09-14T20:41:34.259Z,99.90
2022-09-14T20:44:02.466Z,99.90
2022-09-14T20:46:35.973Z,99.90
2022-09-14T20:49:08.895Z,99.90
2022-09-14T20:51:37.607Z,99.90
2022-09-14T20:54:06.586Z,99.90
2022-09-14T20:56:35.688Z,99.90
2022-09-14T20:59:06.258Z,99.90
2022-09-14T21:01:37.397Z,99.90
2022-09-14T21:04:10.090Z,99.90
2022-09-14T21:06:42.742Z,99.90
2022-09-14T21:09:11.783Z,99.90
2022-09-14T21:11:39.966Z,99.90
2022-09-14T21:14:08.415Z,99.90
2022-09-14T21:16:38.234Z,99.90
2022-09-14T21:19:20.535Z,99.90
2022-09-14T21:21:49.975Z,99.90
2022-09-14T21:24:19.618Z,99.90
2022-09-14T21:26:47.714Z,99.90
2022-09-14T21:29:22.831Z,99.90
2022-09-14T21:31:53.190Z,99.90
2022-09-14T21:34:21.011Z,99.90
2022-09-14T21:36:51.887Z,99.90
2022-09-14T21:39:25.210Z,99.90
2022-09-14T21:41:59.418Z,99.90
2022-09-14T21:44:36.032Z,99.90
2022-09-14T21:47:04.804Z,99.90
2022-09-14T21:49:35.033Z,99.90
2022-09-14T21:52:05.176Z,99.90
2022-09-14T21:54:32.905Z,99.90
2022-09-14T21:57:03.066Z,99.90
2022-09-14T21:59:30.996Z,99.90
2022-09-14T22:01:58.688Z,99.90
2022-09-14T22:04:28.933Z,99.90
2022-09-14T22:07:04.446Z,99.90
2022-09-14T22:09:32.056Z,99.90
2022-09-14T22:12:01.868Z,99.90
2022-09-14T22:14:29.799Z,99.90
2022-09-14T22:16:58.940Z,99.90
2022-09-14T22:19:29.770Z,99.90
2022-09-14T22:21:58.426Z,99.90
2022-09-14T22:24:37.793Z,99.90
2022-09-14T22:27:10.326Z,99.90
2022-09-14T22:29:41.552Z,99.90
2022-09-14T22:32:11.827Z,99.90
2022-09-14T22:34:59.954Z,99.90
2022-09-14T22:37:27.475Z,99.90
2022-09-14T22:39:55.279Z,99.90
2022-09-14T22:42:23.970Z,99.90
2022-09-14T22:44:51.460Z,99.90
2022-09-14T22:47:18.927Z,99.90
2022-09-14T22:49:46.868Z,99.90
2022-09-14T22:52:14.920Z,99.90
2022-09-14T22:54:44.038Z,99.90
2022-09-14T22:57:11.712Z,99.90
2022-09-14T22:59:39.514Z,99.90
2022-09-14T23:02:09.239Z,99.90
2022-09-14T23:04:36.933Z,99.90
2022-09-14T23:07:06.671Z,99.90
2022-09-14T23:09:34.141Z,99.90
2022-09-14T23:16:26.070Z,99.90
2022-09-14T23:19:03.405Z,99.90
2022-09-14T23:21:34.275Z,99.90
2022-09-14T23:24:07.362Z,99.90
2022-09-14T23:26:35.029Z,99.90
2022-09-14T23:29:11.447Z,99.90
2022-09-14T23:31:39.304Z,99.90
2022-09-14T23:34:06.929Z,99.90
2022-09-14T23:36:35.053Z,99.90
2022-09-14T23:39:03.621Z,99.90
2022-09-14T23:41:31.731Z,99.90
2022-09-14T23:43:59.321Z,99.90
2022-09-14T23:46:27.203Z,99.90
2022-09-14T23:48:54.914Z,99.90
2022-09-14T23:51:23.273Z,99.90
2022-09-14T23:53:50.764Z,99.80
2022-09-14T23:56:18.477Z,99.90
2022-09-14T23:58:45.984Z,99.90
