createdAt,value
2023-03-29T00:00:29.958Z,65.97
2023-03-29T00:03:01.739Z,66.30
2023-03-29T00:05:36.210Z,66.30
2023-03-29T00:08:06.671Z,66.28
2023-03-29T00:10:38.032Z,66.64
2023-03-29T00:13:08.608Z,66.68
2023-03-29T00:15:38.928Z,66.65
2023-03-29T00:18:09.479Z,66.47
2023-03-29T00:20:40.179Z,66.50
2023-03-29T00:23:11.748Z,66.94
2023-03-29T00:25:47.512Z,66.79
2023-03-29T00:28:17.684Z,66.66
2023-03-29T00:30:48.892Z,66.79
2023-03-29T00:33:21.398Z,66.89
2023-03-29T00:35:51.723Z,66.86
2023-03-29T00:38:22.200Z,66.64
2023-03-29T00:40:52.446Z,66.77
2023-03-29T00:43:22.769Z,66.58
2023-03-29T00:45:53.144Z,66.98
2023-03-29T00:48:32.398Z,66.93
2023-03-29T00:51:10.103Z,66.71
2023-03-29T00:53:46.719Z,66.67
2023-03-29T00:56:30.127Z,66.87
2023-03-29T00:59:21.280Z,66.63
2023-03-29T01:02:09.971Z,66.59
2023-03-29T01:04:47.857Z,66.58
2023-03-29T01:07:33.599Z,66.47
2023-03-29T01:10:13.283Z,66.61
2023-03-29T01:12:49.136Z,66.48
2023-03-29T01:15:25.007Z,66.34
2023-03-29T01:17:58.223Z,66.17
2023-03-29T01:20:51.433Z,66.21
2023-03-29T01:23:43.653Z,65.92
2023-03-29T01:26:39.963Z,65.83
2023-03-29T01:29:15.185Z,65.57
2023-03-29T01:31:57.352Z,64.94
2023-03-29T01:37:34.714Z,64.65
2023-03-29T01:40:07.532Z,64.79
2023-03-29T01:42:55.666Z,64.72
2023-03-29T01:45:38.073Z,64.67
2023-03-29T01:48:22.555Z,64.62
2023-03-29T01:51:08.249Z,63.84
2023-03-29T01:54:01.432Z,63.35
2023-03-29T01:56:53.890Z,63.99
2023-03-29T01:59:46.982Z,64.74
2023-03-29T02:02:20.315Z,64.63
2023-03-29T02:05:09.013Z,64.71
2023-03-29T02:08:16.814Z,64.48
2023-03-29T02:13:36.823Z,64.08
2023-03-29T02:16:11.353Z,63.50
2023-03-29T02:18:49.059Z,63.60
2023-03-29T02:21:28.652Z,63.13
2023-03-29T02:24:04.619Z,63.00
2023-03-29T02:26:36.775Z,62.36
2023-03-29T02:29:07.390Z,62.21
2023-03-29T02:32:08.631Z,62.06
2023-03-29T02:35:03.100Z,61.92
2023-03-29T02:37:36.911Z,61.87
2023-03-29T02:40:28.510Z,61.29
2023-03-29T02:43:19.122Z,60.64
2023-03-29T02:45:50.217Z,60.48
2023-03-29T02:48:40.664Z,60.34
2023-03-29T02:51:35.802Z,60.17
2023-03-29T02:54:15.375Z,60.09
2023-03-29T02:57:08.824Z,59.59
2023-03-29T03:00:00.174Z,59.80
2023-03-29T03:02:30.349Z,59.85
2023-03-29T03:05:19.887Z,59.57
2023-03-29T03:07:50.121Z,59.09
2023-03-29T03:13:42.808Z,59.36
2023-03-29T03:16:31.469Z,59.68
2023-03-29T03:19:03.342Z,59.30
2023-03-29T03:21:33.656Z,58.97
2023-03-29T03:24:04.012Z,59.49
2023-03-29T03:26:52.404Z,58.89
2023-03-29T03:32:27.911Z,58.42
2023-03-29T03:35:21.688Z,58.18
2023-03-29T03:37:52.021Z,58.84
2023-03-29T03:40:40.788Z,58.62
2023-03-29T03:43:11.531Z,58.26
2023-03-29T03:46:00.084Z,58.41
2023-03-29T03:48:30.949Z,57.80
2023-03-29T03:51:19.568Z,57.75
2023-03-29T03:53:50.201Z,57.90
2023-03-29T03:56:38.598Z,58.00
2023-03-29T04:02:09.096Z,57.81
2023-03-29T04:04:57.432Z,57.86
2023-03-29T04:07:46.271Z,57.39
2023-03-29T04:10:35.667Z,57.43
2023-03-29T04:16:33.887Z,57.21
2023-03-29T04:19:23.334Z,57.13
2023-03-29T04:21:53.860Z,56.75
2023-03-29T04:24:42.187Z,56.57
2023-03-29T04:27:25.981Z,56.34
2023-03-29T04:29:57.770Z,56.00
2023-03-29T04:32:46.201Z,56.10
2023-03-29T04:35:16.600Z,55.90
2023-03-29T04:37:47.468Z,55.70
2023-03-29T04:40:36.227Z,55.83
2023-03-29T04:43:14.746Z,55.06
2023-03-29T04:46:03.265Z,55.18
2023-03-29T04:48:56.811Z,54.88
2023-03-29T04:51:36.397Z,55.17
2023-03-29T04:57:13.396Z,54.35
2023-03-29T05:00:03.944Z,54.56
2023-03-29T05:03:03.553Z,54.98
2023-03-29T05:05:51.819Z,54.40
2023-03-29T05:08:22.362Z,54.48
2023-03-29T05:14:04.594Z,53.97
2023-03-29T05:16:52.991Z,53.95
2023-03-29T05:19:26.685Z,53.92
2023-03-29T05:21:57.110Z,53.71
2023-03-29T05:24:45.629Z,53.60
2023-03-29T05:27:20.935Z,53.52
2023-03-29T05:30:02.355Z,53.35
2023-03-29T05:32:56.250Z,52.93
2023-03-29T05:35:28.742Z,52.85
2023-03-29T05:38:00.547Z,52.60
2023-03-29T05:43:53.623Z,51.78
2023-03-29T05:46:27.205Z,51.66
2023-03-29T05:52:04.563Z,51.69
2023-03-29T05:54:36.054Z,51.47
2023-03-29T05:57:24.740Z,51.29
2023-03-29T05:59:55.683Z,50.89
2023-03-29T06:02:44.335Z,50.82
2023-03-29T06:05:16.255Z,50.90
2023-03-29T06:08:04.578Z,50.69
2023-03-29T06:13:58.222Z,50.63
2023-03-29T06:16:28.824Z,49.98
2023-03-29T06:19:36.369Z,49.89
2023-03-29T06:22:25.354Z,49.50
2023-03-29T06:24:55.915Z,49.53
2023-03-29T06:27:44.657Z,49.65
2023-03-29T06:30:17.981Z,49.70
2023-03-29T06:36:07.456Z,49.71
2023-03-29T06:38:56.665Z,49.59
2023-03-29T06:41:45.061Z,49.96
2023-03-29T06:44:41.436Z,49.78
2023-03-29T06:47:23.149Z,49.61
2023-03-29T06:49:53.429Z,49.30
2023-03-29T06:52:53.490Z,49.35
2023-03-29T06:55:41.837Z,49.50
2023-03-29T06:58:31.190Z,49.68
2023-03-29T07:01:09.286Z,49.45
2023-03-29T07:04:03.584Z,49.69
2023-03-29T07:07:01.045Z,49.66
2023-03-29T07:09:33.857Z,49.31
2023-03-29T07:12:25.503Z,49.37
2023-03-29T07:15:00.888Z,49.26
2023-03-29T07:17:54.663Z,49.31
2023-03-29T07:20:25.563Z,49.13
2023-03-29T07:23:10.333Z,49.05
2023-03-29T07:25:41.707Z,48.96
2023-03-29T07:28:13.452Z,49.09
2023-03-29T07:31:13.211Z,49.01
2023-03-29T07:33:50.737Z,48.93
2023-03-29T07:36:22.120Z,49.05
2023-03-29T07:38:55.093Z,49.16
2023-03-29T07:41:27.593Z,49.21
2023-03-29T07:44:11.524Z,49.18
2023-03-29T07:46:42.290Z,49.34
2023-03-29T07:49:31.409Z,49.38
2023-03-29T07:52:20.493Z,49.24
2023-03-29T07:54:51.064Z,49.31
2023-03-29T07:57:32.061Z,49.38
2023-03-29T08:03:46.182Z,49.40
2023-03-29T08:06:35.717Z,49.35
2023-03-29T08:09:24.170Z,49.28
2023-03-29T08:11:56.141Z,49.49
2023-03-29T08:14:36.489Z,49.48
2023-03-29T08:17:16.498Z,49.31
2023-03-29T08:22:36.982Z,49.37
2023-03-29T08:25:29.967Z,49.62
2023-03-29T08:28:18.651Z,49.70
2023-03-29T08:30:53.776Z,49.59
2023-03-29T08:33:42.372Z,49.73
2023-03-29T08:36:30.935Z,50.04
2023-03-29T08:39:08.228Z,50.04
2023-03-29T08:42:02.654Z,49.82
2023-03-29T08:45:00.019Z,50.15
2023-03-29T08:47:40.681Z,50.10
2023-03-29T08:50:16.756Z,50.10
2023-03-29T08:53:07.117Z,50.15
2023-03-29T08:59:01.807Z,50.28
2023-03-29T09:01:52.925Z,50.21
2023-03-29T09:04:42.990Z,50.34
2023-03-29T09:07:27.428Z,50.53
2023-03-29T09:09:59.666Z,50.21
2023-03-29T09:13:06.118Z,50.61
2023-03-29T09:16:08.560Z,50.78
2023-03-29T09:19:11.878Z,50.69
2023-03-29T09:21:52.334Z,50.43
2023-03-29T09:24:31.522Z,50.66
2023-03-29T09:27:12.719Z,50.97
2023-03-29T09:29:56.158Z,50.71
2023-03-29T09:32:50.984Z,51.21
2023-03-29T09:35:32.614Z,50.81
2023-03-29T09:38:03.964Z,51.28
2023-03-29T09:40:47.851Z,50.89
2023-03-29T09:43:33.343Z,51.04
2023-03-29T09:46:18.657Z,51.09
2023-03-29T09:48:51.015Z,51.18
2023-03-29T09:51:27.487Z,51.16
2023-03-29T09:53:59.753Z,51.70
2023-03-29T09:56:59.969Z,51.55
2023-03-29T09:59:30.451Z,51.71
2023-03-29T10:02:12.820Z,51.75
2023-03-29T10:04:47.184Z,51.90
2023-03-29T10:07:23.054Z,51.83
2023-03-29T10:09:59.233Z,52.13
2023-03-29T10:12:29.662Z,51.81
2023-03-29T10:15:04.034Z,52.15
2023-03-29T10:17:45.999Z,51.94
2023-03-29T10:20:22.040Z,51.87
2023-03-29T10:22:59.248Z,52.05
2023-03-29T10:25:35.437Z,52.17
2023-03-29T10:28:25.217Z,52.05
2023-03-29T10:30:58.799Z,52.21
2023-03-29T10:33:36.693Z,52.06
2023-03-29T10:36:09.989Z,51.83
2023-03-29T10:38:40.860Z,51.67
2023-03-29T10:41:15.587Z,51.88
2023-03-29T10:43:51.905Z,51.93
2023-03-29T10:46:35.864Z,51.78
2023-03-29T10:49:12.818Z,51.78
2023-03-29T10:51:48.131Z,51.99
2023-03-29T10:54:24.462Z,51.75
2023-03-29T10:57:08.298Z,51.80
2023-03-29T11:00:00.929Z,51.96
2023-03-29T11:02:52.820Z,51.79
2023-03-29T11:05:46.168Z,52.15
2023-03-29T11:08:44.160Z,52.13
2023-03-29T11:11:56.217Z,52.30
2023-03-29T11:14:58.704Z,52.41
2023-03-29T11:17:56.468Z,52.44
2023-03-29T11:20:29.605Z,52.81
2023-03-29T11:23:15.102Z,52.84
2023-03-29T11:26:04.885Z,52.75
2023-03-29T11:29:03.045Z,52.91
2023-03-29T11:31:46.887Z,52.49
2023-03-29T11:34:37.155Z,52.12
2023-03-29T11:37:20.685Z,51.98
2023-03-29T11:40:09.889Z,52.06
2023-03-29T11:42:45.794Z,52.52
2023-03-29T11:45:23.321Z,52.22
2023-03-29T11:47:56.350Z,51.97
2023-03-29T11:50:36.601Z,51.83
2023-03-29T11:53:16.408Z,52.18
2023-03-29T11:55:47.641Z,52.46
2023-03-29T11:58:26.095Z,52.40
2023-03-29T12:01:11.299Z,52.67
2023-03-29T12:03:58.772Z,52.68
2023-03-29T12:06:36.045Z,52.95
2023-03-29T12:09:57.467Z,53.16
2023-03-29T12:13:05.867Z,53.23
2023-03-29T12:15:48.580Z,53.59
2023-03-29T12:18:28.194Z,53.60
2023-03-29T12:21:03.017Z,53.78
2023-03-29T12:23:36.666Z,53.72
2023-03-29T12:26:09.882Z,54.08
2023-03-29T12:28:58.892Z,54.09
2023-03-29T12:31:50.536Z,54.26
2023-03-29T12:34:30.805Z,54.40
2023-03-29T12:37:38.640Z,54.88
2023-03-29T12:40:30.962Z,54.94
2023-03-29T12:43:33.709Z,55.20
2023-03-29T12:46:28.997Z,55.58
2023-03-29T12:49:08.381Z,55.87
2023-03-29T12:51:42.709Z,55.71
2023-03-29T12:54:20.687Z,56.15
2023-03-29T12:57:05.094Z,56.17
2023-03-29T12:59:48.764Z,56.10
2023-03-29T13:02:22.322Z,56.36
2023-03-29T13:04:57.144Z,56.37
2023-03-29T13:07:33.723Z,56.34
2023-03-29T13:10:10.997Z,56.36
2023-03-29T13:12:41.999Z,56.28
2023-03-29T13:15:19.265Z,56.13
2023-03-29T13:18:16.077Z,56.28
2023-03-29T13:20:55.220Z,56.37
2023-03-29T13:23:56.600Z,56.45
2023-03-29T13:26:56.827Z,56.77
2023-03-29T13:29:36.328Z,56.67
2023-03-29T13:32:16.150Z,56.66
2023-03-29T13:35:27.901Z,56.48
2023-03-29T13:38:14.004Z,56.71
2023-03-29T13:43:31.422Z,56.96
2023-03-29T13:46:02.219Z,56.94
2023-03-29T13:48:41.246Z,57.45
2023-03-29T13:51:17.448Z,57.34
2023-03-29T13:53:54.868Z,57.47
2023-03-29T13:56:35.478Z,57.54
2023-03-29T13:59:23.373Z,57.34
2023-03-29T14:02:10.052Z,57.57
2023-03-29T14:04:49.163Z,57.72
2023-03-29T14:08:01.695Z,57.83
2023-03-29T14:10:21.571Z,57.72
2023-03-29T14:12:53.046Z,57.60
2023-03-29T14:15:45.567Z,57.65
2023-03-29T14:18:20.908Z,57.55
2023-03-29T14:20:57.252Z,57.87
2023-03-29T14:23:32.466Z,57.49
2023-03-29T14:26:21.292Z,57.49
2023-03-29T14:28:52.977Z,57.40
2023-03-29T14:31:25.496Z,57.16
2023-03-29T14:33:57.167Z,57.04
2023-03-29T14:36:30.946Z,57.00
2023-03-29T14:39:06.691Z,56.73
2023-03-29T14:41:41.263Z,56.91
2023-03-29T14:44:11.969Z,56.92
2023-03-29T14:46:42.692Z,56.98
2023-03-29T14:49:18.625Z,57.30
2023-03-29T14:51:50.834Z,57.09
2023-03-29T14:54:29.874Z,57.42
2023-03-29T14:57:00.439Z,57.51
2023-03-29T14:59:39.250Z,57.38
2023-03-29T15:02:26.260Z,57.31
2023-03-29T15:05:10.338Z,57.54
2023-03-29T15:07:42.236Z,57.65
2023-03-29T15:10:23.036Z,57.70
2023-03-29T15:12:54.071Z,57.76
2023-03-29T15:15:29.134Z,57.72
2023-03-29T15:18:01.208Z,57.99
2023-03-29T15:20:36.678Z,58.12
2023-03-29T15:23:22.184Z,57.95
2023-03-29T15:26:00.884Z,57.65
2023-03-29T15:28:37.173Z,57.67
2023-03-29T15:31:14.870Z,57.71
2023-03-29T15:33:45.457Z,57.71
2023-03-29T15:36:17.145Z,58.02
2023-03-29T15:38:52.903Z,57.84
2023-03-29T15:41:23.833Z,57.70
2023-03-29T15:43:54.250Z,57.75
2023-03-29T15:46:25.003Z,57.80
2023-03-29T15:48:55.110Z,57.70
2023-03-29T15:51:25.134Z,57.84
2023-03-29T15:53:55.367Z,57.85
2023-03-29T15:56:25.926Z,57.70
2023-03-29T15:58:56.087Z,57.85
2023-03-29T16:01:42.539Z,58.04
2023-03-29T16:04:17.691Z,57.88
2023-03-29T16:06:51.036Z,57.71
2023-03-29T16:09:22.746Z,58.14
2023-03-29T16:11:53.389Z,58.21
2023-03-29T16:14:29.458Z,57.99
2023-03-29T16:17:01.470Z,58.00
2023-03-29T16:19:33.704Z,58.03
2023-03-29T16:22:09.436Z,58.07
2023-03-29T16:24:40.026Z,57.96
2023-03-29T16:27:10.405Z,58.25
2023-03-29T16:29:41.021Z,58.25
2023-03-29T16:32:13.488Z,58.22
2023-03-29T16:34:44.423Z,58.08
2023-03-29T16:37:15.856Z,58.23
2023-03-29T16:39:45.792Z,58.19
2023-03-29T16:42:15.822Z,58.34
2023-03-29T16:44:46.906Z,58.46
2023-03-29T16:47:16.895Z,58.45
2023-03-29T16:50:06.303Z,58.48
2023-03-29T16:52:36.460Z,58.61
2023-03-29T16:55:08.113Z,58.58
2023-03-29T16:57:38.495Z,58.46
2023-03-29T17:00:10.632Z,58.52
2023-03-29T17:02:41.096Z,58.48
2023-03-29T17:05:11.801Z,58.68
2023-03-29T17:07:42.529Z,58.70
2023-03-29T17:10:14.802Z,58.95
2023-03-29T17:12:46.511Z,58.92
2023-03-29T17:15:17.449Z,58.82
2023-03-29T17:17:48.812Z,58.74
2023-03-29T17:20:18.762Z,58.79
2023-03-29T17:22:54.848Z,58.91
2023-03-29T17:25:36.499Z,58.90
2023-03-29T17:28:13.364Z,58.98
2023-03-29T17:31:01.429Z,58.97
2023-03-29T17:33:33.814Z,59.11
2023-03-29T17:36:04.389Z,59.19
2023-03-29T17:38:36.360Z,58.90
2023-03-29T17:41:06.968Z,59.05
2023-03-29T17:43:37.305Z,59.09
2023-03-29T17:46:07.842Z,59.02
2023-03-29T17:48:38.158Z,59.01
2023-03-29T17:51:08.960Z,58.91
2023-03-29T17:53:39.732Z,59.46
2023-03-29T17:56:10.690Z,59.30
2023-03-29T17:58:42.775Z,59.28
2023-03-29T18:01:14.778Z,59.37
2023-03-29T18:03:45.377Z,59.52
2023-03-29T18:06:16.144Z,59.39
2023-03-29T18:08:47.061Z,59.31
2023-03-29T18:11:24.778Z,59.56
2023-03-29T18:13:55.881Z,59.51
2023-03-29T18:16:26.372Z,59.63
2023-03-29T18:18:57.075Z,59.65
2023-03-29T18:21:28.674Z,59.66
2023-03-29T18:23:59.491Z,59.80
2023-03-29T18:26:31.846Z,59.60
2023-03-29T18:29:02.085Z,59.84
2023-03-29T18:31:32.919Z,59.60
2023-03-29T18:34:03.170Z,59.71
2023-03-29T18:36:34.687Z,59.56
2023-03-29T18:39:08.050Z,59.94
2023-03-29T18:41:42.392Z,59.92
2023-03-29T18:44:13.002Z,59.92
2023-03-29T18:46:43.586Z,59.92
2023-03-29T18:49:15.517Z,60.07
2023-03-29T18:54:32.274Z,60.05
2023-03-29T18:57:12.528Z,60.04
2023-03-29T18:59:46.063Z,60.22
2023-03-29T19:02:16.649Z,60.09
2023-03-29T19:04:46.870Z,60.22
2023-03-29T19:07:17.077Z,59.92
2023-03-29T19:09:47.702Z,60.10
2023-03-29T19:12:17.751Z,59.98
2023-03-29T19:14:48.144Z,59.95
2023-03-29T19:17:18.419Z,59.86
2023-03-29T19:20:21.549Z,60.26
2023-03-29T19:22:51.818Z,59.92
2023-03-29T19:25:23.028Z,60.22
2023-03-29T19:27:53.290Z,60.07
2023-03-29T19:30:26.634Z,60.32
2023-03-29T19:32:56.866Z,60.00
2023-03-29T19:35:27.121Z,60.31
2023-03-29T19:37:57.344Z,60.33
2023-03-29T19:40:27.790Z,60.65
2023-03-29T19:42:58.070Z,60.47
2023-03-29T19:45:30.159Z,60.61
2023-03-29T19:48:03.446Z,60.46
2023-03-29T19:50:34.304Z,60.65
2023-03-29T19:53:04.393Z,60.73
2023-03-29T19:55:34.756Z,60.56
2023-03-29T19:58:04.978Z,60.49
2023-03-29T20:00:35.356Z,60.61
2023-03-29T20:03:06.647Z,60.48
2023-03-29T20:05:38.265Z,60.37
2023-03-29T20:08:09.662Z,60.46
2023-03-29T20:10:40.126Z,60.85
2023-03-29T20:13:10.182Z,60.39
2023-03-29T20:15:40.927Z,60.67
2023-03-29T20:18:11.254Z,60.56
2023-03-29T20:20:41.587Z,60.77
2023-03-29T20:23:13.095Z,60.63
2023-03-29T20:25:44.122Z,60.72
2023-03-29T20:28:15.092Z,60.63
2023-03-29T20:30:45.565Z,60.88
2023-03-29T20:33:15.771Z,60.67
2023-03-29T20:35:50.594Z,60.82
2023-03-29T20:38:20.917Z,60.56
2023-03-29T20:40:54.085Z,60.69
2023-03-29T20:43:24.371Z,60.71
2023-03-29T20:45:54.830Z,60.65
2023-03-29T20:48:26.622Z,60.84
2023-03-29T20:50:57.783Z,60.72
2023-03-29T20:53:32.485Z,60.58
2023-03-29T20:56:02.671Z,61.11
2023-03-29T20:58:32.961Z,60.71
2023-03-29T21:01:03.463Z,60.97
2023-03-29T21:03:34.126Z,61.08
2023-03-29T21:06:07.140Z,60.68
2023-03-29T21:08:37.358Z,61.25
2023-03-29T21:11:10.994Z,60.72
2023-03-29T21:13:42.128Z,60.81
2023-03-29T21:16:13.197Z,60.92
2023-03-29T21:18:44.032Z,60.74
2023-03-29T21:21:15.271Z,60.92
2023-03-29T21:23:45.485Z,60.90
2023-03-29T21:26:26.520Z,60.96
2023-03-29T21:29:09.836Z,61.03
2023-03-29T21:31:45.456Z,60.85
2023-03-29T21:34:15.723Z,61.09
2023-03-29T21:36:46.008Z,61.13
2023-03-29T21:39:16.550Z,60.94
2023-03-29T21:41:46.846Z,61.17
2023-03-29T21:44:17.076Z,60.90
2023-03-29T21:46:47.364Z,61.06
2023-03-29T21:49:17.642Z,60.76
2023-03-29T21:51:49.933Z,60.87
2023-03-29T21:54:20.177Z,60.88
2023-03-29T21:56:50.851Z,60.72
2023-03-29T21:59:21.058Z,60.80
2023-03-29T22:01:51.278Z,61.02
2023-03-29T22:04:35.306Z,60.77
2023-03-29T22:07:08.649Z,61.09
2023-03-29T22:09:39.044Z,60.93
2023-03-29T22:12:09.601Z,61.05
2023-03-29T22:14:39.797Z,60.92
2023-03-29T22:17:10.362Z,61.07
2023-03-29T22:19:44.345Z,60.67
2023-03-29T22:22:17.335Z,61.08
2023-03-29T22:24:47.616Z,61.59
2023-03-29T22:27:17.933Z,61.55
2023-03-29T22:29:48.467Z,61.37
2023-03-29T22:32:18.604Z,61.75
2023-03-29T22:34:48.765Z,61.52
2023-03-29T22:37:20.291Z,61.48
2023-03-29T22:39:51.042Z,61.81
2023-03-29T22:42:21.300Z,61.78
2023-03-29T22:44:51.560Z,61.93
2023-03-29T22:47:22.424Z,61.64
2023-03-29T22:49:52.718Z,61.89
2023-03-29T22:52:23.056Z,61.65
2023-03-29T22:54:53.566Z,61.57
2023-03-29T22:57:23.860Z,61.81
