createdAt,value
2018-05-21T00:02:04.868Z,8.33
2018-05-21T00:12:06.987Z,12.70
2018-05-21T00:22:09.102Z,10.30
2018-05-21T00:32:10.457Z,8.47
2018-05-21T00:42:11.814Z,9.63
2018-05-21T00:52:13.183Z,8.83
2018-05-21T01:02:15.274Z,9.57
2018-05-21T01:12:16.594Z,9.50
2018-05-21T01:32:25.399Z,8.07
2018-05-21T01:42:26.789Z,8.73
2018-05-21T01:52:28.114Z,9.77
2018-05-21T02:02:29.462Z,10.63
2018-05-21T02:12:30.826Z,10.53
2018-05-21T02:22:32.997Z,8.43
2018-05-21T02:32:34.413Z,10.10
2018-05-21T02:42:35.802Z,10.53
2018-05-21T02:52:37.160Z,8.57
2018-05-21T03:02:38.477Z,10.40
2018-05-21T03:12:39.797Z,15.53
2018-05-21T03:22:41.118Z,16.13
2018-05-21T03:32:43.211Z,16.07
2018-05-21T03:42:44.533Z,13.03
2018-05-21T03:52:46.678Z,13.27
2018-05-21T04:02:48.058Z,11.87
2018-05-21T04:12:50.174Z,12.90
2018-05-21T04:22:51.560Z,12.03
2018-05-21T04:32:53.695Z,11.97
2018-05-21T04:42:55.052Z,13.43
2018-05-21T04:52:56.405Z,12.40
2018-05-21T05:02:57.733Z,12.40
2018-05-21T05:12:59.058Z,11.97
2018-05-21T05:23:00.377Z,12.87
2018-05-21T05:33:01.701Z,10.60
2018-05-21T05:43:03.069Z,9.20
2018-05-21T05:53:05.286Z,8.93
2018-05-21T06:03:06.658Z,8.27
2018-05-21T06:13:08.014Z,11.03
2018-05-21T06:23:09.407Z,9.23
2018-05-21T06:33:12.714Z,8.30
2018-05-21T06:43:17.468Z,7.97
2018-05-21T06:53:19.002Z,7.27
2018-05-21T07:03:20.333Z,7.50
2018-05-21T07:13:21.680Z,6.10
2018-05-21T07:23:23.008Z,5.60
2018-05-21T07:33:25.473Z,4.67
2018-05-21T07:43:28.003Z,5.20
2018-05-21T07:53:29.471Z,5.90
2018-05-21T08:03:30.824Z,5.03
2018-05-21T08:13:32.178Z,4.20
2018-05-21T08:23:33.532Z,5.53
2018-05-21T08:33:35.640Z,4.93
2018-05-21T08:43:36.973Z,5.00
2018-05-21T08:53:38.284Z,6.03
2018-05-21T09:03:39.625Z,6.57
2018-05-21T09:13:40.935Z,6.97
2018-05-21T09:23:43.068Z,5.67
2018-05-21T09:33:44.402Z,4.87
2018-05-21T09:43:45.757Z,5.30
2018-05-21T09:53:47.110Z,4.65
2018-05-21T10:03:48.506Z,4.10
2018-05-21T10:13:49.854Z,4.30
2018-05-21T10:23:51.975Z,4.85
2018-05-21T10:33:58.749Z,4.80
2018-05-21T10:44:00.075Z,5.93
2018-05-21T10:54:01.391Z,4.93
2018-05-21T11:04:03.469Z,4.90
2018-05-21T11:14:04.794Z,6.00
2018-05-21T11:24:06.165Z,6.37
2018-05-21T11:34:07.540Z,6.97
2018-05-21T11:44:08.895Z,4.83
2018-05-21T11:54:11.017Z,7.73
2018-05-21T12:04:13.149Z,5.53
2018-05-21T12:14:14.498Z,5.90
2018-05-21T12:24:15.807Z,5.33
2018-05-21T12:34:19.931Z,6.30
2018-05-21T12:44:21.255Z,5.37
2018-05-21T12:54:22.623Z,4.80
2018-05-21T13:04:24.039Z,5.40
2018-05-21T13:14:25.430Z,5.10
2018-05-21T13:34:33.201Z,5.57
2018-05-21T13:44:34.576Z,5.40
2018-05-21T13:54:35.993Z,4.63
2018-05-21T14:04:37.341Z,5.60
2018-05-21T14:14:39.254Z,5.43
2018-05-21T14:24:41.421Z,6.27
2018-05-21T14:34:43.767Z,7.17
2018-05-21T14:44:45.544Z,5.50
2018-05-21T14:54:46.938Z,7.80
2018-05-21T15:04:49.057Z,6.97
2018-05-21T15:14:51.175Z,5.57
2018-05-21T15:24:53.409Z,6.20
2018-05-21T15:34:54.765Z,6.53
2018-05-21T15:44:56.129Z,6.20
2018-05-21T15:54:57.556Z,5.93
2018-05-21T16:15:05.542Z,6.57
2018-05-21T16:25:07.397Z,6.47
2018-05-21T16:35:09.751Z,5.40
2018-05-21T16:45:12.185Z,6.00
2018-05-21T16:55:13.708Z,6.20
2018-05-21T17:05:15.957Z,4.93
2018-05-21T17:15:17.453Z,5.60
2018-05-21T17:55:44.519Z,7.20
2018-05-21T18:05:45.926Z,7.63
2018-05-21T18:15:47.586Z,8.43
2018-05-21T18:25:49.786Z,6.80
2018-05-21T18:35:51.182Z,6.97
2018-05-21T18:45:52.507Z,10.17
2018-05-21T18:55:54.765Z,8.83
2018-05-21T19:05:56.260Z,9.20
2018-05-21T19:15:57.633Z,8.97
2018-05-21T19:25:59.001Z,10.63
2018-05-21T19:36:00.444Z,8.43
2018-05-21T19:56:08.913Z,9.47
2018-05-21T20:06:10.645Z,9.27
2018-05-21T20:16:11.968Z,9.07
2018-05-21T20:26:13.311Z,10.57
2018-05-21T20:36:14.671Z,10.07
2018-05-21T20:46:16.762Z,9.10
2018-05-21T20:56:18.873Z,10.40
2018-05-21T21:06:24.972Z,11.90
2018-05-21T21:26:32.927Z,10.10
2018-05-21T21:36:34.296Z,11.37
2018-05-21T21:46:36.422Z,7.70
2018-05-21T21:56:37.863Z,16.57
2018-05-21T22:06:39.239Z,9.63
2018-05-21T22:16:40.578Z,7.93
2018-05-21T22:26:41.917Z,8.00
2018-05-21T22:36:43.267Z,11.10
2018-05-21T22:46:44.621Z,8.90
2018-05-21T22:56:45.964Z,12.63
2018-05-21T23:06:47.312Z,9.90
2018-05-21T23:16:48.665Z,7.50
2018-05-21T23:26:50.045Z,10.23
2018-05-21T23:36:51.430Z,7.80
2018-05-21T23:46:52.800Z,10.43
2018-05-21T23:56:54.167Z,8.03
