createdAt,value
2018-03-24T00:00:14.884Z,0.00
2018-03-24T00:01:14.861Z,0.00
2018-03-24T00:02:14.890Z,0.00
2018-03-24T00:03:14.824Z,0.00
2018-03-24T00:04:14.807Z,0.00
2018-03-24T00:05:14.813Z,0.00
2018-03-24T00:06:14.843Z,0.00
2018-03-24T00:07:14.761Z,0.00
2018-03-24T00:08:14.757Z,0.00
2018-03-24T00:09:14.744Z,0.00
2018-03-24T00:10:14.721Z,0.00
2018-03-24T00:11:14.702Z,0.00
2018-03-24T00:12:14.697Z,0.00
2018-03-24T00:13:14.653Z,0.00
2018-03-24T00:14:14.670Z,0.00
2018-03-24T00:15:14.653Z,0.00
2018-03-24T00:16:14.639Z,0.00
2018-03-24T00:17:14.625Z,0.00
2018-03-24T00:18:14.609Z,0.00
2018-03-24T00:19:14.558Z,0.00
2018-03-24T00:20:14.537Z,0.00
2018-03-24T00:21:14.552Z,0.00
2018-03-24T00:22:14.521Z,0.00
2018-03-24T00:23:14.529Z,0.00
2018-03-24T00:24:14.495Z,0.00
2018-03-24T00:25:14.487Z,0.00
2018-03-24T00:26:14.465Z,0.00
2018-03-24T00:27:14.427Z,0.00
2018-03-24T00:28:14.500Z,0.00
2018-03-24T00:29:14.397Z,0.00
2018-03-24T00:30:14.396Z,0.00
2018-03-24T00:31:14.383Z,0.00
2018-03-24T00:32:14.365Z,0.00
2018-03-24T00:33:14.353Z,0.00
2018-03-24T00:34:14.328Z,0.00
2018-03-24T00:35:14.364Z,0.00
2018-03-24T00:36:14.295Z,0.00
2018-03-24T00:37:14.276Z,0.00
2018-03-24T00:38:14.285Z,0.00
2018-03-24T00:39:14.230Z,0.00
2018-03-24T00:40:14.214Z,0.00
2018-03-24T00:41:14.259Z,0.00
2018-03-24T00:42:14.192Z,0.00
2018-03-24T00:43:14.180Z,0.00
2018-03-24T00:44:14.172Z,0.00
2018-03-24T00:45:14.142Z,0.00
2018-03-24T00:46:14.127Z,0.00
2018-03-24T00:47:14.110Z,0.00
2018-03-24T00:48:14.090Z,0.00
2018-03-24T00:49:14.083Z,0.00
2018-03-24T00:50:14.059Z,0.00
2018-03-24T00:51:14.043Z,0.00
2018-03-24T00:52:14.112Z,0.00
2018-03-24T00:53:14.042Z,0.00
2018-03-24T00:54:14.012Z,0.00
2018-03-24T00:55:13.978Z,0.00
2018-03-24T00:56:14.018Z,0.00
2018-03-24T00:57:13.964Z,0.00
2018-03-24T00:58:13.982Z,0.00
2018-03-24T00:59:13.914Z,0.00
2018-03-24T01:00:13.895Z,0.00
2018-03-24T01:01:13.873Z,0.00
2018-03-24T01:02:13.889Z,0.00
2018-03-24T01:03:13.910Z,0.00
2018-03-24T01:04:13.851Z,0.00
2018-03-24T01:05:13.826Z,0.00
2018-03-24T01:06:13.813Z,0.00
2018-03-24T01:07:13.795Z,0.00
2018-03-24T01:08:13.789Z,0.00
2018-03-24T01:09:13.767Z,0.00
2018-03-24T01:10:13.740Z,0.00
2018-03-24T01:11:13.742Z,0.00
2018-03-24T01:12:13.747Z,0.00
2018-03-24T01:13:13.695Z,0.00
2018-03-24T01:14:13.675Z,0.00
2018-03-24T01:15:13.691Z,0.00
2018-03-24T01:16:13.647Z,0.00
2018-03-24T01:17:13.653Z,0.00
2018-03-24T01:18:13.611Z,0.00
2018-03-24T01:19:13.629Z,0.00
2018-03-24T01:20:13.583Z,0.00
2018-03-24T01:21:13.557Z,0.00
2018-03-24T01:22:13.566Z,0.00
2018-03-24T01:23:13.531Z,0.00
2018-03-24T01:24:13.531Z,0.00
2018-03-24T01:25:13.498Z,0.00
2018-03-24T01:26:13.496Z,0.00
2018-03-24T01:27:13.473Z,0.00
2018-03-24T01:28:13.470Z,0.00
2018-03-24T01:29:13.434Z,0.00
2018-03-24T01:30:13.444Z,0.00
2018-03-24T01:31:13.596Z,0.00
2018-03-24T01:32:13.384Z,0.00
2018-03-24T01:33:13.354Z,0.00
2018-03-24T01:34:13.374Z,0.00
2018-03-24T01:35:13.316Z,0.00
2018-03-24T01:36:13.327Z,0.00
2018-03-24T01:37:13.341Z,0.00
2018-03-24T01:38:13.276Z,0.00
2018-03-24T01:39:13.261Z,0.00
2018-03-24T01:40:13.240Z,0.00
2018-03-24T01:41:13.237Z,0.00
2018-03-24T01:42:13.263Z,0.00
2018-03-24T01:43:13.201Z,0.00
2018-03-24T01:44:13.179Z,0.00
2018-03-24T01:45:13.152Z,0.00
2018-03-24T01:46:13.143Z,0.00
2018-03-24T01:47:13.151Z,0.00
2018-03-24T01:48:13.118Z,0.00
2018-03-24T01:49:13.170Z,0.00
2018-03-24T01:50:13.096Z,0.00
2018-03-24T01:51:13.079Z,0.00
2018-03-24T01:52:13.045Z,0.00
2018-03-24T01:53:13.028Z,0.00
2018-03-24T01:54:13.016Z,0.00
2018-03-24T01:55:13.014Z,0.00
2018-03-24T01:56:12.983Z,0.00
2018-03-24T01:57:12.954Z,0.00
2018-03-24T01:58:12.949Z,0.00
2018-03-24T01:59:12.965Z,0.00
2018-03-24T02:00:12.910Z,0.00
2018-03-24T02:01:12.927Z,0.00
2018-03-24T02:02:12.903Z,0.00
2018-03-24T02:03:12.862Z,0.00
2018-03-24T02:04:12.871Z,0.00
2018-03-24T02:05:12.820Z,0.00
2018-03-24T02:06:12.800Z,0.00
2018-03-24T02:07:12.854Z,0.00
2018-03-24T02:08:12.779Z,0.00
2018-03-24T02:09:12.750Z,0.00
2018-03-24T02:10:12.773Z,0.00
2018-03-24T02:11:12.718Z,0.00
2018-03-24T02:12:12.695Z,0.00
2018-03-24T02:13:12.690Z,0.00
2018-03-24T02:14:12.666Z,0.00
2018-03-24T02:15:12.654Z,0.00
2018-03-24T02:16:12.638Z,0.00
2018-03-24T02:17:12.615Z,0.00
2018-03-24T02:18:12.627Z,0.00
2018-03-24T02:19:12.620Z,0.00
2018-03-24T02:20:12.557Z,0.00
2018-03-24T02:21:12.545Z,0.00
2018-03-24T02:22:12.552Z,0.00
2018-03-24T02:23:12.523Z,0.00
2018-03-24T02:24:12.530Z,0.00
2018-03-24T02:25:12.475Z,0.00
2018-03-24T02:26:12.470Z,0.00
2018-03-24T02:27:12.463Z,0.00
2018-03-24T02:28:12.578Z,0.00
2018-03-24T02:29:12.406Z,0.00
2018-03-24T02:30:12.412Z,0.00
2018-03-24T02:31:12.389Z,0.00
2018-03-24T02:32:12.357Z,0.00
2018-03-24T02:33:12.367Z,0.00
2018-03-24T02:34:12.576Z,0.00
2018-03-24T02:35:12.351Z,0.00
2018-03-24T02:36:12.308Z,0.00
2018-03-24T02:37:12.277Z,0.00
2018-03-24T02:38:12.288Z,0.00
2018-03-24T02:39:12.260Z,0.00
2018-03-24T02:40:12.233Z,0.00
2018-03-24T02:41:12.218Z,0.00
2018-03-24T02:42:12.223Z,0.00
2018-03-24T02:43:12.181Z,0.00
2018-03-24T02:44:12.156Z,0.00
2018-03-24T02:45:12.180Z,0.00
2018-03-24T02:46:12.118Z,0.00
2018-03-24T02:47:12.111Z,0.00
2018-03-24T02:48:12.098Z,0.00
2018-03-24T02:49:12.088Z,0.00
2018-03-24T02:50:12.087Z,0.00
2018-03-24T02:51:12.069Z,0.00
2018-03-24T02:52:12.009Z,0.00
2018-03-24T02:53:12.017Z,0.00
2018-03-24T02:54:12.000Z,0.00
2018-03-24T02:55:11.994Z,0.00
2018-03-24T02:56:11.970Z,0.00
2018-03-24T02:57:11.923Z,0.00
2018-03-24T02:58:11.918Z,0.00
2018-03-24T02:59:11.945Z,0.00
2018-03-24T03:00:11.882Z,0.00
2018-03-24T03:01:11.875Z,0.00
2018-03-24T03:02:11.850Z,0.00
2018-03-24T03:03:11.831Z,0.00
2018-03-24T03:04:11.810Z,0.00
2018-03-24T03:05:11.808Z,0.00
2018-03-24T03:06:11.778Z,0.00
2018-03-24T03:07:11.756Z,0.00
2018-03-24T03:08:11.747Z,0.00
2018-03-24T03:09:11.726Z,0.00
2018-03-24T03:10:11.766Z,0.00
2018-03-24T03:11:11.685Z,0.00
2018-03-24T03:12:11.677Z,0.00
2018-03-24T03:13:11.685Z,0.00
2018-03-24T03:14:11.687Z,0.00
2018-03-24T03:15:11.629Z,0.00
2018-03-24T03:16:11.623Z,0.00
2018-03-24T03:17:11.599Z,0.00
2018-03-24T03:18:11.591Z,0.00
2018-03-24T03:19:11.546Z,0.00
2018-03-24T03:20:11.541Z,0.00
2018-03-24T03:21:11.589Z,0.00
2018-03-24T03:22:11.510Z,0.00
2018-03-24T03:23:11.491Z,0.00
2018-03-24T03:24:11.475Z,0.00
2018-03-24T03:25:11.460Z,0.00
2018-03-24T03:26:11.431Z,0.00
2018-03-24T03:27:11.443Z,0.00
2018-03-24T03:28:11.415Z,0.00
2018-03-24T03:29:11.402Z,0.00
2018-03-24T03:30:11.389Z,0.00
2018-03-24T03:31:11.370Z,0.00
2018-03-24T03:32:11.369Z,0.00
2018-03-24T03:33:11.305Z,0.00
2018-03-24T03:34:11.308Z,0.00
2018-03-24T03:35:11.294Z,0.00
2018-03-24T03:36:11.583Z,0.00
2018-03-24T03:37:11.243Z,0.00
2018-03-24T03:38:11.238Z,0.00
2018-03-24T03:39:11.243Z,0.00
2018-03-24T03:40:11.211Z,0.00
2018-03-24T03:41:11.173Z,0.00
2018-03-24T03:42:11.179Z,0.00
2018-03-24T03:43:11.143Z,0.00
2018-03-24T03:44:11.136Z,0.00
2018-03-24T03:45:11.117Z,0.00
2018-03-24T03:46:11.146Z,0.00
2018-03-24T03:47:11.067Z,0.00
2018-03-24T03:48:11.068Z,0.00
2018-03-24T03:49:11.027Z,0.00
2018-03-24T03:50:11.023Z,0.00
2018-03-24T03:51:10.994Z,0.00
2018-03-24T03:52:10.997Z,0.00
2018-03-24T03:53:10.999Z,0.00
2018-03-24T03:54:10.962Z,0.00
2018-03-24T03:55:10.927Z,0.00
2018-03-24T03:56:10.918Z,0.00
2018-03-24T03:57:11.273Z,0.00
2018-03-24T03:58:10.898Z,0.00
2018-03-24T03:59:10.890Z,0.00
2018-03-24T04:00:10.874Z,0.00
2018-03-24T04:01:10.822Z,0.00
2018-03-24T04:02:10.821Z,0.00
2018-03-24T04:03:10.844Z,0.00
2018-03-24T04:04:10.789Z,0.00
2018-03-24T04:05:10.774Z,0.00
2018-03-24T04:06:10.736Z,0.00
2018-03-24T04:07:10.735Z,0.00
2018-03-24T04:08:10.722Z,0.00
2018-03-24T04:09:10.701Z,0.00
2018-03-24T04:10:10.682Z,0.00
2018-03-24T04:11:10.668Z,0.00
2018-03-24T04:12:10.635Z,0.00
2018-03-24T04:13:10.633Z,0.00
2018-03-24T04:14:10.642Z,0.00
2018-03-24T04:15:10.912Z,0.00
2018-03-24T04:16:10.595Z,0.00
2018-03-24T04:17:10.552Z,0.00
2018-03-24T04:18:10.552Z,0.00
2018-03-24T04:19:10.545Z,0.00
2018-03-24T04:20:10.511Z,0.00
2018-03-24T04:21:10.493Z,0.00
2018-03-24T04:22:10.475Z,0.00
2018-03-24T04:23:10.446Z,0.00
2018-03-24T04:24:10.448Z,0.00
2018-03-24T04:25:10.421Z,0.00
2018-03-24T04:26:10.410Z,0.00
2018-03-24T04:27:10.382Z,0.00
2018-03-24T04:28:10.389Z,0.00
2018-03-24T04:29:10.423Z,0.00
2018-03-24T04:30:10.328Z,0.00
2018-03-24T04:31:10.347Z,0.00
2018-03-24T04:32:10.301Z,0.00
2018-03-24T04:33:10.300Z,0.00
2018-03-24T04:34:10.260Z,0.00
2018-03-24T04:35:10.322Z,0.00
2018-03-24T04:36:10.249Z,0.00
2018-03-24T04:37:10.232Z,0.00
2018-03-24T04:38:10.195Z,0.00
2018-03-24T04:39:10.176Z,0.00
2018-03-24T04:40:10.169Z,0.00
2018-03-24T04:41:10.198Z,0.00
2018-03-24T04:42:10.154Z,0.00
2018-03-24T04:43:10.135Z,0.00
2018-03-24T04:44:10.116Z,0.00
2018-03-24T04:45:10.094Z,0.00
2018-03-24T04:46:10.113Z,0.00
2018-03-24T04:47:10.041Z,0.00
2018-03-24T04:48:10.050Z,0.00
2018-03-24T04:49:10.038Z,0.00
2018-03-24T04:50:10.004Z,0.00
2018-03-24T04:51:09.975Z,0.00
2018-03-24T04:52:09.956Z,0.00
2018-03-24T04:53:09.962Z,4.00
2018-03-24T04:54:09.973Z,4.00
2018-03-24T04:55:09.946Z,0.00
2018-03-24T04:56:09.897Z,4.00
2018-03-24T04:57:09.889Z,4.00
2018-03-24T04:58:09.864Z,4.00
2018-03-24T04:59:09.905Z,4.00
2018-03-24T05:00:09.868Z,4.00
2018-03-24T05:01:09.798Z,8.00
2018-03-24T05:02:09.837Z,8.00
2018-03-24T05:03:09.775Z,12.00
2018-03-24T05:04:09.751Z,12.00
2018-03-24T05:05:09.807Z,16.00
2018-03-24T05:06:09.711Z,20.00
2018-03-24T05:07:09.712Z,24.00
2018-03-24T05:08:09.701Z,28.00
2018-03-24T05:09:09.660Z,32.00
2018-03-24T05:10:09.644Z,36.00
2018-03-24T05:11:09.665Z,40.00
2018-03-24T05:12:09.614Z,48.00
2018-03-24T05:13:09.602Z,56.00
2018-03-24T05:14:09.589Z,64.00
2018-03-24T05:15:09.583Z,76.00
2018-03-24T05:16:09.585Z,84.00
2018-03-24T05:17:09.520Z,92.00
2018-03-24T05:18:09.525Z,108.00
2018-03-24T05:19:09.497Z,120.00
2018-03-24T05:20:09.482Z,136.00
2018-03-24T05:21:09.470Z,152.00
2018-03-24T05:22:09.494Z,168.00
2018-03-24T05:23:09.421Z,180.00
2018-03-24T05:24:09.422Z,196.00
2018-03-24T05:25:09.382Z,216.00
2018-03-24T05:26:09.379Z,236.00
2018-03-24T05:27:09.398Z,260.00
2018-03-24T05:28:09.331Z,280.00
2018-03-24T05:29:09.339Z,308.00
2018-03-24T05:30:09.288Z,332.00
2018-03-24T05:31:09.307Z,356.00
2018-03-24T05:32:09.351Z,384.00
2018-03-24T05:33:09.270Z,408.00
2018-03-24T05:34:09.234Z,432.00
2018-03-24T05:35:09.218Z,460.00
2018-03-24T05:36:09.208Z,488.00
2018-03-24T05:37:09.192Z,508.00
2018-03-24T05:38:09.180Z,532.00
2018-03-24T05:39:09.161Z,560.00
2018-03-24T05:40:09.121Z,584.00
2018-03-24T05:41:09.103Z,612.00
2018-03-24T05:42:09.105Z,632.00
2018-03-24T05:43:09.154Z,656.00
2018-03-24T05:44:09.051Z,680.00
2018-03-24T05:45:09.052Z,704.00
2018-03-24T05:46:09.029Z,728.00
2018-03-24T05:47:09.000Z,748.00
2018-03-24T05:48:08.985Z,768.00
2018-03-24T05:49:09.132Z,784.00
2018-03-24T05:50:08.963Z,804.00
2018-03-24T05:51:08.944Z,828.00
2018-03-24T05:52:08.926Z,848.00
2018-03-24T05:53:08.903Z,872.00
2018-03-24T05:54:08.914Z,896.00
2018-03-24T05:55:08.873Z,920.00
2018-03-24T05:56:08.841Z,940.00
2018-03-24T05:57:08.852Z,960.00
2018-03-24T05:58:08.825Z,980.00
2018-03-24T05:59:09.093Z,1000.00
2018-03-24T06:00:08.790Z,1012.00
2018-03-24T06:01:08.793Z,1028.00
2018-03-24T06:02:08.735Z,1044.00
2018-03-24T06:03:08.748Z,1060.00
2018-03-24T06:04:08.731Z,1080.00
2018-03-24T06:05:08.726Z,1096.00
2018-03-24T06:06:08.696Z,1112.00
2018-03-24T06:07:08.661Z,1124.00
2018-03-24T06:08:08.636Z,1144.00
2018-03-24T06:09:08.633Z,1160.00
2018-03-24T06:10:08.635Z,1176.00
2018-03-24T06:11:08.592Z,1196.00
2018-03-24T06:12:08.586Z,1216.00
2018-03-24T06:13:08.571Z,1240.00
2018-03-24T06:14:08.538Z,1272.00
2018-03-24T06:15:08.571Z,1300.00
2018-03-24T06:16:08.502Z,1328.00
2018-03-24T06:17:08.475Z,1352.00
2018-03-24T06:18:08.464Z,1376.00
2018-03-24T06:19:08.454Z,1404.00
2018-03-24T06:20:08.426Z,1428.00
2018-03-24T06:21:08.481Z,1452.00
2018-03-24T06:22:08.426Z,1476.00
2018-03-24T06:23:08.399Z,1488.00
2018-03-24T06:24:08.371Z,1512.00
2018-03-24T06:25:08.350Z,1532.00
2018-03-24T06:26:08.330Z,1556.00
2018-03-24T06:27:08.326Z,1580.00
2018-03-24T06:28:08.297Z,1612.00
2018-03-24T06:29:08.288Z,1640.00
2018-03-24T06:30:08.259Z,1676.00
2018-03-24T06:31:08.234Z,1704.00
2018-03-24T06:32:08.245Z,1736.00
2018-03-24T06:33:08.220Z,1768.00
2018-03-24T06:34:08.188Z,1796.00
2018-03-24T06:35:08.186Z,1824.00
2018-03-24T06:36:08.211Z,1864.00
2018-03-24T06:37:08.134Z,1888.00
2018-03-24T06:38:08.170Z,1916.00
2018-03-24T06:39:08.185Z,1964.00
2018-03-24T06:40:08.098Z,1984.00
2018-03-24T06:41:08.075Z,1992.00
2018-03-24T06:42:08.063Z,2016.00
2018-03-24T06:43:08.033Z,2064.00
2018-03-24T06:44:08.026Z,2112.00
2018-03-24T06:45:08.030Z,2132.00
2018-03-24T06:46:08.000Z,2164.00
2018-03-24T06:47:07.982Z,2208.00
2018-03-24T06:48:07.949Z,2244.00
2018-03-24T06:49:07.933Z,2248.00
2018-03-24T06:50:07.921Z,2256.00
2018-03-24T06:51:07.906Z,2276.00
2018-03-24T06:52:07.885Z,2292.00
2018-03-24T06:53:07.884Z,2320.00
2018-03-24T06:54:07.851Z,2356.00
2018-03-24T06:55:07.827Z,2352.00
2018-03-24T06:56:07.822Z,2336.00
2018-03-24T06:57:07.841Z,2340.00
2018-03-24T06:58:07.782Z,2372.00
2018-03-24T06:59:07.765Z,2416.00
2018-03-24T07:00:07.788Z,2404.00
2018-03-24T07:01:07.740Z,2376.00
2018-03-24T07:02:07.726Z,2364.00
2018-03-24T07:03:07.698Z,2388.00
2018-03-24T07:04:07.691Z,2392.00
2018-03-24T07:05:07.687Z,2372.00
2018-03-24T07:06:07.650Z,2376.00
2018-03-24T07:07:07.619Z,2424.00
2018-03-24T07:08:07.622Z,2456.00
2018-03-24T07:09:07.623Z,2452.00
2018-03-24T07:10:07.582Z,2468.00
2018-03-24T07:11:07.560Z,2492.00
2018-03-24T07:12:07.545Z,2516.00
2018-03-24T07:13:07.532Z,2540.00
2018-03-24T07:14:07.536Z,2580.00
2018-03-24T07:15:07.492Z,2648.00
2018-03-24T07:16:07.478Z,2724.00
2018-03-24T07:17:07.470Z,2792.00
2018-03-24T07:18:07.436Z,2796.00
2018-03-24T07:19:07.509Z,2804.00
2018-03-24T07:20:07.412Z,2820.00
2018-03-24T07:21:07.403Z,2848.00
2018-03-24T07:22:07.370Z,2884.00
2018-03-24T07:23:07.366Z,2912.00
2018-03-24T07:24:07.380Z,2896.00
2018-03-24T07:25:07.329Z,2908.00
2018-03-24T07:26:07.325Z,2928.00
2018-03-24T07:27:07.285Z,2920.00
2018-03-24T07:28:07.280Z,2892.00
2018-03-24T07:29:07.304Z,2896.00
2018-03-24T07:30:07.237Z,2940.00
2018-03-24T07:31:07.245Z,3016.00
2018-03-24T07:32:07.209Z,3084.00
2018-03-24T07:33:07.204Z,3108.00
2018-03-24T07:34:07.225Z,3112.00
2018-03-24T07:35:07.553Z,3104.00
2018-03-24T07:36:07.163Z,3092.00
2018-03-24T07:37:07.143Z,3132.00
2018-03-24T07:38:07.109Z,3164.00
2018-03-24T07:39:07.122Z,3168.00
2018-03-24T07:40:07.081Z,3224.00
2018-03-24T07:41:07.099Z,3412.00
2018-03-24T07:42:07.046Z,3552.00
2018-03-24T07:43:07.034Z,3628.00
2018-03-24T07:44:07.023Z,3676.00
2018-03-24T07:45:07.013Z,3740.00
2018-03-24T07:46:06.986Z,3812.00
2018-03-24T07:47:06.968Z,3892.00
2018-03-24T07:48:06.945Z,3992.00
2018-03-24T07:49:06.956Z,4048.00
2018-03-24T07:50:06.914Z,4076.00
2018-03-24T07:51:06.934Z,4096.00
2018-03-24T07:52:06.944Z,4108.00
2018-03-24T07:53:06.868Z,4044.00
2018-03-24T07:54:06.951Z,4040.00
2018-03-24T07:55:06.852Z,4064.00
2018-03-24T07:56:06.834Z,4096.00
2018-03-24T07:57:06.797Z,4136.00
2018-03-24T07:58:06.826Z,4192.00
2018-03-24T07:59:06.770Z,4264.00
2018-03-24T08:00:06.768Z,4316.00
2018-03-24T08:01:06.769Z,4368.00
2018-03-24T08:02:06.730Z,4380.00
2018-03-24T08:03:06.756Z,4360.00
2018-03-24T08:04:06.701Z,4360.00
2018-03-24T08:05:06.685Z,4304.00
2018-03-24T08:06:06.671Z,4260.00
2018-03-24T08:07:06.654Z,4224.00
2018-03-24T08:08:06.637Z,4216.00
2018-03-24T08:09:06.653Z,4200.00
2018-03-24T08:10:06.670Z,4184.00
2018-03-24T08:11:06.609Z,4220.00
2018-03-24T08:12:06.579Z,4272.00
2018-03-24T08:13:06.545Z,4308.00
2018-03-24T08:14:06.534Z,4308.00
2018-03-24T08:15:06.530Z,4308.00
2018-03-24T08:16:06.521Z,4364.00
2018-03-24T08:17:06.501Z,4416.00
2018-03-24T08:18:06.479Z,4472.00
2018-03-24T08:19:06.486Z,4556.00
2018-03-24T08:20:06.464Z,4636.00
2018-03-24T08:21:06.468Z,4720.00
2018-03-24T08:22:06.452Z,4832.00
2018-03-24T08:23:06.390Z,4916.00
2018-03-24T08:24:06.378Z,4988.00
2018-03-24T08:25:06.373Z,5100.00
2018-03-24T08:26:06.379Z,5140.00
2018-03-24T08:27:06.343Z,5244.00
2018-03-24T08:28:06.347Z,5308.00
2018-03-24T08:29:06.310Z,5404.00
2018-03-24T08:30:06.642Z,5440.00
2018-03-24T08:31:06.284Z,5532.00
2018-03-24T08:32:06.270Z,5548.00
2018-03-24T08:39:16.892Z,6060.00
2018-03-24T08:47:56.226Z,6984.00
2018-03-24T08:48:51.513Z,7052.00
2018-03-24T08:50:01.765Z,7164.00
2018-03-24T08:53:21.865Z,7076.00
2018-03-24T08:54:23.490Z,7076.00
2018-03-24T08:55:21.990Z,7168.00
2018-03-24T08:56:21.778Z,7220.00
2018-03-24T08:57:22.350Z,7208.00
2018-03-24T08:58:21.713Z,7200.00
2018-03-24T08:59:21.811Z,7220.00
2018-03-24T09:00:21.712Z,7228.00
2018-03-24T09:01:22.344Z,7196.00
2018-03-24T09:02:22.429Z,7156.00
2018-03-24T09:03:21.705Z,7196.00
2018-03-24T09:04:21.628Z,7236.00
2018-03-24T09:05:22.327Z,7224.00
2018-03-24T09:06:21.715Z,7200.00
2018-03-24T09:07:21.629Z,7252.00
2018-03-24T09:08:21.598Z,7300.00
2018-03-24T09:09:21.582Z,7332.00
2018-03-24T09:10:21.587Z,7292.00
2018-03-24T09:11:21.575Z,7312.00
2018-03-24T09:12:22.334Z,7320.00
2018-03-24T09:13:21.934Z,7208.00
2018-03-24T09:14:21.559Z,7228.00
2018-03-24T09:15:21.474Z,7224.00
2018-03-24T09:16:21.505Z,7120.00
2018-03-24T09:17:21.479Z,7120.00
2018-03-24T09:18:21.440Z,7228.00
2018-03-24T09:19:21.485Z,7388.00
2018-03-24T09:24:47.738Z,7568.00
2018-03-24T09:25:47.615Z,7496.00
2018-03-24T09:26:48.042Z,6984.00
2018-03-24T09:27:47.577Z,7216.00
2018-03-24T09:28:47.488Z,7612.00
2018-03-24T09:29:47.482Z,7464.00
2018-03-24T09:30:47.466Z,7060.00
2018-03-24T09:31:47.474Z,6868.00
2018-03-24T09:32:48.152Z,6964.00
2018-03-24T09:33:47.638Z,7092.00
2018-03-24T09:34:47.416Z,7136.00
2018-03-24T09:35:47.382Z,6440.00
2018-03-24T09:36:47.377Z,6600.00
2018-03-24T09:37:47.370Z,7028.00
2018-03-24T09:38:47.346Z,7536.00
2018-03-24T09:39:47.345Z,7424.00
2018-03-24T09:40:47.331Z,7720.00
2018-03-24T09:41:47.309Z,7444.00
2018-03-24T09:42:47.315Z,8452.00
2018-03-24T09:43:47.281Z,8216.00
2018-03-24T09:44:47.336Z,9072.00
2018-03-24T09:45:47.264Z,9508.00
2018-03-24T09:46:47.950Z,9112.00
2018-03-24T09:47:47.247Z,8900.00
2018-03-24T09:48:58.125Z,8808.00
2018-03-24T09:49:59.773Z,8276.00
2018-03-24T09:50:47.229Z,7612.00
2018-03-24T09:51:47.201Z,7864.00
2018-03-24T09:52:47.228Z,7260.00
2018-03-24T09:53:47.337Z,7164.00
2018-03-24T09:54:47.180Z,8736.00
2018-03-24T09:55:47.207Z,9740.00
2018-03-24T09:56:47.144Z,8996.00
2018-03-24T09:57:47.111Z,8544.00
2018-03-24T09:58:47.106Z,8376.00
2018-03-24T09:59:47.100Z,7504.00
2018-03-24T10:00:47.092Z,8128.00
2018-03-24T10:01:47.108Z,9216.00
2018-03-24T10:02:47.074Z,8752.00
2018-03-24T10:03:47.038Z,8260.00
2018-03-24T10:04:47.053Z,9356.00
2018-03-24T10:05:47.053Z,9456.00
2018-03-24T10:06:47.065Z,8636.00
2018-03-24T10:07:46.993Z,8336.00
2018-03-24T10:08:47.018Z,8232.00
2018-03-24T10:09:46.969Z,8140.00
2018-03-24T10:10:46.959Z,7916.00
2018-03-24T10:11:46.952Z,8588.00
2018-03-24T10:12:46.942Z,8704.00
2018-03-24T10:13:46.975Z,8744.00
2018-03-24T10:14:46.924Z,9256.00
2018-03-24T10:15:46.899Z,9196.00
2018-03-24T10:16:46.970Z,8748.00
2018-03-24T10:17:46.904Z,9212.00
2018-03-24T10:18:46.896Z,9980.00
2018-03-24T10:19:46.860Z,11056.00
2018-03-24T10:20:46.847Z,10484.00
2018-03-24T10:21:46.852Z,10408.00
2018-03-24T10:22:46.839Z,9540.00
2018-03-24T10:23:46.821Z,9856.00
2018-03-24T10:24:46.818Z,9884.00
2018-03-24T10:25:46.795Z,10568.00
2018-03-24T10:26:46.786Z,13328.00
2018-03-24T10:27:46.792Z,16224.00
2018-03-24T10:28:46.766Z,12060.00
2018-03-24T10:29:46.764Z,21728.00
2018-03-24T10:30:46.738Z,22592.00
2018-03-24T10:31:46.742Z,21408.00
2018-03-24T10:32:47.090Z,19232.00
2018-03-24T10:33:46.737Z,16736.00
2018-03-24T10:34:46.713Z,13064.00
2018-03-24T10:35:46.693Z,25792.00
2018-03-24T10:36:46.678Z,25280.00
2018-03-24T10:37:46.683Z,24000.00
2018-03-24T10:38:46.687Z,22272.00
2018-03-24T10:39:46.648Z,26944.00
2018-03-24T10:40:46.658Z,26720.00
2018-03-24T10:41:46.639Z,25120.00
2018-03-24T10:42:46.630Z,26976.00
2018-03-24T10:43:46.636Z,26432.00
2018-03-24T10:44:46.631Z,25344.00
2018-03-24T10:45:46.615Z,20736.00
2018-03-24T10:46:46.593Z,19136.00
2018-03-24T10:47:46.572Z,23936.00
2018-03-24T10:48:46.576Z,25888.00
2018-03-24T10:49:46.617Z,25056.00
2018-03-24T10:50:46.558Z,23296.00
2018-03-24T10:51:46.567Z,23200.00
2018-03-24T10:52:46.529Z,11584.00
2018-03-24T10:53:46.519Z,30976.00
2018-03-24T10:54:46.506Z,33216.00
2018-03-24T10:55:46.538Z,20384.00
2018-03-24T10:56:46.507Z,17600.00
2018-03-24T10:57:46.484Z,18112.00
2018-03-24T10:58:46.487Z,16480.00
2018-03-24T10:59:46.498Z,18752.00
2018-03-24T11:00:46.472Z,25280.00
2018-03-24T11:01:46.498Z,37440.00
2018-03-24T11:02:46.465Z,36672.00
2018-03-24T11:03:46.468Z,41600.00
2018-03-24T11:04:46.429Z,37376.00
2018-03-24T11:05:46.427Z,39680.00
2018-03-24T11:06:46.422Z,32896.00
2018-03-24T11:07:46.421Z,32544.00
2018-03-24T11:08:46.422Z,43072.00
2018-03-24T11:09:46.429Z,40800.00
2018-03-24T11:10:46.386Z,40224.00
2018-03-24T11:11:46.738Z,41312.00
2018-03-24T11:12:46.389Z,39648.00
2018-03-24T11:13:46.384Z,31840.00
2018-03-24T11:14:46.362Z,24032.00
2018-03-24T11:15:46.367Z,21248.00
2018-03-24T11:16:46.354Z,16544.00
2018-03-24T11:17:46.723Z,21920.00
2018-03-24T11:18:46.338Z,28160.00
2018-03-24T11:19:46.332Z,24320.00
2018-03-24T11:20:46.339Z,36352.00
2018-03-24T11:21:46.326Z,29280.00
2018-03-24T11:22:46.338Z,22656.00
2018-03-24T11:23:46.353Z,26624.00
2018-03-24T11:24:46.309Z,31040.00
2018-03-24T11:25:46.313Z,28864.00
2018-03-24T11:26:46.298Z,27424.00
2018-03-24T11:27:46.311Z,24000.00
2018-03-24T11:28:46.307Z,18688.00
2018-03-24T11:29:46.283Z,21024.00
2018-03-24T11:30:46.265Z,18336.00
2018-03-24T11:31:46.303Z,17728.00
2018-03-24T11:32:46.252Z,19712.00
2018-03-24T11:33:46.262Z,28960.00
2018-03-24T11:34:46.244Z,27552.00
2018-03-24T11:35:46.234Z,21408.00
2018-03-24T11:36:46.582Z,29536.00
2018-03-24T11:37:46.224Z,28928.00
2018-03-24T11:38:46.219Z,13904.00
2018-03-24T11:39:46.208Z,12844.00
2018-03-24T11:40:46.219Z,13088.00
2018-03-24T11:41:46.222Z,26656.00
2018-03-24T11:42:46.244Z,18912.00
2018-03-24T11:43:46.182Z,32992.00
2018-03-24T11:44:46.178Z,20768.00
2018-03-24T11:45:46.172Z,23552.00
2018-03-24T11:46:46.182Z,21280.00
2018-03-24T11:47:46.233Z,16256.00
2018-03-24T11:48:46.161Z,21632.00
2018-03-24T11:49:46.153Z,22592.00
2018-03-24T11:50:46.154Z,27840.00
2018-03-24T11:51:46.143Z,34688.00
2018-03-24T11:52:46.145Z,43264.00
2018-03-24T11:53:46.272Z,43360.00
2018-03-24T11:54:46.116Z,40800.00
2018-03-24T11:55:46.113Z,32192.00
2018-03-24T11:56:46.123Z,37184.00
2018-03-24T11:57:46.127Z,41056.00
2018-03-24T11:58:46.109Z,40064.00
2018-03-24T11:59:46.137Z,40832.00
2018-03-24T12:00:46.110Z,51328.00
2018-03-24T12:01:46.086Z,48384.00
2018-03-24T12:02:46.120Z,40928.00
2018-03-24T12:03:46.070Z,21536.00
2018-03-24T12:04:46.067Z,18272.00
2018-03-24T12:05:46.105Z,15936.00
2018-03-24T12:06:46.069Z,14124.00
2018-03-24T12:07:46.056Z,13152.00
2018-03-24T12:08:46.051Z,13668.00
2018-03-24T12:09:46.060Z,14412.00
2018-03-24T12:10:46.042Z,14644.00
2018-03-24T12:11:46.057Z,14700.00
2018-03-24T12:12:46.033Z,15024.00
2018-03-24T12:13:46.037Z,15744.00
2018-03-24T12:14:46.038Z,16832.00
2018-03-24T12:15:46.102Z,17568.00
2018-03-24T12:16:46.024Z,21312.00
2018-03-24T12:17:46.005Z,25472.00
2018-03-24T12:18:46.013Z,21024.00
2018-03-24T12:19:45.990Z,21568.00
2018-03-24T12:20:45.991Z,36384.00
2018-03-24T12:21:46.004Z,25600.00
2018-03-24T12:22:45.986Z,29472.00
2018-03-24T12:23:45.993Z,26976.00
2018-03-24T12:24:45.973Z,26784.00
2018-03-24T12:25:45.964Z,29696.00
2018-03-24T12:26:46.007Z,20032.00
2018-03-24T12:27:45.963Z,17504.00
2018-03-24T12:28:45.947Z,17184.00
2018-03-24T12:29:45.947Z,16480.00
2018-03-24T12:30:45.937Z,16224.00
2018-03-24T12:31:45.975Z,16352.00
2018-03-24T12:32:45.957Z,17152.00
2018-03-24T12:33:45.934Z,22336.00
2018-03-24T12:34:45.929Z,20416.00
2018-03-24T12:35:45.934Z,19936.00
2018-03-24T12:36:45.957Z,19680.00
2018-03-24T12:37:45.918Z,19328.00
2018-03-24T12:38:45.906Z,19040.00
2018-03-24T12:39:45.897Z,18912.00
2018-03-24T12:40:45.879Z,18752.00
2018-03-24T12:41:45.894Z,18208.00
2018-03-24T12:42:45.901Z,18048.00
2018-03-24T12:43:45.943Z,17984.00
2018-03-24T12:44:45.853Z,17760.00
2018-03-24T12:45:45.920Z,17344.00
2018-03-24T12:46:45.852Z,16832.00
2018-03-24T12:47:45.839Z,16640.00
2018-03-24T12:48:45.837Z,16576.00
2018-03-24T12:49:45.871Z,16384.00
2018-03-24T12:50:45.821Z,16576.00