createdAt,value
2022-08-14T00:02:03.140Z,14.43
2022-08-14T00:04:42.308Z,15.10
2022-08-14T00:07:14.608Z,14.82
2022-08-14T00:10:02.011Z,13.40
2022-08-14T00:12:37.787Z,14.35
2022-08-14T00:15:11.962Z,14.45
2022-08-14T00:17:47.213Z,14.27
2022-08-14T00:20:24.101Z,13.32
2022-08-14T00:23:12.161Z,14.52
2022-08-14T00:25:59.037Z,15.95
2022-08-14T00:28:36.644Z,16.40
2022-08-14T00:31:06.555Z,15.30
2022-08-14T00:33:50.423Z,15.57
2022-08-14T00:36:36.954Z,14.68
2022-08-14T00:39:18.339Z,15.20
2022-08-14T00:41:47.527Z,16.23
2022-08-14T00:44:21.433Z,16.73
2022-08-14T00:47:01.000Z,17.02
2022-08-14T00:49:37.743Z,19.00
2022-08-14T00:52:18.122Z,18.17
2022-08-14T00:54:52.939Z,17.67
2022-08-14T00:57:28.186Z,17.55
2022-08-14T01:00:00.721Z,16.48
2022-08-14T01:02:31.725Z,17.70
2022-08-14T01:05:02.807Z,18.63
2022-08-14T01:07:38.826Z,17.85
2022-08-14T01:10:16.797Z,17.75
2022-08-14T01:12:45.154Z,17.58
2022-08-14T01:15:21.503Z,17.17
2022-08-14T01:18:27.144Z,17.15
2022-08-14T01:21:06.450Z,17.38
2022-08-14T01:23:46.440Z,17.00
2022-08-14T01:26:23.476Z,18.27
2022-08-14T01:29:07.100Z,17.58
2022-08-14T01:31:43.252Z,18.65
2022-08-14T01:35:19.688Z,19.35
2022-08-14T01:37:02.798Z,18.20
2022-08-14T01:39:37.951Z,17.98
2022-08-14T01:42:06.670Z,18.73
2022-08-14T01:44:41.264Z,17.33
2022-08-14T01:47:16.523Z,18.23
2022-08-14T01:50:01.200Z,19.75
2022-08-14T01:52:59.998Z,18.52
2022-08-14T01:55:32.276Z,18.10
2022-08-14T01:58:20.418Z,16.05
2022-08-14T02:00:55.127Z,18.17
2022-08-14T02:03:24.632Z,19.25
2022-08-14T02:06:04.110Z,18.15
2022-08-14T02:08:53.375Z,17.13
2022-08-14T02:11:26.932Z,17.13
2022-08-14T02:14:07.405Z,16.00
2022-08-14T02:16:39.468Z,18.15
2022-08-14T02:19:09.318Z,17.67
2022-08-14T02:21:43.459Z,18.58
2022-08-14T02:24:40.162Z,19.80
2022-08-14T02:28:22.236Z,18.88
2022-08-14T02:29:59.325Z,19.80
2022-08-14T02:32:46.311Z,18.08
2022-08-14T02:35:18.696Z,19.17
2022-08-14T02:37:49.335Z,19.15
2022-08-14T02:40:19.573Z,17.98
2022-08-14T02:42:55.338Z,19.50
2022-08-14T02:45:32.967Z,18.42
2022-08-14T02:48:10.423Z,17.27
2022-08-14T02:50:56.012Z,18.92
2022-08-14T02:53:24.077Z,19.50
2022-08-14T02:55:52.470Z,19.55
2022-08-14T02:58:30.294Z,20.77
2022-08-14T03:01:01.458Z,20.08
2022-08-14T03:03:31.795Z,19.63
2022-08-14T03:06:00.945Z,20.95
2022-08-14T03:08:33.482Z,20.95
2022-08-14T03:11:07.663Z,19.48
2022-08-14T03:13:39.702Z,20.02
2022-08-14T03:16:26.620Z,19.05
2022-08-14T03:18:59.751Z,18.98
2022-08-14T03:21:31.579Z,19.40
2022-08-14T03:24:21.707Z,19.08
2022-08-14T03:26:57.488Z,19.52
2022-08-14T03:29:29.535Z,19.55
2022-08-14T03:31:59.572Z,19.30
2022-08-14T03:34:48.127Z,18.25
2022-08-14T03:37:37.719Z,17.98
2022-08-14T03:40:11.268Z,16.92
2022-08-14T03:42:40.864Z,17.63
2022-08-14T03:45:19.985Z,18.77
2022-08-14T03:48:01.825Z,17.50
2022-08-14T03:50:32.546Z,17.55
2022-08-14T03:53:02.207Z,17.75
2022-08-14T03:55:31.441Z,19.33
2022-08-14T03:58:00.890Z,18.15
2022-08-14T04:00:40.277Z,18.98
2022-08-14T04:03:16.505Z,19.35
2022-08-14T04:05:48.792Z,19.70
2022-08-14T04:08:22.920Z,19.98
2022-08-14T04:10:59.241Z,21.08
2022-08-14T04:13:31.779Z,19.33
2022-08-14T04:16:05.081Z,20.77
2022-08-14T04:18:34.260Z,21.77
2022-08-14T04:21:03.978Z,18.73
2022-08-14T04:23:33.716Z,20.58
2022-08-14T04:26:03.643Z,19.85
2022-08-14T04:29:02.171Z,19.70
2022-08-14T04:32:58.072Z,18.80
2022-08-14T04:34:24.054Z,18.48
2022-08-14T04:37:13.217Z,20.00
2022-08-14T04:39:59.195Z,19.30
2022-08-14T04:42:47.138Z,20.65
2022-08-14T04:45:21.713Z,18.83
2022-08-14T04:48:09.071Z,18.60
2022-08-14T04:50:44.802Z,20.20
2022-08-14T04:53:16.421Z,18.35
2022-08-14T04:55:49.987Z,19.27
2022-08-14T04:58:32.586Z,20.02
2022-08-14T05:01:03.587Z,19.08
2022-08-14T05:03:37.679Z,18.83
2022-08-14T05:06:35.167Z,21.00
2022-08-14T05:08:57.154Z,20.00
2022-08-14T05:11:36.548Z,19.58
2022-08-14T05:14:43.461Z,16.60
2022-08-14T05:16:54.119Z,17.77
2022-08-14T05:19:29.507Z,22.08
2022-08-14T05:22:16.811Z,21.08
2022-08-14T05:24:48.809Z,20.85
2022-08-14T05:27:23.267Z,22.75
2022-08-14T05:29:55.462Z,20.75
2022-08-14T05:32:27.930Z,20.55
2022-08-14T05:35:00.718Z,19.38
2022-08-14T05:37:30.517Z,21.08
2022-08-14T05:40:01.086Z,20.27
2022-08-14T05:42:32.064Z,18.52
2022-08-14T05:45:11.134Z,18.52
2022-08-14T05:47:43.021Z,19.88
2022-08-14T05:50:17.290Z,19.25
2022-08-14T05:52:51.881Z,19.50
2022-08-14T05:55:22.922Z,19.13
2022-08-14T05:57:59.419Z,17.58
2022-08-14T06:00:38.602Z,18.35
2022-08-14T06:03:09.701Z,19.50
2022-08-14T06:05:40.499Z,17.50
2022-08-14T06:08:31.349Z,16.65
2022-08-14T06:11:09.269Z,20.73
2022-08-14T06:13:44.665Z,19.05
2022-08-14T06:16:17.759Z,19.50
2022-08-14T06:18:51.826Z,19.83
2022-08-14T06:21:23.316Z,19.65
2022-08-14T06:23:51.775Z,19.13
2022-08-14T06:26:22.135Z,17.88
2022-08-14T06:28:51.749Z,17.85
2022-08-14T06:31:20.727Z,19.52
2022-08-14T06:35:09.383Z,17.95
2022-08-14T06:36:40.319Z,17.08
2022-08-14T06:39:10.446Z,17.77
2022-08-14T06:41:57.971Z,17.50
2022-08-14T06:44:30.356Z,17.15
2022-08-14T06:47:03.104Z,18.95
2022-08-14T06:49:40.083Z,17.65
2022-08-14T06:52:15.258Z,17.50
2022-08-14T06:54:45.143Z,20.23
2022-08-14T06:57:14.200Z,18.17
2022-08-14T06:59:43.198Z,17.70
2022-08-14T07:02:29.282Z,17.17
2022-08-14T07:05:20.982Z,17.17
2022-08-14T07:07:53.519Z,15.43
2022-08-14T07:10:24.986Z,12.80
2022-08-14T07:13:02.188Z,13.13
2022-08-14T07:15:39.711Z,11.83
2022-08-14T07:18:12.197Z,11.20
2022-08-14T07:20:42.218Z,11.87
2022-08-14T07:23:20.998Z,11.70
2022-08-14T07:25:51.713Z,11.10
2022-08-14T07:28:23.700Z,10.97
2022-08-14T07:30:56.450Z,10.47
2022-08-14T07:33:29.300Z,12.30
2022-08-14T07:36:02.432Z,10.60
2022-08-14T07:38:37.823Z,10.87
2022-08-14T07:41:14.343Z,10.83
2022-08-14T07:43:53.039Z,10.17
2022-08-14T07:46:29.214Z,10.80
2022-08-14T07:49:00.043Z,10.83
2022-08-14T07:51:36.822Z,10.90
2022-08-14T07:54:11.272Z,10.57
2022-08-14T07:56:47.156Z,10.03
2022-08-14T07:59:18.904Z,9.70
2022-08-14T08:01:51.236Z,9.00
2022-08-14T08:04:27.080Z,9.40
2022-08-14T08:06:55.989Z,8.83
2022-08-14T08:09:32.437Z,9.20
2022-08-14T08:12:05.080Z,9.80
2022-08-14T08:14:56.458Z,10.33
2022-08-14T08:17:34.543Z,10.57
2022-08-14T08:20:11.645Z,10.47
2022-08-14T08:22:48.277Z,9.73
2022-08-14T08:25:19.903Z,13.37
2022-08-14T08:27:58.950Z,13.13
2022-08-14T08:30:28.096Z,16.83
2022-08-14T08:33:02.967Z,13.00
2022-08-14T08:35:46.924Z,11.63
2022-08-14T08:39:15.148Z,12.33
2022-08-14T08:41:11.795Z,9.87
2022-08-14T08:43:46.061Z,10.83
2022-08-14T08:46:24.082Z,13.03
2022-08-14T08:51:25.159Z,11.00
2022-08-14T08:54:01.221Z,11.47
2022-08-14T08:56:52.029Z,10.63
2022-08-14T08:59:30.836Z,10.87
2022-08-14T09:02:01.135Z,10.53
2022-08-14T09:04:37.405Z,10.43
2022-08-14T09:07:15.044Z,10.27
2022-08-14T09:09:57.067Z,12.00
2022-08-14T09:12:33.575Z,9.87
2022-08-14T09:15:03.676Z,9.90
2022-08-14T09:17:41.504Z,13.50
2022-08-14T09:20:12.452Z,9.43
2022-08-14T09:22:47.681Z,10.40
2022-08-14T09:25:19.542Z,9.37
2022-08-14T09:27:49.662Z,8.53
2022-08-14T09:30:32.987Z,8.27
2022-08-14T09:33:22.883Z,9.80
2022-08-14T09:36:08.876Z,9.80
2022-08-14T09:38:54.572Z,9.40
2022-08-14T09:42:20.943Z,10.70
2022-08-14T09:44:45.740Z,9.47
2022-08-14T09:47:15.485Z,9.70
2022-08-14T09:49:52.149Z,11.30
2022-08-14T09:52:33.427Z,10.60
2022-08-14T09:55:03.483Z,9.40
2022-08-14T09:57:33.618Z,10.57
2022-08-14T10:00:28.930Z,9.53
2022-08-14T10:03:05.738Z,11.30
2022-08-14T10:05:39.182Z,10.47
2022-08-14T10:08:25.499Z,10.57
2022-08-14T10:10:57.073Z,10.70
2022-08-14T10:13:52.471Z,11.20
2022-08-14T10:16:27.610Z,11.20
2022-08-14T10:19:09.598Z,11.70
2022-08-14T10:21:58.510Z,10.20
2022-08-14T10:24:36.341Z,9.70
2022-08-14T10:27:06.842Z,10.60
2022-08-14T10:29:37.237Z,12.80
2022-08-14T10:32:17.410Z,12.20
2022-08-14T10:34:52.850Z,13.77
2022-08-14T10:37:23.767Z,14.85
2022-08-14T10:40:10.536Z,14.13
2022-08-14T10:42:50.334Z,14.75
2022-08-14T10:45:24.345Z,15.50
2022-08-14T10:48:09.121Z,14.45
2022-08-14T10:50:50.471Z,13.75
2022-08-14T10:53:30.514Z,14.32
2022-08-14T10:56:21.799Z,9.10
2022-08-14T10:59:02.593Z,8.32
2022-08-14T11:01:38.650Z,7.88
2022-08-14T11:04:30.874Z,9.43
2022-08-14T11:06:59.629Z,9.02
2022-08-14T11:09:32.080Z,8.60
2022-08-14T11:12:34.488Z,8.37
2022-08-14T11:15:02.709Z,9.07
2022-08-14T11:17:33.151Z,9.33
2022-08-14T11:20:04.949Z,10.07
2022-08-14T11:22:56.267Z,11.00
2022-08-14T11:25:24.540Z,10.93
2022-08-14T11:28:11.003Z,10.50
2022-08-14T11:30:49.894Z,10.67
2022-08-14T11:33:24.493Z,9.87
2022-08-14T11:35:59.728Z,10.77
2022-08-14T11:38:29.287Z,10.57
2022-08-14T11:40:58.672Z,10.43
2022-08-14T11:43:30.565Z,10.33
2022-08-14T11:45:59.164Z,10.00
2022-08-14T11:49:02.800Z,10.60
2022-08-14T11:51:24.429Z,9.90
2022-08-14T11:53:55.182Z,10.57
2022-08-14T11:56:25.690Z,9.30
2022-08-14T11:58:58.627Z,11.17
2022-08-14T12:01:28.837Z,11.00
2022-08-14T12:03:59.436Z,9.60
2022-08-14T12:06:38.661Z,8.53
2022-08-14T12:09:14.778Z,9.10
2022-08-14T12:11:47.615Z,8.67
2022-08-14T12:14:34.785Z,9.37
2022-08-14T12:17:12.727Z,9.40
2022-08-14T12:19:51.295Z,8.90
2022-08-14T12:22:34.646Z,8.50
2022-08-14T12:25:08.448Z,9.83
2022-08-14T12:27:53.613Z,9.30
2022-08-14T12:30:35.941Z,11.10
2022-08-14T12:33:30.461Z,9.60
2022-08-14T12:36:05.526Z,9.37
2022-08-14T12:38:38.267Z,10.60
2022-08-14T12:41:20.309Z,10.87
2022-08-14T12:43:53.878Z,11.00
2022-08-14T12:46:27.154Z,10.90
2022-08-14T12:48:59.125Z,11.43
2022-08-14T12:51:28.857Z,10.90
2022-08-14T12:54:01.887Z,10.93
2022-08-14T12:56:33.905Z,12.37
2022-08-14T12:59:04.667Z,10.50
2022-08-14T13:02:01.919Z,10.70
2022-08-14T13:04:23.260Z,10.17
2022-08-14T13:06:51.746Z,10.67
2022-08-14T13:09:23.327Z,12.00
2022-08-14T13:11:59.119Z,10.13
2022-08-14T13:14:48.754Z,7.67
2022-08-14T13:17:18.336Z,8.90
2022-08-14T13:19:47.872Z,9.23
2022-08-14T13:22:28.933Z,9.23
2022-08-14T13:25:05.541Z,9.53
2022-08-14T13:27:39.234Z,8.23
2022-08-14T13:30:10.618Z,9.30
2022-08-14T13:32:45.210Z,9.00
2022-08-14T13:35:16.607Z,9.50
2022-08-14T13:37:52.185Z,8.40
2022-08-14T13:40:26.697Z,9.73
2022-08-14T13:42:57.553Z,9.17
2022-08-14T13:46:00.071Z,9.20
2022-08-14T13:48:32.271Z,9.20
2022-08-14T13:51:04.906Z,8.77
2022-08-14T13:53:41.360Z,9.30
2022-08-14T13:56:14.793Z,9.07
2022-08-14T13:58:59.956Z,9.23
2022-08-14T14:01:29.763Z,9.30
2022-08-14T14:03:59.644Z,8.83
2022-08-14T14:06:32.360Z,8.43
2022-08-14T14:09:00.676Z,8.37
2022-08-14T14:11:30.312Z,9.27
2022-08-14T14:14:00.586Z,8.90
2022-08-14T14:16:30.405Z,9.33
2022-08-14T14:19:09.778Z,8.53
2022-08-14T14:21:40.521Z,8.73
2022-08-14T14:24:15.028Z,7.90
2022-08-14T14:26:50.122Z,9.27
2022-08-14T14:29:24.190Z,7.73
2022-08-14T14:31:59.124Z,9.07
2022-08-14T14:34:33.439Z,9.33
2022-08-14T14:37:04.802Z,8.00
2022-08-14T14:39:37.925Z,9.10
2022-08-14T14:42:31.989Z,8.53
2022-08-14T14:45:06.290Z,9.10
2022-08-14T14:47:35.296Z,8.47
2022-08-14T14:50:05.089Z,9.17
2022-08-14T14:52:37.094Z,8.47
2022-08-14T14:55:09.325Z,8.80
2022-08-14T14:57:39.499Z,9.57
2022-08-14T15:00:12.554Z,10.20
2022-08-14T15:02:42.770Z,8.37
2022-08-14T15:05:12.752Z,8.80
2022-08-14T15:07:41.557Z,9.60
2022-08-14T15:10:27.613Z,8.70
2022-08-14T15:13:03.541Z,8.60
2022-08-14T15:15:33.003Z,9.13
2022-08-14T15:18:01.764Z,8.23
2022-08-14T15:20:31.195Z,9.53
2022-08-14T15:23:01.010Z,8.90
2022-08-14T15:25:40.810Z,8.87
2022-08-14T15:28:13.167Z,9.60
2022-08-14T15:30:59.012Z,8.23
2022-08-14T15:34:33.147Z,8.90
2022-08-14T15:36:36.013Z,10.53
2022-08-14T15:39:05.547Z,9.77
2022-08-14T15:41:41.820Z,8.40
2022-08-14T15:44:25.244Z,8.97
2022-08-14T15:46:55.063Z,10.37
2022-08-14T15:49:24.325Z,9.53
2022-08-14T15:51:58.778Z,9.23
2022-08-14T15:54:31.412Z,9.70
2022-08-14T15:57:01.879Z,7.87
2022-08-14T15:59:54.043Z,8.10
2022-08-14T16:02:24.591Z,9.30
2022-08-14T16:04:56.054Z,9.30
2022-08-14T16:07:26.997Z,9.67
2022-08-14T16:10:18.303Z,8.30
2022-08-14T16:12:46.630Z,8.90
2022-08-14T16:15:18.286Z,8.93
2022-08-14T16:17:47.015Z,8.33
2022-08-14T16:20:42.283Z,10.03
2022-08-14T16:23:10.906Z,8.33
2022-08-14T16:25:41.595Z,8.27
2022-08-14T16:28:13.437Z,8.80
2022-08-14T16:30:57.708Z,9.70
2022-08-14T16:33:59.031Z,9.20
2022-08-14T16:36:30.067Z,10.33
2022-08-14T16:39:01.955Z,9.20
2022-08-14T16:41:30.769Z,9.10
2022-08-14T16:44:02.570Z,9.67
2022-08-14T16:46:38.241Z,10.20
2022-08-14T16:49:12.286Z,9.43
2022-08-14T16:51:44.697Z,9.80
2022-08-14T16:54:34.362Z,10.27
2022-08-14T16:57:16.239Z,9.77
2022-08-14T16:59:52.446Z,10.50
2022-08-14T17:02:36.642Z,9.27
2022-08-14T17:05:21.767Z,9.10
2022-08-14T17:08:28.521Z,9.30
2022-08-14T17:11:10.558Z,9.23
2022-08-14T17:13:59.020Z,9.97
2022-08-14T17:16:33.197Z,9.03
2022-08-14T17:19:13.613Z,8.60
2022-08-14T17:21:42.762Z,8.87
2022-08-14T17:24:57.649Z,9.60
2022-08-14T17:27:07.529Z,9.20
2022-08-14T17:29:44.701Z,9.20
2022-08-14T17:32:29.519Z,8.83
2022-08-14T17:35:16.452Z,9.30
2022-08-14T17:37:55.880Z,10.40
2022-08-14T17:40:31.202Z,9.57
2022-08-14T17:43:02.450Z,9.23
2022-08-14T17:45:46.940Z,8.03
2022-08-14T17:49:10.355Z,9.07
2022-08-14T17:51:23.313Z,9.87
2022-08-14T17:53:53.837Z,9.23
2022-08-14T17:56:30.917Z,10.57
2022-08-14T17:59:04.068Z,12.48
2022-08-14T18:01:38.690Z,11.13
2022-08-14T18:04:28.605Z,9.63
2022-08-14T18:07:09.953Z,10.00
2022-08-14T18:09:57.706Z,10.18
2022-08-14T18:12:36.500Z,10.82
2022-08-14T18:15:14.470Z,10.35
2022-08-14T18:17:45.426Z,11.55
2022-08-14T18:21:39.633Z,11.15
2022-08-14T18:23:14.359Z,12.95
2022-08-14T18:25:54.617Z,10.57
2022-08-14T18:28:51.354Z,10.05
2022-08-14T18:31:42.258Z,10.38
2022-08-14T18:34:32.262Z,12.05
2022-08-14T18:37:16.812Z,11.95
2022-08-14T18:40:01.732Z,12.13
2022-08-14T18:42:45.581Z,11.82
2022-08-14T18:45:18.911Z,12.05
2022-08-14T18:48:51.082Z,10.77
2022-08-14T18:51:45.756Z,11.10
2022-08-14T18:54:32.746Z,10.20
2022-08-14T18:57:05.398Z,11.40
2022-08-14T18:59:36.485Z,11.18
2022-08-14T19:02:42.690Z,11.77
2022-08-14T19:05:11.801Z,10.45
2022-08-14T19:07:41.059Z,10.07
2022-08-14T19:10:17.093Z,9.60
2022-08-14T19:13:12.175Z,12.15
2022-08-14T19:15:43.937Z,9.90
2022-08-14T19:18:30.693Z,11.68
2022-08-14T19:21:13.325Z,10.20
2022-08-14T19:23:44.636Z,10.20
2022-08-14T19:26:36.377Z,9.43
2022-08-14T19:29:38.071Z,10.13
2022-08-14T19:32:39.713Z,10.20
2022-08-14T19:35:49.351Z,11.25
2022-08-14T19:38:52.192Z,11.73
2022-08-14T19:41:23.930Z,10.63
2022-08-14T19:44:10.117Z,10.77
2022-08-14T19:47:01.871Z,11.07
2022-08-14T19:50:24.378Z,11.13
2022-08-14T19:52:25.809Z,10.85
2022-08-14T19:54:59.305Z,10.68
2022-08-14T19:57:29.383Z,10.70
2022-08-14T20:00:04.542Z,11.15
2022-08-14T20:02:42.840Z,10.07
2022-08-14T20:05:12.311Z,11.65
2022-08-14T20:08:07.973Z,12.50
2022-08-14T20:11:04.940Z,12.68
2022-08-14T20:13:32.782Z,14.32
2022-08-14T20:16:11.853Z,12.63
2022-08-14T20:18:51.944Z,12.60
2022-08-14T20:21:21.730Z,11.60
2022-08-14T20:23:50.150Z,10.45
2022-08-14T20:26:30.894Z,10.75
2022-08-14T20:29:04.801Z,12.07
2022-08-14T20:31:37.632Z,11.43
2022-08-14T20:34:18.620Z,11.73
2022-08-14T20:37:02.400Z,12.95
2022-08-14T20:39:34.681Z,12.25
2022-08-14T20:42:29.490Z,12.13
2022-08-14T20:45:23.456Z,11.95
2022-08-14T20:47:57.839Z,11.35
2022-08-14T20:50:29.579Z,12.55
2022-08-14T20:52:58.508Z,11.15
2022-08-14T20:55:30.395Z,11.88
2022-08-14T20:58:02.484Z,12.30
2022-08-14T21:00:51.833Z,13.43
2022-08-14T21:03:57.055Z,12.15
2022-08-14T21:07:23.557Z,12.65
2022-08-14T21:10:04.529Z,12.82
2022-08-14T21:12:34.075Z,12.30
2022-08-14T21:15:03.499Z,11.75
2022-08-14T21:17:37.479Z,13.32
2022-08-14T21:20:25.546Z,12.70
2022-08-14T21:22:56.540Z,12.32
2022-08-14T21:25:25.144Z,12.65
2022-08-14T21:27:59.056Z,13.73
2022-08-14T21:30:47.023Z,12.80
2022-08-14T21:33:16.552Z,12.23
2022-08-14T21:35:47.158Z,12.25
2022-08-14T21:38:18.075Z,12.75
2022-08-14T21:40:49.122Z,12.18
2022-08-14T21:43:19.943Z,11.32
2022-08-14T21:45:53.660Z,11.10
2022-08-14T21:48:25.039Z,12.38
2022-08-14T21:51:02.007Z,11.40
2022-08-14T21:53:54.125Z,11.77
2022-08-14T21:56:37.382Z,12.82
2022-08-14T21:59:10.969Z,12.30
2022-08-14T22:02:00.257Z,12.27
2022-08-14T22:04:40.077Z,10.85
2022-08-14T22:07:17.111Z,11.48
2022-08-14T22:09:55.221Z,11.63
2022-08-14T22:12:57.181Z,12.52
2022-08-14T22:15:16.711Z,12.82
2022-08-14T22:17:45.452Z,11.45
2022-08-14T22:20:28.667Z,12.27
2022-08-14T22:23:03.283Z,11.00
2022-08-14T22:25:34.126Z,12.80
2022-08-14T22:28:04.419Z,12.93
2022-08-14T22:30:33.489Z,12.20
2022-08-14T22:33:04.854Z,12.60
2022-08-14T22:35:34.497Z,12.18
2022-08-14T22:38:35.481Z,13.45
2022-08-14T22:41:01.595Z,11.55
2022-08-14T22:43:42.360Z,11.88
2022-08-14T22:46:15.115Z,12.85
2022-08-14T22:48:49.738Z,12.25
2022-08-14T22:51:21.698Z,11.90
2022-08-14T22:53:54.619Z,13.40
2022-08-14T22:56:30.064Z,13.05
2022-08-14T22:59:00.417Z,13.60
2022-08-14T23:01:57.322Z,13.75
2022-08-14T23:04:35.155Z,13.40
2022-08-14T23:07:21.753Z,12.38
2022-08-14T23:09:56.241Z,12.98
2022-08-14T23:12:29.406Z,14.07
2022-08-14T23:15:00.338Z,13.57
2022-08-14T23:17:39.279Z,12.43
2022-08-14T23:20:18.939Z,12.65
2022-08-14T23:22:51.513Z,14.25
2022-08-14T23:25:56.844Z,14.60
2022-08-14T23:28:33.719Z,12.80
2022-08-14T23:31:35.877Z,15.38
2022-08-14T23:34:09.217Z,12.90
2022-08-14T23:36:53.394Z,14.55
2022-08-14T23:39:30.292Z,13.82
2022-08-14T23:42:04.061Z,15.25
2022-08-14T23:44:35.369Z,14.82
2022-08-14T23:47:12.118Z,13.35
2022-08-14T23:50:01.125Z,13.13
2022-08-14T23:53:06.204Z,14.98
2022-08-14T23:55:28.627Z,14.95
2022-08-14T23:58:00.554Z,14.27
