createdAt,value
2017-12-05T00:00:32.608Z,0
2017-12-05T00:01:33.267Z,0
2017-12-05T00:02:33.963Z,0
2017-12-05T00:03:34.624Z,0
2017-12-05T00:04:35.285Z,0
2017-12-05T00:05:35.945Z,0
2017-12-05T00:06:36.607Z,0
2017-12-05T00:07:37.268Z,0
2017-12-05T00:08:37.927Z,0
2017-12-05T00:09:38.587Z,0
2017-12-05T00:10:39.284Z,0
2017-12-05T00:11:39.945Z,0
2017-12-05T00:12:40.605Z,0
2017-12-05T00:13:41.266Z,0
2017-12-05T00:14:41.926Z,0
2017-12-05T00:15:42.586Z,0
2017-12-05T00:16:43.246Z,0
2017-12-05T00:17:43.907Z,0
2017-12-05T00:18:44.566Z,0
2017-12-05T00:19:45.227Z,0
2017-12-05T00:20:45.888Z,0
2017-12-05T00:21:46.548Z,0
2017-12-05T00:22:47.208Z,0
2017-12-05T00:23:47.867Z,0
2017-12-05T00:24:48.527Z,0
2017-12-05T00:25:49.187Z,0
2017-12-05T00:26:49.847Z,0
2017-12-05T00:27:50.506Z,0
2017-12-05T00:28:51.166Z,0
2017-12-05T00:29:51.826Z,0
2017-12-05T00:30:52.522Z,0
2017-12-05T00:31:53.183Z,0
2017-12-05T00:32:53.845Z,0
2017-12-05T00:33:54.505Z,0
2017-12-05T00:34:55.166Z,0
2017-12-05T00:35:55.827Z,0
2017-12-05T00:36:56.486Z,0
2017-12-05T00:37:57.146Z,0
2017-12-05T00:38:57.857Z,0
2017-12-05T00:39:58.474Z,0
2017-12-05T00:40:59.126Z,0
2017-12-05T00:41:59.785Z,0
2017-12-05T00:43:00.500Z,0
2017-12-05T00:44:01.105Z,0
2017-12-05T00:45:01.764Z,0
2017-12-05T00:46:02.423Z,0
2017-12-05T00:47:03.085Z,0
2017-12-05T00:48:03.744Z,0
2017-12-05T00:49:04.405Z,0
2017-12-05T00:50:05.064Z,0
2017-12-05T00:51:05.723Z,0
2017-12-05T00:52:06.383Z,0
2017-12-05T00:53:07.080Z,0
2017-12-05T00:54:07.743Z,0
2017-12-05T00:55:08.404Z,0
2017-12-05T00:56:09.065Z,0
2017-12-05T00:57:09.725Z,0
2017-12-05T00:58:10.385Z,0
2017-12-05T00:59:11.046Z,0
2017-12-05T01:00:11.707Z,0
2017-12-05T01:01:12.368Z,0
2017-12-05T01:02:13.028Z,0
2017-12-05T01:03:13.688Z,0
2017-12-05T01:04:14.350Z,0
2017-12-05T01:05:15.009Z,0
2017-12-05T01:06:15.668Z,0
2017-12-05T01:07:16.326Z,0
2017-12-05T01:08:16.988Z,0
2017-12-05T01:09:17.646Z,0
2017-12-05T01:10:18.307Z,0
2017-12-05T01:11:18.967Z,0
2017-12-05T01:12:19.627Z,0
2017-12-05T01:13:20.287Z,0
2017-12-05T01:14:20.947Z,0
2017-12-05T01:15:21.605Z,0
2017-12-05T01:16:22.301Z,0
2017-12-05T01:17:22.963Z,0
2017-12-05T01:18:23.624Z,0
2017-12-05T01:19:24.286Z,0
2017-12-05T01:20:24.947Z,0
2017-12-05T01:21:25.607Z,0
2017-12-05T01:22:26.266Z,0
2017-12-05T01:23:26.927Z,0
2017-12-05T01:24:27.587Z,0
2017-12-05T01:25:28.247Z,0
2017-12-05T01:26:28.907Z,0
2017-12-05T01:27:29.568Z,0
2017-12-05T01:28:30.226Z,0
2017-12-05T01:29:30.891Z,0
2017-12-05T01:30:31.550Z,0
2017-12-05T01:31:32.212Z,0
2017-12-05T01:32:32.875Z,0
2017-12-05T01:33:33.536Z,0
2017-12-05T01:34:34.197Z,0
2017-12-05T01:35:34.859Z,0
2017-12-05T01:36:35.521Z,0
2017-12-05T01:37:36.182Z,0
2017-12-05T01:38:36.845Z,0
2017-12-05T01:39:37.506Z,0
2017-12-05T01:40:38.167Z,0
2017-12-05T01:41:38.828Z,0
2017-12-05T01:42:39.489Z,0
2017-12-05T01:43:40.151Z,0
2017-12-05T01:44:40.812Z,0
2017-12-05T01:45:41.473Z,0
2017-12-05T01:46:42.133Z,0
2017-12-05T01:47:42.795Z,0
2017-12-05T01:48:43.456Z,0
2017-12-05T01:49:44.117Z,0
2017-12-05T01:50:44.778Z,0
2017-12-05T01:51:45.441Z,0
2017-12-05T01:52:46.103Z,0
2017-12-05T01:53:46.767Z,0
2017-12-05T01:54:47.429Z,0
2017-12-05T01:55:48.090Z,0
2017-12-05T01:56:48.752Z,0
2017-12-05T01:57:49.452Z,0
2017-12-05T01:58:50.113Z,0
2017-12-05T01:59:50.774Z,0
2017-12-05T02:00:51.437Z,0
2017-12-05T02:01:52.098Z,0
2017-12-05T02:02:52.760Z,0
2017-12-05T02:03:53.423Z,0
2017-12-05T02:04:54.084Z,0
2017-12-05T02:05:54.745Z,0
2017-12-05T02:06:55.408Z,0
2017-12-05T02:07:56.068Z,0
2017-12-05T02:08:56.728Z,0
2017-12-05T02:09:57.387Z,0
2017-12-05T02:10:58.048Z,0
2017-12-05T02:11:58.708Z,0
2017-12-05T02:12:59.368Z,0
2017-12-05T02:14:00.028Z,0
2017-12-05T02:15:00.689Z,0
2017-12-05T02:16:01.350Z,0
2017-12-05T02:17:02.010Z,0
2017-12-05T02:18:02.669Z,0
2017-12-05T02:19:03.330Z,0
2017-12-05T02:20:03.991Z,0
2017-12-05T02:21:04.650Z,0
2017-12-05T02:22:05.311Z,0
2017-12-05T02:23:05.973Z,0
2017-12-05T02:24:06.669Z,0
2017-12-05T02:25:07.331Z,0
2017-12-05T02:26:07.991Z,0
2017-12-05T02:27:08.652Z,0
2017-12-05T02:28:09.313Z,0
2017-12-05T02:29:09.972Z,0
2017-12-05T02:30:10.632Z,0
2017-12-05T02:31:11.291Z,0
2017-12-05T02:32:11.950Z,0
2017-12-05T02:33:12.612Z,0
2017-12-05T02:34:13.272Z,0
2017-12-05T02:35:13.930Z,0
2017-12-05T02:36:14.590Z,0
2017-12-05T02:37:15.259Z,0
2017-12-05T02:38:15.911Z,0
2017-12-05T02:39:16.569Z,0
2017-12-05T02:40:17.231Z,0
2017-12-05T02:41:17.889Z,0
2017-12-05T02:42:18.549Z,0
2017-12-05T02:43:19.209Z,0
2017-12-05T02:44:19.871Z,0
2017-12-05T02:45:20.531Z,0
2017-12-05T02:46:21.227Z,0
2017-12-05T02:47:21.886Z,0
2017-12-05T02:48:22.549Z,0
2017-12-05T02:49:23.208Z,0
2017-12-05T02:50:23.869Z,0
2017-12-05T02:51:24.531Z,0
2017-12-05T02:52:25.190Z,0
2017-12-05T02:53:25.850Z,0
2017-12-05T02:54:26.510Z,0
2017-12-05T02:55:27.169Z,0
2017-12-05T02:56:27.828Z,0
2017-12-05T02:57:28.487Z,0
2017-12-05T02:58:29.146Z,0
2017-12-05T02:59:29.807Z,0
2017-12-05T03:00:30.468Z,0
2017-12-05T03:01:31.128Z,0
2017-12-05T03:02:31.787Z,0
2017-12-05T03:03:32.447Z,0
2017-12-05T03:04:33.107Z,0
2017-12-05T03:05:33.768Z,0
2017-12-05T03:06:34.428Z,0
2017-12-05T03:07:35.093Z,0
2017-12-05T03:08:35.749Z,0
2017-12-05T03:09:36.409Z,0
2017-12-05T03:10:37.070Z,0
2017-12-05T03:11:37.730Z,0
2017-12-05T03:12:38.392Z,0
2017-12-05T03:13:39.052Z,0
2017-12-05T03:14:39.711Z,0
2017-12-05T03:15:40.372Z,0
2017-12-05T03:16:41.032Z,0
2017-12-05T03:17:41.692Z,0
2017-12-05T03:18:42.401Z,0
2017-12-05T03:19:43.061Z,0
2017-12-05T03:20:43.720Z,0
2017-12-05T03:21:44.380Z,0
2017-12-05T03:22:45.040Z,0
2017-12-05T03:23:45.748Z,0
2017-12-05T03:24:46.407Z,0
2017-12-05T03:25:47.066Z,0
2017-12-05T03:26:47.724Z,0
2017-12-05T03:27:48.384Z,0
2017-12-05T03:28:49.093Z,0
2017-12-05T03:29:49.753Z,0
2017-12-05T03:30:50.414Z,0
2017-12-05T03:31:51.074Z,0
2017-12-05T03:32:51.730Z,0
2017-12-05T03:33:52.390Z,0
2017-12-05T03:34:53.049Z,0
2017-12-05T03:35:53.708Z,0
2017-12-05T03:36:54.419Z,0
2017-12-05T03:37:55.026Z,0
2017-12-05T03:38:55.685Z,0
2017-12-05T03:39:56.343Z,0
2017-12-05T03:40:57.003Z,0
2017-12-05T03:41:57.662Z,0
2017-12-05T03:42:58.356Z,0
2017-12-05T03:43:59.016Z,0
2017-12-05T03:44:59.676Z,0
2017-12-05T03:46:00.371Z,0
2017-12-05T03:47:01.030Z,0
2017-12-05T03:48:01.689Z,0
2017-12-05T03:49:02.387Z,0
2017-12-05T03:50:03.049Z,0
2017-12-05T03:51:03.709Z,0
2017-12-05T03:52:04.372Z,0
2017-12-05T03:53:05.033Z,0
2017-12-05T03:54:05.693Z,0
2017-12-05T03:55:06.355Z,0
2017-12-05T03:56:07.014Z,0
2017-12-05T03:57:07.674Z,0
2017-12-05T03:58:08.333Z,0
2017-12-05T03:59:08.992Z,0
2017-12-05T04:00:09.654Z,0
2017-12-05T04:01:10.313Z,0
2017-12-05T04:02:10.973Z,0
2017-12-05T04:03:11.636Z,0
2017-12-05T04:04:12.293Z,0
2017-12-05T04:05:12.953Z,0
2017-12-05T04:06:13.613Z,0
2017-12-05T04:07:14.273Z,0
2017-12-05T04:08:14.933Z,0
2017-12-05T04:09:15.594Z,0
2017-12-05T04:10:16.254Z,0
2017-12-05T04:11:16.914Z,0
2017-12-05T04:12:17.574Z,0
2017-12-05T04:13:18.234Z,0
2017-12-05T04:14:18.895Z,0
2017-12-05T04:15:19.592Z,0
2017-12-05T04:16:20.287Z,0
2017-12-05T04:17:20.946Z,0
2017-12-05T04:18:21.640Z,0
2017-12-05T04:19:22.299Z,0
2017-12-05T04:20:22.960Z,0
2017-12-05T04:21:23.619Z,0
2017-12-05T04:22:24.279Z,0
2017-12-05T04:23:24.938Z,0
2017-12-05T04:24:25.599Z,0
2017-12-05T04:25:26.260Z,0
2017-12-05T04:26:26.920Z,0
2017-12-05T04:27:27.580Z,0
2017-12-05T04:28:28.240Z,0
2017-12-05T04:29:28.900Z,0
2017-12-05T04:30:29.560Z,0
2017-12-05T04:31:30.256Z,0
2017-12-05T04:32:30.917Z,0
2017-12-05T04:33:31.578Z,0
2017-12-05T04:34:32.237Z,0
2017-12-05T04:35:32.896Z,0
2017-12-05T04:36:33.555Z,0
2017-12-05T04:37:34.215Z,0
2017-12-05T04:38:34.874Z,0
2017-12-05T04:39:35.535Z,0
2017-12-05T04:40:36.196Z,0
2017-12-05T04:41:36.855Z,0
2017-12-05T04:42:37.514Z,0
2017-12-05T04:43:38.174Z,0
2017-12-05T04:44:38.834Z,0
2017-12-05T04:45:39.495Z,0
2017-12-05T04:46:40.155Z,0
2017-12-05T04:47:40.870Z,0
2017-12-05T04:48:41.478Z,0
2017-12-05T04:49:42.141Z,0
2017-12-05T04:50:42.797Z,0
2017-12-05T04:51:43.457Z,0
2017-12-05T04:52:44.117Z,0
2017-12-05T04:53:44.778Z,0
2017-12-05T04:54:45.437Z,0
2017-12-05T04:55:46.098Z,0
2017-12-05T04:56:46.757Z,0
2017-12-05T04:57:47.417Z,0
2017-12-05T04:58:48.080Z,0
2017-12-05T04:59:48.735Z,0
2017-12-05T05:00:49.394Z,0
2017-12-05T05:01:50.053Z,0
2017-12-05T05:02:50.711Z,0
2017-12-05T05:03:51.372Z,0
2017-12-05T05:04:52.031Z,0
2017-12-05T05:05:52.691Z,0
2017-12-05T05:06:53.351Z,0
2017-12-05T05:07:54.012Z,0
2017-12-05T05:08:54.672Z,0
2017-12-05T05:09:55.334Z,0
2017-12-05T05:10:55.992Z,0
2017-12-05T05:11:56.652Z,0
2017-12-05T05:12:57.312Z,0
2017-12-05T05:13:57.972Z,0
2017-12-05T05:14:58.632Z,0
2017-12-05T05:15:59.291Z,0
2017-12-05T05:16:59.951Z,0
2017-12-05T05:18:00.613Z,0
2017-12-05T05:19:01.272Z,0
2017-12-05T05:20:01.968Z,0
2017-12-05T05:21:02.629Z,0
2017-12-05T05:22:03.289Z,0
2017-12-05T05:23:03.951Z,0
2017-12-05T05:24:04.612Z,0
2017-12-05T05:25:05.275Z,0
2017-12-05T05:26:05.935Z,0
2017-12-05T05:27:06.594Z,0
2017-12-05T05:28:07.256Z,0
2017-12-05T05:29:07.919Z,0
2017-12-05T05:30:08.578Z,0
2017-12-05T05:31:09.240Z,0
2017-12-05T05:32:09.900Z,0
2017-12-05T05:33:10.562Z,0
2017-12-05T05:34:11.220Z,0
2017-12-05T05:35:11.880Z,0
2017-12-05T05:36:12.540Z,0
2017-12-05T05:37:13.199Z,0
2017-12-05T05:38:13.863Z,0
2017-12-05T05:39:14.556Z,0
2017-12-05T05:40:15.219Z,0
2017-12-05T05:41:15.880Z,0
2017-12-05T05:42:16.540Z,0
2017-12-05T05:43:17.202Z,0
2017-12-05T05:44:17.864Z,0
2017-12-05T05:45:18.525Z,0
2017-12-05T05:46:19.186Z,0
2017-12-05T05:47:19.847Z,0
2017-12-05T05:48:20.507Z,0
2017-12-05T05:49:21.168Z,0
2017-12-05T05:50:21.828Z,0
2017-12-05T05:51:22.486Z,0
2017-12-05T05:52:23.150Z,0
2017-12-05T05:53:23.807Z,0
2017-12-05T05:54:24.467Z,0
2017-12-05T05:55:25.128Z,0
2017-12-05T05:56:25.788Z,0
2017-12-05T05:57:26.447Z,0
2017-12-05T05:58:27.108Z,0
2017-12-05T05:59:27.768Z,0
2017-12-05T06:00:28.429Z,0
2017-12-05T06:01:29.088Z,0
2017-12-05T06:02:29.749Z,0
2017-12-05T06:03:30.410Z,0
2017-12-05T06:04:31.069Z,0
2017-12-05T06:05:31.733Z,0
2017-12-05T06:06:32.427Z,0
2017-12-05T06:07:33.087Z,0
2017-12-05T06:08:33.749Z,0
2017-12-05T06:09:34.408Z,0
2017-12-05T06:10:35.072Z,0
2017-12-05T06:11:35.731Z,0
2017-12-05T06:12:36.393Z,0
2017-12-05T06:13:37.054Z,0
2017-12-05T06:14:37.723Z,0
2017-12-05T06:15:38.376Z,0
2017-12-05T06:16:39.036Z,0
2017-12-05T06:17:39.701Z,0
2017-12-05T06:18:40.359Z,0
2017-12-05T06:19:41.018Z,0
2017-12-05T06:20:41.725Z,0
2017-12-05T06:21:42.340Z,0
2017-12-05T06:22:42.999Z,0
2017-12-05T06:23:43.659Z,0
2017-12-05T06:24:44.318Z,0
2017-12-05T06:25:44.979Z,0
2017-12-05T06:26:45.640Z,0
2017-12-05T06:27:46.300Z,0
2017-12-05T06:28:46.960Z,0
2017-12-05T06:29:47.621Z,0
2017-12-05T06:30:48.282Z,0
2017-12-05T06:31:48.942Z,0
2017-12-05T06:32:49.601Z,0
2017-12-05T06:33:50.263Z,0
2017-12-05T06:34:50.924Z,0
2017-12-05T06:35:51.584Z,0
2017-12-05T06:36:52.243Z,4
2017-12-05T06:37:52.904Z,4
2017-12-05T06:38:53.564Z,0
2017-12-05T06:39:54.224Z,4
2017-12-05T06:40:54.885Z,4
2017-12-05T06:41:55.545Z,4
2017-12-05T06:42:56.205Z,4
2017-12-05T06:43:56.866Z,8
2017-12-05T06:44:57.526Z,8
2017-12-05T06:45:58.188Z,12
2017-12-05T06:46:58.849Z,12
2017-12-05T06:47:59.510Z,16
2017-12-05T06:49:00.176Z,20
2017-12-05T06:50:00.832Z,20
2017-12-05T06:51:01.493Z,20
2017-12-05T06:52:02.160Z,24
2017-12-05T06:53:02.816Z,24
2017-12-05T06:54:03.480Z,32
2017-12-05T06:55:04.137Z,36
2017-12-05T06:56:04.833Z,36
2017-12-05T06:57:05.495Z,36
2017-12-05T06:58:06.157Z,40
2017-12-05T06:59:06.826Z,44
2017-12-05T07:00:07.478Z,44
2017-12-05T07:01:08.139Z,44
2017-12-05T07:02:08.799Z,48
2017-12-05T07:03:09.461Z,48
2017-12-05T07:04:10.120Z,48
2017-12-05T07:05:10.782Z,56
2017-12-05T07:06:11.441Z,60
2017-12-05T07:07:12.102Z,64
2017-12-05T07:08:12.765Z,64
2017-12-05T07:09:13.459Z,68
2017-12-05T07:10:14.120Z,76
2017-12-05T07:11:14.783Z,76
2017-12-05T07:12:15.445Z,84
2017-12-05T07:13:16.106Z,92
2017-12-05T07:14:16.767Z,96
2017-12-05T07:15:17.464Z,108
2017-12-05T07:16:18.089Z,112
2017-12-05T07:17:18.750Z,124
2017-12-05T07:18:19.412Z,128
2017-12-05T07:19:20.073Z,128
2017-12-05T07:20:20.734Z,136
2017-12-05T07:21:21.395Z,152
2017-12-05T07:22:22.056Z,164
2017-12-05T07:23:22.718Z,172
2017-12-05T07:24:23.380Z,176
2017-12-05T07:25:24.041Z,180
2017-12-05T07:26:24.705Z,188
2017-12-05T07:27:25.366Z,192
2017-12-05T07:28:26.030Z,196
2017-12-05T07:29:26.692Z,204
2017-12-05T07:30:27.352Z,208
2017-12-05T07:31:28.015Z,228
2017-12-05T07:32:28.713Z,244
2017-12-05T07:33:29.375Z,252
2017-12-05T07:34:30.036Z,256
2017-12-05T07:35:30.698Z,280
2017-12-05T07:36:31.363Z,284
2017-12-05T07:37:32.022Z,292
2017-12-05T07:38:32.684Z,292
2017-12-05T07:39:33.347Z,316
2017-12-05T07:40:34.045Z,328
2017-12-05T07:41:34.706Z,336
2017-12-05T07:42:35.369Z,340
2017-12-05T07:43:36.032Z,360
2017-12-05T07:44:36.696Z,396
2017-12-05T07:45:37.359Z,428
2017-12-05T07:46:38.020Z,424
2017-12-05T07:47:38.685Z,428
2017-12-05T07:48:39.351Z,464
2017-12-05T07:49:40.014Z,476
2017-12-05T07:50:40.677Z,488
2017-12-05T07:51:41.340Z,484
2017-12-05T07:52:42.004Z,536
2017-12-05T07:53:42.667Z,512
2017-12-05T07:54:43.384Z,512
2017-12-05T07:55:43.995Z,512
2017-12-05T07:56:44.660Z,540
2017-12-05T07:57:45.320Z,560
2017-12-05T07:58:45.982Z,584
2017-12-05T07:59:46.646Z,652
2017-12-05T08:00:47.313Z,736
2017-12-05T08:01:47.972Z,840
2017-12-05T08:02:48.637Z,932
2017-12-05T08:03:49.302Z,1004
2017-12-05T08:04:49.968Z,1056
2017-12-05T08:05:50.631Z,1120
2017-12-05T08:06:51.301Z,1132
2017-12-05T08:07:51.960Z,1132
2017-12-05T08:08:52.625Z,1140
2017-12-05T08:09:53.288Z,1092
2017-12-05T08:10:53.951Z,996
2017-12-05T08:11:54.615Z,1052
2017-12-05T08:12:55.280Z,1024
2017-12-05T08:13:55.947Z,1056
2017-12-05T08:14:56.643Z,1100
2017-12-05T08:15:57.308Z,1220
2017-12-05T08:16:57.976Z,1240
2017-12-05T08:17:58.640Z,1168
2017-12-05T08:18:59.304Z,1232
2017-12-05T08:19:59.968Z,1360
2017-12-05T08:21:00.631Z,1564
2017-12-05T08:22:01.297Z,1516
2017-12-05T08:23:01.961Z,1532
2017-12-05T08:24:02.627Z,1500
2017-12-05T08:25:03.327Z,1520
2017-12-05T08:26:03.991Z,1504
2017-12-05T08:27:04.654Z,1492
2017-12-05T08:28:05.318Z,1732
2017-12-05T08:29:05.983Z,1860
2017-12-05T08:30:06.649Z,1964
2017-12-05T08:31:07.314Z,2160
2017-12-05T08:32:07.980Z,2352
2017-12-05T08:33:08.644Z,2472
2017-12-05T08:34:09.309Z,2492
2017-12-05T08:35:09.974Z,2660
2017-12-05T08:36:10.640Z,2952
2017-12-05T08:37:11.304Z,3124
2017-12-05T08:38:11.969Z,3016
2017-12-05T08:39:12.633Z,3228
2017-12-05T08:40:13.300Z,3752
2017-12-05T08:41:14.005Z,4240
2017-12-05T08:42:14.703Z,3992
2017-12-05T08:43:15.373Z,3548
2017-12-05T08:44:16.039Z,3492
2017-12-05T08:45:16.703Z,3788
2017-12-05T08:46:17.366Z,3636
2017-12-05T08:47:18.032Z,3220
2017-12-05T08:48:18.698Z,2956
2017-12-05T08:49:19.362Z,2448
2017-12-05T08:50:20.033Z,2484
2017-12-05T08:51:20.691Z,2836
2017-12-05T08:52:21.355Z,2724
2017-12-05T08:53:22.019Z,2792
2017-12-05T08:54:22.684Z,2872
2017-12-05T08:55:23.351Z,3144
2017-12-05T08:56:24.018Z,3556
2017-12-05T08:57:24.684Z,3844
2017-12-05T08:58:25.349Z,3856
2017-12-05T08:59:26.016Z,4048
2017-12-05T09:00:26.682Z,4148
2017-12-05T09:01:27.347Z,4128
2017-12-05T09:02:28.013Z,4040
2017-12-05T09:03:28.681Z,3996
2017-12-05T09:04:29.350Z,3880
2017-12-05T09:05:30.014Z,3560
2017-12-05T09:06:30.679Z,3244
2017-12-05T09:07:31.345Z,2920
2017-12-05T09:08:32.051Z,2676
2017-12-05T09:09:32.676Z,2516
2017-12-05T09:10:33.377Z,2648
2017-12-05T09:11:34.041Z,2924
2017-12-05T09:12:34.757Z,3200
2017-12-05T09:13:35.424Z,3336
2017-12-05T09:14:36.091Z,3388
2017-12-05T09:15:36.793Z,3444
2017-12-05T09:16:37.459Z,3484
2017-12-05T09:17:38.139Z,3348
2017-12-05T09:18:38.788Z,3288
2017-12-05T09:19:39.454Z,3380
2017-12-05T09:20:40.120Z,3324
2017-12-05T09:21:40.786Z,3324
2017-12-05T09:22:41.453Z,3420
2017-12-05T09:23:42.153Z,3300
2017-12-05T09:24:42.818Z,3216
2017-12-05T09:25:43.482Z,3008
2017-12-05T09:26:44.146Z,2900
2017-12-05T09:27:44.814Z,2972
2017-12-05T09:28:45.481Z,3148
2017-12-05T09:29:46.150Z,2940
2017-12-05T09:30:46.810Z,2712
2017-12-05T09:31:47.476Z,2684
2017-12-05T09:32:48.143Z,2776
2017-12-05T09:33:48.809Z,2836
2017-12-05T09:34:49.475Z,2904
2017-12-05T09:35:50.140Z,2992
2017-12-05T09:36:50.805Z,3056
2017-12-05T09:37:51.470Z,3124
2017-12-05T09:38:52.136Z,3100
2017-12-05T09:39:52.803Z,2956
2017-12-05T09:40:53.470Z,2868
2017-12-05T09:41:54.133Z,2888
2017-12-05T09:42:54.798Z,2764
2017-12-05T09:43:55.467Z,2700
2017-12-05T09:44:56.131Z,2588
2017-12-05T09:45:56.796Z,2484
2017-12-05T09:46:57.462Z,2428
2017-12-05T09:47:58.126Z,2368
2017-12-05T09:48:58.790Z,2340
2017-12-05T09:49:59.457Z,2352
2017-12-05T09:51:00.125Z,2348
2017-12-05T09:52:00.826Z,2352
2017-12-05T09:53:01.499Z,2332
2017-12-05T09:54:02.195Z,2316
2017-12-05T09:55:02.858Z,2332
2017-12-05T09:56:03.524Z,2464
2017-12-05T09:57:04.191Z,2428
2017-12-05T09:58:04.857Z,2276
2017-12-05T09:59:05.522Z,2244
2017-12-05T10:00:06.187Z,2400
2017-12-05T10:01:06.852Z,2476
2017-12-05T10:02:07.553Z,2496
2017-12-05T10:03:08.217Z,2356
2017-12-05T10:04:08.881Z,2216
2017-12-05T10:05:09.548Z,2176
2017-12-05T10:06:10.215Z,2136
2017-12-05T10:07:10.882Z,2312
2017-12-05T10:08:11.548Z,2336
2017-12-05T10:09:12.214Z,2204
2017-12-05T10:10:12.879Z,2092
2017-12-05T10:11:13.545Z,2192
2017-12-05T10:12:14.211Z,2184
2017-12-05T10:13:14.876Z,2196
2017-12-05T10:14:15.541Z,2308
2017-12-05T10:15:16.206Z,2220
2017-12-05T10:16:16.876Z,2104
2017-12-05T10:17:17.538Z,2012
2017-12-05T10:18:18.204Z,2048
2017-12-05T10:19:18.870Z,2184
2017-12-05T10:20:19.535Z,2200
2017-12-05T10:21:20.201Z,2052
2017-12-05T10:22:20.866Z,1884
2017-12-05T10:23:21.534Z,1824
2017-12-05T10:24:22.230Z,1952
2017-12-05T10:25:22.895Z,1968
2017-12-05T10:26:23.592Z,1892
2017-12-05T10:27:24.258Z,1844
2017-12-05T10:28:24.922Z,1956
2017-12-05T10:29:25.589Z,2092
2017-12-05T10:30:26.251Z,2220
2017-12-05T10:31:26.917Z,2284
2017-12-05T10:32:27.584Z,2384
2017-12-05T10:33:28.248Z,2460
2017-12-05T10:34:28.912Z,2504
2017-12-05T10:35:29.578Z,2512
2017-12-05T10:36:30.244Z,2448
2017-12-05T10:37:30.967Z,2304
2017-12-05T10:38:31.574Z,2116
2017-12-05T10:39:32.237Z,1904
2017-12-05T10:40:32.902Z,1764
2017-12-05T10:41:33.568Z,1748
2017-12-05T10:42:34.235Z,1696
2017-12-05T10:43:34.950Z,1644
2017-12-05T10:44:35.616Z,1580
2017-12-05T10:45:36.282Z,1548
2017-12-05T10:46:36.983Z,1512
2017-12-05T10:47:37.649Z,1396
2017-12-05T10:48:38.315Z,1376
2017-12-05T10:49:38.977Z,1508
2017-12-05T10:50:39.642Z,1608
2017-12-05T10:51:40.305Z,1600
2017-12-05T10:52:40.971Z,1536
2017-12-05T10:53:41.640Z,1604
2017-12-05T10:54:42.303Z,1676
2017-12-05T10:55:42.967Z,1716
2017-12-05T10:56:43.631Z,1656
2017-12-05T10:57:44.295Z,1696
2017-12-05T10:58:44.962Z,1768
2017-12-05T10:59:45.626Z,1752
2017-12-05T11:00:46.290Z,2104
2017-12-05T11:01:46.954Z,2384
2017-12-05T11:02:47.618Z,2324
2017-12-05T11:03:48.334Z,2180
2017-12-05T11:04:48.999Z,2172
2017-12-05T11:05:49.663Z,2072
2017-12-05T11:06:50.328Z,2096
2017-12-05T11:07:50.994Z,2104
2017-12-05T11:08:51.658Z,2088
2017-12-05T11:09:52.323Z,2072
2017-12-05T11:10:52.987Z,2036
2017-12-05T11:11:53.651Z,1996
2017-12-05T11:12:54.366Z,2008
2017-12-05T11:13:54.979Z,1988
2017-12-05T11:14:55.646Z,1896
2017-12-05T11:15:56.313Z,1936
2017-12-05T11:16:56.976Z,1940
2017-12-05T11:17:57.640Z,1908
2017-12-05T11:18:58.305Z,1828
2017-12-05T11:19:58.971Z,1868
2017-12-05T11:20:59.638Z,1992
2017-12-05T11:22:00.303Z,2084
2017-12-05T11:23:00.966Z,2328
2017-12-05T11:24:01.632Z,2388
2017-12-05T11:25:02.299Z,2528
2017-12-05T11:26:02.965Z,3044
2017-12-05T11:27:03.630Z,3452
2017-12-05T11:28:04.294Z,3516
2017-12-05T11:29:04.961Z,3680
2017-12-05T11:30:05.627Z,3640
2017-12-05T11:31:06.293Z,3652
2017-12-05T11:32:06.958Z,3524
2017-12-05T11:33:07.624Z,3364
2017-12-05T11:34:08.291Z,3268
2017-12-05T11:35:08.958Z,3180
2017-12-05T11:36:09.668Z,2964
2017-12-05T11:37:10.361Z,2912
2017-12-05T11:38:11.028Z,2904
2017-12-05T11:39:11.692Z,3020
2017-12-05T11:40:12.357Z,2932
2017-12-05T11:41:13.022Z,2808
2017-12-05T11:42:13.687Z,3056
2017-12-05T11:43:14.352Z,3084
2017-12-05T11:44:15.016Z,3180
2017-12-05T11:45:15.681Z,3152
2017-12-05T11:46:16.346Z,2960
2017-12-05T11:47:17.011Z,2812
2017-12-05T11:48:17.677Z,2892
2017-12-05T11:49:18.343Z,3100
2017-12-05T11:50:19.009Z,3208
2017-12-05T11:51:19.676Z,3508
2017-12-05T11:52:20.342Z,3128
2017-12-05T11:53:21.008Z,3268
2017-12-05T11:54:21.676Z,3604
2017-12-05T11:55:22.339Z,3544
2017-12-05T11:56:23.006Z,3676
2017-12-05T11:57:23.675Z,3872
2017-12-05T11:58:24.344Z,3872
2017-12-05T11:59:25.010Z,4128
2017-12-05T12:00:25.678Z,5360
2017-12-05T12:01:26.346Z,4472
2017-12-05T12:02:27.012Z,4220
2017-12-05T12:03:27.678Z,3700
2017-12-05T12:04:28.346Z,4388
2017-12-05T12:05:29.012Z,3588
2017-12-05T12:06:29.679Z,3064
2017-12-05T12:07:30.344Z,2984
2017-12-05T12:08:31.010Z,2896
2017-12-05T12:09:31.676Z,2672
2017-12-05T12:10:32.341Z,2592
2017-12-05T12:11:33.041Z,2456
2017-12-05T12:12:33.707Z,2468
2017-12-05T12:13:34.372Z,2352
2017-12-05T12:14:35.036Z,2168
2017-12-05T12:15:35.702Z,1936
2017-12-05T12:16:36.375Z,2080
2017-12-05T12:17:37.034Z,2288
2017-12-05T12:18:37.700Z,2368
2017-12-05T12:19:38.365Z,2284
2017-12-05T12:20:39.029Z,2036
2017-12-05T12:21:39.694Z,1800
2017-12-05T12:22:40.358Z,1780
2017-12-05T12:23:41.023Z,1888
2017-12-05T12:24:41.688Z,1864
2017-12-05T12:25:42.389Z,1736
2017-12-05T12:26:43.019Z,1632
2017-12-05T12:27:43.683Z,1648
2017-12-05T12:28:44.351Z,1668
2017-12-05T12:29:45.017Z,1868
2017-12-05T12:30:45.683Z,1784
2017-12-05T12:31:46.347Z,1736
2017-12-05T12:32:47.013Z,1700
2017-12-05T12:33:47.678Z,1788
2017-12-05T12:34:48.344Z,1792
2017-12-05T12:35:49.009Z,1872
2017-12-05T12:36:49.674Z,2168
2017-12-05T12:37:50.339Z,2352
2017-12-05T12:38:51.040Z,2188
2017-12-05T12:39:51.704Z,2104
2017-12-05T12:40:52.371Z,2284
2017-12-05T12:41:53.036Z,2224
2017-12-05T12:42:53.702Z,2060
2017-12-05T12:43:54.366Z,1960
2017-12-05T12:44:55.031Z,1768
2017-12-05T12:45:55.695Z,1728
2017-12-05T12:46:56.361Z,1820
2017-12-05T12:47:57.025Z,1896
2017-12-05T12:48:57.688Z,1956
2017-12-05T12:49:58.404Z,2028
2017-12-05T12:50:59.072Z,2012
2017-12-05T12:51:59.774Z,2088
2017-12-05T12:53:00.442Z,2168
2017-12-05T12:54:01.144Z,2148
2017-12-05T12:55:01.809Z,2008
2017-12-05T12:56:02.472Z,1808
2017-12-05T12:57:03.139Z,1620
2017-12-05T12:58:03.839Z,1504
2017-12-05T12:59:04.504Z,1404
2017-12-05T13:00:05.172Z,1340
2017-12-05T13:01:05.837Z,1320
2017-12-05T13:02:06.501Z,1428
2017-12-05T13:03:07.166Z,1340
2017-12-05T13:04:07.831Z,1136
2017-12-05T13:05:08.531Z,1216
2017-12-05T13:06:09.198Z,1152
2017-12-05T13:07:09.866Z,1188
2017-12-05T13:08:10.531Z,1220
2017-12-05T13:09:11.198Z,1172
2017-12-05T13:10:11.863Z,1228
2017-12-05T13:11:12.529Z,1100
2017-12-05T13:12:13.193Z,960
2017-12-05T13:13:13.858Z,912
2017-12-05T13:14:14.521Z,948
2017-12-05T13:15:15.220Z,1076
2017-12-05T13:16:15.884Z,1068
2017-12-05T13:17:16.547Z,1116
2017-12-05T13:18:17.211Z,1140
2017-12-05T13:19:17.911Z,1272
2017-12-05T13:20:18.625Z,1320
2017-12-05T13:21:19.291Z,1360
2017-12-05T13:22:19.957Z,1440
2017-12-05T13:23:20.624Z,1384
2017-12-05T13:24:21.293Z,1188
2017-12-05T13:25:21.952Z,964
2017-12-05T13:26:22.615Z,952
2017-12-05T13:27:23.278Z,876
2017-12-05T13:28:23.976Z,828
2017-12-05T13:29:24.641Z,876
2017-12-05T13:30:25.309Z,828
2017-12-05T13:31:25.970Z,804
2017-12-05T13:32:26.634Z,760
2017-12-05T13:33:27.297Z,672
2017-12-05T13:34:27.963Z,636
2017-12-05T13:35:28.676Z,680
2017-12-05T13:36:29.340Z,664
2017-12-05T13:37:30.006Z,660
2017-12-05T13:38:30.669Z,620
2017-12-05T13:39:31.334Z,580
2017-12-05T13:40:31.999Z,532
2017-12-05T13:41:32.663Z,528
2017-12-05T13:42:33.323Z,536
2017-12-05T13:43:33.987Z,500
2017-12-05T13:44:34.650Z,528
2017-12-05T13:45:35.312Z,460
2017-12-05T13:46:35.977Z,512
2017-12-05T13:47:36.643Z,472
2017-12-05T13:48:37.308Z,448
2017-12-05T13:49:37.971Z,460
2017-12-05T13:50:38.634Z,448
2017-12-05T13:51:39.325Z,424
2017-12-05T13:52:39.971Z,416
2017-12-05T13:53:40.625Z,428
2017-12-05T13:54:41.288Z,448
2017-12-05T13:55:41.955Z,408
2017-12-05T13:56:42.619Z,396
2017-12-05T13:57:43.284Z,400
2017-12-05T13:58:43.945Z,416
2017-12-05T13:59:44.608Z,436
2017-12-05T14:00:45.273Z,380
2017-12-05T14:01:45.939Z,380
2017-12-05T14:02:46.603Z,380
2017-12-05T14:03:47.267Z,364
2017-12-05T14:04:47.933Z,380
2017-12-05T14:05:48.594Z,372
2017-12-05T14:06:49.258Z,352
2017-12-05T14:07:49.922Z,364
2017-12-05T14:08:50.586Z,356
2017-12-05T14:09:51.250Z,340
2017-12-05T14:10:51.914Z,364
2017-12-05T14:11:52.578Z,400
2017-12-05T14:12:53.250Z,428