createdAt,value
2022-11-12T00:03:26.726Z,101756.59
2022-11-12T00:08:28.471Z,101755.81
2022-11-12T00:13:30.721Z,101769.38
2022-11-12T00:18:32.195Z,101767.06
2022-11-12T00:23:33.603Z,101773.88
2022-11-12T00:28:37.981Z,101766.84
2022-11-12T00:33:41.596Z,101784.03
2022-11-12T00:38:43.022Z,101778.09
2022-11-12T00:43:44.457Z,101781.72
2022-11-12T00:48:45.889Z,101777.34
2022-11-12T00:53:49.102Z,101781.19
2022-11-12T00:58:50.552Z,101784.16
2022-11-12T01:03:52.651Z,101776.22
2022-11-12T01:08:55.534Z,101779.78
2022-11-12T01:14:00.456Z,101768.41
2022-11-12T01:19:04.151Z,101771.97
2022-11-12T01:24:05.934Z,101774.72
2022-11-12T01:29:07.726Z,101770.28
2022-11-12T01:34:09.823Z,101771.31
2022-11-12T01:39:11.425Z,101766.13
2022-11-12T01:44:17.489Z,101769.06
2022-11-12T01:49:30.846Z,101774.69
2022-11-12T01:54:32.342Z,101766.75
2022-11-12T01:59:40.630Z,101759.03
2022-11-12T02:04:43.515Z,101768.97
2022-11-12T02:09:45.112Z,101761.03
2022-11-12T02:14:46.518Z,101756.59
2022-11-12T02:19:47.932Z,101759.50
2022-11-12T02:24:49.331Z,101747.75
2022-11-12T02:29:51.162Z,101756.66
2022-11-12T02:34:52.560Z,101759.16
2022-11-12T02:39:54.014Z,101757.63
2022-11-12T02:44:56.551Z,101766.63
2022-11-12T02:49:58.404Z,101769.47
2022-11-12T02:54:59.807Z,101757.97
2022-11-12T03:00:01.214Z,101761.03
2022-11-12T03:05:02.668Z,101752.34
2022-11-12T03:10:05.753Z,101749.28
2022-11-12T03:15:07.464Z,101755.69
2022-11-12T03:20:10.106Z,101751.59
2022-11-12T03:25:11.528Z,101745.28
2022-11-12T03:30:12.992Z,101747.38
2022-11-12T03:35:14.512Z,101746.75
2022-11-12T03:40:17.758Z,101745.09
2022-11-12T03:45:21.408Z,101748.50
2022-11-12T03:50:25.851Z,101753.88
2022-11-12T03:55:28.835Z,101751.84
2022-11-12T04:00:30.360Z,101751.47
2022-11-12T04:05:50.596Z,101746.91
2022-11-12T04:10:52.616Z,101760.59
2022-11-12T04:16:14.969Z,101755.44
2022-11-12T04:21:34.698Z,101760.34
2022-11-12T04:26:36.104Z,101755.44
2022-11-12T04:31:37.508Z,101750.31
2022-11-12T04:36:38.906Z,101746.22
2022-11-12T04:41:58.762Z,101755.34
2022-11-12T04:47:00.158Z,101745.16
2022-11-12T04:52:07.229Z,101753.31
2022-11-12T04:57:08.654Z,101753.69
2022-11-12T05:02:10.182Z,101761.84
2022-11-12T05:07:12.019Z,101758.31
2022-11-12T05:12:13.491Z,101767.19
2022-11-12T05:17:15.259Z,101769.03
2022-11-12T05:22:40.321Z,101777.22
2022-11-12T05:27:38.299Z,101777.38
2022-11-12T05:32:39.718Z,101774.81
2022-11-12T05:37:41.121Z,101782.00
2022-11-12T05:42:42.533Z,101778.44
2022-11-12T05:47:43.930Z,101792.56
2022-11-12T05:52:45.435Z,101796.28
2022-11-12T05:57:46.838Z,101805.25
2022-11-12T06:02:48.283Z,101798.19
2022-11-12T06:07:49.706Z,101799.38
2022-11-12T06:12:52.093Z,101810.94
2022-11-12T06:17:54.422Z,101820.72
2022-11-12T06:22:56.967Z,101822.47
2022-11-12T06:27:58.385Z,101812.94
2022-11-12T06:32:59.830Z,101826.31
2022-11-12T06:38:01.242Z,101813.47
2022-11-12T06:43:02.655Z,101820.50
2022-11-12T06:48:04.115Z,101825.44
2022-11-12T06:53:05.622Z,101832.13
2022-11-12T06:58:07.094Z,101827.81
2022-11-12T07:03:10.065Z,101834.63
2022-11-12T07:08:11.627Z,101839.66
2022-11-12T07:13:13.083Z,101836.78
2022-11-12T07:18:14.795Z,101844.44
2022-11-12T07:23:16.232Z,101844.22
2022-11-12T07:28:17.619Z,101854.59
2022-11-12T07:33:19.023Z,101854.25
2022-11-12T07:38:20.430Z,101846.88
2022-11-12T07:43:21.860Z,101849.91
2022-11-12T07:48:23.420Z,101842.91
2022-11-12T07:53:26.175Z,101839.34
2022-11-12T07:58:30.567Z,101843.66
2022-11-12T08:03:32.114Z,101839.91
2022-11-12T08:08:33.601Z,101835.31
2022-11-12T08:13:35.051Z,101839.22
2022-11-12T08:18:36.576Z,101843.78
2022-11-12T08:23:38.091Z,101850.19
2022-11-12T08:28:40.213Z,101848.66
2022-11-12T08:33:42.123Z,101859.09
2022-11-12T08:38:43.778Z,101853.09
2022-11-12T08:43:45.296Z,101860.09
2022-11-12T08:48:46.726Z,101861.81
2022-11-12T08:53:48.128Z,101858.50
2022-11-12T08:58:49.527Z,101839.59
2022-11-12T09:03:51.068Z,101849.81
2022-11-12T09:08:52.527Z,101846.09
2022-11-12T09:13:54.389Z,101852.28
2022-11-12T09:18:55.866Z,101854.84
2022-11-12T09:23:57.308Z,101855.50
2022-11-12T09:28:58.733Z,101850.28
2022-11-12T09:34:00.247Z,101854.88
2022-11-12T09:39:01.760Z,101854.16
2022-11-12T09:44:15.809Z,101855.38
2022-11-12T09:49:26.055Z,101863.94
2022-11-12T09:54:31.326Z,101856.34
2022-11-12T09:59:38.098Z,101859.59
2022-11-12T10:04:53.557Z,101866.38
2022-11-12T10:10:15.014Z,101848.75
2022-11-12T10:15:55.567Z,101850.06
2022-11-12T10:21:08.986Z,101855.72
2022-11-12T10:26:22.719Z,101852.03
2022-11-12T10:31:24.190Z,101860.63
2022-11-12T10:36:35.818Z,101849.22
2022-11-12T10:41:37.288Z,101850.34
2022-11-12T10:46:38.930Z,101846.22
2022-11-12T10:51:40.763Z,101844.91
2022-11-12T10:56:42.154Z,101837.72
2022-11-12T11:01:46.108Z,101848.63
2022-11-12T11:06:47.950Z,101850.34
2022-11-12T11:11:53.591Z,101837.97
2022-11-12T11:17:02.092Z,101843.25
2022-11-12T11:22:36.549Z,101848.34
2022-11-12T11:27:43.802Z,101835.09
2022-11-12T11:33:03.750Z,101831.28
2022-11-12T11:38:20.495Z,101833.41
2022-11-12T11:43:40.919Z,101819.53
2022-11-12T11:49:13.754Z,101810.44
2022-11-12T11:54:33.521Z,101809.22
2022-11-12T11:59:45.867Z,101817.94
2022-11-12T12:05:17.642Z,101825.34
2022-11-12T12:11:01.153Z,101810.13
2022-11-12T12:16:20.013Z,101824.06
2022-11-12T12:21:23.863Z,101816.50
2022-11-12T12:26:52.492Z,101823.28
2022-11-12T12:32:05.296Z,101806.06
2022-11-12T12:37:21.046Z,101823.97
2022-11-12T12:42:29.755Z,101808.97
2022-11-12T12:47:38.320Z,101799.53
2022-11-12T12:53:01.338Z,101811.09
2022-11-12T12:58:02.825Z,101823.91
2022-11-12T13:03:05.399Z,101811.69
2022-11-12T13:08:34.718Z,101821.97
2022-11-12T13:13:38.541Z,101809.47
2022-11-12T13:18:40.144Z,101822.66
2022-11-12T13:24:09.108Z,101814.69
2022-11-12T13:29:29.163Z,101815.38
2022-11-12T13:34:33.536Z,101806.38
2022-11-12T13:39:36.341Z,101802.41
2022-11-12T13:44:37.849Z,101796.78
2022-11-12T13:49:39.426Z,101807.44
2022-11-12T13:54:41.552Z,101798.75
2022-11-12T13:59:43.013Z,101797.22
2022-11-12T14:04:44.514Z,101800.25
2022-11-12T14:09:52.417Z,101796.19
2022-11-12T14:15:25.103Z,101795.97
2022-11-12T14:20:36.237Z,101798.25
2022-11-12T14:25:49.018Z,101793.41
2022-11-12T14:30:50.467Z,101794.34
2022-11-12T14:35:53.326Z,101810.91
2022-11-12T14:40:58.178Z,101797.22
2022-11-12T14:46:02.685Z,101804.69
2022-11-12T14:51:09.361Z,101805.50
2022-11-12T14:56:22.225Z,101798.88
2022-11-12T15:06:58.481Z,101788.81
2022-11-12T15:12:00.036Z,101800.91
2022-11-12T15:17:03.334Z,101806.03
2022-11-12T15:22:05.156Z,101809.81
2022-11-12T15:27:42.441Z,101812.75
2022-11-12T15:32:44.105Z,101804.16
2022-11-12T15:37:45.579Z,101806.25
2022-11-12T15:42:47.978Z,101795.75
2022-11-12T15:47:49.395Z,101797.81
2022-11-12T15:52:51.219Z,101803.69
2022-11-12T15:57:53.043Z,101806.81
2022-11-12T16:03:03.836Z,101825.50
2022-11-12T16:08:05.548Z,101818.44
2022-11-12T16:13:11.709Z,101825.91
2022-11-12T16:18:13.311Z,101836.84
2022-11-12T16:23:14.789Z,101838.06
2022-11-12T16:28:18.520Z,101842.75
2022-11-12T16:33:19.985Z,101835.97
2022-11-12T16:38:21.834Z,101846.13
2022-11-12T16:43:23.404Z,101836.81
2022-11-12T16:48:25.117Z,101833.59
2022-11-12T16:53:26.887Z,101826.81
2022-11-12T16:58:28.748Z,101823.63
2022-11-12T17:03:30.411Z,101824.69
2022-11-12T17:08:34.048Z,101820.31
2022-11-12T17:13:39.445Z,101824.84
2022-11-12T17:18:40.974Z,101823.63
2022-11-12T17:23:43.058Z,101826.59
2022-11-12T17:28:45.268Z,101830.16
2022-11-12T17:33:51.631Z,101826.75
2022-11-12T17:38:55.201Z,101837.00
2022-11-12T17:43:58.160Z,101836.47
2022-11-12T17:48:59.592Z,101840.53
2022-11-12T17:54:01.085Z,101833.81
2022-11-12T17:59:03.648Z,101838.53
2022-11-12T18:04:05.213Z,101849.66
2022-11-12T18:09:11.695Z,101849.03
2022-11-12T18:14:13.185Z,101843.66
2022-11-12T18:19:15.679Z,101852.56
2022-11-12T18:24:17.153Z,101849.66
2022-11-12T18:29:18.638Z,101854.84
2022-11-12T18:34:20.044Z,101864.38
2022-11-12T18:39:21.533Z,101860.41
2022-11-12T18:44:26.124Z,101856.56
2022-11-12T18:49:27.759Z,101852.50
2022-11-12T18:54:30.310Z,101860.16
2022-11-12T18:59:32.593Z,101869.88
2022-11-12T19:04:34.004Z,101852.94
2022-11-12T19:09:35.423Z,101857.59
2022-11-12T19:14:36.863Z,101854.81
2022-11-12T19:19:38.451Z,101855.25
2022-11-12T19:24:39.863Z,101849.44
2022-11-12T19:29:41.311Z,101845.50
2022-11-12T19:34:42.738Z,101842.53
2022-11-12T19:39:44.208Z,101848.59
2022-11-12T19:44:45.709Z,101838.44
2022-11-12T19:49:47.168Z,101841.00
2022-11-12T19:54:48.654Z,101843.66
2022-11-12T19:59:50.123Z,101828.19
2022-11-12T20:04:51.646Z,101834.41
2022-11-12T20:09:57.983Z,101838.69
2022-11-12T20:15:02.065Z,101844.09
2022-11-12T20:20:04.412Z,101839.50
2022-11-12T20:25:06.247Z,101852.97
2022-11-12T20:30:08.376Z,101849.63
2022-11-12T20:35:17.743Z,101838.69
2022-11-12T20:40:22.417Z,101832.56
2022-11-12T20:45:25.050Z,101838.59
2022-11-12T20:50:26.480Z,101835.75
2022-11-12T20:55:27.928Z,101832.91
2022-11-12T21:00:29.356Z,101838.16
2022-11-12T21:05:31.144Z,101841.63
2022-11-12T21:10:32.563Z,101830.84
2022-11-12T21:15:33.973Z,101832.13
2022-11-12T21:20:35.384Z,101819.44
2022-11-12T21:25:38.346Z,101829.06
2022-11-12T21:30:40.202Z,101823.66
2022-11-12T21:35:41.669Z,101822.06
2022-11-12T21:40:43.089Z,101820.03
2022-11-12T21:45:47.923Z,101816.53
2022-11-12T21:50:49.348Z,101812.88
2022-11-12T21:55:50.783Z,101820.91
2022-11-12T22:00:52.190Z,101820.78
2022-11-12T22:05:53.588Z,101822.06
2022-11-12T22:11:02.562Z,101813.19
2022-11-12T22:16:12.207Z,101819.28
2022-11-12T22:21:17.248Z,101807.06
2022-11-12T22:26:21.883Z,101811.28
2022-11-12T22:31:27.060Z,101800.94
2022-11-12T22:36:30.790Z,101803.50
2022-11-12T22:41:32.607Z,101794.59
2022-11-12T22:46:35.337Z,101793.78
2022-11-12T22:51:36.743Z,101794.56
2022-11-12T22:56:39.749Z,101801.53
2022-11-12T23:01:41.296Z,101808.31
2022-11-12T23:06:42.834Z,101803.56
2022-11-12T23:11:44.312Z,101798.09
2022-11-12T23:16:45.760Z,101793.69
2022-11-12T23:21:47.201Z,101799.34
2022-11-12T23:26:48.682Z,101785.06
2022-11-12T23:31:50.101Z,101786.38
2022-11-12T23:36:51.506Z,101787.19
2022-11-12T23:41:52.955Z,101792.13
2022-11-12T23:46:54.376Z,101791.03
2022-11-12T23:51:55.934Z,101786.66
2022-11-12T23:56:57.356Z,101789.75
