createdAt,value
2022-08-27T00:02:08.584Z,100.00
2022-08-27T00:04:38.129Z,100.00
2022-08-27T00:07:06.783Z,100.00
2022-08-27T00:09:35.634Z,100.00
2022-08-27T00:12:06.510Z,100.00
2022-08-27T00:14:35.356Z,100.00
2022-08-27T00:17:04.010Z,100.00
2022-08-27T00:19:32.216Z,100.00
2022-08-27T00:22:00.412Z,100.00
2022-08-27T00:24:28.726Z,100.00
2022-08-27T00:26:57.675Z,100.00
2022-08-27T00:29:27.269Z,100.00
2022-08-27T00:31:59.841Z,100.00
2022-08-27T00:34:28.631Z,100.00
2022-08-27T00:36:56.811Z,100.00
2022-08-27T00:39:25.379Z,100.00
2022-08-27T00:41:53.541Z,100.00
2022-08-27T00:44:21.930Z,100.00
2022-08-27T00:46:54.949Z,100.00
2022-08-27T00:49:28.014Z,100.00
2022-08-27T00:51:59.183Z,100.00
2022-08-27T00:54:29.300Z,100.00
2022-08-27T00:57:00.873Z,100.00
2022-08-27T00:59:31.127Z,100.00
2022-08-27T01:02:22.247Z,100.00
2022-08-27T01:04:55.487Z,100.00
2022-08-27T01:07:28.626Z,100.00
2022-08-27T01:10:00.249Z,100.00
2022-08-27T01:12:29.365Z,100.00
2022-08-27T01:14:57.566Z,100.00
2022-08-27T01:17:27.579Z,100.00
2022-08-27T01:19:59.726Z,100.00
2022-08-27T01:22:35.579Z,100.00
2022-08-27T01:25:09.335Z,100.00
2022-08-27T01:27:38.037Z,100.00
2022-08-27T01:30:09.457Z,100.00
2022-08-27T01:32:38.634Z,100.00
2022-08-27T01:35:10.274Z,100.00
2022-08-27T01:37:39.155Z,100.00
2022-08-27T01:40:11.323Z,100.00
2022-08-27T01:42:44.812Z,100.00
2022-08-27T01:45:16.625Z,100.00
2022-08-27T01:47:44.867Z,100.00
2022-08-27T01:50:15.633Z,100.00
2022-08-27T01:52:44.845Z,100.00
2022-08-27T01:55:16.468Z,100.00
2022-08-27T01:57:45.046Z,100.00
2022-08-27T02:00:18.295Z,100.00
2022-08-27T02:02:47.115Z,100.00
2022-08-27T02:05:16.413Z,100.00
2022-08-27T02:07:45.243Z,100.00
2022-08-27T02:10:17.753Z,100.00
2022-08-27T02:12:46.529Z,100.00
2022-08-27T02:15:15.357Z,100.00
2022-08-27T02:17:43.566Z,100.00
2022-08-27T02:20:12.290Z,100.00
2022-08-27T02:22:40.607Z,100.00
2022-08-27T02:25:12.215Z,100.00
2022-08-27T02:27:42.955Z,100.00
2022-08-27T02:30:13.653Z,100.00
2022-08-27T02:32:41.950Z,100.00
2022-08-27T02:35:10.460Z,100.00
2022-08-27T02:37:38.622Z,100.00
2022-08-27T02:40:08.577Z,100.00
2022-08-27T02:42:36.790Z,100.00
2022-08-27T02:45:08.011Z,100.00
2022-08-27T02:47:36.819Z,100.00
2022-08-27T02:50:05.781Z,100.00
2022-08-27T02:52:34.006Z,100.00
2022-08-27T02:55:02.700Z,100.00
2022-08-27T02:57:31.372Z,100.00
2022-08-27T03:00:11.347Z,100.00
2022-08-27T03:02:40.008Z,100.00
2022-08-27T03:05:09.936Z,100.00
2022-08-27T03:07:38.263Z,100.00
2022-08-27T03:10:07.905Z,100.00
2022-08-27T03:12:36.564Z,100.00
2022-08-27T03:15:07.387Z,100.00
2022-08-27T03:17:53.838Z,100.00
2022-08-27T03:20:22.818Z,100.00
2022-08-27T03:22:50.999Z,100.00
2022-08-27T03:25:19.267Z,100.00
2022-08-27T03:27:47.555Z,100.00
2022-08-27T03:30:20.295Z,100.00
2022-08-27T03:32:48.826Z,100.00
2022-08-27T03:35:17.549Z,100.00
2022-08-27T03:37:45.981Z,100.00
2022-08-27T03:40:15.517Z,100.00
2022-08-27T03:42:44.082Z,100.00
2022-08-27T03:45:13.272Z,100.00
2022-08-27T03:47:43.224Z,100.00
2022-08-27T03:50:12.025Z,100.00
2022-08-27T03:52:40.187Z,100.00
2022-08-27T03:55:10.028Z,100.00
2022-08-27T03:57:38.271Z,100.00
2022-08-27T04:00:08.835Z,100.00
2022-08-27T04:02:41.073Z,100.00
2022-08-27T04:05:13.738Z,100.00
2022-08-27T04:07:43.226Z,100.00
2022-08-27T04:10:13.800Z,100.00
2022-08-27T04:12:42.652Z,100.00
2022-08-27T04:15:13.545Z,100.00
2022-08-27T04:17:42.493Z,100.00
2022-08-27T04:20:34.613Z,100.00
2022-08-27T04:23:01.546Z,100.00
2022-08-27T04:25:29.857Z,100.00
2022-08-27T04:27:58.063Z,100.00
2022-08-27T04:30:26.592Z,100.00
2022-08-27T04:32:54.793Z,100.00
2022-08-27T04:35:24.336Z,100.00
2022-08-27T04:37:52.665Z,100.00
2022-08-27T04:40:20.946Z,100.00
2022-08-27T04:42:49.154Z,100.00
2022-08-27T04:45:17.444Z,100.00
2022-08-27T04:47:45.606Z,100.00
2022-08-27T04:50:13.867Z,100.00
2022-08-27T04:52:44.323Z,100.00
2022-08-27T04:55:12.518Z,100.00
2022-08-27T04:57:40.707Z,100.00
2022-08-27T05:00:12.441Z,100.00
2022-08-27T05:02:40.594Z,100.00
2022-08-27T05:05:12.039Z,100.00
2022-08-27T05:07:45.915Z,100.00
2022-08-27T05:10:14.088Z,100.00
2022-08-27T05:12:42.580Z,100.00
2022-08-27T05:15:11.951Z,100.00
2022-08-27T05:17:40.119Z,100.00
2022-08-27T05:20:09.726Z,100.00
2022-08-27T05:22:37.896Z,100.00
2022-08-27T05:25:08.974Z,100.00
2022-08-27T05:27:37.147Z,100.00
2022-08-27T05:30:05.981Z,100.00
2022-08-27T05:32:34.143Z,100.00
2022-08-27T05:35:02.443Z,100.00
2022-08-27T05:37:30.621Z,100.00
2022-08-27T05:39:59.047Z,100.00
2022-08-27T05:42:31.391Z,100.00
2022-08-27T05:44:59.947Z,100.00
2022-08-27T05:47:28.143Z,100.00
2022-08-27T05:49:56.610Z,100.00
2022-08-27T05:52:24.823Z,100.00
2022-08-27T05:54:53.022Z,100.00
2022-08-27T05:57:21.218Z,100.00
2022-08-27T06:00:08.228Z,100.00
2022-08-27T06:02:44.162Z,100.00
2022-08-27T06:05:12.555Z,100.00
2022-08-27T06:07:40.806Z,100.00
2022-08-27T06:10:10.617Z,100.00
2022-08-27T06:12:39.044Z,100.00
2022-08-27T06:15:09.446Z,100.00
2022-08-27T06:17:37.644Z,100.00
2022-08-27T06:20:06.341Z,100.00
2022-08-27T06:22:34.524Z,100.00
2022-08-27T06:25:02.782Z,100.00
2022-08-27T06:27:30.950Z,100.00
2022-08-27T06:29:59.114Z,100.00
2022-08-27T06:32:28.793Z,100.00
2022-08-27T06:34:57.191Z,100.00
2022-08-27T06:37:25.434Z,100.00
2022-08-27T06:39:53.828Z,100.00
2022-08-27T06:42:22.079Z,100.00
2022-08-27T06:44:54.681Z,100.00
2022-08-27T06:47:22.858Z,100.00
2022-08-27T06:49:52.363Z,100.00
2022-08-27T06:52:20.566Z,100.00
2022-08-27T06:54:48.725Z,100.00
2022-08-27T06:57:17.131Z,100.00
2022-08-27T06:59:45.444Z,100.00
2022-08-27T07:02:13.649Z,100.00
2022-08-27T07:04:41.837Z,100.00
2022-08-27T07:07:13.815Z,100.00
2022-08-27T07:09:42.028Z,100.00
2022-08-27T07:12:10.664Z,100.00
2022-08-27T07:14:38.996Z,100.00
2022-08-27T07:17:10.939Z,100.00
2022-08-27T07:19:40.770Z,100.00
2022-08-27T07:22:11.205Z,100.00
2022-08-27T07:24:40.038Z,100.00
2022-08-27T07:27:08.899Z,100.00
2022-08-27T07:29:37.102Z,100.00
2022-08-27T07:32:05.655Z,100.00
2022-08-27T07:34:34.067Z,100.00
2022-08-27T07:37:02.247Z,100.00
2022-08-27T07:39:31.891Z,100.00
2022-08-27T07:42:17.962Z,100.00
2022-08-27T07:44:46.177Z,100.00
2022-08-27T07:47:14.463Z,100.00
2022-08-27T07:49:42.628Z,100.00
2022-08-27T07:52:11.352Z,100.00
2022-08-27T07:54:41.441Z,100.00
2022-08-27T07:57:10.090Z,100.00
2022-08-27T07:59:39.092Z,100.00
2022-08-27T08:02:07.691Z,100.00
2022-08-27T08:04:36.001Z,100.00
2022-08-27T08:07:04.476Z,100.00
2022-08-27T08:09:33.796Z,100.00
2022-08-27T08:12:03.638Z,100.00
2022-08-27T08:14:32.471Z,100.00
2022-08-27T08:17:02.021Z,100.00
2022-08-27T08:19:32.018Z,100.00
2022-08-27T08:22:05.327Z,100.00
2022-08-27T08:24:34.922Z,100.00
2022-08-27T08:27:07.471Z,100.00
2022-08-27T08:29:37.636Z,100.00
2022-08-27T08:32:06.594Z,100.00
2022-08-27T08:34:36.783Z,100.00
2022-08-27T08:37:06.646Z,100.00
2022-08-27T08:39:36.834Z,100.00
2022-08-27T08:42:10.243Z,100.00
2022-08-27T08:44:43.115Z,100.00
2022-08-27T08:47:15.941Z,100.00
2022-08-27T08:49:50.717Z,100.00
2022-08-27T08:52:31.413Z,100.00
2022-08-27T08:55:09.913Z,100.00
2022-08-27T08:57:44.587Z,100.00
2022-08-27T09:00:15.231Z,100.00
2022-08-27T09:02:50.537Z,100.00
2022-08-27T09:05:18.892Z,100.00
2022-08-27T09:08:28.618Z,100.00
2022-08-27T09:10:49.023Z,100.00
2022-08-27T09:13:24.186Z,100.00
2022-08-27T09:15:58.210Z,100.00
2022-08-27T09:18:28.097Z,100.00
2022-08-27T09:21:08.909Z,100.00
2022-08-27T09:23:45.938Z,100.00
2022-08-27T09:26:20.156Z,100.00
2022-08-27T09:29:07.241Z,100.00
2022-08-27T09:31:40.889Z,100.00
2022-08-27T09:34:09.420Z,100.00
2022-08-27T09:36:49.945Z,100.00
2022-08-27T09:39:18.226Z,100.00
2022-08-27T09:41:48.983Z,100.00
2022-08-27T09:44:22.830Z,100.00
2022-08-27T09:46:56.986Z,100.00
2022-08-27T09:49:25.270Z,100.00
2022-08-27T09:51:54.833Z,100.00
2022-08-27T09:54:34.122Z,100.00
2022-08-27T09:57:02.318Z,100.00
2022-08-27T09:59:35.706Z,100.00
2022-08-27T10:02:11.919Z,100.00
2022-08-27T10:04:51.170Z,100.00
2022-08-27T10:07:27.039Z,100.00
2022-08-27T10:10:01.495Z,100.00
2022-08-27T10:12:36.827Z,100.00
2022-08-27T10:15:08.875Z,100.00
2022-08-27T10:17:47.194Z,100.00
2022-08-27T10:20:30.675Z,100.00
2022-08-27T10:23:12.498Z,100.00
2022-08-27T10:25:53.846Z,100.00
2022-08-27T10:28:36.840Z,100.00
2022-08-27T10:31:22.479Z,99.33
2022-08-27T10:34:04.755Z,100.00
2022-08-27T10:36:45.418Z,100.00
2022-08-27T10:39:23.692Z,98.11
2022-08-27T10:42:05.239Z,97.23
2022-08-27T10:44:46.507Z,99.41
2022-08-27T10:47:29.534Z,96.98
2022-08-27T10:50:03.752Z,99.64
2022-08-27T10:52:39.608Z,100.00
2022-08-27T10:55:14.009Z,100.00
2022-08-27T10:58:01.436Z,100.00
2022-08-27T11:00:41.051Z,100.00
2022-08-27T11:03:15.218Z,100.00
2022-08-27T11:05:46.159Z,100.00
2022-08-27T11:08:19.566Z,99.75
2022-08-27T11:10:50.395Z,100.00
2022-08-27T11:13:24.372Z,98.93
2022-08-27T11:15:55.929Z,97.38
2022-08-27T11:18:38.597Z,97.22
2022-08-27T11:21:14.462Z,96.80
2022-08-27T11:23:45.778Z,96.00
2022-08-27T11:26:14.198Z,96.56
2022-08-27T11:28:45.300Z,96.88
2022-08-27T11:31:21.083Z,97.79
2022-08-27T11:33:59.596Z,98.64
2022-08-27T11:37:02.699Z,98.09
2022-08-27T11:39:52.215Z,98.61
2022-08-27T11:42:34.584Z,96.88
2022-08-27T11:45:07.607Z,96.61
2022-08-27T11:47:38.800Z,96.32
2022-08-27T11:50:19.414Z,96.15
2022-08-27T11:52:57.882Z,96.28
2022-08-27T11:55:29.362Z,92.73
2022-08-27T11:58:08.431Z,91.50
2022-08-27T12:00:39.337Z,93.52
2022-08-27T12:03:10.500Z,90.12
2022-08-27T12:05:44.544Z,88.67
2022-08-27T12:08:30.034Z,90.53
2022-08-27T12:11:20.880Z,86.73
2022-08-27T12:13:58.167Z,86.29
2022-08-27T12:16:33.503Z,88.06
2022-08-27T12:19:19.655Z,86.47
2022-08-27T12:22:05.512Z,87.11
2022-08-27T12:24:42.904Z,85.21
2022-08-27T12:27:18.208Z,83.71
2022-08-27T12:29:51.084Z,84.29
2022-08-27T12:32:29.867Z,83.50
2022-08-27T12:35:10.816Z,85.96
2022-08-27T12:37:46.375Z,88.59
2022-08-27T12:40:20.836Z,85.47
2022-08-27T12:43:04.435Z,84.54
2022-08-27T12:45:32.622Z,82.05
2022-08-27T12:48:01.131Z,83.24
2022-08-27T12:50:31.046Z,83.84
2022-08-27T12:53:12.618Z,83.27
2022-08-27T12:56:01.250Z,83.61
2022-08-27T12:58:42.809Z,84.17
2022-08-27T13:01:25.200Z,82.73
2022-08-27T13:03:55.881Z,83.11
2022-08-27T13:06:29.318Z,85.04
2022-08-27T13:09:01.713Z,85.04
2022-08-27T13:11:31.822Z,85.75
2022-08-27T13:14:09.297Z,84.33
2022-08-27T13:16:40.046Z,83.74
2022-08-27T13:19:08.921Z,84.42
2022-08-27T13:21:37.641Z,81.38
2022-08-27T13:24:07.898Z,82.16
2022-08-27T13:26:39.026Z,82.69
2022-08-27T13:29:08.521Z,82.19
2022-08-27T13:31:37.728Z,82.26
2022-08-27T13:34:07.366Z,82.58
2022-08-27T13:36:38.122Z,82.63
2022-08-27T13:39:08.423Z,81.94
2022-08-27T13:41:38.507Z,82.99
2022-08-27T13:44:09.661Z,81.23
2022-08-27T13:46:47.073Z,82.52
2022-08-27T13:49:19.210Z,81.49
2022-08-27T13:51:48.307Z,81.94
2022-08-27T13:54:19.735Z,80.28
2022-08-27T13:57:08.033Z,81.68
2022-08-27T13:59:42.126Z,82.90
2022-08-27T14:02:27.009Z,81.66
2022-08-27T14:05:09.700Z,81.56
2022-08-27T14:07:41.437Z,81.88
2022-08-27T14:10:30.621Z,83.31
2022-08-27T14:13:01.271Z,86.26
2022-08-27T14:15:34.608Z,87.04
2022-08-27T14:18:04.752Z,87.20
2022-08-27T14:20:33.635Z,87.02
2022-08-27T14:23:02.583Z,88.95
2022-08-27T14:25:34.495Z,89.68
2022-08-27T14:28:02.998Z,90.37
2022-08-27T14:30:31.413Z,90.62
2022-08-27T14:33:01.235Z,89.09
2022-08-27T14:35:32.283Z,90.67
2022-08-27T14:38:04.180Z,91.01
2022-08-27T14:40:33.795Z,90.78
2022-08-27T14:43:02.018Z,90.92
2022-08-27T14:45:30.304Z,91.21
2022-08-27T14:48:02.094Z,91.07
2022-08-27T14:50:30.674Z,90.77
2022-08-27T14:52:58.856Z,92.84
2022-08-27T14:55:27.690Z,91.37
2022-08-27T14:57:57.260Z,89.91
2022-08-27T15:00:25.760Z,89.04
2022-08-27T15:02:55.331Z,87.30
2022-08-27T15:05:24.931Z,85.92
2022-08-27T15:07:54.701Z,87.82
2022-08-27T15:10:22.886Z,88.35
2022-08-27T15:12:51.150Z,88.46
2022-08-27T15:15:21.118Z,88.99
2022-08-27T15:17:49.740Z,88.12
2022-08-27T15:20:20.415Z,88.73
2022-08-27T15:22:51.828Z,88.86
2022-08-27T15:25:21.750Z,91.08
2022-08-27T15:27:50.243Z,88.47
2022-08-27T15:30:24.339Z,89.70
2022-08-27T15:32:52.731Z,88.92
2022-08-27T15:35:26.501Z,88.93
2022-08-27T15:37:56.680Z,88.70
2022-08-27T15:40:26.616Z,88.93
2022-08-27T15:42:58.998Z,88.32
2022-08-27T15:45:29.237Z,89.15
2022-08-27T15:47:58.239Z,90.16
2022-08-27T15:50:28.471Z,90.85
2022-08-27T15:53:00.521Z,90.39
2022-08-27T15:55:32.096Z,89.99
2022-08-27T15:58:01.349Z,90.66
2022-08-27T16:00:33.633Z,91.51
2022-08-27T16:03:03.186Z,92.22
2022-08-27T16:05:36.719Z,92.45
2022-08-27T16:08:05.968Z,92.15
2022-08-27T16:10:35.263Z,90.32
2022-08-27T16:13:03.552Z,89.58
2022-08-27T16:15:34.831Z,89.90
2022-08-27T16:18:04.610Z,90.49
2022-08-27T16:20:32.755Z,91.07
2022-08-27T16:23:01.513Z,91.55
2022-08-27T16:25:30.214Z,92.07
2022-08-27T16:28:00.971Z,92.91
2022-08-27T16:30:29.382Z,93.88
2022-08-27T16:32:58.924Z,94.32
2022-08-27T16:35:27.275Z,95.70
2022-08-27T16:37:55.407Z,96.85
2022-08-27T16:40:23.658Z,96.89
2022-08-27T16:42:53.138Z,98.51
2022-08-27T16:45:23.593Z,100.00
2022-08-27T16:48:09.900Z,100.00
2022-08-27T16:50:40.793Z,100.00
2022-08-27T16:53:13.184Z,100.00
2022-08-27T16:55:43.442Z,100.00
2022-08-27T16:58:16.623Z,100.00
2022-08-27T17:00:45.907Z,100.00
2022-08-27T17:03:14.735Z,100.00
2022-08-27T17:05:44.301Z,100.00
2022-08-27T17:08:13.475Z,100.00
2022-08-27T17:10:46.428Z,100.00
2022-08-27T17:13:17.284Z,100.00
2022-08-27T17:15:50.824Z,100.00
2022-08-27T17:18:22.032Z,100.00
2022-08-27T17:20:52.644Z,100.00
2022-08-27T17:23:23.759Z,100.00
2022-08-27T17:25:52.501Z,100.00
2022-08-27T17:28:20.867Z,100.00
2022-08-27T17:30:49.409Z,100.00
2022-08-27T17:33:23.739Z,100.00
2022-08-27T17:35:53.390Z,100.00
2022-08-27T17:38:21.627Z,100.00
2022-08-27T17:40:52.225Z,100.00
2022-08-27T17:43:21.211Z,100.00
2022-08-27T17:45:50.202Z,100.00
2022-08-27T17:48:22.666Z,100.00
2022-08-27T17:50:55.122Z,100.00
2022-08-27T17:53:23.374Z,100.00
2022-08-27T17:55:51.632Z,100.00
2022-08-27T17:58:20.277Z,100.00
2022-08-27T18:00:48.559Z,100.00
2022-08-27T18:03:20.956Z,100.00
2022-08-27T18:05:49.463Z,100.00
2022-08-27T18:08:20.678Z,100.00
2022-08-27T18:10:49.076Z,100.00
2022-08-27T18:13:18.304Z,100.00
2022-08-27T18:15:47.003Z,100.00
2022-08-27T18:18:15.954Z,100.00
2022-08-27T18:20:44.154Z,100.00
2022-08-27T18:23:13.297Z,100.00
2022-08-27T18:25:44.804Z,100.00
2022-08-27T18:28:14.902Z,100.00
2022-08-27T18:30:44.581Z,100.00
2022-08-27T18:33:13.356Z,100.00
2022-08-27T18:35:42.683Z,100.00
2022-08-27T18:38:10.966Z,100.00
2022-08-27T18:40:42.750Z,100.00
2022-08-27T18:43:12.699Z,100.00
2022-08-27T18:45:40.981Z,100.00
2022-08-27T18:48:13.986Z,100.00
2022-08-27T18:50:46.295Z,100.00
2022-08-27T18:53:17.071Z,100.00
2022-08-27T18:55:45.326Z,100.00
2022-08-27T18:58:15.256Z,100.00
2022-08-27T19:00:47.296Z,100.00
2022-08-27T19:03:21.911Z,100.00
2022-08-27T19:05:54.789Z,100.00
2022-08-27T19:08:24.742Z,100.00
2022-08-27T19:10:52.912Z,100.00
2022-08-27T19:13:22.482Z,100.00
2022-08-27T19:15:54.738Z,100.00
2022-08-27T19:18:24.811Z,100.00
2022-08-27T19:20:53.619Z,100.00
2022-08-27T19:23:22.292Z,100.00
2022-08-27T19:25:52.485Z,100.00
2022-08-27T19:28:26.674Z,100.00
2022-08-27T19:30:55.528Z,100.00
2022-08-27T19:33:24.089Z,100.00
2022-08-27T19:35:52.270Z,100.00
2022-08-27T19:38:20.605Z,100.00
2022-08-27T19:40:48.759Z,100.00
2022-08-27T19:43:16.940Z,100.00
2022-08-27T19:45:47.199Z,100.00
2022-08-27T19:48:17.483Z,100.00
2022-08-27T19:50:46.035Z,100.00
2022-08-27T19:53:15.148Z,100.00
2022-08-27T19:55:45.429Z,100.00
2022-08-27T19:58:14.841Z,100.00
2022-08-27T20:00:44.817Z,100.00
2022-08-27T20:03:14.480Z,100.00
2022-08-27T20:05:42.866Z,100.00
2022-08-27T20:08:12.863Z,100.00
2022-08-27T20:10:41.944Z,100.00
2022-08-27T20:13:10.680Z,100.00
2022-08-27T20:15:40.602Z,100.00
2022-08-27T20:18:09.284Z,100.00
2022-08-27T20:20:38.861Z,100.00
2022-08-27T20:23:07.626Z,100.00
2022-08-27T20:25:37.532Z,100.00
2022-08-27T20:28:28.258Z,100.00
2022-08-27T20:30:58.191Z,100.00
2022-08-27T20:33:26.984Z,100.00
2022-08-27T20:35:57.446Z,100.00
2022-08-27T20:38:25.878Z,100.00
2022-08-27T20:40:54.165Z,100.00
2022-08-27T20:43:22.457Z,100.00
2022-08-27T20:45:50.742Z,100.00
2022-08-27T20:48:19.296Z,100.00
2022-08-27T20:50:47.858Z,100.00
2022-08-27T20:53:17.421Z,100.00
2022-08-27T20:55:45.763Z,100.00
2022-08-27T20:58:31.878Z,100.00
2022-08-27T21:01:00.944Z,100.00
2022-08-27T21:03:29.298Z,100.00
2022-08-27T21:05:57.595Z,100.00
2022-08-27T21:08:27.562Z,100.00
2022-08-27T21:10:58.216Z,100.00
2022-08-27T21:13:28.038Z,100.00
2022-08-27T21:15:56.662Z,100.00
2022-08-27T21:18:29.970Z,100.00
2022-08-27T21:20:58.721Z,100.00
2022-08-27T21:23:29.106Z,100.00
2022-08-27T21:26:01.507Z,100.00
2022-08-27T21:28:30.515Z,100.00
2022-08-27T21:30:59.023Z,100.00
2022-08-27T21:33:27.398Z,100.00
2022-08-27T21:35:55.574Z,100.00
2022-08-27T21:38:23.743Z,100.00
2022-08-27T21:40:53.279Z,100.00
2022-08-27T21:43:21.526Z,100.00
2022-08-27T21:45:49.694Z,100.00
2022-08-27T21:48:17.851Z,100.00
2022-08-27T21:50:46.328Z,100.00
2022-08-27T21:53:17.002Z,100.00
2022-08-27T21:55:45.507Z,100.00
2022-08-27T21:58:15.379Z,100.00
2022-08-27T22:00:47.569Z,100.00
2022-08-27T22:03:17.711Z,100.00
2022-08-27T22:05:46.121Z,100.00
2022-08-27T22:08:16.933Z,100.00
2022-08-27T22:10:47.588Z,100.00
2022-08-27T22:13:17.317Z,100.00
2022-08-27T22:15:46.457Z,100.00
2022-08-27T22:18:15.526Z,100.00
2022-08-27T22:20:44.372Z,100.00
2022-08-27T22:23:13.670Z,100.00
2022-08-27T22:25:42.982Z,100.00
2022-08-27T22:28:12.113Z,100.00
2022-08-27T22:30:42.000Z,100.00
2022-08-27T22:33:10.418Z,100.00
2022-08-27T22:35:38.873Z,100.00
2022-08-27T22:38:07.525Z,100.00
2022-08-27T22:40:37.654Z,100.00
2022-08-27T22:43:06.325Z,100.00
2022-08-27T22:45:34.855Z,100.00
2022-08-27T22:48:05.100Z,100.00
2022-08-27T22:50:33.299Z,100.00
2022-08-27T22:53:01.612Z,100.00
2022-08-27T22:55:30.614Z,100.00
2022-08-27T22:57:58.873Z,100.00
2022-08-27T23:00:30.380Z,100.00
2022-08-27T23:02:58.986Z,100.00
2022-08-27T23:05:40.399Z,100.00
2022-08-27T23:08:13.299Z,100.00
2022-08-27T23:10:42.890Z,100.00
2022-08-27T23:13:12.494Z,100.00
2022-08-27T23:15:41.527Z,100.00
2022-08-27T23:18:10.304Z,100.00
2022-08-27T23:20:39.885Z,100.00
2022-08-27T23:23:10.072Z,100.00
2022-08-27T23:25:56.363Z,100.00
2022-08-27T23:28:24.561Z,100.00
2022-08-27T23:30:53.115Z,100.00
2022-08-27T23:33:22.204Z,100.00
2022-08-27T23:35:51.937Z,100.00
2022-08-27T23:38:21.973Z,100.00
2022-08-27T23:40:50.939Z,100.00
2022-08-27T23:43:19.522Z,100.00
2022-08-27T23:45:49.115Z,100.00
2022-08-27T23:48:17.333Z,100.00
2022-08-27T23:50:45.743Z,100.00
2022-08-27T23:53:15.289Z,100.00
2022-08-27T23:55:43.459Z,100.00
2022-08-27T23:58:12.153Z,100.00
