createdAt,value
2022-10-12T00:00:09.475Z,0.00
2022-10-12T00:05:09.562Z,0.00
2022-10-12T00:10:09.512Z,0.00
2022-10-12T00:15:09.464Z,0.00
2022-10-12T00:20:09.426Z,0.00
2022-10-12T00:25:09.232Z,0.00
2022-10-12T00:30:10.302Z,0.00
2022-10-12T00:35:09.086Z,0.00
2022-10-12T00:40:09.052Z,0.00
2022-10-12T00:45:09.103Z,0.00
2022-10-12T00:50:09.017Z,0.00
2022-10-12T00:55:08.968Z,0.00
2022-10-12T01:00:08.910Z,0.00
2022-10-12T01:05:08.895Z,0.00
2022-10-12T01:10:08.742Z,0.00
2022-10-12T01:15:08.675Z,0.00
2022-10-12T01:20:08.708Z,0.00
2022-10-12T01:25:08.632Z,0.00
2022-10-12T01:30:11.919Z,0.00
2022-10-12T01:35:08.539Z,0.00
2022-10-12T01:40:08.407Z,0.00
2022-10-12T01:45:08.361Z,0.00
2022-10-12T01:50:08.330Z,0.00
2022-10-12T01:55:08.229Z,0.00
2022-10-12T02:00:09.191Z,0.00
2022-10-12T02:05:08.214Z,0.00
2022-10-12T02:10:08.106Z,0.00
2022-10-12T02:15:08.051Z,0.00
2022-10-12T02:20:07.953Z,0.00
2022-10-12T02:25:07.913Z,0.00
2022-10-12T02:30:07.933Z,0.00
2022-10-12T02:35:07.880Z,0.00
2022-10-12T02:40:07.797Z,0.00
2022-10-12T02:45:07.869Z,0.00
2022-10-12T02:50:07.792Z,0.00
2022-10-12T02:55:07.574Z,0.00
2022-10-12T03:00:07.549Z,0.00
2022-10-12T03:05:07.454Z,0.00
2022-10-12T03:10:07.598Z,0.00
2022-10-12T03:15:07.469Z,0.00
2022-10-12T03:20:07.404Z,0.00
2022-10-12T03:25:07.340Z,0.00
2022-10-12T03:30:07.171Z,0.00
2022-10-12T03:35:07.152Z,0.00
2022-10-12T03:40:07.096Z,0.00
2022-10-12T03:45:07.110Z,0.00
2022-10-12T03:50:07.049Z,0.00
2022-10-12T03:55:07.035Z,0.00
2022-10-12T04:00:06.936Z,0.00
2022-10-12T04:05:15.764Z,0.00
2022-10-12T04:10:06.814Z,0.00
2022-10-12T04:15:06.729Z,0.00
2022-10-12T04:20:06.645Z,0.00
2022-10-12T04:25:06.790Z,0.00
2022-10-12T04:30:06.741Z,0.00
2022-10-12T04:35:06.531Z,0.00
2022-10-12T04:40:06.522Z,0.00
2022-10-12T04:45:06.407Z,0.00
2022-10-12T04:50:06.390Z,0.00
2022-10-12T04:55:06.286Z,0.00
2022-10-12T05:00:06.221Z,0.00
2022-10-12T05:05:06.161Z,0.00
2022-10-12T05:10:06.112Z,0.00
2022-10-12T05:15:07.228Z,0.00
2022-10-12T05:20:06.147Z,4.00
2022-10-12T05:25:05.964Z,8.00
2022-10-12T05:30:06.050Z,20.00
2022-10-12T05:35:07.000Z,48.00
2022-10-12T05:40:05.839Z,104.00
2022-10-12T05:45:05.825Z,192.00
2022-10-12T05:50:05.672Z,340.00
2022-10-12T05:55:05.660Z,508.00
2022-10-12T06:00:05.616Z,676.00
2022-10-12T06:05:05.571Z,904.00
2022-10-12T06:10:05.476Z,1128.00
2022-10-12T06:15:05.491Z,1280.00
2022-10-12T06:20:05.475Z,1428.00
2022-10-12T06:25:05.294Z,1652.00
2022-10-12T06:30:05.288Z,1932.00
2022-10-12T06:35:05.220Z,2480.00
2022-10-12T06:40:05.232Z,2884.00
2022-10-12T06:45:05.134Z,3200.00
2022-10-12T06:50:05.135Z,3368.00
2022-10-12T06:55:05.103Z,3408.00
2022-10-12T07:00:05.040Z,3480.00
2022-10-12T07:05:04.991Z,3636.00
2022-10-12T07:10:04.916Z,3668.00
2022-10-12T07:15:04.886Z,3588.00
2022-10-12T07:20:04.738Z,3896.00
2022-10-12T07:25:04.755Z,4332.00
2022-10-12T07:30:04.638Z,4864.00
2022-10-12T07:35:04.657Z,5620.00
2022-10-12T07:40:04.539Z,6492.00
2022-10-12T07:45:04.441Z,7468.00
2022-10-12T07:50:04.402Z,8960.00
2022-10-12T07:55:04.322Z,13564.00
2022-10-12T08:00:04.284Z,20064.00
2022-10-12T08:05:04.262Z,16960.00
2022-10-12T08:10:04.188Z,16320.00
2022-10-12T08:15:04.222Z,14912.00
2022-10-12T08:20:04.042Z,21056.00
2022-10-12T08:25:04.092Z,20736.00
2022-10-12T08:30:04.004Z,26048.00
2022-10-12T08:35:03.949Z,21632.00
2022-10-12T08:40:04.001Z,31648.00
2022-10-12T08:45:03.847Z,44800.00
2022-10-12T12:09:50.631Z,17472.00
2022-10-12T12:14:48.120Z,16896.00
2022-10-12T12:19:47.680Z,16704.00
2022-10-12T12:24:47.366Z,16928.00
2022-10-12T12:29:50.732Z,16064.00
2022-10-12T12:34:47.354Z,17088.00
2022-10-12T12:39:47.233Z,14140.00
2022-10-12T12:44:47.166Z,12740.00
2022-10-12T12:49:47.084Z,11512.00
2022-10-12T12:54:52.356Z,11948.00
2022-10-12T12:59:49.024Z,13540.00
2022-10-12T13:04:47.010Z,13688.00
2022-10-12T13:09:46.856Z,13320.00
2022-10-12T13:14:46.726Z,13484.00
2022-10-12T13:19:46.693Z,13936.00
2022-10-12T13:24:58.025Z,13384.00
2022-10-12T13:29:47.745Z,13292.00
2022-10-12T13:34:46.614Z,13368.00
2022-10-12T13:39:46.405Z,14740.00
2022-10-12T13:44:46.395Z,14400.00
2022-10-12T13:49:51.666Z,13208.00
2022-10-12T13:54:46.353Z,13380.00
2022-10-12T13:59:48.292Z,12084.00
2022-10-12T14:04:48.203Z,10784.00
2022-10-12T14:09:47.190Z,9868.00
2022-10-12T14:14:46.183Z,9272.00
2022-10-12T14:19:51.129Z,8204.00
2022-10-12T14:24:46.004Z,7720.00
2022-10-12T16:21:45.325Z,1436.00
2022-10-12T16:26:45.403Z,996.00
2022-10-12T16:31:45.330Z,676.00
2022-10-12T16:36:45.201Z,552.00
2022-10-12T16:41:45.155Z,428.00
2022-10-12T16:46:47.119Z,236.00
2022-10-12T16:51:45.154Z,128.00
2022-10-12T16:56:44.909Z,68.00
2022-10-12T17:01:44.923Z,32.00
2022-10-12T17:06:45.000Z,12.00
2022-10-12T17:11:44.779Z,8.00
2022-10-12T17:16:44.916Z,4.00
2022-10-12T17:21:44.770Z,0.00
2022-10-12T17:26:44.726Z,0.00
2022-10-12T17:31:44.746Z,0.00
2022-10-12T17:36:44.607Z,0.00
2022-10-12T17:41:44.508Z,0.00
2022-10-12T17:46:44.446Z,0.00
2022-10-12T17:51:44.493Z,0.00
2022-10-12T17:56:44.430Z,0.00
2022-10-12T18:01:44.278Z,0.00
2022-10-12T18:06:45.368Z,0.00
2022-10-12T18:11:44.326Z,0.00
2022-10-12T18:16:44.164Z,0.00
2022-10-12T18:21:44.995Z,0.00
2022-10-12T18:26:44.004Z,0.00
2022-10-12T18:31:44.008Z,0.00
2022-10-12T18:36:43.958Z,0.00
2022-10-12T18:41:43.876Z,0.00
2022-10-12T18:46:43.932Z,0.00
2022-10-12T18:51:43.823Z,0.00
2022-10-12T18:56:43.699Z,0.00
2022-10-12T21:44:20.320Z,0.00
2022-10-12T21:54:40.612Z,0.00
2022-10-12T21:59:44.135Z,0.00
2022-10-12T22:04:45.552Z,0.00
2022-10-12T22:09:39.592Z,0.00
2022-10-12T22:14:39.528Z,0.00
