createdAt,value
2022-08-04T00:04:33.856Z,79.80
2022-08-04T00:09:42.286Z,80.80
2022-08-04T00:14:50.032Z,81.80
2022-08-04T00:19:57.243Z,83.40
2022-08-04T00:25:03.752Z,84.20
2022-08-04T00:30:08.588Z,85.60
2022-08-04T00:35:14.118Z,86.30
2022-08-04T00:40:29.683Z,87.20
2022-08-04T00:46:17.323Z,89.30
2022-08-04T00:51:32.515Z,90.80
2022-08-04T00:56:55.355Z,91.40
2022-08-04T01:02:02.098Z,91.80
2022-08-04T01:07:33.273Z,91.90
2022-08-04T01:13:02.639Z,92.20
2022-08-04T01:18:21.989Z,92.50
2022-08-04T01:23:52.228Z,93.10
2022-08-04T01:29:05.024Z,94.00
2022-08-04T01:34:14.415Z,94.70
2022-08-04T01:39:34.973Z,95.00
2022-08-04T01:44:41.618Z,96.20
2022-08-04T01:49:49.439Z,96.90
2022-08-04T01:54:52.764Z,97.60
2022-08-04T02:00:00.350Z,97.60
2022-08-04T02:05:03.349Z,98.40
2022-08-04T02:10:08.935Z,98.60
2022-08-04T02:15:20.364Z,98.90
2022-08-04T02:20:25.713Z,99.00
2022-08-04T02:25:30.628Z,99.80
2022-08-04T02:30:42.128Z,99.90
2022-08-04T02:35:50.460Z,99.90
2022-08-04T02:40:56.503Z,99.90
2022-08-04T02:46:04.429Z,99.90
2022-08-04T02:51:24.649Z,99.90
2022-08-04T02:56:31.761Z,99.90
2022-08-04T03:01:36.797Z,99.90
2022-08-04T03:07:15.635Z,99.90
2022-08-04T03:12:59.102Z,99.90
2022-08-04T03:18:27.434Z,99.90
2022-08-04T03:24:04.061Z,99.90
2022-08-04T03:29:44.147Z,99.90
2022-08-04T03:35:13.492Z,99.90
2022-08-04T03:40:48.001Z,99.90
2022-08-04T03:46:11.339Z,99.90
2022-08-04T03:51:46.328Z,99.90
2022-08-04T03:57:26.830Z,99.90
2022-08-04T04:03:00.232Z,99.90
2022-08-04T04:08:36.923Z,99.90
2022-08-04T04:14:07.470Z,99.90
2022-08-04T04:19:29.121Z,99.90
2022-08-04T04:25:01.302Z,99.90
2022-08-04T04:30:08.131Z,99.90
2022-08-04T04:35:22.499Z,99.90
2022-08-04T04:40:40.452Z,99.90
2022-08-04T04:45:52.114Z,99.90
2022-08-04T04:51:06.941Z,99.90
2022-08-04T04:56:18.297Z,99.90
2022-08-04T05:01:56.612Z,99.90
2022-08-04T05:07:22.652Z,99.90
2022-08-04T05:14:31.727Z,99.90
2022-08-04T05:18:07.683Z,99.90
2022-08-04T05:23:14.969Z,99.90
2022-08-04T05:28:22.964Z,99.90
2022-08-04T05:33:33.497Z,99.90
2022-08-04T05:38:39.238Z,99.90
2022-08-04T05:43:46.203Z,99.90
2022-08-04T05:48:50.167Z,99.90
2022-08-04T05:53:55.738Z,99.90
2022-08-04T05:59:01.497Z,99.90
2022-08-04T06:04:11.112Z,99.90
2022-08-04T06:09:14.834Z,99.90
2022-08-04T06:14:22.403Z,99.90
2022-08-04T06:20:03.109Z,99.90
2022-08-04T06:24:52.405Z,99.90
2022-08-04T06:29:58.970Z,99.90
2022-08-04T06:35:04.167Z,99.90
2022-08-04T06:40:29.821Z,99.90
2022-08-04T06:45:41.186Z,99.90
2022-08-04T06:51:31.899Z,99.90
2022-08-04T06:56:10.363Z,99.90
2022-08-04T07:01:15.972Z,99.90
2022-08-04T07:06:19.960Z,99.90
2022-08-04T07:11:23.039Z,99.90
2022-08-04T07:16:30.854Z,99.90
2022-08-04T07:21:36.687Z,99.90
2022-08-04T07:26:39.943Z,99.90
2022-08-04T07:31:45.396Z,99.90
2022-08-04T07:36:55.023Z,99.90
2022-08-04T07:42:02.150Z,99.90
2022-08-04T07:47:09.731Z,99.90
2022-08-04T07:52:14.989Z,99.90
2022-08-04T07:57:40.349Z,99.90
2022-08-04T08:02:53.302Z,99.90
2022-08-04T08:07:58.277Z,99.90
2022-08-04T08:13:01.582Z,99.40
2022-08-04T08:18:06.065Z,98.30
2022-08-04T08:23:09.999Z,97.40
2022-08-04T08:28:13.095Z,96.40
2022-08-04T08:33:18.900Z,95.60
2022-08-04T08:38:29.772Z,94.70
2022-08-04T08:44:06.034Z,93.90
2022-08-04T08:50:00.871Z,93.30
2022-08-04T08:55:25.660Z,92.80
2022-08-04T09:00:37.332Z,91.80
2022-08-04T09:06:19.999Z,90.60
2022-08-04T09:11:27.155Z,89.70
2022-08-04T09:16:38.203Z,89.50
2022-08-04T09:22:18.487Z,88.90
2022-08-04T09:27:36.393Z,87.60
2022-08-04T09:32:48.233Z,86.20
2022-08-04T09:38:08.664Z,84.40
2022-08-04T09:43:58.805Z,82.40
2022-08-04T09:49:03.101Z,81.50
2022-08-04T09:54:30.247Z,80.60
2022-08-04T09:59:44.417Z,80.00
2022-08-04T10:04:50.265Z,79.00
2022-08-04T10:10:13.109Z,78.60
2022-08-04T10:15:21.516Z,78.10
2022-08-04T10:20:45.395Z,76.90
2022-08-04T10:26:07.553Z,76.30
2022-08-04T10:31:20.159Z,74.30
2022-08-04T10:36:28.573Z,73.20
2022-08-04T10:41:40.206Z,73.20
2022-08-04T10:46:51.150Z,71.40
2022-08-04T10:52:09.714Z,70.00
2022-08-04T10:57:16.791Z,68.80
2022-08-04T11:02:38.950Z,68.10
2022-08-04T11:07:46.154Z,67.20
2022-08-04T11:12:51.982Z,66.80
2022-08-04T11:18:00.038Z,66.00
2022-08-04T11:23:08.028Z,65.50
2022-08-04T11:28:18.863Z,64.70
2022-08-04T11:33:36.613Z,64.10
2022-08-04T11:38:51.946Z,63.60
2022-08-04T11:44:01.608Z,63.10
2022-08-04T11:49:12.128Z,62.70
2022-08-04T11:54:15.953Z,62.50
2022-08-04T11:59:19.833Z,62.00
2022-08-04T12:04:37.159Z,61.40
2022-08-04T12:09:47.444Z,61.10
2022-08-04T12:14:59.522Z,60.60
2022-08-04T12:20:31.922Z,59.60
2022-08-04T12:25:44.918Z,59.10
2022-08-04T12:31:01.001Z,58.80
2022-08-04T12:36:21.325Z,58.60
2022-08-04T12:41:35.439Z,58.00
2022-08-04T12:46:40.236Z,57.20
2022-08-04T12:52:08.017Z,56.70
2022-08-04T12:57:12.209Z,56.30
2022-08-04T13:02:20.001Z,55.90
2022-08-04T13:07:26.197Z,55.70
2022-08-04T13:12:32.476Z,55.50
2022-08-04T13:17:49.069Z,55.20
2022-08-04T13:22:58.448Z,54.70
2022-08-04T13:28:02.259Z,54.30
2022-08-04T13:33:07.612Z,54.00
2022-08-04T13:38:13.410Z,53.80
2022-08-04T13:44:15.494Z,53.60
2022-08-04T13:49:08.934Z,53.00
2022-08-04T13:54:16.465Z,52.50
2022-08-04T13:59:23.891Z,52.20
2022-08-04T14:04:31.535Z,52.20
2022-08-04T14:10:02.533Z,51.80
2022-08-04T14:16:01.721Z,51.30
2022-08-04T14:21:06.495Z,50.90
2022-08-04T14:26:35.433Z,50.80
2022-08-04T14:31:54.457Z,50.30
2022-08-04T14:37:17.681Z,49.90
2022-08-04T14:42:42.001Z,49.60
2022-08-04T14:47:52.955Z,49.60
2022-08-04T14:53:04.635Z,49.30
2022-08-04T14:58:35.156Z,48.80
2022-08-04T15:03:50.782Z,48.50
2022-08-04T15:08:57.654Z,48.20
2022-08-04T15:59:02.806Z,46.00
2022-08-04T16:04:25.927Z,45.80
2022-08-04T16:09:45.318Z,45.70
2022-08-04T16:14:50.789Z,45.20
2022-08-04T16:20:10.137Z,45.00
2022-08-04T16:25:13.144Z,44.80
2022-08-04T16:30:23.862Z,44.50
2022-08-04T16:35:29.044Z,44.40
2022-08-04T16:40:36.892Z,44.30
2022-08-04T16:45:51.143Z,44.40
2022-08-04T16:50:57.233Z,44.60
2022-08-04T16:56:01.509Z,44.40
2022-08-04T17:01:11.620Z,44.30
2022-08-04T17:06:28.541Z,44.30
2022-08-04T17:11:36.052Z,44.00
2022-08-04T17:16:44.934Z,43.80
2022-08-04T17:21:52.639Z,43.80
2022-08-04T17:26:56.125Z,44.00
2022-08-04T17:32:01.490Z,43.70
2022-08-04T17:37:52.121Z,43.60
2022-08-04T17:42:31.083Z,43.30
2022-08-04T17:47:51.781Z,43.70
2022-08-04T17:53:11.746Z,44.20
2022-08-04T17:58:21.106Z,44.60
2022-08-04T18:08:57.683Z,45.20
2022-08-04T18:14:10.743Z,45.30
2022-08-04T18:19:18.865Z,45.50
2022-08-04T18:24:28.513Z,45.60
2022-08-04T18:29:38.991Z,45.60
2022-08-04T18:34:55.083Z,45.80
2022-08-04T18:40:09.626Z,45.80
2022-08-04T18:45:13.987Z,45.80
2022-08-04T18:51:00.443Z,45.60
2022-08-04T18:55:57.159Z,45.60
2022-08-04T19:01:01.983Z,45.60
2022-08-04T19:06:07.442Z,45.50
2022-08-04T19:11:37.371Z,45.60
2022-08-04T19:16:34.877Z,45.60
2022-08-04T19:22:01.686Z,45.60
2022-08-04T19:27:06.374Z,45.60
2022-08-04T19:32:14.966Z,45.60
2022-08-04T19:37:58.368Z,45.80
2022-08-04T19:42:45.276Z,45.70
2022-08-04T19:48:16.992Z,45.70
2022-08-04T19:53:20.115Z,45.80
2022-08-04T19:58:36.076Z,45.90
2022-08-04T20:04:09.674Z,46.00
2022-08-04T20:09:04.018Z,46.00
2022-08-04T20:14:32.340Z,46.20
2022-08-04T20:19:36.645Z,46.10
2022-08-04T20:24:48.016Z,46.30
2022-08-04T20:29:57.729Z,46.90
2022-08-04T20:35:01.442Z,47.10
2022-08-04T20:40:08.040Z,47.40
2022-08-04T20:45:16.448Z,47.60
2022-08-04T20:50:29.814Z,48.30
2022-08-04T20:55:55.179Z,48.80
2022-08-04T21:00:58.855Z,49.00
2022-08-04T21:06:01.822Z,49.20
2022-08-04T21:11:09.020Z,49.30
2022-08-04T21:16:12.145Z,49.40
2022-08-04T21:21:35.718Z,49.40
2022-08-04T21:26:40.105Z,49.40
2022-08-04T21:31:51.043Z,49.40
2022-08-04T21:36:56.331Z,49.40
2022-08-04T21:47:24.586Z,49.70
2022-08-04T21:52:29.426Z,49.70
2022-08-04T21:57:33.665Z,49.90
2022-08-04T22:02:43.327Z,50.00
2022-08-04T22:07:50.312Z,50.10
2022-08-04T22:12:55.985Z,50.20
2022-08-04T22:18:04.306Z,50.20
2022-08-04T22:23:16.911Z,50.30
2022-08-04T22:28:25.449Z,50.80
2022-08-04T22:33:54.941Z,50.10
2022-08-04T22:39:04.397Z,50.80
2022-08-04T22:44:15.450Z,51.20
2022-08-04T22:49:23.865Z,51.40
2022-08-04T22:54:34.570Z,51.50
2022-08-04T22:59:43.042Z,51.70
2022-08-04T23:04:47.505Z,51.60
2022-08-04T23:09:53.390Z,51.90
2022-08-04T23:14:59.806Z,52.10
2022-08-04T23:20:02.709Z,51.90
2022-08-04T23:25:06.557Z,52.20
2022-08-04T23:30:24.797Z,52.40
2022-08-04T23:35:33.405Z,52.50
2022-08-04T23:40:50.286Z,52.60
2022-08-04T23:46:07.072Z,52.50
2022-08-04T23:51:26.930Z,52.90
2022-08-04T23:56:31.962Z,53.10
