createdAt,value
2022-08-17T00:02:26.768Z,4.47
2022-08-17T00:05:03.284Z,4.40
2022-08-17T00:07:37.302Z,5.00
2022-08-17T00:10:11.536Z,4.60
2022-08-17T00:12:44.658Z,5.23
2022-08-17T00:15:34.042Z,4.70
2022-08-17T00:18:04.646Z,4.57
2022-08-17T00:20:52.801Z,7.10
2022-08-17T00:23:33.849Z,5.50
2022-08-17T00:26:51.101Z,5.00
2022-08-17T00:29:58.490Z,4.80
2022-08-17T00:33:22.894Z,4.07
2022-08-17T00:35:46.226Z,4.60
2022-08-17T00:38:23.136Z,4.87
2022-08-17T00:41:01.102Z,5.37
2022-08-17T00:43:49.338Z,4.60
2022-08-17T00:46:49.286Z,5.20
2022-08-17T00:49:19.629Z,6.57
2022-08-17T00:52:10.798Z,4.80
2022-08-17T00:54:52.835Z,4.90
2022-08-17T00:57:59.255Z,4.73
2022-08-17T01:00:47.522Z,4.90
2022-08-17T01:03:35.725Z,4.67
2022-08-17T01:06:05.347Z,5.93
2022-08-17T01:08:34.380Z,4.73
2022-08-17T01:11:02.519Z,5.53
2022-08-17T01:13:48.175Z,5.20
2022-08-17T01:16:21.702Z,5.43
2022-08-17T01:18:52.326Z,5.87
2022-08-17T01:21:33.526Z,5.67
2022-08-17T01:24:01.816Z,5.80
2022-08-17T01:26:32.965Z,5.10
2022-08-17T01:29:05.317Z,4.60
2022-08-17T01:31:40.042Z,6.00
2022-08-17T01:34:16.098Z,5.10
2022-08-17T01:37:10.397Z,5.07
2022-08-17T01:40:23.894Z,5.07
2022-08-17T01:43:38.638Z,4.60
2022-08-17T01:46:44.730Z,5.13
2022-08-17T01:49:33.352Z,5.40
2022-08-17T01:52:09.886Z,6.40
2022-08-17T01:54:59.898Z,6.03
2022-08-17T02:01:40.998Z,5.30
2022-08-17T02:04:23.177Z,6.83
2022-08-17T02:06:53.356Z,5.90
2022-08-17T02:09:30.216Z,6.77
2022-08-17T02:12:39.090Z,4.97
2022-08-17T02:14:47.457Z,6.30
2022-08-17T02:17:49.279Z,6.07
2022-08-17T02:20:42.589Z,6.07
2022-08-17T02:23:12.759Z,5.37
2022-08-17T02:25:43.858Z,6.10
2022-08-17T02:28:21.100Z,5.10
2022-08-17T02:31:17.096Z,5.60
2022-08-17T02:34:03.302Z,5.37
2022-08-17T02:36:51.331Z,6.13
2022-08-17T02:40:35.631Z,5.53
2022-08-17T02:43:37.803Z,5.47
2022-08-17T02:46:23.721Z,5.23
2022-08-17T02:49:00.779Z,4.90
2022-08-17T02:52:02.013Z,5.57
2022-08-17T02:54:39.654Z,5.77
2022-08-17T02:57:45.441Z,4.63
2022-08-17T03:00:30.288Z,7.67
2022-08-17T03:03:55.877Z,5.60
2022-08-17T03:06:44.802Z,5.13
2022-08-17T03:12:40.980Z,4.80
2022-08-17T03:19:05.046Z,5.40
2022-08-17T03:21:32.271Z,5.33
2022-08-17T03:23:59.658Z,6.20
2022-08-17T03:26:29.755Z,5.60
2022-08-17T03:28:57.146Z,6.50
2022-08-17T03:31:24.245Z,6.47
2022-08-17T03:33:51.521Z,5.80
2022-08-17T03:36:18.816Z,6.10
2022-08-17T03:38:45.992Z,7.13
2022-08-17T03:41:36.729Z,6.43
2022-08-17T03:44:04.498Z,5.50
2022-08-17T03:47:05.493Z,6.20
2022-08-17T03:49:51.208Z,6.40
2022-08-17T03:52:39.288Z,6.63
2022-08-17T03:55:29.474Z,5.40
2022-08-17T03:58:03.555Z,6.33
2022-08-17T04:00:30.746Z,4.63
2022-08-17T04:02:57.901Z,5.47
2022-08-17T04:05:25.065Z,5.53
2022-08-17T04:07:52.330Z,6.07
2022-08-17T04:10:21.839Z,6.17
2022-08-17T04:12:54.746Z,4.83
2022-08-17T04:15:22.924Z,5.03
2022-08-17T04:17:50.155Z,4.57
2022-08-17T04:20:19.601Z,9.33
2022-08-17T04:23:02.335Z,6.43
2022-08-17T04:25:32.492Z,5.30
2022-08-17T04:28:19.585Z,5.43
2022-08-17T04:30:49.313Z,5.90
2022-08-17T04:33:35.159Z,6.20
2022-08-17T04:36:13.586Z,4.57
2022-08-17T04:38:43.716Z,6.20
2022-08-17T04:41:30.954Z,5.37
2022-08-17T04:43:58.697Z,6.23
2022-08-17T04:46:32.950Z,5.63
2022-08-17T04:49:02.386Z,5.63
2022-08-17T04:51:35.895Z,6.57
2022-08-17T04:54:07.979Z,5.60
2022-08-17T04:56:38.561Z,6.30
2022-08-17T04:59:11.396Z,6.07
2022-08-17T05:01:50.237Z,5.83
2022-08-17T05:04:33.825Z,5.70
2022-08-17T05:07:04.740Z,6.23
2022-08-17T05:09:32.188Z,6.17
2022-08-17T05:12:06.019Z,5.67
2022-08-17T05:14:33.956Z,6.23
2022-08-17T05:17:09.437Z,5.90
2022-08-17T05:19:38.765Z,6.13
2022-08-17T05:22:06.460Z,6.37
2022-08-17T05:24:40.775Z,5.50
2022-08-17T05:27:18.965Z,6.80
2022-08-17T05:29:49.597Z,6.90
2022-08-17T05:32:37.820Z,6.20
2022-08-17T05:35:05.619Z,6.47
2022-08-17T05:37:35.748Z,6.40
2022-08-17T05:40:03.118Z,6.88
2022-08-17T05:42:37.698Z,6.90
2022-08-17T05:45:05.440Z,5.80
2022-08-17T05:47:38.085Z,6.75
2022-08-17T05:50:10.917Z,5.68
2022-08-17T05:55:45.927Z,8.57
2022-08-17T05:58:20.190Z,5.93
2022-08-17T06:00:53.385Z,6.80
2022-08-17T06:03:29.581Z,11.30
2022-08-17T06:06:08.889Z,7.20
2022-08-17T06:08:56.745Z,5.70
2022-08-17T06:11:53.977Z,4.65
2022-08-17T06:14:55.841Z,8.77
2022-08-17T06:17:30.059Z,10.85
2022-08-17T06:20:00.521Z,5.00
2022-08-17T06:22:38.596Z,7.35
2022-08-17T06:25:32.516Z,5.72
2022-08-17T06:28:08.700Z,5.00
2022-08-17T06:31:01.417Z,6.30
2022-08-17T06:33:39.452Z,7.38
2022-08-17T06:36:09.597Z,6.72
2022-08-17T06:38:57.911Z,6.13
2022-08-17T06:41:44.819Z,7.03
2022-08-17T06:44:51.733Z,6.53
2022-08-17T06:47:41.046Z,6.22
2022-08-17T06:50:25.065Z,5.25
2022-08-17T06:53:04.618Z,5.55
2022-08-17T06:55:54.011Z,5.60
2022-08-17T06:58:31.242Z,8.68
2022-08-17T07:01:06.636Z,6.93
2022-08-17T07:04:12.275Z,5.75
2022-08-17T07:06:52.466Z,7.15
2022-08-17T07:09:31.232Z,10.00
2022-08-17T07:12:19.461Z,9.07
2022-08-17T07:15:08.192Z,5.63
2022-08-17T07:17:47.508Z,8.82
2022-08-17T07:20:20.613Z,11.55
2022-08-17T07:23:04.654Z,7.50
2022-08-17T07:25:38.291Z,9.15
2022-08-17T07:28:24.568Z,5.88
2022-08-17T07:30:58.790Z,4.05
2022-08-17T07:33:29.466Z,10.85
2022-08-17T07:36:00.330Z,11.80
2022-08-17T07:38:30.454Z,7.55
2022-08-17T07:41:22.755Z,6.57
2022-08-17T07:43:52.855Z,6.53
2022-08-17T07:46:50.973Z,9.98
2022-08-17T07:49:34.224Z,7.85
2022-08-17T07:52:51.742Z,4.95
2022-08-17T07:58:34.898Z,6.93
2022-08-17T08:01:11.738Z,7.30
2022-08-17T08:03:45.551Z,6.60
2022-08-17T08:06:24.239Z,6.90
2022-08-17T08:08:56.491Z,7.40
2022-08-17T08:11:44.471Z,5.75
2022-08-17T08:14:40.135Z,4.97
2022-08-17T08:17:09.238Z,6.45
2022-08-17T08:19:37.266Z,4.97
2022-08-17T08:22:21.174Z,5.50
2022-08-17T08:25:03.566Z,4.15
2022-08-17T08:27:44.116Z,5.50
2022-08-17T08:30:25.928Z,5.22
2022-08-17T08:33:36.943Z,5.35
2022-08-17T08:37:12.855Z,3.85
2022-08-17T08:39:34.358Z,4.35
2022-08-17T08:42:33.098Z,6.88
2022-08-17T08:45:33.398Z,5.50
2022-08-17T08:48:22.919Z,3.70
2022-08-17T08:51:30.372Z,6.85
2022-08-17T08:54:16.242Z,7.85
2022-08-17T08:57:22.152Z,5.55
2022-08-17T09:00:02.485Z,4.90
2022-08-17T09:02:46.918Z,5.57
2022-08-17T09:05:26.185Z,4.75
2022-08-17T09:08:23.429Z,6.45
2022-08-17T09:11:19.881Z,5.05
2022-08-17T09:14:28.822Z,4.18
2022-08-17T09:17:04.648Z,8.63
2022-08-17T09:20:06.569Z,9.35
2022-08-17T11:42:43.454Z,5.20
2022-08-17T11:45:52.370Z,3.17
2022-08-17T11:48:46.359Z,5.93
2022-08-17T11:51:35.603Z,5.68
2022-08-17T11:54:32.769Z,1.88
2022-08-17T11:56:54.454Z,3.20
2022-08-17T11:59:33.887Z,5.90
2022-08-17T12:02:35.258Z,4.97
2022-08-17T12:05:14.631Z,5.35
2022-08-17T12:07:52.118Z,2.75
2022-08-17T12:10:26.132Z,3.80
2022-08-17T12:13:00.610Z,3.67
2022-08-17T12:15:39.628Z,3.05
2022-08-17T12:18:14.557Z,1.63
2022-08-17T12:20:57.788Z,4.60
2022-08-17T12:23:45.412Z,3.45
2022-08-17T12:26:22.118Z,4.22
2022-08-17T12:28:58.701Z,2.08
2022-08-17T12:31:37.197Z,2.88
2022-08-17T12:34:46.575Z,4.10
2022-08-17T12:37:26.276Z,4.00
2022-08-17T12:40:28.268Z,2.95
2022-08-17T12:43:07.690Z,3.10
2022-08-17T12:45:54.654Z,7.45
2022-08-17T12:48:29.953Z,4.65
2022-08-17T12:51:05.242Z,4.53
2022-08-17T12:53:35.828Z,3.20
2022-08-17T12:56:10.776Z,6.10
2022-08-17T12:58:55.655Z,4.45
2022-08-17T13:01:29.561Z,3.33
2022-08-17T13:03:59.707Z,3.45
2022-08-17T13:06:35.716Z,2.40
2022-08-17T13:09:40.168Z,3.35
2022-08-17T13:12:18.883Z,2.97
2022-08-17T13:14:46.564Z,2.60
2022-08-17T13:17:28.900Z,3.13
2022-08-17T13:19:58.988Z,4.60
2022-08-17T13:22:28.286Z,3.22
2022-08-17T13:25:05.405Z,5.07
2022-08-17T13:27:43.565Z,3.05
2022-08-17T13:30:12.662Z,3.03
2022-08-17T13:32:48.792Z,5.50
2022-08-17T13:35:29.742Z,3.67
2022-08-17T13:38:17.006Z,3.50
2022-08-17T13:40:53.427Z,2.55
2022-08-17T13:43:46.931Z,4.35
2022-08-17T13:46:35.417Z,3.90
2022-08-17T13:49:21.896Z,1.98
2022-08-17T13:52:32.323Z,5.88
2022-08-17T13:55:04.671Z,2.28
2022-08-17T13:57:32.125Z,4.00
2022-08-17T14:00:30.087Z,4.13
2022-08-17T14:02:58.346Z,4.07
2022-08-17T14:05:26.522Z,3.92
2022-08-17T14:07:56.590Z,4.28
2022-08-17T14:10:25.245Z,3.75
2022-08-17T14:12:52.984Z,2.42
2022-08-17T14:15:55.400Z,9.60
2022-08-17T14:18:12.648Z,8.02
2022-08-17T14:20:39.980Z,2.47
2022-08-17T14:23:08.362Z,2.83
2022-08-17T14:25:35.664Z,2.78
2022-08-17T14:28:07.716Z,7.90
2022-08-17T14:30:35.795Z,4.28
2022-08-17T14:33:05.975Z,5.10
2022-08-17T14:35:34.411Z,4.13
2022-08-17T14:38:04.336Z,4.30
2022-08-17T14:40:31.680Z,5.85
2022-08-17T14:42:59.296Z,2.42
2022-08-17T14:45:27.035Z,5.90
2022-08-17T14:48:07.583Z,5.43
2022-08-17T14:50:44.109Z,6.00
2022-08-17T14:53:13.590Z,4.32
2022-08-17T14:55:40.873Z,7.88
2022-08-17T14:58:09.255Z,12.68
2022-08-17T15:00:37.488Z,7.95
2022-08-17T15:03:18.456Z,13.90
2022-08-17T15:05:46.839Z,14.18
2022-08-17T15:08:18.940Z,8.98
2022-08-17T15:10:50.795Z,5.32
2022-08-17T15:13:21.352Z,6.60
2022-08-17T15:15:51.617Z,10.75
2022-08-17T15:18:18.789Z,12.35
2022-08-17T15:20:48.666Z,15.88
2022-08-17T15:23:18.710Z,15.32
2022-08-17T15:25:47.915Z,15.75
2022-08-17T15:28:15.903Z,7.80
2022-08-17T15:30:44.888Z,10.25
2022-08-17T15:33:30.691Z,7.78
2022-08-17T15:36:16.351Z,7.22
2022-08-17T15:39:01.784Z,5.53
2022-08-17T15:41:43.147Z,3.70
2022-08-17T15:44:10.275Z,5.68
2022-08-17T15:46:37.403Z,4.05
2022-08-17T15:49:06.683Z,4.50
2022-08-17T15:51:52.352Z,6.15
2022-08-17T15:54:38.119Z,4.53
2022-08-17T15:57:25.727Z,5.28
2022-08-17T16:00:09.970Z,2.60
2022-08-17T16:03:45.399Z,4.22
2022-08-17T16:05:30.170Z,4.28
2022-08-17T16:07:59.882Z,6.68
2022-08-17T16:10:34.762Z,2.65
2022-08-17T16:13:04.314Z,5.30
2022-08-17T16:15:32.242Z,6.57
2022-08-17T16:17:59.735Z,6.03
2022-08-17T16:20:27.124Z,7.68
2022-08-17T16:22:56.605Z,5.00
2022-08-17T16:25:52.089Z,7.05
2022-08-17T16:28:17.716Z,4.78
2022-08-17T16:30:45.494Z,6.60
2022-08-17T16:33:12.818Z,2.78
2022-08-17T16:35:42.014Z,5.45
2022-08-17T16:38:09.650Z,3.10
2022-08-17T16:40:37.333Z,5.80
2022-08-17T16:43:10.467Z,4.07
2022-08-17T16:45:40.662Z,3.95
2022-08-17T16:48:09.603Z,9.13
2022-08-17T16:50:37.563Z,4.53
2022-08-17T16:53:09.014Z,2.60
2022-08-17T16:55:37.239Z,4.25
2022-08-17T16:58:06.232Z,5.65
2022-08-17T17:00:34.129Z,7.20
2022-08-17T17:03:20.190Z,5.97
2022-08-17T17:05:55.167Z,5.35
2022-08-17T17:08:31.482Z,3.90
2022-08-17T17:11:03.909Z,6.68
2022-08-17T17:13:59.965Z,4.30
2022-08-17T17:16:45.612Z,3.15
2022-08-17T17:19:34.925Z,4.38
2022-08-17T17:22:31.109Z,5.28
2022-08-17T17:25:16.363Z,3.92
2022-08-17T17:28:05.231Z,5.30
2022-08-17T17:31:06.338Z,4.28
2022-08-17T17:33:40.568Z,5.40
2022-08-17T17:36:37.803Z,6.78
2022-08-17T17:39:13.850Z,5.05
2022-08-17T17:42:07.822Z,3.00
2022-08-17T17:44:57.863Z,7.57
2022-08-17T17:47:26.652Z,5.40
2022-08-17T17:49:53.805Z,5.45
2022-08-17T17:52:32.951Z,7.38
2022-08-17T17:55:24.955Z,3.08
2022-08-17T17:58:01.293Z,3.70
2022-08-17T18:00:44.635Z,3.85
2022-08-17T18:03:25.823Z,3.03
2022-08-17T18:06:36.160Z,3.38
2022-08-17T18:09:11.001Z,3.35
2022-08-17T18:12:11.640Z,3.15
2022-08-17T18:15:03.517Z,3.03
2022-08-17T18:17:31.085Z,3.45
2022-08-17T18:19:58.331Z,2.80
2022-08-17T18:22:26.432Z,3.03
2022-08-17T18:24:57.153Z,2.95
2022-08-17T18:27:52.026Z,2.85
2022-08-17T18:30:19.948Z,8.13
2022-08-17T18:32:47.665Z,2.70
2022-08-17T18:35:18.699Z,2.67
2022-08-17T18:37:45.772Z,5.00
2022-08-17T18:40:21.753Z,4.50
2022-08-17T18:42:54.755Z,4.13
2022-08-17T18:45:41.091Z,4.22
2022-08-17T18:48:25.654Z,6.57
2022-08-17T18:50:58.656Z,4.05
2022-08-17T18:56:20.139Z,3.10
2022-08-17T18:59:12.079Z,5.88
2022-08-17T19:01:53.501Z,3.95
2022-08-17T19:04:54.522Z,4.20
2022-08-17T19:07:26.401Z,6.60
2022-08-17T19:10:09.002Z,7.30
2022-08-17T19:12:46.018Z,16.95
2022-08-17T19:15:16.546Z,27.65
2022-08-17T19:18:23.060Z,25.40
2022-08-17T19:20:58.570Z,19.33
2022-08-17T19:23:34.765Z,26.98
2022-08-17T19:26:07.339Z,19.45
2022-08-17T19:29:00.537Z,20.38
2022-08-17T19:31:30.014Z,13.90
2022-08-17T19:33:59.925Z,16.13
2022-08-17T19:36:38.447Z,19.05
2022-08-17T19:39:26.727Z,18.27
2022-08-17T19:42:15.022Z,23.70
2022-08-17T19:45:05.440Z,19.63
2022-08-17T19:47:55.453Z,15.43
2022-08-17T19:50:43.683Z,14.02
2022-08-17T19:53:27.726Z,6.75
2022-08-17T19:56:31.137Z,7.03
2022-08-17T19:59:13.610Z,3.75
2022-08-17T20:02:19.869Z,4.22
2022-08-17T20:04:50.675Z,4.25
2022-08-17T20:07:26.315Z,3.83
2022-08-17T20:10:05.486Z,3.50
2022-08-17T20:12:39.749Z,4.10
2022-08-17T20:15:27.848Z,3.95
2022-08-17T20:36:59.500Z,7.88
2022-08-17T20:39:36.251Z,7.72
2022-08-17T20:42:38.231Z,6.78
2022-08-17T20:45:22.047Z,6.35
2022-08-17T20:48:22.208Z,7.30
2022-08-17T20:50:51.595Z,8.50
2022-08-17T20:53:54.734Z,4.55
2022-08-17T20:56:46.211Z,8.25
2022-08-17T20:59:25.975Z,6.85
2022-08-17T21:02:12.392Z,8.65
2022-08-17T21:04:54.566Z,7.30
2022-08-17T21:07:54.710Z,6.47
2022-08-17T21:10:28.148Z,7.72
2022-08-17T21:13:23.399Z,6.40
2022-08-17T21:20:17.381Z,8.73
2022-08-17T21:22:53.977Z,3.80
2022-08-17T21:25:24.817Z,5.88
2022-08-17T21:28:17.389Z,5.43
2022-08-17T21:30:58.414Z,5.18
2022-08-17T21:33:34.321Z,6.35
2022-08-17T21:36:13.654Z,5.68
2022-08-17T21:38:44.226Z,5.75
2022-08-17T21:41:27.551Z,5.10
2022-08-17T21:44:04.526Z,3.88
2022-08-17T21:46:37.101Z,6.63
2022-08-17T21:49:13.962Z,4.25
2022-08-17T21:51:51.647Z,4.05
2022-08-17T21:54:39.208Z,4.60
2022-08-17T21:57:16.719Z,5.00
2022-08-17T21:59:44.945Z,5.13
2022-08-17T22:02:23.509Z,6.13
2022-08-17T22:05:17.230Z,3.90
2022-08-17T22:07:47.718Z,4.93
2022-08-17T22:10:43.013Z,7.73
2022-08-17T22:13:16.749Z,5.73
2022-08-17T22:16:27.931Z,4.13
2022-08-17T22:18:58.437Z,4.60
2022-08-17T22:21:26.836Z,3.13
2022-08-17T22:24:12.343Z,4.37
2022-08-17T22:27:03.737Z,4.37
2022-08-17T22:29:43.111Z,4.13
2022-08-17T22:32:10.897Z,4.47
2022-08-17T22:34:41.156Z,4.57
2022-08-17T22:37:28.042Z,4.40
2022-08-17T22:39:59.003Z,5.83
2022-08-17T22:42:29.404Z,5.40
2022-08-17T22:45:40.346Z,5.27
2022-08-17T22:48:08.140Z,4.83
2022-08-17T22:50:35.666Z,5.50
2022-08-17T22:53:32.575Z,4.40
2022-08-17T22:56:18.818Z,6.10
2022-08-17T22:59:16.510Z,7.03
2022-08-17T23:01:49.103Z,4.53
2022-08-17T23:04:49.423Z,5.53
2022-08-17T23:07:17.617Z,3.73
2022-08-17T23:09:45.534Z,4.17
2022-08-17T23:12:18.555Z,5.83
2022-08-17T23:14:47.240Z,6.80
2022-08-17T23:17:14.775Z,4.80
2022-08-17T23:19:48.276Z,5.63
2022-08-17T23:22:24.985Z,6.57
2022-08-17T23:24:52.250Z,5.20
2022-08-17T23:27:29.746Z,7.27
2022-08-17T23:29:57.680Z,5.03
2022-08-17T23:32:27.696Z,5.07
2022-08-17T23:34:55.001Z,4.67
2022-08-17T23:37:22.251Z,6.90
2022-08-17T23:39:50.210Z,6.67
2022-08-17T23:42:21.932Z,5.13
2022-08-17T23:44:49.700Z,4.17
2022-08-17T23:47:17.325Z,7.00
2022-08-17T23:49:45.634Z,4.47
2022-08-17T23:52:16.509Z,4.67
2022-08-17T23:54:47.517Z,4.20
2022-08-17T23:57:33.608Z,3.87
