createdAt,value
2022-11-12T00:01:04.232Z,6.00
2022-11-12T00:03:32.196Z,6.00
2022-11-12T00:06:01.685Z,6.00
2022-11-12T00:08:30.090Z,6.10
2022-11-12T00:10:58.341Z,6.00
2022-11-12T00:13:26.557Z,6.10
2022-11-12T00:15:54.674Z,6.10
2022-11-12T00:18:23.261Z,6.10
2022-11-12T00:20:51.870Z,6.10
2022-11-12T00:23:21.470Z,6.10
2022-11-12T00:25:51.015Z,6.10
2022-11-12T00:28:19.123Z,6.10
2022-11-12T00:30:47.180Z,6.10
2022-11-12T00:33:15.292Z,6.10
2022-11-12T00:35:43.755Z,6.10
2022-11-12T00:38:11.821Z,6.10
2022-11-12T00:40:42.408Z,6.00
2022-11-12T00:43:10.449Z,6.10
2022-11-12T00:45:38.990Z,6.10
2022-11-12T00:48:07.231Z,6.10
2022-11-12T00:50:35.615Z,6.10
2022-11-12T00:53:03.598Z,6.00
2022-11-12T00:55:31.681Z,6.00
2022-11-12T00:58:01.603Z,6.00
2022-11-12T01:00:29.482Z,6.00
2022-11-12T01:02:57.617Z,6.00
2022-11-12T01:05:25.675Z,6.00
2022-11-12T01:07:56.213Z,5.90
2022-11-12T01:10:24.477Z,6.00
2022-11-12T01:12:52.686Z,5.90
2022-11-12T01:15:22.036Z,5.90
2022-11-12T01:17:50.058Z,5.90
2022-11-12T01:20:18.876Z,5.90
2022-11-12T01:22:47.344Z,5.90
2022-11-12T01:25:15.432Z,5.90
2022-11-12T01:27:43.607Z,5.80
2022-11-12T01:30:12.123Z,5.80
2022-11-12T01:32:41.725Z,5.80
2022-11-12T01:35:10.162Z,5.70
2022-11-12T01:37:38.329Z,5.70
2022-11-12T01:40:07.082Z,5.70
2022-11-12T01:42:35.274Z,5.70
2022-11-12T01:45:03.099Z,5.70
2022-11-12T01:47:33.064Z,5.70
2022-11-12T01:50:07.320Z,5.60
2022-11-12T01:52:37.710Z,5.60
2022-11-12T01:55:08.371Z,5.60
2022-11-12T01:57:39.257Z,5.50
2022-11-12T02:00:09.195Z,5.50
2022-11-12T02:02:37.615Z,5.50
2022-11-12T02:05:09.663Z,5.40
2022-11-12T02:07:39.336Z,5.30
2022-11-12T02:10:08.944Z,5.30
2022-11-12T02:12:55.028Z,5.20
2022-11-12T02:15:23.553Z,5.20
2022-11-12T02:17:52.200Z,5.20
2022-11-12T02:20:21.719Z,5.10
2022-11-12T02:22:51.081Z,5.10
2022-11-12T02:25:20.736Z,5.00
2022-11-12T02:27:52.024Z,5.00
2022-11-12T02:30:20.343Z,5.10
2022-11-12T02:32:48.371Z,5.00
2022-11-12T02:35:16.430Z,5.10
2022-11-12T02:37:44.593Z,5.00
2022-11-12T02:40:13.956Z,5.00
2022-11-12T02:42:42.078Z,5.00
2022-11-12T02:45:10.916Z,5.00
2022-11-12T02:47:38.803Z,5.00
2022-11-12T02:50:07.189Z,5.00
2022-11-12T02:52:35.124Z,5.00
2022-11-12T02:55:03.189Z,5.00
2022-11-12T02:57:32.616Z,5.00
2022-11-12T03:00:00.659Z,5.00
2022-11-12T03:02:28.717Z,5.00
2022-11-12T03:04:56.760Z,5.00
2022-11-12T03:07:24.756Z,5.00
2022-11-12T03:09:53.160Z,5.00
2022-11-12T03:12:21.335Z,5.00
2022-11-12T03:14:50.999Z,5.00
2022-11-12T03:17:19.073Z,5.00
2022-11-12T03:19:47.037Z,5.00
2022-11-12T03:22:15.019Z,5.00
2022-11-12T03:24:43.050Z,5.00
2022-11-12T03:27:11.081Z,5.00
2022-11-12T03:29:39.620Z,5.00
2022-11-12T03:32:10.213Z,5.00
2022-11-12T03:34:39.132Z,4.90
2022-11-12T03:37:09.644Z,4.90
2022-11-12T03:39:37.935Z,4.90
2022-11-12T03:42:06.159Z,4.90
2022-11-12T03:44:34.485Z,4.90
2022-11-12T03:47:02.804Z,4.90
2022-11-12T03:49:32.115Z,4.90
2022-11-12T03:52:00.345Z,4.90
2022-11-12T03:54:32.335Z,4.90
2022-11-12T03:57:00.472Z,4.90
2022-11-12T03:59:28.830Z,4.90
2022-11-12T04:01:56.924Z,4.80
2022-11-12T04:04:44.959Z,4.80
2022-11-12T04:07:31.864Z,4.80
2022-11-12T04:09:59.908Z,4.90
2022-11-12T04:12:45.302Z,4.90
2022-11-12T04:15:13.312Z,4.90
2022-11-12T04:17:58.253Z,4.90
2022-11-12T04:20:44.113Z,4.90
2022-11-12T04:23:13.629Z,4.90
2022-11-12T04:25:59.461Z,4.90
2022-11-12T04:28:28.001Z,4.90
2022-11-12T04:30:55.174Z,4.90
2022-11-12T04:33:23.320Z,4.90
2022-11-12T04:35:51.596Z,4.90
2022-11-12T04:38:21.688Z,4.90
2022-11-12T04:41:07.114Z,4.90
2022-11-12T04:43:52.593Z,4.90
2022-11-12T04:46:20.472Z,4.90
2022-11-12T04:48:48.457Z,4.90
2022-11-12T04:51:30.573Z,4.90
2022-11-12T04:54:00.160Z,4.90
2022-11-12T04:56:28.240Z,4.90
2022-11-12T04:58:56.500Z,4.80
2022-11-12T05:01:24.820Z,4.80
2022-11-12T05:03:52.912Z,4.80
2022-11-12T05:06:38.754Z,4.80
2022-11-12T05:09:08.591Z,4.80
2022-11-12T05:11:36.514Z,4.80
2022-11-12T05:14:04.477Z,4.80
2022-11-12T05:16:32.605Z,4.80
2022-11-12T05:19:00.885Z,4.80
2022-11-12T05:21:51.776Z,4.80
2022-11-12T05:24:40.895Z,4.80
2022-11-12T05:27:11.267Z,4.80
2022-11-12T05:29:39.425Z,4.70
2022-11-12T05:32:07.779Z,4.70
2022-11-12T05:34:36.187Z,4.70
2022-11-12T05:37:05.414Z,4.70
2022-11-12T05:39:35.315Z,4.70
2022-11-12T05:42:12.833Z,4.70
2022-11-12T05:44:41.846Z,4.70
2022-11-12T05:47:10.302Z,4.70
2022-11-12T05:49:38.292Z,4.60
2022-11-12T05:52:06.387Z,4.70
2022-11-12T05:54:36.316Z,4.70
2022-11-12T05:57:04.282Z,4.70
2022-11-12T05:59:32.443Z,4.60
2022-11-12T06:02:00.505Z,4.60
2022-11-12T06:04:28.448Z,4.60
2022-11-12T06:06:56.413Z,4.60
2022-11-12T06:09:24.275Z,4.60
2022-11-12T06:11:53.513Z,4.60
2022-11-12T06:14:21.432Z,4.60
2022-11-12T06:16:51.127Z,4.70
2022-11-12T06:19:19.215Z,4.60
2022-11-12T06:21:47.478Z,4.60
2022-11-12T06:24:15.824Z,4.60
2022-11-12T06:26:44.291Z,4.60
2022-11-12T06:29:14.274Z,4.60
2022-11-12T06:31:42.252Z,4.50
2022-11-12T06:34:12.444Z,4.50
2022-11-12T06:36:41.209Z,4.50
2022-11-12T06:39:09.347Z,4.50
2022-11-12T06:41:37.171Z,4.50
2022-11-12T06:44:06.147Z,4.50
2022-11-12T06:46:35.478Z,4.50
2022-11-12T06:49:03.484Z,4.50
2022-11-12T06:51:31.843Z,4.50
2022-11-12T06:54:00.011Z,4.50
2022-11-12T06:56:28.306Z,4.50
2022-11-12T06:59:01.648Z,4.60
2022-11-12T07:01:32.010Z,4.60
2022-11-12T07:04:01.799Z,4.60
2022-11-12T07:06:29.870Z,4.60
2022-11-12T07:08:58.406Z,4.70
2022-11-12T07:11:26.421Z,4.70
2022-11-12T07:13:54.281Z,4.70
2022-11-12T07:16:22.802Z,4.80
2022-11-12T07:18:51.411Z,4.80
2022-11-12T07:21:21.398Z,4.80
2022-11-12T07:23:50.130Z,4.80
2022-11-12T07:26:20.763Z,4.80
2022-11-12T07:28:50.229Z,4.80
2022-11-12T07:31:19.218Z,4.80
2022-11-12T07:33:49.096Z,4.90
2022-11-12T07:36:22.268Z,4.90
2022-11-12T07:38:53.716Z,4.90
2022-11-12T07:41:22.614Z,5.00
2022-11-12T07:43:52.082Z,5.00
2022-11-12T07:46:20.969Z,5.00
2022-11-12T07:48:50.406Z,5.00
2022-11-12T07:51:20.432Z,5.00
2022-11-12T07:53:49.254Z,5.00
2022-11-12T07:56:19.865Z,5.10
2022-11-12T07:58:48.516Z,5.10
2022-11-12T08:01:25.218Z,5.20
2022-11-12T08:03:53.202Z,5.20
2022-11-12T08:06:21.774Z,5.30
2022-11-12T08:08:53.319Z,5.40
2022-11-12T08:11:23.089Z,5.40
2022-11-12T08:13:52.302Z,5.50
2022-11-12T08:16:20.494Z,5.50
2022-11-12T08:18:48.726Z,5.60
2022-11-12T08:21:18.226Z,5.70
2022-11-12T08:23:47.392Z,5.70
2022-11-12T08:26:17.421Z,5.80
2022-11-12T08:28:47.242Z,5.80
2022-11-12T08:31:16.235Z,6.00
2022-11-12T08:33:44.505Z,6.00
2022-11-12T08:36:14.589Z,6.20
2022-11-12T08:38:43.096Z,6.20
2022-11-12T08:41:12.351Z,6.30
2022-11-12T08:43:41.569Z,6.40
2022-11-12T08:46:11.203Z,6.40
2022-11-12T08:48:40.141Z,6.50
2022-11-12T08:51:08.978Z,6.60
2022-11-12T08:53:38.555Z,6.60
2022-11-12T08:56:08.296Z,6.70
2022-11-12T08:58:36.979Z,6.80
2022-11-12T09:01:07.514Z,6.90
2022-11-12T09:03:43.458Z,7.00
2022-11-12T09:06:11.555Z,7.20
2022-11-12T09:08:42.304Z,7.30
2022-11-12T09:11:11.308Z,7.50
2022-11-12T09:13:40.714Z,7.50
2022-11-12T09:16:17.606Z,7.60
2022-11-12T09:18:54.862Z,7.70
2022-11-12T09:21:25.172Z,7.90
2022-11-12T09:23:54.312Z,8.10
2022-11-12T09:26:22.360Z,8.20
2022-11-12T09:28:57.386Z,8.30
2022-11-12T09:31:26.195Z,8.40
2022-11-12T09:33:56.005Z,8.40
2022-11-12T09:36:25.065Z,8.50
2022-11-12T09:38:53.350Z,8.60
2022-11-12T09:41:25.222Z,8.70
2022-11-12T09:43:56.579Z,8.80
2022-11-12T09:46:40.559Z,8.90
2022-11-12T09:49:13.884Z,9.00
2022-11-12T09:51:45.602Z,9.10
2022-11-12T09:54:16.423Z,9.10
2022-11-12T09:56:44.926Z,9.20
2022-11-12T09:59:14.226Z,9.20
2022-11-12T10:01:46.825Z,9.20
2022-11-12T10:04:21.929Z,9.20
2022-11-12T10:06:54.460Z,9.20
2022-11-12T10:09:25.542Z,9.20
2022-11-12T10:12:16.666Z,9.20
2022-11-12T10:14:55.477Z,9.30
2022-11-12T10:17:28.310Z,9.30
2022-11-12T10:20:03.229Z,9.40
2022-11-12T10:22:45.300Z,9.50
2022-11-12T10:25:17.113Z,9.60
2022-11-12T10:28:01.009Z,9.70
2022-11-12T10:30:35.522Z,9.70
2022-11-12T10:33:04.733Z,9.80
2022-11-12T10:35:37.169Z,9.80
2022-11-12T10:38:06.605Z,9.90
2022-11-12T10:40:36.399Z,10.00
2022-11-12T10:43:08.269Z,10.00
2022-11-12T10:45:37.793Z,10.10
2022-11-12T10:48:16.361Z,10.30
2022-11-12T10:50:48.688Z,10.30
2022-11-12T10:53:34.417Z,10.40
2022-11-12T10:56:10.327Z,10.30
2022-11-12T10:58:39.430Z,10.60
2022-11-12T11:01:15.596Z,10.90
2022-11-12T11:03:52.683Z,11.00
2022-11-12T11:06:23.697Z,11.10
2022-11-12T11:08:53.943Z,11.30
2022-11-12T11:11:26.576Z,11.40
2022-11-12T11:14:00.421Z,11.40
2022-11-12T11:16:30.413Z,11.40
2022-11-12T11:19:01.643Z,11.40
2022-11-12T11:21:44.207Z,11.30
2022-11-12T11:24:19.860Z,11.30
2022-11-12T11:26:57.003Z,11.20
2022-11-12T11:29:34.645Z,11.30
2022-11-12T11:32:12.890Z,11.30
2022-11-12T11:34:46.910Z,11.30
2022-11-12T11:37:28.657Z,11.30
2022-11-12T11:40:04.938Z,11.30
2022-11-12T11:46:09.026Z,11.80
2022-11-12T11:48:58.842Z,12.20
2022-11-12T11:51:38.616Z,12.10
2022-11-12T11:54:29.167Z,12.10
2022-11-12T11:57:03.547Z,12.10
2022-11-12T11:59:36.654Z,12.00
2022-11-12T12:02:19.566Z,12.00
2022-11-12T12:04:49.847Z,12.00
2022-11-12T12:07:30.768Z,12.10
2022-11-12T12:10:09.057Z,12.10
2022-11-12T12:12:44.224Z,12.20
2022-11-12T12:15:31.352Z,12.30
2022-11-12T12:18:05.161Z,12.30
2022-11-12T12:20:37.280Z,12.30
2022-11-12T12:23:07.645Z,12.70
2022-11-12T12:25:39.185Z,12.80
2022-11-12T12:28:09.201Z,12.80
2022-11-12T12:30:41.543Z,12.80
2022-11-12T12:33:17.028Z,12.70
2022-11-12T12:35:48.682Z,12.60
2022-11-12T12:38:22.530Z,12.60
2022-11-12T12:40:54.237Z,12.70
2022-11-12T12:43:25.519Z,12.80
2022-11-12T12:45:53.630Z,12.70
2022-11-12T12:48:23.738Z,12.70
2022-11-12T12:50:52.721Z,12.70
2022-11-12T12:53:32.660Z,12.80
2022-11-12T12:56:04.287Z,12.80
2022-11-12T12:58:33.775Z,12.80
2022-11-12T13:01:03.375Z,13.00
2022-11-12T13:03:50.102Z,13.10
2022-11-12T13:06:23.697Z,13.40
2022-11-12T13:08:52.969Z,13.60
2022-11-12T13:11:55.709Z,13.60
2022-11-12T13:14:42.560Z,13.40
2022-11-12T13:17:12.842Z,13.40
2022-11-12T13:19:44.853Z,13.30
2022-11-12T13:22:31.853Z,13.30
2022-11-12T13:25:07.314Z,13.40
2022-11-12T13:27:56.194Z,13.50
2022-11-12T13:30:39.155Z,13.50
2022-11-12T13:33:21.409Z,13.40
2022-11-12T13:35:49.621Z,13.50
2022-11-12T13:38:20.148Z,13.80
2022-11-12T13:40:52.191Z,14.20
2022-11-12T13:43:34.146Z,14.40
2022-11-12T13:46:14.487Z,14.40
2022-11-12T13:48:45.412Z,14.40
2022-11-12T13:51:16.319Z,14.30
2022-11-12T13:53:44.434Z,14.20
2022-11-12T13:56:12.900Z,14.30
2022-11-12T13:58:41.563Z,14.10
2022-11-12T14:01:12.398Z,13.90
2022-11-12T14:03:44.511Z,13.80
2022-11-12T14:06:16.856Z,13.80
2022-11-12T14:08:56.210Z,13.80
2022-11-12T14:11:38.471Z,13.70
2022-11-12T14:14:14.612Z,13.90
2022-11-12T14:16:49.708Z,14.10
2022-11-12T14:19:32.932Z,14.20
2022-11-12T14:22:13.810Z,14.20
2022-11-12T14:24:49.869Z,14.20
2022-11-12T14:27:37.121Z,14.10
2022-11-12T14:30:15.257Z,14.30
2022-11-12T14:32:53.894Z,14.30
2022-11-12T14:35:40.660Z,14.30
2022-11-12T14:38:16.808Z,14.20
2022-11-12T14:40:53.467Z,14.40
2022-11-12T14:43:32.300Z,14.30
2022-11-12T14:46:06.986Z,14.10
2022-11-12T14:48:37.946Z,14.00
2022-11-12T14:51:11.428Z,13.90
2022-11-12T14:53:47.271Z,13.90
2022-11-12T14:56:35.185Z,13.70
2022-11-12T14:59:07.239Z,13.70
2022-11-12T15:02:26.820Z,13.60
2022-11-12T15:04:37.141Z,13.50
2022-11-12T15:07:06.510Z,13.50
2022-11-12T15:09:39.238Z,13.50
2022-11-12T15:12:08.431Z,13.60
2022-11-12T15:14:37.492Z,13.50
2022-11-12T15:17:06.208Z,13.50
2022-11-12T15:19:35.065Z,13.40
2022-11-12T15:22:04.318Z,13.20
2022-11-12T15:24:41.416Z,13.10
2022-11-12T15:27:24.317Z,13.00
2022-11-12T15:30:14.280Z,12.90
2022-11-12T15:32:43.468Z,12.80
2022-11-12T15:35:26.846Z,12.70
2022-11-12T15:37:56.287Z,12.60
2022-11-12T15:40:30.965Z,12.50
2022-11-12T15:43:00.572Z,12.50
2022-11-12T15:45:34.320Z,12.40
2022-11-12T15:48:03.279Z,12.30
2022-11-12T15:50:33.846Z,12.20
2022-11-12T15:53:02.430Z,12.10
2022-11-12T15:55:31.445Z,12.10
2022-11-12T15:58:01.245Z,12.00
2022-11-12T16:00:35.344Z,12.00
2022-11-12T16:03:12.555Z,12.00
2022-11-12T16:05:41.306Z,11.90
2022-11-12T16:08:10.172Z,11.90
2022-11-12T16:10:38.604Z,11.80
2022-11-12T16:13:09.336Z,11.80
2022-11-12T16:15:41.127Z,11.80
2022-11-12T16:18:11.459Z,11.70
2022-11-12T16:20:40.288Z,11.50
2022-11-12T16:23:09.567Z,11.50
2022-11-12T16:25:39.509Z,11.40
2022-11-12T16:28:12.286Z,11.30
2022-11-12T16:30:42.488Z,11.20
2022-11-12T16:33:12.358Z,11.20
2022-11-12T16:35:40.579Z,11.20
2022-11-12T16:38:13.962Z,11.10
2022-11-12T16:40:42.472Z,11.10
2022-11-12T16:43:11.194Z,11.00
2022-11-12T16:45:42.375Z,11.00
2022-11-12T16:48:15.423Z,10.90
2022-11-12T16:50:44.004Z,10.90
2022-11-12T16:53:12.996Z,10.80
2022-11-12T16:55:41.233Z,10.80
2022-11-12T16:58:13.803Z,10.80
2022-11-12T17:00:45.175Z,10.80
2022-11-12T17:03:16.477Z,10.80
2022-11-12T17:06:10.510Z,10.70
2022-11-12T18:00:34.689Z,10.00
2022-11-12T18:03:11.878Z,10.00
2022-11-12T18:05:53.707Z,9.90
2022-11-12T18:08:30.236Z,10.00
2022-11-12T18:11:03.464Z,9.90
2022-11-12T18:13:37.757Z,9.90
2022-11-12T18:16:34.992Z,9.90
2022-11-12T18:19:05.979Z,9.90
2022-11-12T18:21:41.480Z,9.90
2022-11-12T18:24:20.467Z,9.90
2022-11-12T18:26:56.327Z,9.90
2022-11-12T18:29:40.315Z,9.80
2022-11-12T18:32:22.210Z,9.70
2022-11-12T18:34:51.674Z,9.50
2022-11-12T18:37:44.345Z,9.60
2022-11-12T18:40:18.707Z,9.50
2022-11-12T18:42:48.962Z,9.50
2022-11-12T18:45:21.373Z,9.50
2022-11-12T18:48:04.124Z,9.50
2022-11-12T18:50:33.767Z,9.40
2022-11-12T18:53:07.477Z,9.40
2022-11-12T18:58:28.271Z,9.30
2022-11-12T19:01:02.601Z,9.30
2022-11-12T19:03:32.504Z,9.20
2022-11-12T19:06:01.346Z,9.10
2022-11-12T19:08:29.465Z,9.10
2022-11-12T19:11:00.852Z,9.00
2022-11-12T19:13:29.620Z,9.00
2022-11-12T19:16:03.495Z,9.00
2022-11-12T19:18:33.337Z,8.90
2022-11-12T19:21:01.816Z,8.90
2022-11-12T19:23:30.002Z,8.90
2022-11-12T19:26:00.752Z,9.00
2022-11-12T19:28:29.045Z,8.90
2022-11-12T19:30:58.193Z,8.90
2022-11-12T19:33:27.464Z,8.80
2022-11-12T19:35:59.922Z,8.80
