createdAt,value
2019-01-24T00:00:54.223Z,1004.86
2019-01-24T00:01:54.470Z,1004.9
2019-01-24T00:02:55.416Z,1004.9
2019-01-24T00:03:54.603Z,1004.9
2019-01-24T00:04:54.624Z,1004.91
2019-01-24T00:05:54.153Z,1004.88
2019-01-24T00:06:54.315Z,1004.92
2019-01-24T00:07:55.039Z,1004.89
2019-01-24T00:08:54.286Z,1004.9
2019-01-24T00:09:54.312Z,1004.93
2019-01-24T00:10:56.027Z,1004.95
2019-01-24T00:11:54.579Z,1004.93
2019-01-24T00:12:54.194Z,1004.94
2019-01-24T00:13:54.259Z,1004.98
2019-01-24T00:14:54.301Z,1005
2019-01-24T00:15:54.244Z,1004.99
2019-01-24T00:16:54.805Z,1005.02
2019-01-24T00:17:54.214Z,1005.01
2019-01-24T00:18:54.292Z,1005
2019-01-24T00:19:54.383Z,1005.02
2019-01-24T00:20:54.218Z,1005.03
2019-01-24T00:21:55.988Z,1005.02
2019-01-24T00:22:54.431Z,1005.03
2019-01-24T00:23:54.815Z,1005.04
2019-01-24T00:24:54.177Z,1005.03
2019-01-24T00:25:54.120Z,1005.04
2019-01-24T00:26:54.152Z,1005.02
2019-01-24T00:27:54.139Z,1005.03
2019-01-24T00:28:54.269Z,1005.05
2019-01-24T00:29:54.815Z,1005.09
2019-01-24T00:30:54.251Z,1005.13
2019-01-24T00:31:54.142Z,1005.13
2019-01-24T00:32:54.246Z,1005.14
2019-01-24T00:33:54.295Z,1005.17
2019-01-24T00:34:54.139Z,1005.21
2019-01-24T00:35:54.361Z,1005.21
2019-01-24T00:36:54.126Z,1005.2
2019-01-24T00:37:54.405Z,1005.21
2019-01-24T00:38:54.314Z,1005.26
2019-01-24T00:39:54.447Z,1005.25
2019-01-24T00:40:54.355Z,1005.28
2019-01-24T00:41:54.617Z,1005.27
2019-01-24T00:42:54.624Z,1005.28
2019-01-24T00:43:54.578Z,1005.32
2019-01-24T00:44:54.371Z,1005.32
2019-01-24T00:45:54.122Z,1005.32
2019-01-24T00:46:54.436Z,1005.36
2019-01-24T00:47:54.420Z,1005.36
2019-01-24T00:48:54.500Z,1005.36
2019-01-24T00:49:55.062Z,1005.4
2019-01-24T00:50:54.834Z,1005.41
2019-01-24T00:51:54.278Z,1005.45
2019-01-24T00:52:54.084Z,1005.43
2019-01-24T00:53:54.568Z,1005.48
2019-01-24T00:54:54.451Z,1005.47
2019-01-24T00:55:54.152Z,1005.5
2019-01-24T00:56:54.159Z,1005.48
2019-01-24T00:57:54.473Z,1005.54
2019-01-24T00:58:54.154Z,1005.52
2019-01-24T00:59:54.126Z,1005.54
2019-01-24T01:00:54.215Z,1005.53
2019-01-24T01:01:54.371Z,1005.59
2019-01-24T01:02:54.150Z,1005.62
2019-01-24T01:03:54.402Z,1005.64
2019-01-24T01:04:54.318Z,1005.67
2019-01-24T01:05:54.252Z,1005.65
2019-01-24T01:06:54.401Z,1005.7
2019-01-24T01:07:54.336Z,1005.75
2019-01-24T01:08:54.089Z,1005.73
2019-01-24T01:09:54.250Z,1005.74
2019-01-24T01:10:54.237Z,1005.72
2019-01-24T01:11:54.103Z,1005.74
2019-01-24T01:12:54.193Z,1005.78
2019-01-24T01:13:54.176Z,1005.8
2019-01-24T01:14:54.233Z,1005.81
2019-01-24T01:15:54.196Z,1005.83
2019-01-24T01:16:54.061Z,1005.81
2019-01-24T01:17:54.081Z,1005.84
2019-01-24T01:18:54.118Z,1005.83
2019-01-24T01:19:54.117Z,1005.82
2019-01-24T01:20:54.086Z,1005.86
2019-01-24T01:21:54.225Z,1005.86
2019-01-24T01:22:54.243Z,1005.88
2019-01-24T01:23:54.054Z,1005.9
2019-01-24T01:24:54.460Z,1005.9
2019-01-24T01:25:54.153Z,1005.93
2019-01-24T01:26:54.092Z,1005.94
2019-01-24T01:27:54.062Z,1005.93
2019-01-24T01:28:55.138Z,1005.93
2019-01-24T01:29:54.142Z,1005.97
2019-01-24T01:30:54.053Z,1005.98
2019-01-24T01:31:54.049Z,1005.97
2019-01-24T01:32:54.049Z,1005.96
2019-01-24T01:33:54.045Z,1006.01
2019-01-24T01:34:54.137Z,1006.02
2019-01-24T01:35:54.049Z,1006.04
2019-01-24T01:36:54.014Z,1006.05
2019-01-24T01:37:54.340Z,1006.05
2019-01-24T01:38:54.054Z,1006.08
2019-01-24T01:39:54.161Z,1006.05
2019-01-24T01:40:54.036Z,1006.13
2019-01-24T01:41:54.588Z,1006.08
2019-01-24T01:42:54.274Z,1006.14
2019-01-24T01:43:54.030Z,1006.16
2019-01-24T01:44:54.062Z,1006.2
2019-01-24T01:45:54.068Z,1006.19
2019-01-24T01:46:54.082Z,1006.18
2019-01-24T01:47:55.740Z,1006.2
2019-01-24T01:48:54.098Z,1006.2
2019-01-24T01:49:54.209Z,1006.18
2019-01-24T01:50:54.020Z,1006.17
2019-01-24T01:51:54.350Z,1006.2
2019-01-24T01:52:54.065Z,1006.19
2019-01-24T01:53:54.225Z,1006.19
2019-01-24T01:54:54.665Z,1006.21
2019-01-24T01:55:54.864Z,1006.22
2019-01-24T01:56:54.144Z,1006.24
2019-01-24T01:57:55.142Z,1006.22
2019-01-24T01:58:54.872Z,1006.25
2019-01-24T01:59:55.214Z,1006.26
2019-01-24T02:00:54.079Z,1006.26
2019-01-24T02:01:54.018Z,1006.25
2019-01-24T02:02:54.516Z,1006.29
2019-01-24T02:03:54.225Z,1006.27
2019-01-24T02:04:54.057Z,1006.28
2019-01-24T02:05:54.049Z,1006.27
2019-01-24T02:06:54.493Z,1006.28
2019-01-24T02:07:54.245Z,1006.29
2019-01-24T02:08:54.017Z,1006.28
2019-01-24T02:09:54.253Z,1006.3
2019-01-24T02:10:54.259Z,1006.3
2019-01-24T02:11:54.276Z,1006.29
2019-01-24T02:12:54.013Z,1006.28
2019-01-24T02:13:54.067Z,1006.32
2019-01-24T02:14:54.277Z,1006.29
2019-01-24T02:15:54.248Z,1006.32
2019-01-24T02:16:54.046Z,1006.31
2019-01-24T02:17:54.054Z,1006.33
2019-01-24T02:18:54.090Z,1006.35
2019-01-24T02:19:53.999Z,1006.29
2019-01-24T02:20:54.447Z,1006.33
2019-01-24T02:21:54.538Z,1006.33
2019-01-24T02:22:54.116Z,1006.3
2019-01-24T02:23:53.990Z,1006.32
2019-01-24T02:24:54.193Z,1006.29
2019-01-24T02:25:54.079Z,1006.31
2019-01-24T02:26:53.961Z,1006.27
2019-01-24T02:27:54.274Z,1006.27
2019-01-24T02:28:54.176Z,1006.24
2019-01-24T02:29:54.284Z,1006.24
2019-01-24T02:30:54.181Z,1006.22
2019-01-24T02:31:54.395Z,1006.24
2019-01-24T02:32:54.541Z,1006.22
2019-01-24T02:33:54.031Z,1006.2
2019-01-24T02:34:54.426Z,1006.22
2019-01-24T02:35:53.979Z,1006.21
2019-01-24T02:36:54.052Z,1006.21
2019-01-24T02:37:54.117Z,1006.26
2019-01-24T02:38:54.066Z,1006.26
2019-01-24T02:39:54.211Z,1006.27
2019-01-24T02:40:54.250Z,1006.25
2019-01-24T02:41:54.258Z,1006.26
2019-01-24T02:42:54.283Z,1006.28
2019-01-24T02:43:54.281Z,1006.3
2019-01-24T02:44:54.322Z,1006.31
2019-01-24T02:45:54.050Z,1006.33
2019-01-24T02:46:53.919Z,1006.36
2019-01-24T02:47:54.514Z,1006.37
2019-01-24T02:48:54.037Z,1006.41
2019-01-24T02:49:54.815Z,1006.36
2019-01-24T02:50:54.233Z,1006.38
2019-01-24T02:51:54.236Z,1006.45
2019-01-24T02:52:53.991Z,1006.45
2019-01-24T02:53:54.354Z,1006.45
2019-01-24T02:54:54.451Z,1006.45
2019-01-24T02:55:54.791Z,1006.48
2019-01-24T02:56:53.961Z,1006.49
2019-01-24T02:57:53.885Z,1006.47
2019-01-24T02:58:54.268Z,1006.51
2019-01-24T02:59:54.187Z,1006.53
2019-01-24T03:00:53.879Z,1006.52
2019-01-24T03:01:53.893Z,1006.49
2019-01-24T03:02:54.039Z,1006.5
2019-01-24T03:03:54.276Z,1006.49
2019-01-24T03:04:57.297Z,1006.5
2019-01-24T03:05:53.944Z,1006.49
2019-01-24T03:06:54.069Z,1006.52
2019-01-24T03:07:53.955Z,1006.55
2019-01-24T03:08:53.862Z,1006.53
2019-01-24T03:09:54.042Z,1006.56
2019-01-24T03:10:53.908Z,1006.55
2019-01-24T03:11:53.979Z,1006.55
2019-01-24T03:12:54.067Z,1006.53
2019-01-24T03:13:53.901Z,1006.54
2019-01-24T03:14:53.985Z,1006.56
2019-01-24T03:15:54.017Z,1006.6
2019-01-24T03:16:54.135Z,1006.59
2019-01-24T03:17:53.965Z,1006.63
2019-01-24T03:18:54.212Z,1006.62
2019-01-24T03:19:54.145Z,1006.61
2019-01-24T03:20:53.882Z,1006.67
2019-01-24T03:21:54.057Z,1006.67
2019-01-24T03:22:54.234Z,1006.67
2019-01-24T03:23:53.908Z,1006.68
2019-01-24T03:24:54.140Z,1006.67
2019-01-24T03:25:53.925Z,1006.69
2019-01-24T03:26:53.861Z,1006.75
2019-01-24T03:27:53.938Z,1006.72
2019-01-24T03:28:54.136Z,1006.77
2019-01-24T03:29:54.007Z,1006.76
2019-01-24T03:30:54.121Z,1006.75
2019-01-24T03:31:53.897Z,1006.81
2019-01-24T03:32:54.215Z,1006.79
2019-01-24T03:33:54.030Z,1006.79
2019-01-24T03:34:54.115Z,1006.8
2019-01-24T03:35:54.132Z,1006.79
2019-01-24T03:36:53.932Z,1006.85
2019-01-24T03:37:53.647Z,1006.88
2019-01-24T03:38:54.361Z,1006.82
2019-01-24T03:39:54.034Z,1006.86
2019-01-24T03:40:54.251Z,1006.84
2019-01-24T03:41:53.904Z,1006.82
2019-01-24T03:42:53.905Z,1006.85
2019-01-24T03:43:53.884Z,1006.84
2019-01-24T03:44:54.105Z,1006.82
2019-01-24T03:45:53.833Z,1006.85
2019-01-24T03:46:53.802Z,1006.89
2019-01-24T03:47:53.949Z,1006.88
2019-01-24T03:48:53.804Z,1006.87
2019-01-24T03:49:53.932Z,1006.89
2019-01-24T03:50:54.166Z,1006.9
2019-01-24T03:51:54.354Z,1006.89
2019-01-24T03:52:53.940Z,1006.92
2019-01-24T03:53:54.155Z,1006.99
2019-01-24T03:54:53.987Z,1006.96
2019-01-24T03:55:54.006Z,1007.01
2019-01-24T03:56:53.908Z,1006.96
2019-01-24T03:57:54.087Z,1007
2019-01-24T03:58:53.988Z,1006.98
2019-01-24T03:59:54.191Z,1006.96
2019-01-24T04:00:53.838Z,1006.99
2019-01-24T04:01:53.907Z,1006.96
2019-01-24T04:02:53.827Z,1006.97
2019-01-24T04:03:53.828Z,1007
2019-01-24T04:04:53.801Z,1007.02
2019-01-24T04:05:54.029Z,1007.01
2019-01-24T04:06:54.263Z,1007
2019-01-24T04:07:54.686Z,1007.01
2019-01-24T04:08:54.043Z,1007.03
2019-01-24T04:09:54.102Z,1007.03
2019-01-24T04:10:54.887Z,1007.06
2019-01-24T04:11:54.093Z,1007.05
2019-01-24T04:12:53.816Z,1007.06
2019-01-24T04:13:54.087Z,1007.05
2019-01-24T04:14:54.286Z,1007.04
2019-01-24T04:15:53.995Z,1007.03
2019-01-24T04:16:54.034Z,1007.06
2019-01-24T04:17:55.144Z,1007.09
2019-01-24T04:18:54.119Z,1007.07
2019-01-24T04:19:54.116Z,1007.04
2019-01-24T04:20:54.263Z,1007.07
2019-01-24T04:21:54.142Z,1007.07
2019-01-24T04:22:53.766Z,1007.1
2019-01-24T04:23:55.560Z,1007.15
2019-01-24T04:24:53.768Z,1007.16
2019-01-24T04:25:53.767Z,1007.12
2019-01-24T04:26:53.828Z,1007.16
2019-01-24T04:27:53.902Z,1007.17
2019-01-24T04:28:53.819Z,1007.18
2019-01-24T04:29:54.019Z,1007.16
2019-01-24T04:30:54.006Z,1007.19
2019-01-24T04:31:54.011Z,1007.16
2019-01-24T04:32:55.726Z,1007.19
2019-01-24T04:33:54.420Z,1007.18
2019-01-24T04:34:55.433Z,1007.19
2019-01-24T04:35:54.041Z,1007.21
2019-01-24T04:36:53.811Z,1007.18
2019-01-24T04:37:53.747Z,1007.21
2019-01-24T04:38:53.724Z,1007.2
2019-01-24T04:39:53.789Z,1007.2
2019-01-24T04:40:53.732Z,1007.22
2019-01-24T04:41:53.769Z,1007.24
2019-01-24T04:42:53.726Z,1007.19
2019-01-24T04:43:53.762Z,1007.22
2019-01-24T04:45:53.777Z,1007.22
2019-01-24T04:46:53.855Z,1007.25
2019-01-24T04:47:54.043Z,1007.22
2019-01-24T04:48:53.747Z,1007.22
2019-01-24T04:49:54.238Z,1007.19
2019-01-24T04:50:53.706Z,1007.24
2019-01-24T04:51:53.741Z,1007.22
2019-01-24T04:52:53.740Z,1007.24
2019-01-24T04:53:53.747Z,1007.26
2019-01-24T04:54:54.147Z,1007.26
2019-01-24T04:55:53.744Z,1007.24
2019-01-24T04:56:53.803Z,1007.29
2019-01-24T04:57:55.217Z,1007.29
2019-01-24T04:58:53.703Z,1007.33
2019-01-24T04:59:54.138Z,1007.33
2019-01-24T05:00:54.031Z,1007.36
2019-01-24T05:01:53.810Z,1007.37
2019-01-24T05:02:54.063Z,1007.38
2019-01-24T05:03:53.757Z,1007.36
2019-01-24T05:04:53.724Z,1007.39
2019-01-24T05:05:53.751Z,1007.41
2019-01-24T05:06:53.712Z,1007.41
2019-01-24T05:07:53.955Z,1007.42
2019-01-24T05:08:53.766Z,1007.42
2019-01-24T05:09:54.060Z,1007.42
2019-01-24T05:10:53.796Z,1007.45
2019-01-24T05:11:53.762Z,1007.45
2019-01-24T05:12:53.785Z,1007.48
2019-01-24T05:13:54.186Z,1007.46
2019-01-24T05:14:54.099Z,1007.47
2019-01-24T05:15:53.744Z,1007.49
2019-01-24T05:16:55.272Z,1007.5
2019-01-24T05:17:53.731Z,1007.54
2019-01-24T05:18:54.136Z,1007.57
2019-01-24T05:19:54.431Z,1007.61
2019-01-24T05:20:53.749Z,1007.61
2019-01-24T05:21:53.852Z,1007.65
2019-01-24T05:22:54.163Z,1007.69
2019-01-24T05:23:54.158Z,1007.7
2019-01-24T05:24:53.951Z,1007.73
2019-01-24T05:25:54.279Z,1007.72
2019-01-24T05:26:53.982Z,1007.73
2019-01-24T05:27:53.915Z,1007.72
2019-01-24T05:28:54.185Z,1007.77
2019-01-24T05:29:53.824Z,1007.79
2019-01-24T05:30:54.103Z,1007.76
2019-01-24T05:31:53.625Z,1007.8
2019-01-24T05:32:55.575Z,1007.76
2019-01-24T05:33:53.781Z,1007.76
2019-01-24T05:34:54.327Z,1007.77
2019-01-24T05:35:54.053Z,1007.77
2019-01-24T05:36:53.793Z,1007.8
2019-01-24T05:37:54.561Z,1007.81
2019-01-24T05:38:53.731Z,1007.82
2019-01-24T05:39:53.850Z,1007.84
2019-01-24T05:40:53.806Z,1007.83
2019-01-24T05:41:53.678Z,1007.86
2019-01-24T05:42:53.807Z,1007.85
2019-01-24T05:43:53.754Z,1007.85
2019-01-24T05:44:54.501Z,1007.9
2019-01-24T05:45:53.630Z,1007.9
2019-01-24T05:46:53.872Z,1007.92
2019-01-24T05:47:53.692Z,1007.91
2019-01-24T05:48:53.789Z,1007.95
2019-01-24T05:49:53.731Z,1007.96
2019-01-24T05:50:53.773Z,1007.95
2019-01-24T05:51:54.273Z,1007.95
2019-01-24T05:52:53.762Z,1007.94
2019-01-24T05:53:53.617Z,1008.02
2019-01-24T05:54:54.067Z,1008
2019-01-24T05:55:53.614Z,1007.96
2019-01-24T05:56:53.722Z,1008.02
2019-01-24T05:57:53.902Z,1008.03
2019-01-24T05:58:53.783Z,1008.09
2019-01-24T05:59:53.790Z,1008.08
2019-01-24T06:00:55.339Z,1008.09
2019-01-24T06:01:53.623Z,1008.11
2019-01-24T06:02:53.817Z,1008.14
2019-01-24T06:03:53.591Z,1008.14
2019-01-24T06:04:53.976Z,1008.18
2019-01-24T06:05:53.623Z,1008.13
2019-01-24T06:06:53.660Z,1008.15
2019-01-24T06:07:53.895Z,1008.15
2019-01-24T06:08:55.520Z,1008.18
2019-01-24T06:09:53.585Z,1008.18
2019-01-24T06:10:53.724Z,1008.18
2019-01-24T06:11:53.907Z,1008.2
2019-01-24T06:12:55.389Z,1008.21
2019-01-24T06:13:53.685Z,1008.19
2019-01-24T06:14:53.787Z,1008.22
2019-01-24T06:15:54.543Z,1008.31
2019-01-24T06:16:55.269Z,1008.34
2019-01-24T06:17:53.606Z,1008.3
2019-01-24T06:18:55.115Z,1008.31
2019-01-24T06:19:53.687Z,1008.39
2019-01-24T06:20:54.919Z,1008.34
2019-01-24T06:21:53.587Z,1008.35
2019-01-24T06:22:53.646Z,1008.32
2019-01-24T06:23:53.593Z,1008.35
2019-01-24T06:24:53.739Z,1008.36
2019-01-24T06:25:53.641Z,1008.4
2019-01-24T06:26:53.733Z,1008.4
2019-01-24T06:27:53.939Z,1008.41
2019-01-24T06:28:53.557Z,1008.45
2019-01-24T06:29:53.619Z,1008.41
2019-01-24T06:30:56.572Z,1008.49
2019-01-24T06:31:53.532Z,1008.49
2019-01-24T06:32:53.618Z,1008.55
2019-01-24T06:33:53.621Z,1008.53
2019-01-24T06:34:53.762Z,1008.55
2019-01-24T06:35:53.612Z,1008.58
2019-01-24T06:36:54.358Z,1008.6
2019-01-24T06:37:53.647Z,1008.63
2019-01-24T06:38:53.583Z,1008.61
2019-01-24T06:39:53.562Z,1008.62
2019-01-24T06:40:53.620Z,1008.63
2019-01-24T06:41:53.593Z,1008.65
2019-01-24T06:42:53.982Z,1008.64
2019-01-24T06:43:53.627Z,1008.68
2019-01-24T06:44:53.573Z,1008.67
2019-01-24T06:45:53.661Z,1008.7
2019-01-24T06:46:53.642Z,1008.73
2019-01-24T06:47:53.649Z,1008.7
2019-01-24T06:48:53.673Z,1008.71
2019-01-24T06:49:53.858Z,1008.7
2019-01-24T06:50:53.568Z,1008.7
2019-01-24T06:51:55.183Z,1008.75
2019-01-24T06:52:55.293Z,1008.75
2019-01-24T06:53:53.688Z,1008.79
2019-01-24T06:54:54.067Z,1008.8
2019-01-24T06:55:53.769Z,1008.82
2019-01-24T06:56:53.788Z,1008.84
2019-01-24T06:57:53.587Z,1008.89
2019-01-24T06:58:53.519Z,1008.86
2019-01-24T06:59:54.214Z,1008.9
2019-01-24T07:00:54.523Z,1008.94
2019-01-24T07:01:53.978Z,1008.89
2019-01-24T07:02:54.769Z,1008.92
2019-01-24T07:03:53.833Z,1008.94
2019-01-24T07:04:53.739Z,1008.94
2019-01-24T07:05:55.700Z,1008.98
2019-01-24T07:06:53.552Z,1008.93
2019-01-24T07:07:53.541Z,1008.94
2019-01-24T07:08:53.628Z,1008.93
2019-01-24T07:09:53.537Z,1008.98
2019-01-24T07:10:53.713Z,1008.98
2019-01-24T07:11:53.720Z,1008.95
2019-01-24T07:12:53.542Z,1008.96
2019-01-24T07:13:53.822Z,1008.99
2019-01-24T07:14:53.475Z,1009.02
2019-01-24T07:15:53.601Z,1008.98
2019-01-24T07:16:53.600Z,1009.07
2019-01-24T07:17:53.768Z,1009.07
2019-01-24T07:18:53.935Z,1009.11
2019-01-24T07:19:53.539Z,1009.08
2019-01-24T07:20:53.579Z,1009.09
2019-01-24T07:21:54.804Z,1009.12
2019-01-24T07:22:53.499Z,1009.13
2019-01-24T07:23:53.780Z,1009.16
2019-01-24T07:24:53.436Z,1009.18
2019-01-24T07:25:54.222Z,1009.23
2019-01-24T07:26:53.488Z,1009.24
2019-01-24T07:27:54.754Z,1009.27
2019-01-24T07:28:53.473Z,1009.29
2019-01-24T07:29:54.296Z,1009.3
2019-01-24T07:30:53.586Z,1009.28
2019-01-24T07:31:53.615Z,1009.34
2019-01-24T07:32:53.727Z,1009.35
2019-01-24T07:33:53.652Z,1009.39
2019-01-24T07:34:53.480Z,1009.39
2019-01-24T07:35:53.674Z,1009.41
2019-01-24T07:36:54.157Z,1009.47
2019-01-24T07:37:53.452Z,1009.49
2019-01-24T07:38:53.471Z,1009.48
2019-01-24T07:39:53.543Z,1009.49
2019-01-24T07:40:53.521Z,1009.47
2019-01-24T07:41:53.602Z,1009.5
2019-01-24T07:42:53.592Z,1009.49
2019-01-24T07:43:53.709Z,1009.5
2019-01-24T07:44:53.708Z,1009.53
2019-01-24T07:45:53.506Z,1009.53
2019-01-24T07:46:54.291Z,1009.54
2019-01-24T07:47:53.625Z,1009.57
2019-01-24T07:48:53.574Z,1009.57
2019-01-24T07:49:53.743Z,1009.59
2019-01-24T07:50:53.412Z,1009.61
2019-01-24T07:51:53.673Z,1009.62
2019-01-24T07:52:53.838Z,1009.62
2019-01-24T07:53:53.632Z,1009.64
2019-01-24T07:54:53.489Z,1009.62
2019-01-24T07:55:53.501Z,1009.65
2019-01-24T07:56:53.688Z,1009.64
2019-01-24T07:57:53.456Z,1009.65
2019-01-24T07:58:54.929Z,1009.62
2019-01-24T07:59:53.449Z,1009.69
2019-01-24T08:00:53.660Z,1009.68
2019-01-24T08:01:53.650Z,1009.67
2019-01-24T08:02:53.575Z,1009.68
2019-01-24T08:03:53.579Z,1009.71
2019-01-24T08:04:53.455Z,1009.71
2019-01-24T08:05:53.685Z,1009.74
2019-01-24T08:06:53.437Z,1009.75
2019-01-24T08:07:53.402Z,1009.73
2019-01-24T08:08:53.444Z,1009.73
2019-01-24T08:09:53.419Z,1009.75
2019-01-24T08:10:53.570Z,1009.73
2019-01-24T08:11:53.462Z,1009.77
2019-01-24T08:12:53.403Z,1009.78
2019-01-24T08:13:53.445Z,1009.83
2019-01-24T08:14:53.533Z,1009.84
2019-01-24T08:15:53.436Z,1009.83
2019-01-24T08:16:53.441Z,1009.83
2019-01-24T08:17:53.410Z,1009.86
2019-01-24T08:18:53.423Z,1009.89
2019-01-24T08:19:53.442Z,1009.86
2019-01-24T08:20:53.396Z,1009.87
2019-01-24T08:21:53.603Z,1009.87
2019-01-24T08:22:53.423Z,1009.87
2019-01-24T08:23:53.424Z,1009.85
2019-01-24T08:24:53.410Z,1009.87
2019-01-24T08:25:53.689Z,1009.89
2019-01-24T08:26:53.451Z,1009.89
2019-01-24T08:27:55.189Z,1009.9
2019-01-24T08:28:53.441Z,1009.93
2019-01-24T08:29:55.871Z,1009.91
2019-01-24T08:30:53.899Z,1009.88
2019-01-24T08:31:53.447Z,1009.88
2019-01-24T08:32:53.671Z,1009.89
2019-01-24T08:33:53.770Z,1009.83
2019-01-24T08:34:53.537Z,1009.88
2019-01-24T08:35:53.495Z,1009.88
2019-01-24T08:36:53.345Z,1009.91
2019-01-24T08:37:53.395Z,1009.91
2019-01-24T08:38:59.825Z,1009.96
2019-01-24T08:39:53.412Z,1009.94
2019-01-24T08:40:53.676Z,1009.94
2019-01-24T08:41:55.015Z,1009.96
2019-01-24T08:42:53.505Z,1009.96
2019-01-24T08:43:53.623Z,1009.96
2019-01-24T08:44:53.342Z,1009.95
2019-01-24T08:45:53.458Z,1009.97
2019-01-24T08:46:53.378Z,1009.98
2019-01-24T08:47:53.356Z,1009.99
2019-01-24T08:48:54.190Z,1010.03
2019-01-24T08:49:53.533Z,1009.98
2019-01-24T08:50:53.314Z,1010.02
2019-01-24T08:51:53.406Z,1010.02
2019-01-24T08:52:53.555Z,1010
2019-01-24T08:53:53.414Z,1010.03
2019-01-24T08:54:53.676Z,1010.03
2019-01-24T08:55:53.614Z,1010.03
2019-01-24T08:56:53.489Z,1010.04
2019-01-24T08:57:53.980Z,1010.06
2019-01-24T08:58:55.211Z,1010.07
2019-01-24T08:59:53.403Z,1010.07
2019-01-24T09:00:53.333Z,1010.09
2019-01-24T09:01:53.452Z,1010.11
2019-01-24T09:02:53.396Z,1010.03
2019-01-24T09:03:53.740Z,1010.09
2019-01-24T09:04:53.477Z,1010.11
2019-01-24T09:05:53.850Z,1010.14
2019-01-24T09:06:53.639Z,1010.07
2019-01-24T09:07:53.421Z,1010.13
2019-01-24T09:08:53.326Z,1010.12
2019-01-24T09:09:53.652Z,1010.16
2019-01-24T09:10:53.464Z,1010.17
2019-01-24T09:11:53.519Z,1010.17
2019-01-24T09:12:53.464Z,1010.18
2019-01-24T09:13:53.926Z,1010.23
2019-01-24T09:14:53.642Z,1010.24
2019-01-24T09:15:53.623Z,1010.23
2019-01-24T09:16:53.310Z,1010.22
2019-01-24T09:17:53.398Z,1010.23
2019-01-24T09:18:53.278Z,1010.2
2019-01-24T09:19:54.230Z,1010.29
2019-01-24T09:20:53.529Z,1010.25
2019-01-24T09:21:53.462Z,1010.22
2019-01-24T09:22:55.723Z,1010.27
2019-01-24T09:23:53.411Z,1010.32
2019-01-24T09:24:53.267Z,1010.33
2019-01-24T09:25:53.530Z,1010.32
2019-01-24T09:26:53.577Z,1010.36
2019-01-24T09:27:53.256Z,1010.39
2019-01-24T09:28:55.083Z,1010.39
2019-01-24T09:29:53.291Z,1010.43
2019-01-24T09:30:54.806Z,1010.43
2019-01-24T09:31:53.371Z,1010.41
2019-01-24T09:32:53.297Z,1010.44
2019-01-24T09:33:53.360Z,1010.43
2019-01-24T09:34:53.407Z,1010.42
2019-01-24T09:35:53.275Z,1010.46
2019-01-24T09:36:53.422Z,1010.47
2019-01-24T09:37:53.301Z,1010.47
2019-01-24T09:38:55.089Z,1010.51
2019-01-24T09:39:55.086Z,1010.57
2019-01-24T09:40:53.699Z,1010.56
2019-01-24T09:41:53.540Z,1010.54
2019-01-24T09:42:53.466Z,1010.52
2019-01-24T09:43:53.422Z,1010.54
2019-01-24T09:44:53.345Z,1010.53
2019-01-24T09:45:53.527Z,1010.54
2019-01-24T09:46:53.335Z,1010.56
2019-01-24T09:47:53.469Z,1010.59
2019-01-24T09:48:53.315Z,1010.66
2019-01-24T09:49:53.333Z,1010.68
2019-01-24T09:50:53.215Z,1010.66
2019-01-24T09:51:53.301Z,1010.69
2019-01-24T09:52:53.437Z,1010.76
2019-01-24T09:53:53.180Z,1010.76
2019-01-24T09:54:53.279Z,1010.79
2019-01-24T09:55:53.206Z,1010.79
2019-01-24T09:56:53.218Z,1010.82
2019-01-24T09:57:53.254Z,1010.85
2019-01-24T09:58:53.323Z,1010.83
2019-01-24T09:59:54.144Z,1010.85
2019-01-24T10:00:53.168Z,1010.84
2019-01-24T10:01:53.202Z,1010.9
2019-01-24T10:02:53.408Z,1010.87
2019-01-24T10:03:53.457Z,1010.88
2019-01-24T10:04:53.236Z,1010.92
2019-01-24T10:05:53.207Z,1010.91
2019-01-24T10:06:53.827Z,1010.95
2019-01-24T10:07:53.546Z,1010.97
2019-01-24T10:08:54.401Z,1010.98
2019-01-24T10:09:53.285Z,1010.97
2019-01-24T10:10:53.177Z,1011
2019-01-24T10:11:54.724Z,1010.99
2019-01-24T10:12:59.561Z,1010.97
2019-01-24T10:13:53.351Z,1011.03
2019-01-24T10:14:53.461Z,1010.99
2019-01-24T10:15:53.433Z,1010.99
2019-01-24T10:16:53.343Z,1010.98
2019-01-24T10:17:53.658Z,1010.99
2019-01-24T10:18:53.171Z,1011.03
2019-01-24T10:19:53.416Z,1011.03
2019-01-24T10:20:53.233Z,1011.08
2019-01-24T10:21:53.656Z,1011.05
2019-01-24T10:22:53.747Z,1011.05
2019-01-24T10:23:53.293Z,1011.06
2019-01-24T10:26:53.751Z,1011.01
2019-01-24T10:27:54.633Z,1011
2019-01-24T10:28:54.286Z,1011.04
2019-01-24T10:29:53.523Z,1011.01
2019-01-24T10:30:56.465Z,1011.01
2019-01-24T10:32:54.389Z,1010.97
2019-01-24T10:33:54.130Z,1011
2019-01-24T10:34:53.238Z,1011.02
2019-01-24T10:35:53.191Z,1011
2019-01-24T10:36:55.065Z,1010.99
2019-01-24T10:37:54.496Z,1011.04
2019-01-24T10:38:53.376Z,1011.01
2019-01-24T10:39:55.273Z,1011.04
2019-01-24T10:40:53.463Z,1011
2019-01-24T10:41:53.461Z,1011.03
2019-01-24T10:42:53.359Z,1011.02
2019-01-24T10:44:01.538Z,1011.04
2019-01-24T10:44:53.267Z,1010.99
2019-01-24T10:45:53.398Z,1011.04
2019-01-24T10:46:53.615Z,1011
2019-01-24T10:47:56.172Z,1011.01
2019-01-24T10:49:00.541Z,1011.01
2019-01-24T10:49:55.012Z,1011
2019-01-24T10:51:53.307Z,1011.03
2019-01-24T10:52:53.667Z,1010.98
2019-01-24T10:53:54.678Z,1011.01
2019-01-24T10:54:53.437Z,1011.04
2019-01-24T10:55:54.901Z,1011.02
2019-01-24T10:56:54.181Z,1010.99
2019-01-24T10:57:54.075Z,1011.01
2019-01-24T10:58:53.157Z,1010.99
2019-01-24T10:59:53.287Z,1010.97
2019-01-24T11:00:53.316Z,1011.02
2019-01-24T11:01:53.181Z,1011.02
2019-01-24T11:02:53.194Z,1011.04
2019-01-24T11:03:53.151Z,1011.02
2019-01-24T11:04:53.331Z,1011.05
2019-01-24T11:05:53.233Z,1011.01
2019-01-24T11:06:54.181Z,1011.02
2019-01-24T11:07:53.247Z,1011
2019-01-24T11:08:53.336Z,1011.02
2019-01-24T11:09:53.369Z,1011.03
2019-01-24T11:10:53.213Z,1011.04
2019-01-24T11:11:53.701Z,1011.01
2019-01-24T11:12:53.160Z,1011.03
2019-01-24T11:13:53.189Z,1011.05
2019-01-24T11:14:53.444Z,1011.07
2019-01-24T11:15:53.253Z,1011.03
2019-01-24T11:16:53.414Z,1011.07
2019-01-24T11:17:54.958Z,1011.08
2019-01-24T11:18:53.332Z,1011.09
2019-01-24T11:19:53.131Z,1011.09
2019-01-24T11:20:53.269Z,1011.1
2019-01-24T11:21:53.232Z,1011.11
2019-01-24T11:22:53.205Z,1011.09
2019-01-24T11:23:53.361Z,1011.1
2019-01-24T11:25:53.375Z,1011.07
2019-01-24T11:26:53.220Z,1011.09
2019-01-24T11:27:53.134Z,1011.05
2019-01-24T11:28:53.140Z,1011.04
2019-01-24T11:29:53.094Z,1011.07
2019-01-24T11:30:53.327Z,1011.06
2019-01-24T11:31:53.078Z,1011.05
2019-01-24T11:32:53.084Z,1011.07
2019-01-24T11:33:53.169Z,1011.01
2019-01-24T11:35:53.111Z,1011.07
2019-01-24T11:36:57.405Z,1011.04
2019-01-24T11:37:54.189Z,1011.07
2019-01-24T11:38:55.453Z,1011.03
2019-01-24T11:39:53.214Z,1011.02
2019-01-24T11:40:53.267Z,1011.02
2019-01-24T11:41:53.094Z,1011.01
2019-01-24T11:42:53.264Z,1010.97
2019-01-24T11:43:53.096Z,1011
2019-01-24T11:44:53.082Z,1010.99
2019-01-24T11:45:53.447Z,1011.01
2019-01-24T11:46:53.092Z,1011
2019-01-24T11:47:53.322Z,1011
2019-01-24T11:48:53.449Z,1010.97
2019-01-24T11:49:53.070Z,1010.98
2019-01-24T11:50:53.112Z,1011.01
2019-01-24T11:51:53.513Z,1010.99
2019-01-24T11:52:53.128Z,1011.01
2019-01-24T11:53:53.438Z,1011
2019-01-24T11:54:53.105Z,1011.02
2019-01-24T11:55:53.034Z,1011.02
2019-01-24T11:56:53.394Z,1011
2019-01-24T11:57:53.163Z,1011.01
2019-01-24T11:58:53.215Z,1010.99
2019-01-24T11:59:53.062Z,1011
2019-01-24T12:00:53.225Z,1010.98
2019-01-24T12:01:53.141Z,1010.97
2019-01-24T12:02:53.239Z,1011.01
2019-01-24T12:03:53.041Z,1010.98
2019-01-24T12:04:53.121Z,1011.03
2019-01-24T12:05:53.263Z,1010.99
2019-01-24T12:06:53.186Z,1011.05
2019-01-24T12:07:53.204Z,1010.99
2019-01-24T12:08:52.991Z,1011
2019-01-24T12:09:53.107Z,1011.01
2019-01-24T12:10:53.285Z,1010.92
2019-01-24T12:11:53.855Z,1010.93
2019-01-24T12:12:53.203Z,1010.94
2019-01-24T12:13:53.114Z,1010.96
2019-01-24T12:14:53.319Z,1010.92
2019-01-24T12:15:53.076Z,1010.94
2019-01-24T12:16:52.978Z,1010.96