createdAt,value
2023-03-26T00:01:07.651Z,99955.00
2023-03-26T00:03:35.223Z,99933.44
2023-03-26T00:06:15.969Z,99943.69
2023-03-26T00:08:45.092Z,99929.88
2023-03-26T00:11:14.588Z,99953.44
2023-03-26T00:13:43.637Z,99886.06
2023-03-26T00:16:14.983Z,99964.25
2023-03-26T00:18:42.630Z,99978.94
2023-03-26T00:21:12.573Z,99990.63
2023-03-26T00:23:39.354Z,99992.78
2023-03-26T00:26:10.509Z,99941.41
2023-03-26T00:28:40.361Z,99973.78
2023-03-26T00:31:09.193Z,100015.75
2023-03-26T00:33:38.667Z,100019.25
2023-03-26T00:36:10.063Z,100011.41
2023-03-26T00:38:38.876Z,99997.53
2023-03-26T00:41:17.310Z,100009.81
2023-03-26T00:43:48.684Z,99931.06
2023-03-26T00:46:17.450Z,100024.88
2023-03-26T00:48:46.239Z,99955.66
2023-03-26T00:51:17.544Z,100008.25
2023-03-26T00:53:46.391Z,99973.16
2023-03-26T00:56:13.713Z,100000.41
2023-03-26T00:58:40.951Z,100001.41
2023-03-26T01:01:14.457Z,100036.81
2023-03-26T01:03:50.118Z,100002.53
2023-03-26T01:06:32.928Z,100035.31
2023-03-26T01:09:04.530Z,100045.28
2023-03-26T01:11:34.102Z,100045.13
2023-03-26T01:14:13.617Z,100021.19
2023-03-26T01:16:45.065Z,100023.47
2023-03-26T01:19:40.544Z,100068.09
2023-03-26T01:22:11.372Z,100052.75
2023-03-26T01:24:38.956Z,99998.81
2023-03-26T01:27:20.713Z,100073.75
2023-03-26T01:30:11.286Z,100071.53
2023-03-26T01:32:55.810Z,100012.09
2023-03-26T01:35:42.093Z,100073.72
2023-03-26T01:38:12.532Z,100024.41
2023-03-26T01:41:09.673Z,100083.13
2023-03-26T01:43:51.703Z,100083.41
2023-03-26T01:46:19.450Z,100086.53
2023-03-26T01:48:47.291Z,99990.53
2023-03-26T01:51:26.241Z,100069.94
2023-03-26T01:53:54.491Z,100054.31
2023-03-26T01:56:36.065Z,100079.97
2023-03-26T01:59:27.426Z,100075.50
2023-03-26T02:02:09.707Z,100087.25
2023-03-26T02:05:03.875Z,100084.47
2023-03-26T02:07:45.031Z,100079.44
2023-03-26T02:10:21.092Z,100045.00
2023-03-26T02:12:47.670Z,100083.06
2023-03-26T02:15:14.120Z,100086.75
2023-03-26T02:17:40.770Z,100083.91
2023-03-26T02:20:10.242Z,100068.84
2023-03-26T02:22:45.949Z,100043.88
2023-03-26T02:25:19.574Z,100067.72
2023-03-26T02:27:46.777Z,100071.38
2023-03-26T02:30:18.226Z,100049.13
2023-03-26T02:32:44.816Z,100033.84
2023-03-26T02:35:12.854Z,100086.75
2023-03-26T02:37:40.035Z,100068.31
2023-03-26T02:40:11.377Z,100092.34
2023-03-26T02:42:38.688Z,100095.00
2023-03-26T02:45:06.770Z,100070.31
2023-03-26T02:47:33.853Z,100066.97
2023-03-26T02:50:01.460Z,100099.78
2023-03-26T02:52:28.054Z,100050.38
2023-03-26T02:54:54.774Z,100038.22
2023-03-26T02:57:21.810Z,100062.25
2023-03-26T02:59:50.395Z,100080.47
2023-03-26T03:02:18.234Z,100080.16
2023-03-26T03:04:45.169Z,100080.63
2023-03-26T03:07:17.888Z,100111.50
2023-03-26T03:09:44.419Z,100037.91
2023-03-26T03:12:11.090Z,100008.19
2023-03-26T03:14:37.785Z,100080.47
2023-03-26T03:17:04.263Z,100090.69
2023-03-26T03:19:30.893Z,100037.91
2023-03-26T03:21:57.612Z,100055.66
2023-03-26T03:24:24.027Z,100092.09
2023-03-26T03:26:55.002Z,100057.75
2023-03-26T03:29:21.474Z,100072.13
2023-03-26T03:31:47.921Z,100089.72
2023-03-26T03:34:14.557Z,100091.72
2023-03-26T03:36:41.008Z,100089.88
2023-03-26T03:39:07.527Z,100087.38
2023-03-26T03:41:34.036Z,100058.59
2023-03-26T03:44:01.614Z,100072.88
2023-03-26T03:46:28.577Z,100098.97
2023-03-26T03:48:55.954Z,100062.25
2023-03-26T03:51:22.453Z,100058.88
2023-03-26T03:53:49.655Z,100100.09
2023-03-26T03:56:19.171Z,100054.72
2023-03-26T03:58:46.316Z,100090.44
2023-03-26T04:01:13.506Z,100090.34
2023-03-26T04:03:40.149Z,100050.09
2023-03-26T04:06:08.350Z,100081.41
2023-03-26T04:08:34.862Z,100069.13
2023-03-26T04:11:02.391Z,100073.84
2023-03-26T04:13:29.301Z,100098.44
2023-03-26T04:15:56.772Z,100064.78
2023-03-26T04:18:23.569Z,100049.16
2023-03-26T04:20:50.839Z,100037.69
2023-03-26T04:23:18.870Z,100045.50
2023-03-26T04:25:48.468Z,100076.94
2023-03-26T04:28:30.447Z,100092.31
2023-03-26T04:31:03.725Z,99982.16
2023-03-26T04:33:32.699Z,100073.75
2023-03-26T04:36:02.714Z,100018.03
2023-03-26T04:38:33.465Z,100057.00
2023-03-26T04:41:03.265Z,100064.69
2023-03-26T04:43:31.170Z,100093.88
2023-03-26T04:45:57.770Z,100102.09
2023-03-26T04:48:24.298Z,100084.50
2023-03-26T04:50:50.907Z,100044.69
2023-03-26T04:53:21.120Z,100053.19
2023-03-26T04:56:10.174Z,100096.53
2023-03-26T04:58:36.592Z,100067.47
2023-03-26T05:01:10.587Z,100081.97
2023-03-26T05:03:40.652Z,100051.09
2023-03-26T05:06:09.530Z,100093.13
2023-03-26T05:08:36.085Z,100045.91
2023-03-26T05:11:02.615Z,100064.59
2023-03-26T05:13:29.007Z,100021.69
2023-03-26T05:15:55.637Z,100051.72
2023-03-26T05:18:22.154Z,100062.75
2023-03-26T05:20:48.570Z,100091.38
2023-03-26T05:23:15.494Z,100058.84
2023-03-26T05:25:41.946Z,100090.28
2023-03-26T05:28:10.534Z,100057.69
2023-03-26T05:30:37.163Z,100054.91
2023-03-26T05:33:04.358Z,100023.63
2023-03-26T05:35:31.180Z,100070.88
2023-03-26T05:37:57.864Z,100091.97
2023-03-26T05:40:24.294Z,100008.03
2023-03-26T05:42:51.316Z,100084.31
2023-03-26T05:45:17.814Z,100054.41
2023-03-26T05:47:44.304Z,100091.13
2023-03-26T05:50:11.427Z,100054.66
2023-03-26T05:52:38.337Z,100111.56
2023-03-26T05:55:05.554Z,100116.59
2023-03-26T05:57:32.532Z,100112.00
2023-03-26T05:59:59.050Z,100077.59
2023-03-26T06:02:25.518Z,100107.94
2023-03-26T06:04:52.499Z,100112.00
2023-03-26T06:07:19.972Z,100097.06
2023-03-26T06:09:46.926Z,100047.03
2023-03-26T06:12:14.500Z,100008.34
2023-03-26T06:14:43.021Z,100093.84
2023-03-26T06:17:10.219Z,100098.34
2023-03-26T06:19:37.256Z,100116.63
2023-03-26T06:22:04.986Z,100122.78
2023-03-26T06:24:32.236Z,100116.09
2023-03-26T06:26:58.982Z,100122.94
2023-03-26T06:29:25.647Z,100068.03
2023-03-26T06:31:52.301Z,100069.41
2023-03-26T06:34:19.070Z,100058.81
2023-03-26T06:36:45.582Z,100134.09
2023-03-26T06:39:12.142Z,100118.59
2023-03-26T06:41:38.592Z,100040.63
2023-03-26T06:44:05.282Z,100038.84
2023-03-26T06:46:32.154Z,100034.50
2023-03-26T06:48:59.626Z,100129.19
2023-03-26T06:51:26.450Z,100121.25
2023-03-26T06:53:53.007Z,100075.41
2023-03-26T06:56:19.461Z,100137.72
2023-03-26T06:58:45.877Z,100095.97
2023-03-26T07:01:12.583Z,100123.59
2023-03-26T07:03:39.170Z,100122.91
2023-03-26T07:06:05.952Z,100126.84
2023-03-26T07:08:32.566Z,100115.50
2023-03-26T07:10:59.020Z,100102.06
2023-03-26T07:13:25.426Z,100133.91
2023-03-26T07:15:52.070Z,100111.84
2023-03-26T07:18:18.515Z,100081.41
2023-03-26T07:20:46.041Z,100159.34
2023-03-26T07:23:15.488Z,100076.06
2023-03-26T07:25:45.499Z,100153.88
2023-03-26T07:28:12.423Z,100159.31
2023-03-26T07:31:06.610Z,100145.28
2023-03-26T07:33:44.180Z,100149.88
2023-03-26T07:36:26.334Z,100150.81
2023-03-26T07:39:07.564Z,100152.34
2023-03-26T07:41:51.129Z,100123.81
2023-03-26T07:44:40.900Z,100103.97
2023-03-26T07:47:25.617Z,100131.00
2023-03-26T07:49:54.479Z,100150.13
2023-03-26T07:52:21.915Z,100126.81
2023-03-26T07:54:48.799Z,100153.59
2023-03-26T07:57:18.305Z,100153.13
2023-03-26T08:00:00.193Z,100129.00
2023-03-26T08:02:47.046Z,100160.38
2023-03-26T08:05:26.805Z,100158.09
2023-03-26T08:08:08.329Z,100135.25
2023-03-26T08:10:56.278Z,100142.72
2023-03-26T08:13:30.541Z,100075.75
2023-03-26T08:16:19.293Z,100133.19
2023-03-26T08:19:04.582Z,100160.69
2023-03-26T08:21:39.590Z,100148.75
2023-03-26T08:24:30.921Z,100165.72
2023-03-26T08:27:16.349Z,100093.66
2023-03-26T08:29:51.559Z,100155.97
2023-03-26T08:32:20.024Z,100144.28
2023-03-26T08:34:46.861Z,100149.66
2023-03-26T08:37:13.725Z,100157.66
2023-03-26T08:39:41.903Z,100083.16
2023-03-26T08:42:27.008Z,100164.56
2023-03-26T08:45:20.640Z,100165.97
2023-03-26T08:48:09.197Z,100172.56
2023-03-26T08:50:39.037Z,100170.44
2023-03-26T08:53:23.496Z,100173.56
2023-03-26T08:56:14.774Z,100164.31
2023-03-26T08:59:00.663Z,100158.78
2023-03-26T09:01:39.163Z,100153.03
2023-03-26T09:04:11.649Z,100154.72
2023-03-26T09:07:19.442Z,100161.78
2023-03-26T09:10:14.543Z,100159.25
2023-03-26T09:13:06.032Z,100162.06
2023-03-26T09:16:08.571Z,100108.63
2023-03-26T09:18:50.695Z,100156.06
2023-03-26T09:22:04.219Z,100152.44
2023-03-26T09:24:42.847Z,100156.84
2023-03-26T09:27:23.894Z,100157.06
2023-03-26T09:30:05.562Z,100156.22
2023-03-26T09:32:50.680Z,100161.41
2023-03-26T09:35:54.842Z,100158.59
2023-03-26T09:38:43.662Z,100165.56
2023-03-26T09:41:49.073Z,100164.91
2023-03-26T09:44:43.327Z,100145.94
2023-03-26T09:47:28.097Z,100160.31
2023-03-26T09:50:16.436Z,100157.28
2023-03-26T09:52:47.601Z,100159.44
2023-03-26T09:55:27.728Z,100132.47
2023-03-26T09:57:58.354Z,100169.47
2023-03-26T10:00:44.390Z,100091.66
2023-03-26T10:03:38.983Z,100161.91
2023-03-26T10:06:28.010Z,100110.56
2023-03-26T10:09:37.623Z,100172.84
2023-03-26T10:12:21.365Z,100178.56
2023-03-26T10:15:03.089Z,100145.19
2023-03-26T10:17:51.167Z,100170.59
2023-03-26T10:20:27.675Z,100174.44
2023-03-26T10:23:09.467Z,100174.44
2023-03-26T10:25:58.979Z,100085.59
2023-03-26T10:28:41.638Z,100149.72
2023-03-26T10:31:26.853Z,100173.31
2023-03-26T10:34:28.114Z,100173.50
2023-03-26T10:37:17.570Z,100167.63
2023-03-26T10:40:04.946Z,100167.81
2023-03-26T10:42:31.442Z,100171.50
2023-03-26T10:45:16.364Z,100175.16
2023-03-26T10:47:58.389Z,100176.28
2023-03-26T10:50:28.313Z,100154.41
2023-03-26T10:53:02.111Z,100127.00
2023-03-26T10:55:36.354Z,100180.97
2023-03-26T10:58:18.953Z,100119.50
2023-03-26T11:00:57.587Z,100142.22
2023-03-26T11:03:46.259Z,100173.78
2023-03-26T11:06:23.706Z,100172.38
2023-03-26T11:08:58.092Z,100121.03
2023-03-26T11:11:27.647Z,100171.53
2023-03-26T11:13:58.669Z,100176.47
2023-03-26T11:16:47.208Z,100158.78
2023-03-26T11:19:30.667Z,100170.16
2023-03-26T11:22:34.759Z,100178.78
2023-03-26T11:25:52.996Z,100164.97
2023-03-26T11:28:28.442Z,100176.25
2023-03-26T11:31:09.107Z,100141.47
2023-03-26T11:33:46.198Z,100169.00
2023-03-26T11:36:29.732Z,100167.06
2023-03-26T11:38:59.663Z,100168.50
2023-03-26T11:41:30.747Z,100179.78
2023-03-26T11:44:05.361Z,100175.47
2023-03-26T11:46:36.501Z,100174.47
2023-03-26T11:49:11.238Z,100148.66
2023-03-26T11:51:39.643Z,100126.84
2023-03-26T11:54:08.085Z,100132.00
2023-03-26T11:57:05.174Z,100168.25
2023-03-26T12:00:17.927Z,100151.53
2023-03-26T12:02:46.641Z,100089.78
2023-03-26T12:05:22.289Z,100154.00
2023-03-26T12:07:59.842Z,100140.09
2023-03-26T12:10:39.113Z,100106.38
2023-03-26T12:13:21.341Z,100150.00
2023-03-26T12:15:48.088Z,100157.16
2023-03-26T12:18:26.066Z,100136.41
2023-03-26T12:21:09.285Z,100097.94
2023-03-26T12:23:58.825Z,100100.94
2023-03-26T12:26:34.704Z,100148.44
2023-03-26T12:29:28.794Z,100148.56
2023-03-26T12:32:04.286Z,100153.34
2023-03-26T12:34:39.365Z,100114.66
2023-03-26T12:37:08.323Z,100104.59
2023-03-26T12:40:07.672Z,100147.31
2023-03-26T12:44:54.713Z,100085.75
2023-03-26T12:45:19.916Z,100096.41
2023-03-26T12:48:01.001Z,100063.63
2023-03-26T12:50:54.736Z,100147.25
2023-03-26T12:53:41.087Z,100155.41
2023-03-26T12:56:19.891Z,100105.78
2023-03-26T12:58:56.478Z,100134.16
2023-03-26T13:01:47.264Z,100121.88
2023-03-26T13:04:34.316Z,100143.63
2023-03-26T13:07:22.099Z,100151.47
2023-03-26T13:10:19.687Z,100145.56
2023-03-26T13:13:27.075Z,100121.94
2023-03-26T13:16:11.750Z,100152.44
2023-03-26T13:18:53.300Z,100147.06
2023-03-26T13:21:31.310Z,100140.13
2023-03-26T13:24:25.365Z,100143.41
2023-03-26T13:27:13.541Z,100135.81
2023-03-26T13:30:15.001Z,100135.75
2023-03-26T13:32:58.623Z,100131.56
2023-03-26T13:35:37.121Z,100131.47
2023-03-26T13:38:37.932Z,100104.44
2023-03-26T13:41:13.875Z,100122.88
2023-03-26T13:43:59.006Z,100142.59
2023-03-26T13:46:51.607Z,100103.44
2023-03-26T13:49:37.526Z,100107.25
2023-03-26T13:52:26.791Z,100131.59
2023-03-26T13:55:24.051Z,100126.78
2023-03-26T13:58:34.422Z,100132.97
2023-03-26T14:03:46.752Z,100128.81
2023-03-26T14:06:41.993Z,100102.44
2023-03-26T14:09:19.128Z,100096.59
2023-03-26T14:12:21.390Z,100153.72
2023-03-26T14:15:04.864Z,100143.25
2023-03-26T14:17:41.616Z,100144.75
2023-03-26T14:20:08.283Z,100144.56
2023-03-26T14:22:54.102Z,100112.53
2023-03-26T14:26:01.445Z,100154.00
2023-03-26T14:29:12.598Z,100143.44
2023-03-26T14:31:44.428Z,100095.34
2023-03-26T14:34:24.344Z,100135.13
2023-03-26T14:37:28.538Z,100150.84
2023-03-26T14:40:15.084Z,100147.19
2023-03-26T14:42:49.118Z,100139.94
2023-03-26T14:45:37.345Z,100142.78
2023-03-26T14:48:22.747Z,100145.09
2023-03-26T14:51:00.672Z,100141.44
2023-03-26T14:53:34.992Z,100100.47
2023-03-26T14:56:07.612Z,100147.59
2023-03-26T14:59:02.239Z,100147.28
2023-03-26T15:02:07.550Z,100142.66
2023-03-26T15:04:52.456Z,100140.69
2023-03-26T15:07:56.741Z,100155.41
2023-03-26T15:10:47.010Z,100150.69
2023-03-26T15:13:28.672Z,100147.63
2023-03-26T15:16:17.820Z,100142.72
2023-03-26T15:19:08.807Z,100158.72
2023-03-26T15:22:21.172Z,100145.44
2023-03-26T15:25:29.153Z,100146.81
2023-03-26T15:28:14.695Z,100153.53
2023-03-26T15:30:59.738Z,100148.91
2023-03-26T15:33:44.225Z,100154.91
2023-03-26T15:36:37.026Z,100152.50
2023-03-26T15:39:30.039Z,100156.66
2023-03-26T15:42:31.174Z,100148.03
2023-03-26T15:45:30.280Z,100167.28
2023-03-26T15:48:12.131Z,100157.75
2023-03-26T15:51:00.714Z,100165.75
2023-03-26T15:53:48.972Z,100167.72
2023-03-26T15:56:23.706Z,100152.22
2023-03-26T15:59:14.403Z,100188.47
2023-03-26T16:02:02.582Z,100179.81
2023-03-26T16:04:55.185Z,100181.16
2023-03-26T16:07:43.298Z,100136.75
2023-03-26T16:10:30.401Z,100186.75
2023-03-26T16:13:34.270Z,100181.44
2023-03-26T16:16:06.706Z,100186.50
2023-03-26T16:18:39.912Z,100142.06
2023-03-26T16:21:32.646Z,100183.69
2023-03-26T16:24:02.676Z,100184.03
2023-03-26T16:26:44.641Z,100192.22
2023-03-26T16:29:14.348Z,100189.88
2023-03-26T16:31:57.971Z,100182.31
2023-03-26T16:34:50.576Z,100160.22
2023-03-26T16:37:52.646Z,100191.13
2023-03-26T16:40:19.010Z,100191.22
2023-03-26T16:43:18.829Z,100191.16
2023-03-26T16:46:11.966Z,100200.16
2023-03-26T16:48:57.482Z,100204.97
2023-03-26T16:51:39.184Z,100206.28
2023-03-26T16:54:23.697Z,100200.94
2023-03-26T16:56:59.510Z,100215.63
2023-03-26T17:00:08.199Z,100220.13
2023-03-26T17:02:41.810Z,100223.13
2023-03-26T17:05:20.890Z,100184.13
2023-03-26T17:08:01.582Z,100222.88
2023-03-26T17:10:35.857Z,100228.66
2023-03-26T17:13:23.465Z,100245.00
2023-03-26T17:16:01.598Z,100242.75
2023-03-26T17:18:56.172Z,100247.19
2023-03-26T17:21:26.000Z,100240.25
2023-03-26T17:24:15.188Z,100225.19
2023-03-26T17:26:55.218Z,100252.00
2023-03-26T17:29:40.375Z,100258.00
2023-03-26T17:32:15.056Z,100276.38
2023-03-26T17:34:50.591Z,100262.13
2023-03-26T17:37:17.013Z,100261.03
2023-03-26T17:39:43.565Z,100264.47
2023-03-26T17:42:16.142Z,100274.03
2023-03-26T17:45:01.133Z,100248.28
2023-03-26T17:47:39.398Z,100280.84
2023-03-26T17:50:27.154Z,100284.16
2023-03-26T17:53:01.320Z,100293.97
2023-03-26T17:55:31.629Z,100240.59
2023-03-26T17:58:02.151Z,100294.97
2023-03-26T18:00:35.879Z,100277.56
2023-03-26T18:03:15.485Z,100219.72
2023-03-26T18:05:42.538Z,100307.91
2023-03-26T18:08:30.899Z,100307.22
2023-03-26T18:11:20.304Z,100314.50
2023-03-26T18:14:14.871Z,100319.81
2023-03-26T18:16:49.704Z,100264.34
2023-03-26T18:19:19.418Z,100329.66
2023-03-26T18:21:54.849Z,100340.75
2023-03-26T18:24:27.575Z,100326.66
2023-03-26T18:26:56.511Z,100345.13
2023-03-26T18:29:29.885Z,100351.00
2023-03-26T18:32:02.727Z,100253.22
2023-03-26T18:34:31.981Z,100287.53
2023-03-26T18:37:08.393Z,100356.34
2023-03-26T18:39:35.064Z,100248.84
2023-03-26T18:42:01.707Z,100246.78
2023-03-26T18:44:28.406Z,100316.16
2023-03-26T18:46:55.321Z,100296.41
2023-03-26T18:49:24.015Z,100380.69
2023-03-26T18:51:57.233Z,100397.91
2023-03-26T18:54:25.916Z,100334.19
2023-03-26T18:56:52.654Z,100378.28
2023-03-26T18:59:32.401Z,100388.22
2023-03-26T19:02:00.116Z,100368.00
2023-03-26T19:04:30.913Z,100331.47
2023-03-26T19:06:57.852Z,100368.53
2023-03-26T19:09:32.188Z,100426.63
2023-03-26T19:12:09.188Z,100412.66
2023-03-26T19:15:09.442Z,100415.56
2023-03-26T19:17:41.292Z,100416.97
2023-03-26T19:20:16.337Z,100422.53
2023-03-26T19:22:44.756Z,100374.59
2023-03-26T19:25:21.636Z,100380.34
2023-03-26T19:27:50.530Z,100398.94
2023-03-26T19:30:30.787Z,100438.69
2023-03-26T19:33:12.667Z,100428.78
2023-03-26T19:35:42.118Z,100399.00
2023-03-26T19:38:18.519Z,100428.97
2023-03-26T19:40:45.079Z,100413.59
2023-03-26T19:43:13.149Z,100401.44
2023-03-26T19:45:39.894Z,100347.16
2023-03-26T19:48:46.671Z,100390.56
2023-03-26T19:51:30.923Z,100425.28
2023-03-26T19:54:14.619Z,100388.06
2023-03-26T19:56:41.587Z,100456.88
2023-03-26T19:59:08.087Z,100417.78
2023-03-26T20:01:36.401Z,100412.78
2023-03-26T20:04:06.941Z,100356.19
2023-03-26T20:06:43.891Z,100428.56
2023-03-26T20:09:12.380Z,100475.38
2023-03-26T20:11:39.689Z,100452.34
2023-03-26T20:14:17.765Z,100451.75
2023-03-26T20:16:45.229Z,100458.97
2023-03-26T20:19:14.071Z,100444.56
2023-03-26T20:21:41.268Z,100466.00
2023-03-26T20:24:17.972Z,100465.75
2023-03-26T20:26:46.054Z,100506.47
2023-03-26T20:29:13.225Z,100471.56
2023-03-26T20:31:43.855Z,100434.50
2023-03-26T20:34:23.388Z,100498.66
2023-03-26T20:37:01.293Z,100454.81
2023-03-26T20:39:28.147Z,100496.84
2023-03-26T20:41:55.158Z,100469.78
2023-03-26T20:44:22.437Z,100511.16
2023-03-26T20:46:49.907Z,100433.03
2023-03-26T20:49:17.806Z,100444.22
2023-03-26T20:51:48.814Z,100425.56
2023-03-26T20:54:19.306Z,100493.81
2023-03-26T20:56:47.630Z,100381.84
2023-03-26T20:59:19.133Z,100518.84
2023-03-26T21:01:48.622Z,100469.47
2023-03-26T21:04:17.058Z,100326.84
2023-03-26T21:06:44.478Z,100512.44
2023-03-26T21:09:17.645Z,100540.38
2023-03-26T21:12:06.548Z,100537.63
2023-03-26T21:14:44.240Z,100541.47
2023-03-26T21:17:19.054Z,100491.44
2023-03-26T21:19:46.506Z,100441.59
2023-03-26T21:22:44.796Z,100496.00
2023-03-26T21:25:35.584Z,100561.38
2023-03-26T21:28:08.255Z,100565.59
2023-03-26T21:30:35.271Z,100482.78
2023-03-26T21:33:02.124Z,100555.13
2023-03-26T21:35:29.138Z,100491.59
2023-03-26T21:37:57.621Z,100557.97
2023-03-26T21:40:24.311Z,100474.69
2023-03-26T21:42:52.368Z,100581.22
2023-03-26T21:45:19.880Z,100590.44
2023-03-26T21:47:46.996Z,100513.47
2023-03-26T21:50:16.982Z,100600.63
2023-03-26T21:52:50.724Z,100430.53
2023-03-26T21:55:19.287Z,100577.03
2023-03-26T21:58:13.857Z,100613.16
2023-03-26T22:00:50.549Z,100612.75
2023-03-26T22:03:44.643Z,100620.28
2023-03-26T22:06:21.020Z,100619.03
2023-03-26T22:08:47.701Z,100629.94
2023-03-26T22:11:14.140Z,100618.00
2023-03-26T22:13:40.639Z,100614.63
2023-03-26T22:16:09.116Z,100585.22
2023-03-26T22:18:35.694Z,100608.13
2023-03-26T22:21:02.621Z,100646.31
2023-03-26T22:23:34.339Z,100553.41
2023-03-26T22:26:00.983Z,100646.56
2023-03-26T22:28:27.641Z,100632.63
2023-03-26T22:30:54.394Z,100608.97
2023-03-26T22:33:21.320Z,100646.03
2023-03-26T22:35:47.798Z,100577.47
2023-03-26T22:38:14.932Z,100670.31
2023-03-26T22:40:41.404Z,100613.56
2023-03-26T22:43:08.109Z,100633.78
2023-03-26T22:45:34.830Z,100658.16
2023-03-26T22:48:04.683Z,100645.19
2023-03-26T22:50:32.282Z,100682.66
2023-03-26T22:52:58.800Z,100558.53
2023-03-26T22:55:28.875Z,100608.41
2023-03-26T22:57:56.781Z,100660.13
2023-03-26T23:00:23.627Z,100681.41
2023-03-26T23:02:50.180Z,100638.06
2023-03-26T23:05:20.348Z,100682.00
2023-03-26T23:07:47.477Z,100711.59
2023-03-26T23:10:13.957Z,100649.25
2023-03-26T23:12:41.491Z,100714.03
2023-03-26T23:15:09.931Z,100715.19
2023-03-26T23:17:37.758Z,100752.44
2023-03-26T23:20:15.279Z,100610.38
2023-03-26T23:22:42.838Z,100710.03
2023-03-26T23:25:12.858Z,100694.78
2023-03-26T23:27:41.352Z,100704.50
2023-03-26T23:30:10.693Z,100705.19
2023-03-26T23:32:38.074Z,100711.78
2023-03-26T23:35:05.300Z,100755.19
2023-03-26T23:37:35.361Z,100728.19
2023-03-26T23:40:02.282Z,100692.84
2023-03-26T23:42:29.789Z,100643.69
2023-03-26T23:44:57.110Z,100693.97
2023-03-26T23:47:24.188Z,100528.47
2023-03-26T23:49:50.945Z,100721.19
2023-03-26T23:52:17.608Z,100644.25
2023-03-26T23:54:44.810Z,100659.31
2023-03-26T23:57:11.360Z,100723.00
2023-03-26T23:59:38.281Z,100718.94
