createdAt,value
2023-01-30T00:04:37.517Z,-3.51
2023-01-30T00:09:40.239Z,-3.95
2023-01-30T00:14:43.501Z,-2.47
2023-01-30T00:19:46.341Z,-3.43
2023-01-30T00:24:49.136Z,-3.99
2023-01-30T00:30:02.415Z,-2.80
2023-01-30T00:35:07.849Z,-2.96
2023-01-30T00:40:21.009Z,-2.72
2023-01-30T00:45:42.837Z,-2.65
2023-01-30T00:50:45.779Z,-3.40
2023-01-30T00:55:48.407Z,-2.99
2023-01-30T01:00:52.750Z,-3.17
2023-01-30T01:05:55.785Z,-3.76
2023-01-30T01:10:58.631Z,-3.35
2023-01-30T01:16:01.292Z,-4.74
2023-01-30T01:21:04.954Z,-2.96
2023-01-30T01:26:07.803Z,-4.11
2023-01-30T01:31:11.840Z,-3.45
2023-01-30T01:36:29.425Z,-4.86
2023-01-30T01:41:37.411Z,-4.35
2023-01-30T01:46:49.036Z,-3.67
2023-01-30T01:52:00.942Z,-5.02
2023-01-30T01:57:32.507Z,-4.45
2023-01-30T02:02:47.098Z,-4.76
2023-01-30T02:08:13.003Z,-5.47
2023-01-30T02:13:26.206Z,-3.97
2023-01-30T02:18:32.005Z,-5.55
2023-01-30T02:23:58.133Z,-5.56
2023-01-30T02:29:19.841Z,-3.88
2023-01-30T02:34:41.179Z,-4.13
2023-01-30T02:40:05.472Z,-4.12
2023-01-30T02:45:20.711Z,-6.14
2023-01-30T02:50:31.070Z,-5.26
2023-01-30T02:55:33.770Z,-5.42
2023-01-30T03:01:23.700Z,-4.81
2023-01-30T03:06:32.445Z,-4.50
2023-01-30T03:12:05.986Z,-4.83
2023-01-30T03:17:10.563Z,-4.05
2023-01-30T03:22:13.441Z,-4.35
2023-01-30T03:27:16.548Z,-4.84
2023-01-30T03:32:19.338Z,-5.16
2023-01-30T03:37:22.170Z,-6.17
2023-01-30T03:42:35.115Z,-6.26
2023-01-30T03:47:37.940Z,-5.54
2023-01-30T03:52:40.760Z,-6.31
2023-01-30T03:57:43.520Z,-5.82
2023-01-30T04:02:46.218Z,-5.93
2023-01-30T04:07:57.635Z,-4.57
2023-01-30T04:13:00.386Z,-4.49
2023-01-30T04:18:03.041Z,-4.98
2023-01-30T04:23:15.711Z,-5.39
2023-01-30T04:28:18.250Z,-5.52
2023-01-30T04:33:21.195Z,-6.07
2023-01-30T04:38:24.693Z,-7.12
2023-01-30T04:43:29.369Z,-7.12
2023-01-30T04:48:32.949Z,-5.98
2023-01-30T04:53:35.775Z,-6.83
2023-01-30T04:58:39.303Z,-5.50
2023-01-30T05:03:42.224Z,-5.72
2023-01-30T05:08:46.885Z,-5.92
2023-01-30T05:13:55.694Z,-5.80
2023-01-30T05:18:58.280Z,-6.09
2023-01-30T05:24:01.594Z,-6.84
2023-01-30T05:29:04.527Z,-6.22
2023-01-30T05:34:07.152Z,-5.64
2023-01-30T05:39:09.733Z,-5.70
2023-01-30T05:44:12.736Z,-7.53
2023-01-30T05:49:25.806Z,-5.44
2023-01-30T05:54:28.654Z,-6.76
2023-01-30T05:59:41.412Z,-5.65
2023-01-30T06:04:44.312Z,-5.77
2023-01-30T06:09:57.064Z,-5.78
2023-01-30T06:14:59.719Z,-5.72
2023-01-30T06:20:03.224Z,-6.65
2023-01-30T06:25:06.725Z,-5.43
2023-01-30T06:30:10.324Z,-6.37
2023-01-30T06:35:23.021Z,-5.22
2023-01-30T06:40:25.719Z,-5.24
2023-01-30T06:45:28.324Z,-7.06
2023-01-30T06:50:31.731Z,-5.34
2023-01-30T06:55:36.368Z,-5.20
2023-01-30T07:00:41.219Z,-4.83
2023-01-30T07:05:45.310Z,-5.15
2023-01-30T07:10:48.116Z,-5.11
2023-01-30T07:15:51.429Z,-5.69
2023-01-30T07:21:04.052Z,-4.90
2023-01-30T07:26:07.823Z,-4.99
2023-01-30T07:31:18.686Z,-5.05
2023-01-30T07:36:21.514Z,-4.79
2023-01-30T07:41:24.309Z,-4.00
2023-01-30T07:46:27.112Z,-4.58
2023-01-30T07:51:42.137Z,-3.78
2023-01-30T07:56:45.514Z,-3.23
2023-01-30T08:01:48.222Z,-4.82
2023-01-30T08:06:51.126Z,-4.45
2023-01-30T08:11:53.680Z,-2.19
2023-01-30T08:16:58.164Z,-2.45
2023-01-30T08:22:01.111Z,-2.21
2023-01-30T08:27:13.900Z,-2.59
2023-01-30T08:32:16.556Z,-1.68
2023-01-30T08:37:25.315Z,-1.67
2023-01-30T08:42:33.349Z,-0.54
2023-01-30T08:47:36.483Z,-0.46
2023-01-30T08:52:39.393Z,-0.10
2023-01-30T08:57:51.937Z,0.48
2023-01-30T09:02:56.485Z,1.16
2023-01-30T09:07:59.191Z,0.83
2023-01-30T09:13:02.170Z,1.47
2023-01-30T09:18:06.094Z,2.15
2023-01-30T09:23:08.916Z,1.87
2023-01-30T09:28:11.828Z,2.23
2023-01-30T09:33:24.897Z,2.42
2023-01-30T09:38:27.439Z,2.29
2023-01-30T09:43:48.360Z,1.92
2023-01-30T09:49:18.281Z,2.21
2023-01-30T09:54:31.785Z,2.55
2023-01-30T09:59:57.149Z,2.69
2023-01-30T10:05:10.555Z,2.90
2023-01-30T10:11:00.890Z,3.22
2023-01-30T10:16:46.785Z,3.25
2023-01-30T10:21:58.693Z,4.43
2023-01-30T10:27:04.491Z,6.47
2023-01-30T10:32:30.866Z,6.62
2023-01-30T10:37:41.385Z,5.35
2023-01-30T10:43:07.080Z,5.28
2023-01-30T10:48:46.706Z,5.58
2023-01-30T10:53:52.425Z,5.61
2023-01-30T10:59:08.403Z,5.56
2023-01-30T11:04:36.258Z,4.94
2023-01-30T11:09:45.699Z,5.30
2023-01-30T11:15:04.842Z,5.49
2023-01-30T11:20:13.995Z,5.26
2023-01-30T11:25:20.712Z,4.37
2023-01-30T11:30:28.931Z,5.13
2023-01-30T11:35:33.633Z,4.64
2023-01-30T11:40:39.842Z,5.12
2023-01-30T11:45:52.313Z,5.15
2023-01-30T11:51:05.256Z,5.51
2023-01-30T11:56:15.166Z,4.97
2023-01-30T12:01:31.107Z,5.65
2023-01-30T12:06:37.903Z,5.72
2023-01-30T12:11:43.221Z,6.03
2023-01-30T12:16:52.260Z,5.81
2023-01-30T12:22:21.580Z,5.58
2023-01-30T12:27:36.697Z,5.95
2023-01-30T12:32:39.866Z,5.87
2023-01-30T12:38:05.284Z,5.53
2023-01-30T12:43:26.604Z,5.82
2023-01-30T12:48:44.257Z,5.79
2023-01-30T12:54:28.405Z,5.65
2023-01-30T12:59:51.709Z,5.62
2023-01-30T13:05:16.199Z,5.65
2023-01-30T13:10:58.693Z,5.65
2023-01-30T13:16:13.261Z,5.74
2023-01-30T13:21:34.663Z,5.27
2023-01-30T13:26:39.726Z,5.86
2023-01-30T13:31:53.232Z,5.08
2023-01-30T13:37:08.135Z,5.85
2023-01-30T13:42:34.231Z,5.58
2023-01-30T13:48:17.283Z,5.88
2023-01-30T13:53:34.395Z,5.61
2023-01-30T13:58:49.517Z,6.12
2023-01-30T14:03:52.600Z,4.42
2023-01-30T14:09:00.181Z,5.68
2023-01-30T14:14:22.240Z,5.18
2023-01-30T14:19:37.673Z,5.53
2023-01-30T14:25:26.179Z,5.34
2023-01-30T14:30:31.661Z,5.60
2023-01-30T14:35:44.692Z,5.56
2023-01-30T14:41:16.109Z,5.51
2023-01-30T14:46:18.849Z,5.43
2023-01-30T14:51:37.248Z,5.47
2023-01-30T14:56:55.381Z,5.43
2023-01-30T15:02:14.537Z,5.40
2023-01-30T15:07:23.292Z,5.28
2023-01-30T15:12:44.629Z,5.20
2023-01-30T15:18:08.363Z,4.98
2023-01-30T15:23:37.171Z,4.85
2023-01-30T15:28:52.331Z,4.63
2023-01-30T15:33:59.801Z,4.51
2023-01-30T15:39:24.708Z,4.28
2023-01-30T15:44:27.631Z,4.02
2023-01-30T15:49:57.967Z,3.93
2023-01-30T15:55:03.231Z,3.56
2023-01-30T16:00:20.693Z,3.19
2023-01-30T16:05:25.949Z,2.38
2023-01-30T16:10:31.856Z,1.88
2023-01-30T16:15:54.821Z,1.88
2023-01-30T16:21:02.864Z,-1.17
2023-01-30T16:26:09.942Z,0.66
2023-01-30T16:31:13.056Z,0.36
2023-01-30T16:36:22.064Z,0.47
2023-01-30T16:41:40.199Z,0.20
2023-01-30T16:47:02.997Z,-0.09
2023-01-30T16:52:25.387Z,-1.33
2023-01-30T16:57:46.524Z,-1.05
2023-01-30T17:03:02.469Z,-0.66
2023-01-30T17:08:05.347Z,-2.03
2023-01-30T17:13:42.611Z,-1.20
2023-01-30T17:18:49.169Z,-1.18
2023-01-30T17:23:55.685Z,-0.61
2023-01-30T17:28:58.690Z,-2.00
2023-01-30T17:34:01.338Z,-2.55
2023-01-30T17:39:04.294Z,-1.18
2023-01-30T17:44:17.390Z,-2.00
2023-01-30T17:49:23.228Z,-1.77
2023-01-30T17:54:27.185Z,-1.52
2023-01-30T17:59:30.221Z,-3.00
2023-01-30T18:04:34.198Z,-3.16
2023-01-30T18:09:46.965Z,-2.00
2023-01-30T18:14:49.570Z,-1.82
2023-01-30T18:20:04.474Z,-2.03
2023-01-30T18:25:07.962Z,-3.36
2023-01-30T18:30:17.429Z,-3.59
2023-01-30T18:35:20.746Z,-3.02
2023-01-30T18:40:25.661Z,-2.74
2023-01-30T18:45:28.377Z,-2.30
2023-01-30T18:50:31.059Z,-3.87
2023-01-30T18:55:34.489Z,-2.59
2023-01-30T19:00:37.108Z,-2.58
2023-01-30T19:05:39.865Z,-2.50
2023-01-30T19:10:43.791Z,-3.09
2023-01-30T19:15:49.014Z,-3.52
2023-01-30T19:20:52.566Z,-3.46
2023-01-30T19:25:57.736Z,-2.71
2023-01-30T19:31:07.029Z,-2.52
2023-01-30T19:36:11.530Z,-2.64
2023-01-30T19:41:17.660Z,-2.57
2023-01-30T19:46:21.853Z,-3.14
2023-01-30T19:51:30.847Z,-3.71
2023-01-30T19:56:35.612Z,-3.35
2023-01-30T20:01:40.839Z,-3.38
2023-01-30T20:06:54.572Z,-3.86
2023-01-30T20:11:58.093Z,-2.67
2023-01-30T20:17:02.081Z,-2.74
2023-01-30T20:22:09.212Z,-4.21
2023-01-30T20:27:12.895Z,-3.95
2023-01-30T20:32:16.795Z,-4.90
2023-01-30T20:37:20.276Z,-5.22
2023-01-30T20:42:23.787Z,-3.28
2023-01-30T20:47:27.285Z,-4.55
2023-01-30T20:52:30.883Z,-4.11
2023-01-30T20:57:44.773Z,-3.62
2023-01-30T21:02:58.428Z,-4.40
2023-01-30T21:08:02.427Z,-2.85
2023-01-30T21:13:06.204Z,-3.80
2023-01-30T21:18:09.559Z,-4.71
2023-01-30T21:23:13.058Z,-5.03
2023-01-30T21:28:16.511Z,-4.77
2023-01-30T21:33:20.245Z,-4.21
2023-01-30T21:38:53.812Z,-3.46
2023-01-30T21:43:57.401Z,-4.20
2023-01-30T21:49:00.755Z,-4.70
2023-01-30T21:54:04.608Z,-5.10
2023-01-30T21:59:08.544Z,-4.53
2023-01-30T22:04:16.938Z,-3.68
2023-01-30T22:09:20.483Z,-4.25
2023-01-30T22:14:23.948Z,-4.45
2023-01-30T22:19:28.453Z,-3.88
2023-01-30T22:24:32.284Z,-3.87
2023-01-30T22:29:36.203Z,-4.30
2023-01-30T22:34:39.874Z,-4.03
2023-01-30T22:39:43.897Z,-4.23
2023-01-30T22:44:47.593Z,-4.59
2023-01-30T22:49:51.180Z,-4.22
2023-01-30T22:54:54.635Z,-3.88
2023-01-30T23:00:02.152Z,-4.12
2023-01-30T23:05:06.009Z,-4.74
2023-01-30T23:10:10.653Z,-4.87
2023-01-30T23:15:14.772Z,-4.54
2023-01-30T23:20:18.425Z,-5.20
2023-01-30T23:25:22.128Z,-4.50
2023-01-30T23:30:26.443Z,-4.22
2023-01-30T23:35:29.905Z,-4.49
2023-01-30T23:40:44.506Z,-6.39
2023-01-30T23:45:48.122Z,-4.37
2023-01-30T23:50:51.715Z,-4.88
2023-01-30T23:55:55.482Z,-6.54
