createdAt,value
2023-03-20T00:01:17.316Z,96208.31
2023-03-20T00:03:44.102Z,96220.81
2023-03-20T00:06:17.554Z,96216.91
2023-03-20T00:08:46.016Z,96222.72
2023-03-20T00:11:33.451Z,96221.47
2023-03-20T00:14:07.159Z,96222.44
2023-03-20T00:16:41.458Z,96221.03
2023-03-20T00:19:13.718Z,96211.94
2023-03-20T00:21:41.016Z,96210.69
2023-03-20T00:24:08.052Z,96220.53
2023-03-20T00:26:35.515Z,96215.97
2023-03-20T00:29:04.086Z,96220.41
2023-03-20T00:31:32.329Z,96212.63
2023-03-20T00:34:03.737Z,96218.16
2023-03-20T00:36:30.415Z,96219.28
2023-03-20T00:38:58.084Z,96214.09
2023-03-20T00:41:29.922Z,96210.66
2023-03-20T00:44:01.016Z,96210.47
2023-03-20T00:46:28.207Z,96212.53
2023-03-20T00:48:54.973Z,96204.47
2023-03-20T00:51:21.525Z,96209.88
2023-03-20T00:53:48.077Z,96198.66
2023-03-20T00:56:29.745Z,96205.00
2023-03-20T00:58:56.530Z,96201.66
2023-03-20T01:01:23.064Z,96193.06
2023-03-20T01:03:49.587Z,96194.97
2023-03-20T01:06:16.394Z,96193.44
2023-03-20T01:08:42.881Z,96198.28
2023-03-20T01:11:10.382Z,96201.34
2023-03-20T01:13:38.460Z,96194.94
2023-03-20T01:16:05.157Z,96192.69
2023-03-20T01:18:31.658Z,96198.94
2023-03-20T01:20:58.183Z,96190.16
2023-03-20T01:23:26.705Z,96187.66
2023-03-20T01:25:53.245Z,96193.38
2023-03-20T01:28:23.785Z,96188.38
2023-03-20T01:30:50.751Z,96194.63
2023-03-20T01:33:32.201Z,96201.13
2023-03-20T01:35:59.533Z,96200.28
2023-03-20T01:38:27.321Z,96195.84
2023-03-20T01:41:02.031Z,96195.25
2023-03-20T01:43:29.001Z,96190.84
2023-03-20T01:49:28.452Z,96182.34
2023-03-20T01:52:33.237Z,96190.06
2023-03-20T01:54:59.792Z,96189.97
2023-03-20T01:57:26.327Z,96192.63
2023-03-20T02:00:00.276Z,96192.63
2023-03-20T02:02:31.057Z,96197.75
2023-03-20T02:05:07.336Z,96192.38
2023-03-20T02:07:34.594Z,96205.44
2023-03-20T02:10:01.878Z,96202.47
2023-03-20T02:14:55.105Z,96204.72
2023-03-20T02:17:21.688Z,96204.97
2023-03-20T02:19:54.214Z,96195.13
2023-03-20T02:22:20.922Z,96189.97
2023-03-20T02:25:06.328Z,96194.84
2023-03-20T02:29:01.286Z,96196.34
2023-03-20T02:31:33.881Z,96191.94
2023-03-20T02:34:00.359Z,96192.38
2023-03-20T02:36:45.793Z,96191.53
2023-03-20T02:39:15.284Z,96185.03
2023-03-20T02:41:50.965Z,96196.81
2023-03-20T02:44:50.094Z,96195.38
2023-03-20T02:48:57.794Z,96195.47
2023-03-20T02:51:33.599Z,96198.94
2023-03-20T02:54:10.989Z,96203.94
2023-03-20T02:57:00.783Z,96194.75
2023-03-20T02:59:37.890Z,96187.56
2023-03-20T03:02:08.212Z,96201.00
2023-03-20T03:04:37.078Z,96193.88
2023-03-20T03:07:05.043Z,96198.88
2023-03-20T03:09:35.578Z,96196.63
2023-03-20T03:12:09.420Z,96193.88
2023-03-20T03:14:39.352Z,96193.59
2023-03-20T03:17:07.741Z,96192.69
2023-03-20T03:19:36.259Z,96196.88
2023-03-20T03:22:03.193Z,96193.00
2023-03-20T03:24:40.252Z,96188.06
2023-03-20T03:27:28.229Z,96191.28
2023-03-20T03:30:15.002Z,96187.81
2023-03-20T03:32:44.575Z,96186.50
2023-03-20T03:38:00.943Z,96193.34
2023-03-20T03:40:32.218Z,96196.94
2023-03-20T03:43:16.698Z,96199.47
2023-03-20T03:45:56.944Z,96203.75
2023-03-20T03:48:27.493Z,96201.00
2023-03-20T03:50:54.976Z,96208.31
2023-03-20T03:56:08.957Z,96210.03
2023-03-20T03:58:41.990Z,96212.41
2023-03-20T04:01:12.886Z,96212.00
2023-03-20T04:03:46.350Z,96221.59
2023-03-20T04:06:13.329Z,96218.13
2023-03-20T04:08:40.300Z,96232.88
2023-03-20T04:13:47.647Z,96230.34
2023-03-20T04:16:14.806Z,96232.47
2023-03-20T04:18:41.720Z,96229.09
2023-03-20T04:21:08.708Z,96234.94
2023-03-20T04:23:35.344Z,96237.91
2023-03-20T04:26:02.294Z,96231.06
2023-03-20T04:28:28.821Z,96235.91
2023-03-20T04:30:56.682Z,96242.78
2023-03-20T04:33:23.669Z,96240.84
2023-03-20T04:35:50.685Z,96239.75
2023-03-20T04:38:17.888Z,96242.28
2023-03-20T04:40:45.253Z,96239.25
2023-03-20T04:43:11.755Z,96240.94
2023-03-20T04:48:04.746Z,96243.75
2023-03-20T04:50:31.245Z,96237.41
2023-03-20T04:52:58.028Z,96239.63
2023-03-20T04:55:24.817Z,96239.00
2023-03-20T04:57:51.366Z,96239.59
2023-03-20T05:00:18.587Z,96238.09
2023-03-20T05:02:45.702Z,96238.22
2023-03-20T05:05:12.245Z,96253.19
2023-03-20T05:07:38.793Z,96248.03
2023-03-20T05:10:05.591Z,96249.88
2023-03-20T05:12:32.461Z,96249.31
2023-03-20T05:14:59.092Z,96241.16
2023-03-20T05:17:25.673Z,96256.72
2023-03-20T05:22:32.279Z,96248.16
2023-03-20T05:24:58.840Z,96254.44
2023-03-20T05:27:25.459Z,96262.38
2023-03-20T05:29:52.105Z,96249.88
2023-03-20T05:32:18.642Z,96255.34
2023-03-20T05:34:45.110Z,96258.72
2023-03-20T05:37:11.615Z,96260.00
2023-03-20T05:39:38.190Z,96259.88
2023-03-20T05:42:04.737Z,96263.66
2023-03-20T05:44:31.562Z,96267.97
2023-03-20T05:46:58.100Z,96279.50
2023-03-20T05:49:24.632Z,96277.56
2023-03-20T05:51:51.182Z,96276.84
2023-03-20T05:54:17.919Z,96273.38
2023-03-20T05:56:44.463Z,96281.44
2023-03-20T05:59:11.486Z,96274.50
2023-03-20T06:01:37.988Z,96283.97
2023-03-20T06:04:04.805Z,96282.03
2023-03-20T06:06:31.414Z,96279.81
2023-03-20T06:08:57.951Z,96283.59
2023-03-20T06:11:24.514Z,96282.91
2023-03-20T06:13:54.632Z,96278.06
2023-03-20T06:16:21.395Z,96277.81
2023-03-20T06:18:48.040Z,96288.00
2023-03-20T06:21:14.621Z,96288.00
2023-03-20T06:23:41.307Z,96283.56
2023-03-20T06:26:08.266Z,96278.66
2023-03-20T06:28:34.811Z,96282.44
2023-03-20T06:31:01.490Z,96288.28
2023-03-20T06:33:28.013Z,96282.72
2023-03-20T06:35:54.794Z,96287.88
2023-03-20T06:38:21.544Z,96282.44
2023-03-20T06:40:48.077Z,96286.59
2023-03-20T06:43:14.652Z,96287.31
2023-03-20T06:45:41.696Z,96282.59
2023-03-20T06:48:09.212Z,96296.66
2023-03-20T06:50:35.862Z,96293.56
2023-03-20T06:53:02.407Z,96294.69
2023-03-20T06:55:29.242Z,96291.88
2023-03-20T06:57:55.767Z,96299.53
2023-03-20T07:00:22.597Z,96298.28
2023-03-20T07:02:49.136Z,96301.34
2023-03-20T07:05:15.996Z,96300.78
2023-03-20T07:07:42.611Z,96298.94
2023-03-20T07:10:09.996Z,96304.34
2023-03-20T07:12:36.524Z,96296.69
2023-03-20T07:15:03.373Z,96299.59
2023-03-20T07:17:29.947Z,96298.88
2023-03-20T07:19:56.868Z,96305.41
2023-03-20T07:22:24.803Z,96298.97
2023-03-20T07:24:51.477Z,96298.97
2023-03-20T07:27:18.627Z,96297.19
2023-03-20T07:29:45.576Z,96301.50
2023-03-20T07:32:12.297Z,96307.88
2023-03-20T07:34:38.913Z,96310.72
2023-03-20T07:37:05.620Z,96311.19
2023-03-20T07:39:32.361Z,96314.91
2023-03-20T07:41:58.941Z,96316.69
2023-03-20T07:44:25.708Z,96318.59
2023-03-20T07:46:52.273Z,96319.22
2023-03-20T07:49:18.922Z,96313.41
2023-03-20T07:51:46.019Z,96310.84
2023-03-20T07:54:12.644Z,96315.25
2023-03-20T07:56:39.126Z,96323.44
2023-03-20T07:59:05.723Z,96309.63
2023-03-20T08:01:32.445Z,96316.63
2023-03-20T08:03:59.093Z,96316.50
2023-03-20T08:06:26.101Z,96315.19
2023-03-20T08:08:52.825Z,96315.34
2023-03-20T08:11:19.887Z,96316.53
2023-03-20T08:13:46.809Z,96315.75
2023-03-20T08:16:13.698Z,96310.81
2023-03-20T08:18:40.302Z,96310.84
2023-03-20T08:21:07.453Z,96314.09
2023-03-20T08:23:33.982Z,96312.06
2023-03-20T08:26:00.733Z,96308.06
2023-03-20T08:28:45.956Z,96302.94
2023-03-20T08:31:13.575Z,96310.13
2023-03-20T08:33:40.117Z,96314.00
2023-03-20T08:36:06.983Z,96315.00
2023-03-20T08:38:33.661Z,96309.84
2023-03-20T08:41:00.144Z,96311.53
2023-03-20T08:43:26.647Z,96319.41
2023-03-20T08:45:53.209Z,96312.56
2023-03-20T08:48:19.702Z,96313.72
2023-03-20T08:50:46.434Z,96309.06
2023-03-20T08:53:12.948Z,96311.56
2023-03-20T08:55:39.418Z,96306.38
2023-03-20T08:58:06.005Z,96318.16
2023-03-20T09:00:32.568Z,96315.81
2023-03-20T09:02:59.188Z,96312.50
2023-03-20T09:05:25.799Z,96314.97
2023-03-20T09:07:52.321Z,96319.56
2023-03-20T09:10:19.032Z,96316.75
2023-03-20T09:12:45.595Z,96319.06
2023-03-20T09:15:12.141Z,96319.91
2023-03-20T09:17:38.659Z,96320.81
2023-03-20T09:20:05.497Z,96317.81
2023-03-20T09:22:33.598Z,96321.16
2023-03-20T09:25:00.450Z,96313.09
2023-03-20T09:27:27.014Z,96325.50
2023-03-20T09:29:53.548Z,96324.84
2023-03-20T09:32:20.164Z,96321.44
2023-03-20T09:34:46.760Z,96316.78
2023-03-20T09:37:13.275Z,96313.88
2023-03-20T09:39:39.782Z,96310.88
2023-03-20T09:42:18.790Z,96310.78
2023-03-20T09:44:46.310Z,96313.16
2023-03-20T09:47:31.548Z,96317.44
2023-03-20T09:50:07.860Z,96318.75
2023-03-20T09:52:41.181Z,96310.28
2023-03-20T09:55:15.583Z,96321.41
2023-03-20T09:57:47.655Z,96313.00
2023-03-20T10:00:14.333Z,96315.28
2023-03-20T10:02:50.369Z,96325.81
2023-03-20T10:05:19.936Z,96317.13
2023-03-20T10:07:46.676Z,96314.28
2023-03-20T10:10:14.959Z,96313.63
2023-03-20T10:12:44.505Z,96314.81
2023-03-20T10:15:27.024Z,96304.22
2023-03-20T10:17:59.475Z,96306.97
2023-03-20T10:20:36.986Z,96311.56
2023-03-20T10:23:12.900Z,96312.69
2023-03-20T10:25:56.572Z,96312.50
2023-03-20T10:28:28.200Z,96316.25
2023-03-20T10:31:06.886Z,96314.03
2023-03-20T10:33:46.965Z,96310.34
2023-03-20T10:36:19.337Z,96313.00
2023-03-20T10:39:02.282Z,96304.44
2023-03-20T10:41:35.080Z,96304.97
2023-03-20T10:44:02.369Z,96293.31
2023-03-20T10:46:31.227Z,96297.59
2023-03-20T10:49:00.825Z,96300.94
2023-03-20T10:51:36.190Z,96290.22
2023-03-20T10:54:04.280Z,96284.66
2023-03-20T10:56:32.587Z,96290.69
2023-03-20T10:59:07.621Z,96285.78
2023-03-20T11:01:35.857Z,96279.41
2023-03-20T11:04:02.676Z,96284.31
2023-03-20T11:06:33.693Z,96283.69
2023-03-20T11:09:10.480Z,96290.25
2023-03-20T11:11:39.884Z,96284.25
2023-03-20T11:14:10.947Z,96283.69
2023-03-20T11:16:38.968Z,96275.19
2023-03-20T11:19:07.200Z,96277.47
2023-03-20T11:21:35.751Z,96280.16
2023-03-20T11:24:03.005Z,96279.34
2023-03-20T11:26:39.852Z,96277.94
2023-03-20T11:29:19.816Z,96275.19
2023-03-20T11:31:46.514Z,96274.75
2023-03-20T11:34:16.105Z,96270.28
2023-03-20T11:36:53.018Z,96270.09
2023-03-20T11:39:27.402Z,96269.06
2023-03-20T11:41:55.146Z,96268.69
2023-03-20T11:44:22.829Z,96269.03
2023-03-20T11:46:57.599Z,96268.28
2023-03-20T11:49:25.522Z,96266.47
2023-03-20T11:51:52.731Z,96256.94
2023-03-20T11:54:21.150Z,96261.94
2023-03-20T11:56:57.994Z,96257.44
2023-03-20T11:59:34.067Z,96260.28
2023-03-20T12:02:01.962Z,96255.59
2023-03-20T12:04:33.431Z,96258.03
2023-03-20T12:07:29.676Z,96245.75
2023-03-20T12:10:12.003Z,96243.00
2023-03-20T12:12:38.660Z,96242.63
2023-03-20T12:15:08.254Z,96242.50
2023-03-20T12:17:53.430Z,96234.03
2023-03-20T12:20:25.281Z,96235.91
2023-03-20T12:23:09.987Z,96223.28
2023-03-20T12:25:54.994Z,96224.94
2023-03-20T12:28:44.629Z,96221.19
2023-03-20T12:31:11.331Z,96220.81
2023-03-20T12:33:42.219Z,96216.09
2023-03-20T12:36:13.154Z,96222.88
2023-03-20T12:38:41.471Z,96214.81
2023-03-20T12:41:08.326Z,96216.16
2023-03-20T12:43:55.113Z,96220.63
2023-03-20T12:46:27.708Z,96216.84
2023-03-20T12:49:23.414Z,96214.38
2023-03-20T12:51:50.025Z,96218.47
2023-03-20T12:54:22.732Z,96213.72
2023-03-20T12:57:01.751Z,96212.88
2023-03-20T12:59:34.120Z,96212.69
2023-03-20T13:02:10.893Z,96204.25
2023-03-20T13:04:37.410Z,96216.00
2023-03-20T13:07:07.645Z,96208.81
2023-03-20T13:09:34.194Z,96211.75
2023-03-20T13:12:00.701Z,96197.75
2023-03-20T13:14:30.446Z,96194.44
2023-03-20T13:17:06.486Z,96200.50
2023-03-20T13:19:51.824Z,96207.13
2023-03-20T13:22:36.012Z,96195.53
2023-03-20T13:25:29.703Z,96195.31
2023-03-20T13:28:02.475Z,96193.22
2023-03-20T13:30:35.886Z,96190.53
2023-03-20T13:33:05.708Z,96187.66
2023-03-20T13:35:53.022Z,96189.28
2023-03-20T13:38:21.815Z,96198.13
2023-03-20T13:40:52.874Z,96195.22
2023-03-20T13:43:30.950Z,96190.53
2023-03-20T13:46:07.944Z,96187.31
2023-03-20T13:48:36.700Z,96194.13
2023-03-20T13:51:05.499Z,96193.66
2023-03-20T13:53:34.812Z,96187.03
2023-03-20T13:56:09.707Z,96190.75
2023-03-20T13:58:45.354Z,96183.09
2023-03-20T14:01:19.089Z,96183.50
2023-03-20T14:03:46.353Z,96191.16
2023-03-20T14:06:16.567Z,96186.00
2023-03-20T14:08:52.908Z,96188.91
2023-03-20T14:11:22.180Z,96186.47
2023-03-20T14:13:52.140Z,96188.50
2023-03-20T14:16:22.733Z,96184.81
2023-03-20T14:19:04.091Z,96184.81
2023-03-20T14:21:30.745Z,96177.59
2023-03-20T14:24:07.852Z,96179.22
2023-03-20T14:26:38.763Z,96171.22
2023-03-20T14:29:11.568Z,96176.34
2023-03-20T14:31:39.025Z,96179.59
2023-03-20T14:34:11.914Z,96175.50
2023-03-20T14:36:51.178Z,96173.22
2023-03-20T14:39:21.247Z,96169.81
2023-03-20T14:41:56.686Z,96161.81
2023-03-20T14:44:23.159Z,96159.16
2023-03-20T14:47:01.898Z,96157.91
2023-03-20T14:49:48.364Z,96152.94
2023-03-20T14:52:14.901Z,96155.41
2023-03-20T14:54:41.837Z,96153.53
2023-03-20T14:57:10.110Z,96156.75
2023-03-20T14:59:36.763Z,96151.75
2023-03-20T15:02:03.504Z,96146.53
2023-03-20T15:04:38.478Z,96148.31
2023-03-20T15:07:11.391Z,96152.13
2023-03-20T15:09:41.198Z,96147.63
2023-03-20T15:12:07.726Z,96149.19
2023-03-20T15:14:37.400Z,96151.19
2023-03-20T15:17:04.231Z,96145.56
2023-03-20T15:19:32.047Z,96142.25
2023-03-20T15:21:59.913Z,96145.44
2023-03-20T15:24:27.876Z,96149.47
2023-03-20T15:26:56.170Z,96147.53
2023-03-20T15:29:23.297Z,96148.25
2023-03-20T15:32:12.844Z,96140.34
2023-03-20T15:34:41.041Z,96145.44
2023-03-20T15:37:11.032Z,96150.41
2023-03-20T15:39:45.470Z,96144.50
2023-03-20T15:42:13.948Z,96145.91
2023-03-20T15:44:41.895Z,96145.84
2023-03-20T15:47:11.400Z,96142.06
2023-03-20T15:49:41.134Z,96141.22
2023-03-20T15:52:13.017Z,96146.97
2023-03-20T15:54:41.985Z,96149.78
2023-03-20T15:57:14.037Z,96160.50
2023-03-20T15:59:40.657Z,96159.22
2023-03-20T16:02:11.373Z,96162.91
2023-03-20T16:04:43.008Z,96160.78
2023-03-20T16:07:19.543Z,96164.72
2023-03-20T16:09:46.034Z,96162.31
2023-03-20T16:12:17.461Z,96163.53
2023-03-20T16:14:44.323Z,96174.69
2023-03-20T16:17:12.201Z,96174.81
2023-03-20T16:19:39.203Z,96172.53
2023-03-20T16:22:13.504Z,96173.06
2023-03-20T16:24:40.452Z,96178.03
2023-03-20T16:27:10.450Z,96176.31
2023-03-20T16:29:38.286Z,96187.22
2023-03-20T16:32:07.130Z,96180.13
2023-03-20T16:34:35.642Z,96185.41
2023-03-20T16:37:06.249Z,96182.72
2023-03-20T16:39:32.800Z,96184.66
2023-03-20T16:42:08.194Z,96188.53
2023-03-20T16:44:37.230Z,96194.00
2023-03-20T16:47:17.227Z,96201.34
2023-03-20T16:49:55.812Z,96195.72
2023-03-20T16:52:27.512Z,96201.19
2023-03-20T16:54:57.429Z,96205.44
2023-03-20T16:57:25.874Z,96197.66
2023-03-20T16:59:57.514Z,96200.25
2023-03-20T17:02:25.888Z,96210.19
2023-03-20T17:04:55.365Z,96208.06
2023-03-20T17:07:28.164Z,96207.31
2023-03-20T17:09:59.865Z,96210.72
2023-03-20T17:12:30.877Z,96214.97
2023-03-20T17:14:57.377Z,96214.84
2023-03-20T17:17:25.140Z,96212.72
2023-03-20T17:19:52.023Z,96214.75
2023-03-20T17:22:20.313Z,96217.13
2023-03-20T17:24:46.854Z,96216.19
2023-03-20T17:27:13.802Z,96213.56
2023-03-20T17:29:41.055Z,96223.66
2023-03-20T17:32:11.551Z,96223.19
2023-03-20T17:34:38.172Z,96219.03
2023-03-20T17:37:05.168Z,96223.06
2023-03-20T17:39:31.720Z,96227.94
2023-03-20T17:41:58.272Z,96233.63
2023-03-20T17:44:24.960Z,96229.00
2023-03-20T17:46:58.223Z,96233.84
2023-03-20T17:49:27.748Z,96235.22
2023-03-20T17:51:55.395Z,96235.09
2023-03-20T17:54:21.962Z,96240.78
2023-03-20T17:56:48.462Z,96245.63
2023-03-20T17:59:15.478Z,96248.00
2023-03-20T18:01:42.654Z,96245.69
2023-03-20T18:04:09.284Z,96249.03
2023-03-20T18:06:37.030Z,96251.06
2023-03-20T18:09:03.853Z,96242.75
2023-03-20T18:11:30.402Z,96246.75
2023-03-20T18:13:56.936Z,96245.09
2023-03-20T18:16:24.916Z,96246.44
2023-03-20T18:18:52.632Z,96247.16
2023-03-20T18:21:19.640Z,96241.69
2023-03-20T18:23:46.620Z,96242.00
2023-03-20T18:26:20.999Z,96250.88
2023-03-20T18:28:48.171Z,96250.56
2023-03-20T18:31:18.865Z,96248.91
2023-03-20T18:33:46.412Z,96256.25
2023-03-20T18:36:15.243Z,96253.09
2023-03-20T18:38:41.776Z,96254.44
2023-03-20T18:41:08.744Z,96260.59
2023-03-20T18:43:35.669Z,96259.28
2023-03-20T18:46:02.693Z,96257.94
2023-03-20T18:48:30.710Z,96258.94
2023-03-20T18:51:01.344Z,96266.13
2023-03-20T18:53:29.063Z,96268.94
2023-03-20T18:55:55.825Z,96267.28
2023-03-20T18:58:26.657Z,96263.28
2023-03-20T19:00:54.215Z,96265.94
2023-03-20T19:03:24.642Z,96266.59
2023-03-20T19:05:52.027Z,96270.59
2023-03-20T19:08:18.725Z,96268.44
2023-03-20T19:10:45.935Z,96256.94
2023-03-20T19:13:14.122Z,96259.31
2023-03-20T19:15:40.900Z,96262.28
2023-03-20T19:18:08.761Z,96261.63
2023-03-20T19:20:58.415Z,96266.63
2023-03-20T19:23:26.083Z,96267.13
2023-03-20T19:25:53.776Z,96263.31
2023-03-20T19:28:37.848Z,96262.63
2023-03-20T19:31:05.935Z,96266.97
2023-03-20T19:33:33.395Z,96268.13
2023-03-20T19:36:03.405Z,96265.63
2023-03-20T19:38:30.676Z,96269.94
2023-03-20T19:40:57.982Z,96263.25
2023-03-20T19:43:24.902Z,96272.59
2023-03-20T19:45:56.440Z,96270.59
2023-03-20T19:48:50.543Z,96281.22
2023-03-20T19:51:21.649Z,96280.53
2023-03-20T19:53:48.471Z,96272.69
2023-03-20T19:56:15.746Z,96274.50
2023-03-20T19:58:43.316Z,96285.78
2023-03-20T20:01:15.756Z,96287.41
2023-03-20T20:03:42.755Z,96288.38
2023-03-20T20:06:09.848Z,96279.50
2023-03-20T20:08:47.922Z,96280.63
2023-03-20T20:11:15.600Z,96289.22
2023-03-20T20:14:03.643Z,96290.34
2023-03-20T20:16:29.117Z,96288.81
2023-03-20T20:18:55.694Z,96294.38
2023-03-20T20:24:08.856Z,96293.56
2023-03-20T20:26:40.513Z,96296.00
2023-03-20T20:29:14.508Z,96297.09
2023-03-20T20:31:41.610Z,96302.22
2023-03-20T20:35:08.453Z,96298.31
2023-03-20T20:39:41.362Z,96298.50
2023-03-20T20:42:07.960Z,96301.59
2023-03-20T20:44:34.805Z,96293.41
2023-03-20T20:47:01.423Z,96304.31
2023-03-20T20:49:27.926Z,96305.06
2023-03-20T20:51:54.736Z,96303.88
2023-03-20T20:54:21.286Z,96296.38
2023-03-20T20:56:47.830Z,96300.47
2023-03-20T20:59:14.350Z,96299.22
2023-03-20T21:01:40.929Z,96301.66
2023-03-20T21:04:07.499Z,96302.25
2023-03-20T21:07:05.610Z,96300.88
2023-03-20T21:09:20.493Z,96301.06
2023-03-20T21:11:47.119Z,96304.16
2023-03-20T21:14:14.460Z,96303.59
2023-03-20T21:16:41.106Z,96310.63
2023-03-20T21:19:07.832Z,96305.91
2023-03-20T21:21:35.766Z,96310.44
2023-03-20T21:24:02.757Z,96322.44
2023-03-20T21:26:29.462Z,96314.59
2023-03-20T21:28:56.002Z,96309.56
2023-03-20T21:31:26.780Z,96319.91
2023-03-20T21:33:55.170Z,96323.00
2023-03-20T21:36:21.842Z,96319.13
2023-03-20T21:41:37.813Z,96323.34
2023-03-20T21:44:05.283Z,96324.19
2023-03-20T21:47:04.050Z,96324.47
2023-03-20T21:53:16.908Z,96318.75
2023-03-20T21:58:44.252Z,96319.88
2023-03-20T22:04:14.553Z,96325.31
2023-03-20T22:12:52.775Z,96326.16
2023-03-20T22:18:12.233Z,96324.50
2023-03-20T22:42:52.802Z,96319.16
2023-03-20T22:45:10.795Z,96316.94
2023-03-20T22:47:38.005Z,96310.94
2023-03-20T22:50:05.508Z,96326.13
2023-03-20T22:52:45.902Z,96327.09
2023-03-20T22:55:15.851Z,96328.19
2023-03-20T22:57:50.063Z,96323.03
2023-03-20T23:00:19.432Z,96330.25
2023-03-20T23:02:45.969Z,96331.22
2023-03-20T23:05:13.155Z,96337.50
2023-03-20T23:07:39.864Z,96337.50
2023-03-20T23:10:06.717Z,96334.41
2023-03-20T23:12:33.268Z,96332.88
2023-03-20T23:14:59.834Z,96330.50
2023-03-20T23:17:27.133Z,96327.00
2023-03-20T23:20:05.108Z,96327.56
2023-03-20T23:22:37.200Z,96324.34
2023-03-20T23:25:13.291Z,96316.00
2023-03-20T23:27:44.892Z,96321.03
2023-03-20T23:30:11.810Z,96315.03
2023-03-20T23:32:39.088Z,96310.72
2023-03-20T23:35:06.127Z,96316.41
2023-03-20T23:37:33.013Z,96318.94
2023-03-20T23:39:59.520Z,96323.53
2023-03-20T23:42:30.546Z,96315.84
2023-03-20T23:45:04.436Z,96320.16
2023-03-20T23:47:44.490Z,96317.34
2023-03-20T23:50:14.621Z,96320.81
2023-03-20T23:52:53.401Z,96322.38
2023-03-20T23:55:38.499Z,96328.09
2023-03-20T23:58:05.253Z,96325.75
