createdAt,value
2023-01-05T00:00:12.126Z,9.03
2023-01-05T00:01:07.175Z,9.04
2023-01-05T00:02:02.225Z,9.03
2023-01-05T00:02:57.342Z,9.03
2023-01-05T00:03:52.390Z,9.00
2023-01-05T00:04:47.357Z,9.01
2023-01-05T00:05:42.390Z,9.02
2023-01-05T00:06:37.596Z,9.02
2023-01-05T00:07:32.516Z,9.03
2023-01-05T00:08:31.552Z,9.03
2023-01-05T00:09:23.496Z,9.00
2023-01-05T00:10:18.229Z,9.00
2023-01-05T00:11:12.590Z,9.02
2023-01-05T00:12:07.827Z,9.02
2023-01-05T00:13:03.923Z,9.02
2023-01-05T00:13:58.907Z,9.03
2023-01-05T00:14:54.121Z,9.06
2023-01-05T00:15:49.169Z,9.08
2023-01-05T00:16:44.581Z,9.10
2023-01-05T00:17:39.510Z,9.12
2023-01-05T00:18:34.558Z,9.15
2023-01-05T00:19:29.821Z,9.17
2023-01-05T00:20:25.123Z,9.17
2023-01-05T00:21:20.160Z,9.17
2023-01-05T00:22:15.343Z,9.18
2023-01-05T00:23:10.527Z,9.18
2023-01-05T00:24:05.600Z,9.20
2023-01-05T00:25:04.683Z,9.20
2023-01-05T00:25:57.007Z,9.19
2023-01-05T00:26:51.331Z,9.19
2023-01-05T00:27:46.379Z,9.22
2023-01-05T00:28:41.533Z,9.22
2023-01-05T00:29:36.811Z,9.21
2023-01-05T00:30:31.855Z,9.22
2023-01-05T00:31:27.694Z,9.22
2023-01-05T00:32:22.756Z,9.24
2023-01-05T00:33:18.089Z,9.24
2023-01-05T00:34:13.636Z,9.22
2023-01-05T00:35:08.874Z,9.21
2023-01-05T00:36:04.647Z,9.23
2023-01-05T00:36:59.725Z,9.24
2023-01-05T00:37:54.941Z,9.24
2023-01-05T00:38:50.729Z,9.24
2023-01-05T00:39:45.823Z,9.27
2023-01-05T00:40:41.160Z,9.28
2023-01-05T00:41:37.461Z,9.27
2023-01-05T00:42:32.799Z,9.29
2023-01-05T00:43:28.744Z,9.30
2023-01-05T00:44:23.634Z,9.31
2023-01-05T00:45:18.966Z,9.30
2023-01-05T00:46:14.750Z,9.32
2023-01-05T00:47:09.813Z,9.33
2023-01-05T00:48:05.988Z,9.34
2023-01-05T00:49:01.119Z,9.35
2023-01-05T00:49:56.206Z,9.34
2023-01-05T00:50:52.100Z,9.34
2023-01-05T00:51:47.300Z,9.36
2023-01-05T00:52:42.455Z,9.36
2023-01-05T00:53:38.893Z,9.36
2023-01-05T00:54:33.975Z,9.37
2023-01-05T00:55:30.032Z,9.38
2023-01-05T00:56:25.077Z,9.38
2023-01-05T00:57:20.185Z,9.36
2023-01-05T00:58:16.190Z,9.37
2023-01-05T00:59:11.553Z,9.41
2023-01-05T01:00:07.421Z,9.43
2023-01-05T01:01:02.871Z,9.43
2023-01-05T01:01:58.144Z,9.41
2023-01-05T01:02:53.739Z,9.39
2023-01-05T01:03:48.926Z,9.41
2023-01-05T01:04:44.091Z,9.38
2023-01-05T01:05:40.260Z,9.35
2023-01-05T01:06:35.500Z,9.37
2023-01-05T01:07:31.390Z,9.36
2023-01-05T01:08:26.446Z,9.36
2023-01-05T01:09:21.662Z,9.36
2023-01-05T01:10:17.462Z,9.38
2023-01-05T01:11:12.629Z,9.39
2023-01-05T01:12:08.804Z,9.40
2023-01-05T01:13:03.822Z,9.37
2023-01-05T01:13:59.024Z,9.36
2023-01-05T01:14:54.905Z,9.36
2023-01-05T01:15:50.137Z,9.35
2023-01-05T01:16:45.607Z,9.36
2023-01-05T01:17:41.676Z,9.35
2023-01-05T01:18:36.863Z,9.34
2023-01-05T01:19:32.808Z,9.34
2023-01-05T01:20:28.107Z,9.35
2023-01-05T01:21:23.427Z,9.37
2023-01-05T01:22:19.054Z,9.36
2023-01-05T01:23:14.338Z,9.39
2023-01-05T01:24:10.086Z,9.41
2023-01-05T01:25:05.429Z,9.42
2023-01-05T01:26:00.736Z,9.41
2023-01-05T01:26:56.539Z,9.41
2023-01-05T01:27:51.749Z,9.43
2023-01-05T01:28:46.863Z,9.40
2023-01-05T01:29:43.160Z,9.41
2023-01-05T01:30:38.564Z,9.41
2023-01-05T01:31:34.341Z,9.39
2023-01-05T01:32:29.547Z,9.38
2023-01-05T01:33:24.631Z,9.36
2023-01-05T01:34:19.940Z,9.34
2023-01-05T01:35:15.208Z,9.35
2023-01-05T01:36:11.801Z,9.33
2023-01-05T01:37:06.858Z,9.30
2023-01-05T01:38:03.182Z,9.27
2023-01-05T01:38:58.241Z,9.27
2023-01-05T01:39:53.441Z,9.26
2023-01-05T01:40:49.560Z,9.24
2023-01-05T01:41:44.757Z,9.25
2023-01-05T01:42:40.375Z,9.27
2023-01-05T01:43:35.476Z,9.24
2023-01-05T01:44:30.694Z,9.25
2023-01-05T01:45:26.586Z,9.27
2023-01-05T01:46:21.707Z,9.28
2023-01-05T01:47:17.042Z,9.27
2023-01-05T01:48:13.229Z,9.26
2023-01-05T01:49:08.491Z,9.24
2023-01-05T01:50:04.414Z,9.23
2023-01-05T01:51:04.721Z,9.25
2023-01-05T01:51:55.826Z,9.24
2023-01-05T01:52:49.815Z,9.25
2023-01-05T01:53:44.789Z,9.27
2023-01-05T01:54:40.331Z,9.26
2023-01-05T01:55:35.497Z,9.26
2023-01-05T01:56:30.600Z,9.25
2023-01-05T01:57:26.359Z,9.27
2023-01-05T01:58:21.412Z,9.28
2023-01-05T01:59:16.889Z,9.27
2023-01-05T02:00:11.953Z,9.27
2023-01-05T02:01:07.092Z,9.29
2023-01-05T02:02:02.218Z,9.30
2023-01-05T02:02:57.095Z,9.30
2023-01-05T02:03:52.143Z,9.31
2023-01-05T02:04:47.300Z,9.31
2023-01-05T02:05:42.478Z,9.31
2023-01-05T02:06:37.373Z,9.30
2023-01-05T02:07:32.475Z,9.31
2023-01-05T02:08:27.556Z,9.30
2023-01-05T02:09:22.608Z,9.33
2023-01-05T02:10:17.730Z,9.33
2023-01-05T02:11:12.904Z,9.33
2023-01-05T02:12:07.874Z,9.32
2023-01-05T02:13:02.987Z,9.32
2023-01-05T02:13:57.993Z,9.32
2023-01-05T02:14:53.051Z,9.32
2023-01-05T02:15:48.084Z,9.31
2023-01-05T02:16:43.329Z,9.30
2023-01-05T02:17:38.361Z,9.31
2023-01-05T02:18:33.306Z,9.33
2023-01-05T02:19:28.280Z,9.33
2023-01-05T02:20:23.347Z,9.31
2023-01-05T02:21:18.423Z,9.30
2023-01-05T02:22:13.450Z,9.31
2023-01-05T02:23:08.522Z,9.30
2023-01-05T02:25:31.925Z,9.01
2023-01-05T02:26:25.084Z,9.22
2023-01-05T02:27:20.189Z,9.29
2023-01-05T02:28:15.403Z,9.34
2023-01-05T02:29:10.473Z,9.37
2023-01-05T02:30:05.684Z,9.38
2023-01-05T02:31:00.769Z,9.40
2023-01-05T02:31:55.952Z,9.42
2023-01-05T02:32:51.042Z,9.43
2023-01-05T02:33:46.252Z,9.43
2023-01-05T02:34:41.399Z,9.43
2023-01-05T02:35:36.457Z,9.45
2023-01-05T02:36:31.535Z,9.45
2023-01-05T02:37:26.586Z,9.46
2023-01-05T02:38:21.763Z,9.46
2023-01-05T02:39:17.097Z,9.45
2023-01-05T02:40:12.180Z,9.43
2023-01-05T02:41:07.151Z,9.44
2023-01-05T02:42:02.310Z,9.44
2023-01-05T02:42:57.481Z,9.43
2023-01-05T02:43:52.551Z,9.43
2023-01-05T02:44:47.615Z,9.47
2023-01-05T02:45:43.005Z,9.48
2023-01-05T02:46:37.954Z,9.45
2023-01-05T02:47:32.922Z,9.44
2023-01-05T02:48:28.143Z,9.43
2023-01-05T02:49:23.326Z,9.44
2023-01-05T02:50:18.527Z,9.44
2023-01-05T02:51:13.576Z,9.44
2023-01-05T02:52:08.635Z,9.44
2023-01-05T02:53:04.058Z,9.44
2023-01-05T02:53:59.110Z,9.44
2023-01-05T02:54:54.145Z,9.44
2023-01-05T02:55:49.470Z,9.44
2023-01-05T02:56:44.662Z,9.47
2023-01-05T02:57:39.924Z,9.49
2023-01-05T02:58:34.852Z,9.47
2023-01-05T02:59:30.049Z,9.48
2023-01-05T03:00:25.124Z,9.49
2023-01-05T03:01:20.480Z,9.49
2023-01-05T03:02:15.677Z,9.48
2023-01-05T03:03:10.744Z,9.47
2023-01-05T03:04:05.693Z,9.47
2023-01-05T03:05:00.991Z,9.47
2023-01-05T03:05:56.292Z,9.49
2023-01-05T03:06:51.377Z,9.51
2023-01-05T03:07:46.446Z,9.51
2023-01-05T03:08:41.530Z,9.53
2023-01-05T03:09:36.667Z,9.54
2023-01-05T03:10:31.686Z,9.56
2023-01-05T03:11:26.870Z,9.57
2023-01-05T03:12:21.945Z,9.58
2023-01-05T03:13:16.981Z,9.58
2023-01-05T03:14:12.055Z,9.57
2023-01-05T03:15:07.216Z,9.58
2023-01-05T03:16:02.723Z,9.57
2023-01-05T03:16:57.801Z,9.57
2023-01-05T03:17:52.827Z,9.59
2023-01-05T03:18:47.927Z,9.58
2023-01-05T03:19:43.085Z,9.58
2023-01-05T03:20:38.166Z,9.58
2023-01-05T03:21:33.232Z,9.56
2023-01-05T03:22:28.306Z,9.57
2023-01-05T03:23:23.467Z,9.58
2023-01-05T03:24:18.573Z,9.59
2023-01-05T03:25:13.598Z,9.58
2023-01-05T03:26:09.079Z,9.54
2023-01-05T03:27:04.149Z,9.52
2023-01-05T03:27:59.211Z,9.53
2023-01-05T03:28:54.259Z,9.54
2023-01-05T03:29:49.488Z,9.53
2023-01-05T03:30:44.608Z,9.52
2023-01-05T03:31:39.697Z,9.49
2023-01-05T03:32:35.272Z,9.48
2023-01-05T03:33:29.980Z,9.47
2023-01-05T03:34:25.037Z,9.47
2023-01-05T03:35:20.120Z,9.49
2023-01-05T03:36:15.306Z,9.49
2023-01-05T03:37:10.550Z,9.48
2023-01-05T03:38:05.703Z,9.48
2023-01-05T03:39:00.639Z,9.47
2023-01-05T03:39:55.830Z,9.45
2023-01-05T03:40:51.046Z,9.44
2023-01-05T03:41:46.230Z,9.47
2023-01-05T03:42:41.261Z,9.50
2023-01-05T03:43:36.339Z,9.51
2023-01-05T03:44:31.414Z,9.50
2023-01-05T03:45:26.465Z,9.49
2023-01-05T03:46:22.409Z,9.49
2023-01-05T03:47:16.984Z,9.50
2023-01-05T03:48:12.066Z,9.51
2023-01-05T03:49:07.233Z,9.51
2023-01-05T03:50:02.378Z,9.50
2023-01-05T03:50:57.516Z,9.50
2023-01-05T03:51:52.619Z,9.48
2023-01-05T03:52:47.801Z,9.48
2023-01-05T03:53:42.881Z,9.50
2023-01-05T03:54:38.001Z,9.49
2023-01-05T03:55:33.371Z,9.50
2023-01-05T03:56:28.442Z,9.51
2023-01-05T03:57:23.666Z,9.49
2023-01-05T03:58:18.688Z,9.49
2023-01-05T03:59:13.879Z,9.51
2023-01-05T04:00:08.956Z,9.53
2023-01-05T04:01:04.229Z,9.52
2023-01-05T04:01:59.447Z,9.51
2023-01-05T04:02:54.553Z,9.52
2023-01-05T04:03:49.612Z,9.52
2023-01-05T04:04:44.824Z,9.50
2023-01-05T04:05:39.987Z,9.51
2023-01-05T04:06:35.215Z,9.49
2023-01-05T04:07:30.283Z,9.49
2023-01-05T04:08:25.428Z,9.51
2023-01-05T04:09:20.368Z,9.51
2023-01-05T04:10:15.713Z,9.49
2023-01-05T04:11:10.903Z,9.48
2023-01-05T04:12:05.996Z,9.49
2023-01-05T04:13:01.044Z,9.50
2023-01-05T04:13:56.163Z,9.51
2023-01-05T04:14:51.305Z,9.49
2023-01-05T04:15:47.544Z,9.48
2023-01-05T04:16:42.976Z,9.48
2023-01-05T04:17:38.381Z,9.48
2023-01-05T04:18:33.420Z,9.47
2023-01-05T04:19:28.921Z,9.43
2023-01-05T04:20:23.990Z,9.45
2023-01-05T04:21:19.078Z,9.44
2023-01-05T04:22:14.437Z,9.43
2023-01-05T04:23:09.417Z,9.41
2023-01-05T04:24:04.502Z,9.44
2023-01-05T04:24:59.715Z,9.44
2023-01-05T04:25:54.771Z,9.42
2023-01-05T04:26:50.870Z,9.42
2023-01-05T04:27:45.935Z,9.41
2023-01-05T04:28:41.209Z,9.38
2023-01-05T04:29:36.900Z,9.36
2023-01-05T04:30:32.228Z,9.37
2023-01-05T04:31:27.482Z,9.35
2023-01-05T04:32:23.702Z,9.33
2023-01-05T04:33:19.118Z,9.35
2023-01-05T04:34:15.274Z,9.35
2023-01-05T04:35:11.581Z,9.36
2023-01-05T04:36:05.533Z,9.35
2023-01-05T04:37:00.651Z,9.32
2023-01-05T04:37:55.767Z,9.31
2023-01-05T04:38:54.343Z,9.33
2023-01-05T04:39:49.324Z,9.33
2023-01-05T04:40:44.441Z,9.33
2023-01-05T04:41:40.362Z,9.30
2023-01-05T04:42:35.492Z,9.30
2023-01-05T04:43:30.692Z,9.30
2023-01-05T04:44:26.940Z,9.30
2023-01-05T04:45:22.114Z,9.28
2023-01-05T04:46:17.982Z,9.29
2023-01-05T04:47:13.017Z,9.31
2023-01-05T04:48:08.486Z,9.32
2023-01-05T04:49:04.051Z,9.32
2023-01-05T04:49:59.286Z,9.32
2023-01-05T04:50:55.233Z,9.32
2023-01-05T04:51:50.284Z,9.30
2023-01-05T04:52:45.775Z,9.30
2023-01-05T04:53:41.426Z,9.31
2023-01-05T04:54:36.686Z,9.33
2023-01-05T04:55:31.811Z,9.30
2023-01-05T04:56:28.120Z,9.31
2023-01-05T04:57:23.220Z,9.28
2023-01-05T04:58:19.151Z,9.28
2023-01-05T04:59:14.213Z,9.30
2023-01-05T05:00:09.348Z,9.31
2023-01-05T05:01:05.192Z,9.32
2023-01-05T05:02:00.510Z,9.33
2023-01-05T05:02:56.155Z,9.33
2023-01-05T05:03:51.304Z,9.33
2023-01-05T05:04:46.375Z,9.34
2023-01-05T05:05:42.323Z,9.33
2023-01-05T05:06:37.456Z,9.34
2023-01-05T05:07:32.658Z,9.34
2023-01-05T05:08:29.062Z,9.33
2023-01-05T05:09:24.170Z,9.31
2023-01-05T05:10:20.218Z,9.31
2023-01-05T05:11:15.340Z,9.33
2023-01-05T05:12:10.430Z,9.33
2023-01-05T05:13:06.429Z,9.34
2023-01-05T05:14:01.436Z,9.34
2023-01-05T05:14:57.339Z,9.36
2023-01-05T05:15:52.632Z,9.35
2023-01-05T05:16:47.622Z,9.34
2023-01-05T05:17:43.299Z,9.35
2023-01-05T05:18:38.689Z,9.36
2023-01-05T05:19:33.926Z,9.35
2023-01-05T05:20:30.279Z,9.36
2023-01-05T05:21:25.494Z,9.38
2023-01-05T05:22:21.165Z,9.38
2023-01-05T05:23:16.230Z,9.39
2023-01-05T05:24:11.595Z,9.39
2023-01-05T05:25:07.382Z,9.38
2023-01-05T05:26:02.486Z,9.38
2023-01-05T05:26:57.577Z,9.39
2023-01-05T05:27:52.892Z,9.38
2023-01-05T05:28:48.919Z,9.36
2023-01-05T05:29:43.924Z,9.38
2023-01-05T05:30:39.017Z,9.40
2023-01-05T05:31:36.048Z,9.39
2023-01-05T05:32:30.476Z,9.37
2023-01-05T05:33:26.151Z,9.38
2023-01-05T05:34:21.362Z,9.39
2023-01-05T05:35:16.479Z,9.39
2023-01-05T05:36:12.520Z,9.37
2023-01-05T05:37:07.619Z,9.36
2023-01-05T05:38:03.553Z,9.33
2023-01-05T05:38:58.711Z,9.34
2023-01-05T05:39:53.953Z,9.35
2023-01-05T05:40:49.793Z,9.35
2023-01-05T05:41:44.771Z,9.34
2023-01-05T05:42:40.039Z,9.35
2023-01-05T05:43:36.397Z,9.34
2023-01-05T05:44:31.778Z,9.34
2023-01-05T05:45:26.897Z,9.32
2023-01-05T05:46:22.056Z,9.32
2023-01-05T05:47:17.265Z,9.30
2023-01-05T05:48:12.335Z,9.30
2023-01-05T05:49:08.268Z,9.32
2023-01-05T05:50:03.413Z,9.32
2023-01-05T05:50:58.665Z,9.31
2023-01-05T05:51:53.783Z,9.31
2023-01-05T05:52:50.240Z,9.28
2023-01-05T05:53:45.467Z,9.29
2023-01-05T05:54:40.450Z,9.27
2023-01-05T05:55:39.862Z,9.26
2023-01-05T05:56:34.976Z,9.26
2023-01-05T05:57:30.264Z,9.27
2023-01-05T05:58:25.775Z,9.28
2023-01-05T05:59:20.494Z,9.28
2023-01-05T06:00:15.474Z,9.24
2023-01-05T06:01:10.523Z,9.27
2023-01-05T06:02:05.640Z,9.26
2023-01-05T06:04:26.584Z,8.92
2023-01-05T06:05:21.679Z,9.14
2023-01-05T06:06:16.654Z,9.21
2023-01-05T06:07:11.800Z,9.23
2023-01-05T06:08:06.905Z,9.25
2023-01-05T06:09:02.252Z,9.26
2023-01-05T06:09:57.312Z,9.26
2023-01-05T06:10:52.496Z,9.25
2023-01-05T06:11:47.587Z,9.21
2023-01-05T06:12:42.713Z,9.21
2023-01-05T06:13:37.999Z,9.20
2023-01-05T06:14:33.330Z,9.20
2023-01-05T06:15:28.399Z,9.19
2023-01-05T06:16:23.515Z,9.22
2023-01-05T06:17:18.458Z,9.22
2023-01-05T06:18:13.689Z,9.23
2023-01-05T06:19:09.237Z,9.24
2023-01-05T06:20:03.944Z,9.24
2023-01-05T06:21:01.718Z,9.25
2023-01-05T06:21:54.295Z,9.23
2023-01-05T06:22:49.358Z,9.24
2023-01-05T06:23:44.511Z,9.26
2023-01-05T06:24:39.831Z,9.26
2023-01-05T06:25:34.989Z,9.26
2023-01-05T06:26:30.200Z,9.27
2023-01-05T06:27:25.288Z,9.28
2023-01-05T06:28:20.588Z,9.29
2023-01-05T06:29:15.490Z,9.29
2023-01-05T06:30:10.546Z,9.27
2023-01-05T06:31:05.662Z,9.27
2023-01-05T06:32:00.767Z,9.26
2023-01-05T06:32:55.818Z,9.27
2023-01-05T06:33:51.177Z,9.25
2023-01-05T06:34:46.289Z,9.25
2023-01-05T06:35:41.410Z,9.25
2023-01-05T06:36:36.493Z,9.27
2023-01-05T06:37:31.618Z,9.26
2023-01-05T06:38:26.847Z,9.23
2023-01-05T06:39:21.804Z,9.20
2023-01-05T06:40:17.038Z,9.21
2023-01-05T06:41:12.257Z,9.22
2023-01-05T06:42:07.213Z,9.23
2023-01-05T06:43:02.348Z,9.22
2023-01-05T06:43:57.402Z,9.23
2023-01-05T06:44:52.767Z,9.22
2023-01-05T06:45:47.833Z,9.26
2023-01-05T06:46:42.887Z,9.25
2023-01-05T06:47:38.141Z,9.28
2023-01-05T06:48:33.213Z,9.28
2023-01-05T06:49:28.277Z,9.29
2023-01-05T06:50:23.555Z,9.30
2023-01-05T06:51:18.566Z,9.27
2023-01-05T06:52:16.677Z,9.24
2023-01-05T06:53:08.886Z,9.22
2023-01-05T06:54:04.241Z,9.25
2023-01-05T06:54:59.424Z,9.25
2023-01-05T06:55:54.575Z,9.25
2023-01-05T06:56:49.678Z,9.26
2023-01-05T06:57:44.925Z,9.27
2023-01-05T06:58:40.131Z,9.28
2023-01-05T06:59:35.162Z,9.30
2023-01-05T07:00:30.371Z,9.30
2023-01-05T07:01:25.592Z,9.30
2023-01-05T07:02:20.746Z,9.31
2023-01-05T07:03:15.852Z,9.31
2023-01-05T07:04:12.703Z,9.30
2023-01-05T07:05:06.326Z,9.28
2023-01-05T07:06:01.346Z,9.29
2023-01-05T07:06:56.349Z,9.30
2023-01-05T07:07:51.631Z,9.29
2023-01-05T07:08:46.747Z,9.29
2023-01-05T07:09:41.737Z,9.28
2023-01-05T07:10:36.903Z,9.28
2023-01-05T07:11:32.118Z,9.27
2023-01-05T07:12:27.270Z,9.25
2023-01-05T07:13:22.423Z,9.23
2023-01-05T07:14:17.750Z,9.23
2023-01-05T07:15:13.344Z,9.24
2023-01-05T07:16:08.173Z,9.23
2023-01-05T07:17:03.242Z,9.22
2023-01-05T07:17:58.630Z,9.22
2023-01-05T07:18:53.823Z,9.24
2023-01-05T07:19:49.491Z,9.24
2023-01-05T07:20:44.236Z,9.23
2023-01-05T07:21:39.518Z,9.25
2023-01-05T07:22:34.879Z,9.24
2023-01-05T07:23:30.043Z,9.22
2023-01-05T07:24:25.288Z,9.22
2023-01-05T07:25:20.696Z,9.22
2023-01-05T07:26:15.803Z,9.22
2023-01-05T07:27:11.090Z,9.21
2023-01-05T07:28:06.328Z,9.23
2023-01-05T07:29:01.738Z,9.26
2023-01-05T07:29:56.856Z,9.24
2023-01-05T07:30:52.159Z,9.21
2023-01-05T07:31:47.460Z,9.22
2023-01-05T07:32:42.779Z,9.23
2023-01-05T07:33:40.302Z,9.23
2023-01-05T07:34:33.668Z,9.23
2023-01-05T07:35:28.949Z,9.24
2023-01-05T07:36:24.088Z,9.25
2023-01-05T07:37:19.337Z,9.23
2023-01-05T07:38:14.596Z,9.21
2023-01-05T07:39:09.836Z,9.21
2023-01-05T07:40:05.094Z,9.23
2023-01-05T07:41:00.517Z,9.25
2023-01-05T07:41:55.791Z,9.25
2023-01-05T07:42:50.981Z,9.22
2023-01-05T07:43:46.281Z,9.22
2023-01-05T07:44:41.464Z,9.24
2023-01-05T07:45:36.901Z,9.22
2023-01-05T07:46:32.368Z,9.23
2023-01-05T07:47:27.476Z,9.24
2023-01-05T07:48:23.744Z,9.24
2023-01-05T07:49:17.958Z,9.25
2023-01-05T07:50:13.205Z,9.24
2023-01-05T07:51:08.600Z,9.22
2023-01-05T07:52:03.829Z,9.20
2023-01-05T07:52:59.321Z,9.18
2023-01-05T07:53:54.529Z,9.19
2023-01-05T07:54:49.759Z,9.20
2023-01-05T07:55:44.887Z,9.20
2023-01-05T07:56:40.298Z,9.20
2023-01-05T07:57:35.720Z,9.24
2023-01-05T07:58:30.967Z,9.22
2023-01-05T07:59:26.244Z,9.22
2023-01-05T08:00:21.377Z,9.24
2023-01-05T08:01:16.813Z,9.25
2023-01-05T08:02:12.021Z,9.27
2023-01-05T08:03:07.355Z,9.28
2023-01-05T08:04:02.550Z,9.28
2023-01-05T08:04:57.880Z,9.28
2023-01-05T08:05:53.052Z,9.27
2023-01-05T08:06:48.393Z,9.26
2023-01-05T08:07:43.675Z,9.25
2023-01-05T08:08:38.997Z,9.25
2023-01-05T08:09:34.398Z,9.28
2023-01-05T08:10:29.688Z,9.29
2023-01-05T08:11:24.859Z,9.30
2023-01-05T08:12:20.241Z,9.30
2023-01-05T08:13:15.535Z,9.32
2023-01-05T08:14:10.712Z,9.34
2023-01-05T08:15:06.002Z,9.34
2023-01-05T08:16:01.506Z,9.33
2023-01-05T08:16:56.806Z,9.34
2023-01-05T08:17:52.012Z,9.35
2023-01-05T08:18:47.416Z,9.34
2023-01-05T08:19:42.983Z,9.35
2023-01-05T08:20:37.993Z,9.35
2023-01-05T08:21:33.283Z,9.35
2023-01-05T08:22:28.687Z,9.36
2023-01-05T08:23:25.878Z,9.37
2023-01-05T08:24:19.249Z,9.37
2023-01-05T08:25:14.780Z,9.37
2023-01-05T08:26:09.943Z,9.38
2023-01-05T08:27:05.246Z,9.38
2023-01-05T08:28:00.612Z,9.39
2023-01-05T08:28:55.951Z,9.42
2023-01-05T08:29:51.213Z,9.41
2023-01-05T08:30:46.664Z,9.38
2023-01-05T08:31:43.238Z,9.38
2023-01-05T08:32:38.426Z,9.40
2023-01-05T08:33:33.758Z,9.40
2023-01-05T08:34:34.509Z,9.40
2023-01-05T08:35:25.697Z,9.38
2023-01-05T08:36:19.615Z,9.39
2023-01-05T08:37:14.932Z,9.39
2023-01-05T08:38:10.354Z,9.38
2023-01-05T08:39:05.617Z,9.38
2023-01-05T08:40:00.902Z,9.40
2023-01-05T08:40:56.362Z,9.42
2023-01-05T08:41:51.411Z,9.38
2023-01-05T08:42:46.794Z,9.37
2023-01-05T08:43:42.222Z,9.39
2023-01-05T08:44:37.421Z,9.38
2023-01-05T08:45:32.920Z,9.39
2023-01-05T08:46:28.252Z,9.39
2023-01-05T08:47:27.979Z,9.39
2023-01-05T08:48:20.148Z,9.36
2023-01-05T08:49:14.495Z,9.38
2023-01-05T08:50:09.796Z,9.42
2023-01-05T08:51:05.149Z,9.42
2023-01-05T08:52:00.630Z,9.41
2023-01-05T08:52:56.003Z,9.43
2023-01-05T08:53:51.203Z,9.46
2023-01-05T08:54:46.177Z,9.41
2023-01-05T08:55:41.252Z,9.43
2023-01-05T08:56:38.978Z,9.46
2023-01-05T08:57:31.295Z,9.48
2023-01-05T08:58:26.333Z,9.48
2023-01-05T08:59:21.386Z,9.49
2023-01-05T09:00:16.459Z,9.52
2023-01-05T09:01:11.615Z,9.53
2023-01-05T09:02:06.713Z,9.54
2023-01-05T09:03:02.427Z,9.52
2023-01-05T09:03:59.832Z,9.54
2023-01-05T09:04:55.152Z,9.52
2023-01-05T09:05:50.489Z,9.54
2023-01-05T09:06:45.834Z,9.57
2023-01-05T09:07:41.152Z,9.58
2023-01-05T09:08:36.893Z,9.61
2023-01-05T09:09:31.781Z,9.64
2023-01-05T09:10:27.293Z,9.64
2023-01-05T09:11:22.543Z,9.63
2023-01-05T09:12:17.907Z,9.62
2023-01-05T09:13:13.329Z,9.64
2023-01-05T09:14:08.741Z,9.65
2023-01-05T09:15:04.103Z,9.66
2023-01-05T09:15:59.513Z,9.67
2023-01-05T09:17:07.008Z,9.69
2023-01-05T09:17:51.341Z,9.68
2023-01-05T09:18:45.525Z,9.71
2023-01-05T09:19:40.933Z,9.74
2023-01-05T09:20:39.759Z,9.76
2023-01-05T09:21:31.006Z,9.76
2023-01-05T09:22:26.113Z,9.80
2023-01-05T09:23:21.237Z,9.81
2023-01-05T09:24:16.371Z,9.75
2023-01-05T09:25:11.367Z,9.72
2023-01-05T09:26:06.369Z,9.75
2023-01-05T09:27:02.854Z,9.76
2023-01-05T09:27:58.103Z,9.77
2023-01-05T09:28:53.669Z,9.78
2023-01-05T09:29:48.907Z,9.79
2023-01-05T09:30:50.116Z,9.82
2023-01-05T09:31:40.789Z,9.86
2023-01-05T09:32:35.123Z,9.90
2023-01-05T09:33:30.622Z,9.96
2023-01-05T09:34:26.076Z,9.98
2023-01-05T09:35:21.487Z,10.00
2023-01-05T09:36:18.048Z,10.08
2023-01-05T09:37:13.450Z,10.13
2023-01-05T09:38:08.900Z,10.17
2023-01-05T09:39:04.629Z,10.26
2023-01-05T09:39:59.789Z,10.29
2023-01-05T09:40:54.841Z,10.31
2023-01-05T09:41:49.909Z,10.34
2023-01-05T09:42:44.952Z,10.35
2023-01-05T09:43:39.962Z,10.33
2023-01-05T09:44:35.033Z,10.38
2023-01-05T09:45:30.080Z,10.46
2023-01-05T09:46:25.144Z,10.51
2023-01-05T09:47:20.328Z,10.54
2023-01-05T09:48:15.224Z,10.56
2023-01-05T09:49:10.298Z,10.59
2023-01-05T09:50:05.868Z,10.59
2023-01-05T09:51:01.026Z,10.58
2023-01-05T09:51:56.066Z,10.60
2023-01-05T09:52:51.102Z,10.63
2023-01-05T09:53:46.664Z,10.64
2023-01-05T09:54:42.294Z,10.66
2023-01-05T09:55:38.092Z,10.65
2023-01-05T09:57:30.192Z,10.59
2023-01-05T09:58:29.846Z,10.57
2023-01-05T09:59:21.163Z,10.52
2023-01-05T10:00:15.645Z,10.47
2023-01-05T10:01:11.103Z,10.42
2023-01-05T10:02:06.646Z,10.39
2023-01-05T10:03:02.031Z,10.38
2023-01-05T10:04:05.085Z,10.34
2023-01-05T10:04:53.072Z,10.32
2023-01-05T10:05:47.107Z,10.29
2023-01-05T10:06:42.088Z,10.29
2023-01-05T10:07:37.156Z,10.30
2023-01-05T10:08:32.150Z,10.30
2023-01-05T10:09:27.189Z,10.27
2023-01-05T10:10:28.195Z,10.24
2023-01-05T10:11:18.189Z,10.21
2023-01-05T10:12:12.278Z,10.21
2023-01-05T10:13:09.379Z,10.22
2023-01-05T10:14:04.498Z,10.22
2023-01-05T10:14:59.443Z,10.18
2023-01-05T10:15:54.506Z,10.18
2023-01-05T10:16:53.919Z,10.16
2023-01-05T10:17:45.608Z,10.16
2023-01-05T10:18:39.765Z,10.18
2023-01-05T10:19:35.262Z,10.19
2023-01-05T10:20:30.934Z,10.17
2023-01-05T10:21:26.181Z,10.18
2023-01-05T10:22:21.783Z,10.15
2023-01-05T10:23:17.194Z,10.17
2023-01-05T10:24:12.608Z,10.19
2023-01-05T10:25:08.406Z,10.19
2023-01-05T10:26:03.419Z,10.19
2023-01-05T10:27:24.065Z,10.21
2023-01-05T10:27:57.088Z,10.24
2023-01-05T10:28:50.040Z,10.30
2023-01-05T10:29:45.073Z,10.32
2023-01-05T10:30:40.310Z,10.31
2023-01-05T10:31:35.122Z,10.32
2023-01-05T10:32:30.312Z,10.35
2023-01-05T10:33:32.025Z,10.34
2023-01-05T10:34:21.349Z,10.38
2023-01-05T10:35:41.780Z,10.45
2023-01-05T10:36:16.500Z,10.46
2023-01-05T10:37:09.366Z,10.46
2023-01-05T10:38:02.660Z,10.47
2023-01-05T10:38:57.697Z,10.50
2023-01-05T10:39:56.515Z,10.53
2023-01-05T10:40:47.949Z,10.55
2023-01-05T10:41:44.035Z,10.51
2023-01-05T10:42:39.681Z,10.56
2023-01-05T10:43:35.548Z,10.56
2023-01-05T10:44:30.462Z,10.61
2023-01-05T10:45:26.026Z,10.61
2023-01-05T10:46:33.880Z,10.58
2023-01-05T10:47:18.121Z,10.58
2023-01-05T10:48:12.445Z,10.63
2023-01-05T10:49:08.039Z,10.65
2023-01-05T10:50:03.106Z,10.63
2023-01-05T10:50:58.275Z,10.66
2023-01-05T10:51:56.694Z,10.67
2023-01-05T10:52:48.321Z,10.68
2023-01-05T10:53:43.346Z,10.67
2023-01-05T10:54:38.391Z,10.70
2023-01-05T10:55:33.415Z,10.73
2023-01-05T10:56:28.595Z,10.72
2023-01-05T10:57:24.961Z,10.71
2023-01-05T10:58:18.572Z,10.73
2023-01-05T10:59:15.383Z,10.72
2023-01-05T11:00:10.461Z,10.68
2023-01-05T11:01:06.014Z,10.63
2023-01-05T11:02:01.516Z,10.67
2023-01-05T11:02:56.770Z,10.69
2023-01-05T11:04:48.633Z,10.69
2023-01-05T11:05:43.127Z,10.69
2023-01-05T11:06:38.521Z,10.72
2023-01-05T11:07:34.007Z,10.79
2023-01-05T11:08:29.426Z,10.81
2023-01-05T11:09:24.902Z,10.81
2023-01-05T11:10:20.430Z,10.85
2023-01-05T11:11:15.806Z,10.84
2023-01-05T11:12:11.375Z,10.86
2023-01-05T11:13:06.926Z,10.88
2023-01-05T11:14:01.380Z,10.96
2023-01-05T11:14:59.049Z,10.95
2023-01-05T11:15:51.653Z,10.91
2023-01-05T11:16:46.696Z,10.90
2023-01-05T11:17:41.734Z,10.90
2023-01-05T11:18:36.918Z,10.91
2023-01-05T11:19:31.819Z,10.89
2023-01-05T11:20:26.845Z,10.93
2023-01-05T11:21:21.885Z,10.90
2023-01-05T11:22:18.852Z,10.85
2023-01-05T11:23:13.920Z,10.80
2023-01-05T11:24:09.095Z,10.80
2023-01-05T11:25:04.152Z,10.79
2023-01-05T11:25:59.996Z,10.90
2023-01-05T11:26:55.642Z,10.88
2023-01-05T11:27:58.123Z,10.84
2023-01-05T11:28:47.550Z,10.79
2023-01-05T11:29:41.911Z,10.77
2023-01-05T11:30:37.647Z,10.78
2023-01-05T11:31:33.119Z,10.77
2023-01-05T11:32:28.252Z,10.72
2023-01-05T11:33:25.509Z,10.72
2023-01-05T11:34:19.390Z,10.74
2023-01-05T11:35:14.729Z,10.74
2023-01-05T11:36:10.125Z,10.74
2023-01-05T11:37:08.086Z,10.73
2023-01-05T11:38:01.152Z,10.72
2023-01-05T11:38:56.181Z,10.71
2023-01-05T11:39:51.242Z,10.70
2023-01-05T11:40:46.286Z,10.71
2023-01-05T11:41:41.267Z,10.71
2023-01-05T11:42:36.433Z,10.72
2023-01-05T11:43:31.455Z,10.74
2023-01-05T11:44:26.499Z,10.77
2023-01-05T11:45:23.993Z,10.77
2023-01-05T11:46:19.254Z,10.75
2023-01-05T11:47:14.358Z,10.74
2023-01-05T11:48:09.396Z,10.71
2023-01-05T11:49:05.778Z,10.67
2023-01-05T11:50:07.054Z,10.67
2023-01-05T11:50:56.900Z,10.67
2023-01-05T11:51:51.379Z,10.70
2023-01-05T11:52:48.009Z,10.71
2023-01-05T11:53:43.459Z,10.73
2023-01-05T11:54:38.889Z,10.74
2023-01-05T11:55:34.399Z,10.74
2023-01-05T11:56:29.808Z,10.75
2023-01-05T11:57:25.353Z,10.76
2023-01-05T11:58:20.583Z,10.77
2023-01-05T11:59:15.694Z,10.75
2023-01-05T12:00:10.742Z,10.75
2023-01-05T12:01:05.783Z,10.75
2023-01-05T12:02:00.833Z,10.76
2023-01-05T12:03:02.132Z,10.78
2023-01-05T12:03:59.032Z,10.78
2023-01-05T12:04:52.871Z,10.77
2023-01-05T12:05:48.710Z,10.74
2023-01-05T12:06:44.033Z,10.73
2023-01-05T12:07:39.438Z,10.67
2023-01-05T12:08:35.757Z,10.60
2023-01-05T12:09:34.786Z,10.58
2023-01-05T12:10:27.086Z,10.54
2023-01-05T12:11:22.511Z,10.54
2023-01-05T12:12:17.981Z,10.51
2023-01-05T12:13:13.738Z,10.51
2023-01-05T12:14:09.170Z,10.53
2023-01-05T12:15:05.007Z,10.53