createdAt,value
2019-03-26T00:01:45.836Z,99.90
2019-03-26T00:04:17.166Z,99.90
2019-03-26T00:06:47.565Z,99.90
2019-03-26T00:09:17.909Z,99.90
2019-03-26T00:11:48.316Z,99.90
2019-03-26T00:14:18.645Z,99.90
2019-03-26T00:16:49.033Z,99.90
2019-03-26T00:19:19.389Z,99.90
2019-03-26T00:21:49.767Z,99.90
2019-03-26T00:24:20.129Z,99.90
2019-03-26T00:26:50.579Z,99.90
2019-03-26T00:29:20.929Z,99.90
2019-03-26T00:31:51.317Z,99.90
2019-03-26T00:34:21.676Z,99.90
2019-03-26T00:36:52.078Z,99.90
2019-03-26T00:39:22.420Z,99.90
2019-03-26T00:41:52.810Z,99.90
2019-03-26T00:44:23.284Z,99.90
2019-03-26T00:46:53.683Z,99.90
2019-03-26T00:49:24.039Z,99.90
2019-03-26T00:51:54.426Z,99.90
2019-03-26T00:54:25.162Z,99.90
2019-03-26T00:56:55.642Z,99.90
2019-03-26T00:59:26.004Z,99.90
2019-03-26T01:01:56.535Z,99.90
2019-03-26T01:04:32.746Z,99.90
2019-03-26T01:07:00.067Z,99.90
2019-03-26T01:09:30.436Z,99.90
2019-03-26T01:12:00.829Z,99.90
2019-03-26T01:14:31.193Z,99.90
2019-03-26T01:17:01.588Z,99.90
2019-03-26T01:19:31.946Z,99.90
2019-03-26T01:22:02.336Z,99.90
2019-03-26T01:24:32.698Z,99.90
2019-03-26T01:27:03.089Z,99.90
2019-03-26T01:29:34.422Z,99.90
2019-03-26T01:32:05.485Z,99.90
2019-03-26T01:34:45.408Z,99.90
2019-03-26T01:37:07.922Z,99.90
2019-03-26T01:39:38.290Z,99.90
2019-03-26T01:42:08.673Z,99.90
2019-03-26T01:44:39.031Z,99.90
2019-03-26T01:47:09.426Z,99.90
2019-03-26T01:49:39.855Z,99.90
2019-03-26T01:52:10.173Z,99.90
2019-03-26T01:54:40.536Z,99.90
2019-03-26T01:57:10.918Z,99.90
2019-03-26T01:59:41.288Z,99.90
2019-03-26T02:02:11.682Z,99.90
2019-03-26T02:04:42.042Z,99.90
2019-03-26T02:07:12.434Z,99.90
2019-03-26T02:09:42.797Z,99.90
2019-03-26T02:12:13.191Z,99.90
2019-03-26T02:14:43.553Z,99.90
2019-03-26T02:17:13.943Z,99.90
2019-03-26T02:19:44.308Z,99.90
2019-03-26T02:22:14.701Z,99.90
2019-03-26T02:24:45.058Z,99.90
2019-03-26T02:27:15.444Z,99.90
2019-03-26T02:29:45.797Z,99.90
2019-03-26T02:32:16.192Z,99.90
2019-03-26T02:34:46.553Z,99.90
2019-03-26T02:37:16.950Z,99.90
2019-03-26T02:39:47.306Z,99.90
2019-03-26T02:42:17.704Z,99.90
2019-03-26T02:44:49.047Z,99.90
2019-03-26T02:47:19.431Z,99.90
2019-03-26T02:49:49.798Z,99.90
2019-03-26T02:52:20.187Z,99.90
2019-03-26T02:54:50.553Z,99.90
2019-03-26T02:57:20.930Z,99.90
2019-03-26T02:59:51.301Z,99.90
2019-03-26T03:02:21.873Z,99.90
2019-03-26T03:04:52.218Z,99.90
2019-03-26T03:07:22.605Z,99.90
2019-03-26T03:09:52.959Z,99.90
2019-03-26T03:12:23.346Z,99.90
2019-03-26T03:14:53.710Z,99.90
2019-03-26T03:17:24.105Z,99.90
2019-03-26T03:19:54.469Z,99.90
2019-03-26T03:22:24.849Z,99.90
2019-03-26T03:24:56.196Z,99.90
2019-03-26T03:27:26.584Z,99.90
2019-03-26T03:29:57.019Z,99.90
2019-03-26T03:32:27.401Z,99.90
2019-03-26T03:34:57.806Z,99.90
2019-03-26T03:37:29.768Z,99.90
2019-03-26T03:40:00.469Z,99.90
2019-03-26T03:42:30.943Z,99.90
2019-03-26T03:45:01.303Z,99.90
2019-03-26T03:47:33.796Z,99.90
2019-03-26T03:50:05.570Z,99.90
2019-03-26T03:52:41.970Z,99.90
2019-03-26T03:55:12.863Z,99.90
2019-03-26T03:57:45.392Z,99.90
2019-03-26T04:00:37.080Z,99.90
2019-03-26T04:03:09.075Z,99.90
2019-03-26T04:05:39.742Z,99.90
2019-03-26T04:08:10.129Z,99.90
2019-03-26T04:10:40.489Z,99.90
2019-03-26T04:13:10.871Z,99.90
2019-03-26T04:15:41.239Z,99.90
2019-03-26T04:18:11.619Z,99.90
2019-03-26T04:20:41.974Z,99.90
2019-03-26T04:23:12.343Z,99.90
2019-03-26T04:25:42.706Z,99.90
2019-03-26T04:28:13.098Z,99.90
2019-03-26T04:30:43.460Z,99.90
2019-03-26T04:33:13.848Z,99.90
2019-03-26T04:35:44.236Z,99.90
2019-03-26T04:38:14.596Z,99.90
2019-03-26T04:40:45.048Z,99.90
2019-03-26T04:43:18.978Z,99.90
2019-03-26T04:45:48.480Z,99.90
2019-03-26T04:48:18.841Z,99.90
2019-03-26T04:50:49.372Z,99.90
2019-03-26T04:53:19.752Z,99.90
2019-03-26T04:55:50.109Z,99.90
2019-03-26T04:58:20.495Z,99.90
2019-03-26T05:00:51.085Z,99.90
2019-03-26T05:03:21.492Z,99.90
2019-03-26T05:05:51.865Z,99.90
2019-03-26T05:08:22.267Z,99.90
2019-03-26T05:10:52.620Z,99.90
2019-03-26T05:13:23.027Z,99.90
2019-03-26T05:15:53.416Z,99.90
2019-03-26T05:18:23.806Z,99.90
2019-03-26T05:20:54.161Z,99.90
2019-03-26T05:23:24.546Z,99.90
2019-03-26T05:25:54.910Z,99.90
2019-03-26T05:28:25.298Z,99.90
2019-03-26T05:30:55.661Z,99.90
2019-03-26T05:33:26.053Z,99.90
2019-03-26T05:35:56.410Z,99.90
2019-03-26T05:38:26.795Z,99.90
2019-03-26T05:40:57.158Z,99.90
2019-03-26T05:43:27.533Z,99.90
2019-03-26T05:45:57.885Z,99.90
2019-03-26T05:48:28.268Z,99.90
2019-03-26T05:50:58.626Z,99.90
2019-03-26T05:53:28.999Z,99.90
2019-03-26T05:55:59.364Z,99.90
2019-03-26T05:58:29.750Z,99.90
2019-03-26T06:01:00.116Z,99.90
2019-03-26T06:03:30.546Z,99.90
2019-03-26T06:06:00.910Z,99.90
2019-03-26T06:08:31.296Z,99.90
2019-03-26T06:11:01.652Z,99.90
2019-03-26T06:13:32.030Z,99.90
2019-03-26T06:16:02.390Z,99.90
2019-03-26T06:18:32.766Z,99.90
2019-03-26T06:21:03.128Z,99.90
2019-03-26T06:23:33.499Z,99.90
2019-03-26T06:26:03.867Z,99.90
2019-03-26T06:28:34.253Z,99.90
2019-03-26T06:31:04.687Z,99.90
2019-03-26T06:33:35.057Z,99.90
2019-03-26T06:36:05.420Z,99.90
2019-03-26T06:38:35.793Z,99.90
2019-03-26T06:41:06.160Z,99.90
2019-03-26T06:43:36.542Z,99.90
2019-03-26T06:46:06.893Z,99.90
2019-03-26T06:48:37.336Z,99.90
2019-03-26T06:51:07.687Z,99.90
2019-03-26T06:53:39.028Z,99.90
2019-03-26T06:56:09.380Z,99.90
2019-03-26T06:58:39.762Z,99.90
2019-03-26T07:01:10.197Z,99.90
2019-03-26T07:03:40.582Z,99.90
2019-03-26T07:06:10.938Z,99.90
2019-03-26T07:08:41.327Z,99.90
2019-03-26T07:11:11.737Z,99.90
2019-03-26T07:13:42.173Z,99.90
2019-03-26T07:16:12.589Z,99.90
2019-03-26T07:18:42.960Z,99.90
2019-03-26T07:21:13.312Z,99.90
2019-03-26T07:23:43.682Z,99.90
2019-03-26T07:26:14.082Z,99.90
2019-03-26T07:28:44.457Z,99.90
2019-03-26T07:31:14.836Z,99.90
2019-03-26T07:33:45.249Z,99.90
2019-03-26T07:36:15.598Z,99.90
2019-03-26T07:38:45.974Z,99.90
2019-03-26T07:41:16.332Z,99.90
2019-03-26T07:43:46.882Z,99.90
2019-03-26T07:46:17.245Z,99.90
2019-03-26T07:48:47.722Z,99.90
2019-03-26T07:51:18.093Z,99.90
2019-03-26T07:53:48.457Z,99.90
2019-03-26T07:56:18.842Z,99.90
2019-03-26T07:58:49.205Z,99.90
2019-03-26T08:01:19.592Z,99.90
2019-03-26T08:03:49.954Z,99.90
2019-03-26T08:06:20.353Z,99.90
2019-03-26T08:08:50.712Z,99.90
2019-03-26T08:11:21.092Z,93.50
2019-03-26T08:13:51.474Z,87.60
2019-03-26T08:16:21.868Z,76.20
2019-03-26T08:18:52.228Z,90.80
2019-03-26T08:21:23.579Z,83.50
2019-03-26T08:23:53.978Z,88.60
2019-03-26T08:26:24.369Z,87.90
2019-03-26T08:28:55.802Z,82.30
2019-03-26T08:31:26.184Z,78.50
2019-03-26T08:33:56.540Z,74.90
2019-03-26T08:36:27.306Z,66.40
2019-03-26T08:38:57.663Z,69.10
2019-03-26T08:41:28.055Z,80.40
2019-03-26T08:43:58.420Z,91.50
2019-03-26T08:46:28.803Z,97.80
2019-03-26T08:48:59.177Z,99.90
2019-03-26T08:51:29.564Z,99.90
2019-03-26T08:53:59.927Z,99.90
2019-03-26T08:56:31.694Z,99.90
2019-03-26T08:59:01.974Z,99.90
2019-03-26T09:01:32.525Z,99.90
2019-03-26T09:04:02.879Z,99.90
2019-03-26T09:06:34.224Z,99.90
2019-03-26T09:09:07.100Z,99.90
2019-03-26T09:11:37.558Z,99.90
2019-03-26T09:14:07.923Z,99.10
2019-03-26T09:16:38.318Z,96.30
2019-03-26T09:19:08.691Z,89.10
2019-03-26T09:21:39.122Z,76.90
2019-03-26T09:24:10.463Z,74.60
2019-03-26T09:26:40.858Z,74.80
2019-03-26T09:29:11.224Z,80.20
2019-03-26T09:31:41.614Z,89.90
2019-03-26T09:34:11.978Z,91.80
2019-03-26T09:36:42.363Z,94.30
2019-03-26T09:39:12.815Z,92.60
2019-03-26T09:41:43.261Z,95.70
2019-03-26T09:44:13.618Z,96.00
2019-03-26T09:46:44.111Z,94.50
2019-03-26T09:49:14.477Z,96.80
2019-03-26T09:51:44.871Z,96.20
2019-03-26T09:54:15.232Z,95.30
2019-03-26T09:56:45.626Z,96.90
2019-03-26T09:59:16.023Z,97.30
2019-03-26T10:01:50.754Z,99.90
2019-03-26T10:04:27.319Z,92.60
2019-03-26T10:22:08.273Z,83.20
2019-03-26T10:24:40.195Z,78.60
2019-03-26T10:27:10.630Z,80.50
2019-03-26T10:29:43.854Z,86.10
2019-03-26T10:32:14.251Z,85.30
2019-03-26T10:34:44.700Z,91.30
2019-03-26T10:37:15.117Z,93.20
2019-03-26T10:39:45.544Z,94.80
2019-03-26T10:42:16.061Z,97.10
2019-03-26T10:44:46.431Z,97.70
2019-03-26T10:47:16.835Z,99.20
2019-03-26T10:49:47.286Z,99.40
2019-03-26T10:52:17.688Z,98.80
2019-03-26T10:54:56.037Z,97.40
2019-03-26T10:57:26.425Z,96.10
2019-03-26T10:59:56.867Z,94.50
2019-03-26T11:02:27.475Z,90.60
2019-03-26T11:04:58.125Z,84.20
2019-03-26T11:07:28.591Z,83.60
2019-03-26T11:09:58.960Z,85.80
2019-03-26T11:12:29.360Z,71.90
2019-03-26T11:14:59.726Z,74.20
2019-03-26T11:17:30.105Z,83.40
2019-03-26T11:20:00.476Z,91.50
2019-03-26T11:22:31.817Z,96.40
2019-03-26T11:25:02.565Z,99.90
2019-03-26T11:27:33.914Z,99.90
2019-03-26T11:30:07.816Z,99.90
2019-03-26T11:32:38.555Z,99.90
2019-03-26T11:35:10.173Z,99.90
2019-03-26T11:37:40.754Z,99.90
2019-03-26T11:40:11.382Z,99.90
2019-03-26T11:42:41.828Z,99.90
2019-03-26T11:45:12.723Z,99.90
2019-03-26T11:47:43.112Z,99.90
2019-03-26T11:50:15.002Z,99.90
2019-03-26T11:52:45.403Z,99.90
2019-03-26T11:55:35.871Z,99.90
2019-03-26T11:58:06.249Z,99.90
2019-03-26T12:00:38.530Z,95.00
2019-03-26T12:03:08.965Z,92.40
2019-03-26T12:05:39.427Z,93.80
2019-03-26T12:08:09.880Z,92.60
2019-03-26T12:10:40.240Z,91.30
2019-03-26T12:13:10.607Z,91.40
2019-03-26T12:15:40.996Z,93.50
2019-03-26T12:18:11.425Z,96.80
2019-03-26T12:20:41.823Z,99.90
2019-03-26T12:23:12.225Z,99.90
2019-03-26T12:25:42.614Z,99.90
2019-03-26T12:28:13.037Z,99.90
2019-03-26T12:30:43.723Z,99.90
2019-03-26T12:33:14.080Z,99.90
2019-03-26T12:35:44.527Z,99.90
2019-03-26T12:38:18.060Z,99.90
2019-03-26T12:40:48.803Z,99.90
2019-03-26T12:43:19.401Z,99.90
2019-03-26T12:45:51.183Z,99.90
2019-03-26T12:48:21.536Z,99.90
2019-03-26T12:50:51.937Z,99.90
2019-03-26T12:53:22.312Z,99.90
2019-03-26T12:55:52.776Z,99.90
2019-03-26T12:58:31.715Z,99.90
2019-03-26T13:00:56.198Z,99.90
2019-03-26T13:03:26.630Z,99.90
2019-03-26T13:05:57.013Z,99.90
2019-03-26T13:08:27.380Z,99.90
2019-03-26T13:10:57.763Z,99.90
2019-03-26T13:13:28.133Z,99.90
2019-03-26T13:15:58.905Z,99.90
2019-03-26T13:18:29.266Z,99.90
2019-03-26T13:20:59.658Z,99.90
2019-03-26T13:23:30.046Z,99.90
2019-03-26T13:26:00.503Z,99.90
2019-03-26T13:28:30.875Z,99.90
2019-03-26T13:31:01.245Z,99.90
2019-03-26T13:33:31.634Z,99.90
2019-03-26T13:36:03.157Z,99.90
2019-03-26T13:38:33.534Z,99.90
2019-03-26T13:41:04.991Z,99.90
2019-03-26T13:43:35.347Z,99.90
2019-03-26T13:46:05.728Z,99.90
2019-03-26T13:48:36.144Z,99.90
2019-03-26T13:51:06.546Z,99.90
2019-03-26T13:53:36.911Z,99.90
2019-03-26T13:56:07.314Z,99.90
2019-03-26T13:58:37.673Z,99.90
2019-03-26T14:01:08.069Z,99.90
2019-03-26T14:03:38.431Z,99.90
2019-03-26T14:06:08.843Z,99.90
2019-03-26T14:08:39.224Z,99.90
2019-03-26T14:11:09.614Z,99.90
2019-03-26T14:13:40.050Z,99.90
2019-03-26T14:16:10.455Z,99.90
2019-03-26T14:18:40.826Z,99.90
2019-03-26T14:21:11.377Z,99.90
2019-03-26T14:23:41.825Z,99.90
2019-03-26T14:26:12.249Z,99.90
2019-03-26T14:28:42.629Z,99.90
2019-03-26T14:31:13.146Z,99.90
2019-03-26T14:33:43.511Z,99.90
2019-03-26T14:36:25.834Z,99.90
2019-03-26T14:39:01.949Z,99.90
2019-03-26T14:44:21.219Z,99.90
2019-03-26T14:56:15.055Z,99.90
2019-03-26T15:07:54.260Z,99.90
2019-03-26T15:10:25.586Z,99.90
2019-03-26T15:12:55.991Z,99.90
2019-03-26T15:15:26.349Z,99.90
2019-03-26T15:17:56.746Z,99.90
2019-03-26T15:20:27.110Z,99.90
2019-03-26T15:22:58.234Z,99.90
2019-03-26T15:25:28.728Z,99.90
2019-03-26T15:27:59.100Z,99.90
2019-03-26T15:30:29.487Z,99.90
2019-03-26T15:32:59.867Z,99.90
2019-03-26T15:35:30.246Z,99.90
2019-03-26T15:38:00.637Z,99.90
2019-03-26T15:40:30.986Z,99.90
2019-03-26T15:43:01.359Z,99.90
2019-03-26T15:45:32.857Z,99.90
2019-03-26T15:48:03.237Z,99.90
2019-03-26T15:50:45.555Z,99.90
2019-03-26T15:53:16.353Z,99.90
2019-03-26T15:55:47.750Z,99.90
2019-03-26T15:58:18.141Z,99.90
2019-03-26T16:00:51.369Z,99.90
2019-03-26T16:03:22.571Z,99.90
2019-03-26T16:05:53.204Z,99.90
2019-03-26T16:08:23.582Z,99.90
2019-03-26T16:10:53.934Z,99.90
2019-03-26T16:13:24.318Z,99.90
2019-03-26T16:15:54.739Z,99.90
2019-03-26T16:18:25.108Z,99.90
2019-03-26T16:20:55.563Z,99.90
2019-03-26T16:23:25.929Z,99.90
2019-03-26T16:25:56.468Z,99.90
2019-03-26T16:28:26.850Z,99.90
2019-03-26T16:30:57.296Z,99.90
2019-03-26T16:33:27.605Z,99.90
2019-03-26T16:35:57.987Z,99.90
2019-03-26T16:38:28.424Z,99.90
2019-03-26T16:41:07.585Z,99.90
2019-03-26T16:43:39.754Z,99.90
2019-03-26T16:46:10.141Z,99.90
2019-03-26T16:48:41.583Z,99.90
2019-03-26T16:51:11.944Z,99.90
2019-03-26T16:53:42.327Z,99.90
2019-03-26T16:56:12.706Z,99.90
2019-03-26T16:58:43.095Z,99.90
2019-03-26T17:01:14.428Z,99.90
2019-03-26T17:03:44.820Z,99.90
2019-03-26T17:06:15.251Z,99.90
2019-03-26T17:08:45.634Z,99.90
2019-03-26T17:11:15.985Z,99.90
2019-03-26T17:13:46.377Z,99.90
2019-03-26T17:16:16.816Z,99.90
2019-03-26T17:18:48.270Z,99.90
2019-03-26T17:21:18.685Z,99.90
2019-03-26T17:23:48.998Z,99.90
2019-03-26T17:26:19.937Z,99.90
2019-03-26T17:28:51.293Z,99.90
2019-03-26T17:31:22.232Z,99.90
2019-03-26T17:33:52.607Z,99.90
2019-03-26T17:36:23.051Z,99.90
2019-03-26T17:38:53.495Z,99.90
2019-03-26T17:41:23.853Z,99.90
2019-03-26T17:43:55.187Z,99.90
2019-03-26T17:46:25.590Z,99.90
2019-03-26T17:48:55.991Z,99.90
2019-03-26T17:51:26.386Z,99.90
2019-03-26T17:53:56.798Z,99.90
2019-03-26T17:56:27.145Z,99.90
2019-03-26T17:58:57.547Z,99.90
2019-03-26T18:01:28.014Z,99.90
2019-03-26T18:03:58.386Z,99.90
2019-03-26T18:06:28.776Z,99.90
2019-03-26T18:09:00.129Z,99.90
2019-03-26T18:11:30.533Z,99.90
2019-03-26T18:14:00.985Z,99.90
2019-03-26T18:16:31.447Z,99.90
2019-03-26T18:19:01.847Z,99.90
2019-03-26T18:21:32.208Z,99.90
2019-03-26T18:24:02.581Z,99.90
2019-03-26T18:26:45.553Z,99.90
2019-03-26T18:29:15.914Z,99.90
2019-03-26T18:31:46.305Z,99.90
2019-03-26T18:34:16.679Z,99.90
2019-03-26T18:36:47.063Z,99.90
2019-03-26T18:39:17.409Z,99.90
2019-03-26T18:41:47.800Z,99.90
2019-03-26T18:44:18.174Z,99.90
2019-03-26T18:46:48.565Z,99.90
2019-03-26T18:49:18.953Z,99.90
2019-03-26T18:51:49.350Z,99.90
2019-03-26T18:54:19.815Z,99.90
2019-03-26T18:56:50.230Z,99.90
2019-03-26T18:59:20.659Z,99.90
2019-03-26T19:18:14.128Z,99.90
2019-03-26T20:15:46.752Z,99.90
2019-03-26T20:18:18.435Z,99.90
2019-03-26T20:20:48.818Z,99.90
2019-03-26T20:23:19.190Z,99.90
2019-03-26T20:25:52.553Z,99.90
2019-03-26T20:28:22.931Z,99.90
2019-03-26T20:30:53.378Z,99.90
2019-03-26T20:33:23.740Z,99.90
2019-03-26T20:35:55.166Z,99.90
2019-03-26T20:38:25.551Z,99.90
2019-03-26T20:40:56.000Z,99.90
2019-03-26T20:43:36.712Z,99.90
2019-03-26T20:46:00.094Z,99.90
2019-03-26T20:48:30.911Z,99.90
2019-03-26T20:51:06.989Z,99.90
2019-03-26T20:53:42.841Z,99.90
2019-03-26T20:56:13.376Z,99.90
2019-03-26T20:58:44.448Z,99.90
2019-03-26T21:01:18.087Z,99.90
2019-03-26T21:06:56.536Z,99.90
2019-03-26T21:12:23.181Z,99.90
2019-03-26T22:00:55.313Z,99.90
2019-03-26T22:03:26.801Z,99.90
2019-03-26T22:06:02.708Z,99.90
2019-03-26T22:11:27.981Z,99.90
2019-03-26T22:16:56.297Z,99.90
2019-03-26T22:19:28.856Z,99.90
2019-03-26T22:22:03.280Z,99.90
2019-03-26T22:24:34.821Z,99.90
2019-03-26T22:27:11.182Z,99.90
2019-03-26T22:29:45.510Z,99.90
2019-03-26T22:35:06.740Z,99.90
2019-03-26T22:38:03.505Z,99.90
2019-03-26T22:52:11.491Z,99.90
2019-03-26T23:08:54.893Z,99.90
2019-03-26T23:19:27.813Z,99.90
2019-03-26T23:47:14.379Z,99.90
2019-03-26T23:49:49.944Z,99.90
