createdAt,value
2019-06-27T00:00:28.907Z,96.90
2019-06-27T00:02:56.945Z,96.90
2019-06-27T00:05:24.909Z,96.60
2019-06-27T00:07:52.951Z,96.20
2019-06-27T00:10:21.397Z,95.70
2019-06-27T00:12:49.219Z,95.40
2019-06-27T00:15:17.015Z,95.10
2019-06-27T00:17:44.866Z,95.10
2019-06-27T00:20:12.697Z,95.30
2019-06-27T00:22:41.400Z,95.60
2019-06-27T00:25:10.720Z,95.60
2019-06-27T00:27:38.505Z,95.80
2019-06-27T00:30:07.641Z,96.40
2019-06-27T00:32:35.524Z,96.80
2019-06-27T00:35:04.212Z,97.10
2019-06-27T00:37:32.011Z,97.20
2019-06-27T00:39:59.835Z,97.00
2019-06-27T00:42:27.673Z,97.10
2019-06-27T00:44:55.487Z,97.30
2019-06-27T00:47:24.660Z,97.30
2019-06-27T00:49:52.521Z,97.10
2019-06-27T00:52:20.332Z,96.80
2019-06-27T00:54:48.195Z,96.80
2019-06-27T00:57:16.252Z,96.90
2019-06-27T00:59:45.486Z,96.90
2019-06-27T01:02:13.295Z,96.80
2019-06-27T01:04:41.065Z,96.80
2019-06-27T01:07:08.863Z,97.00
2019-06-27T01:09:36.976Z,97.20
2019-06-27T01:12:05.301Z,97.30
2019-06-27T01:14:34.030Z,97.60
2019-06-27T01:17:01.839Z,97.90
2019-06-27T01:19:31.805Z,98.20
2019-06-27T01:21:59.580Z,98.70
2019-06-27T01:24:27.388Z,98.10
2019-06-27T01:26:55.211Z,98.20
2019-06-27T01:29:23.316Z,98.30
2019-06-27T01:31:51.488Z,98.70
2019-06-27T01:34:19.302Z,98.90
2019-06-27T01:36:47.098Z,99.30
2019-06-27T01:39:14.940Z,99.80
2019-06-27T01:41:42.841Z,99.90
2019-06-27T01:44:30.247Z,99.90
2019-06-27T01:46:58.935Z,99.90
2019-06-27T01:49:26.831Z,99.90
2019-06-27T01:51:55.568Z,99.90
2019-06-27T01:54:25.186Z,99.90
2019-06-27T01:56:52.985Z,99.90
2019-06-27T01:59:20.802Z,99.90
2019-06-27T02:01:50.312Z,99.90
2019-06-27T02:04:18.150Z,99.90
2019-06-27T02:06:46.985Z,99.90
2019-06-27T02:09:14.861Z,99.90
2019-06-27T02:11:42.711Z,99.90
2019-06-27T02:14:10.523Z,99.90
2019-06-27T02:16:38.432Z,99.90
2019-06-27T02:19:06.340Z,99.90
2019-06-27T02:21:34.170Z,99.90
2019-06-27T02:24:01.932Z,99.90
2019-06-27T02:26:29.764Z,99.90
2019-06-27T02:28:57.550Z,99.90
2019-06-27T02:31:25.387Z,99.90
2019-06-27T02:33:53.211Z,99.90
2019-06-27T02:36:21.112Z,99.90
2019-06-27T02:38:51.179Z,99.90
2019-06-27T02:41:18.977Z,99.90
2019-06-27T02:43:46.797Z,99.90
2019-06-27T02:46:14.602Z,99.90
2019-06-27T02:48:42.446Z,99.90
2019-06-27T02:51:10.388Z,99.90
2019-06-27T02:53:38.199Z,99.90
2019-06-27T02:56:06.129Z,99.90
2019-06-27T02:58:34.761Z,99.90
2019-06-27T03:01:02.627Z,99.90
2019-06-27T03:03:30.457Z,99.90
2019-06-27T03:05:58.279Z,99.90
2019-06-27T03:08:26.179Z,99.90
2019-06-27T03:10:54.061Z,99.90
2019-06-27T03:13:21.899Z,99.90
2019-06-27T03:15:49.935Z,99.90
2019-06-27T03:18:19.046Z,99.90
2019-06-27T03:20:46.920Z,99.90
2019-06-27T03:23:14.731Z,99.90
2019-06-27T03:25:44.378Z,99.90
2019-06-27T03:28:12.182Z,99.90
2019-06-27T03:30:40.018Z,99.90
2019-06-27T03:33:07.934Z,99.90
2019-06-27T03:35:35.737Z,99.90
2019-06-27T03:38:03.568Z,99.90
2019-06-27T03:40:31.460Z,99.90
2019-06-27T03:42:59.271Z,99.90
2019-06-27T03:45:27.080Z,99.90
2019-06-27T03:47:54.932Z,99.90
2019-06-27T03:50:22.693Z,99.90
2019-06-27T03:52:50.548Z,99.90
2019-06-27T03:55:18.741Z,99.90
2019-06-27T03:57:46.617Z,99.90
2019-06-27T04:00:25.058Z,99.90
2019-06-27T04:02:52.944Z,99.90
2019-06-27T04:05:20.745Z,99.90
2019-06-27T04:07:48.548Z,99.90
2019-06-27T04:10:17.916Z,99.90
2019-06-27T04:12:45.837Z,99.90
2019-06-27T04:15:13.862Z,99.90
2019-06-27T04:17:43.451Z,99.90
2019-06-27T04:20:11.416Z,99.90
2019-06-27T04:22:39.225Z,99.90
2019-06-27T04:25:08.163Z,99.90
2019-06-27T04:27:37.413Z,99.90
2019-06-27T04:30:06.811Z,99.90
2019-06-27T04:32:42.394Z,99.90
2019-06-27T04:35:11.424Z,99.90
2019-06-27T04:37:39.324Z,99.90
2019-06-27T04:40:08.795Z,99.90
2019-06-27T04:42:36.628Z,99.90
2019-06-27T04:45:05.416Z,99.90
2019-06-27T04:47:33.249Z,99.90
2019-06-27T04:50:01.120Z,99.90
2019-06-27T04:52:28.928Z,99.90
2019-06-27T04:54:56.762Z,99.90
2019-06-27T04:57:24.610Z,99.90
2019-06-27T04:59:54.362Z,99.90
2019-06-27T05:02:22.197Z,99.90
2019-06-27T05:04:50.023Z,99.90
2019-06-27T05:07:17.863Z,99.90
2019-06-27T05:09:45.721Z,99.90
2019-06-27T05:12:14.341Z,99.90
2019-06-27T05:14:42.163Z,99.90
2019-06-27T05:17:09.995Z,99.90
2019-06-27T05:19:37.887Z,99.90
2019-06-27T05:22:05.701Z,99.90
2019-06-27T05:24:33.915Z,99.90
2019-06-27T05:27:01.783Z,99.90
2019-06-27T05:29:29.684Z,99.90
2019-06-27T05:31:57.525Z,99.90
2019-06-27T05:34:25.362Z,99.90
2019-06-27T05:36:53.212Z,99.90
2019-06-27T05:39:21.409Z,99.90
2019-06-27T05:41:50.589Z,99.90
2019-06-27T05:44:18.834Z,99.90
2019-06-27T05:46:46.684Z,99.90
2019-06-27T05:49:16.912Z,99.90
2019-06-27T05:51:45.264Z,99.90
2019-06-27T05:54:13.096Z,99.90
2019-06-27T05:56:40.905Z,99.90
2019-06-27T05:59:08.744Z,99.90
2019-06-27T06:01:36.594Z,99.90
2019-06-27T06:04:04.678Z,99.90
2019-06-27T06:06:32.798Z,99.90
2019-06-27T06:09:00.615Z,99.90
2019-06-27T06:11:28.427Z,99.90
2019-06-27T06:13:56.251Z,99.90
2019-06-27T06:16:24.052Z,99.90
2019-06-27T06:18:51.885Z,99.30
2019-06-27T06:21:19.697Z,98.20
2019-06-27T06:23:49.458Z,97.30
2019-06-27T06:26:20.392Z,95.70
2019-06-27T06:28:48.559Z,95.40
2019-06-27T06:31:18.608Z,95.00
2019-06-27T06:33:47.552Z,94.40
2019-06-27T06:36:15.626Z,94.40
2019-06-27T06:38:43.438Z,94.60
2019-06-27T06:41:14.237Z,94.50
2019-06-27T06:43:42.354Z,93.20
2019-06-27T06:46:10.294Z,91.80
2019-06-27T06:48:38.398Z,90.90
2019-06-27T06:51:07.982Z,90.60
2019-06-27T06:53:35.894Z,87.50
2019-06-27T06:56:04.037Z,86.20
2019-06-27T06:58:32.720Z,85.60
2019-06-27T07:01:02.396Z,86.40
2019-06-27T07:03:30.268Z,85.20
2019-06-27T07:05:59.852Z,81.20
2019-06-27T07:08:27.646Z,77.00
2019-06-27T07:10:55.468Z,75.60
2019-06-27T07:13:23.431Z,73.10
2019-06-27T07:15:51.213Z,72.50
2019-06-27T07:18:19.140Z,71.60
2019-06-27T07:20:46.927Z,72.40
2019-06-27T07:23:16.222Z,67.70
2019-06-27T07:25:44.032Z,65.30
2019-06-27T07:28:11.860Z,63.90
2019-06-27T07:30:39.703Z,62.80
2019-06-27T07:33:10.175Z,62.50
2019-06-27T07:35:37.692Z,62.70
2019-06-27T07:38:05.572Z,63.20
2019-06-27T07:40:33.902Z,63.00
2019-06-27T07:43:01.761Z,62.00
2019-06-27T07:45:29.567Z,59.30
2019-06-27T07:47:58.560Z,59.70
2019-06-27T07:50:26.498Z,61.90
2019-06-27T07:52:54.459Z,63.00
2019-06-27T07:55:23.479Z,62.00
2019-06-27T07:57:51.570Z,61.00
2019-06-27T08:00:20.498Z,57.90
2019-06-27T08:02:48.396Z,56.20
2019-06-27T08:05:16.932Z,55.70
2019-06-27T08:07:44.740Z,57.00
2019-06-27T08:10:12.828Z,55.30
2019-06-27T08:12:42.534Z,53.70
2019-06-27T08:15:10.891Z,51.50
2019-06-27T08:17:38.724Z,52.30
2019-06-27T08:20:07.739Z,52.40
2019-06-27T08:22:35.605Z,49.50
2019-06-27T08:25:03.977Z,48.30
2019-06-27T08:27:31.826Z,47.20
2019-06-27T08:30:02.203Z,47.20
2019-06-27T08:32:30.397Z,46.40
2019-06-27T08:34:58.194Z,44.30
2019-06-27T08:37:25.997Z,43.80
2019-06-27T08:39:53.814Z,42.80
2019-06-27T08:42:21.623Z,42.60
2019-06-27T08:44:49.734Z,43.50
2019-06-27T08:47:17.569Z,41.90
2019-06-27T08:49:45.397Z,41.20
2019-06-27T08:52:13.250Z,40.70
2019-06-27T08:54:41.937Z,39.90
2019-06-27T08:57:09.709Z,40.00
2019-06-27T08:59:37.534Z,41.00
2019-06-27T09:02:09.144Z,40.10
2019-06-27T09:04:35.367Z,38.90
2019-06-27T09:07:03.506Z,38.80
2019-06-27T09:09:33.779Z,39.50
2019-06-27T09:12:01.580Z,39.50
2019-06-27T09:14:29.377Z,40.00
2019-06-27T09:16:57.183Z,41.30
2019-06-27T09:19:25.000Z,39.10
2019-06-27T09:21:52.829Z,38.50
2019-06-27T09:24:20.699Z,37.50
2019-06-27T09:26:48.572Z,36.10
2019-06-27T09:29:16.390Z,35.60
2019-06-27T09:31:44.285Z,35.90
2019-06-27T09:34:12.089Z,36.00
2019-06-27T09:36:40.137Z,35.80
2019-06-27T09:39:08.664Z,34.90
2019-06-27T09:41:36.471Z,36.20
2019-06-27T09:44:04.865Z,34.70
2019-06-27T09:46:32.683Z,34.00
2019-06-27T09:49:00.790Z,33.30
2019-06-27T09:51:28.709Z,34.10
2019-06-27T09:53:56.560Z,33.70
2019-06-27T09:56:24.374Z,33.80
2019-06-27T09:58:52.163Z,33.20
2019-06-27T10:01:22.109Z,32.70
2019-06-27T10:03:49.941Z,32.40
2019-06-27T10:06:17.778Z,34.50
2019-06-27T10:08:45.660Z,34.40
2019-06-27T10:11:13.495Z,33.30
2019-06-27T10:13:41.370Z,32.80
2019-06-27T10:16:09.218Z,31.20
2019-06-27T10:18:37.017Z,31.30
2019-06-27T10:21:05.027Z,31.50
2019-06-27T10:23:32.894Z,31.80
2019-06-27T10:26:00.859Z,31.30
2019-06-27T10:28:28.730Z,32.40
2019-06-27T10:30:56.689Z,33.60
2019-06-27T10:33:24.483Z,34.00
2019-06-27T10:35:52.332Z,33.40
2019-06-27T10:38:20.137Z,33.80
2019-06-27T10:40:47.995Z,33.20
2019-06-27T10:43:15.837Z,31.30
2019-06-27T10:45:43.782Z,31.20
2019-06-27T10:48:11.911Z,31.40
2019-06-27T10:50:39.734Z,30.80
2019-06-27T10:53:07.613Z,31.80
2019-06-27T10:55:35.473Z,31.90
2019-06-27T10:58:03.261Z,31.10
2019-06-27T11:00:31.127Z,31.70
2019-06-27T11:03:14.361Z,30.70
2019-06-27T11:05:28.701Z,30.80
2019-06-27T11:07:56.828Z,31.80
2019-06-27T11:10:24.629Z,32.30
2019-06-27T11:12:52.513Z,32.60
2019-06-27T11:15:22.140Z,33.70
2019-06-27T11:17:50.051Z,34.30
2019-06-27T11:20:18.029Z,33.60
2019-06-27T11:22:45.852Z,32.50
2019-06-27T11:25:14.302Z,33.30
2019-06-27T11:27:42.109Z,33.00
2019-06-27T11:30:10.748Z,32.00
2019-06-27T11:32:38.813Z,30.70
2019-06-27T11:35:06.882Z,29.80
2019-06-27T11:37:34.673Z,30.30
2019-06-27T11:40:03.618Z,29.70
2019-06-27T11:42:31.458Z,29.40
2019-06-27T11:44:59.319Z,29.50
2019-06-27T11:47:27.154Z,30.60
2019-06-27T11:49:59.968Z,30.30
2019-06-27T11:52:27.758Z,31.00
2019-06-27T11:54:55.634Z,31.70
2019-06-27T11:57:24.104Z,32.80
2019-06-27T11:59:51.924Z,31.60
2019-06-27T12:02:19.758Z,29.70
2019-06-27T12:04:47.608Z,30.10
2019-06-27T12:07:15.506Z,30.40
2019-06-27T12:09:43.359Z,30.70
2019-06-27T12:12:11.164Z,31.70
2019-06-27T12:14:38.984Z,32.40
2019-06-27T12:17:06.799Z,32.40
2019-06-27T12:19:34.640Z,31.60
2019-06-27T12:22:02.498Z,30.80
2019-06-27T12:24:30.316Z,29.90
2019-06-27T12:26:58.260Z,29.60
2019-06-27T12:29:26.126Z,30.00
2019-06-27T12:31:54.052Z,28.70
2019-06-27T12:34:21.870Z,28.40
2019-06-27T12:36:49.705Z,29.30
2019-06-27T12:39:17.517Z,29.40
2019-06-27T12:41:45.310Z,29.50
2019-06-27T12:44:13.131Z,28.70
2019-06-27T12:46:40.924Z,29.20
2019-06-27T12:49:08.717Z,29.80
2019-06-27T12:51:37.744Z,29.70
2019-06-27T12:54:05.592Z,28.80
2019-06-27T12:56:33.499Z,28.70
2019-06-27T12:59:01.392Z,28.80
2019-06-27T13:01:29.430Z,28.80
2019-06-27T13:03:57.248Z,28.60
2019-06-27T13:06:25.061Z,28.90
2019-06-27T13:08:52.891Z,29.20
2019-06-27T13:11:20.823Z,30.20
2019-06-27T13:13:48.810Z,31.00
2019-06-27T13:16:16.634Z,33.60
2019-06-27T13:18:44.442Z,33.50
2019-06-27T13:21:12.245Z,34.10
2019-06-27T13:23:40.155Z,34.10
2019-06-27T13:26:09.053Z,33.70
2019-06-27T13:28:37.398Z,33.20
2019-06-27T13:31:05.215Z,32.90
2019-06-27T13:33:33.026Z,33.50
2019-06-27T13:36:00.850Z,34.90
2019-06-27T13:38:28.738Z,35.70
2019-06-27T13:40:56.679Z,35.00
2019-06-27T13:43:27.355Z,37.10
2019-06-27T13:45:55.188Z,38.50
2019-06-27T13:48:22.985Z,39.60
2019-06-27T13:50:50.837Z,40.80
2019-06-27T13:53:18.648Z,41.30
2019-06-27T13:55:46.449Z,43.10
2019-06-27T13:58:14.258Z,45.20
2019-06-27T14:00:45.938Z,46.40
2019-06-27T14:03:13.771Z,46.50
2019-06-27T14:05:41.805Z,47.30
2019-06-27T14:08:09.656Z,47.90
2019-06-27T14:10:37.454Z,48.90
2019-06-27T14:13:05.317Z,49.60
2019-06-27T14:15:33.224Z,48.70
2019-06-27T14:18:01.030Z,48.20
2019-06-27T14:20:28.848Z,48.70
2019-06-27T14:22:56.687Z,49.10
2019-06-27T14:25:24.537Z,47.30
2019-06-27T14:27:52.329Z,47.70
2019-06-27T14:30:21.399Z,48.80
2019-06-27T14:32:53.141Z,50.10
2019-06-27T14:35:19.050Z,50.00
2019-06-27T14:37:46.859Z,50.10
2019-06-27T14:40:16.563Z,49.80
2019-06-27T14:42:44.410Z,49.60
2019-06-27T14:45:13.967Z,50.30
2019-06-27T14:47:41.768Z,50.30
2019-06-27T14:50:09.950Z,50.00
2019-06-27T14:52:38.478Z,49.60
2019-06-27T14:55:07.665Z,50.20
2019-06-27T14:57:35.667Z,50.60
2019-06-27T15:00:04.915Z,50.60
2019-06-27T15:02:32.816Z,50.70
2019-06-27T15:05:00.643Z,51.60
2019-06-27T15:07:28.466Z,51.90
2019-06-27T15:09:56.349Z,51.80
2019-06-27T15:12:24.681Z,51.20
2019-06-27T15:14:52.513Z,51.00
2019-06-27T15:17:20.357Z,51.90
2019-06-27T15:19:48.201Z,51.20
2019-06-27T15:22:16.039Z,50.80
2019-06-27T15:24:43.839Z,51.50
2019-06-27T15:27:11.741Z,52.20
2019-06-27T15:29:39.636Z,53.20
2019-06-27T15:32:07.551Z,52.30
2019-06-27T15:34:37.297Z,51.70
2019-06-27T15:37:05.338Z,51.20
2019-06-27T15:39:33.154Z,50.90
2019-06-27T15:42:01.023Z,51.60
2019-06-27T15:44:29.803Z,52.00
2019-06-27T15:46:57.633Z,52.50
2019-06-27T15:49:25.462Z,52.70
2019-06-27T15:51:53.279Z,52.90
2019-06-27T15:54:21.148Z,52.90
2019-06-27T15:56:48.993Z,51.80
2019-06-27T15:59:16.774Z,52.00
2019-06-27T16:01:44.615Z,52.10
2019-06-27T16:04:27.914Z,52.30
2019-06-27T16:06:42.197Z,52.40
2019-06-27T16:09:10.514Z,52.40
2019-06-27T16:11:38.403Z,51.50
2019-06-27T16:14:06.340Z,52.20
2019-06-27T16:16:34.250Z,53.10
2019-06-27T16:19:02.097Z,54.00
2019-06-27T16:21:29.943Z,54.20
2019-06-27T16:23:57.761Z,54.20
2019-06-27T16:26:25.623Z,54.30
2019-06-27T16:28:53.481Z,53.30
2019-06-27T16:31:21.305Z,54.30
2019-06-27T16:33:49.140Z,55.10
2019-06-27T16:36:25.305Z,55.80
2019-06-27T16:38:46.662Z,56.30
2019-06-27T16:41:14.494Z,56.90
2019-06-27T16:43:42.335Z,56.90
2019-06-27T16:46:10.484Z,56.40
2019-06-27T16:48:38.257Z,56.70
2019-06-27T16:51:06.082Z,56.50
2019-06-27T16:53:33.881Z,56.50
2019-06-27T16:56:01.774Z,56.70
2019-06-27T16:58:32.018Z,57.60
2019-06-27T17:00:59.851Z,57.60
2019-06-27T17:03:27.695Z,57.00
2019-06-27T17:05:55.861Z,57.70
2019-06-27T17:08:23.880Z,56.70
2019-06-27T17:10:51.707Z,56.70
2019-06-27T17:13:19.590Z,56.90
2019-06-27T17:15:47.443Z,57.70
2019-06-27T17:18:15.250Z,58.60
2019-06-27T17:20:43.452Z,58.90
2019-06-27T17:25:39.293Z,58.90
2019-06-27T17:28:07.129Z,59.90
2019-06-27T17:30:35.210Z,60.10
2019-06-27T17:33:03.013Z,60.60
2019-06-27T17:35:30.857Z,60.90
2019-06-27T17:37:58.652Z,61.00
2019-06-27T17:40:26.461Z,61.60
2019-06-27T17:42:54.280Z,61.70
2019-06-27T17:45:22.085Z,62.30
2019-06-27T17:47:49.902Z,62.60
2019-06-27T17:50:18.637Z,62.90
2019-06-27T17:52:46.589Z,63.40
2019-06-27T17:55:14.423Z,63.90
2019-06-27T17:57:42.451Z,64.30
2019-06-27T18:00:10.938Z,64.20
2019-06-27T18:02:38.768Z,65.10
2019-06-27T18:05:06.621Z,65.50
2019-06-27T18:07:34.689Z,65.90
2019-06-27T18:10:02.703Z,66.10
2019-06-27T18:12:30.553Z,66.40
2019-06-27T18:14:58.394Z,66.70
2019-06-27T18:17:33.405Z,67.00
2019-06-27T18:19:56.016Z,67.30
2019-06-27T18:22:23.834Z,67.50
2019-06-27T18:24:51.685Z,67.70
2019-06-27T18:27:19.792Z,67.80
2019-06-27T18:29:48.188Z,68.10
2019-06-27T18:32:16.365Z,68.40
2019-06-27T18:34:44.214Z,68.40
2019-06-27T18:37:12.029Z,68.70
2019-06-27T18:39:39.876Z,69.00
2019-06-27T18:42:07.986Z,69.10
2019-06-27T18:44:35.853Z,70.40
2019-06-27T18:47:03.682Z,69.90
2019-06-27T18:49:31.565Z,70.30
2019-06-27T18:52:00.522Z,70.60
2019-06-27T18:54:28.353Z,70.60
2019-06-27T18:56:56.179Z,70.30
2019-06-27T18:59:24.807Z,70.60
2019-06-27T19:01:52.639Z,71.00
2019-06-27T19:04:20.442Z,71.00
2019-06-27T19:06:48.268Z,71.30
2019-06-27T19:09:17.541Z,71.60
2019-06-27T19:11:45.552Z,72.00
2019-06-27T19:14:13.391Z,72.30
2019-06-27T19:16:41.277Z,72.60
2019-06-27T19:19:11.920Z,72.90
2019-06-27T19:21:53.801Z,73.30
2019-06-27T19:24:32.329Z,73.50
2019-06-27T19:27:00.170Z,73.90
2019-06-27T19:29:28.063Z,74.50
2019-06-27T19:31:57.507Z,74.60
2019-06-27T19:34:25.341Z,75.30
2019-06-27T19:36:54.373Z,75.80
2019-06-27T19:39:22.200Z,76.40
2019-06-27T19:41:52.814Z,76.90
2019-06-27T19:44:20.755Z,77.50
2019-06-27T19:46:48.614Z,77.80
2019-06-27T19:49:16.457Z,78.10
2019-06-27T19:51:44.296Z,78.30
2019-06-27T19:54:12.163Z,79.30
2019-06-27T19:56:40.091Z,78.90
2019-06-27T19:59:07.910Z,79.30
2019-06-27T20:01:35.803Z,79.60
2019-06-27T20:04:03.789Z,80.00
2019-06-27T20:06:31.627Z,80.00
2019-06-27T20:08:59.469Z,80.60
2019-06-27T20:11:27.504Z,81.10
2019-06-27T20:13:55.411Z,81.70
2019-06-27T20:16:24.481Z,82.30
2019-06-27T20:18:52.395Z,82.70
2019-06-27T20:21:20.528Z,83.20
2019-06-27T20:23:48.371Z,84.00
2019-06-27T20:26:17.702Z,84.50
2019-06-27T20:28:45.531Z,85.00
2019-06-27T20:31:13.418Z,86.10
2019-06-27T20:33:41.231Z,85.90
2019-06-27T20:36:09.051Z,86.40
2019-06-27T20:38:36.831Z,86.90
2019-06-27T20:41:04.667Z,87.50
2019-06-27T20:43:32.589Z,88.80
2019-06-27T20:46:00.392Z,88.50
2019-06-27T20:48:28.249Z,88.90
2019-06-27T20:50:56.107Z,89.50
2019-06-27T20:53:24.098Z,90.00
2019-06-27T20:55:51.966Z,90.30
2019-06-27T20:58:19.873Z,90.40
2019-06-27T21:00:47.693Z,90.70
2019-06-27T21:03:15.610Z,91.00
2019-06-27T21:05:43.831Z,91.40
2019-06-27T21:08:11.677Z,91.70
2019-06-27T21:10:39.574Z,92.00
2019-06-27T21:13:07.449Z,92.30
2019-06-27T21:15:35.302Z,92.70
2019-06-27T21:18:03.292Z,92.80
2019-06-27T21:20:31.361Z,93.10
2019-06-27T21:22:59.251Z,93.50
2019-06-27T21:25:27.106Z,93.90
2019-06-27T21:27:55.003Z,94.20
2019-06-27T21:30:24.513Z,94.50
2019-06-27T21:32:52.575Z,94.90
2019-06-27T21:35:20.369Z,95.70
2019-06-27T21:37:48.211Z,95.70
2019-06-27T21:40:16.959Z,96.00
2019-06-27T21:42:44.812Z,96.30
2019-06-27T21:45:14.039Z,96.70
2019-06-27T21:47:42.192Z,97.00
2019-06-27T21:50:11.229Z,97.40
2019-06-27T21:52:39.052Z,97.70
2019-06-27T21:55:07.480Z,98.40
2019-06-27T21:57:35.305Z,98.80
2019-06-27T22:00:06.703Z,99.10
2019-06-27T22:02:35.564Z,99.50
2019-06-27T22:05:08.442Z,99.80
2019-06-27T22:07:36.246Z,99.90
2019-06-27T22:10:04.599Z,99.90
2019-06-27T22:12:34.457Z,99.90
2019-06-27T22:15:02.260Z,99.90
2019-06-27T22:17:30.372Z,99.90
2019-06-27T22:20:13.954Z,99.90
2019-06-27T22:22:31.083Z,99.90
2019-06-27T22:24:59.490Z,99.90
2019-06-27T22:27:27.334Z,99.90
2019-06-27T22:29:55.424Z,99.90
2019-06-27T22:32:24.741Z,99.90
2019-06-27T22:34:53.333Z,99.90
2019-06-27T22:37:23.738Z,99.90
2019-06-27T22:40:11.958Z,99.90
2019-06-27T22:42:58.527Z,99.90
2019-06-27T22:45:44.876Z,99.90
2019-06-27T22:48:13.985Z,99.90
2019-06-27T22:51:20.717Z,99.90
2019-06-27T22:54:01.709Z,99.90
2019-06-27T22:56:29.621Z,99.90
2019-06-27T22:58:57.515Z,99.90
2019-06-27T23:01:25.695Z,99.90
2019-06-27T23:03:53.515Z,99.90
2019-06-27T23:06:21.337Z,99.90
2019-06-27T23:08:49.145Z,99.90
2019-06-27T23:11:16.980Z,99.90
2019-06-27T23:13:44.777Z,99.90
2019-06-27T23:16:12.783Z,99.90
2019-06-27T23:18:40.690Z,99.90
2019-06-27T23:21:08.525Z,99.90
2019-06-27T23:23:36.664Z,99.90
2019-06-27T23:26:04.858Z,99.90
2019-06-27T23:28:33.764Z,99.90
2019-06-27T23:31:01.633Z,99.90
2019-06-27T23:33:29.439Z,99.90
2019-06-27T23:35:57.241Z,99.90
2019-06-27T23:38:25.042Z,99.90
2019-06-27T23:40:52.938Z,99.90
2019-06-27T23:43:20.822Z,99.90
2019-06-27T23:45:48.645Z,99.90
2019-06-27T23:48:16.478Z,99.90
2019-06-27T23:53:13.209Z,99.90
2019-06-27T23:55:43.936Z,99.90
2019-06-27T23:58:12.093Z,99.90
