createdAt,value
2017-08-22T00:00:38.610Z,12.58
2017-08-22T00:01:38.550Z,12.57
2017-08-22T00:02:38.632Z,12.55
2017-08-22T00:03:38.584Z,12.61
2017-08-22T00:04:38.638Z,12.57
2017-08-22T00:05:38.608Z,12.47
2017-08-22T00:06:38.755Z,12.54
2017-08-22T00:07:38.637Z,12.54
2017-08-22T00:08:38.771Z,12.50
2017-08-22T00:09:38.664Z,12.46
2017-08-22T00:10:38.781Z,12.49
2017-08-22T00:11:38.688Z,12.53
2017-08-22T00:12:38.798Z,12.53
2017-08-22T00:13:38.721Z,12.54
2017-08-22T00:14:38.811Z,12.49
2017-08-22T00:15:38.754Z,12.46
2017-08-22T00:16:38.827Z,12.43
2017-08-22T00:17:38.771Z,12.37
2017-08-22T00:18:38.838Z,12.55
2017-08-22T00:19:38.800Z,12.39
2017-08-22T00:20:38.851Z,12.40
2017-08-22T00:21:38.830Z,12.39
2017-08-22T00:22:38.973Z,12.42
2017-08-22T00:23:38.859Z,12.36
2017-08-22T00:24:38.981Z,12.42
2017-08-22T00:25:38.888Z,12.47
2017-08-22T00:26:39.002Z,12.43
2017-08-22T00:27:38.896Z,12.42
2017-08-22T00:28:39.012Z,12.42
2017-08-22T00:29:38.932Z,12.40
2017-08-22T00:30:39.035Z,12.40
2017-08-22T00:31:38.956Z,12.40
2017-08-22T00:32:40.056Z,12.45
2017-08-22T00:33:38.984Z,12.45
2017-08-22T00:34:39.049Z,12.45
2017-08-22T00:35:39.008Z,12.40
2017-08-22T00:36:39.163Z,12.35
2017-08-22T00:37:39.033Z,12.36
2017-08-22T00:38:39.178Z,12.36
2017-08-22T00:39:39.063Z,12.29
2017-08-22T00:40:39.196Z,12.35
2017-08-22T00:41:39.094Z,12.27
2017-08-22T00:42:39.206Z,12.31
2017-08-22T00:43:39.117Z,12.36
2017-08-22T00:44:39.219Z,12.39
2017-08-22T00:45:39.142Z,12.39
2017-08-22T00:46:39.232Z,12.37
2017-08-22T00:47:39.169Z,12.32
2017-08-22T00:48:39.246Z,12.32
2017-08-22T00:49:39.201Z,12.28
2017-08-22T00:50:39.262Z,12.40
2017-08-22T00:51:39.232Z,12.45
2017-08-22T00:52:39.376Z,12.42
2017-08-22T00:53:39.246Z,12.39
2017-08-22T00:54:39.393Z,12.42
2017-08-22T00:55:39.274Z,12.39
2017-08-22T00:56:39.409Z,12.45
2017-08-22T00:57:39.300Z,12.46
2017-08-22T00:58:39.314Z,12.54
2017-08-22T00:59:39.339Z,12.55
2017-08-22T01:00:39.336Z,12.60
2017-08-22T01:01:39.352Z,12.57
2017-08-22T01:02:39.363Z,12.61
2017-08-22T01:03:39.378Z,12.70
2017-08-22T01:04:39.392Z,12.72
2017-08-22T01:05:39.402Z,12.72
2017-08-22T01:06:39.415Z,12.68
2017-08-22T01:07:39.597Z,12.73
2017-08-22T01:08:39.437Z,12.79
2017-08-22T01:09:39.619Z,12.80
2017-08-22T01:10:39.466Z,12.82
2017-08-22T01:11:39.622Z,12.80
2017-08-22T01:12:39.498Z,12.83
2017-08-22T01:13:39.631Z,12.78
2017-08-22T01:14:39.519Z,12.80
2017-08-22T01:15:39.647Z,12.76
2017-08-22T01:16:39.549Z,12.68
2017-08-22T01:17:39.664Z,12.60
2017-08-22T01:18:39.576Z,12.75
2017-08-22T01:19:39.674Z,12.67
2017-08-22T01:20:39.609Z,12.62
2017-08-22T01:21:39.690Z,12.64
2017-08-22T01:22:39.624Z,12.67
2017-08-22T01:23:39.804Z,12.67
2017-08-22T01:24:39.651Z,12.70
2017-08-22T01:25:39.811Z,12.73
2017-08-22T01:26:39.677Z,12.72
2017-08-22T01:27:39.832Z,12.64
2017-08-22T01:28:39.714Z,12.72
2017-08-22T01:29:39.852Z,12.65
2017-08-22T01:30:39.726Z,12.68
2017-08-22T01:31:39.854Z,12.70
2017-08-22T01:32:39.763Z,12.73
2017-08-22T01:33:39.869Z,12.73
2017-08-22T01:34:39.786Z,12.70
2017-08-22T01:35:39.892Z,12.73
2017-08-22T01:36:39.811Z,12.67
2017-08-22T01:37:39.896Z,12.70
2017-08-22T01:38:39.837Z,12.67
2017-08-22T01:39:40.016Z,12.70
2017-08-22T01:40:39.854Z,12.61
2017-08-22T01:41:40.026Z,12.68
2017-08-22T01:42:39.888Z,12.67
2017-08-22T01:43:40.042Z,12.58
2017-08-22T01:44:39.909Z,12.57
2017-08-22T01:45:40.072Z,12.57
2017-08-22T01:46:39.939Z,12.58
2017-08-22T01:47:40.070Z,12.60
2017-08-22T01:48:39.964Z,12.54
2017-08-22T01:49:41.106Z,12.54
2017-08-22T01:50:39.985Z,12.54
2017-08-22T01:51:40.095Z,12.62
2017-08-22T01:52:40.009Z,12.57
2017-08-22T01:53:40.109Z,12.54
2017-08-22T01:54:40.041Z,12.58
2017-08-22T01:55:40.232Z,12.57
2017-08-22T01:56:40.061Z,12.60
2017-08-22T01:57:40.245Z,12.60
2017-08-22T01:58:40.097Z,12.58
2017-08-22T01:59:40.254Z,12.55
2017-08-22T02:00:40.113Z,12.60
2017-08-22T02:01:40.271Z,12.60
2017-08-22T02:02:40.145Z,12.55
2017-08-22T02:03:40.279Z,12.49
2017-08-22T02:04:40.159Z,12.36
2017-08-22T02:05:40.306Z,12.36
2017-08-22T02:06:40.196Z,12.43
2017-08-22T02:07:40.308Z,12.43
2017-08-22T02:08:40.220Z,12.32
2017-08-22T02:09:40.327Z,12.36
2017-08-22T02:10:40.245Z,12.32
2017-08-22T02:11:40.440Z,12.29
2017-08-22T02:12:40.263Z,12.32
2017-08-22T02:13:40.451Z,12.29
2017-08-22T02:14:40.293Z,12.25
2017-08-22T02:15:40.467Z,12.22
2017-08-22T02:16:40.317Z,12.24
2017-08-22T02:17:40.477Z,12.13
2017-08-22T02:18:40.343Z,12.13
2017-08-22T02:19:40.491Z,12.09
2017-08-22T02:20:40.367Z,12.10
2017-08-22T02:21:40.503Z,12.02
2017-08-22T02:22:40.394Z,12.15
2017-08-22T02:23:40.522Z,12.04
2017-08-22T02:24:40.423Z,12.10
2017-08-22T02:25:40.541Z,12.04
2017-08-22T02:26:40.444Z,12.07
2017-08-22T02:27:40.646Z,12.03
2017-08-22T02:28:40.469Z,12.07
2017-08-22T02:29:40.657Z,12.03
2017-08-22T02:30:40.496Z,11.94
2017-08-22T02:31:40.671Z,11.99
2017-08-22T02:32:40.521Z,11.97
2017-08-22T02:33:40.691Z,11.95
2017-08-22T02:34:40.549Z,12.06
2017-08-22T02:35:40.702Z,11.95
2017-08-22T02:36:40.569Z,11.99
2017-08-22T02:37:40.716Z,11.95
2017-08-22T02:38:40.594Z,12.10
2017-08-22T02:39:40.731Z,12.09
2017-08-22T02:40:40.633Z,12.17
2017-08-22T02:41:40.743Z,12.10
2017-08-22T02:42:40.648Z,12.15
2017-08-22T02:43:40.858Z,12.24
2017-08-22T02:44:40.671Z,12.22
2017-08-22T02:45:40.868Z,12.29
2017-08-22T02:46:40.697Z,12.28
2017-08-22T02:47:40.780Z,12.32
2017-08-22T02:48:40.735Z,12.32
2017-08-22T02:49:40.897Z,12.29
2017-08-22T02:50:40.752Z,12.32
2017-08-22T02:51:40.913Z,12.32
2017-08-22T02:52:40.778Z,12.35
2017-08-22T02:53:40.938Z,12.35
2017-08-22T02:54:40.799Z,12.39
2017-08-22T02:55:40.933Z,12.35
2017-08-22T02:56:40.827Z,12.36
2017-08-22T02:57:40.949Z,12.42
2017-08-22T02:58:40.852Z,12.32
2017-08-22T02:59:40.970Z,12.37
2017-08-22T03:00:40.875Z,12.29
2017-08-22T03:01:41.087Z,12.35
2017-08-22T03:02:40.899Z,12.29
2017-08-22T03:03:41.093Z,12.27
2017-08-22T03:04:40.924Z,12.29
2017-08-22T03:05:41.104Z,12.25
2017-08-22T03:06:40.948Z,12.27
2017-08-22T03:07:41.119Z,12.32
2017-08-22T03:08:40.967Z,12.25
2017-08-22T03:09:42.155Z,12.21
2017-08-22T03:10:40.999Z,12.18
2017-08-22T03:11:41.146Z,12.18
2017-08-22T03:12:41.027Z,12.20
2017-08-22T03:13:41.160Z,12.22
2017-08-22T03:14:41.048Z,12.27
2017-08-22T03:15:41.174Z,12.27
2017-08-22T03:16:41.072Z,12.27
2017-08-22T03:17:41.190Z,12.31
2017-08-22T03:18:41.100Z,12.32
2017-08-22T03:19:41.304Z,12.31
2017-08-22T03:20:41.130Z,12.37
2017-08-22T03:21:41.320Z,12.36
2017-08-22T03:22:41.151Z,12.35
2017-08-22T03:23:41.328Z,12.45
2017-08-22T03:24:41.173Z,12.29
2017-08-22T03:25:41.346Z,12.43
2017-08-22T03:26:41.202Z,12.43
2017-08-22T03:27:41.355Z,12.46
2017-08-22T03:28:41.219Z,12.45
2017-08-22T03:29:41.373Z,12.42
2017-08-22T03:30:41.250Z,12.43
2017-08-22T03:31:41.389Z,12.42
2017-08-22T03:32:41.272Z,12.45
2017-08-22T03:33:41.408Z,12.43
2017-08-22T03:34:41.304Z,12.45
2017-08-22T03:35:41.511Z,12.45
2017-08-22T03:36:41.324Z,12.43
2017-08-22T03:37:41.526Z,12.31
2017-08-22T03:38:41.342Z,12.42
2017-08-22T03:39:41.542Z,12.47
2017-08-22T03:40:41.369Z,12.46
2017-08-22T03:41:41.554Z,12.39
2017-08-22T03:42:41.399Z,12.32
2017-08-22T03:43:41.569Z,12.40
2017-08-22T03:44:41.414Z,12.42
2017-08-22T03:45:41.583Z,12.46
2017-08-22T03:46:41.452Z,12.42
2017-08-22T03:47:41.605Z,12.49
2017-08-22T03:48:41.471Z,12.49
2017-08-22T03:49:41.612Z,12.47
2017-08-22T03:50:41.490Z,12.50
2017-08-22T03:51:41.725Z,12.46
2017-08-22T03:52:41.514Z,12.53
2017-08-22T03:53:41.745Z,12.49
2017-08-22T03:54:41.544Z,12.54
2017-08-22T03:55:41.756Z,12.55
2017-08-22T03:56:41.567Z,12.46
2017-08-22T03:57:41.767Z,12.50
2017-08-22T03:58:41.595Z,12.50
2017-08-22T03:59:41.790Z,12.47
2017-08-22T04:00:41.620Z,12.50
2017-08-22T04:01:41.793Z,12.45
2017-08-22T04:02:41.639Z,12.43
2017-08-22T04:03:41.813Z,12.36
2017-08-22T04:04:41.662Z,12.37
2017-08-22T04:05:41.827Z,12.46
2017-08-22T04:06:41.687Z,12.54
2017-08-22T04:07:41.739Z,12.53
2017-08-22T04:08:41.712Z,12.57
2017-08-22T04:09:41.859Z,12.47
2017-08-22T04:10:41.740Z,12.50
2017-08-22T04:11:41.867Z,12.54
2017-08-22T04:12:41.823Z,12.50
2017-08-22T04:13:41.880Z,12.58
2017-08-22T04:14:41.785Z,12.54
2017-08-22T04:15:41.895Z,12.57
2017-08-22T04:16:41.811Z,12.57
2017-08-22T04:17:41.905Z,12.55
2017-08-22T04:18:41.833Z,12.53
2017-08-22T04:19:42.027Z,12.57
2017-08-22T04:20:41.862Z,12.60
2017-08-22T04:21:42.029Z,12.54
2017-08-22T04:22:41.903Z,12.60
2017-08-22T04:23:42.042Z,12.57
2017-08-22T04:24:41.902Z,12.60
2017-08-22T04:25:42.052Z,12.57
2017-08-22T04:26:41.936Z,12.54
2017-08-22T04:27:42.174Z,12.60
2017-08-22T04:28:41.961Z,12.61
2017-08-22T04:29:42.172Z,12.58
2017-08-22T04:30:41.986Z,12.61
2017-08-22T04:31:42.187Z,12.55
2017-08-22T04:32:42.006Z,12.57
2017-08-22T04:33:44.150Z,12.58
2017-08-22T04:34:42.026Z,12.60
2017-08-22T04:35:42.215Z,12.58
2017-08-22T04:36:42.050Z,12.57
2017-08-22T04:37:42.238Z,12.61
2017-08-22T04:38:42.079Z,12.60
2017-08-22T04:39:43.274Z,12.60
2017-08-22T04:40:42.104Z,12.57
2017-08-22T04:41:42.259Z,12.58
2017-08-22T04:42:42.126Z,12.60
2017-08-22T04:43:43.292Z,12.65
2017-08-22T04:44:42.146Z,12.64
2017-08-22T04:45:42.387Z,12.67
2017-08-22T04:46:42.182Z,12.62
2017-08-22T04:47:42.401Z,12.70
2017-08-22T04:48:42.199Z,12.68
2017-08-22T04:49:42.414Z,12.68
2017-08-22T04:50:42.225Z,12.75
2017-08-22T04:51:42.433Z,12.75
2017-08-22T04:52:42.244Z,12.75
2017-08-22T04:53:42.437Z,12.75
2017-08-22T04:54:42.267Z,12.73
2017-08-22T04:55:42.455Z,12.72
2017-08-22T04:56:42.312Z,12.78
2017-08-22T04:57:42.363Z,12.79
2017-08-22T04:58:42.322Z,12.76
2017-08-22T04:59:42.483Z,12.76
2017-08-22T05:00:42.339Z,12.78
2017-08-22T05:01:43.416Z,12.78
2017-08-22T05:02:42.366Z,12.76
2017-08-22T05:03:42.405Z,12.82
2017-08-22T05:04:42.391Z,12.86
2017-08-22T05:05:42.523Z,12.86
2017-08-22T05:06:42.425Z,12.91
2017-08-22T05:07:42.533Z,12.85
2017-08-22T05:08:42.448Z,12.87
2017-08-22T05:09:42.546Z,12.90
2017-08-22T05:10:42.475Z,12.95
2017-08-22T05:11:42.558Z,12.94
2017-08-22T05:12:42.490Z,12.93
2017-08-22T05:13:42.576Z,13.00
2017-08-22T05:14:42.510Z,13.03
2017-08-22T05:15:42.587Z,12.95
2017-08-22T05:16:42.541Z,12.97
2017-08-22T05:17:42.601Z,12.97
2017-08-22T05:18:42.565Z,13.09
2017-08-22T05:19:42.615Z,13.09
2017-08-22T05:20:42.578Z,13.09
2017-08-22T05:21:42.629Z,13.11
2017-08-22T05:22:42.604Z,13.11
2017-08-22T05:23:42.744Z,13.11
2017-08-22T05:24:42.636Z,13.11
2017-08-22T05:25:42.756Z,13.13
2017-08-22T05:26:42.654Z,13.22
2017-08-22T05:27:42.770Z,13.25
2017-08-22T05:28:42.677Z,13.25
2017-08-22T05:29:42.783Z,13.27
2017-08-22T05:30:42.707Z,13.25
2017-08-22T05:31:42.793Z,13.30
2017-08-22T05:32:42.746Z,13.28
2017-08-22T05:33:42.805Z,13.37
2017-08-22T05:34:42.759Z,13.37
2017-08-22T05:35:42.822Z,13.38
2017-08-22T05:36:42.773Z,13.42
2017-08-22T05:37:42.840Z,13.47
2017-08-22T05:38:42.793Z,13.49
2017-08-22T05:39:42.853Z,13.49
2017-08-22T05:40:42.820Z,13.46
2017-08-22T05:41:42.969Z,13.50
2017-08-22T05:42:42.842Z,13.54
2017-08-22T05:43:42.980Z,13.57
2017-08-22T05:44:42.872Z,13.56
2017-08-22T05:45:42.994Z,13.60
2017-08-22T05:46:42.891Z,13.65
2017-08-22T05:47:43.007Z,13.54
2017-08-22T05:48:42.932Z,13.63
2017-08-22T05:49:43.019Z,13.59
2017-08-22T05:50:42.940Z,13.57
2017-08-22T05:51:43.034Z,13.57
2017-08-22T05:52:42.964Z,13.59
2017-08-22T05:53:43.048Z,13.53
2017-08-22T05:54:42.990Z,13.60
2017-08-22T05:55:43.070Z,13.68
2017-08-22T05:56:43.010Z,13.63
2017-08-22T05:57:43.059Z,13.71
2017-08-22T05:58:43.045Z,13.74
2017-08-22T05:59:43.099Z,13.77
2017-08-22T06:00:43.056Z,13.83
2017-08-22T06:01:43.109Z,13.78
2017-08-22T06:02:43.085Z,13.86
2017-08-22T06:03:43.249Z,13.95
2017-08-22T06:04:43.104Z,13.93
2017-08-22T06:05:43.233Z,13.96
2017-08-22T06:06:43.128Z,13.99
2017-08-22T06:07:43.223Z,14.00
2017-08-22T06:08:43.152Z,14.04
2017-08-22T06:09:43.236Z,14.15
2017-08-22T06:10:43.176Z,14.12
2017-08-22T06:11:43.273Z,14.17
2017-08-22T06:12:43.216Z,14.26
2017-08-22T06:13:43.263Z,14.28
2017-08-22T06:14:43.226Z,14.33
2017-08-22T06:15:43.278Z,14.45
2017-08-22T06:16:43.245Z,14.47
2017-08-22T06:17:43.290Z,14.54
2017-08-22T06:18:43.276Z,14.55
2017-08-22T06:19:43.415Z,14.59
2017-08-22T06:20:43.292Z,14.55
2017-08-22T06:21:43.419Z,14.66
2017-08-22T06:22:43.322Z,14.66
2017-08-22T06:23:43.430Z,14.66
2017-08-22T06:24:43.341Z,14.70
2017-08-22T06:25:43.448Z,14.73
2017-08-22T06:26:43.367Z,14.68
2017-08-22T06:27:43.466Z,14.69
2017-08-22T06:28:43.393Z,14.73
2017-08-22T06:29:43.474Z,14.78
2017-08-22T06:30:43.416Z,14.85
2017-08-22T06:31:43.490Z,14.79
2017-08-22T06:32:43.437Z,14.88
2017-08-22T06:33:43.500Z,14.85
2017-08-22T06:34:43.462Z,14.94
2017-08-22T06:35:43.520Z,14.96
2017-08-22T06:36:43.476Z,14.92
2017-08-22T06:37:43.529Z,14.94
2017-08-22T06:38:43.506Z,14.86
2017-08-22T06:39:43.630Z,14.96
2017-08-22T06:40:43.528Z,14.94
2017-08-22T06:41:43.639Z,15.00
2017-08-22T06:42:43.556Z,15.02
2017-08-22T06:43:43.653Z,15.02
2017-08-22T06:44:43.583Z,15.02
2017-08-22T06:45:44.696Z,15.04
2017-08-22T06:46:43.599Z,15.10
2017-08-22T06:47:43.677Z,15.22
2017-08-22T06:48:43.637Z,15.19
2017-08-22T06:49:43.691Z,15.14
2017-08-22T06:50:43.652Z,15.14
2017-08-22T06:51:43.703Z,15.24
2017-08-22T06:52:43.672Z,15.04
2017-08-22T06:53:43.681Z,15.09
2017-08-22T06:54:43.750Z,14.96
2017-08-22T06:55:43.726Z,14.91
2017-08-22T06:56:43.773Z,14.96
2017-08-22T06:57:43.738Z,14.92
2017-08-22T06:58:43.877Z,14.91
2017-08-22T06:59:43.752Z,14.94
2017-08-22T07:00:43.888Z,14.89
2017-08-22T07:01:43.777Z,14.96
2017-08-22T07:02:43.905Z,14.96
2017-08-22T07:03:43.835Z,15.04
2017-08-22T07:04:43.917Z,15.07
2017-08-22T07:05:43.821Z,15.11
2017-08-22T07:06:43.929Z,15.15
2017-08-22T07:07:43.847Z,15.06
2017-08-22T07:08:43.948Z,15.04
2017-08-22T07:09:43.884Z,15.06
2017-08-22T07:10:43.956Z,15.21
2017-08-22T07:11:43.897Z,15.17
2017-08-22T07:12:44.995Z,15.17
2017-08-22T07:13:43.924Z,15.18
2017-08-22T07:14:43.983Z,15.19
2017-08-22T07:15:43.940Z,15.24
2017-08-22T07:16:44.003Z,15.24
2017-08-22T07:17:43.970Z,15.28
2017-08-22T07:18:44.115Z,15.29
2017-08-22T07:19:43.995Z,15.33
2017-08-22T07:20:44.100Z,15.27
2017-08-22T07:21:44.016Z,15.33
2017-08-22T07:22:44.107Z,15.33
2017-08-22T07:23:44.039Z,15.25
2017-08-22T07:24:44.127Z,15.29
2017-08-22T07:25:44.064Z,15.36
2017-08-22T07:26:44.137Z,15.44
2017-08-22T07:27:44.089Z,15.40
2017-08-22T07:28:44.149Z,15.36
2017-08-22T07:29:44.105Z,15.46
2017-08-22T07:30:44.166Z,15.44
2017-08-22T07:31:44.134Z,15.57
2017-08-22T07:32:44.174Z,15.55
2017-08-22T07:33:44.274Z,15.64
2017-08-22T07:34:46.238Z,15.67
2017-08-22T07:35:44.208Z,15.62
2017-08-22T07:36:44.200Z,15.75
2017-08-22T07:37:44.205Z,15.70
2017-08-22T07:38:45.236Z,15.73
2017-08-22T07:39:44.237Z,15.72
2017-08-22T07:40:54.877Z,15.84
2017-08-22T07:41:44.426Z,15.90
2017-08-22T07:42:45.487Z,15.92
2017-08-22T07:43:44.280Z,15.95
2017-08-22T07:44:45.386Z,15.97
2017-08-22T07:45:44.293Z,15.94
2017-08-22T07:46:44.385Z,15.98
2017-08-22T07:47:44.363Z,15.95
2017-08-22T07:48:45.398Z,16.09
2017-08-22T07:49:44.416Z,16.15
2017-08-22T07:50:49.426Z,16.17
2017-08-22T07:51:44.467Z,16.16
2017-08-22T07:52:44.376Z,16.15
2017-08-22T07:53:44.426Z,16.17
2017-08-22T07:54:44.399Z,16.26
2017-08-22T07:55:44.439Z,16.28
2017-08-22T07:56:44.425Z,16.39
2017-08-22T07:57:44.454Z,16.36
2017-08-22T07:58:44.456Z,16.43
2017-08-22T07:59:44.571Z,16.43
2017-08-22T08:00:44.468Z,16.47
2017-08-22T08:01:44.581Z,16.51
2017-08-22T08:02:44.499Z,16.57
2017-08-22T08:03:44.595Z,16.66
2017-08-22T08:04:44.518Z,16.58
2017-08-22T08:05:44.608Z,16.65
2017-08-22T08:06:44.548Z,16.65
2017-08-22T08:07:44.621Z,16.66
2017-08-22T08:08:44.572Z,16.74
2017-08-22T08:09:44.635Z,16.83
2017-08-22T08:10:44.594Z,16.84
2017-08-22T08:11:44.646Z,16.89
2017-08-22T08:12:44.620Z,17.01
2017-08-22T08:13:44.664Z,16.90
2017-08-22T08:14:44.722Z,16.97
2017-08-22T08:15:44.678Z,16.93
2017-08-22T08:16:44.659Z,17.08
2017-08-22T08:17:44.698Z,17.05
2017-08-22T08:18:44.682Z,17.15
2017-08-22T08:19:44.815Z,17.16
2017-08-22T08:20:44.706Z,17.15
2017-08-22T08:21:44.818Z,17.22
2017-08-22T08:22:44.738Z,17.26
2017-08-22T08:23:44.840Z,17.19
2017-08-22T08:24:44.765Z,17.12
2017-08-22T08:25:44.849Z,17.20
2017-08-22T08:26:44.780Z,17.16
2017-08-22T08:27:44.865Z,17.20
2017-08-22T08:28:44.815Z,17.24
2017-08-22T08:29:44.876Z,17.23
2017-08-22T08:30:44.839Z,17.33
2017-08-22T08:31:44.887Z,17.36
2017-08-22T08:32:44.876Z,17.38
2017-08-22T08:33:45.926Z,17.36
2017-08-22T08:34:44.883Z,17.48
2017-08-22T08:35:44.912Z,17.46
2017-08-22T08:36:44.901Z,17.49
2017-08-22T08:37:45.031Z,17.54
2017-08-22T08:38:44.944Z,17.63
2017-08-22T08:39:45.044Z,17.60
2017-08-22T08:40:44.954Z,17.56
2017-08-22T08:41:46.081Z,17.70
2017-08-22T08:42:44.976Z,17.67
2017-08-22T08:43:45.066Z,17.72
2017-08-22T08:44:45.012Z,17.70
2017-08-22T08:45:45.018Z,17.74
2017-08-22T08:46:46.139Z,17.86
2017-08-22T08:47:45.040Z,17.86
2017-08-22T08:48:46.152Z,17.87
2017-08-22T08:49:45.070Z,17.92
2017-08-22T08:50:45.084Z,17.94
2017-08-22T08:51:47.193Z,17.87
2017-08-22T08:52:45.104Z,18.07
2017-08-22T08:53:45.142Z,18.04
2017-08-22T08:54:45.130Z,18.13
2017-08-22T08:55:45.306Z,18.22
2017-08-22T08:56:45.157Z,18.23
2017-08-22T08:57:46.214Z,18.34
2017-08-22T08:58:45.173Z,18.34
2017-08-22T08:59:46.220Z,18.40
2017-08-22T09:00:45.206Z,18.40
2017-08-22T09:01:45.311Z,18.43
2017-08-22T09:02:45.216Z,18.50
2017-08-22T09:03:45.326Z,18.44
2017-08-22T09:04:45.247Z,18.53
2017-08-22T09:05:45.337Z,18.49
2017-08-22T09:06:45.271Z,18.60
2017-08-22T09:07:45.352Z,18.53
2017-08-22T09:08:45.299Z,18.60
2017-08-22T09:09:45.363Z,18.59
2017-08-22T09:10:45.318Z,18.60
2017-08-22T09:11:45.374Z,18.71
2017-08-22T09:12:45.340Z,18.74
2017-08-22T09:13:45.494Z,18.75
2017-08-22T09:14:45.371Z,18.71
2017-08-22T09:15:45.510Z,18.73
2017-08-22T09:16:45.396Z,18.68
2017-08-22T09:17:45.520Z,18.68
2017-08-22T09:18:45.429Z,18.68
2017-08-22T09:19:45.534Z,18.71
2017-08-22T09:20:45.453Z,18.75
2017-08-22T09:21:46.570Z,18.80
2017-08-22T09:22:45.473Z,18.83
2017-08-22T09:23:46.578Z,18.84
2017-08-22T09:24:45.502Z,18.86
2017-08-22T09:25:46.600Z,18.98
2017-08-22T09:26:45.531Z,18.92
2017-08-22T09:27:45.588Z,18.93
2017-08-22T09:28:45.554Z,18.93
2017-08-22T09:29:50.410Z,19.12
2017-08-22T09:30:45.570Z,19.11
2017-08-22T09:31:47.667Z,19.15
2017-08-22T09:32:45.617Z,19.21
2017-08-22T09:33:45.731Z,19.22
2017-08-22T09:34:45.650Z,19.26
2017-08-22T09:35:45.749Z,19.27
2017-08-22T09:36:45.652Z,19.26
2017-08-22T09:37:46.781Z,19.34
2017-08-22T09:38:45.698Z,19.36
2017-08-22T09:39:45.767Z,19.41
2017-08-22T09:40:45.714Z,19.44
2017-08-22T09:41:47.830Z,19.48
2017-08-22T09:42:45.735Z,19.40
2017-08-22T09:43:45.796Z,19.40
2017-08-22T09:44:45.759Z,19.39
2017-08-22T09:45:47.856Z,19.40
2017-08-22T09:46:45.788Z,19.52
2017-08-22T09:47:45.823Z,19.44
2017-08-22T09:48:45.814Z,19.54
2017-08-22T09:49:45.933Z,19.59
2017-08-22T09:50:45.842Z,19.58
2017-08-22T09:51:45.952Z,19.64
2017-08-22T09:52:45.867Z,19.59
2017-08-22T09:53:45.961Z,19.71
2017-08-22T09:54:45.900Z,19.69
2017-08-22T09:55:45.979Z,19.73
2017-08-22T09:56:45.921Z,19.67
2017-08-22T09:57:45.990Z,19.79
2017-08-22T09:58:45.948Z,19.84
2017-08-22T09:59:46.001Z,19.91
2017-08-22T10:00:45.973Z,19.84
2017-08-22T10:01:46.017Z,19.89
2017-08-22T10:02:46.013Z,19.96
2017-08-22T10:03:47.054Z,20.02
2017-08-22T10:04:46.024Z,19.96
2017-08-22T10:05:46.145Z,20.09
2017-08-22T10:06:46.057Z,19.99
2017-08-22T10:07:46.161Z,20.06
2017-08-22T10:08:46.085Z,20.06
2017-08-22T10:09:46.174Z,20.00
2017-08-22T10:10:46.112Z,20.02
2017-08-22T10:11:47.210Z,20.02
2017-08-22T10:12:46.216Z,20.14
2017-08-22T10:13:46.201Z,20.21
2017-08-22T10:14:46.160Z,20.37
2017-08-22T10:15:46.215Z,20.50
2017-08-22T10:16:46.197Z,20.48
2017-08-22T10:17:47.256Z,20.65
2017-08-22T10:18:46.218Z,20.63
2017-08-22T10:19:50.954Z,20.60
2017-08-22T10:20:46.247Z,20.63
2017-08-22T10:21:46.359Z,20.69
2017-08-22T10:22:46.292Z,20.67
2017-08-22T10:23:46.370Z,20.67
2017-08-22T10:24:46.302Z,20.62
2017-08-22T10:25:46.386Z,20.63
2017-08-22T10:26:46.326Z,20.63
2017-08-22T10:27:46.398Z,20.69
2017-08-22T10:28:46.361Z,20.69
2017-08-22T10:29:46.411Z,20.72
2017-08-22T10:30:46.385Z,20.72
2017-08-22T10:31:46.425Z,20.74
2017-08-22T10:32:46.424Z,20.78
2017-08-22T10:33:46.442Z,20.77
2017-08-22T10:34:46.508Z,20.84
2017-08-22T10:35:46.561Z,20.93
2017-08-22T10:36:46.460Z,21.00
2017-08-22T10:37:46.572Z,21.09
2017-08-22T10:38:46.490Z,21.20
2017-08-22T10:39:46.586Z,21.22
2017-08-22T10:40:46.520Z,21.22
2017-08-22T10:41:46.604Z,21.22
2017-08-22T10:42:46.549Z,21.39
2017-08-22T10:43:46.612Z,21.48
2017-08-22T10:44:46.570Z,21.45
2017-08-22T10:45:47.646Z,21.50
2017-08-22T10:46:46.605Z,21.50
2017-08-22T10:47:46.636Z,21.57
2017-08-22T10:48:46.644Z,75.91
2017-08-22T10:49:46.749Z,75.75
2017-08-22T10:50:46.675Z,21.66
2017-08-22T10:51:46.767Z,21.69
2017-08-22T10:52:46.684Z,21.73
2017-08-22T10:53:47.803Z,21.79
2017-08-22T10:54:46.709Z,21.85
2017-08-22T10:55:46.793Z,21.91
2017-08-22T10:56:46.746Z,22.00
2017-08-22T10:57:46.896Z,22.00
2017-08-22T10:58:46.780Z,22.15
2017-08-22T10:59:46.829Z,22.18
2017-08-22T11:00:46.815Z,22.23
2017-08-22T11:01:46.829Z,22.36
2017-08-22T11:02:46.829Z,22.36
2017-08-22T11:03:46.957Z,22.38
2017-08-22T11:04:46.876Z,22.39
2017-08-22T11:05:47.891Z,22.55
2017-08-22T11:06:46.879Z,22.63
2017-08-22T11:07:46.974Z,22.65
2017-08-22T11:08:46.907Z,22.65
2017-08-22T11:09:46.957Z,22.57
2017-08-22T11:10:46.941Z,22.38
2017-08-22T11:11:46.968Z,22.29
2017-08-22T11:12:46.976Z,22.08
2017-08-22T11:13:47.083Z,21.99
2017-08-22T11:14:47.000Z,22.04
2017-08-22T11:15:47.095Z,22.02
2017-08-22T11:16:47.023Z,21.93
2017-08-22T11:17:48.136Z,21.88
2017-08-22T11:18:47.051Z,21.73
2017-08-22T11:19:47.124Z,21.72
2017-08-22T11:20:47.080Z,21.75
2017-08-22T11:21:47.140Z,21.73
2017-08-22T11:22:47.104Z,21.70
2017-08-22T11:23:47.150Z,21.77
2017-08-22T11:24:47.141Z,21.72
2017-08-22T11:25:47.165Z,21.88
2017-08-22T11:26:47.164Z,21.99
2017-08-22T11:27:47.281Z,21.96
2017-08-22T11:28:47.195Z,22.06
2017-08-22T11:29:47.304Z,22.28
2017-08-22T11:30:47.218Z,22.38
2017-08-22T11:31:48.332Z,22.47
2017-08-22T11:32:47.249Z,22.53
2017-08-22T11:33:47.329Z,22.70
2017-08-22T11:34:47.278Z,22.80
2017-08-22T11:35:47.336Z,22.87
2017-08-22T11:36:47.315Z,22.98
2017-08-22T11:37:47.358Z,23.00
2017-08-22T11:38:47.332Z,23.09
2017-08-22T11:39:48.391Z,23.25
2017-08-22T11:40:47.359Z,23.28
2017-08-22T11:41:48.399Z,23.32
2017-08-22T11:42:47.395Z,23.40
2017-08-22T11:43:48.517Z,23.39
2017-08-22T11:44:47.423Z,23.23
2017-08-22T11:45:47.510Z,23.15
2017-08-22T11:46:47.448Z,23.09
2017-08-22T11:47:47.527Z,23.03
2017-08-22T11:48:47.477Z,22.98
2017-08-22T11:49:49.584Z,22.88
2017-08-22T11:50:47.514Z,22.93
2017-08-22T11:51:47.550Z,22.72
2017-08-22T11:52:47.533Z,22.75
2017-08-22T11:53:47.562Z,22.69
2017-08-22T11:54:47.579Z,22.55
2017-08-22T11:55:47.680Z,22.55
2017-08-22T11:56:47.594Z,22.43
2017-08-22T11:57:47.605Z,22.39
2017-08-22T11:58:47.620Z,22.28
2017-08-22T11:59:48.675Z,22.22
2017-08-22T12:00:47.653Z,22.15
2017-08-22T12:01:47.763Z,22.14
2017-08-22T12:02:47.677Z,22.14
2017-08-22T12:03:47.699Z,22.00
2017-08-22T12:04:47.791Z,22.06
2017-08-22T12:05:47.725Z,21.93
2017-08-22T12:06:47.798Z,21.98
2017-08-22T12:07:47.767Z,22.00
2017-08-22T12:08:47.819Z,22.02
2017-08-22T12:09:47.786Z,21.98
2017-08-22T12:10:47.908Z,21.91
2017-08-22T12:11:47.808Z,22.04
2017-08-22T12:12:48.226Z,22.07
2017-08-22T12:13:47.845Z,22.07
2017-08-22T12:14:47.964Z,22.14
2017-08-22T12:15:47.868Z,22.25
2017-08-22T12:16:47.977Z,22.38
2017-08-22T12:17:47.896Z,22.45
2017-08-22T12:18:48.069Z,22.59
2017-08-22T12:19:47.934Z,22.65
2017-08-22T12:20:48.002Z,22.88
2017-08-22T12:21:47.958Z,22.94
2017-08-22T12:22:47.972Z,23.21
2017-08-22T12:23:48.021Z,23.21
2017-08-22T12:24:47.997Z,23.40
2017-08-22T12:25:48.034Z,23.37
2017-08-22T12:26:48.028Z,23.43
2017-08-22T12:27:48.155Z,23.51
2017-08-22T12:28:48.060Z,23.59
2017-08-22T12:29:48.169Z,23.69
2017-08-22T12:30:48.084Z,23.69
2017-08-22T12:31:48.181Z,23.74
2017-08-22T12:32:48.123Z,23.78
2017-08-22T12:33:48.195Z,23.84
2017-08-22T12:34:48.142Z,23.96
2017-08-22T12:35:48.212Z,24.02
2017-08-22T12:36:48.187Z,24.06
2017-08-22T12:37:48.222Z,24.01
2017-08-22T12:38:48.204Z,23.80
2017-08-22T12:39:48.239Z,23.62
2017-08-22T12:40:48.249Z,23.50
2017-08-22T12:41:48.349Z,23.36
2017-08-22T12:42:48.264Z,23.28
2017-08-22T12:43:48.366Z,23.06
2017-08-22T12:44:48.297Z,22.88
2017-08-22T12:45:48.376Z,22.69
2017-08-22T12:46:48.321Z,22.53
2017-08-22T12:47:48.391Z,22.43
2017-08-22T12:48:48.350Z,22.33
2017-08-22T12:49:48.409Z,22.20
2017-08-22T12:50:48.378Z,22.20
2017-08-22T12:51:48.402Z,22.13
2017-08-22T12:52:48.412Z,22.06