createdAt,value
2017-11-19T00:01:56.972Z,9.97
2017-11-19T00:04:24.391Z,9.77
2017-11-19T00:06:51.816Z,9.80
2017-11-19T00:09:19.263Z,10.17
2017-11-19T00:11:46.683Z,9.07
2017-11-19T00:14:14.120Z,9.53
2017-11-19T00:16:42.330Z,8.63
2017-11-19T00:19:09.764Z,8.17
2017-11-19T00:21:37.970Z,8.63
2017-11-19T00:24:06.126Z,7.93
2017-11-19T00:26:33.558Z,8.57
2017-11-19T00:29:03.190Z,9.67
2017-11-19T00:31:30.618Z,9.83
2017-11-19T00:33:58.822Z,9.77
2017-11-19T00:36:26.241Z,9.23
2017-11-19T00:38:54.262Z,9.07
2017-11-19T00:41:21.674Z,9.17
2017-11-19T00:43:50.163Z,9.23
2017-11-19T00:46:21.853Z,8.10
2017-11-19T00:48:49.383Z,8.33
2017-11-19T00:51:17.571Z,8.80
2017-11-19T00:53:45.110Z,9.07
2017-11-19T00:56:13.311Z,8.97
2017-11-19T00:58:40.748Z,9.57
2017-11-19T01:01:09.482Z,9.27
2017-11-19T01:03:36.937Z,10.10
2017-11-19T01:06:04.367Z,10.17
2017-11-19T01:08:31.822Z,10.30
2017-11-19T01:11:01.940Z,9.87
2017-11-19T01:13:30.221Z,10.87
2017-11-19T01:15:57.692Z,11.20
2017-11-19T01:18:25.131Z,10.53
2017-11-19T01:20:52.708Z,10.63
2017-11-19T01:23:20.499Z,9.97
2017-11-19T01:25:47.935Z,10.40
2017-11-19T01:28:15.357Z,11.53
2017-11-19T01:30:43.564Z,11.17
2017-11-19T01:33:11.525Z,10.87
2017-11-19T01:35:38.984Z,10.70
2017-11-19T01:38:06.682Z,11.00
2017-11-19T01:40:34.103Z,11.93
2017-11-19T01:43:01.531Z,12.87
2017-11-19T01:45:29.737Z,12.57
2017-11-19T01:47:57.405Z,13.47
2017-11-19T01:50:24.827Z,12.23
2017-11-19T01:52:53.016Z,11.77
2017-11-19T01:55:20.438Z,12.97
2017-11-19T01:57:47.861Z,12.63
2017-11-19T02:00:15.314Z,12.47
2017-11-19T02:02:42.733Z,12.80
2017-11-19T02:05:10.169Z,12.70
2017-11-19T02:07:37.591Z,12.07
2017-11-19T02:10:05.557Z,12.40
2017-11-19T02:12:32.998Z,11.03
2017-11-19T02:15:00.446Z,13.20
2017-11-19T02:17:28.636Z,12.73
2017-11-19T02:19:56.064Z,12.53
2017-11-19T02:22:24.150Z,13.60
2017-11-19T02:24:51.556Z,12.93
2017-11-19T02:27:18.985Z,12.60
2017-11-19T02:29:46.423Z,12.67
2017-11-19T02:32:13.866Z,12.77
2017-11-19T02:34:41.293Z,13.50
2017-11-19T02:37:08.761Z,15.77
2017-11-19T02:39:36.955Z,14.20
2017-11-19T02:42:04.385Z,15.63
2017-11-19T02:44:31.841Z,15.57
2017-11-19T02:47:00.043Z,14.73
2017-11-19T02:49:27.490Z,15.97
2017-11-19T02:51:55.674Z,16.47
2017-11-19T02:54:23.098Z,16.00
2017-11-19T02:56:50.531Z,15.53
2017-11-19T02:59:17.972Z,16.07
2017-11-19T03:01:45.417Z,16.20
2017-11-19T03:04:12.842Z,16.27
2017-11-19T03:06:41.461Z,15.87
2017-11-19T03:09:10.821Z,16.10
2017-11-19T03:11:38.903Z,14.60
2017-11-19T03:14:07.087Z,13.63
2017-11-19T03:16:34.511Z,15.90
2017-11-19T03:19:01.946Z,14.60
2017-11-19T03:21:29.681Z,13.73
2017-11-19T03:23:57.882Z,13.00
2017-11-19T03:26:25.301Z,12.97
2017-11-19T03:28:52.779Z,13.73
2017-11-19T03:31:20.199Z,13.73
2017-11-19T03:33:48.390Z,12.57
2017-11-19T03:36:15.822Z,13.57
2017-11-19T03:38:44.072Z,13.60
2017-11-19T03:41:11.929Z,12.40
2017-11-19T03:43:39.368Z,16.53
2017-11-19T03:46:07.548Z,13.37
2017-11-19T03:48:34.990Z,13.70
2017-11-19T03:51:02.445Z,14.90
2017-11-19T03:53:31.069Z,13.90
2017-11-19T03:56:00.961Z,12.63
2017-11-19T03:58:29.018Z,12.90
2017-11-19T04:00:57.123Z,14.73
2017-11-19T04:03:26.998Z,15.03
2017-11-19T04:05:55.200Z,12.60
2017-11-19T04:08:23.367Z,12.00
2017-11-19T04:10:50.788Z,13.00
2017-11-19T04:13:18.967Z,12.00
2017-11-19T04:15:46.404Z,10.70
2017-11-19T04:18:14.596Z,6.27
2017-11-19T04:20:42.031Z,5.47
2017-11-19T04:23:10.223Z,6.70
2017-11-19T04:25:37.645Z,4.13
2017-11-19T04:28:05.069Z,4.20
2017-11-19T04:30:32.501Z,3.50
2017-11-19T04:33:00.321Z,4.00
2017-11-19T04:35:27.745Z,2.20
2017-11-19T04:37:55.710Z,2.00
2017-11-19T04:40:23.884Z,1.80
2017-11-19T04:42:51.822Z,1.80
2017-11-19T04:45:19.250Z,1.80
2017-11-19T04:47:46.674Z,1.70
2017-11-19T04:50:14.098Z,1.60
2017-11-19T04:52:42.342Z,1.50
2017-11-19T04:55:09.761Z,1.30
2017-11-19T04:57:37.202Z,2.13
2017-11-19T05:00:04.624Z,1.80
2017-11-19T05:02:32.817Z,1.90
2017-11-19T05:05:00.556Z,1.67
2017-11-19T05:07:28.737Z,1.40
2017-11-19T05:09:57.141Z,1.57
2017-11-19T05:12:24.565Z,1.40
2017-11-19T05:14:51.978Z,1.70
2017-11-19T05:17:19.409Z,1.43
2017-11-19T05:19:47.363Z,1.37
2017-11-19T05:22:15.547Z,1.47
2017-11-19T05:24:42.960Z,1.60
2017-11-19T05:27:10.385Z,1.60
2017-11-19T05:29:37.831Z,1.60
2017-11-19T05:32:05.253Z,1.60
2017-11-19T05:34:33.446Z,1.47
2017-11-19T05:37:01.314Z,1.70
2017-11-19T05:39:28.736Z,1.33
2017-11-19T05:41:56.165Z,2.03
2017-11-19T05:44:24.013Z,1.67
2017-11-19T05:46:51.443Z,1.70
2017-11-19T05:49:26.568Z,2.03
2017-11-19T05:51:56.077Z,2.07
2017-11-19T05:54:24.261Z,2.33
2017-11-19T05:56:51.688Z,2.53
2017-11-19T05:59:19.112Z,2.47
2017-11-19T06:01:46.549Z,2.60
2017-11-19T06:04:13.963Z,2.90
2017-11-19T06:06:41.397Z,2.50
2017-11-19T06:09:08.819Z,2.20
2017-11-19T06:11:36.256Z,2.60
2017-11-19T06:14:04.434Z,2.83
2017-11-19T06:16:33.165Z,3.03
2017-11-19T06:19:00.582Z,3.33
2017-11-19T06:21:28.770Z,2.57
2017-11-19T06:23:56.203Z,2.90
2017-11-19T06:26:24.379Z,2.53
2017-11-19T06:28:51.810Z,2.70
2017-11-19T06:31:19.233Z,2.90
2017-11-19T06:33:47.056Z,2.60
2017-11-19T06:36:15.226Z,2.67
2017-11-19T06:38:43.833Z,3.00
2017-11-19T06:41:11.264Z,2.47
2017-11-19T06:43:39.457Z,2.70
2017-11-19T06:46:06.877Z,3.13
2017-11-19T06:48:34.717Z,2.70
2017-11-19T06:51:02.155Z,3.33
2017-11-19T06:53:29.570Z,3.30
2017-11-19T06:55:57.765Z,3.53
2017-11-19T06:58:25.185Z,3.73
2017-11-19T07:00:52.609Z,3.47
2017-11-19T07:03:20.031Z,3.73
2017-11-19T07:05:47.440Z,3.73
2017-11-19T07:08:14.870Z,4.33
2017-11-19T07:10:42.278Z,3.97
2017-11-19T07:13:10.536Z,4.30
2017-11-19T07:15:40.481Z,3.77
2017-11-19T07:18:10.131Z,9.07
2017-11-19T07:20:38.106Z,4.20
2017-11-19T07:23:05.535Z,4.67
2017-11-19T07:25:40.123Z,3.87
2017-11-19T07:28:07.561Z,4.43
2017-11-19T07:30:35.505Z,4.80
2017-11-19T07:33:02.937Z,4.50
2017-11-19T07:35:30.467Z,5.47
2017-11-19T07:37:58.653Z,4.50
2017-11-19T07:40:26.858Z,4.43
2017-11-19T07:42:54.292Z,4.23
2017-11-19T07:45:22.851Z,4.53
2017-11-19T07:47:51.054Z,5.60
2017-11-19T07:50:21.118Z,5.10
2017-11-19T07:52:54.697Z,4.20
2017-11-19T07:55:22.125Z,4.23
2017-11-19T07:57:50.310Z,3.77
2017-11-19T08:00:17.733Z,2.77
2017-11-19T08:02:45.926Z,2.77
2017-11-19T08:05:14.109Z,2.23
2017-11-19T08:07:42.354Z,2.10
2017-11-19T08:10:11.699Z,1.83
2017-11-19T08:12:39.140Z,2.03
2017-11-19T08:15:07.242Z,1.80
2017-11-19T08:17:34.656Z,1.63
2017-11-19T08:20:02.845Z,1.70
2017-11-19T08:22:30.268Z,1.60
2017-11-19T08:24:57.698Z,1.30
2017-11-19T08:27:25.112Z,1.60
2017-11-19T08:29:52.952Z,1.33
2017-11-19T08:32:20.380Z,1.60
2017-11-19T08:34:47.834Z,1.70
2017-11-19T08:37:16.056Z,1.90
2017-11-19T08:39:45.061Z,1.80
2017-11-19T08:42:12.493Z,1.27
2017-11-19T08:44:40.613Z,1.50
2017-11-19T08:47:08.033Z,1.60
2017-11-19T08:49:36.760Z,1.50
2017-11-19T08:52:04.169Z,1.20
2017-11-19T08:54:32.438Z,1.40
2017-11-19T08:56:59.849Z,1.67
2017-11-19T08:59:27.269Z,1.40
2017-11-19T09:01:55.455Z,1.70
2017-11-19T09:04:22.986Z,1.37
2017-11-19T09:06:50.512Z,1.43
2017-11-19T09:09:17.955Z,2.00
2017-11-19T09:11:45.378Z,1.27
2017-11-19T09:14:13.579Z,1.40
2017-11-19T09:16:41.008Z,1.50
2017-11-19T09:19:09.189Z,1.60
2017-11-19T09:21:36.936Z,1.57
2017-11-19T09:24:05.124Z,2.60
2017-11-19T09:26:32.557Z,1.50
2017-11-19T09:28:59.977Z,1.47
2017-11-19T09:31:27.397Z,1.33
2017-11-19T09:33:55.621Z,1.50
2017-11-19T09:36:23.078Z,1.73
2017-11-19T09:38:50.489Z,1.60
2017-11-19T09:41:17.909Z,1.37
2017-11-19T09:43:45.341Z,1.50
2017-11-19T09:46:12.756Z,1.30
2017-11-19T09:48:40.189Z,1.50
2017-11-19T09:51:10.300Z,1.80
2017-11-19T09:53:40.162Z,1.63
2017-11-19T09:56:08.147Z,1.40
2017-11-19T09:58:35.575Z,1.37
2017-11-19T10:01:03.411Z,1.40
2017-11-19T10:03:30.840Z,1.77
2017-11-19T10:05:58.383Z,1.53
2017-11-19T10:08:25.810Z,2.03
2017-11-19T10:10:53.989Z,2.30
2017-11-19T10:13:21.816Z,2.10
2017-11-19T10:15:50.205Z,1.60
2017-11-19T10:18:17.637Z,2.20
2017-11-19T10:20:45.066Z,1.90
2017-11-19T10:23:15.461Z,2.13
2017-11-19T10:25:43.649Z,1.97
2017-11-19T10:28:11.087Z,1.77
2017-11-19T10:30:39.282Z,1.70
2017-11-19T10:33:06.742Z,1.60
2017-11-19T10:35:34.890Z,1.50
2017-11-19T10:38:03.383Z,1.97
2017-11-19T10:40:33.214Z,1.83
2017-11-19T10:43:00.963Z,2.03
2017-11-19T10:45:28.790Z,1.70
2017-11-19T10:47:56.226Z,1.10
2017-11-19T10:50:23.729Z,1.30
2017-11-19T10:52:51.942Z,1.50
2017-11-19T10:55:19.384Z,1.30
2017-11-19T10:57:46.797Z,1.50
2017-11-19T11:00:14.245Z,1.90
2017-11-19T11:02:41.980Z,1.50
2017-11-19T11:05:09.412Z,1.63
2017-11-19T11:07:36.912Z,1.40
2017-11-19T11:10:04.353Z,1.10
2017-11-19T11:12:31.785Z,1.20
2017-11-19T11:14:59.219Z,1.13
2017-11-19T11:17:26.646Z,1.50
2017-11-19T11:19:54.090Z,1.20
2017-11-19T11:22:21.510Z,1.37
2017-11-19T11:24:48.960Z,1.53
2017-11-19T11:27:17.138Z,1.60
2017-11-19T11:29:44.583Z,0.90
2017-11-19T11:32:12.893Z,1.40
2017-11-19T11:34:40.318Z,1.30
2017-11-19T11:37:09.261Z,1.83
2017-11-19T11:39:36.684Z,1.40
2017-11-19T11:42:04.116Z,1.37
2017-11-19T11:44:32.345Z,1.30
2017-11-19T11:46:59.787Z,1.70
2017-11-19T11:49:27.204Z,1.40
2017-11-19T11:51:55.406Z,1.20
2017-11-19T11:54:28.352Z,1.30
2017-11-19T11:56:55.778Z,1.60
2017-11-19T11:59:23.198Z,1.27
2017-11-19T12:01:50.646Z,1.47
2017-11-19T12:04:18.826Z,1.63
2017-11-19T12:06:46.327Z,1.20
2017-11-19T12:09:13.748Z,1.50
2017-11-19T12:11:43.893Z,1.93
2017-11-19T12:14:11.293Z,1.50
2017-11-19T12:16:39.497Z,1.53
2017-11-19T12:19:06.924Z,1.23
2017-11-19T12:21:34.906Z,1.83
2017-11-19T12:24:03.077Z,1.47
2017-11-19T12:26:31.289Z,1.40
2017-11-19T12:28:58.709Z,1.40
2017-11-19T12:31:26.934Z,1.40
2017-11-19T12:33:54.365Z,1.33
2017-11-19T12:36:22.369Z,1.23
2017-11-19T12:38:49.861Z,1.60
2017-11-19T12:41:17.274Z,1.27
2017-11-19T12:43:44.696Z,1.50
2017-11-19T12:46:12.121Z,1.57
2017-11-19T12:48:39.552Z,1.77
2017-11-19T12:51:08.289Z,1.67
2017-11-19T12:53:36.480Z,1.87
2017-11-19T12:56:03.902Z,1.83
2017-11-19T12:58:31.366Z,4.67
2017-11-19T13:00:59.557Z,3.23
2017-11-19T13:03:26.993Z,3.27
2017-11-19T13:05:54.421Z,2.60
2017-11-19T13:08:22.524Z,1.87
2017-11-19T13:10:50.721Z,1.40
2017-11-19T13:13:18.144Z,1.73
2017-11-19T13:15:45.571Z,1.77
2017-11-19T13:18:13.008Z,1.60
2017-11-19T13:20:40.413Z,2.27
2017-11-19T13:23:07.857Z,1.57
2017-11-19T13:25:35.337Z,2.00
2017-11-19T13:28:02.754Z,1.63
2017-11-19T13:30:30.182Z,1.63
2017-11-19T13:32:58.054Z,2.00
2017-11-19T13:35:25.469Z,4.13
2017-11-19T13:37:52.897Z,2.20
2017-11-19T13:40:20.348Z,2.00
2017-11-19T13:42:47.799Z,2.33
2017-11-19T13:45:15.248Z,2.47
2017-11-19T13:47:42.685Z,2.00
2017-11-19T13:50:10.118Z,1.90
2017-11-19T13:52:38.335Z,1.80
2017-11-19T13:55:05.790Z,1.60
2017-11-19T13:57:33.225Z,2.20
2017-11-19T14:00:00.669Z,1.77
2017-11-19T14:02:28.875Z,3.23
2017-11-19T14:04:56.301Z,2.27
2017-11-19T14:07:24.502Z,2.03
2017-11-19T14:09:51.939Z,2.33
2017-11-19T14:12:20.131Z,2.00
2017-11-19T14:14:47.636Z,2.40
2017-11-19T14:17:15.070Z,2.03
2017-11-19T14:19:42.517Z,2.27
2017-11-19T14:22:09.942Z,2.20
2017-11-19T14:24:38.145Z,2.40
2017-11-19T14:27:05.599Z,2.17
2017-11-19T14:29:33.025Z,2.30
2017-11-19T14:32:01.213Z,2.10
2017-11-19T14:34:28.658Z,1.90
2017-11-19T14:36:56.868Z,1.73
2017-11-19T14:39:24.335Z,2.00
2017-11-19T14:41:51.784Z,1.40
2017-11-19T14:44:19.228Z,1.93
2017-11-19T14:46:46.665Z,1.40
2017-11-19T14:49:14.852Z,1.60
2017-11-19T14:51:42.273Z,1.43
2017-11-19T14:54:09.707Z,1.40
2017-11-19T14:56:37.141Z,1.57
2017-11-19T14:59:04.593Z,1.60
2017-11-19T15:01:32.016Z,1.50
2017-11-19T15:04:00.234Z,1.50
2017-11-19T15:06:27.662Z,1.60
2017-11-19T15:08:55.087Z,1.97
2017-11-19T15:11:22.517Z,1.43
2017-11-19T15:13:49.974Z,1.70
2017-11-19T15:16:17.425Z,1.47
2017-11-19T15:18:44.868Z,2.03
2017-11-19T15:21:12.285Z,1.73
2017-11-19T15:23:40.490Z,2.13
2017-11-19T15:26:07.951Z,2.57
2017-11-19T15:28:35.393Z,1.70
2017-11-19T15:31:02.826Z,2.10
2017-11-19T15:33:31.027Z,1.83
2017-11-19T15:35:58.557Z,1.53
2017-11-19T15:38:26.001Z,2.10
2017-11-19T15:40:53.437Z,2.40
2017-11-19T15:43:20.892Z,1.87
2017-11-19T15:45:48.369Z,1.53
2017-11-19T15:48:16.687Z,2.10
2017-11-19T15:50:45.042Z,2.20
2017-11-19T15:53:13.245Z,1.80
2017-11-19T15:55:40.696Z,2.20
2017-11-19T15:58:08.877Z,2.13
2017-11-19T16:00:36.316Z,2.13
2017-11-19T16:03:04.517Z,2.57
2017-11-19T16:05:32.253Z,1.87
2017-11-19T16:07:59.674Z,1.67
2017-11-19T16:10:27.398Z,1.70
2017-11-19T16:12:55.383Z,2.33
2017-11-19T16:15:23.073Z,1.90
2017-11-19T16:17:50.509Z,2.40
2017-11-19T16:20:19.332Z,2.23
2017-11-19T16:22:46.742Z,2.00
2017-11-19T16:25:14.171Z,2.30
2017-11-19T16:27:42.365Z,2.20
2017-11-19T16:30:09.810Z,1.90
2017-11-19T16:32:39.290Z,1.87
2017-11-19T16:35:06.719Z,1.90
2017-11-19T16:37:34.150Z,2.10
2017-11-19T16:40:01.580Z,2.07
2017-11-19T16:42:29.034Z,2.33
2017-11-19T16:44:57.222Z,2.37
2017-11-19T16:47:24.649Z,2.10
2017-11-19T16:49:53.264Z,2.00
2017-11-19T16:52:21.945Z,2.63
2017-11-19T16:54:49.365Z,2.03
2017-11-19T16:57:16.800Z,2.40
2017-11-19T16:59:44.235Z,1.90
2017-11-19T17:02:13.007Z,2.10
2017-11-19T17:04:40.417Z,3.40
2017-11-19T17:07:08.398Z,2.57
2017-11-19T17:09:35.822Z,2.00
2017-11-19T17:12:03.241Z,1.90
2017-11-19T17:14:30.793Z,2.07
2017-11-19T17:16:58.974Z,1.90
2017-11-19T17:19:26.408Z,1.93
2017-11-19T17:21:54.601Z,2.10
2017-11-19T17:24:22.049Z,2.00
2017-11-19T17:26:50.247Z,1.93
2017-11-19T17:29:18.404Z,1.80
2017-11-19T17:31:48.484Z,1.50
2017-11-19T17:34:15.911Z,1.67
2017-11-19T17:36:48.174Z,1.87
2017-11-19T17:39:15.611Z,2.10
2017-11-19T17:41:43.034Z,2.00
2017-11-19T17:44:10.459Z,1.63
2017-11-19T17:46:38.208Z,1.87
2017-11-19T17:49:05.644Z,1.80
2017-11-19T17:51:33.064Z,1.97
2017-11-19T17:54:01.033Z,2.20
2017-11-19T17:56:28.471Z,1.90
2017-11-19T17:58:55.928Z,1.80
2017-11-19T18:01:23.357Z,1.70
2017-11-19T18:03:50.786Z,2.23
2017-11-19T18:06:18.976Z,2.17
2017-11-19T18:08:46.430Z,1.90
2017-11-19T18:11:14.135Z,1.87
2017-11-19T18:13:41.542Z,2.03
2017-11-19T18:16:09.740Z,2.20
2017-11-19T18:18:37.167Z,2.40
2017-11-19T18:21:05.360Z,2.30
2017-11-19T18:23:32.773Z,1.70
2017-11-19T18:26:00.201Z,1.87
2017-11-19T18:28:28.036Z,1.73
2017-11-19T18:30:55.469Z,2.63
2017-11-19T18:33:22.890Z,1.83
2017-11-19T18:35:50.879Z,2.03
2017-11-19T18:38:18.301Z,2.13
2017-11-19T18:40:46.273Z,2.27
2017-11-19T18:43:13.714Z,2.27
2017-11-19T18:45:46.990Z,2.07
2017-11-19T18:48:14.421Z,2.47
2017-11-19T18:50:41.869Z,2.20
2017-11-19T18:53:10.002Z,2.73
2017-11-19T18:55:40.793Z,2.30
2017-11-19T18:58:08.980Z,2.33
2017-11-19T19:00:36.410Z,1.77
2017-11-19T19:03:03.833Z,2.03
2017-11-19T19:05:31.813Z,2.07
2017-11-19T19:07:59.238Z,2.60
2017-11-19T19:10:26.680Z,2.47
2017-11-19T19:12:54.113Z,6.00
2017-11-19T19:15:21.545Z,2.70
2017-11-19T19:17:49.952Z,3.37
2017-11-19T19:20:19.376Z,2.30
2017-11-19T19:22:47.824Z,3.37
2017-11-19T19:25:15.237Z,2.73
2017-11-19T19:27:42.674Z,3.03
2017-11-19T19:30:10.093Z,2.90
2017-11-19T19:32:37.521Z,2.70
2017-11-19T19:35:05.557Z,3.23
2017-11-19T19:37:35.662Z,4.33
2017-11-19T19:40:03.878Z,3.30
2017-11-19T19:42:31.883Z,3.20
2017-11-19T19:44:59.851Z,2.77
2017-11-19T19:47:27.280Z,2.70
2017-11-19T19:49:54.696Z,2.70
2017-11-19T19:52:22.126Z,3.27
2017-11-19T19:54:49.864Z,3.40
2017-11-19T19:57:17.863Z,3.40
2017-11-19T19:59:45.287Z,3.47
2017-11-19T20:02:12.709Z,3.30
2017-11-19T20:04:40.139Z,3.30
2017-11-19T20:07:08.367Z,2.63
2017-11-19T20:09:36.013Z,2.63
2017-11-19T20:12:03.507Z,3.40
2017-11-19T20:14:31.209Z,3.10
2017-11-19T20:16:59.401Z,2.60
2017-11-19T20:19:27.638Z,3.90
2017-11-19T20:21:55.077Z,3.10
2017-11-19T20:24:22.504Z,2.60
2017-11-19T20:26:49.956Z,3.50
2017-11-19T20:29:19.302Z,3.10
2017-11-19T20:31:46.996Z,3.00
2017-11-19T20:34:14.421Z,3.37
2017-11-19T20:36:42.282Z,3.20
2017-11-19T20:39:09.970Z,3.20
2017-11-19T20:41:37.416Z,2.83
2017-11-19T20:44:05.269Z,3.27
2017-11-19T20:46:32.702Z,3.60
2017-11-19T20:49:00.146Z,2.93
2017-11-19T20:51:27.554Z,3.80
2017-11-19T20:53:55.008Z,4.00
2017-11-19T20:56:23.169Z,4.10
2017-11-19T20:58:51.177Z,3.80
2017-11-19T21:01:19.140Z,4.53
2017-11-19T21:03:47.346Z,4.03
2017-11-19T21:06:14.777Z,4.50
2017-11-19T21:08:42.977Z,4.93
2017-11-19T21:11:10.394Z,4.30
2017-11-19T21:13:39.027Z,4.77
2017-11-19T21:16:06.458Z,4.40
2017-11-19T21:18:34.812Z,5.03
2017-11-19T21:21:03.008Z,4.40
2017-11-19T21:23:31.693Z,4.40
2017-11-19T21:25:59.900Z,4.83
2017-11-19T21:28:28.456Z,4.53
2017-11-19T21:30:55.879Z,4.53
2017-11-19T21:33:23.311Z,4.07
2017-11-19T21:35:50.747Z,4.57
2017-11-19T21:38:18.813Z,4.57
2017-11-19T21:40:46.240Z,4.67
2017-11-19T21:43:14.847Z,4.00
2017-11-19T21:45:42.309Z,4.43
2017-11-19T21:48:11.271Z,4.67
2017-11-19T21:50:40.206Z,5.00
2017-11-19T21:53:07.620Z,4.63
2017-11-19T21:55:35.833Z,4.87
2017-11-19T21:58:03.263Z,4.77
2017-11-19T22:00:30.711Z,5.07
2017-11-19T22:02:58.889Z,4.70
2017-11-19T22:05:27.101Z,5.40
2017-11-19T22:07:55.124Z,6.00
2017-11-19T22:10:23.681Z,4.93
2017-11-19T22:12:51.107Z,4.83
2017-11-19T22:15:18.532Z,5.10
2017-11-19T22:17:45.960Z,5.40
2017-11-19T22:20:13.389Z,5.37
2017-11-19T22:22:40.808Z,5.37
2017-11-19T22:25:08.823Z,5.00
2017-11-19T22:27:36.642Z,5.60
2017-11-19T22:30:04.078Z,5.53
2017-11-19T22:32:32.261Z,5.47
2017-11-19T22:35:01.018Z,6.57
2017-11-19T22:37:29.952Z,5.07
2017-11-19T22:39:57.472Z,6.20
2017-11-19T22:42:24.910Z,6.20
2017-11-19T22:44:52.346Z,4.83
2017-11-19T22:47:19.784Z,5.37
2017-11-19T22:49:47.206Z,4.73
2017-11-19T22:52:14.657Z,5.00
2017-11-19T22:54:42.133Z,5.60
2017-11-19T22:57:10.328Z,5.37
2017-11-19T22:59:37.795Z,4.13
2017-11-19T23:02:07.821Z,5.07
2017-11-19T23:04:35.260Z,4.40
2017-11-19T23:07:02.688Z,4.37
2017-11-19T23:09:30.452Z,4.33
2017-11-19T23:11:57.885Z,4.57
2017-11-19T23:14:25.864Z,4.87
2017-11-19T23:16:53.649Z,5.20
2017-11-19T23:19:21.865Z,4.57
2017-11-19T23:21:49.833Z,5.07
2017-11-19T23:24:17.263Z,4.20
2017-11-19T23:26:45.463Z,4.73
2017-11-19T23:29:12.919Z,5.03
2017-11-19T23:31:40.380Z,4.47
2017-11-19T23:34:07.804Z,4.37
2017-11-19T23:36:36.010Z,5.13
2017-11-19T23:39:03.437Z,4.93
2017-11-19T23:41:31.644Z,5.30
2017-11-19T23:43:59.061Z,4.73
2017-11-19T23:46:27.262Z,4.80
2017-11-19T23:48:54.691Z,5.40
2017-11-19T23:51:22.907Z,5.10
2017-11-19T23:53:50.320Z,5.13
2017-11-19T23:56:18.517Z,5.67
2017-11-19T23:58:45.946Z,5.20
