createdAt,value
2016-12-30T00:00:52.202Z,20.4
2016-12-30T00:03:24.519Z,20.4
2016-12-30T00:05:56.848Z,20.4
2016-12-30T00:08:29.160Z,20.4
2016-12-30T00:11:01.480Z,20.4
2016-12-30T00:13:33.991Z,20.4
2016-12-30T00:16:06.328Z,20.4
2016-12-30T00:18:38.647Z,20.4
2016-12-30T00:21:10.977Z,20.4
2016-12-30T00:23:43.299Z,20.4
2016-12-30T00:26:15.598Z,20.4
2016-12-30T00:28:47.919Z,20.4
2016-12-30T00:31:20.242Z,20.4
2016-12-30T00:33:52.546Z,20.4
2016-12-30T00:36:24.866Z,20.4
2016-12-30T00:38:57.185Z,20.4
2016-12-30T00:41:29.522Z,20.4
2016-12-30T00:44:01.852Z,20.4
2016-12-30T00:46:34.157Z,20.4
2016-12-30T00:49:06.485Z,20.4
2016-12-30T00:51:38.800Z,20.4
2016-12-30T00:54:11.125Z,20.4
2016-12-30T00:56:43.462Z,20.4
2016-12-30T00:59:15.777Z,20.4
2016-12-30T01:01:48.107Z,20.4
2016-12-30T01:04:20.422Z,20.4
2016-12-30T01:06:52.753Z,20.4
2016-12-30T01:09:25.065Z,20.4
2016-12-30T01:11:57.373Z,20.4
2016-12-30T01:14:29.717Z,20.4
2016-12-30T01:17:02.028Z,20.4
2016-12-30T01:19:34.358Z,20.4
2016-12-30T01:22:06.691Z,20.4
2016-12-30T01:24:39.041Z,20.4
2016-12-30T01:27:11.352Z,20.4
2016-12-30T01:29:43.653Z,20.4
2016-12-30T01:32:15.981Z,20.4
2016-12-30T01:34:48.306Z,20.4
2016-12-30T01:37:20.640Z,20.4
2016-12-30T01:39:52.958Z,20.4
2016-12-30T01:42:25.286Z,20.4
2016-12-30T01:44:57.614Z,20.4
2016-12-30T01:47:30.119Z,20.4
2016-12-30T01:50:02.426Z,20.4
2016-12-30T01:52:34.759Z,20.4
2016-12-30T01:55:07.081Z,20.4
2016-12-30T01:57:39.413Z,20.4
2016-12-30T02:00:11.753Z,20.4
2016-12-30T02:02:44.057Z,20.4
2016-12-30T02:05:16.406Z,20.4
2016-12-30T02:07:48.711Z,20.4
2016-12-30T02:10:21.020Z,20.4
2016-12-30T02:12:53.332Z,20.4
2016-12-30T02:15:25.650Z,20.4
2016-12-30T02:17:57.955Z,20.4
2016-12-30T02:20:30.287Z,20.4
2016-12-30T02:23:02.612Z,20.4
2016-12-30T02:25:34.927Z,20.4
2016-12-30T02:28:07.236Z,20.4
2016-12-30T02:30:39.557Z,20.4
2016-12-30T02:33:11.866Z,20.4
2016-12-30T02:35:44.180Z,20.3
2016-12-30T02:38:16.492Z,20.3
2016-12-30T02:40:48.832Z,20.3
2016-12-30T02:43:21.560Z,20.3
2016-12-30T02:45:53.881Z,20.3
2016-12-30T02:48:26.200Z,20.3
2016-12-30T02:50:58.502Z,20.4
2016-12-30T02:53:30.844Z,20.3
2016-12-30T02:56:03.152Z,20.3
2016-12-30T02:58:35.461Z,20.3
2016-12-30T03:01:07.787Z,20.3
2016-12-30T03:03:40.110Z,20.3
2016-12-30T03:06:12.416Z,20.3
2016-12-30T03:08:44.745Z,20.3
2016-12-30T03:11:17.060Z,20.3
2016-12-30T03:13:49.386Z,20.3
2016-12-30T03:16:21.707Z,20.3
2016-12-30T03:18:54.008Z,20.3
2016-12-30T03:21:26.326Z,20.3
2016-12-30T03:23:58.643Z,20.3
2016-12-30T03:26:30.940Z,20.3
2016-12-30T03:29:03.258Z,20.3
2016-12-30T03:31:35.592Z,20.3
2016-12-30T03:34:07.905Z,20.3
2016-12-30T03:36:40.216Z,20.3
2016-12-30T03:39:12.556Z,20.3
2016-12-30T03:41:44.874Z,20.3
2016-12-30T03:44:17.203Z,20.3
2016-12-30T03:46:49.508Z,20.3
2016-12-30T03:49:21.830Z,20.3
2016-12-30T03:51:54.154Z,20.3
2016-12-30T03:54:26.458Z,20.3
2016-12-30T03:56:58.794Z,20.3
2016-12-30T03:59:31.104Z,20.3
2016-12-30T04:02:03.405Z,20.3
2016-12-30T04:04:35.722Z,20.3
2016-12-30T04:07:08.059Z,20.3
2016-12-30T04:09:40.360Z,20.3
2016-12-30T04:12:12.674Z,20.3
2016-12-30T04:14:44.973Z,20.3
2016-12-30T04:17:17.296Z,20.3
2016-12-30T04:19:49.620Z,20.3
2016-12-30T04:22:21.923Z,20.3
2016-12-30T04:24:54.243Z,20.3
2016-12-30T04:27:26.567Z,20.3
2016-12-30T04:29:58.885Z,20.3
2016-12-30T04:32:31.196Z,20.3
2016-12-30T04:35:03.522Z,20.3
2016-12-30T04:37:35.842Z,20.3
2016-12-30T04:40:08.158Z,20.3
2016-12-30T04:42:40.496Z,20.3
2016-12-30T04:45:13.413Z,20.3
2016-12-30T04:47:45.732Z,20.3
2016-12-30T04:50:18.045Z,20.3
2016-12-30T04:52:50.366Z,20.3
2016-12-30T04:55:22.686Z,20.3
2016-12-30T04:57:54.998Z,20.3
2016-12-30T05:00:27.296Z,20.3
2016-12-30T05:02:59.626Z,20.3
2016-12-30T05:05:31.945Z,20.3
2016-12-30T05:08:04.273Z,20.3
2016-12-30T05:10:36.585Z,20.3
2016-12-30T05:13:08.916Z,20.3
2016-12-30T05:15:41.234Z,20.3
2016-12-30T05:18:13.560Z,20.3
2016-12-30T05:20:45.869Z,20.3
2016-12-30T05:23:18.188Z,20.3
2016-12-30T05:25:50.507Z,20.3
2016-12-30T05:28:22.806Z,20.3
2016-12-30T05:30:55.131Z,20.3
2016-12-30T05:33:27.460Z,20.2
2016-12-30T05:35:59.796Z,20.2
2016-12-30T05:38:32.123Z,20.2
2016-12-30T05:41:04.462Z,20.2
2016-12-30T05:43:37.397Z,20.2
2016-12-30T05:46:09.707Z,20.2
2016-12-30T05:48:42.030Z,20.2
2016-12-30T05:51:14.338Z,20.2
2016-12-30T05:53:46.655Z,20.2
2016-12-30T05:56:19.011Z,20.3
2016-12-30T05:58:51.492Z,20.4
2016-12-30T06:01:23.823Z,20.5
2016-12-30T06:04:34.419Z,20.6
2016-12-30T06:07:11.489Z,20.6
2016-12-30T06:09:43.809Z,20.6
2016-12-30T06:12:16.139Z,20.5
2016-12-30T06:14:48.462Z,20.5
2016-12-30T06:17:21.220Z,20.5
2016-12-30T06:19:53.541Z,20.5
2016-12-30T06:22:25.865Z,20.6
2016-12-30T06:24:58.197Z,20.6
2016-12-30T06:27:30.518Z,20.7
2016-12-30T06:30:02.840Z,20.8
2016-12-30T06:32:35.173Z,20.9
2016-12-30T06:35:07.491Z,20.9
2016-12-30T06:37:39.830Z,20.9
2016-12-30T06:40:12.131Z,21
2016-12-30T06:42:44.860Z,21
2016-12-30T06:45:17.158Z,21
2016-12-30T06:47:49.485Z,21.1
2016-12-30T06:50:21.794Z,21.1
2016-12-30T06:52:54.122Z,21.1
2016-12-30T06:55:26.461Z,21.1
2016-12-30T06:57:58.793Z,21.1
2016-12-30T07:00:31.135Z,21.1
2016-12-30T07:03:03.456Z,21.1
2016-12-30T07:05:38.345Z,21.1
2016-12-30T07:08:12.342Z,21.1
2016-12-30T07:10:44.680Z,21
2016-12-30T07:13:17.009Z,21
2016-12-30T07:15:49.393Z,21
2016-12-30T07:18:21.720Z,20.9
2016-12-30T07:20:54.056Z,20.9
2016-12-30T07:23:26.466Z,20.9
2016-12-30T07:25:59.070Z,20.9
2016-12-30T07:28:31.484Z,20.9
2016-12-30T07:31:03.788Z,20.9
2016-12-30T07:33:36.098Z,20.8
2016-12-30T07:36:08.405Z,20.7
2016-12-30T07:38:40.743Z,20.7
2016-12-30T07:41:13.064Z,20.7
2016-12-30T07:43:45.374Z,20.6
2016-12-30T07:46:17.716Z,20.6
2016-12-30T07:48:50.030Z,20.6
2016-12-30T07:51:22.390Z,20.5
2016-12-30T07:53:54.708Z,20.5
2016-12-30T07:56:27.038Z,20.5
2016-12-30T07:58:59.356Z,20.5
2016-12-30T08:01:31.681Z,20.5
2016-12-30T08:04:04.005Z,20.4
2016-12-30T08:06:36.332Z,20.4
2016-12-30T08:09:08.655Z,20.4
2016-12-30T08:11:40.962Z,20.4
2016-12-30T08:14:13.301Z,20.4
2016-12-30T08:16:45.616Z,20.4
2016-12-30T08:19:17.941Z,20.4
2016-12-30T08:21:50.690Z,20.4
2016-12-30T08:24:23.001Z,20.4
2016-12-30T08:26:55.323Z,20.4
2016-12-30T08:29:27.638Z,20.4
2016-12-30T08:31:59.963Z,20.4
2016-12-30T08:34:32.297Z,20.4
2016-12-30T08:37:04.618Z,20.4
2016-12-30T08:39:36.938Z,20.4
2016-12-30T08:42:09.263Z,20.4
2016-12-30T08:44:41.588Z,20.4
2016-12-30T08:47:13.970Z,20.4
2016-12-30T08:49:46.390Z,20.4
2016-12-30T08:52:18.779Z,20.4
2016-12-30T08:54:51.190Z,20.4
2016-12-30T08:57:23.565Z,20.4
2016-12-30T08:59:55.975Z,20.4
2016-12-30T09:02:28.552Z,20.4
2016-12-30T09:05:00.956Z,20.4
2016-12-30T09:07:33.329Z,20.4
2016-12-30T09:10:05.739Z,20.4
2016-12-30T09:12:38.135Z,20.4
2016-12-30T09:15:10.506Z,20.4
2016-12-30T09:17:42.904Z,20.4
2016-12-30T09:20:15.298Z,20.4
2016-12-30T09:22:48.340Z,20.5
2016-12-30T09:25:20.730Z,20.5
2016-12-30T09:27:53.113Z,20.5
2016-12-30T09:30:25.504Z,20.5
2016-12-30T09:32:57.880Z,20.5
2016-12-30T09:35:30.280Z,20.5
2016-12-30T09:38:03.298Z,20.5
2016-12-30T09:40:35.707Z,20.5
2016-12-30T09:43:08.081Z,20.5
2016-12-30T09:45:40.465Z,20.4
2016-12-30T09:48:12.885Z,20.4
2016-12-30T09:50:45.290Z,20.4
2016-12-30T09:53:17.684Z,20.4
2016-12-30T09:55:50.080Z,20.4
2016-12-30T09:58:22.483Z,20.4
2016-12-30T10:00:54.896Z,20.4
2016-12-30T10:03:27.300Z,20.4
2016-12-30T10:05:59.703Z,20.4
2016-12-30T10:08:32.088Z,20.4
2016-12-30T10:11:04.494Z,20.5
2016-12-30T10:13:36.889Z,20.5
2016-12-30T10:16:09.286Z,20.5
2016-12-30T10:18:41.680Z,20.5
2016-12-30T10:21:14.062Z,20.6
2016-12-30T10:23:46.443Z,20.6
2016-12-30T10:26:18.844Z,20.6
2016-12-30T10:28:51.244Z,20.7
2016-12-30T10:31:23.643Z,20.7
2016-12-30T10:33:56.030Z,20.7
2016-12-30T10:36:28.432Z,20.7
2016-12-30T10:39:00.816Z,20.7
2016-12-30T10:41:33.221Z,20.7
2016-12-30T10:44:05.609Z,20.8
2016-12-30T10:46:38.018Z,20.8
2016-12-30T10:49:10.407Z,20.8
2016-12-30T10:51:42.996Z,20.8
2016-12-30T10:54:15.400Z,20.8
2016-12-30T10:56:47.792Z,20.8
2016-12-30T10:59:20.181Z,20.7
2016-12-30T11:01:52.582Z,20.7
2016-12-30T11:04:24.982Z,20.7
2016-12-30T11:06:57.396Z,20.7
2016-12-30T11:09:29.806Z,20.7
2016-12-30T11:12:02.222Z,20.7
2016-12-30T11:14:34.600Z,20.7
2016-12-30T11:17:06.995Z,20.7
2016-12-30T11:19:39.381Z,20.7
2016-12-30T11:22:11.792Z,20.7
2016-12-30T11:24:44.186Z,20.7
2016-12-30T11:27:16.583Z,20.7
2016-12-30T11:29:48.957Z,20.7
2016-12-30T11:32:21.360Z,20.7
2016-12-30T11:34:53.737Z,20.7
2016-12-30T11:37:26.115Z,20.8
2016-12-30T11:39:58.500Z,20.8
2016-12-30T11:42:30.898Z,20.8
2016-12-30T11:45:03.290Z,20.8
2016-12-30T11:47:35.678Z,20.8
2016-12-30T11:50:08.065Z,20.8
2016-12-30T11:52:40.460Z,20.8
2016-12-30T11:55:12.862Z,20.8
2016-12-30T11:57:45.245Z,20.8
2016-12-30T12:00:17.653Z,20.8
2016-12-30T12:02:50.099Z,20.8
2016-12-30T12:05:22.490Z,20.8
2016-12-30T12:07:54.864Z,20.8
2016-12-30T12:10:27.296Z,20.8
2016-12-30T12:12:59.696Z,20.8
2016-12-30T12:15:32.077Z,20.8
2016-12-30T12:18:04.512Z,20.8
2016-12-30T12:20:36.906Z,20.8
2016-12-30T12:23:09.301Z,20.8
2016-12-30T12:25:41.708Z,20.8
2016-12-30T12:28:14.083Z,20.8
2016-12-30T12:30:46.488Z,20.8
2016-12-30T12:33:18.877Z,20.8
2016-12-30T12:35:51.264Z,20.8
2016-12-30T12:38:23.679Z,20.8
2016-12-30T12:40:56.075Z,20.8
2016-12-30T12:43:28.455Z,20.8
2016-12-30T12:46:00.856Z,20.8
2016-12-30T12:48:33.261Z,20.8
2016-12-30T12:51:06.469Z,20.9
2016-12-30T12:53:45.953Z,20.8
2016-12-30T12:56:26.486Z,20.7
2016-12-30T12:59:05.586Z,20.5
2016-12-30T13:01:52.256Z,20.3
2016-12-30T13:04:32.381Z,20.2
2016-12-30T13:07:06.746Z,20.2
2016-12-30T13:09:39.314Z,20.2
2016-12-30T13:12:11.685Z,20.2
2016-12-30T13:14:44.242Z,20.1
2016-12-30T13:17:16.878Z,20.1
2016-12-30T13:19:49.281Z,20.1
2016-12-30T13:22:21.660Z,20.1
2016-12-30T13:24:54.332Z,20.1
2016-12-30T13:27:26.721Z,20.1
2016-12-30T13:29:59.144Z,20.1
2016-12-30T13:32:31.527Z,20.1
2016-12-30T13:35:03.905Z,20.2
2016-12-30T13:37:36.328Z,20.2
2016-12-30T13:40:08.716Z,20.2
2016-12-30T13:42:41.116Z,20.3
2016-12-30T13:45:13.519Z,20.3
2016-12-30T13:47:45.919Z,20.4
2016-12-30T13:50:18.312Z,20.4
2016-12-30T13:52:50.732Z,20.5
2016-12-30T13:55:23.134Z,20.5
2016-12-30T13:57:55.547Z,20.5
2016-12-30T14:00:27.938Z,20.6
2016-12-30T14:03:00.356Z,20.6
2016-12-30T14:05:32.746Z,20.6
2016-12-30T14:08:05.136Z,20.6
2016-12-30T14:10:37.517Z,20.6
2016-12-30T14:13:09.922Z,20.6
2016-12-30T14:15:42.324Z,20.6
2016-12-30T14:18:14.720Z,20.6
2016-12-30T14:20:47.122Z,20.6
2016-12-30T14:23:19.518Z,20.6
2016-12-30T14:25:51.908Z,20.6
2016-12-30T14:28:24.306Z,20.6
2016-12-30T14:30:56.685Z,20.6
2016-12-30T14:33:29.102Z,20.6
2016-12-30T14:36:01.496Z,20.6
2016-12-30T14:38:33.940Z,20.6
2016-12-30T14:41:06.323Z,20.6
2016-12-30T14:43:38.717Z,20.6
2016-12-30T14:46:11.114Z,20.5
2016-12-30T14:48:43.525Z,20.5
2016-12-30T14:51:15.936Z,20.5
2016-12-30T14:53:48.362Z,20.6
2016-12-30T14:56:20.753Z,20.6
2016-12-30T14:58:53.139Z,20.6
2016-12-30T15:01:25.544Z,20.6
2016-12-30T15:03:57.947Z,20.6
2016-12-30T15:06:30.364Z,20.7
2016-12-30T15:09:02.754Z,20.7
2016-12-30T15:11:35.152Z,20.8
2016-12-30T15:14:07.551Z,20.8
2016-12-30T15:16:39.947Z,20.8
2016-12-30T15:19:12.350Z,20.8
2016-12-30T15:21:44.842Z,20.9
2016-12-30T15:24:19.937Z,20.9
2016-12-30T15:26:52.554Z,20.9
2016-12-30T15:29:24.936Z,20.9
2016-12-30T15:31:57.361Z,20.9
2016-12-30T15:34:29.749Z,20.8
2016-12-30T15:37:02.164Z,20.8
2016-12-30T15:39:34.547Z,20.8
2016-12-30T15:42:06.953Z,20.8
2016-12-30T15:44:39.341Z,20.7
2016-12-30T15:47:11.737Z,20.7
2016-12-30T15:49:44.134Z,20.7
2016-12-30T15:52:16.503Z,20.7
2016-12-30T15:54:48.916Z,20.7
2016-12-30T15:57:21.329Z,20.7
2016-12-30T15:59:53.716Z,20.6
2016-12-30T16:02:26.108Z,20.6
2016-12-30T16:04:58.517Z,20.6
2016-12-30T16:07:30.899Z,20.6
2016-12-30T16:10:03.292Z,20.6
2016-12-30T16:12:35.875Z,20.6
2016-12-30T16:15:08.305Z,20.6
2016-12-30T16:17:40.718Z,20.7
2016-12-30T16:20:13.108Z,20.7
2016-12-30T16:22:45.503Z,20.7
2016-12-30T16:25:17.899Z,20.7
2016-12-30T16:27:50.287Z,20.7
2016-12-30T16:30:22.663Z,20.8
2016-12-30T16:32:55.076Z,20.8
2016-12-30T16:35:27.479Z,20.9
2016-12-30T16:37:59.868Z,20.9
2016-12-30T16:40:32.277Z,20.9
2016-12-30T16:43:04.669Z,20.9
2016-12-30T16:45:37.061Z,21
2016-12-30T16:48:09.433Z,21
2016-12-30T16:50:41.822Z,21
2016-12-30T16:53:14.210Z,21
2016-12-30T16:55:46.586Z,21
2016-12-30T16:58:18.965Z,21
2016-12-30T17:00:51.369Z,21
2016-12-30T17:03:23.767Z,20.9
2016-12-30T17:05:56.145Z,20.9
2016-12-30T17:08:28.548Z,20.9
2016-12-30T17:11:00.949Z,20.9
2016-12-30T17:13:33.342Z,20.9
2016-12-30T17:16:05.737Z,20.9
2016-12-30T17:18:38.131Z,20.9
2016-12-30T17:21:10.544Z,20.9
2016-12-30T17:23:42.923Z,20.9
2016-12-30T17:26:15.318Z,20.8
2016-12-30T17:28:47.722Z,20.8
2016-12-30T17:31:20.121Z,20.8
2016-12-30T17:33:52.537Z,20.8
2016-12-30T17:36:25.559Z,20.8
2016-12-30T17:38:57.947Z,20.8
2016-12-30T17:41:30.335Z,20.8
2016-12-30T17:44:02.762Z,20.8
2016-12-30T17:46:35.159Z,20.8
2016-12-30T17:49:07.568Z,20.8
2016-12-30T17:51:39.951Z,20.8
2016-12-30T17:54:12.332Z,20.8
2016-12-30T17:56:45.168Z,20.8
2016-12-30T17:59:17.551Z,20.8
2016-12-30T18:01:49.987Z,20.8
2016-12-30T18:04:22.373Z,20.8
2016-12-30T18:06:54.780Z,20.7
2016-12-30T18:09:27.161Z,20.7
2016-12-30T18:11:59.545Z,20.7
2016-12-30T18:14:31.953Z,20.7
2016-12-30T18:17:04.351Z,20.7
2016-12-30T18:19:36.742Z,20.7
2016-12-30T18:22:09.145Z,20.6
2016-12-30T18:24:41.553Z,20.6
2016-12-30T18:27:13.944Z,20.6
2016-12-30T18:29:46.346Z,20.6
2016-12-30T18:32:18.746Z,20.6
2016-12-30T18:34:51.125Z,20.6
2016-12-30T18:37:23.525Z,20.6
2016-12-30T18:39:55.914Z,20.6
2016-12-30T18:42:28.319Z,20.6
2016-12-30T18:45:00.711Z,20.6
2016-12-30T18:47:33.109Z,20.6
2016-12-30T18:50:05.503Z,20.6
2016-12-30T18:52:38.088Z,20.6
2016-12-30T18:55:10.481Z,20.6
2016-12-30T18:57:42.856Z,20.6
2016-12-30T19:00:15.262Z,20.6
2016-12-30T19:02:47.649Z,20.6
2016-12-30T19:05:20.051Z,20.6
2016-12-30T19:07:52.442Z,20.6
2016-12-30T19:10:24.874Z,20.6
2016-12-30T19:12:57.269Z,20.6
2016-12-30T19:15:29.640Z,20.6
2016-12-30T19:18:02.038Z,20.5
2016-12-30T19:20:34.431Z,20.5
2016-12-30T19:23:06.824Z,20.5
2016-12-30T19:25:39.226Z,20.5
2016-12-30T19:28:11.621Z,20.5
2016-12-30T19:30:44.034Z,20.5
2016-12-30T19:33:16.451Z,20.5
2016-12-30T19:35:48.854Z,20.5
2016-12-30T19:38:21.229Z,20.5
2016-12-30T19:40:53.643Z,20.5
2016-12-30T19:43:26.011Z,20.4
2016-12-30T19:45:58.417Z,20.4
2016-12-30T19:48:30.810Z,20.4
2016-12-30T19:51:03.207Z,20.4
2016-12-30T19:53:35.605Z,20.4
2016-12-30T19:56:08.035Z,20.4
2016-12-30T19:58:40.412Z,20.4
2016-12-30T20:01:12.825Z,20.4
2016-12-30T20:03:45.227Z,20.4
2016-12-30T20:06:17.603Z,20.4
2016-12-30T20:08:50.016Z,20.4
2016-12-30T20:11:22.401Z,20.4
2016-12-30T20:13:54.823Z,20.4
2016-12-30T20:16:27.209Z,20.4
2016-12-30T20:18:59.609Z,20.5
2016-12-30T20:21:32.005Z,20.5
2016-12-30T20:24:04.410Z,20.5
2016-12-30T20:26:36.792Z,20.5
2016-12-30T20:29:09.158Z,20.5
2016-12-30T20:31:41.576Z,20.5
2016-12-30T20:34:13.967Z,20.5
2016-12-30T20:36:46.349Z,20.5
2016-12-30T20:39:18.731Z,20.5
2016-12-30T20:41:51.114Z,20.5
2016-12-30T20:44:23.521Z,20.5
2016-12-30T20:46:55.915Z,20.5
2016-12-30T20:49:28.307Z,20.6
2016-12-30T20:52:00.692Z,20.6
2016-12-30T20:54:33.086Z,20.6
2016-12-30T20:57:05.482Z,20.6
2016-12-30T20:59:37.871Z,20.6
2016-12-30T21:02:10.297Z,20.6
2016-12-30T21:04:43.334Z,20.6
2016-12-30T21:07:15.729Z,20.7
2016-12-30T21:09:48.121Z,20.7
2016-12-30T21:12:20.529Z,20.7
2016-12-30T21:14:52.911Z,20.7
2016-12-30T21:17:25.294Z,20.7
2016-12-30T21:19:57.695Z,20.7
2016-12-30T21:22:30.101Z,20.7
2016-12-30T21:25:02.507Z,20.7
2016-12-30T21:27:35.515Z,20.7
2016-12-30T21:30:07.895Z,20.7
2016-12-30T21:32:40.283Z,20.7
2016-12-30T21:35:12.673Z,20.7
2016-12-30T21:37:45.067Z,20.7
2016-12-30T21:40:17.473Z,20.7
2016-12-30T21:42:49.859Z,20.7
2016-12-30T21:45:22.240Z,20.7
2016-12-30T21:47:54.663Z,20.7
2016-12-30T21:50:27.045Z,20.7
2016-12-30T21:52:59.457Z,20.7
2016-12-30T21:55:31.840Z,20.6
2016-12-30T21:58:04.233Z,20.6
2016-12-30T22:00:36.625Z,20.6
2016-12-30T22:03:09.026Z,20.6
2016-12-30T22:05:41.429Z,20.6
2016-12-30T22:08:13.805Z,20.6
2016-12-30T22:10:46.183Z,20.6
2016-12-30T22:13:18.572Z,20.5
2016-12-30T22:15:50.966Z,20.5
2016-12-30T22:18:23.357Z,20.5
2016-12-30T22:20:55.736Z,20.5
2016-12-30T22:23:28.124Z,20.5
2016-12-30T22:26:00.518Z,20.5
2016-12-30T22:28:32.906Z,20.5
2016-12-30T22:31:05.334Z,20.5
2016-12-30T22:33:37.742Z,20.6
2016-12-30T22:36:10.130Z,20.6
2016-12-30T22:38:42.521Z,20.6
2016-12-30T22:41:14.915Z,20.6
2016-12-30T22:43:47.308Z,20.6
2016-12-30T22:46:19.721Z,20.6
2016-12-30T22:48:52.108Z,20.6
2016-12-30T22:51:24.498Z,20.6
2016-12-30T22:53:56.929Z,20.6
2016-12-30T22:56:29.323Z,20.6
2016-12-30T22:59:01.713Z,20.6
2016-12-30T23:01:34.091Z,20.6
2016-12-30T23:04:06.479Z,20.6
2016-12-30T23:06:38.866Z,20.6
2016-12-30T23:09:11.257Z,20.6
2016-12-30T23:11:43.675Z,20.6
2016-12-30T23:14:16.054Z,20.6
2016-12-30T23:16:48.474Z,20.6
2016-12-30T23:19:20.855Z,20.6
2016-12-30T23:21:53.251Z,20.6
2016-12-30T23:24:25.623Z,20.6
2016-12-30T23:26:58.007Z,20.6
2016-12-30T23:29:30.418Z,20.6
2016-12-30T23:32:02.829Z,20.6
2016-12-30T23:34:35.234Z,20.6
2016-12-30T23:37:07.619Z,20.6
2016-12-30T23:39:40.032Z,20.6
2016-12-30T23:42:12.402Z,20.6
2016-12-30T23:44:44.802Z,20.6
2016-12-30T23:47:17.180Z,20.6
2016-12-30T23:49:49.590Z,20.6
2016-12-30T23:52:21.986Z,20.6
2016-12-30T23:54:54.380Z,20.6
2016-12-30T23:57:26.774Z,20.5
2016-12-30T23:59:59.163Z,20.6
