createdAt,value
2022-08-16T00:03:14.800Z,1.60
2022-08-16T00:08:36.265Z,1.40
2022-08-16T00:13:43.026Z,1.60
2022-08-16T00:18:57.100Z,1.67
2022-08-16T00:24:04.805Z,1.60
2022-08-16T00:34:18.046Z,1.60
2022-08-16T00:39:23.069Z,1.40
2022-08-16T00:44:32.893Z,1.50
2022-08-16T00:49:39.449Z,1.50
2022-08-16T00:54:47.887Z,1.30
2022-08-16T00:59:58.929Z,1.50
2022-08-16T01:05:09.122Z,1.48
2022-08-16T01:10:16.614Z,1.35
2022-08-16T01:15:22.691Z,1.40
2022-08-16T01:20:33.003Z,1.45
2022-08-16T01:26:00.406Z,1.50
2022-08-16T01:31:11.214Z,1.27
2022-08-16T01:36:15.510Z,1.30
2022-08-16T01:41:29.942Z,1.50
2022-08-16T01:46:41.354Z,1.35
2022-08-16T01:51:56.127Z,1.40
2022-08-16T01:57:11.467Z,1.50
2022-08-16T02:02:22.195Z,1.30
2022-08-16T02:07:32.304Z,1.40
2022-08-16T02:12:49.662Z,1.40
2022-08-16T02:17:56.197Z,1.50
2022-08-16T02:23:05.700Z,1.50
2022-08-16T02:28:11.221Z,1.38
2022-08-16T02:33:15.706Z,1.40
2022-08-16T02:38:20.783Z,1.42
2022-08-16T02:43:29.224Z,1.30
2022-08-16T02:48:49.117Z,1.40
2022-08-16T02:53:56.565Z,1.30
2022-08-16T02:59:03.657Z,1.50
2022-08-16T03:04:29.816Z,1.48
2022-08-16T03:09:40.576Z,1.25
2022-08-16T03:14:49.730Z,1.30
2022-08-16T03:20:02.509Z,1.38
2022-08-16T03:25:16.950Z,1.20
2022-08-16T03:30:36.233Z,1.38
2022-08-16T03:35:44.148Z,1.27
2022-08-16T03:41:17.144Z,1.40
2022-08-16T03:46:45.037Z,1.40
2022-08-16T03:51:57.216Z,1.30
2022-08-16T03:57:11.321Z,1.50
2022-08-16T04:02:22.498Z,1.20
2022-08-16T04:07:28.241Z,1.40
2022-08-16T04:13:20.094Z,1.30
2022-08-16T04:18:05.951Z,1.15
2022-08-16T04:23:11.481Z,1.30
2022-08-16T04:28:52.172Z,1.40
2022-08-16T04:33:50.625Z,1.40
2022-08-16T04:38:58.464Z,1.40
2022-08-16T04:49:43.619Z,1.23
2022-08-16T04:54:50.973Z,1.50
2022-08-16T04:59:54.714Z,1.40
2022-08-16T05:04:59.889Z,1.50
2022-08-16T05:10:19.616Z,1.30
2022-08-16T05:15:24.801Z,1.55
2022-08-16T05:20:35.704Z,1.48
2022-08-16T05:25:50.764Z,1.45
2022-08-16T05:30:57.945Z,1.48
2022-08-16T05:36:14.124Z,1.30
2022-08-16T05:41:23.335Z,1.40
2022-08-16T05:46:29.453Z,1.60
2022-08-16T05:51:51.673Z,1.50
2022-08-16T05:56:59.808Z,1.40
2022-08-16T06:02:06.127Z,1.70
2022-08-16T06:07:26.201Z,1.70
2022-08-16T06:12:41.998Z,1.60
2022-08-16T06:17:47.912Z,1.50
2022-08-16T06:23:04.200Z,1.50
2022-08-16T06:28:34.846Z,1.60
2022-08-16T06:33:44.979Z,1.50
2022-08-16T06:38:56.558Z,1.65
2022-08-16T06:44:21.596Z,1.60
2022-08-16T06:49:33.422Z,1.60
2022-08-16T06:54:40.058Z,1.67
2022-08-16T06:59:53.020Z,1.60
2022-08-16T07:05:15.349Z,1.70
2022-08-16T07:10:36.380Z,1.65
2022-08-16T07:15:50.371Z,1.80
2022-08-16T07:21:01.959Z,1.45
2022-08-16T07:26:25.499Z,1.70
2022-08-16T07:31:37.759Z,1.70
2022-08-16T07:36:58.106Z,1.60
2022-08-16T07:42:10.546Z,1.75
2022-08-16T07:47:31.663Z,1.90
2022-08-16T07:52:38.948Z,2.00
2022-08-16T07:57:59.634Z,1.90
2022-08-16T08:03:10.767Z,1.90
2022-08-16T08:08:50.316Z,1.90
2022-08-16T08:13:42.606Z,1.77
2022-08-16T08:18:56.117Z,1.83
2022-08-16T08:24:09.447Z,1.75
2022-08-16T08:29:16.418Z,1.73
2022-08-16T08:34:27.084Z,1.85
2022-08-16T08:39:31.070Z,2.00
2022-08-16T08:44:38.766Z,1.67
2022-08-16T08:49:55.567Z,1.80
2022-08-16T08:55:03.328Z,1.80
2022-08-16T09:00:26.875Z,1.90
2022-08-16T09:05:37.353Z,1.80
2022-08-16T09:10:44.742Z,1.90
2022-08-16T09:15:51.060Z,1.92
2022-08-16T09:21:00.084Z,2.00
2022-08-16T09:26:44.573Z,2.10
2022-08-16T09:31:41.004Z,2.33
2022-08-16T09:36:46.359Z,2.00
2022-08-16T09:41:53.979Z,1.95
2022-08-16T09:46:59.383Z,2.10
2022-08-16T09:52:03.294Z,2.17
2022-08-16T09:57:12.080Z,2.30
2022-08-16T10:02:25.846Z,2.13
2022-08-16T10:07:44.575Z,2.20
2022-08-16T10:13:07.813Z,2.30
2022-08-16T10:19:01.497Z,2.70
2022-08-16T10:23:40.494Z,2.30
2022-08-16T10:28:47.059Z,2.30
2022-08-16T10:33:55.711Z,2.63
2022-08-16T10:38:59.535Z,2.50
2022-08-16T10:44:04.050Z,2.60
2022-08-16T10:49:16.768Z,2.72
2022-08-16T10:54:29.320Z,2.80
2022-08-16T10:59:44.075Z,2.30
2022-08-16T11:05:10.707Z,2.50
2022-08-16T11:10:20.855Z,2.85
2022-08-16T11:15:26.246Z,2.58
2022-08-16T11:20:42.173Z,2.65
2022-08-16T11:26:16.128Z,2.50
2022-08-16T11:31:10.371Z,2.60
2022-08-16T11:36:27.676Z,2.60
2022-08-16T11:41:34.421Z,2.60
2022-08-16T11:46:44.706Z,2.60
2022-08-16T11:51:51.699Z,2.70
2022-08-16T11:56:57.289Z,2.70
2022-08-16T12:02:04.183Z,2.43
2022-08-16T12:07:26.865Z,2.70
2022-08-16T12:12:32.749Z,2.63
2022-08-16T12:17:39.360Z,2.53
2022-08-16T12:22:45.538Z,2.72
2022-08-16T12:27:51.321Z,2.80
2022-08-16T12:38:23.088Z,2.65
2022-08-16T12:43:31.035Z,2.70
2022-08-16T12:48:53.140Z,2.75
2022-08-16T12:54:00.981Z,3.08
2022-08-16T12:59:16.851Z,2.70
2022-08-16T13:09:32.061Z,2.83
2022-08-16T13:14:49.862Z,3.05
2022-08-16T13:20:07.229Z,2.80
2022-08-16T13:25:20.860Z,3.10
2022-08-16T13:30:35.806Z,2.80
2022-08-16T13:35:43.922Z,2.90
2022-08-16T13:40:51.588Z,2.80
2022-08-16T13:45:56.365Z,2.80
2022-08-16T13:51:04.107Z,2.80
2022-08-16T13:56:10.504Z,2.80
2022-08-16T14:01:25.798Z,2.65
2022-08-16T14:06:31.363Z,2.88
2022-08-16T14:11:37.128Z,2.70
2022-08-16T14:16:40.877Z,2.70
2022-08-16T14:21:56.873Z,2.70
2022-08-16T14:27:11.910Z,2.75
2022-08-16T14:32:27.206Z,2.80
2022-08-16T14:37:37.657Z,2.80
2022-08-16T14:42:44.305Z,2.80
2022-08-16T14:47:49.736Z,2.80
2022-08-16T14:52:59.179Z,2.88
2022-08-16T14:58:05.562Z,2.90
2022-08-16T15:03:11.786Z,2.80
2022-08-16T15:08:17.749Z,2.97
2022-08-16T15:13:25.356Z,2.85
2022-08-16T15:18:31.783Z,2.95
2022-08-16T15:23:36.949Z,2.83
2022-08-16T15:28:46.063Z,2.53
2022-08-16T15:33:56.387Z,2.60
2022-08-16T15:39:27.918Z,2.65
2022-08-16T15:44:28.325Z,3.00
2022-08-16T15:49:38.680Z,3.03
2022-08-16T15:54:53.401Z,2.65
2022-08-16T16:00:14.745Z,2.80
2022-08-16T16:05:19.630Z,2.90
2022-08-16T16:10:26.311Z,2.67
2022-08-16T16:15:41.360Z,2.78
2022-08-16T16:20:50.282Z,2.90
2022-08-16T16:25:57.733Z,2.92
2022-08-16T16:31:05.957Z,2.83
2022-08-16T16:36:14.797Z,2.88
2022-08-16T16:41:24.549Z,2.97
2022-08-16T16:46:43.367Z,2.88
2022-08-16T16:51:50.236Z,2.92
2022-08-16T16:56:54.430Z,2.90
2022-08-16T17:02:38.706Z,2.80
2022-08-16T17:07:24.953Z,2.78
2022-08-16T17:12:46.980Z,3.05
2022-08-16T17:17:59.738Z,2.80
2022-08-16T17:23:05.056Z,2.80
2022-08-16T17:28:58.182Z,3.03
2022-08-16T17:39:00.695Z,2.97
2022-08-16T17:39:27.125Z,3.05
2022-08-16T17:44:05.493Z,2.90
2022-08-16T17:49:11.957Z,2.97
2022-08-16T17:54:20.541Z,2.90
2022-08-16T17:59:38.386Z,2.88
2022-08-16T18:04:49.824Z,2.80
2022-08-16T18:09:54.722Z,3.00
2022-08-16T18:15:00.284Z,2.85
2022-08-16T18:20:08.133Z,2.70
2022-08-16T18:25:11.821Z,2.75
2022-08-16T18:30:17.711Z,2.90
2022-08-16T18:35:24.191Z,2.90
2022-08-16T18:40:28.086Z,2.80
2022-08-16T18:45:37.520Z,2.70
2022-08-16T18:51:03.979Z,2.85
2022-08-16T18:56:09.114Z,2.90
2022-08-16T19:01:12.826Z,3.00
2022-08-16T19:06:18.035Z,3.10
2022-08-16T19:11:25.682Z,2.70
2022-08-16T19:16:29.465Z,2.90
2022-08-16T19:21:34.643Z,3.00
2022-08-16T19:26:38.549Z,2.90
2022-08-16T19:31:42.240Z,2.75
2022-08-16T19:36:47.549Z,2.58
2022-08-16T19:41:54.063Z,2.80
2022-08-16T19:46:58.984Z,2.90
2022-08-16T19:52:19.435Z,2.85
2022-08-16T19:57:23.819Z,2.67
2022-08-16T20:02:36.114Z,2.80
2022-08-16T20:07:41.894Z,2.85
2022-08-16T20:13:02.038Z,2.97
2022-08-16T20:18:17.159Z,3.00
2022-08-16T20:23:30.260Z,3.00
2022-08-16T20:28:52.860Z,2.92
2022-08-16T20:33:57.641Z,2.90
2022-08-16T20:39:04.888Z,3.00
2022-08-16T20:44:10.190Z,2.75
2022-08-16T20:49:13.939Z,2.80
2022-08-16T20:54:19.167Z,3.10
2022-08-16T20:59:23.125Z,3.10
2022-08-16T21:04:30.242Z,3.10
2022-08-16T21:09:38.505Z,2.90
2022-08-16T21:14:43.121Z,2.75
2022-08-16T21:19:46.977Z,3.03
2022-08-16T21:24:54.009Z,3.00
2022-08-16T21:29:57.966Z,3.10
2022-08-16T21:35:08.933Z,2.90
2022-08-16T21:40:14.974Z,2.97
2022-08-16T21:45:18.855Z,3.23
2022-08-16T21:50:22.558Z,3.05
2022-08-16T21:55:27.842Z,3.00
2022-08-16T22:00:32.064Z,3.10
2022-08-16T22:05:39.201Z,3.00
2022-08-16T22:11:06.113Z,3.00
2022-08-16T22:16:09.433Z,2.80
2022-08-16T22:21:13.126Z,3.00
2022-08-16T22:26:18.539Z,3.28
2022-08-16T22:31:35.214Z,2.70
2022-08-16T22:36:40.067Z,3.10
2022-08-16T22:41:46.016Z,3.05
2022-08-16T22:46:49.833Z,3.00
2022-08-16T22:51:53.554Z,3.10
2022-08-16T22:56:58.706Z,2.90
2022-08-16T23:02:08.269Z,3.03
2022-08-16T23:07:12.031Z,2.80
2022-08-16T23:12:17.066Z,3.40
2022-08-16T23:17:32.875Z,2.72
2022-08-16T23:23:17.491Z,2.92
2022-08-16T23:28:11.354Z,3.10
2022-08-16T23:33:17.234Z,3.10
2022-08-16T23:38:37.176Z,3.00
2022-08-16T23:43:45.470Z,2.92
2022-08-16T23:49:57.197Z,2.85
2022-08-16T23:54:13.543Z,3.03
2022-08-16T23:59:18.573Z,3.20
