createdAt,value
2019-02-20T00:00:16.687Z,6.38
2019-02-20T00:01:16.673Z,6.30
2019-02-20T00:02:16.687Z,6.33
2019-02-20T00:03:16.655Z,6.41
2019-02-20T00:04:16.647Z,6.33
2019-02-20T00:05:16.629Z,6.40
2019-02-20T00:06:16.623Z,6.56
2019-02-20T00:07:16.630Z,6.44
2019-02-20T00:08:16.595Z,6.44
2019-02-20T00:09:16.584Z,6.40
2019-02-20T00:10:16.573Z,6.36
2019-02-20T00:11:16.562Z,6.35
2019-02-20T00:12:16.550Z,6.36
2019-02-20T00:13:16.559Z,6.38
2019-02-20T00:14:16.528Z,6.40
2019-02-20T00:15:16.521Z,6.30
2019-02-20T00:16:16.507Z,6.35
2019-02-20T00:17:16.493Z,6.25
2019-02-20T00:18:16.502Z,6.25
2019-02-20T00:19:16.473Z,6.41
2019-02-20T00:20:16.459Z,6.26
2019-02-20T00:21:16.449Z,6.26
2019-02-20T00:22:16.437Z,6.22
2019-02-20T00:23:16.444Z,6.33
2019-02-20T00:24:16.412Z,6.30
2019-02-20T00:25:16.402Z,6.32
2019-02-20T00:26:16.390Z,6.28
2019-02-20T00:27:16.378Z,6.29
2019-02-20T00:28:16.387Z,6.22
2019-02-20T00:29:16.358Z,6.16
2019-02-20T00:30:16.348Z,6.21
2019-02-20T00:31:16.338Z,6.21
2019-02-20T00:32:16.322Z,6.13
2019-02-20T00:33:16.333Z,6.16
2019-02-20T00:34:16.300Z,6.25
2019-02-20T00:35:16.290Z,6.28
2019-02-20T00:36:16.275Z,6.26
2019-02-20T00:37:16.266Z,6.13
2019-02-20T00:38:16.260Z,6.19
2019-02-20T00:39:16.297Z,6.19
2019-02-20T00:40:16.236Z,6.21
2019-02-20T00:41:16.218Z,6.22
2019-02-20T00:42:16.209Z,6.25
2019-02-20T00:43:16.217Z,6.14
2019-02-20T00:44:16.188Z,6.14
2019-02-20T00:45:16.173Z,6.14
2019-02-20T00:46:16.166Z,6.03
2019-02-20T00:47:16.150Z,6.03
2019-02-20T00:48:16.161Z,6.04
2019-02-20T00:49:16.132Z,6.06
2019-02-20T00:50:16.128Z,5.98
2019-02-20T00:51:16.103Z,5.98
2019-02-20T00:52:16.105Z,5.89
2019-02-20T00:53:16.082Z,5.82
2019-02-20T00:54:16.091Z,5.82
2019-02-20T00:55:16.062Z,5.81
2019-02-20T00:56:16.046Z,5.75
2019-02-20T00:57:16.036Z,5.68
2019-02-20T00:58:16.024Z,5.74
2019-02-20T00:59:16.918Z,5.82
2019-02-20T01:00:16.003Z,5.75
2019-02-20T01:01:15.988Z,5.78
2019-02-20T01:02:15.977Z,5.78
2019-02-20T01:03:15.971Z,5.78
2019-02-20T01:04:15.973Z,5.88
2019-02-20T01:05:15.946Z,6.00
2019-02-20T01:06:15.933Z,6.00
2019-02-20T01:07:15.919Z,6.00
2019-02-20T01:08:15.908Z,6.13
2019-02-20T01:09:15.917Z,6.14
2019-02-20T01:10:15.890Z,6.13
2019-02-20T01:11:15.874Z,6.16
2019-02-20T01:12:15.862Z,6.18
2019-02-20T01:13:15.852Z,6.19
2019-02-20T01:14:15.862Z,6.30
2019-02-20T01:15:15.830Z,6.25
2019-02-20T01:16:15.821Z,6.26
2019-02-20T01:17:15.806Z,6.36
2019-02-20T01:18:15.798Z,6.35
2019-02-20T01:19:15.811Z,6.30
2019-02-20T01:20:15.778Z,6.36
2019-02-20T01:21:15.765Z,6.41
2019-02-20T01:22:15.753Z,6.36
2019-02-20T01:23:15.739Z,6.38
2019-02-20T01:24:15.771Z,6.40
2019-02-20T01:25:15.719Z,6.38
2019-02-20T01:26:15.707Z,6.38
2019-02-20T01:27:15.700Z,6.41
2019-02-20T01:28:15.686Z,6.44
2019-02-20T01:29:15.673Z,6.43
2019-02-20T01:30:15.681Z,6.35
2019-02-20T01:31:15.649Z,6.44
2019-02-20T01:32:15.645Z,6.51
2019-02-20T01:33:16.607Z,6.46
2019-02-20T01:34:15.618Z,6.50
2019-02-20T01:35:15.625Z,6.51
2019-02-20T01:36:15.601Z,6.54
2019-02-20T01:37:15.585Z,6.54
2019-02-20T01:38:15.582Z,6.50
2019-02-20T01:39:15.561Z,6.56
2019-02-20T01:40:15.589Z,6.53
2019-02-20T01:41:15.540Z,6.58
2019-02-20T01:42:15.532Z,6.56
2019-02-20T01:43:15.514Z,6.59
2019-02-20T01:44:15.508Z,6.68
2019-02-20T01:45:15.512Z,6.61
2019-02-20T01:46:15.501Z,6.66
2019-02-20T01:47:15.488Z,6.69
2019-02-20T01:48:15.460Z,6.63
2019-02-20T01:49:15.447Z,6.61
2019-02-20T01:50:15.435Z,6.56
2019-02-20T01:51:15.485Z,6.56
2019-02-20T01:52:15.414Z,6.51
2019-02-20T01:53:15.402Z,6.59
2019-02-20T01:54:15.410Z,6.53
2019-02-20T01:55:15.388Z,6.53
2019-02-20T01:56:15.392Z,6.53
2019-02-20T01:57:15.361Z,6.53
2019-02-20T01:58:15.348Z,6.46
2019-02-20T01:59:15.371Z,6.53
2019-02-20T02:00:15.325Z,6.47
2019-02-20T02:01:15.337Z,6.65
2019-02-20T02:02:15.304Z,6.50
2019-02-20T02:03:15.292Z,6.48
2019-02-20T02:04:15.284Z,6.46
2019-02-20T02:05:16.028Z,6.47
2019-02-20T02:06:15.334Z,6.58
2019-02-20T02:07:15.281Z,6.51
2019-02-20T02:08:15.240Z,6.51
2019-02-20T02:09:15.225Z,6.53
2019-02-20T02:10:15.211Z,6.53
2019-02-20T02:11:15.220Z,6.54
2019-02-20T02:12:15.201Z,6.56
2019-02-20T02:13:15.179Z,6.40
2019-02-20T02:14:15.167Z,6.59
2019-02-20T02:15:20.466Z,6.51
2019-02-20T02:16:16.165Z,6.51
2019-02-20T02:17:15.133Z,6.51
2019-02-20T02:18:15.128Z,6.50
2019-02-20T02:19:15.110Z,6.44
2019-02-20T02:20:15.101Z,6.56
2019-02-20T02:21:15.111Z,6.53
2019-02-20T02:22:15.081Z,6.44
2019-02-20T02:23:19.932Z,6.48
2019-02-20T02:24:16.056Z,6.46
2019-02-20T02:25:15.048Z,6.48
2019-02-20T02:26:15.057Z,6.59
2019-02-20T02:27:15.021Z,6.51
2019-02-20T02:28:15.011Z,6.63
2019-02-20T02:29:14.999Z,6.51
2019-02-20T02:30:14.999Z,6.44
2019-02-20T02:31:15.000Z,6.51
2019-02-20T02:32:14.966Z,6.50
2019-02-20T02:33:14.954Z,6.47
2019-02-20T02:34:14.944Z,6.54
2019-02-20T02:35:14.936Z,6.50
2019-02-20T02:36:15.022Z,6.53
2019-02-20T02:37:14.933Z,6.48
2019-02-20T02:38:14.897Z,6.59
2019-02-20T02:39:14.888Z,6.44
2019-02-20T02:40:14.873Z,6.48
2019-02-20T02:41:14.865Z,6.43
2019-02-20T02:42:14.853Z,6.46
2019-02-20T02:43:14.865Z,6.50
2019-02-20T02:44:14.830Z,6.48
2019-02-20T02:45:14.824Z,6.41
2019-02-20T02:46:14.813Z,6.44
2019-02-20T02:47:14.795Z,6.50
2019-02-20T02:48:14.800Z,6.51
2019-02-20T02:49:14.771Z,6.51
2019-02-20T02:50:14.764Z,6.54
2019-02-20T02:51:14.749Z,6.50
2019-02-20T02:52:14.753Z,6.41
2019-02-20T02:53:14.769Z,6.44
2019-02-20T02:54:14.717Z,6.43
2019-02-20T02:55:14.705Z,6.43
2019-02-20T02:56:14.699Z,6.53
2019-02-20T02:57:14.681Z,6.51
2019-02-20T02:58:14.674Z,6.40
2019-02-20T02:59:14.677Z,6.44
2019-02-20T03:00:14.653Z,6.32
2019-02-20T03:01:14.645Z,6.50
2019-02-20T03:02:14.626Z,6.40
2019-02-20T03:03:14.617Z,6.35
2019-02-20T03:04:14.704Z,6.50
2019-02-20T03:05:14.592Z,6.43
2019-02-20T03:06:14.579Z,6.47
2019-02-20T03:07:14.569Z,6.50
2019-02-20T03:08:14.559Z,6.53
2019-02-20T03:09:14.570Z,6.46
2019-02-20T03:10:14.538Z,6.51
2019-02-20T03:11:14.523Z,6.53
2019-02-20T03:12:14.512Z,6.47
2019-02-20T03:13:14.503Z,6.51
2019-02-20T03:14:14.496Z,6.54
2019-02-20T03:15:14.505Z,6.46
2019-02-20T03:16:14.468Z,6.59
2019-02-20T03:17:14.460Z,6.63
2019-02-20T03:18:14.447Z,6.48
2019-02-20T03:19:14.443Z,6.56
2019-02-20T03:20:14.446Z,6.41
2019-02-20T03:21:14.414Z,6.53
2019-02-20T03:22:14.404Z,6.48
2019-02-20T03:23:14.393Z,6.56
2019-02-20T03:24:14.388Z,6.47
2019-02-20T03:25:14.403Z,6.58
2019-02-20T03:26:14.353Z,6.54
2019-02-20T03:27:14.361Z,6.48
2019-02-20T03:28:14.340Z,6.40
2019-02-20T03:29:14.337Z,6.53
2019-02-20T03:30:14.330Z,6.50
2019-02-20T03:31:14.306Z,6.50
2019-02-20T03:32:14.306Z,6.56
2019-02-20T03:33:14.275Z,6.51
2019-02-20T03:34:14.269Z,6.58
2019-02-20T03:35:14.292Z,6.61
2019-02-20T03:36:14.240Z,6.56
2019-02-20T03:37:14.227Z,6.58
2019-02-20T03:38:14.218Z,6.61
2019-02-20T03:39:14.206Z,6.53
2019-02-20T03:40:14.195Z,6.61
2019-02-20T03:41:14.205Z,6.56
2019-02-20T03:42:14.173Z,6.53
2019-02-20T03:43:14.168Z,6.54
2019-02-20T03:44:14.149Z,6.61
2019-02-20T03:45:14.165Z,6.61
2019-02-20T03:46:14.127Z,6.59
2019-02-20T03:47:14.136Z,6.47
2019-02-20T03:48:14.108Z,6.43
2019-02-20T03:49:14.107Z,6.53
2019-02-20T03:50:14.101Z,6.54
2019-02-20T03:51:14.073Z,6.48
2019-02-20T03:52:14.059Z,6.56
2019-02-20T03:53:14.049Z,6.48
2019-02-20T03:54:14.040Z,6.48
2019-02-20T03:55:14.042Z,6.61
2019-02-20T03:56:14.013Z,6.54
2019-02-20T03:57:14.000Z,6.53
2019-02-20T03:58:13.989Z,6.63
2019-02-20T03:59:13.983Z,6.59
2019-02-20T04:00:13.991Z,6.56
2019-02-20T04:01:13.989Z,6.62
2019-02-20T04:02:13.951Z,6.46
2019-02-20T04:03:13.932Z,6.61
2019-02-20T04:04:13.921Z,6.61
2019-02-20T04:05:13.931Z,6.53
2019-02-20T04:06:13.898Z,6.58
2019-02-20T04:07:13.893Z,6.62
2019-02-20T04:08:13.873Z,6.56
2019-02-20T04:09:13.868Z,6.58
2019-02-20T04:10:13.885Z,6.56
2019-02-20T04:11:13.845Z,6.59
2019-02-20T04:12:13.837Z,6.59
2019-02-20T04:13:13.821Z,6.53
2019-02-20T04:14:13.808Z,6.51
2019-02-20T04:15:13.838Z,6.53
2019-02-20T04:16:13.785Z,6.48
2019-02-20T04:17:13.777Z,6.48
2019-02-20T04:18:13.761Z,6.53
2019-02-20T04:19:13.751Z,6.44
2019-02-20T04:20:13.772Z,6.54
2019-02-20T04:21:13.745Z,6.35
2019-02-20T04:22:13.715Z,6.47
2019-02-20T04:23:13.702Z,6.44
2019-02-20T04:24:13.692Z,6.44
2019-02-20T04:25:13.681Z,6.46
2019-02-20T04:26:13.695Z,6.43
2019-02-20T04:27:13.659Z,6.33
2019-02-20T04:28:13.646Z,6.41
2019-02-20T04:29:13.634Z,6.43
2019-02-20T04:30:13.631Z,6.43
2019-02-20T04:31:13.652Z,6.41
2019-02-20T04:32:13.601Z,6.46
2019-02-20T04:33:13.588Z,6.32
2019-02-20T04:34:13.579Z,6.38
2019-02-20T04:35:13.566Z,6.41
2019-02-20T04:36:13.555Z,6.30
2019-02-20T04:37:13.562Z,6.32
2019-02-20T04:38:13.535Z,6.40
2019-02-20T04:39:13.521Z,6.43
2019-02-20T04:40:13.511Z,6.44
2019-02-20T04:41:13.501Z,6.46
2019-02-20T04:42:13.509Z,6.46
2019-02-20T04:43:13.481Z,6.44
2019-02-20T04:44:13.467Z,6.58
2019-02-20T04:45:13.458Z,6.50
2019-02-20T04:46:13.533Z,6.47
2019-02-20T04:47:13.454Z,6.47
2019-02-20T04:48:13.420Z,6.41
2019-02-20T04:49:13.408Z,6.43
2019-02-20T04:50:13.399Z,6.40
2019-02-20T04:51:13.388Z,6.30
2019-02-20T04:52:13.383Z,6.43
2019-02-20T04:53:13.382Z,6.48
2019-02-20T04:54:13.932Z,6.53
2019-02-20T04:55:13.346Z,6.43
2019-02-20T04:56:13.330Z,6.43
2019-02-20T04:57:13.317Z,6.56
2019-02-20T04:58:13.332Z,6.36
2019-02-20T04:59:13.295Z,6.47
2019-02-20T05:00:13.283Z,6.43
2019-02-20T05:01:13.274Z,6.38
2019-02-20T05:02:13.269Z,6.38
2019-02-20T05:03:13.252Z,6.46
2019-02-20T05:04:13.257Z,6.46
2019-02-20T05:05:13.227Z,6.44
2019-02-20T05:06:13.217Z,6.44
2019-02-20T05:07:13.211Z,6.48
2019-02-20T05:08:13.203Z,6.41
2019-02-20T05:09:13.202Z,6.43
2019-02-20T05:10:13.168Z,6.33
2019-02-20T05:11:13.165Z,6.43
2019-02-20T05:12:13.147Z,6.43
2019-02-20T05:13:13.139Z,6.47
2019-02-20T05:14:13.148Z,6.44
2019-02-20T05:15:13.114Z,6.43
2019-02-20T05:16:13.107Z,6.46
2019-02-20T05:17:13.092Z,6.48
2019-02-20T05:18:13.090Z,6.46
2019-02-20T05:19:13.099Z,6.44
2019-02-20T05:20:13.063Z,6.44
2019-02-20T05:21:13.049Z,6.44
2019-02-20T05:22:13.037Z,6.43
2019-02-20T05:23:13.028Z,6.53
2019-02-20T05:24:23.755Z,6.44
2019-02-20T05:25:14.024Z,6.46
2019-02-20T05:26:12.991Z,6.47
2019-02-20T05:27:12.978Z,6.44
2019-02-20T05:28:12.977Z,6.47
2019-02-20T05:29:12.956Z,6.47
2019-02-20T05:30:12.968Z,6.48
2019-02-20T05:31:12.936Z,6.46
2019-02-20T05:32:12.921Z,6.41
2019-02-20T05:33:12.917Z,6.48
2019-02-20T05:34:12.902Z,6.47
2019-02-20T05:35:12.928Z,6.36
2019-02-20T05:36:12.876Z,6.47
2019-02-20T05:37:12.866Z,6.51
2019-02-20T05:38:12.869Z,6.32
2019-02-20T05:39:12.842Z,6.41
2019-02-20T05:40:12.831Z,6.41
2019-02-20T05:41:12.848Z,6.43
2019-02-20T05:42:12.808Z,6.44
2019-02-20T05:43:12.802Z,6.44
2019-02-20T05:44:12.795Z,6.40
2019-02-20T05:45:12.796Z,6.35
2019-02-20T05:46:12.764Z,6.44
2019-02-20T05:47:12.751Z,6.40
2019-02-20T05:48:12.739Z,6.22
2019-02-20T05:49:12.727Z,6.21
2019-02-20T05:50:12.744Z,6.22
2019-02-20T05:51:12.706Z,6.28
2019-02-20T05:52:12.701Z,6.25
2019-02-20T05:53:12.682Z,6.18
2019-02-20T05:54:12.670Z,6.28
2019-02-20T05:55:12.669Z,6.21
2019-02-20T05:56:12.671Z,6.19
2019-02-20T05:57:12.641Z,6.29
2019-02-20T05:58:12.635Z,6.26
2019-02-20T05:59:12.616Z,6.26
2019-02-20T06:00:12.619Z,6.25
2019-02-20T06:01:12.613Z,6.29
2019-02-20T06:02:12.583Z,6.25
2019-02-20T06:03:12.571Z,6.25
2019-02-20T06:04:12.559Z,6.28
2019-02-20T06:05:12.553Z,6.19
2019-02-20T06:06:12.557Z,6.19
2019-02-20T06:07:12.526Z,6.16
2019-02-20T06:08:12.518Z,6.18
2019-02-20T06:09:12.508Z,6.16
2019-02-20T06:10:12.494Z,6.21
2019-02-20T06:11:15.322Z,6.11
2019-02-20T06:12:12.471Z,6.14
2019-02-20T06:13:12.458Z,6.18
2019-02-20T06:14:12.446Z,6.11
2019-02-20T06:15:12.438Z,6.14
2019-02-20T06:16:12.445Z,6.16
2019-02-20T06:17:12.418Z,6.28
2019-02-20T06:18:12.404Z,6.28
2019-02-20T06:19:12.395Z,6.22
2019-02-20T06:20:12.384Z,6.16
2019-02-20T06:21:12.389Z,6.14
2019-02-20T06:22:12.358Z,6.16
2019-02-20T06:23:12.349Z,6.14
2019-02-20T06:24:12.345Z,6.13
2019-02-20T06:25:12.341Z,6.10
2019-02-20T06:26:12.362Z,6.00
2019-02-20T06:27:12.304Z,6.11
2019-02-20T06:28:12.295Z,6.11
2019-02-20T06:29:12.282Z,6.09
2019-02-20T06:30:12.270Z,5.98
2019-02-20T06:31:12.259Z,6.00
2019-02-20T06:32:12.263Z,6.00
2019-02-20T06:33:12.239Z,6.03
2019-02-20T06:34:12.262Z,5.88
2019-02-20T06:35:12.229Z,6.00
2019-02-20T06:36:12.203Z,5.98
2019-02-20T06:37:12.214Z,5.92
2019-02-20T06:38:12.193Z,6.03
2019-02-20T06:39:12.171Z,6.00
2019-02-20T06:40:12.157Z,5.92
2019-02-20T06:41:12.147Z,6.00
2019-02-20T06:42:12.158Z,5.88
2019-02-20T06:43:12.125Z,5.91
2019-02-20T06:44:12.127Z,6.03
2019-02-20T06:45:12.102Z,5.93
2019-02-20T06:46:12.093Z,5.88
2019-02-20T06:47:12.101Z,5.98
2019-02-20T06:48:12.070Z,5.96
2019-02-20T06:49:12.057Z,6.01
2019-02-20T06:50:12.044Z,6.01
2019-02-20T06:51:12.033Z,5.96
2019-02-20T06:52:12.026Z,6.13
2019-02-20T06:53:12.027Z,6.03
2019-02-20T06:54:12.001Z,6.03
2019-02-20T06:55:19.020Z,5.93
2019-02-20T06:56:11.981Z,6.07
2019-02-20T06:57:11.967Z,6.11
2019-02-20T06:58:11.971Z,6.21
2019-02-20T06:59:11.944Z,6.14
2019-02-20T07:00:11.933Z,6.11
2019-02-20T07:01:11.922Z,6.26
2019-02-20T07:02:11.911Z,6.19
2019-02-20T07:03:11.922Z,6.21
2019-02-20T07:04:11.892Z,6.33
2019-02-20T07:05:11.895Z,6.21
2019-02-20T07:06:11.869Z,6.21
2019-02-20T07:07:11.861Z,6.33
2019-02-20T07:08:11.887Z,6.29
2019-02-20T07:09:11.830Z,6.29
2019-02-20T07:10:11.822Z,6.26
2019-02-20T07:11:11.810Z,6.30
2019-02-20T07:12:11.801Z,6.36
2019-02-20T07:13:11.790Z,6.50
2019-02-20T07:14:11.796Z,6.58
2019-02-20T07:15:11.764Z,6.72
2019-02-20T07:16:11.753Z,6.89
2019-02-20T07:17:11.749Z,6.89
2019-02-20T07:18:11.728Z,6.91
2019-02-20T07:19:11.736Z,6.98
2019-02-20T07:20:11.708Z,7.13
2019-02-20T07:21:11.696Z,7.15
2019-02-20T07:22:11.684Z,7.20
2019-02-20T07:23:11.675Z,7.41
2019-02-20T07:24:11.706Z,7.40
2019-02-20T07:25:11.653Z,7.32
2019-02-20T07:26:11.639Z,7.24
2019-02-20T07:27:11.627Z,7.29
2019-02-20T07:28:11.620Z,7.32
2019-02-20T07:29:11.604Z,7.29
2019-02-20T07:30:11.610Z,7.29
2019-02-20T07:31:11.582Z,7.38
2019-02-20T07:32:11.567Z,7.60
2019-02-20T07:33:11.558Z,7.71
2019-02-20T07:34:11.548Z,7.82
2019-02-20T07:35:11.555Z,7.89
2019-02-20T07:36:11.625Z,7.97
2019-02-20T07:37:11.512Z,8.14
2019-02-20T07:38:11.500Z,8.15
2019-02-20T07:39:11.487Z,8.25
2019-02-20T07:40:11.498Z,8.18
2019-02-20T07:41:11.464Z,8.28
2019-02-20T07:42:11.452Z,8.30
2019-02-20T07:43:11.443Z,8.17
2019-02-20T07:44:11.428Z,8.30
2019-02-20T07:45:11.430Z,8.28
2019-02-20T07:46:11.426Z,8.37
2019-02-20T07:47:11.395Z,8.48
2019-02-20T07:48:11.383Z,8.45
2019-02-20T07:49:11.370Z,8.28
2019-02-20T07:50:11.360Z,8.22
2019-02-20T07:51:11.371Z,8.33
2019-02-20T07:52:11.338Z,8.37
2019-02-20T07:53:11.327Z,8.42
2019-02-20T07:54:11.314Z,8.26
2019-02-20T07:55:13.556Z,8.21
2019-02-20T07:56:11.317Z,8.03
2019-02-20T07:57:11.280Z,8.08
2019-02-20T07:58:11.270Z,8.08
2019-02-20T07:59:11.260Z,8.03
2019-02-20T08:00:11.255Z,8.12
2019-02-20T08:01:11.236Z,8.15
2019-02-20T08:02:11.245Z,8.18
2019-02-20T08:03:11.212Z,8.22
2019-02-20T08:04:11.198Z,8.14
2019-02-20T08:05:11.187Z,8.21
2019-02-20T08:06:11.186Z,8.33
2019-02-20T08:07:11.186Z,8.18
2019-02-20T08:08:11.162Z,8.47
2019-02-20T08:09:11.141Z,8.51
2019-02-20T08:10:11.129Z,8.63
2019-02-20T08:11:11.123Z,8.57
2019-02-20T08:12:11.124Z,8.45
2019-02-20T08:13:11.095Z,8.44
2019-02-20T08:14:11.088Z,8.55
2019-02-20T08:15:11.075Z,8.65
2019-02-20T08:16:11.062Z,8.71
2019-02-20T08:17:11.078Z,8.84
2019-02-20T08:18:11.038Z,8.97
2019-02-20T08:19:11.056Z,9.30
2019-02-20T08:20:11.016Z,9.43
2019-02-20T08:21:11.005Z,9.50
2019-02-20T08:22:10.994Z,9.57
2019-02-20T08:23:11.002Z,9.50
2019-02-20T08:24:10.976Z,9.38
2019-02-20T08:25:10.964Z,9.45
2019-02-20T08:26:10.948Z,9.52
2019-02-20T08:27:10.936Z,9.66
2019-02-20T08:28:10.943Z,9.88
2019-02-20T08:29:10.912Z,9.96
2019-02-20T08:30:10.902Z,10.01
2019-02-20T08:31:10.888Z,10.21
2019-02-20T08:32:10.879Z,10.66
2019-02-20T08:33:10.885Z,10.88
2019-02-20T08:34:10.855Z,10.80
2019-02-20T08:35:10.850Z,10.78
2019-02-20T08:36:10.831Z,10.68
2019-02-20T08:37:10.819Z,10.55
2019-02-20T08:38:10.847Z,10.22
2019-02-20T08:39:10.797Z,10.10
2019-02-20T08:40:10.789Z,10.00
2019-02-20T08:41:10.776Z,9.97
2019-02-20T08:42:10.762Z,9.99
2019-02-20T08:43:10.750Z,9.71
2019-02-20T08:44:10.758Z,9.70
2019-02-20T08:45:10.724Z,9.79
2019-02-20T08:46:10.715Z,9.75
2019-02-20T08:47:10.704Z,9.60
2019-02-20T08:48:10.697Z,9.67
2019-02-20T08:49:10.699Z,9.70
2019-02-20T08:50:10.669Z,9.71
2019-02-20T08:51:10.691Z,9.61
2019-02-20T08:52:10.644Z,9.82
2019-02-20T08:53:10.643Z,9.88
2019-02-20T08:54:10.646Z,9.81
2019-02-20T08:55:10.618Z,9.97
2019-02-20T08:56:10.643Z,9.76
2019-02-20T08:57:10.619Z,9.73
2019-02-20T08:58:10.574Z,9.63
2019-02-20T08:59:10.564Z,9.60
2019-02-20T09:00:10.569Z,9.53
2019-02-20T09:01:10.539Z,9.49
2019-02-20T09:02:10.530Z,9.57
2019-02-20T09:03:10.516Z,9.52
2019-02-20T09:04:10.503Z,9.48
2019-02-20T09:05:10.524Z,9.43
2019-02-20T09:06:10.478Z,9.35
2019-02-20T09:07:10.470Z,9.28
2019-02-20T09:08:10.480Z,9.25
2019-02-20T09:09:10.457Z,9.28
2019-02-20T09:10:10.459Z,9.46
2019-02-20T09:11:10.423Z,9.63
2019-02-20T09:12:10.411Z,9.63
2019-02-20T09:13:10.397Z,9.73
2019-02-20T09:14:10.385Z,9.86
2019-02-20T09:15:10.396Z,9.93
2019-02-20T09:16:10.365Z,10.30
2019-02-20T09:17:10.350Z,10.53
2019-02-20T09:18:10.344Z,10.94
2019-02-20T09:19:10.326Z,11.10
2019-02-20T09:20:10.333Z,11.09
2019-02-20T09:21:10.323Z,11.21
2019-02-20T09:22:10.293Z,11.28
2019-02-20T09:23:10.284Z,11.13
2019-02-20T09:24:10.271Z,11.13
2019-02-20T09:25:19.257Z,11.11
2019-02-20T09:26:11.262Z,11.19
2019-02-20T09:27:10.245Z,11.53
2019-02-20T09:28:10.232Z,11.68
2019-02-20T09:29:10.212Z,11.83
2019-02-20T09:30:10.225Z,11.94
2019-02-20T09:31:10.189Z,11.97
2019-02-20T09:32:10.177Z,11.78
2019-02-20T09:33:10.167Z,11.89
2019-02-20T09:34:10.160Z,11.89
2019-02-20T09:35:10.148Z,11.85
2019-02-20T09:36:10.154Z,11.70
2019-02-20T09:37:10.121Z,11.72
2019-02-20T09:38:10.598Z,11.75
2019-02-20T09:39:10.096Z,11.80
2019-02-20T09:40:10.100Z,11.77
2019-02-20T09:41:10.093Z,11.90
2019-02-20T09:42:10.061Z,11.89
2019-02-20T09:43:10.057Z,11.75
2019-02-20T09:44:10.041Z,11.64
2019-02-20T09:45:10.029Z,11.52
2019-02-20T09:46:10.037Z,11.49
2019-02-20T09:47:10.003Z,11.71
2019-02-20T09:48:09.994Z,11.68
2019-02-20T09:49:09.984Z,11.78
2019-02-20T09:50:09.975Z,11.53
2019-02-20T09:51:09.978Z,11.28
2019-02-20T09:52:09.949Z,11.25
2019-02-20T09:53:09.941Z,11.32
2019-02-20T09:54:09.928Z,11.35
2019-02-20T09:55:09.915Z,11.29
2019-02-20T09:56:09.923Z,11.27
2019-02-20T09:57:09.894Z,11.24
2019-02-20T09:58:09.882Z,10.98
2019-02-20T09:59:09.870Z,11.16
2019-02-20T10:00:09.864Z,11.17
2019-02-20T10:01:09.903Z,11.17
2019-02-20T10:02:09.840Z,11.27
2019-02-20T10:03:09.827Z,11.34
2019-02-20T10:04:09.815Z,11.41
2019-02-20T10:05:09.803Z,11.61
2019-02-20T10:06:09.794Z,11.56
2019-02-20T10:07:09.802Z,11.65
2019-02-20T10:08:09.769Z,11.59
2019-02-20T10:09:09.757Z,11.68
2019-02-20T10:10:09.745Z,11.72
2019-02-20T10:11:09.732Z,11.78
2019-02-20T10:12:09.743Z,11.90
2019-02-20T10:13:11.551Z,12.09
2019-02-20T10:14:09.697Z,12.30
2019-02-20T10:15:09.688Z,11.97
2019-02-20T10:16:09.676Z,11.97
2019-02-20T10:17:09.710Z,12.11
2019-02-20T10:18:09.654Z,12.21
2019-02-20T10:19:09.646Z,12.19
2019-02-20T10:20:09.630Z,12.31
2019-02-20T10:21:09.621Z,12.09
2019-02-20T10:22:09.607Z,12.15
2019-02-20T10:23:09.619Z,12.31
2019-02-20T10:24:09.587Z,12.38
2019-02-20T10:25:09.574Z,12.52
2019-02-20T10:26:09.563Z,12.78
2019-02-20T10:27:09.560Z,12.92
2019-02-20T10:28:09.556Z,12.97
2019-02-20T10:29:09.524Z,13.21
2019-02-20T10:30:09.514Z,13.32
2019-02-20T10:31:09.504Z,13.49
2019-02-20T10:32:09.497Z,13.43
2019-02-20T10:33:09.505Z,13.98
2019-02-20T10:34:11.192Z,14.34
2019-02-20T10:35:09.457Z,14.28
2019-02-20T10:36:09.442Z,14.42
2019-02-20T10:37:09.434Z,14.32
2019-02-20T10:38:09.438Z,14.32
2019-02-20T10:39:09.413Z,13.99
2019-02-20T10:40:09.399Z,13.71
2019-02-20T10:41:09.385Z,13.80
2019-02-20T10:42:09.373Z,13.87
2019-02-20T10:43:09.393Z,13.77
2019-02-20T10:44:09.351Z,13.55
2019-02-20T10:45:09.339Z,13.38
2019-02-20T10:46:09.328Z,13.52
2019-02-20T10:47:09.321Z,13.55
2019-02-20T10:48:09.310Z,13.54
2019-02-20T10:49:09.313Z,13.87
2019-02-20T10:50:09.282Z,14.14
2019-02-20T10:51:09.273Z,14.34
2019-02-20T10:52:09.262Z,14.21
2019-02-20T10:53:09.249Z,14.38
2019-02-20T10:54:09.258Z,14.17
2019-02-20T10:55:09.231Z,13.89
2019-02-20T10:56:09.819Z,13.56
2019-02-20T10:57:09.203Z,13.55
2019-02-20T10:58:09.203Z,13.49
2019-02-20T10:59:09.220Z,13.37
2019-02-20T11:00:09.167Z,13.33
2019-02-20T11:01:09.157Z,13.11
2019-02-20T11:02:09.148Z,13.02
2019-02-20T11:03:09.134Z,13.14
2019-02-20T11:04:09.121Z,13.15
2019-02-20T11:05:09.129Z,13.11
2019-02-20T11:06:09.100Z,13.22
2019-02-20T11:07:09.091Z,13.44
2019-02-20T11:08:09.077Z,13.52
2019-02-20T11:09:09.065Z,13.73
2019-02-20T11:10:09.073Z,13.79
2019-02-20T11:11:09.045Z,13.88
2019-02-20T11:12:09.033Z,14.13
2019-02-20T11:13:09.029Z,14.38
2019-02-20T11:14:09.008Z,14.64
2019-02-20T11:15:09.029Z,14.94
2019-02-20T11:16:08.984Z,15.11
2019-02-20T11:17:08.997Z,15.26
2019-02-20T11:18:08.964Z,15.75
2019-02-20T11:19:08.971Z,15.86
2019-02-20T11:20:08.960Z,15.68
2019-02-20T11:21:08.927Z,15.57
2019-02-20T11:22:08.915Z,15.03
2019-02-20T11:23:08.905Z,14.28
2019-02-20T11:24:08.892Z,13.91
2019-02-20T11:25:08.883Z,13.54
2019-02-20T11:26:08.887Z,13.46
2019-02-20T11:27:08.859Z,13.41
2019-02-20T11:28:08.849Z,13.18
2019-02-20T11:29:08.835Z,13.15
2019-02-20T11:30:08.840Z,13.21
2019-02-20T11:31:08.830Z,13.15
2019-02-20T11:32:08.800Z,13.29
2019-02-20T11:33:08.793Z,13.44
2019-02-20T11:34:08.790Z,13.77
2019-02-20T11:35:08.768Z,13.99
2019-02-20T11:36:08.776Z,14.16
2019-02-20T11:37:08.746Z,14.37
2019-02-20T11:38:08.734Z,14.21
2019-02-20T11:39:08.722Z,14.34
2019-02-20T11:40:08.712Z,14.29
2019-02-20T11:41:08.715Z,14.31
2019-02-20T11:42:08.687Z,14.35
2019-02-20T11:43:08.675Z,14.32
2019-02-20T11:44:08.666Z,13.98
2019-02-20T11:45:08.651Z,13.99
2019-02-20T11:46:08.660Z,13.98
2019-02-20T11:47:08.632Z,14.14
2019-02-20T11:48:08.619Z,13.95
2019-02-20T11:49:08.607Z,14.17
2019-02-20T11:50:08.613Z,14.19
2019-02-20T11:51:08.613Z,14.01
2019-02-20T11:52:08.575Z,13.71
2019-02-20T11:53:08.561Z,13.70
2019-02-20T11:54:08.552Z,13.73
2019-02-20T11:55:08.544Z,13.88
2019-02-20T11:56:08.532Z,13.83
2019-02-20T11:57:08.536Z,14.13
2019-02-20T11:58:08.516Z,14.32
2019-02-20T11:59:08.496Z,14.29
2019-02-20T12:00:08.482Z,14.54
2019-02-20T12:01:08.469Z,14.42
2019-02-20T12:02:08.487Z,14.38
2019-02-20T12:03:08.446Z,14.47
2019-02-20T12:04:08.452Z,14.52
2019-02-20T12:05:08.429Z,14.35
2019-02-20T12:06:08.414Z,14.37
2019-02-20T12:07:08.422Z,14.43
2019-02-20T12:08:08.419Z,14.81
2019-02-20T12:09:08.378Z,14.86
2019-02-20T12:10:08.368Z,14.57
2019-02-20T12:11:08.360Z,14.42
2019-02-20T12:12:09.488Z,14.35
2019-02-20T12:13:08.337Z,14.28
2019-02-20T12:14:08.324Z,14.53
2019-02-20T12:15:08.311Z,15.01
2019-02-20T12:16:08.337Z,14.75
2019-02-20T12:17:08.287Z,14.81
2019-02-20T12:18:15.435Z,14.61
2019-02-20T12:19:09.264Z,14.37
2019-02-20T12:20:08.257Z,14.35
2019-02-20T12:21:08.243Z,14.38
2019-02-20T12:22:08.230Z,14.61
2019-02-20T12:23:08.242Z,14.57
2019-02-20T12:24:08.210Z,14.39
2019-02-20T12:25:08.196Z,14.56
2019-02-20T12:26:08.218Z,14.53
2019-02-20T12:27:08.173Z,14.80
2019-02-20T12:28:08.186Z,14.88
2019-02-20T12:29:08.151Z,14.65
2019-02-20T12:30:08.159Z,14.35
2019-02-20T12:31:08.129Z,14.21
2019-02-20T12:32:08.116Z,14.37
2019-02-20T12:33:08.106Z,14.46
2019-02-20T12:34:08.111Z,14.24
2019-02-20T12:35:08.082Z,14.20
2019-02-20T12:36:08.070Z,14.12
2019-02-20T12:37:08.059Z,14.04
2019-02-20T12:38:08.047Z,13.95
2019-02-20T12:39:08.055Z,14.07
2019-02-20T12:40:08.025Z,14.14
2019-02-20T12:41:08.012Z,14.09
2019-02-20T12:42:08.000Z,14.19
2019-02-20T12:43:07.995Z,14.60
2019-02-20T12:44:07.999Z,14.71
2019-02-20T12:45:07.968Z,15.12
2019-02-20T12:46:07.953Z,15.19
2019-02-20T12:47:07.946Z,14.99
2019-02-20T12:48:07.933Z,14.95
2019-02-20T12:49:07.939Z,14.74
2019-02-20T12:50:07.911Z,14.53
2019-02-20T12:51:07.900Z,14.53
2019-02-20T12:52:07.888Z,14.34
2019-02-20T12:53:07.876Z,14.35
2019-02-20T12:54:07.886Z,14.42
2019-02-20T12:55:07.856Z,14.46
2019-02-20T12:56:14.872Z,14.46
2019-02-20T12:57:07.833Z,14.67
2019-02-20T12:58:07.820Z,14.93
2019-02-20T12:59:08.134Z,15.30
2019-02-20T13:00:07.814Z,15.76
2019-02-20T13:01:07.783Z,15.68
2019-02-20T13:02:07.771Z,15.43
2019-02-20T13:03:07.767Z,15.43
2019-02-20T13:04:07.751Z,15.88
2019-02-20T13:05:07.755Z,16.14
2019-02-20T13:06:07.733Z,16.18
2019-02-20T13:07:07.715Z,16.37
2019-02-20T13:08:07.703Z,16.74
2019-02-20T13:09:07.707Z,16.75
2019-02-20T13:10:07.700Z,17.23