createdAt,value
2023-01-11T00:02:03.150Z,96581.25
2023-01-11T00:04:30.814Z,96575.44
2023-01-11T00:06:58.391Z,96576.78
2023-01-11T00:09:25.492Z,96568.88
2023-01-11T00:11:52.529Z,96564.69
2023-01-11T00:14:19.561Z,96561.63
2023-01-11T00:16:46.570Z,96562.44
2023-01-11T00:19:13.833Z,96561.31
2023-01-11T00:21:40.761Z,96562.09
2023-01-11T00:24:07.815Z,96565.84
2023-01-11T00:26:34.762Z,96565.41
2023-01-11T00:29:01.793Z,96559.50
2023-01-11T00:31:28.849Z,96563.41
2023-01-11T00:33:56.152Z,96566.34
2023-01-11T00:36:23.181Z,96554.47
2023-01-11T00:38:54.490Z,96556.00
2023-01-11T00:41:41.578Z,96559.88
2023-01-11T00:44:29.690Z,96559.78
2023-01-11T00:47:15.701Z,96551.59
2023-01-11T00:49:43.466Z,96562.16
2023-01-11T00:52:10.905Z,96557.31
2023-01-11T00:54:39.581Z,96556.50
2023-01-11T00:57:07.701Z,96552.84
2023-01-11T00:59:34.980Z,96561.56
2023-01-11T01:02:02.175Z,96566.28
2023-01-11T01:04:29.155Z,96565.47
2023-01-11T01:06:56.181Z,96563.88
2023-01-11T01:09:23.195Z,96562.91
2023-01-11T01:11:50.251Z,96566.19
2023-01-11T01:14:26.364Z,96561.63
2023-01-11T01:16:53.988Z,96565.53
2023-01-11T01:19:22.605Z,96564.72
2023-01-11T01:21:50.792Z,96562.94
2023-01-11T01:24:17.750Z,96565.69
2023-01-11T01:26:44.820Z,96567.66
2023-01-11T01:29:12.221Z,96562.50
2023-01-11T01:31:39.311Z,96565.59
2023-01-11T01:34:06.828Z,96562.50
2023-01-11T01:36:33.764Z,96552.81
2023-01-11T01:39:01.584Z,96548.44
2023-01-11T01:41:28.658Z,96548.28
2023-01-11T01:44:01.211Z,96550.69
2023-01-11T01:46:33.685Z,96551.13
2023-01-11T01:49:03.264Z,96547.59
2023-01-11T01:51:54.601Z,96530.66
2023-01-11T01:54:30.881Z,96533.06
2023-01-11T01:57:02.374Z,96533.31
2023-01-11T01:59:32.314Z,96523.66
2023-01-11T02:02:00.637Z,96517.09
2023-01-11T02:04:38.471Z,96524.72
2023-01-11T02:07:16.512Z,96519.25
2023-01-11T02:09:55.978Z,96521.56
2023-01-11T02:12:27.734Z,96521.28
2023-01-11T02:14:56.251Z,96525.34
2023-01-11T02:17:24.910Z,96523.91
2023-01-11T02:19:55.137Z,96526.81
2023-01-11T02:22:43.201Z,96517.47
2023-01-11T02:25:47.816Z,96524.38
2023-01-11T02:28:24.274Z,96515.56
2023-01-11T02:31:06.822Z,96522.22
2023-01-11T02:33:57.592Z,96534.63
2023-01-11T02:36:33.816Z,96540.78
2023-01-11T02:39:17.055Z,96535.13
2023-01-11T02:42:19.331Z,96539.47
2023-01-11T02:45:02.201Z,96527.75
2023-01-11T02:47:46.193Z,96526.31
2023-01-11T02:50:30.171Z,96530.34
2023-01-11T02:53:23.950Z,96530.19
2023-01-11T02:55:56.651Z,96531.78
2023-01-11T02:58:27.280Z,96530.38
2023-01-11T03:00:56.151Z,96527.16
2023-01-11T03:03:30.990Z,96522.50
2023-01-11T03:06:07.129Z,96525.84
2023-01-11T03:08:46.020Z,96531.50
2023-01-11T03:11:41.953Z,96530.00
2023-01-11T03:14:26.671Z,96539.91
2023-01-11T03:17:12.831Z,96534.09
2023-01-11T03:19:54.990Z,96531.41
2023-01-11T03:22:56.591Z,96523.50
2023-01-11T03:25:33.771Z,96532.06
2023-01-11T03:28:37.634Z,96539.94
2023-01-11T03:31:18.523Z,96541.88
2023-01-11T03:34:17.374Z,96540.44
2023-01-11T03:37:01.409Z,96540.56
2023-01-11T03:39:36.254Z,96538.13
2023-01-11T03:42:08.340Z,96545.69
2023-01-11T03:44:42.753Z,96538.59
2023-01-11T03:47:13.290Z,96534.19
2023-01-11T03:49:54.731Z,96539.34
2023-01-11T03:52:27.807Z,96540.47
2023-01-11T03:54:56.792Z,96546.66
2023-01-11T03:57:29.640Z,96551.44
2023-01-11T03:59:56.792Z,96544.22
2023-01-11T04:02:33.671Z,96540.84
2023-01-11T04:05:00.856Z,96540.47
2023-01-11T04:07:27.952Z,96540.69
2023-01-11T04:09:55.033Z,96538.13
2023-01-11T04:12:22.121Z,96544.53
2023-01-11T04:14:49.074Z,96549.25
2023-01-11T04:17:16.130Z,96546.97
2023-01-11T04:19:43.438Z,96550.53
2023-01-11T04:22:10.420Z,96550.53
2023-01-11T04:24:37.513Z,96555.34
2023-01-11T04:27:04.509Z,96542.47
2023-01-11T04:29:31.571Z,96544.53
2023-01-11T04:32:00.116Z,96537.63
2023-01-11T04:34:28.391Z,96539.06
2023-01-11T04:36:55.373Z,96537.63
2023-01-11T04:39:22.572Z,96540.84
2023-01-11T04:42:08.312Z,96537.63
2023-01-11T04:44:35.393Z,96539.53
2023-01-11T04:47:02.355Z,96536.16
2023-01-11T04:49:29.291Z,96533.09
2023-01-11T04:51:56.552Z,96538.91
2023-01-11T04:54:23.630Z,96546.91
2023-01-11T04:56:50.645Z,96533.69
2023-01-11T04:59:17.734Z,96544.66
2023-01-11T05:01:44.691Z,96539.88
2023-01-11T05:04:13.494Z,96537.44
2023-01-11T05:06:40.864Z,96530.53
2023-01-11T05:09:13.711Z,96536.16
2023-01-11T05:11:41.021Z,96544.38
2023-01-11T05:14:08.457Z,96537.63
2023-01-11T05:16:35.581Z,96547.34
2023-01-11T05:19:04.300Z,96538.34
2023-01-11T05:21:34.061Z,96540.63
2023-01-11T05:24:04.202Z,96534.19
2023-01-11T05:26:34.932Z,96540.31
2023-01-11T05:29:05.483Z,96541.13
2023-01-11T05:31:33.868Z,96542.84
2023-01-11T05:34:01.422Z,96538.81
2023-01-11T05:36:29.365Z,96534.94
2023-01-11T05:38:57.485Z,96532.66
2023-01-11T05:41:26.363Z,96532.81
2023-01-11T05:44:13.605Z,96531.19
2023-01-11T05:46:43.026Z,96529.59
2023-01-11T05:49:11.231Z,96535.56
2023-01-11T05:51:41.021Z,96531.91
2023-01-11T05:54:11.537Z,96535.59
2023-01-11T05:56:38.675Z,96534.16
2023-01-11T05:59:05.875Z,96540.63
2023-01-11T06:01:33.016Z,96540.94
2023-01-11T06:04:00.023Z,96539.03
2023-01-11T06:06:27.291Z,96544.69
2023-01-11T06:08:54.441Z,96537.44
2023-01-11T06:11:21.420Z,96542.78
2023-01-11T06:13:48.589Z,96536.00
2023-01-11T06:16:18.640Z,96541.16
2023-01-11T06:18:48.314Z,96541.31
2023-01-11T06:21:16.407Z,96540.19
2023-01-11T06:23:46.422Z,96547.72
2023-01-11T06:26:15.700Z,96544.19
2023-01-11T06:28:42.940Z,96545.63
2023-01-11T06:31:10.353Z,96549.00
2023-01-11T06:33:37.823Z,96547.84
2023-01-11T06:36:07.116Z,96551.56
2023-01-11T06:38:34.465Z,96542.38
2023-01-11T06:41:03.350Z,96550.25
2023-01-11T06:43:31.463Z,96550.09
2023-01-11T06:45:59.344Z,96552.38
2023-01-11T06:48:27.976Z,96558.97
2023-01-11T06:50:57.423Z,96554.16
2023-01-11T06:53:28.431Z,96555.94
2023-01-11T06:55:58.117Z,96555.81
2023-01-11T06:58:26.425Z,96550.81
2023-01-11T07:00:56.120Z,96552.91
2023-01-11T07:03:24.920Z,96557.72
2023-01-11T07:05:53.886Z,96559.81
2023-01-11T07:08:20.921Z,96556.78
2023-01-11T07:10:48.503Z,96565.63
2023-01-11T07:13:17.529Z,96560.78
2023-01-11T07:15:46.532Z,96561.09
2023-01-11T07:18:13.750Z,96564.94
2023-01-11T07:20:41.421Z,96568.66
2023-01-11T07:23:09.088Z,96563.16
2023-01-11T07:25:36.131Z,96574.22
2023-01-11T07:28:07.388Z,96570.47
2023-01-11T07:30:51.947Z,96573.50
2023-01-11T07:33:23.829Z,96574.09
2023-01-11T07:36:01.151Z,96572.13
2023-01-11T07:38:30.841Z,96568.19
2023-01-11T07:40:58.161Z,96573.28
2023-01-11T07:43:25.349Z,96566.38
2023-01-11T07:45:53.345Z,96566.44
2023-01-11T07:48:28.040Z,96566.72
2023-01-11T07:50:55.664Z,96569.13
2023-01-11T07:53:26.136Z,96567.78
2023-01-11T07:55:55.578Z,96571.88
2023-01-11T07:58:22.704Z,96572.19
2023-01-11T08:00:49.678Z,96552.47
2023-01-11T08:03:16.925Z,96550.09
2023-01-11T08:05:58.089Z,96552.88
2023-01-11T08:08:26.442Z,96548.28
2023-01-11T08:11:12.298Z,96550.69
2023-01-11T08:13:57.960Z,96546.53
2023-01-11T08:16:27.526Z,96553.19
2023-01-11T08:18:54.583Z,96559.44
2023-01-11T08:21:21.720Z,96556.31
2023-01-11T08:23:48.810Z,96547.94
2023-01-11T08:26:18.235Z,96554.97
2023-01-11T08:28:45.805Z,96571.72
2023-01-11T08:31:12.896Z,96578.94
2023-01-11T08:33:39.948Z,96577.88
2023-01-11T08:36:09.166Z,96584.91
2023-01-11T08:38:36.322Z,96582.22
2023-01-11T08:41:10.952Z,96589.88
2023-01-11T08:43:38.722Z,96593.91
2023-01-11T08:46:06.074Z,96592.66
2023-01-11T08:48:33.443Z,96593.63
2023-01-11T08:51:00.610Z,96591.25
2023-01-11T08:53:28.021Z,96582.94
2023-01-11T08:55:55.121Z,96574.09
2023-01-11T08:58:22.226Z,96578.38
2023-01-11T09:00:49.182Z,96583.06
2023-01-11T09:03:16.265Z,96586.75
2023-01-11T09:05:43.267Z,96588.06
2023-01-11T09:08:11.741Z,96592.91
2023-01-11T09:10:38.842Z,96598.38
2023-01-11T09:13:05.853Z,96607.69
2023-01-11T09:15:32.822Z,96607.94
2023-01-11T09:17:59.884Z,96606.44
2023-01-11T09:20:26.977Z,96597.94
2023-01-11T09:22:54.084Z,96585.78
2023-01-11T09:25:21.348Z,96593.56
2023-01-11T09:27:52.135Z,96580.25
2023-01-11T09:30:24.103Z,96579.94
2023-01-11T09:32:52.298Z,96573.88
2023-01-11T09:35:19.941Z,96557.13
2023-01-11T09:37:52.520Z,96556.38
2023-01-11T09:40:24.017Z,96542.66
2023-01-11T09:43:00.140Z,96537.34
2023-01-11T09:45:30.669Z,96533.34
2023-01-11T09:48:26.867Z,96531.84
2023-01-11T09:50:53.956Z,96521.91
2023-01-11T09:53:37.827Z,96518.75
2023-01-11T09:56:12.184Z,96509.59
2023-01-11T09:59:00.245Z,96508.84
2023-01-11T10:01:38.046Z,96507.44
2023-01-11T10:04:37.043Z,96506.66
2023-01-11T10:07:24.785Z,96501.88
2023-01-11T10:18:35.341Z,96498.88
2023-01-11T10:19:35.000Z,96503.06
2023-01-11T10:22:31.960Z,96499.88
2023-01-11T10:25:23.870Z,96495.28
2023-01-11T10:27:57.922Z,96501.06
2023-01-11T10:30:41.668Z,96501.25
2023-01-11T10:33:37.920Z,96491.84
2023-01-11T10:36:54.284Z,96502.44
2023-01-11T10:40:02.086Z,96507.22
2023-01-11T10:42:31.397Z,96509.00
2023-01-11T10:45:05.828Z,96502.25
2023-01-11T10:48:01.640Z,96506.66
2023-01-11T10:50:38.968Z,96502.44
2023-01-11T10:53:22.494Z,96501.47
2023-01-11T10:55:57.865Z,96500.25
2023-01-11T10:59:01.332Z,96499.41
2023-01-11T11:01:38.884Z,96489.22
2023-01-11T11:04:39.608Z,96486.41
2023-01-11T11:07:34.901Z,96481.78
2023-01-11T11:10:13.415Z,96472.13
2023-01-11T11:12:54.907Z,96469.09
2023-01-11T11:15:37.788Z,96467.25
2023-01-11T11:18:05.307Z,96453.13
2023-01-11T11:20:34.463Z,96459.06
2023-01-11T11:23:02.121Z,96451.38
2023-01-11T11:25:37.552Z,96449.88
2023-01-11T11:28:22.999Z,96448.16
2023-01-11T11:30:54.104Z,96440.63
2023-01-11T11:33:23.021Z,96440.84
2023-01-11T11:36:01.561Z,96435.84
2023-01-11T11:38:35.609Z,96435.00
2023-01-11T11:41:08.644Z,96434.34
2023-01-11T11:43:41.069Z,96438.97
2023-01-11T11:46:18.950Z,96439.97
2023-01-11T11:49:06.041Z,96432.00
2023-01-11T11:51:33.146Z,96421.44
2023-01-11T11:54:01.119Z,96418.97
2023-01-11T11:56:30.320Z,96422.94
2023-01-11T11:58:58.814Z,96422.06
2023-01-11T12:13:29.201Z,96415.06
2023-01-11T12:16:01.765Z,96403.88
2023-01-11T12:18:29.008Z,96403.06
2023-01-11T12:20:56.163Z,96404.63
2023-01-11T12:23:25.257Z,96403.72
2023-01-11T12:26:02.264Z,96397.03
2023-01-11T12:28:46.976Z,96398.53
2023-01-11T12:31:47.900Z,96393.50
2023-01-11T12:34:33.623Z,96397.00
2023-01-11T12:37:12.721Z,96382.81
2023-01-11T12:39:45.622Z,96382.09
2023-01-11T12:42:35.960Z,96379.13
2023-01-11T12:45:28.197Z,96382.22
2023-01-11T12:48:15.483Z,96371.97
2023-01-11T12:51:20.665Z,96380.00
2023-01-11T12:54:03.337Z,96370.00
2023-01-11T12:56:39.727Z,96368.06
2023-01-11T12:59:35.464Z,96369.00
2023-01-11T13:02:14.887Z,96363.44
2023-01-11T13:05:17.268Z,96364.44
2023-01-11T13:07:59.419Z,96362.25
2023-01-11T13:10:55.082Z,96356.03
2023-01-11T13:13:29.761Z,96364.28
2023-01-11T13:16:06.048Z,96357.25
2023-01-11T13:18:59.388Z,96351.09
2023-01-11T13:21:35.865Z,96349.72
2023-01-11T13:24:10.851Z,96350.75
2023-01-11T13:26:42.142Z,96347.75
2023-01-11T13:29:31.264Z,96351.75
2023-01-11T13:32:01.829Z,96354.34
2023-01-11T13:34:48.622Z,96347.53
2023-01-11T13:37:29.482Z,96344.56
2023-01-11T13:40:16.759Z,96350.44
2023-01-11T13:42:53.581Z,96349.41
2023-01-11T13:45:32.282Z,96360.63
2023-01-11T13:48:08.420Z,96362.44
2023-01-11T13:50:54.629Z,96358.25
2023-01-11T13:53:36.601Z,96368.06
2023-01-11T13:56:27.685Z,96360.69
2023-01-11T13:59:12.236Z,96371.25
2023-01-11T14:01:58.861Z,96373.06
2023-01-11T14:04:36.440Z,96370.13
2023-01-11T14:07:17.435Z,96375.75
2023-01-11T14:09:51.980Z,96364.56
2023-01-11T14:12:43.581Z,96372.19
2023-01-11T14:15:41.381Z,96379.19
2023-01-11T14:19:00.790Z,96376.44
2023-01-11T14:21:51.223Z,96376.84
2023-01-11T14:24:19.961Z,96383.28
2023-01-11T14:27:12.610Z,96386.31
2023-01-11T14:29:59.933Z,96380.09
2023-01-11T14:32:57.325Z,96378.69
2023-01-11T14:36:00.607Z,96374.69
2023-01-11T14:38:33.449Z,96374.34
2023-01-11T14:41:23.458Z,96374.19
2023-01-11T14:44:18.723Z,96385.00
2023-01-11T14:47:10.540Z,96381.84
2023-01-11T14:50:05.224Z,96388.66
2023-01-11T14:52:40.830Z,96397.91
2023-01-11T14:55:27.960Z,96385.69
2023-01-11T14:58:19.220Z,96394.94
2023-01-11T15:00:46.221Z,96394.41
2023-01-11T15:03:13.167Z,96389.19
2023-01-11T15:06:01.367Z,96386.84
2023-01-11T15:08:41.801Z,96396.88
2023-01-11T15:11:25.403Z,96398.06
2023-01-11T15:14:20.340Z,96391.91
2023-01-11T15:17:10.840Z,96385.13
2023-01-11T15:19:41.766Z,96388.97
2023-01-11T15:22:26.771Z,96392.59
2023-01-11T15:25:20.263Z,96395.03
2023-01-11T15:27:48.107Z,96381.88
2023-01-11T15:30:30.135Z,96387.06
2023-01-11T15:33:19.343Z,96390.09
2023-01-11T15:36:08.140Z,96382.34
2023-01-11T15:38:49.666Z,96374.31
2023-01-11T15:41:45.981Z,96376.56
2023-01-11T15:44:28.828Z,96379.16
2023-01-11T15:47:11.841Z,96378.56
2023-01-11T15:49:56.189Z,96384.78
2023-01-11T15:52:52.201Z,96381.00
2023-01-11T15:55:38.003Z,96381.81
2023-01-11T15:58:26.001Z,96374.41
2023-01-11T16:01:07.579Z,96381.78
2023-01-11T16:04:02.325Z,96390.19
2023-01-11T16:06:48.989Z,96394.41
2023-01-11T16:09:47.738Z,96387.81
2023-01-11T16:12:42.436Z,96386.81
2023-01-11T16:15:30.557Z,96381.81
2023-01-11T16:18:14.901Z,96390.22
2023-01-11T16:20:46.081Z,96396.59
2023-01-11T16:23:20.940Z,96386.59
2023-01-11T16:25:56.163Z,96381.41
2023-01-11T16:28:23.691Z,96386.59
2023-01-11T16:31:05.552Z,96381.84
2023-01-11T16:33:34.645Z,96380.41
2023-01-11T16:36:13.461Z,96377.03
2023-01-11T16:38:50.160Z,96373.63
2023-01-11T16:41:17.342Z,96371.22
2023-01-11T16:44:09.371Z,96373.81
2023-01-11T16:47:13.491Z,96381.59
2023-01-11T16:49:43.361Z,96380.03
2023-01-11T16:52:28.916Z,96365.03
2023-01-11T16:55:02.569Z,96370.44
2023-01-11T16:57:36.040Z,96369.44
2023-01-11T17:00:08.820Z,96365.03
2023-01-11T17:02:39.621Z,96371.22
2023-01-11T17:05:21.883Z,96370.03
2023-01-11T17:07:49.022Z,96361.66
2023-01-11T17:10:42.581Z,96362.44
2023-01-11T17:13:53.554Z,96370.84
2023-01-11T17:16:29.350Z,96369.22
2023-01-11T17:19:00.541Z,96361.19
2023-01-11T17:21:29.784Z,96362.41
2023-01-11T17:24:03.431Z,96364.38
2023-01-11T17:26:35.251Z,96362.38
2023-01-11T17:29:02.482Z,96361.78
2023-01-11T17:31:32.778Z,96360.78
2023-01-11T17:34:16.772Z,96362.75
2023-01-11T17:36:45.629Z,96365.72
2023-01-11T17:39:32.168Z,96355.78
2023-01-11T17:42:20.255Z,96349.38
2023-01-11T17:45:07.262Z,96352.38
2023-01-11T17:47:35.313Z,96353.19
2023-01-11T17:50:04.145Z,96360.34
2023-01-11T17:52:43.878Z,96360.53
2023-01-11T17:55:20.783Z,96362.13
2023-01-11T17:58:19.942Z,96364.91
2023-01-11T18:01:10.049Z,96372.69
2023-01-11T18:03:49.710Z,96372.88
2023-01-11T18:06:42.148Z,96378.03
2023-01-11T18:09:44.143Z,96377.66
2023-01-11T18:12:22.693Z,96367.91
2023-01-11T18:15:15.342Z,96375.09
2023-01-11T18:17:42.430Z,96380.88
2023-01-11T18:20:15.716Z,96383.28
2023-01-11T18:22:56.350Z,96381.28
2023-01-11T18:25:26.462Z,96378.88
2023-01-11T18:28:21.133Z,96374.09
2023-01-11T18:30:54.149Z,96372.94
2023-01-11T18:33:24.586Z,96376.31
2023-01-11T18:36:00.166Z,96368.13
2023-01-11T18:38:33.463Z,96355.78
2023-01-11T18:41:25.702Z,96356.75
2023-01-11T18:43:53.791Z,96366.72
2023-01-11T18:46:20.829Z,96365.34
2023-01-11T18:48:48.077Z,96372.94
2023-01-11T18:51:18.606Z,96363.13
2023-01-11T18:53:45.722Z,96359.97
2023-01-11T18:56:14.641Z,96359.75
2023-01-11T18:58:41.679Z,96359.72
2023-01-11T19:01:09.769Z,96366.88
2023-01-11T19:03:37.964Z,96358.56
2023-01-11T19:06:05.683Z,96371.31
2023-01-11T19:08:33.001Z,96361.94
2023-01-11T19:11:00.132Z,96366.13
2023-01-11T19:13:27.146Z,96362.34
2023-01-11T19:15:54.198Z,96364.75
2023-01-11T19:18:21.592Z,96354.97
2023-01-11T19:20:48.603Z,96354.78
2023-01-11T19:23:15.580Z,96340.41
2023-01-11T19:25:42.590Z,96350.97
2023-01-11T19:28:09.704Z,96350.97
2023-01-11T19:30:39.045Z,96350.97
2023-01-11T19:33:06.165Z,96357.78
2023-01-11T19:35:33.223Z,96362.78
2023-01-11T19:38:00.262Z,96353.19
2023-01-11T19:40:27.683Z,96349.81
2023-01-11T19:42:54.782Z,96350.59
2023-01-11T19:45:21.845Z,96362.56
2023-01-11T19:47:48.988Z,96364.19
2023-01-11T19:50:18.400Z,96370.16
2023-01-11T19:52:46.997Z,96365.97
2023-01-11T19:55:14.114Z,96365.78
2023-01-11T19:57:41.241Z,96359.00
2023-01-11T20:00:09.282Z,96359.78
2023-01-11T20:02:39.578Z,96354.59
2023-01-11T20:05:07.161Z,96355.59
2023-01-11T20:07:34.326Z,96351.00
2023-01-11T20:10:05.209Z,96350.81
2023-01-11T20:12:32.444Z,96352.41
2023-01-11T20:15:01.463Z,96351.78
2023-01-11T20:17:29.552Z,96354.59
2023-01-11T20:19:56.648Z,96353.19
2023-01-11T20:22:26.441Z,96351.22
2023-01-11T20:24:53.546Z,96348.00
2023-01-11T20:27:20.650Z,96343.44
2023-01-11T20:29:48.149Z,96348.63
2023-01-11T20:32:39.027Z,96346.84
2023-01-11T20:35:05.082Z,96346.22
2023-01-11T20:37:32.163Z,96341.22
2023-01-11T20:39:59.229Z,96345.44
2023-01-11T20:42:26.205Z,96345.44
2023-01-11T20:44:53.262Z,96346.63
2023-01-11T20:47:20.281Z,96341.03
2023-01-11T20:49:47.394Z,96341.66
2023-01-11T20:52:14.616Z,96343.25
2023-01-11T20:54:41.608Z,96343.25
2023-01-11T20:57:12.769Z,96344.63
2023-01-11T20:59:40.006Z,96339.44
2023-01-11T21:02:07.836Z,96338.47
2023-01-11T21:04:35.968Z,96343.28
2023-01-11T21:07:03.124Z,96334.28
2023-01-11T21:09:30.189Z,96344.66
2023-01-11T21:11:57.205Z,96341.50
2023-01-11T21:14:24.365Z,96343.06
2023-01-11T21:16:55.047Z,96349.66
2023-01-11T21:19:22.747Z,96356.25
2023-01-11T21:21:50.001Z,96356.63
2023-01-11T21:24:17.261Z,96344.25
2023-01-11T21:26:46.057Z,96360.78
2023-01-11T21:29:13.668Z,96354.00
2023-01-11T21:31:41.422Z,96359.38
2023-01-11T21:34:11.089Z,96367.56
2023-01-11T21:36:38.725Z,96384.31
2023-01-11T21:39:06.064Z,96375.56
2023-01-11T21:41:52.923Z,96380.72
2023-01-11T21:44:21.602Z,96382.34
2023-01-11T21:46:49.620Z,96390.91
2023-01-11T21:49:17.329Z,96397.09
2023-01-11T21:51:44.432Z,96404.44
2023-01-11T21:54:13.639Z,96400.84
2023-01-11T21:56:42.164Z,96408.25
2023-01-11T21:59:09.753Z,96405.44
2023-01-11T22:01:37.967Z,96412.22
2023-01-11T22:04:06.458Z,96420.63
2023-01-11T22:06:41.771Z,96417.41
2023-01-11T22:09:11.086Z,96415.44
2023-01-11T22:11:39.164Z,96411.84
2023-01-11T22:14:07.950Z,96425.19
2023-01-11T22:16:35.721Z,96423.03
2023-01-11T22:19:07.555Z,96424.03
2023-01-11T22:21:36.025Z,96427.41
2023-01-11T22:24:03.223Z,96434.59
2023-01-11T22:26:33.559Z,96437.00
2023-01-11T22:29:12.796Z,96434.59
2023-01-11T22:31:42.203Z,96437.41
2023-01-11T22:34:10.348Z,96449.19
2023-01-11T22:36:37.482Z,96444.19
2023-01-11T22:39:04.585Z,96446.78
2023-01-11T22:41:32.081Z,96442.66
2023-01-11T22:43:59.182Z,96436.47
2023-01-11T22:46:27.485Z,96441.25
2023-01-11T22:48:54.560Z,96440.66
2023-01-11T22:51:24.253Z,96444.66
2023-01-11T22:53:53.011Z,96447.88
2023-01-11T22:56:25.143Z,96445.03
2023-01-11T22:58:53.887Z,96453.63
2023-01-11T23:01:25.652Z,96456.81
2023-01-11T23:03:53.854Z,96453.44
2023-01-11T23:06:26.708Z,96454.22
2023-01-11T23:08:55.040Z,96455.22
2023-01-11T23:11:43.963Z,96460.41
2023-01-11T23:14:16.504Z,96460.41
2023-01-11T23:16:45.282Z,96462.63
2023-01-11T23:19:14.170Z,96469.63
2023-01-11T23:21:43.162Z,96473.78
2023-01-11T23:24:11.881Z,96472.38
2023-01-11T23:26:39.705Z,96479.50
2023-01-11T23:29:07.262Z,96478.88
2023-01-11T23:31:34.421Z,96479.84
2023-01-11T23:34:03.104Z,96479.66
2023-01-11T23:36:32.947Z,96476.88
2023-01-11T23:39:00.386Z,96475.28
2023-01-11T23:41:46.448Z,96481.25
2023-01-11T23:44:15.830Z,96476.06
2023-01-11T23:47:01.808Z,96473.28
2023-01-11T23:49:30.192Z,96478.84
2023-01-11T23:51:57.578Z,96475.47
2023-01-11T23:54:31.025Z,96484.03
2023-01-11T23:56:59.260Z,96479.44
2023-01-11T23:59:26.590Z,96480.06
