createdAt,value
2018-01-26T00:01:12.983Z,39.50
2018-01-26T00:03:41.167Z,39.60
2018-01-26T00:06:09.344Z,39.60
2018-01-26T00:08:37.606Z,39.50
2018-01-26T00:11:05.780Z,39.60
2018-01-26T00:13:33.970Z,39.50
2018-01-26T00:19:12.015Z,39.60
2018-01-26T00:21:44.796Z,39.60
2018-01-26T00:24:13.183Z,39.60
2018-01-26T00:26:41.660Z,39.60
2018-01-26T00:29:23.458Z,39.60
2018-01-26T00:31:52.463Z,39.50
2018-01-26T00:34:20.614Z,39.60
2018-01-26T00:36:48.774Z,39.60
2018-01-26T00:39:18.479Z,39.60
2018-01-26T00:41:46.768Z,39.60
2018-01-26T00:44:15.582Z,39.60
2018-01-26T00:46:43.747Z,39.60
2018-01-26T00:49:11.970Z,39.60
2018-01-26T00:51:40.981Z,39.60
2018-01-26T00:54:09.179Z,39.50
2018-01-26T00:56:37.570Z,39.60
2018-01-26T00:59:05.800Z,39.60
2018-01-26T01:01:33.989Z,39.50
2018-01-26T01:04:02.164Z,39.60
2018-01-26T01:06:30.354Z,39.50
2018-01-26T01:08:58.549Z,39.50
2018-01-26T01:11:27.049Z,39.60
2018-01-26T01:13:56.105Z,39.50
2018-01-26T01:16:24.997Z,39.50
2018-01-26T01:18:53.267Z,39.50
2018-01-26T01:21:21.502Z,39.50
2018-01-26T01:23:49.718Z,39.50
2018-01-26T01:26:26.550Z,39.50
2018-01-26T01:28:55.328Z,39.50
2018-01-26T01:31:26.067Z,39.50
2018-01-26T01:33:57.139Z,39.50
2018-01-26T01:36:25.581Z,39.50
2018-01-26T01:39:00.768Z,39.50
2018-01-26T01:41:30.878Z,39.60
2018-01-26T01:44:01.143Z,39.50
2018-01-26T01:46:30.840Z,39.50
2018-01-26T01:49:17.330Z,39.50
2018-01-26T01:51:45.821Z,39.50
2018-01-26T01:54:17.400Z,39.60
2018-01-26T01:56:45.730Z,39.60
2018-01-26T01:59:13.972Z,39.70
2018-01-26T02:01:42.296Z,39.60
2018-01-26T02:04:10.487Z,39.70
2018-01-26T02:06:38.755Z,39.60
2018-01-26T02:09:09.804Z,39.70
2018-01-26T02:11:38.779Z,40.10
2018-01-26T02:14:06.964Z,39.60
2018-01-26T02:16:51.818Z,39.70
2018-01-26T02:19:20.177Z,39.70
2018-01-26T02:21:48.512Z,39.70
2018-01-26T02:24:18.830Z,39.90
2018-01-26T02:26:47.957Z,39.70
2018-01-26T02:29:18.426Z,39.70
2018-01-26T02:31:47.459Z,39.80
2018-01-26T02:34:16.828Z,39.80
2018-01-26T02:36:47.278Z,39.80
2018-01-26T02:39:15.636Z,39.70
2018-01-26T02:41:44.678Z,39.80
2018-01-26T02:44:12.996Z,39.80
2018-01-26T02:46:42.283Z,39.70
2018-01-26T02:49:11.807Z,39.80
2018-01-26T02:51:41.084Z,39.80
2018-01-26T02:54:10.161Z,39.80
2018-01-26T02:56:38.402Z,39.80
2018-01-26T02:59:06.698Z,39.90
2018-01-26T03:01:35.072Z,39.80
2018-01-26T03:04:06.128Z,39.80
2018-01-26T03:09:09.804Z,39.80
2018-01-26T03:11:38.102Z,39.90
2018-01-26T03:14:06.312Z,40.00
2018-01-26T03:16:34.657Z,39.90
2018-01-26T03:19:03.122Z,39.90
2018-01-26T03:21:31.369Z,40.00
2018-01-26T03:23:59.566Z,39.90
2018-01-26T03:26:27.780Z,40.00
2018-01-26T03:28:56.046Z,40.00
2018-01-26T03:31:24.231Z,40.00
2018-01-26T03:33:52.436Z,39.90
2018-01-26T03:36:21.401Z,40.10
2018-01-26T03:38:49.582Z,39.90
2018-01-26T03:41:17.785Z,40.00
2018-01-26T03:43:46.707Z,40.00
2018-01-26T03:46:14.889Z,40.00
2018-01-26T03:48:43.032Z,40.00
2018-01-26T03:51:11.176Z,40.00
2018-01-26T03:53:39.349Z,40.00
2018-01-26T03:56:07.537Z,40.70
2018-01-26T03:58:36.725Z,40.00
2018-01-26T04:01:05.905Z,40.00
2018-01-26T04:03:34.080Z,40.10
2018-01-26T04:06:03.021Z,40.10
2018-01-26T04:08:31.153Z,40.10
2018-01-26T04:10:59.296Z,40.10
2018-01-26T04:13:27.493Z,40.10
2018-01-26T04:15:55.722Z,40.10
2018-01-26T04:18:23.900Z,40.10
2018-01-26T04:20:52.067Z,40.10
2018-01-26T04:23:20.232Z,40.10
2018-01-26T04:25:49.124Z,40.70
2018-01-26T04:28:17.315Z,40.10
2018-01-26T04:30:45.500Z,40.10
2018-01-26T04:33:13.668Z,40.10
2018-01-26T04:35:41.942Z,40.20
2018-01-26T04:38:10.135Z,40.20
2018-01-26T04:40:38.278Z,40.20
2018-01-26T04:43:07.827Z,40.20
2018-01-26T04:45:36.006Z,40.20
2018-01-26T04:48:04.280Z,40.20
2018-01-26T04:50:33.183Z,40.20
2018-01-26T04:53:01.407Z,40.20
2018-01-26T04:55:30.518Z,40.20
2018-01-26T04:57:58.653Z,40.20
2018-01-26T05:00:27.722Z,40.20
2018-01-26T05:02:55.943Z,40.20
2018-01-26T05:05:24.951Z,40.10
2018-01-26T05:07:53.158Z,40.10
2018-01-26T05:10:22.156Z,40.10
2018-01-26T05:12:50.714Z,40.00
2018-01-26T05:15:18.954Z,39.90
2018-01-26T05:17:47.155Z,39.80
2018-01-26T05:20:16.381Z,39.70
2018-01-26T05:22:44.558Z,39.70
2018-01-26T05:25:12.779Z,39.60
2018-01-26T05:27:40.952Z,39.50
2018-01-26T05:30:09.322Z,39.50
2018-01-26T05:32:37.552Z,39.50
2018-01-26T05:35:05.814Z,39.50
2018-01-26T05:37:34.106Z,39.50
2018-01-26T05:40:02.454Z,39.40
2018-01-26T05:42:30.634Z,39.40
2018-01-26T05:44:59.682Z,39.30
2018-01-26T05:47:27.846Z,39.30
2018-01-26T05:49:56.153Z,39.30
2018-01-26T05:52:24.399Z,39.40
2018-01-26T05:54:52.650Z,39.40
2018-01-26T05:57:20.979Z,39.40
2018-01-26T05:59:49.181Z,39.40
2018-01-26T06:02:18.119Z,39.40
2018-01-26T06:04:47.144Z,39.40
2018-01-26T06:07:16.839Z,39.30
2018-01-26T06:09:45.940Z,39.30
2018-01-26T06:12:14.120Z,39.40
2018-01-26T06:14:42.327Z,39.30
2018-01-26T06:17:12.308Z,39.30
2018-01-26T06:19:40.580Z,39.30
2018-01-26T06:22:08.742Z,39.30
2018-01-26T06:24:36.904Z,39.30
2018-01-26T06:27:05.130Z,39.40
2018-01-26T06:29:34.055Z,39.30
2018-01-26T06:32:03.198Z,39.30
2018-01-26T06:34:31.426Z,39.30
2018-01-26T06:36:59.650Z,39.20
2018-01-26T06:39:27.794Z,39.20
2018-01-26T06:41:55.992Z,39.00
2018-01-26T06:44:24.156Z,39.10
2018-01-26T06:46:52.327Z,39.10
2018-01-26T06:49:20.485Z,39.10
2018-01-26T06:51:48.678Z,39.10
2018-01-26T06:54:17.984Z,39.10
2018-01-26T06:56:46.153Z,39.10
2018-01-26T06:59:14.306Z,39.10
2018-01-26T07:01:42.478Z,39.20
2018-01-26T07:04:10.686Z,39.20
2018-01-26T07:06:38.844Z,39.20
2018-01-26T07:09:07.198Z,39.20
2018-01-26T07:11:35.396Z,39.20
2018-01-26T07:14:03.745Z,39.20
2018-01-26T07:16:31.883Z,39.20
2018-01-26T07:19:00.104Z,39.20
2018-01-26T07:21:28.276Z,39.20
2018-01-26T07:23:56.471Z,39.20
2018-01-26T07:26:25.465Z,39.30
2018-01-26T07:28:53.746Z,39.30
2018-01-26T07:31:22.687Z,39.90
2018-01-26T07:33:50.915Z,39.30
2018-01-26T07:36:19.936Z,39.30
2018-01-26T07:38:48.182Z,39.30
2018-01-26T07:41:17.170Z,39.30
2018-01-26T07:43:46.160Z,39.40
2018-01-26T07:46:14.439Z,39.30
2018-01-26T07:48:42.616Z,39.30
2018-01-26T07:51:11.298Z,39.40
2018-01-26T07:53:39.578Z,39.40
2018-01-26T07:56:08.519Z,39.30
2018-01-26T07:58:36.711Z,39.30
2018-01-26T08:01:04.945Z,39.30
2018-01-26T08:03:33.324Z,39.30
2018-01-26T08:06:01.598Z,39.20
2018-01-26T08:08:29.848Z,39.30
2018-01-26T08:10:58.087Z,39.30
2018-01-26T08:13:26.269Z,39.30
2018-01-26T08:15:54.507Z,39.20
2018-01-26T08:18:22.735Z,39.20
2018-01-26T08:20:51.023Z,39.20
2018-01-26T08:23:19.172Z,39.10
2018-01-26T08:25:47.493Z,39.10
2018-01-26T08:28:15.802Z,39.10
2018-01-26T08:30:44.016Z,39.10
2018-01-26T08:33:13.059Z,39.20
2018-01-26T08:35:41.360Z,39.10
2018-01-26T08:38:09.765Z,39.20
2018-01-26T08:40:38.729Z,39.20
2018-01-26T08:43:06.933Z,39.20
2018-01-26T08:45:36.032Z,39.20
2018-01-26T08:48:04.284Z,39.20
2018-01-26T08:50:32.429Z,39.20
2018-01-26T08:53:00.604Z,39.20
2018-01-26T08:55:29.540Z,39.80
2018-01-26T08:57:57.783Z,39.20
2018-01-26T09:00:25.973Z,39.20
2018-01-26T09:02:54.933Z,39.30
2018-01-26T09:05:23.135Z,39.20
2018-01-26T09:07:51.317Z,39.20
2018-01-26T09:10:19.552Z,39.20
2018-01-26T09:12:47.728Z,39.20
2018-01-26T09:15:16.012Z,39.40
2018-01-26T09:17:44.275Z,39.30
2018-01-26T09:20:13.786Z,39.20
2018-01-26T09:22:42.219Z,39.30
2018-01-26T09:25:10.464Z,39.20
2018-01-26T09:27:39.409Z,39.40
2018-01-26T09:30:07.583Z,39.30
2018-01-26T09:32:35.772Z,39.30
2018-01-26T09:35:03.953Z,39.20
2018-01-26T09:37:32.241Z,39.20
2018-01-26T09:40:00.444Z,39.30
2018-01-26T09:42:28.747Z,39.20
2018-01-26T09:44:56.908Z,39.40
2018-01-26T09:47:25.082Z,39.30
2018-01-26T09:49:53.281Z,39.30
2018-01-26T09:52:21.483Z,39.40
2018-01-26T09:54:50.514Z,39.40
2018-01-26T09:57:18.754Z,39.30
2018-01-26T09:59:46.964Z,39.30
2018-01-26T10:02:15.203Z,39.30
2018-01-26T10:04:43.442Z,39.40
2018-01-26T10:07:11.595Z,39.30
2018-01-26T10:09:39.785Z,39.30
2018-01-26T10:12:07.952Z,39.30
2018-01-26T10:14:36.146Z,39.40
2018-01-26T10:17:05.335Z,39.40
2018-01-26T10:19:33.536Z,39.50
2018-01-26T10:22:01.783Z,39.40
2018-01-26T10:24:30.069Z,39.50
2018-01-26T10:26:58.262Z,39.40
2018-01-26T10:29:26.525Z,39.40
2018-01-26T10:31:54.742Z,39.50
2018-01-26T10:34:22.938Z,39.50
2018-01-26T10:36:51.088Z,39.50
2018-01-26T10:39:20.154Z,39.50
2018-01-26T10:41:49.137Z,39.40
2018-01-26T10:44:17.380Z,39.40
2018-01-26T10:46:45.588Z,39.40
2018-01-26T10:49:14.542Z,39.40
2018-01-26T10:51:42.775Z,39.30
2018-01-26T10:54:11.702Z,39.30
2018-01-26T10:56:39.873Z,39.30
2018-01-26T10:59:08.049Z,39.30
2018-01-26T11:01:36.232Z,39.20
2018-01-26T11:04:04.405Z,39.30
2018-01-26T11:06:32.595Z,39.30
2018-01-26T11:09:00.940Z,39.20
2018-01-26T11:11:29.905Z,39.30
2018-01-26T11:13:58.890Z,39.30
2018-01-26T11:16:28.043Z,39.30
2018-01-26T11:18:56.339Z,39.30
2018-01-26T11:21:24.643Z,39.30
2018-01-26T11:23:52.837Z,39.20
2018-01-26T11:26:21.038Z,39.20
2018-01-26T11:28:49.271Z,39.10
2018-01-26T11:31:17.534Z,39.10
2018-01-26T11:33:45.721Z,39.80
2018-01-26T11:36:14.072Z,39.00
2018-01-26T11:38:42.274Z,39.00
2018-01-26T11:41:10.577Z,39.50
2018-01-26T11:43:38.787Z,39.00
2018-01-26T11:46:06.951Z,39.10
2018-01-26T11:48:35.413Z,39.10
2018-01-26T11:51:03.825Z,39.10
2018-01-26T11:53:32.176Z,39.10
2018-01-26T11:56:00.352Z,39.10
2018-01-26T12:01:03.718Z,39.30
2018-01-26T12:03:31.951Z,39.30
2018-01-26T12:06:00.420Z,39.20
2018-01-26T12:08:28.936Z,39.20
2018-01-26T12:10:57.854Z,39.20
2018-01-26T12:13:26.094Z,39.10
2018-01-26T12:15:55.009Z,39.10
2018-01-26T12:18:23.248Z,39.00
2018-01-26T12:20:51.400Z,39.10
2018-01-26T12:23:19.895Z,39.10
2018-01-26T12:25:48.067Z,39.10
2018-01-26T12:28:16.354Z,39.00
2018-01-26T12:30:45.808Z,39.10
2018-01-26T12:33:14.002Z,39.10
2018-01-26T12:35:42.197Z,39.20
2018-01-26T12:38:10.532Z,39.20
2018-01-26T12:40:39.288Z,39.20
2018-01-26T12:43:07.745Z,39.10
2018-01-26T12:45:36.841Z,39.20
2018-01-26T12:48:05.126Z,39.20
2018-01-26T12:50:34.252Z,39.30
2018-01-26T12:53:02.466Z,39.20
2018-01-26T12:55:30.634Z,39.30
2018-01-26T12:57:58.804Z,39.20
2018-01-26T13:00:27.061Z,39.30
2018-01-26T13:02:55.252Z,39.20
2018-01-26T13:05:24.515Z,39.20
2018-01-26T13:07:52.794Z,39.20
2018-01-26T13:10:21.092Z,39.20
2018-01-26T13:12:49.574Z,39.20
2018-01-26T13:17:54.199Z,39.10
2018-01-26T13:20:22.798Z,39.10
2018-01-26T13:22:51.103Z,39.10
2018-01-26T13:25:19.351Z,39.10
2018-01-26T13:27:47.614Z,39.10
2018-01-26T13:30:15.849Z,39.10
2018-01-26T13:32:44.963Z,39.10
2018-01-26T13:35:13.165Z,39.10
2018-01-26T13:37:41.389Z,39.10
2018-01-26T13:40:10.410Z,39.10
2018-01-26T13:42:38.673Z,39.10
2018-01-26T13:45:06.995Z,39.00
2018-01-26T13:47:36.073Z,39.10
2018-01-26T13:50:04.292Z,39.10
2018-01-26T13:52:32.716Z,39.10
2018-01-26T13:55:00.888Z,39.10
2018-01-26T13:57:29.428Z,39.00
2018-01-26T13:59:57.585Z,39.00
2018-01-26T14:02:25.821Z,39.00
2018-01-26T14:04:54.154Z,39.00
2018-01-26T14:07:23.071Z,39.00
2018-01-26T14:09:51.428Z,39.00
2018-01-26T14:12:19.599Z,39.00
2018-01-26T14:14:47.955Z,39.00
2018-01-26T14:17:16.238Z,39.00
2018-01-26T14:19:44.625Z,39.10
2018-01-26T14:22:12.870Z,39.00
2018-01-26T14:24:41.587Z,39.00
2018-01-26T14:27:10.612Z,39.10
2018-01-26T14:29:38.838Z,39.00
2018-01-26T14:32:07.016Z,39.10
2018-01-26T14:34:35.509Z,39.10
2018-01-26T14:37:04.589Z,39.10
2018-01-26T14:39:32.978Z,39.10
2018-01-26T14:42:01.147Z,39.10
2018-01-26T14:44:29.416Z,39.10
2018-01-26T14:46:57.619Z,39.00
2018-01-26T14:49:26.723Z,39.00
2018-01-26T14:54:29.800Z,39.00
2018-01-26T14:56:58.967Z,39.10
2018-01-26T14:59:27.958Z,39.00
2018-01-26T15:01:56.264Z,39.10
2018-01-26T15:04:25.210Z,39.00
2018-01-26T15:06:53.396Z,39.00
2018-01-26T15:09:21.673Z,39.00
2018-01-26T15:11:49.847Z,39.10
2018-01-26T15:14:18.057Z,39.00
2018-01-26T15:16:46.997Z,39.00
2018-01-26T15:19:15.262Z,38.90
2018-01-26T15:21:43.448Z,38.90
2018-01-26T15:24:11.659Z,38.90
2018-01-26T15:26:40.641Z,39.00
2018-01-26T15:29:08.914Z,39.00
2018-01-26T15:31:37.120Z,38.90
2018-01-26T15:34:06.239Z,38.90
2018-01-26T15:36:35.294Z,38.90
2018-01-26T15:39:04.218Z,38.90
2018-01-26T15:41:32.525Z,38.90
2018-01-26T15:44:00.780Z,38.90
2018-01-26T15:46:28.956Z,38.90
2018-01-26T15:48:57.145Z,38.90
2018-01-26T15:51:25.539Z,38.90
2018-01-26T15:53:53.796Z,38.90
2018-01-26T15:56:22.051Z,38.90
2018-01-26T15:58:50.275Z,38.90
2018-01-26T16:01:18.572Z,38.80
2018-01-26T16:03:46.854Z,38.90
2018-01-26T16:06:15.173Z,38.80
2018-01-26T16:08:43.646Z,38.70
2018-01-26T16:11:12.002Z,38.80
2018-01-26T16:13:40.361Z,38.60
2018-01-26T16:16:08.729Z,38.70
2018-01-26T16:18:37.023Z,38.70
2018-01-26T16:21:05.283Z,38.70
2018-01-26T16:23:34.295Z,38.70
2018-01-26T16:26:02.657Z,38.70
2018-01-26T16:28:30.846Z,38.70
2018-01-26T16:31:00.781Z,38.70
2018-01-26T16:33:28.962Z,38.70
2018-01-26T16:35:57.188Z,38.70
2018-01-26T16:38:26.053Z,39.20
2018-01-26T16:40:54.361Z,38.60
2018-01-26T16:43:23.488Z,38.80
2018-01-26T16:45:51.645Z,38.60
2018-01-26T16:48:19.943Z,38.50
2018-01-26T16:50:50.728Z,38.50
2018-01-26T16:53:18.971Z,38.40
2018-01-26T16:55:47.228Z,38.40
2018-01-26T16:58:15.782Z,38.40
2018-01-26T17:00:45.819Z,38.70
2018-01-26T17:03:14.235Z,38.40
2018-01-26T17:05:50.379Z,38.30
2018-01-26T17:08:18.605Z,38.30
2018-01-26T17:10:47.542Z,38.30
2018-01-26T17:13:15.891Z,38.30
2018-01-26T17:15:44.360Z,38.30
2018-01-26T17:18:12.538Z,38.30
2018-01-26T17:20:40.702Z,38.30
2018-01-26T17:23:08.955Z,38.20
2018-01-26T17:25:37.159Z,38.20
2018-01-26T17:28:06.397Z,38.30
2018-01-26T17:30:34.561Z,38.10
2018-01-26T17:33:02.834Z,38.10
2018-01-26T17:35:32.228Z,38.20
2018-01-26T17:38:00.591Z,38.10
2018-01-26T17:40:29.021Z,38.00
2018-01-26T17:42:57.470Z,38.10
2018-01-26T17:45:27.488Z,38.00
2018-01-26T17:47:56.475Z,37.90
2018-01-26T17:50:26.033Z,37.90
2018-01-26T17:53:14.631Z,37.90
2018-01-26T17:55:56.667Z,37.90
2018-01-26T18:01:00.563Z,37.90
2018-01-26T18:03:45.417Z,37.90
2018-01-26T18:06:14.930Z,37.90
2018-01-26T18:08:47.804Z,37.90
2018-01-26T18:11:16.264Z,37.90
2018-01-26T18:16:47.588Z,37.80
2018-01-26T18:19:16.487Z,37.80
2018-01-26T18:21:45.856Z,37.80
2018-01-26T18:24:25.392Z,37.80
2018-01-26T18:26:54.900Z,37.80
2018-01-26T18:29:33.824Z,37.70
2018-01-26T18:32:02.701Z,37.60
2018-01-26T18:34:35.552Z,37.70
2018-01-26T18:37:03.769Z,37.70
2018-01-26T18:39:32.028Z,37.70
2018-01-26T18:42:00.245Z,37.60
2018-01-26T18:44:28.435Z,37.60
2018-01-26T18:46:57.561Z,37.70
2018-01-26T18:49:25.777Z,37.70
2018-01-26T18:51:53.946Z,37.60
2018-01-26T18:54:22.126Z,37.60
2018-01-26T18:56:50.430Z,37.50
2018-01-26T18:59:18.649Z,37.50
2018-01-26T19:01:46.813Z,37.50
2018-01-26T19:04:15.010Z,37.40
2018-01-26T19:06:43.193Z,37.30
2018-01-26T19:09:11.393Z,37.30
2018-01-26T19:11:40.633Z,37.20
2018-01-26T19:14:08.814Z,37.20
2018-01-26T19:16:38.043Z,37.20
2018-01-26T19:19:06.277Z,37.20
2018-01-26T19:21:34.633Z,37.20
2018-01-26T19:24:02.971Z,37.20
2018-01-26T19:26:31.937Z,37.20
2018-01-26T19:29:00.113Z,37.10
2018-01-26T19:31:28.347Z,37.20
2018-01-26T19:33:56.553Z,37.30
2018-01-26T19:36:24.720Z,37.10
2018-01-26T19:38:52.884Z,37.20
2018-01-26T19:41:21.161Z,37.20
2018-01-26T19:43:49.334Z,37.20
2018-01-26T19:46:17.545Z,37.30
2018-01-26T19:48:46.527Z,37.30
2018-01-26T19:51:14.781Z,37.30
2018-01-26T19:53:43.215Z,37.30
2018-01-26T19:56:11.427Z,37.30
2018-01-26T19:58:39.639Z,37.40
2018-01-26T20:01:08.624Z,37.40
2018-01-26T20:03:36.865Z,37.40
2018-01-26T20:06:28.430Z,37.40
2018-01-26T20:09:02.889Z,37.50
2018-01-26T20:11:31.093Z,37.50
2018-01-26T20:13:59.271Z,37.50
2018-01-26T20:16:27.465Z,37.50
2018-01-26T20:18:56.482Z,37.50
2018-01-26T20:21:26.329Z,37.50
2018-01-26T20:23:54.558Z,37.50
2018-01-26T20:26:22.745Z,37.40
2018-01-26T20:28:51.008Z,37.40
2018-01-26T20:31:19.957Z,37.40
2018-01-26T20:33:48.154Z,37.40
2018-01-26T20:36:17.137Z,37.50
2018-01-26T20:38:45.367Z,37.50
2018-01-26T20:41:13.964Z,37.50
2018-01-26T20:43:42.342Z,37.40
2018-01-26T20:46:10.643Z,37.30
2018-01-26T20:48:38.852Z,37.40
2018-01-26T20:51:07.079Z,37.40
2018-01-26T20:53:35.283Z,37.40
2018-01-26T20:56:04.263Z,37.30
2018-01-26T20:58:32.575Z,37.30
2018-01-26T21:01:00.912Z,37.30
2018-01-26T21:03:29.215Z,37.40
2018-01-26T21:05:57.489Z,37.40
2018-01-26T21:08:26.440Z,37.40
2018-01-26T21:10:54.737Z,37.30
2018-01-26T21:13:22.931Z,37.30
2018-01-26T21:15:51.140Z,37.20
2018-01-26T21:18:20.114Z,37.20
2018-01-26T21:20:49.242Z,37.30
2018-01-26T21:23:18.026Z,37.10
2018-01-26T21:25:46.204Z,37.20
2018-01-26T21:28:14.458Z,37.20
2018-01-26T21:30:42.660Z,37.20
2018-01-26T21:33:10.872Z,37.20
2018-01-26T21:35:39.802Z,37.10
2018-01-26T21:38:08.070Z,37.10
2018-01-26T21:40:36.399Z,37.10
2018-01-26T21:43:04.587Z,37.00
2018-01-26T21:45:33.537Z,37.10
2018-01-26T21:48:01.723Z,37.10
2018-01-26T21:50:29.948Z,37.00
2018-01-26T21:52:58.262Z,37.00
2018-01-26T21:55:26.980Z,37.00
2018-01-26T21:57:55.230Z,37.00
2018-01-26T22:00:23.429Z,36.90
2018-01-26T22:02:51.713Z,36.90
2018-01-26T22:05:20.873Z,37.50
2018-01-26T22:07:49.074Z,36.90
2018-01-26T22:10:18.051Z,37.00
2018-01-26T22:12:46.291Z,37.00
2018-01-26T22:15:15.346Z,37.20
2018-01-26T22:17:43.679Z,37.10
2018-01-26T22:20:11.889Z,37.20
2018-01-26T22:22:40.982Z,37.30
2018-01-26T22:25:09.232Z,37.20
2018-01-26T22:27:37.391Z,37.30
2018-01-26T22:30:05.585Z,37.40
2018-01-26T22:32:33.801Z,37.40
2018-01-26T22:35:01.977Z,37.40
2018-01-26T22:37:31.150Z,37.40
2018-01-26T22:40:00.151Z,37.50
2018-01-26T22:42:29.229Z,37.50
2018-01-26T22:44:57.474Z,37.50
2018-01-26T22:47:25.839Z,37.50
2018-01-26T22:49:54.009Z,37.50
2018-01-26T22:52:23.084Z,37.60
2018-01-26T22:54:51.368Z,37.50
2018-01-26T22:57:19.632Z,37.60
2018-01-26T22:59:47.788Z,37.50
2018-01-26T23:02:15.969Z,37.50
2018-01-26T23:04:44.230Z,37.50
2018-01-26T23:07:12.474Z,37.60
2018-01-26T23:09:40.744Z,37.50
2018-01-26T23:12:09.710Z,37.50
2018-01-26T23:14:37.958Z,38.10
2018-01-26T23:17:06.139Z,37.50
2018-01-26T23:19:34.323Z,37.50
2018-01-26T23:22:02.503Z,37.60
2018-01-26T23:24:30.681Z,37.60
2018-01-26T23:26:58.866Z,37.60
2018-01-26T23:29:27.038Z,37.60
2018-01-26T23:31:55.208Z,37.60
2018-01-26T23:34:23.448Z,37.60
2018-01-26T23:36:51.685Z,37.60
2018-01-26T23:39:20.677Z,37.50
2018-01-26T23:41:48.953Z,37.50
2018-01-26T23:44:17.296Z,37.50
2018-01-26T23:46:45.531Z,37.50
2018-01-26T23:49:13.744Z,37.50
2018-01-26T23:51:41.990Z,37.40
2018-01-26T23:54:10.963Z,37.50
2018-01-26T23:56:39.954Z,37.40
2018-01-26T23:59:08.126Z,37.40
