createdAt,value
2018-03-07T00:00:41.373Z,0.00
2018-03-07T00:01:41.401Z,0.00
2018-03-07T00:02:41.429Z,0.00
2018-03-07T00:03:41.457Z,0.00
2018-03-07T00:04:41.486Z,0.00
2018-03-07T00:05:41.515Z,0.00
2018-03-07T00:06:41.543Z,0.00
2018-03-07T00:07:41.573Z,0.00
2018-03-07T00:08:41.598Z,0.00
2018-03-07T00:09:41.627Z,0.00
2018-03-07T00:10:41.654Z,0.00
2018-03-07T00:11:41.682Z,0.00
2018-03-07T00:12:41.714Z,0.00
2018-03-07T00:13:41.739Z,0.00
2018-03-07T00:14:41.769Z,0.00
2018-03-07T00:15:41.795Z,0.00
2018-03-07T00:16:41.823Z,0.00
2018-03-07T00:17:41.852Z,0.00
2018-03-07T00:18:41.881Z,0.00
2018-03-07T00:19:41.908Z,0.00
2018-03-07T00:20:41.938Z,0.00
2018-03-07T00:21:41.967Z,0.00
2018-03-07T00:22:41.995Z,0.00
2018-03-07T00:23:42.045Z,0.00
2018-03-07T00:24:42.048Z,0.00
2018-03-07T00:25:42.079Z,0.00
2018-03-07T00:26:42.105Z,0.00
2018-03-07T00:27:42.132Z,0.00
2018-03-07T00:28:42.161Z,0.00
2018-03-07T00:29:42.190Z,0.00
2018-03-07T00:30:42.218Z,0.00
2018-03-07T00:31:42.246Z,0.00
2018-03-07T00:32:42.273Z,0.00
2018-03-07T00:33:42.303Z,0.00
2018-03-07T00:34:42.331Z,0.00
2018-03-07T00:35:42.358Z,0.00
2018-03-07T00:36:42.385Z,0.00
2018-03-07T00:37:42.417Z,0.00
2018-03-07T00:38:42.446Z,0.00
2018-03-07T00:39:42.469Z,0.00
2018-03-07T00:40:42.497Z,0.00
2018-03-07T00:41:42.529Z,0.00
2018-03-07T00:42:42.558Z,0.00
2018-03-07T00:43:42.582Z,0.00
2018-03-07T00:44:42.609Z,0.00
2018-03-07T00:45:42.639Z,0.00
2018-03-07T00:46:42.667Z,0.00
2018-03-07T00:47:42.694Z,0.00
2018-03-07T00:48:42.723Z,0.00
2018-03-07T00:49:42.753Z,0.00
2018-03-07T00:50:42.780Z,0.00
2018-03-07T00:51:42.805Z,0.00
2018-03-07T00:52:42.838Z,0.00
2018-03-07T00:53:42.865Z,0.00
2018-03-07T00:54:42.894Z,0.00
2018-03-07T00:55:42.918Z,0.00
2018-03-07T00:56:42.948Z,0.00
2018-03-07T00:57:42.977Z,0.00
2018-03-07T00:58:43.003Z,0.00
2018-03-07T00:59:43.028Z,0.00
2018-03-07T01:00:43.062Z,0.00
2018-03-07T01:01:43.085Z,0.00
2018-03-07T01:02:43.113Z,0.00
2018-03-07T01:03:43.140Z,0.00
2018-03-07T01:04:43.169Z,0.00
2018-03-07T01:05:43.199Z,0.00
2018-03-07T01:06:43.224Z,0.00
2018-03-07T01:07:43.251Z,0.00
2018-03-07T01:08:43.279Z,0.00
2018-03-07T01:09:43.309Z,0.00
2018-03-07T01:10:43.339Z,0.00
2018-03-07T01:11:43.364Z,0.00
2018-03-07T01:12:43.390Z,0.00
2018-03-07T01:13:43.419Z,0.00
2018-03-07T01:14:43.447Z,0.00
2018-03-07T01:15:43.476Z,0.00
2018-03-07T01:16:43.501Z,0.00
2018-03-07T01:17:43.529Z,0.00
2018-03-07T01:18:43.556Z,0.00
2018-03-07T01:19:43.583Z,0.00
2018-03-07T01:20:43.612Z,0.00
2018-03-07T01:21:43.639Z,0.00
2018-03-07T01:22:43.671Z,0.00
2018-03-07T01:23:43.694Z,0.00
2018-03-07T01:24:43.720Z,0.00
2018-03-07T01:25:43.748Z,0.00
2018-03-07T01:26:43.780Z,0.00
2018-03-07T01:27:43.805Z,0.00
2018-03-07T01:28:43.843Z,0.00
2018-03-07T01:29:43.858Z,0.00
2018-03-07T01:30:43.891Z,0.00
2018-03-07T01:31:43.917Z,0.00
2018-03-07T01:32:43.941Z,0.00
2018-03-07T01:33:43.968Z,0.00
2018-03-07T01:34:43.997Z,0.00
2018-03-07T01:35:44.027Z,0.00
2018-03-07T01:36:44.051Z,0.00
2018-03-07T01:37:44.078Z,0.00
2018-03-07T01:38:44.106Z,0.00
2018-03-07T01:39:44.133Z,0.00
2018-03-07T01:40:44.161Z,0.00
2018-03-07T01:41:44.188Z,0.00
2018-03-07T01:42:44.215Z,0.00
2018-03-07T01:43:44.243Z,0.00
2018-03-07T01:44:44.272Z,0.00
2018-03-07T01:45:44.298Z,0.00
2018-03-07T01:46:44.327Z,0.00
2018-03-07T01:47:44.355Z,0.00
2018-03-07T01:48:44.384Z,0.00
2018-03-07T01:49:44.407Z,0.00
2018-03-07T01:50:44.438Z,0.00
2018-03-07T01:51:44.466Z,0.00
2018-03-07T01:52:44.490Z,0.00
2018-03-07T01:53:44.519Z,0.00
2018-03-07T01:54:44.542Z,0.00
2018-03-07T01:55:44.570Z,0.00
2018-03-07T01:56:44.597Z,0.00
2018-03-07T01:57:44.627Z,0.00
2018-03-07T01:58:44.652Z,0.00
2018-03-07T01:59:44.683Z,0.00
2018-03-07T02:00:44.706Z,0.00
2018-03-07T02:01:44.732Z,0.00
2018-03-07T02:02:44.763Z,0.00
2018-03-07T02:03:44.788Z,0.00
2018-03-07T02:04:44.814Z,0.00
2018-03-07T02:05:44.841Z,0.00
2018-03-07T02:06:44.869Z,0.00
2018-03-07T02:07:44.896Z,0.00
2018-03-07T02:08:44.927Z,0.00
2018-03-07T02:09:44.950Z,0.00
2018-03-07T02:10:44.978Z,0.00
2018-03-07T02:11:45.005Z,0.00
2018-03-07T02:12:45.036Z,0.00
2018-03-07T02:13:45.060Z,0.00
2018-03-07T02:14:45.086Z,0.00
2018-03-07T02:15:45.113Z,0.00
2018-03-07T02:16:45.140Z,0.00
2018-03-07T02:17:45.170Z,0.00
2018-03-07T02:18:45.195Z,0.00
2018-03-07T02:19:45.221Z,0.00
2018-03-07T02:20:45.248Z,0.00
2018-03-07T02:21:45.276Z,0.00
2018-03-07T02:22:45.303Z,0.00
2018-03-07T02:23:45.332Z,0.00
2018-03-07T02:24:45.357Z,0.00
2018-03-07T02:25:45.387Z,0.00
2018-03-07T02:26:45.411Z,0.00
2018-03-07T02:27:45.438Z,0.00
2018-03-07T02:28:45.465Z,0.00
2018-03-07T02:29:45.493Z,0.00
2018-03-07T02:30:45.520Z,0.00
2018-03-07T02:31:45.551Z,0.00
2018-03-07T02:32:45.578Z,0.00
2018-03-07T02:33:45.601Z,0.00
2018-03-07T02:34:45.627Z,0.00
2018-03-07T02:35:45.657Z,0.00
2018-03-07T02:36:45.681Z,0.00
2018-03-07T02:37:45.708Z,0.00
2018-03-07T02:38:45.736Z,0.00
2018-03-07T02:39:45.762Z,0.00
2018-03-07T02:40:45.807Z,0.00
2018-03-07T02:41:45.817Z,0.00
2018-03-07T02:42:45.843Z,0.00
2018-03-07T02:43:45.870Z,0.00
2018-03-07T02:44:45.897Z,0.00
2018-03-07T02:45:45.931Z,0.00
2018-03-07T02:46:45.951Z,0.00
2018-03-07T02:47:45.981Z,0.00
2018-03-07T02:48:46.010Z,0.00
2018-03-07T02:49:46.033Z,0.00
2018-03-07T02:50:46.060Z,0.00
2018-03-07T02:51:46.087Z,0.00
2018-03-07T02:52:46.135Z,0.00
2018-03-07T02:53:46.141Z,0.00
2018-03-07T02:54:46.167Z,0.00
2018-03-07T02:55:46.194Z,0.00
2018-03-07T02:56:46.221Z,0.00
2018-03-07T02:57:46.248Z,0.00
2018-03-07T02:58:46.276Z,0.00
2018-03-07T02:59:46.305Z,0.00
2018-03-07T03:00:46.333Z,0.00
2018-03-07T03:01:46.355Z,0.00
2018-03-07T03:02:46.384Z,0.00
2018-03-07T03:03:46.412Z,0.00
2018-03-07T03:04:46.442Z,0.00
2018-03-07T03:05:46.467Z,0.00
2018-03-07T03:06:46.491Z,0.00
2018-03-07T03:07:46.520Z,0.00
2018-03-07T03:08:46.544Z,0.00
2018-03-07T03:09:46.574Z,0.00
2018-03-07T03:10:46.605Z,0.00
2018-03-07T03:11:46.624Z,0.00
2018-03-07T03:12:46.659Z,0.00
2018-03-07T03:13:46.688Z,0.00
2018-03-07T03:14:46.706Z,0.00
2018-03-07T03:15:46.732Z,0.00
2018-03-07T03:16:46.759Z,0.00
2018-03-07T03:17:46.785Z,0.00
2018-03-07T03:18:46.813Z,0.00
2018-03-07T03:19:46.840Z,0.00
2018-03-07T03:20:46.868Z,0.00
2018-03-07T03:21:46.896Z,0.00
2018-03-07T03:22:46.920Z,0.00
2018-03-07T03:23:46.947Z,0.00
2018-03-07T03:24:46.973Z,0.00
2018-03-07T03:25:47.001Z,0.00
2018-03-07T03:26:47.028Z,0.00
2018-03-07T03:27:47.055Z,0.00
2018-03-07T03:28:47.082Z,0.00
2018-03-07T03:29:47.109Z,0.00
2018-03-07T03:30:47.142Z,0.00
2018-03-07T03:31:47.162Z,0.00
2018-03-07T03:32:47.189Z,0.00
2018-03-07T03:33:47.216Z,0.00
2018-03-07T03:34:47.248Z,0.00
2018-03-07T03:35:47.270Z,0.00
2018-03-07T03:36:47.298Z,0.00
2018-03-07T03:37:47.325Z,0.00
2018-03-07T03:38:47.352Z,0.00
2018-03-07T03:39:47.378Z,0.00
2018-03-07T03:40:47.405Z,0.00
2018-03-07T03:41:47.432Z,0.00
2018-03-07T03:42:47.459Z,0.00
2018-03-07T03:43:47.487Z,0.00
2018-03-07T03:44:47.518Z,0.00
2018-03-07T03:45:47.542Z,0.00
2018-03-07T03:46:47.566Z,0.00
2018-03-07T03:47:47.593Z,0.00
2018-03-07T03:48:47.622Z,0.00
2018-03-07T03:49:56.868Z,0.00
2018-03-07T03:50:47.677Z,0.00
2018-03-07T03:51:47.701Z,0.00
2018-03-07T03:52:47.728Z,0.00
2018-03-07T03:53:47.756Z,0.00
2018-03-07T03:54:47.783Z,0.00
2018-03-07T03:55:47.809Z,0.00
2018-03-07T03:56:47.847Z,0.00
2018-03-07T03:57:47.865Z,0.00
2018-03-07T03:58:47.891Z,0.00
2018-03-07T03:59:47.919Z,0.00
2018-03-07T04:00:47.948Z,0.00
2018-03-07T04:01:47.972Z,0.00
2018-03-07T04:02:47.999Z,0.00
2018-03-07T04:03:48.027Z,0.00
2018-03-07T04:04:48.053Z,0.00
2018-03-07T04:05:48.080Z,0.00
2018-03-07T04:06:48.108Z,0.00
2018-03-07T04:07:48.134Z,0.00
2018-03-07T04:08:48.163Z,0.00
2018-03-07T04:09:48.189Z,0.00
2018-03-07T04:10:48.216Z,0.00
2018-03-07T04:11:48.246Z,0.00
2018-03-07T04:12:48.271Z,0.00
2018-03-07T04:13:48.297Z,0.00
2018-03-07T04:14:48.325Z,0.00
2018-03-07T04:15:48.351Z,0.00
2018-03-07T04:16:48.379Z,0.00
2018-03-07T04:17:48.406Z,0.00
2018-03-07T04:18:48.434Z,0.00
2018-03-07T04:19:48.460Z,0.00
2018-03-07T04:20:48.488Z,0.00
2018-03-07T04:21:48.514Z,0.00
2018-03-07T04:22:48.542Z,0.00
2018-03-07T04:23:48.569Z,0.00
2018-03-07T04:24:48.601Z,0.00
2018-03-07T04:25:48.624Z,0.00
2018-03-07T04:26:48.652Z,0.00
2018-03-07T04:27:48.678Z,0.00
2018-03-07T04:28:48.706Z,0.00
2018-03-07T04:29:48.734Z,0.00
2018-03-07T04:30:48.761Z,0.00
2018-03-07T04:31:48.788Z,0.00
2018-03-07T04:32:48.815Z,0.00
2018-03-07T04:33:48.844Z,0.00
2018-03-07T04:34:48.871Z,0.00
2018-03-07T04:35:48.898Z,0.00
2018-03-07T04:36:48.926Z,0.00
2018-03-07T04:37:48.952Z,0.00
2018-03-07T04:38:48.980Z,0.00
2018-03-07T04:39:49.007Z,0.00
2018-03-07T04:40:49.036Z,0.00
2018-03-07T04:41:49.063Z,0.00
2018-03-07T04:42:49.090Z,0.00
2018-03-07T04:43:49.118Z,0.00
2018-03-07T04:44:49.146Z,0.00
2018-03-07T04:45:49.174Z,0.00
2018-03-07T04:46:49.202Z,0.00
2018-03-07T04:47:49.229Z,0.00
2018-03-07T04:48:49.257Z,0.00
2018-03-07T04:49:49.287Z,0.00
2018-03-07T04:50:49.313Z,0.00
2018-03-07T04:51:49.342Z,0.00
2018-03-07T04:52:49.372Z,0.00
2018-03-07T04:53:49.395Z,0.00
2018-03-07T04:54:49.424Z,0.00
2018-03-07T04:55:49.450Z,0.00
2018-03-07T04:56:49.479Z,0.00
2018-03-07T04:57:49.508Z,0.00
2018-03-07T04:58:49.534Z,0.00
2018-03-07T04:59:49.564Z,0.00
2018-03-07T05:00:49.589Z,0.00
2018-03-07T05:01:49.617Z,0.00
2018-03-07T05:02:49.689Z,0.00
2018-03-07T05:03:49.673Z,0.00
2018-03-07T05:04:49.700Z,0.00
2018-03-07T05:05:49.728Z,0.00
2018-03-07T05:06:49.759Z,0.00
2018-03-07T05:07:49.785Z,0.00
2018-03-07T05:08:49.811Z,0.00
2018-03-07T05:09:49.840Z,0.00
2018-03-07T05:10:49.868Z,0.00
2018-03-07T05:11:49.894Z,0.00
2018-03-07T05:12:49.924Z,0.00
2018-03-07T05:13:49.955Z,0.00
2018-03-07T05:14:49.980Z,0.00
2018-03-07T05:15:50.006Z,0.00
2018-03-07T05:16:50.034Z,0.00
2018-03-07T05:17:50.063Z,0.00
2018-03-07T05:18:50.091Z,0.00
2018-03-07T05:19:50.118Z,0.00
2018-03-07T05:20:50.189Z,0.00
2018-03-07T05:21:50.174Z,0.00
2018-03-07T05:22:50.201Z,0.00
2018-03-07T05:23:50.231Z,0.00
2018-03-07T05:24:50.260Z,0.00
2018-03-07T05:25:50.284Z,0.00
2018-03-07T05:26:50.314Z,0.00
2018-03-07T05:27:50.342Z,0.00
2018-03-07T05:28:50.369Z,0.00
2018-03-07T05:29:50.401Z,0.00
2018-03-07T05:30:50.428Z,0.00
2018-03-07T05:31:50.456Z,0.00
2018-03-07T05:32:50.483Z,0.00
2018-03-07T05:33:50.510Z,4.00
2018-03-07T05:34:50.539Z,4.00
2018-03-07T05:35:50.567Z,0.00
2018-03-07T05:36:50.594Z,4.00
2018-03-07T05:37:50.623Z,4.00
2018-03-07T05:38:50.651Z,4.00
2018-03-07T05:39:50.679Z,4.00
2018-03-07T05:40:50.707Z,8.00
2018-03-07T05:41:50.735Z,8.00
2018-03-07T05:42:50.768Z,12.00
2018-03-07T05:43:50.792Z,8.00
2018-03-07T05:44:50.820Z,16.00
2018-03-07T05:45:50.855Z,20.00
2018-03-07T05:46:50.878Z,28.00
2018-03-07T05:47:50.905Z,36.00
2018-03-07T05:48:50.933Z,48.00
2018-03-07T05:49:50.962Z,52.00
2018-03-07T05:50:50.989Z,68.00
2018-03-07T05:51:51.017Z,76.00
2018-03-07T05:52:51.046Z,96.00
2018-03-07T05:53:51.075Z,108.00
2018-03-07T05:54:51.103Z,124.00
2018-03-07T05:55:51.130Z,136.00
2018-03-07T05:56:51.158Z,152.00
2018-03-07T05:57:51.187Z,164.00
2018-03-07T05:58:51.217Z,180.00
2018-03-07T05:59:51.244Z,188.00
2018-03-07T06:00:51.272Z,196.00
2018-03-07T06:01:51.300Z,200.00
2018-03-07T06:02:51.330Z,208.00
2018-03-07T06:03:51.356Z,220.00
2018-03-07T06:04:51.388Z,224.00
2018-03-07T06:05:51.413Z,228.00
2018-03-07T06:06:51.443Z,236.00
2018-03-07T06:07:51.469Z,244.00
2018-03-07T06:08:51.497Z,248.00
2018-03-07T06:09:51.526Z,244.00
2018-03-07T06:10:51.555Z,236.00
2018-03-07T06:11:51.581Z,232.00
2018-03-07T06:12:51.612Z,240.00
2018-03-07T06:13:51.640Z,248.00
2018-03-07T06:14:51.668Z,260.00
2018-03-07T06:15:51.695Z,280.00
2018-03-07T06:16:51.724Z,312.00
2018-03-07T06:17:51.752Z,320.00
2018-03-07T06:18:51.780Z,332.00
2018-03-07T06:19:51.808Z,336.00
2018-03-07T06:20:51.836Z,340.00
2018-03-07T06:21:51.866Z,352.00
2018-03-07T06:22:51.895Z,372.00
2018-03-07T06:23:51.922Z,404.00
2018-03-07T06:24:51.950Z,412.00
2018-03-07T06:25:51.979Z,404.00
2018-03-07T06:26:52.011Z,408.00
2018-03-07T06:27:52.035Z,448.00
2018-03-07T06:28:52.065Z,532.00
2018-03-07T06:29:52.093Z,564.00
2018-03-07T06:30:52.121Z,588.00
2018-03-07T06:31:52.150Z,636.00
2018-03-07T06:32:52.177Z,684.00
2018-03-07T06:33:52.206Z,748.00
2018-03-07T06:34:52.235Z,796.00
2018-03-07T06:35:52.262Z,844.00
2018-03-07T06:36:52.289Z,904.00
2018-03-07T06:37:52.320Z,984.00
2018-03-07T06:38:52.349Z,1016.00
2018-03-07T06:39:52.376Z,1020.00
2018-03-07T06:40:52.405Z,1032.00
2018-03-07T06:41:52.435Z,1008.00
2018-03-07T06:42:52.462Z,944.00
2018-03-07T06:43:52.490Z,944.00
2018-03-07T06:44:52.523Z,972.00
2018-03-07T06:45:52.548Z,924.00
2018-03-07T06:46:52.577Z,792.00
2018-03-07T06:47:52.603Z,724.00
2018-03-07T06:48:52.634Z,744.00
2018-03-07T06:49:52.663Z,808.00
2018-03-07T06:50:52.691Z,912.00
2018-03-07T06:51:52.721Z,1060.00
2018-03-07T06:52:52.748Z,1064.00
2018-03-07T06:53:52.778Z,1064.00
2018-03-07T06:54:52.806Z,1096.00
2018-03-07T06:55:52.835Z,1048.00
2018-03-07T06:56:52.863Z,1072.00
2018-03-07T06:57:52.893Z,1188.00
2018-03-07T06:58:52.925Z,1356.00
2018-03-07T06:59:52.953Z,1472.00
2018-03-07T07:00:52.979Z,1576.00
2018-03-07T07:01:53.009Z,1668.00
2018-03-07T07:02:53.037Z,1692.00
2018-03-07T07:03:53.064Z,1632.00
2018-03-07T07:04:53.124Z,1588.00
2018-03-07T07:05:53.122Z,1512.00
2018-03-07T07:06:53.150Z,1412.00
2018-03-07T07:07:53.184Z,1284.00
2018-03-07T07:08:53.208Z,1172.00
2018-03-07T07:09:53.238Z,1252.00
2018-03-07T07:10:53.275Z,1396.00
2018-03-07T07:11:53.296Z,1524.00
2018-03-07T07:12:53.324Z,1744.00
2018-03-07T07:13:53.353Z,2076.00
2018-03-07T07:14:53.382Z,2332.00
2018-03-07T07:15:53.412Z,2560.00
2018-03-07T07:16:53.499Z,2716.00
2018-03-07T07:17:53.469Z,2884.00
2018-03-07T07:18:53.498Z,3052.00
2018-03-07T07:19:53.526Z,3248.00
2018-03-07T07:20:53.556Z,3440.00
2018-03-07T07:21:53.585Z,3628.00
2018-03-07T07:22:53.616Z,3396.00
2018-03-07T07:23:53.643Z,2840.00
2018-03-07T07:24:53.672Z,2684.00
2018-03-07T07:25:53.702Z,2864.00
2018-03-07T07:26:53.731Z,3076.00
2018-03-07T07:27:53.760Z,3164.00
2018-03-07T07:28:53.789Z,2940.00
2018-03-07T07:29:53.818Z,2736.00
2018-03-07T07:30:53.847Z,2868.00
2018-03-07T07:31:53.875Z,2968.00
2018-03-07T07:32:53.906Z,2988.00
2018-03-07T07:33:53.935Z,3044.00
2018-03-07T07:34:53.967Z,3192.00
2018-03-07T07:35:53.993Z,3332.00
2018-03-07T07:36:54.023Z,3488.00
2018-03-07T07:37:54.054Z,3488.00
2018-03-07T07:38:54.082Z,3420.00
2018-03-07T07:39:54.111Z,3560.00
2018-03-07T07:40:54.141Z,3860.00
2018-03-07T07:41:54.169Z,4072.00
2018-03-07T07:42:54.200Z,4168.00
2018-03-07T07:43:54.229Z,4024.00
2018-03-07T07:44:54.258Z,3960.00
2018-03-07T07:45:54.288Z,4148.00
2018-03-07T07:46:54.316Z,4160.00
2018-03-07T07:47:54.351Z,4192.00
2018-03-07T07:48:54.375Z,4020.00
2018-03-07T07:49:54.406Z,3128.00
2018-03-07T07:50:54.436Z,2856.00
2018-03-07T07:51:54.465Z,2976.00
2018-03-07T07:52:54.494Z,3020.00
2018-03-07T07:53:54.524Z,3356.00
2018-03-07T07:54:54.554Z,3832.00
2018-03-07T07:55:54.583Z,3752.00
2018-03-07T07:56:54.611Z,3608.00
2018-03-07T07:57:54.646Z,3604.00
2018-03-07T07:58:54.673Z,3764.00
2018-03-07T07:59:54.700Z,3632.00
2018-03-07T08:00:54.731Z,3672.00
2018-03-07T08:01:54.762Z,3908.00
2018-03-07T08:02:54.791Z,4500.00
2018-03-07T08:03:54.829Z,4988.00
2018-03-07T08:04:54.850Z,5176.00
2018-03-07T08:05:54.930Z,4988.00
2018-03-07T08:06:54.909Z,4832.00
2018-03-07T08:07:54.939Z,5096.00
2018-03-07T08:08:54.970Z,5996.00
2018-03-07T08:09:55.001Z,7064.00
2018-03-07T08:10:55.030Z,7836.00
2018-03-07T08:11:55.059Z,8452.00
2018-03-07T08:12:55.090Z,9304.00
2018-03-07T08:13:55.120Z,9680.00
2018-03-07T08:14:55.150Z,9340.00
2018-03-07T08:15:55.179Z,9432.00
2018-03-07T08:16:55.208Z,9516.00
2018-03-07T08:17:55.240Z,9740.00
2018-03-07T08:18:55.270Z,9920.00
2018-03-07T08:19:55.301Z,10140.00
2018-03-07T08:20:55.329Z,10404.00
2018-03-07T08:21:55.361Z,10920.00
2018-03-07T08:22:55.392Z,11456.00
2018-03-07T08:23:55.421Z,14172.00
2018-03-07T08:24:55.454Z,12064.00
2018-03-07T08:25:55.485Z,12888.00
2018-03-07T08:26:55.516Z,13072.00
2018-03-07T08:27:55.545Z,23840.00
2018-03-07T08:28:55.578Z,26272.00
2018-03-07T08:29:55.608Z,20128.00
2018-03-07T08:30:55.642Z,11172.00
2018-03-07T08:31:55.671Z,7084.00
2018-03-07T08:32:55.703Z,7280.00
2018-03-07T08:33:55.736Z,20128.00
2018-03-07T08:34:55.767Z,38240.00
2018-03-07T08:35:55.797Z,36864.00
2018-03-07T08:36:55.830Z,40864.00
2018-03-07T08:37:55.860Z,39264.00
2018-03-07T08:38:55.894Z,40960.00
2018-03-07T08:39:55.927Z,43136.00
2018-03-07T08:40:55.959Z,45920.00
2018-03-07T08:41:55.992Z,46752.00
2018-03-07T08:42:56.025Z,23360.00
2018-03-07T08:43:56.058Z,47936.00
2018-03-07T08:44:56.092Z,47136.00
2018-03-07T08:45:56.126Z,47584.00
2018-03-07T08:46:56.160Z,48864.00
2018-03-07T08:47:56.194Z,45472.00
2018-03-07T08:48:56.228Z,46080.00
2018-03-07T08:49:56.264Z,48864.00
2018-03-07T08:50:56.299Z,50656.00
2018-03-07T08:51:56.334Z,56576.00
2018-03-07T08:52:56.368Z,41408.00
2018-03-07T08:53:56.405Z,23712.00
2018-03-07T08:54:56.441Z,20672.00
2018-03-07T08:55:56.477Z,56128.00
2018-03-07T08:56:56.512Z,39744.00
2018-03-07T08:57:56.550Z,22848.00
2018-03-07T08:58:56.586Z,19744.00
2018-03-07T08:59:56.622Z,18880.00
2018-03-07T09:00:56.659Z,23040.00
2018-03-07T09:01:56.696Z,16896.00
2018-03-07T09:02:56.732Z,16800.00
2018-03-07T09:03:56.767Z,16384.00
2018-03-07T09:04:56.806Z,17600.00
2018-03-07T09:05:56.843Z,14944.00
2018-03-07T09:06:56.879Z,14796.00
2018-03-07T09:07:56.913Z,14040.00
2018-03-07T09:08:56.952Z,14708.00
2018-03-07T09:09:56.994Z,13792.00
2018-03-07T09:10:57.025Z,14048.00
2018-03-07T09:11:57.060Z,13448.00
2018-03-07T09:12:57.095Z,12892.00
2018-03-07T09:13:57.134Z,12584.00
2018-03-07T09:14:57.168Z,13912.00
2018-03-07T09:15:57.205Z,14920.00
2018-03-07T09:16:57.239Z,14684.00
2018-03-07T09:17:57.274Z,14944.00
2018-03-07T09:18:57.310Z,14264.00
2018-03-07T09:19:57.343Z,13780.00
2018-03-07T09:20:57.379Z,13772.00
2018-03-07T09:21:57.415Z,13596.00
2018-03-07T09:22:57.450Z,12720.00
2018-03-07T09:23:57.486Z,12044.00
2018-03-07T09:24:57.520Z,11440.00
2018-03-07T09:25:57.555Z,11692.00
2018-03-07T09:26:57.590Z,12440.00
2018-03-07T09:27:57.623Z,15808.00
2018-03-07T09:28:57.713Z,30528.00
2018-03-07T09:29:57.692Z,14548.00
2018-03-07T09:30:57.727Z,12384.00
2018-03-07T09:31:57.762Z,10320.00
2018-03-07T09:32:57.797Z,11068.00
2018-03-07T09:33:57.836Z,11932.00
2018-03-07T09:34:57.887Z,13668.00
2018-03-07T09:35:57.899Z,15320.00
2018-03-07T09:36:57.934Z,16864.00
2018-03-07T09:37:57.968Z,17344.00
2018-03-07T09:38:58.002Z,16120.00
2018-03-07T09:39:58.037Z,16576.00
2018-03-07T09:40:58.070Z,15572.00
2018-03-07T09:41:58.105Z,13872.00
2018-03-07T09:42:58.140Z,12472.00
2018-03-07T09:43:58.173Z,11088.00
2018-03-07T09:44:58.209Z,10352.00
2018-03-07T09:45:58.242Z,10540.00
2018-03-07T09:46:58.279Z,11184.00
2018-03-07T09:47:58.311Z,11356.00
2018-03-07T09:48:58.345Z,10136.00
2018-03-07T09:49:58.381Z,9304.00
2018-03-07T09:50:58.412Z,9064.00
2018-03-07T09:51:58.448Z,8780.00
2018-03-07T09:52:58.482Z,8792.00
2018-03-07T09:53:58.516Z,8080.00
2018-03-07T09:54:58.551Z,7012.00
2018-03-07T09:55:58.584Z,5828.00
2018-03-07T09:56:58.617Z,5324.00
2018-03-07T09:57:58.650Z,5308.00
2018-03-07T09:58:58.685Z,5444.00
2018-03-07T09:59:58.716Z,6872.00
2018-03-07T10:00:58.750Z,7208.00
2018-03-07T10:01:58.857Z,6328.00
2018-03-07T10:02:58.816Z,6576.00
2018-03-07T10:03:58.849Z,7128.00
2018-03-07T10:04:58.883Z,7480.00
2018-03-07T10:05:58.916Z,8312.00
2018-03-07T10:06:58.958Z,9072.00
2018-03-07T10:07:59.006Z,9292.00
2018-03-07T10:08:59.014Z,8908.00
2018-03-07T10:09:59.048Z,7484.00
2018-03-07T10:10:59.082Z,7072.00
2018-03-07T10:11:59.113Z,6960.00
2018-03-07T10:12:59.146Z,7744.00
2018-03-07T10:13:59.181Z,7756.00
2018-03-07T10:14:59.211Z,5820.00
2018-03-07T10:15:59.246Z,4504.00
2018-03-07T10:16:59.278Z,4376.00
2018-03-07T10:17:59.311Z,4860.00
2018-03-07T10:18:59.344Z,5876.00
2018-03-07T10:19:59.378Z,6148.00
2018-03-07T10:20:59.409Z,6712.00
2018-03-07T10:21:59.441Z,7616.00
2018-03-07T10:22:59.539Z,5020.00
2018-03-07T10:23:59.507Z,3480.00
2018-03-07T10:24:59.538Z,2720.00
2018-03-07T10:25:59.574Z,2624.00
2018-03-07T10:26:59.605Z,2664.00
2018-03-07T10:27:59.642Z,2988.00
2018-03-07T10:28:59.669Z,3420.00
2018-03-07T10:29:59.702Z,3836.00
2018-03-07T10:30:59.734Z,4212.00
2018-03-07T10:31:59.766Z,4688.00
2018-03-07T10:32:59.809Z,5108.00
2018-03-07T10:33:59.831Z,5768.00
2018-03-07T10:34:59.862Z,7912.00
2018-03-07T10:35:59.898Z,9452.00
2018-03-07T10:36:59.926Z,8072.00
2018-03-07T10:37:59.960Z,6804.00
2018-03-07T10:38:59.992Z,5992.00
2018-03-07T10:40:00.025Z,5060.00
2018-03-07T10:41:00.056Z,4548.00
2018-03-07T10:42:00.090Z,4168.00
2018-03-07T10:43:00.120Z,4100.00
2018-03-07T10:44:00.153Z,4628.00
2018-03-07T10:45:00.184Z,5364.00
2018-03-07T10:46:00.217Z,6128.00
2018-03-07T10:47:00.248Z,6224.00
2018-03-07T10:48:00.283Z,5564.00
2018-03-07T10:49:00.313Z,5332.00
2018-03-07T10:50:00.346Z,4148.00
2018-03-07T10:51:00.377Z,3660.00
2018-03-07T10:52:00.410Z,4128.00
2018-03-07T10:53:00.442Z,5576.00
2018-03-07T10:54:00.473Z,7440.00
2018-03-07T10:55:00.507Z,7428.00
2018-03-07T10:56:00.537Z,7744.00
2018-03-07T10:57:00.573Z,7916.00
2018-03-07T10:58:00.601Z,8008.00
2018-03-07T10:59:00.635Z,7952.00
2018-03-07T11:00:00.664Z,8076.00
2018-03-07T11:01:00.697Z,8108.00
2018-03-07T11:02:00.729Z,9312.00
2018-03-07T11:03:00.765Z,12356.00
2018-03-07T11:04:00.792Z,12584.00
2018-03-07T11:05:00.824Z,11244.00
2018-03-07T11:06:00.857Z,10192.00
2018-03-07T11:07:00.891Z,10292.00
2018-03-07T11:08:00.921Z,10536.00
2018-03-07T11:09:00.955Z,11744.00
2018-03-07T11:10:00.986Z,11296.00
2018-03-07T11:11:01.019Z,10232.00
2018-03-07T11:12:01.051Z,9900.00
2018-03-07T11:13:01.084Z,9572.00
2018-03-07T11:14:01.117Z,10900.00
2018-03-07T11:15:01.156Z,12156.00
2018-03-07T11:16:01.181Z,13148.00
2018-03-07T11:17:01.214Z,13376.00
2018-03-07T11:18:01.246Z,10744.00
2018-03-07T11:19:01.284Z,10764.00
2018-03-07T11:20:01.312Z,14136.00
2018-03-07T11:21:01.345Z,14732.00
2018-03-07T11:22:01.378Z,17568.00
2018-03-07T11:23:01.410Z,19200.00
2018-03-07T11:24:01.444Z,17056.00
2018-03-07T11:25:01.479Z,14952.00
2018-03-07T11:26:01.511Z,14160.00
2018-03-07T11:27:01.545Z,13524.00
2018-03-07T11:28:01.578Z,12996.00
2018-03-07T11:29:01.613Z,9152.00
2018-03-07T11:30:01.644Z,6532.00
2018-03-07T11:31:01.679Z,6292.00
2018-03-07T11:32:01.728Z,8336.00
2018-03-07T11:33:01.745Z,17504.00
2018-03-07T11:34:01.778Z,12196.00
2018-03-07T11:35:01.813Z,13000.00
2018-03-07T11:36:01.844Z,75264.00
2018-03-07T11:37:01.878Z,11872.00
2018-03-07T11:38:01.915Z,10336.00
2018-03-07T11:39:01.948Z,8700.00
2018-03-07T11:40:01.980Z,7664.00
2018-03-07T11:41:02.013Z,7872.00
2018-03-07T11:42:02.047Z,8084.00
2018-03-07T11:43:02.081Z,8400.00
2018-03-07T11:44:02.112Z,8196.00
2018-03-07T11:45:02.159Z,6900.00
2018-03-07T11:46:02.179Z,5776.00
2018-03-07T11:47:02.213Z,5648.00
2018-03-07T11:48:02.247Z,5988.00
2018-03-07T11:49:02.281Z,5164.00
2018-03-07T11:50:02.345Z,4760.00
2018-03-07T11:51:02.348Z,5312.00
2018-03-07T11:52:02.379Z,5980.00
2018-03-07T11:53:02.413Z,7916.00
2018-03-07T11:54:02.449Z,13252.00
2018-03-07T11:55:02.479Z,17888.00
2018-03-07T11:56:02.532Z,22400.00
2018-03-07T11:57:02.545Z,19168.00
2018-03-07T11:58:02.578Z,14300.00
2018-03-07T11:59:02.613Z,11728.00
2018-03-07T12:00:02.646Z,11024.00
2018-03-07T12:01:02.681Z,11080.00
2018-03-07T12:02:02.711Z,11532.00
2018-03-07T12:03:02.745Z,11112.00
2018-03-07T12:04:02.779Z,10300.00
2018-03-07T12:05:02.812Z,9460.00
2018-03-07T12:06:02.843Z,8012.00
2018-03-07T12:07:02.884Z,7360.00
2018-03-07T12:08:02.912Z,7300.00
2018-03-07T12:09:02.945Z,6708.00
2018-03-07T12:10:02.980Z,7152.00
2018-03-07T12:11:03.011Z,7300.00
2018-03-07T12:12:03.045Z,6592.00
2018-03-07T12:13:03.079Z,5908.00
2018-03-07T12:14:03.111Z,5364.00
2018-03-07T12:15:03.146Z,5232.00
2018-03-07T12:16:03.177Z,5076.00
2018-03-07T12:17:03.211Z,4740.00
2018-03-07T12:18:03.244Z,4328.00
2018-03-07T12:19:03.276Z,4288.00
2018-03-07T12:20:03.309Z,5348.00
2018-03-07T12:21:03.343Z,6516.00
2018-03-07T12:22:03.377Z,7400.00
2018-03-07T12:23:03.410Z,7584.00
2018-03-07T12:24:03.443Z,7132.00
2018-03-07T12:25:03.475Z,6768.00
2018-03-07T12:26:03.508Z,6140.00
2018-03-07T12:27:03.545Z,5940.00
2018-03-07T12:28:03.574Z,5908.00
2018-03-07T12:29:03.607Z,6096.00
2018-03-07T12:30:03.640Z,6540.00
2018-03-07T12:31:03.672Z,6860.00
2018-03-07T12:32:03.704Z,6952.00
2018-03-07T12:33:03.738Z,6216.00
2018-03-07T12:34:03.772Z,5668.00
2018-03-07T12:35:03.805Z,5428.00
2018-03-07T12:36:03.839Z,5284.00