createdAt,value
2022-10-19T00:01:51.617Z,42.08
2022-10-19T00:04:18.652Z,40.71
2022-10-19T00:06:46.636Z,40.31
2022-10-19T00:09:16.429Z,39.72
2022-10-19T00:11:46.106Z,40.00
2022-10-19T00:14:16.699Z,40.02
2022-10-19T00:16:46.349Z,39.15
2022-10-19T00:19:19.672Z,38.74
2022-10-19T00:21:47.176Z,38.68
2022-10-19T00:24:15.061Z,39.58
2022-10-19T00:26:42.009Z,39.51
2022-10-19T00:29:10.305Z,39.67
2022-10-19T00:31:38.498Z,40.58
2022-10-19T00:34:05.295Z,40.16
2022-10-19T00:36:34.640Z,40.38
2022-10-19T00:39:03.248Z,40.33
2022-10-19T00:41:32.307Z,40.61
2022-10-19T00:44:00.491Z,40.70
2022-10-19T00:46:29.792Z,42.44
2022-10-19T00:49:22.185Z,41.98
2022-10-19T00:51:55.678Z,43.02
2022-10-19T00:54:24.075Z,43.39
2022-10-19T00:56:53.718Z,42.26
2022-10-19T00:59:24.948Z,41.43
2022-10-19T01:01:54.138Z,41.24
2022-10-19T01:04:23.602Z,43.42
2022-10-19T01:09:23.618Z,42.30
2022-10-19T01:12:18.148Z,41.83
2022-10-19T01:15:15.094Z,41.17
2022-10-19T01:18:14.025Z,40.90
2022-10-19T01:21:21.143Z,40.71
2022-10-19T01:24:23.131Z,40.97
2022-10-19T01:27:11.888Z,42.85
2022-10-19T01:30:24.059Z,42.46
2022-10-19T01:33:16.088Z,42.07
2022-10-19T01:36:06.417Z,42.47
2022-10-19T01:38:42.968Z,42.01
2022-10-19T01:41:18.108Z,41.54
2022-10-19T01:44:14.048Z,41.74
2022-10-19T01:47:06.468Z,41.33
2022-10-19T01:49:44.734Z,41.73
2022-10-19T01:52:18.287Z,41.32
2022-10-19T01:54:49.608Z,40.84
2022-10-19T01:57:23.915Z,41.67
2022-10-19T01:59:52.505Z,41.79
2022-10-19T02:02:20.959Z,41.31
2022-10-19T02:04:50.512Z,42.28
2022-10-19T02:07:20.549Z,44.04
2022-10-19T02:09:47.278Z,43.56
2022-10-19T02:12:16.317Z,43.08
2022-10-19T02:14:47.431Z,42.46
2022-10-19T02:17:21.532Z,41.98
2022-10-19T02:19:48.428Z,41.55
2022-10-19T02:22:15.160Z,41.20
2022-10-19T02:24:41.920Z,42.48
2022-10-19T02:27:10.163Z,43.26
2022-10-19T02:29:38.038Z,42.73
2022-10-19T02:32:05.629Z,42.23
2022-10-19T02:34:33.164Z,42.70
2022-10-19T02:37:00.047Z,42.71
2022-10-19T02:39:26.851Z,43.13
2022-10-19T02:42:20.405Z,43.07
2022-10-19T02:45:01.307Z,43.10
2022-10-19T02:47:33.708Z,42.49
2022-10-19T02:50:01.659Z,42.09
2022-10-19T02:52:28.501Z,42.14
2022-10-19T02:54:55.426Z,42.19
2022-10-19T02:57:24.657Z,42.41
2022-10-19T02:59:52.584Z,42.49
2022-10-19T03:02:20.652Z,43.12
2022-10-19T03:07:21.315Z,42.27
2022-10-19T03:09:48.482Z,42.08
2022-10-19T03:12:15.905Z,41.92
2022-10-19T03:14:42.833Z,42.79
2022-10-19T03:17:10.307Z,42.13
2022-10-19T03:19:37.175Z,42.19
2022-10-19T03:22:04.472Z,42.60
2022-10-19T03:24:32.357Z,43.04
2022-10-19T03:26:59.335Z,44.08
2022-10-19T03:29:26.079Z,44.25
2022-10-19T03:31:53.112Z,43.46
2022-10-19T03:34:21.175Z,43.96
2022-10-19T03:36:48.052Z,44.02
2022-10-19T03:39:16.119Z,45.49
2022-10-19T03:41:43.233Z,45.53
2022-10-19T03:44:11.473Z,44.73
2022-10-19T03:46:38.946Z,44.27
2022-10-19T03:49:06.497Z,43.58
2022-10-19T03:51:33.628Z,43.74
2022-10-19T03:54:03.549Z,43.03
2022-10-19T03:56:31.388Z,43.17
2022-10-19T03:59:00.325Z,43.53
2022-10-19T04:01:36.095Z,43.05
2022-10-19T04:04:15.833Z,46.02
2022-10-19T04:06:45.008Z,46.64
2022-10-19T04:09:14.419Z,44.19
2022-10-19T04:11:42.280Z,44.81
2022-10-19T04:14:13.698Z,43.53
2022-10-19T04:16:46.159Z,45.35
2022-10-19T04:19:16.755Z,45.19
2022-10-19T04:21:44.793Z,45.65
2022-10-19T04:24:14.520Z,46.00
2022-10-19T04:26:43.791Z,45.72
2022-10-19T04:29:11.466Z,45.21
2022-10-19T04:31:39.605Z,44.26
2022-10-19T04:34:07.298Z,48.40
2022-10-19T04:36:35.039Z,48.65
2022-10-19T04:39:03.651Z,46.77
2022-10-19T04:41:30.577Z,46.57
2022-10-19T04:44:00.040Z,45.47
2022-10-19T04:46:27.820Z,45.25
2022-10-19T04:48:55.696Z,44.96
2022-10-19T04:51:24.273Z,44.64
2022-10-19T04:53:52.499Z,44.46
2022-10-19T04:56:23.854Z,44.29
2022-10-19T04:58:50.765Z,43.77
2022-10-19T05:01:21.832Z,44.36
2022-10-19T05:03:54.116Z,44.25
2022-10-19T05:06:21.004Z,45.39
2022-10-19T05:08:50.121Z,45.83
2022-10-19T05:11:17.745Z,45.60
2022-10-19T05:13:45.215Z,44.79
2022-10-19T05:16:14.531Z,45.25
2022-10-19T05:18:41.557Z,44.86
2022-10-19T05:21:11.440Z,43.58
2022-10-19T05:23:39.387Z,43.39
2022-10-19T05:26:09.256Z,44.56
2022-10-19T05:28:36.647Z,43.91
2022-10-19T05:31:13.420Z,43.30
2022-10-19T05:33:41.206Z,44.09
2022-10-19T05:36:22.624Z,43.81
2022-10-19T05:38:50.356Z,44.13
2022-10-19T05:41:17.706Z,43.77
2022-10-19T05:43:48.326Z,43.69
2022-10-19T05:46:19.561Z,45.53
2022-10-19T05:48:47.213Z,45.15
2022-10-19T05:51:16.688Z,43.63
2022-10-19T05:53:43.769Z,43.85
2022-10-19T05:56:15.507Z,42.80
2022-10-19T05:58:42.821Z,43.99
2022-10-19T06:01:10.782Z,44.61
2022-10-19T06:03:37.816Z,44.58
2022-10-19T06:06:06.407Z,43.73
2022-10-19T06:08:33.372Z,44.17
2022-10-19T06:11:37.402Z,43.93
2022-10-19T06:14:07.326Z,43.30
2022-10-19T06:16:35.109Z,43.08
2022-10-19T06:19:02.005Z,43.20
2022-10-19T06:21:31.234Z,42.94
2022-10-19T06:24:02.480Z,43.57
2022-10-19T06:26:31.880Z,44.15
2022-10-19T06:29:00.626Z,44.17
2022-10-19T06:31:29.874Z,41.73
2022-10-19T06:33:57.094Z,44.03
2022-10-19T06:36:26.822Z,44.82
2022-10-19T06:38:55.965Z,43.12
2022-10-19T06:41:23.604Z,42.98
2022-10-19T06:43:54.653Z,43.74
2022-10-19T06:46:24.142Z,43.97
2022-10-19T06:48:56.728Z,43.48
2022-10-19T06:51:26.324Z,43.18
2022-10-19T06:53:56.618Z,43.96
2022-10-19T06:56:27.097Z,43.93
2022-10-19T06:58:54.717Z,42.29
2022-10-19T07:01:22.476Z,41.97
2022-10-19T07:03:54.077Z,43.12
2022-10-19T07:06:23.221Z,41.62
2022-10-19T07:08:50.009Z,40.53
2022-10-19T07:11:19.412Z,41.54
2022-10-19T07:13:46.448Z,41.43
2022-10-19T07:16:19.605Z,40.18
2022-10-19T07:18:51.980Z,41.15
2022-10-19T07:21:19.910Z,40.55
2022-10-19T07:23:50.126Z,40.67
2022-10-19T07:26:28.236Z,40.21
2022-10-19T07:28:56.811Z,38.72
2022-10-19T07:31:25.330Z,38.72
2022-10-19T07:33:53.935Z,39.80
2022-10-19T07:36:22.431Z,39.65
2022-10-19T07:41:31.698Z,37.67
2022-10-19T07:43:58.586Z,39.25
2022-10-19T07:46:29.238Z,38.50
2022-10-19T07:48:56.337Z,39.46
2022-10-19T07:51:23.498Z,38.60
2022-10-19T07:53:50.309Z,39.19
2022-10-19T07:56:22.506Z,38.03
2022-10-19T07:58:54.470Z,37.76
2022-10-19T08:01:27.677Z,37.99
2022-10-19T08:06:42.897Z,36.78
2022-10-19T08:09:11.323Z,37.33
2022-10-19T08:11:42.546Z,36.41
2022-10-19T08:14:11.557Z,36.15
2022-10-19T08:16:44.538Z,34.97
2022-10-19T08:19:14.492Z,34.60
2022-10-19T08:21:43.632Z,35.04
2022-10-19T08:24:12.062Z,35.67
2022-10-19T08:26:40.196Z,35.37
2022-10-19T08:29:27.723Z,34.66
2022-10-19T08:31:57.604Z,33.65
2022-10-19T08:34:24.618Z,32.95
2022-10-19T08:36:53.643Z,32.95
2022-10-19T08:39:20.357Z,32.87
2022-10-19T08:42:08.645Z,33.01
2022-10-19T08:45:12.404Z,32.18
2022-10-19T08:48:00.790Z,31.50
2022-10-19T08:50:39.544Z,29.65
2022-10-19T08:53:42.726Z,29.49
2022-10-19T08:56:51.791Z,29.10
2022-10-19T08:59:30.835Z,30.29
2022-10-19T09:02:02.396Z,28.72
2022-10-19T09:04:36.754Z,28.45
2022-10-19T09:07:24.543Z,28.02
2022-10-19T09:10:10.803Z,28.83
2022-10-19T09:12:48.789Z,28.11
2022-10-19T09:15:19.335Z,27.13
2022-10-19T09:17:46.501Z,26.98
2022-10-19T09:20:21.370Z,27.32
2022-10-19T09:23:17.432Z,27.23
2022-10-19T09:25:44.328Z,26.50
2022-10-19T09:28:10.973Z,27.18
2022-10-19T09:30:41.250Z,26.89
2022-10-19T09:33:16.350Z,26.84
2022-10-19T09:35:45.682Z,25.96
2022-10-19T09:38:16.885Z,25.59
2022-10-19T09:40:44.012Z,26.88
2022-10-19T09:43:23.977Z,26.34
2022-10-19T09:46:19.687Z,26.10
2022-10-19T09:48:52.302Z,27.00
2022-10-19T09:51:20.878Z,26.10
2022-10-19T09:53:55.118Z,26.26
2022-10-19T09:56:25.211Z,25.50
2022-10-19T09:58:57.725Z,25.33
2022-10-19T10:01:43.020Z,25.75
2022-10-19T10:04:15.321Z,25.70
2022-10-19T10:06:44.328Z,24.97
2022-10-19T10:09:19.473Z,24.51
2022-10-19T10:11:49.894Z,24.79
2022-10-19T10:14:24.145Z,25.19
2022-10-19T10:17:02.336Z,24.38
2022-10-19T10:19:31.678Z,24.76
2022-10-19T10:21:59.793Z,24.51
2022-10-19T10:24:31.500Z,25.16
2022-10-19T10:27:06.332Z,25.40
2022-10-19T10:29:39.103Z,25.33
2022-10-19T10:32:17.142Z,25.24
2022-10-19T10:34:53.066Z,24.38
2022-10-19T10:37:29.678Z,25.03
2022-10-19T10:40:00.536Z,25.08
2022-10-19T10:42:41.326Z,25.22
2022-10-19T10:45:40.229Z,24.53
2022-10-19T10:48:25.321Z,25.01
2022-10-19T10:50:53.118Z,24.12
2022-10-19T10:53:50.084Z,24.15
2022-10-19T10:56:35.363Z,24.21
2022-10-19T10:59:10.683Z,23.34
2022-10-19T11:01:53.315Z,24.11
2022-10-19T11:04:25.380Z,24.09
2022-10-19T11:06:58.381Z,24.09
2022-10-19T11:09:36.632Z,24.51
2022-10-19T11:12:09.046Z,24.49
2022-10-19T11:14:44.383Z,23.56
2022-10-19T11:17:22.725Z,22.46
2022-10-19T11:19:52.497Z,22.07
2022-10-19T11:22:39.426Z,21.95
2022-10-19T11:25:46.304Z,21.44
2022-10-19T11:28:48.632Z,21.21
2022-10-19T11:31:36.002Z,21.90
2022-10-19T11:34:37.910Z,21.60
2022-10-19T11:37:10.415Z,21.08
2022-10-19T11:40:06.745Z,20.86
2022-10-19T11:43:06.949Z,20.21
2022-10-19T11:45:55.019Z,20.05
2022-10-19T11:48:40.411Z,19.79
2022-10-19T11:51:33.801Z,19.69
2022-10-19T11:54:16.623Z,19.40
2022-10-19T11:57:20.617Z,19.15
2022-10-19T12:00:14.945Z,18.42
2022-10-19T12:03:15.360Z,19.00
2022-10-19T12:06:03.341Z,18.73
2022-10-19T12:08:40.812Z,18.93
2022-10-19T12:11:17.872Z,18.78
2022-10-19T12:14:00.695Z,18.55
2022-10-19T12:16:50.738Z,18.28
2022-10-19T12:19:32.772Z,18.26
2022-10-19T12:22:03.575Z,17.52
2022-10-19T12:24:33.711Z,17.73
2022-10-19T12:27:01.846Z,17.38
2022-10-19T12:29:34.504Z,17.57
2022-10-19T12:32:03.049Z,17.06
2022-10-19T12:34:35.855Z,17.31
2022-10-19T12:37:28.880Z,16.61
2022-10-19T12:40:23.598Z,16.55
2022-10-19T12:42:59.516Z,16.85
2022-10-19T12:45:32.300Z,16.83
2022-10-19T12:48:08.031Z,16.67
2022-10-19T12:50:50.446Z,17.52
2022-10-19T12:53:30.995Z,17.12
2022-10-19T12:56:10.088Z,16.70
2022-10-19T12:58:47.856Z,17.09
2022-10-19T13:01:22.141Z,16.99
2022-10-19T13:03:54.010Z,17.18
2022-10-19T13:06:23.586Z,16.56
2022-10-19T13:08:53.445Z,16.53
2022-10-19T13:11:20.924Z,16.45
2022-10-19T13:13:56.943Z,16.43
2022-10-19T13:16:30.107Z,16.37
2022-10-19T13:19:00.109Z,16.78
2022-10-19T13:21:49.900Z,16.53
2022-10-19T13:24:23.666Z,16.72
2022-10-19T13:27:02.641Z,16.83
2022-10-19T13:29:49.838Z,16.98
2022-10-19T13:32:44.535Z,16.69
2022-10-19T13:35:34.337Z,17.34
2022-10-19T13:38:12.860Z,17.41
2022-10-19T13:41:09.147Z,17.72
2022-10-19T13:43:38.535Z,17.43
2022-10-19T13:46:20.461Z,17.10
2022-10-19T13:49:02.521Z,18.16
2022-10-19T13:51:39.262Z,18.16
2022-10-19T13:54:22.111Z,18.76
2022-10-19T13:57:26.151Z,18.98
2022-10-19T14:00:30.387Z,19.11
2022-10-19T14:03:49.387Z,19.12
2022-10-19T14:06:35.619Z,19.81
2022-10-19T14:09:29.580Z,19.69
2022-10-19T14:12:08.158Z,19.82
2022-10-19T14:14:43.869Z,19.61
2022-10-19T14:17:15.577Z,18.84
2022-10-19T14:19:47.486Z,19.33
2022-10-19T14:22:18.723Z,19.26
2022-10-19T14:24:45.672Z,19.50
2022-10-19T14:27:19.247Z,19.27
2022-10-19T14:29:50.819Z,19.74
2022-10-19T14:32:21.317Z,19.57
2022-10-19T14:34:48.792Z,20.03
2022-10-19T14:37:21.043Z,20.47
2022-10-19T14:40:06.214Z,21.14
2022-10-19T14:42:42.867Z,20.78
2022-10-19T14:45:23.084Z,20.73
2022-10-19T14:47:59.003Z,21.49
2022-10-19T14:50:45.445Z,21.42
2022-10-19T14:53:40.206Z,21.45
2022-10-19T14:56:23.659Z,21.66
2022-10-19T14:58:59.338Z,22.43
2022-10-19T15:01:26.443Z,22.42
2022-10-19T15:03:53.773Z,22.61
2022-10-19T15:06:27.344Z,22.25
2022-10-19T15:09:12.034Z,22.21
2022-10-19T15:11:47.521Z,22.30
2022-10-19T15:14:24.599Z,22.31
2022-10-19T15:16:56.050Z,22.61
2022-10-19T15:19:29.087Z,22.60
2022-10-19T15:22:21.836Z,22.65
2022-10-19T15:25:06.767Z,23.08
2022-10-19T15:27:39.649Z,23.54
2022-10-19T15:30:31.855Z,23.80
2022-10-19T15:33:01.643Z,23.79
2022-10-19T15:35:34.430Z,23.62
2022-10-19T15:38:17.070Z,23.75
2022-10-19T15:40:46.302Z,24.52
2022-10-19T15:43:33.068Z,24.98
2022-10-19T15:46:21.322Z,24.66
2022-10-19T15:48:55.329Z,25.15
2022-10-19T15:51:25.600Z,24.82
2022-10-19T15:53:54.557Z,25.09
2022-10-19T15:56:23.294Z,25.57
2022-10-19T15:58:55.496Z,26.26
2022-10-19T16:01:29.479Z,25.89
2022-10-19T16:03:56.933Z,26.17
2022-10-19T16:06:27.970Z,25.69
2022-10-19T16:08:55.035Z,26.04
2022-10-19T16:11:23.410Z,26.14
2022-10-19T16:13:51.653Z,25.67
2022-10-19T16:16:38.899Z,26.98
2022-10-19T16:19:05.803Z,27.35
2022-10-19T16:21:36.770Z,27.10
2022-10-19T16:24:03.996Z,26.97
2022-10-19T16:26:32.167Z,26.93
2022-10-19T16:29:00.719Z,27.08
2022-10-19T16:31:27.577Z,27.23
2022-10-19T16:33:54.439Z,27.78
2022-10-19T16:36:21.347Z,28.19
2022-10-19T16:38:48.463Z,27.75
2022-10-19T16:41:16.196Z,28.36
2022-10-19T16:43:42.944Z,29.11
2022-10-19T16:46:09.932Z,28.96
2022-10-19T16:48:36.972Z,28.42
2022-10-19T16:51:06.898Z,28.56
2022-10-19T16:53:35.334Z,29.22
2022-10-19T16:56:07.597Z,28.30
2022-10-19T16:58:34.796Z,28.64
2022-10-19T17:01:10.547Z,28.92
2022-10-19T17:03:37.695Z,28.69
2022-10-19T17:06:08.683Z,28.88
2022-10-19T17:09:02.343Z,28.76
2022-10-19T17:11:31.909Z,29.26
2022-10-19T17:14:02.056Z,29.12
2022-10-19T17:16:31.216Z,29.14
2022-10-19T17:18:59.535Z,29.97
2022-10-19T17:21:28.812Z,30.10
2022-10-19T17:23:58.921Z,29.98
2022-10-19T17:26:37.397Z,30.15
2022-10-19T17:29:05.050Z,29.86
2022-10-19T17:31:32.003Z,30.44
2022-10-19T17:34:00.908Z,30.15
2022-10-19T17:36:30.757Z,30.48
2022-10-19T17:39:00.493Z,30.40
2022-10-19T17:41:28.671Z,30.88
2022-10-19T17:43:56.932Z,31.43
2022-10-19T17:46:30.216Z,31.17
2022-10-19T17:48:58.259Z,31.32
2022-10-19T17:51:27.629Z,31.00
2022-10-19T17:53:58.970Z,31.10
2022-10-19T17:56:26.603Z,31.00
2022-10-19T17:58:54.031Z,31.54
2022-10-19T18:01:22.111Z,31.51
2022-10-19T18:03:49.623Z,31.22
2022-10-19T18:06:16.600Z,32.32
2022-10-19T18:08:47.029Z,31.23
2022-10-19T18:11:16.697Z,32.34
2022-10-19T18:13:45.211Z,32.06
2022-10-19T18:16:15.216Z,32.49
2022-10-19T18:18:45.723Z,32.24
2022-10-19T18:21:14.799Z,32.55
2022-10-19T18:23:41.908Z,32.59
2022-10-19T18:26:12.316Z,32.51
2022-10-19T18:28:39.803Z,32.92
2022-10-19T18:31:20.839Z,32.34
2022-10-19T18:33:50.392Z,31.80
2022-10-19T18:36:17.082Z,32.45
2022-10-19T18:38:43.887Z,32.48
2022-10-19T18:43:44.256Z,33.28
2022-10-19T18:46:10.984Z,33.29
2022-10-19T18:48:38.261Z,33.74
2022-10-19T18:51:08.307Z,33.48
2022-10-19T18:53:35.265Z,33.30
2022-10-19T18:56:05.667Z,34.45
2022-10-19T18:58:33.068Z,33.33
2022-10-19T19:01:04.036Z,33.90
2022-10-19T19:03:31.002Z,33.74
2022-10-19T19:06:02.207Z,34.47
2022-10-19T19:08:30.649Z,33.86
2022-10-19T19:10:57.882Z,34.11
2022-10-19T19:13:24.807Z,34.52
2022-10-19T19:16:00.618Z,34.80
2022-10-19T19:18:27.561Z,34.94
2022-10-19T19:20:55.495Z,35.88
2022-10-19T19:23:22.212Z,35.78
2022-10-19T19:25:49.019Z,35.70
2022-10-19T19:28:15.895Z,35.87
2022-10-19T19:30:45.097Z,36.38
2022-10-19T19:33:13.260Z,36.50
2022-10-19T19:35:44.145Z,35.53
2022-10-19T19:38:11.774Z,35.71
2022-10-19T19:40:41.219Z,36.04
2022-10-19T19:43:09.305Z,35.64
2022-10-19T19:45:37.133Z,35.84
2022-10-19T19:48:06.023Z,36.35
2022-10-19T19:50:33.590Z,36.67
2022-10-19T19:53:02.236Z,36.53
2022-10-19T19:55:30.878Z,36.33
2022-10-19T19:57:58.980Z,36.51
2022-10-19T20:00:25.784Z,36.76
2022-10-19T20:02:57.227Z,36.82
2022-10-19T20:05:25.721Z,37.64
2022-10-19T20:07:52.926Z,37.64
2022-10-19T20:10:19.904Z,37.92
2022-10-19T20:12:47.266Z,37.84
2022-10-19T20:15:16.260Z,37.60
2022-10-19T20:17:43.696Z,37.45
2022-10-19T20:20:12.319Z,37.10
2022-10-19T20:22:39.201Z,36.91
2022-10-19T20:25:06.629Z,37.15
2022-10-19T20:27:36.713Z,37.19
2022-10-19T20:30:04.277Z,37.73
2022-10-19T20:32:31.846Z,38.43
2022-10-19T20:34:58.543Z,37.54
2022-10-19T20:37:26.072Z,38.77
2022-10-19T20:39:52.805Z,38.48
2022-10-19T20:42:19.610Z,38.50
2022-10-19T20:44:46.455Z,38.74
2022-10-19T20:47:13.154Z,39.24
2022-10-19T20:49:40.901Z,39.29
2022-10-19T20:52:08.032Z,38.28
2022-10-19T20:54:35.946Z,39.21
2022-10-19T20:57:02.829Z,39.03
2022-10-19T20:59:31.485Z,39.01
2022-10-19T21:01:58.296Z,40.08
2022-10-19T21:04:25.727Z,39.35
2022-10-19T21:06:52.914Z,40.21
2022-10-19T21:09:38.736Z,38.99
2022-10-19T21:12:05.510Z,40.02
2022-10-19T21:14:32.409Z,39.93
2022-10-19T21:17:00.321Z,39.60
2022-10-19T21:19:29.330Z,39.32
2022-10-19T21:22:01.782Z,40.25
2022-10-19T21:24:33.242Z,40.60
2022-10-19T21:27:01.551Z,40.10
2022-10-19T21:29:28.356Z,40.12
2022-10-19T21:31:55.095Z,40.50
2022-10-19T21:34:27.510Z,40.27
2022-10-19T21:36:55.422Z,40.97
2022-10-19T21:39:22.682Z,40.36
2022-10-19T21:41:50.298Z,40.02
2022-10-19T21:44:18.487Z,40.47
2022-10-19T21:46:47.742Z,41.37
2022-10-19T21:49:15.040Z,41.39
2022-10-19T21:51:50.179Z,40.80
2022-10-19T21:54:19.556Z,41.07
2022-10-19T21:56:46.867Z,41.26
2022-10-19T21:59:14.189Z,41.57
2022-10-19T22:01:41.852Z,41.36
2022-10-19T22:04:12.658Z,41.60
2022-10-19T22:06:40.692Z,41.99
2022-10-19T22:09:09.482Z,42.72
2022-10-19T22:11:36.221Z,43.96
2022-10-19T22:14:04.688Z,43.46
2022-10-19T22:16:32.916Z,43.13
2022-10-19T22:19:51.292Z,42.64
2022-10-19T22:22:18.094Z,43.20
2022-10-19T22:24:44.888Z,42.99
2022-10-19T22:27:11.893Z,43.66
2022-10-19T22:29:38.586Z,43.81
2022-10-19T22:32:05.572Z,43.39
2022-10-19T22:34:32.381Z,43.21
2022-10-19T22:37:27.144Z,42.58
2022-10-19T22:39:54.028Z,42.92
2022-10-19T22:42:20.717Z,42.72
2022-10-19T22:44:47.443Z,42.42
2022-10-19T22:47:14.199Z,42.04
2022-10-19T22:49:40.997Z,41.62
2022-10-19T22:52:07.738Z,42.60
2022-10-19T22:54:34.983Z,41.63
2022-10-19T22:57:02.887Z,41.49
2022-10-19T22:59:29.671Z,41.97
2022-10-19T23:01:56.504Z,42.80
2022-10-19T23:04:23.420Z,42.44
2022-10-19T23:06:50.145Z,43.26
2022-10-19T23:09:16.930Z,43.66
2022-10-19T23:11:43.664Z,43.06
2022-10-19T23:14:10.418Z,43.96
2022-10-19T23:16:37.352Z,43.76
2022-10-19T23:19:04.055Z,43.72
2022-10-19T23:21:31.021Z,44.16
2022-10-19T23:23:57.894Z,43.53
2022-10-19T23:26:25.469Z,43.33
2022-10-19T23:28:52.684Z,43.72
2022-10-19T23:31:26.123Z,43.64
2022-10-19T23:33:54.813Z,43.02
2022-10-19T23:36:23.938Z,42.72
2022-10-19T23:38:52.223Z,43.23
2022-10-19T23:41:20.360Z,43.63
2022-10-19T23:43:47.731Z,44.13
2022-10-19T23:46:14.822Z,44.05
2022-10-19T23:48:42.217Z,44.39
2022-10-19T23:51:15.131Z,43.85
2022-10-19T23:53:44.945Z,45.13
2022-10-19T23:56:18.142Z,44.91
2022-10-19T23:58:45.551Z,45.45
