createdAt,value
2022-12-11T00:02:03.378Z,12.30
2022-12-11T00:04:31.455Z,12.67
2022-12-11T00:06:59.346Z,12.23
2022-12-11T00:09:27.354Z,12.30
2022-12-11T00:11:55.361Z,14.90
2022-12-11T00:14:23.260Z,14.80
2022-12-11T00:16:51.232Z,15.50
2022-12-11T00:19:20.556Z,14.87
2022-12-11T00:21:48.444Z,15.73
2022-12-11T00:24:16.771Z,14.90
2022-12-11T00:26:44.640Z,18.60
2022-12-11T00:29:14.668Z,16.53
2022-12-11T00:31:43.000Z,16.00
2022-12-11T00:34:12.069Z,15.50
2022-12-11T00:36:41.366Z,16.43
2022-12-11T00:39:09.251Z,15.00
2022-12-11T00:41:37.168Z,15.20
2022-12-11T00:44:05.692Z,15.67
2022-12-11T00:46:33.619Z,15.20
2022-12-11T00:49:01.500Z,15.03
2022-12-11T00:51:29.436Z,15.73
2022-12-11T00:53:58.685Z,15.00
2022-12-11T00:56:26.637Z,15.20
2022-12-11T00:58:54.552Z,14.03
2022-12-11T01:01:24.124Z,15.00
2022-12-11T01:03:52.789Z,15.27
2022-12-11T01:06:24.722Z,15.03
2022-12-11T01:09:14.647Z,15.20
2022-12-11T01:11:43.288Z,16.20
2022-12-11T01:14:11.743Z,15.30
2022-12-11T01:16:39.742Z,15.70
2022-12-11T01:19:07.684Z,15.77
2022-12-11T01:21:35.599Z,16.47
2022-12-11T01:24:03.528Z,16.13
2022-12-11T01:26:31.438Z,14.57
2022-12-11T01:29:01.404Z,15.73
2022-12-11T01:31:29.496Z,16.13
2022-12-11T01:33:57.765Z,16.00
2022-12-11T01:36:25.771Z,13.47
2022-12-11T01:38:54.519Z,13.13
2022-12-11T01:41:22.527Z,15.50
2022-12-11T01:44:03.962Z,14.80
2022-12-11T01:46:33.898Z,14.23
2022-12-11T01:49:02.663Z,15.90
2022-12-11T01:51:31.048Z,13.80
2022-12-11T01:54:00.899Z,12.57
2022-12-11T01:56:31.950Z,13.27
2022-12-11T01:59:07.048Z,13.70
2022-12-11T02:01:38.614Z,15.10
2022-12-11T02:04:08.080Z,16.87
2022-12-11T02:06:38.390Z,16.07
2022-12-11T02:09:07.764Z,13.90
2022-12-11T02:11:41.167Z,15.60
2022-12-11T02:14:17.456Z,13.97
2022-12-11T02:16:48.201Z,14.80
2022-12-11T02:19:23.347Z,14.20
2022-12-11T02:21:54.425Z,13.87
2022-12-11T02:24:32.134Z,14.63
2022-12-11T02:27:29.999Z,12.80
2022-12-11T02:30:03.532Z,12.70
2022-12-11T02:32:36.451Z,14.73
2022-12-11T02:35:10.521Z,14.10
2022-12-11T02:37:41.169Z,13.17
2022-12-11T02:40:12.312Z,11.63
2022-12-11T02:42:42.169Z,12.23
2022-12-11T02:45:12.983Z,14.70
2022-12-11T02:47:41.194Z,14.17
2022-12-11T02:50:12.530Z,12.80
2022-12-11T02:52:42.865Z,13.10
2022-12-11T02:55:13.595Z,12.83
2022-12-11T02:57:45.741Z,12.63
2022-12-11T03:00:16.712Z,12.07
2022-12-11T03:02:45.365Z,13.00
2022-12-11T03:05:14.346Z,13.50
2022-12-11T03:07:46.107Z,15.57
2022-12-11T03:10:16.432Z,15.30
2022-12-11T03:12:48.115Z,14.60
2022-12-11T03:15:23.175Z,14.23
2022-12-11T03:17:59.204Z,15.37
2022-12-11T03:20:34.808Z,13.53
2022-12-11T03:23:07.011Z,13.50
2022-12-11T03:25:37.693Z,12.90
2022-12-11T03:28:11.204Z,13.67
2022-12-11T03:30:41.523Z,13.90
2022-12-11T03:33:11.827Z,12.80
2022-12-11T03:35:42.036Z,13.17
2022-12-11T03:38:13.777Z,13.37
2022-12-11T03:40:44.423Z,13.23
2022-12-11T03:43:12.595Z,12.57
2022-12-11T03:45:42.643Z,12.00
2022-12-11T03:48:11.469Z,12.70
2022-12-11T03:50:39.716Z,13.50
2022-12-11T03:53:08.306Z,11.93
2022-12-11T03:55:37.775Z,13.40
2022-12-11T03:58:05.695Z,13.67
2022-12-11T04:00:33.690Z,13.63
2022-12-11T04:03:15.126Z,12.53
2022-12-11T04:05:43.815Z,11.27
2022-12-11T04:08:11.895Z,11.67
2022-12-11T04:10:40.150Z,9.27
2022-12-11T04:13:08.666Z,9.63
2022-12-11T04:15:35.713Z,11.03
2022-12-11T04:18:22.520Z,9.47
2022-12-11T04:21:07.644Z,9.67
2022-12-11T04:24:07.446Z,8.93
2022-12-11T04:26:35.366Z,9.50
2022-12-11T04:29:03.275Z,8.80
2022-12-11T04:31:31.281Z,9.97
2022-12-11T04:34:00.606Z,8.40
2022-12-11T04:36:28.594Z,9.23
2022-12-11T04:38:56.558Z,9.87
2022-12-11T04:41:24.444Z,10.67
2022-12-11T04:43:52.412Z,9.67
2022-12-11T04:46:22.570Z,9.97
2022-12-11T04:48:56.844Z,11.27
2022-12-11T04:51:27.108Z,10.90
2022-12-11T04:53:55.518Z,10.10
2022-12-11T04:56:23.505Z,10.87
2022-12-11T04:58:51.412Z,12.17
2022-12-11T05:01:22.285Z,10.43
2022-12-11T05:03:50.338Z,9.93
2022-12-11T05:06:18.270Z,9.80
2022-12-11T05:08:47.572Z,7.90
2022-12-11T05:11:16.824Z,10.23
2022-12-11T05:13:45.425Z,9.20
2022-12-11T05:16:15.794Z,7.93
2022-12-11T05:18:44.357Z,9.07
2022-12-11T05:21:15.063Z,10.70
2022-12-11T05:23:43.634Z,10.80
2022-12-11T05:26:15.783Z,10.90
2022-12-11T05:28:44.454Z,10.83
2022-12-11T05:31:15.984Z,9.17
2022-12-11T05:33:44.153Z,7.80
2022-12-11T05:36:15.187Z,9.13
2022-12-11T05:38:43.092Z,8.57
2022-12-11T05:41:16.756Z,9.20
2022-12-11T05:43:44.731Z,8.87
2022-12-11T05:46:14.971Z,7.77
2022-12-11T05:48:43.669Z,8.70
2022-12-11T05:51:12.206Z,8.03
2022-12-11T05:53:41.581Z,9.73
2022-12-11T05:56:12.690Z,9.13
2022-12-11T05:58:43.185Z,7.80
2022-12-11T06:01:12.748Z,8.30
2022-12-11T06:03:40.697Z,6.30
2022-12-11T06:06:09.156Z,6.07
2022-12-11T06:08:37.240Z,5.70
2022-12-11T06:11:05.401Z,5.90
2022-12-11T06:13:33.623Z,6.10
2022-12-11T06:16:04.200Z,6.67
2022-12-11T06:18:32.743Z,7.17
2022-12-11T06:21:00.575Z,7.53
2022-12-11T06:23:28.483Z,7.73
2022-12-11T06:25:56.351Z,6.37
2022-12-11T06:28:24.177Z,5.80
2022-12-11T06:30:52.601Z,6.23
2022-12-11T06:33:21.806Z,6.50
2022-12-11T06:35:49.641Z,7.20
2022-12-11T06:38:17.512Z,5.80
2022-12-11T06:40:45.471Z,6.27
2022-12-11T06:43:13.307Z,6.37
2022-12-11T06:45:41.226Z,6.57
2022-12-11T06:48:09.745Z,6.53
2022-12-11T06:50:40.497Z,5.60
2022-12-11T06:53:08.437Z,8.07
2022-12-11T06:55:36.713Z,11.60
2022-12-11T06:58:04.913Z,9.80
2022-12-11T07:00:32.906Z,8.23
2022-12-11T07:03:00.729Z,7.30
2022-12-11T07:05:28.644Z,6.87
2022-12-11T07:07:58.009Z,6.87
2022-12-11T07:10:27.295Z,7.93
2022-12-11T07:12:55.280Z,7.00
2022-12-11T07:15:23.199Z,7.30
2022-12-11T07:17:51.083Z,9.40
2022-12-11T07:20:19.147Z,8.37
2022-12-11T07:22:47.090Z,7.47
2022-12-11T07:25:16.578Z,7.73
2022-12-11T07:27:44.771Z,7.60
2022-12-11T07:30:14.133Z,7.63
2022-12-11T07:32:42.118Z,5.47
2022-12-11T07:35:10.829Z,7.60
2022-12-11T07:37:41.595Z,6.70
2022-12-11T07:40:10.976Z,6.37
2022-12-11T07:42:45.790Z,6.17
2022-12-11T07:45:14.417Z,6.87
2022-12-11T07:47:42.868Z,6.47
2022-12-11T07:50:11.073Z,6.93
2022-12-11T07:52:38.991Z,6.77
2022-12-11T07:55:07.438Z,5.90
2022-12-11T07:57:35.380Z,6.50
2022-12-11T08:00:06.048Z,6.50
2022-12-11T08:02:37.202Z,5.53
2022-12-11T08:05:06.154Z,6.27
2022-12-11T08:07:35.548Z,5.70
2022-12-11T08:10:03.546Z,6.70
2022-12-11T08:12:31.591Z,6.27
2022-12-11T08:14:59.753Z,5.60
2022-12-11T08:17:32.799Z,6.63
2022-12-11T08:20:03.161Z,8.40
2022-12-11T08:22:31.055Z,9.83
2022-12-11T08:24:59.359Z,6.93
2022-12-11T08:27:27.462Z,9.00
2022-12-11T08:29:55.353Z,7.97
2022-12-11T08:32:23.265Z,7.60
2022-12-11T08:34:53.564Z,6.47
2022-12-11T08:37:21.457Z,6.30
2022-12-11T08:39:49.366Z,6.40
2022-12-11T08:42:17.268Z,6.23
2022-12-11T08:44:46.084Z,6.90
2022-12-11T08:47:15.401Z,6.90
2022-12-11T08:49:43.347Z,6.03
2022-12-11T08:52:12.617Z,7.53
2022-12-11T08:54:40.548Z,7.77
2022-12-11T08:57:08.480Z,6.67
2022-12-11T08:59:36.457Z,7.27
2022-12-11T09:02:04.372Z,7.50
2022-12-11T09:04:32.300Z,6.83
2022-12-11T09:07:00.216Z,6.60
2022-12-11T09:09:29.467Z,7.00
2022-12-11T09:11:57.633Z,6.90
2022-12-11T09:14:25.555Z,6.40
2022-12-11T09:16:53.422Z,5.90
2022-12-11T09:19:21.319Z,6.03
2022-12-11T09:21:49.289Z,5.90
2022-12-11T09:24:17.299Z,6.13
2022-12-11T09:26:47.250Z,6.57
2022-12-11T09:29:15.224Z,5.50
2022-12-11T09:31:43.271Z,6.37
2022-12-11T09:34:13.986Z,5.43
2022-12-11T09:36:42.691Z,8.03
2022-12-11T09:39:12.550Z,8.83
2022-12-11T09:41:41.731Z,5.50
2022-12-11T09:44:31.547Z,6.93
2022-12-11T09:46:59.976Z,7.90
2022-12-11T09:49:32.948Z,8.50
2022-12-11T09:52:06.340Z,8.30
2022-12-11T09:54:34.553Z,7.57
2022-12-11T09:57:11.331Z,8.03
2022-12-11T09:59:48.665Z,7.83
2022-12-11T10:02:25.968Z,8.57
2022-12-11T10:05:02.769Z,6.60
2022-12-11T10:07:36.232Z,5.20
2022-12-11T10:10:10.421Z,4.80
2022-12-11T10:12:43.553Z,5.00
2022-12-11T10:15:33.286Z,4.87
2022-12-11T10:18:05.110Z,6.00
2022-12-11T10:20:36.536Z,5.77
2022-12-11T10:23:07.744Z,5.10
2022-12-11T10:25:38.408Z,4.10
2022-12-11T10:28:13.389Z,4.63
2022-12-11T10:30:48.156Z,4.50
2022-12-11T10:33:21.523Z,7.20
2022-12-11T10:35:51.785Z,6.83
2022-12-11T10:38:24.847Z,5.30
2022-12-11T10:40:55.514Z,4.67
2022-12-11T10:43:34.048Z,5.60
2022-12-11T10:46:03.668Z,6.00
2022-12-11T10:48:31.569Z,6.10
2022-12-11T10:51:02.297Z,6.60
2022-12-11T10:53:30.884Z,5.67
2022-12-11T10:55:59.893Z,6.33
2022-12-11T10:58:31.862Z,5.80
2022-12-11T11:01:06.533Z,5.53
2022-12-11T11:03:35.670Z,6.07
2022-12-11T11:06:05.519Z,4.67
2022-12-11T11:08:40.708Z,5.50
2022-12-11T11:11:22.472Z,4.57
2022-12-11T11:13:50.595Z,6.10
2022-12-11T11:16:21.948Z,5.40
2022-12-11T11:18:55.307Z,5.33
2022-12-11T11:21:25.563Z,5.67
2022-12-11T11:23:54.643Z,7.53
2022-12-11T11:26:23.642Z,7.10
2022-12-11T11:28:54.111Z,6.87
2022-12-11T11:31:33.197Z,18.53
2022-12-11T11:34:04.090Z,5.80
2022-12-11T11:36:34.475Z,7.90
2022-12-11T11:39:18.132Z,6.60
2022-12-11T11:41:51.855Z,7.90
2022-12-11T11:44:24.851Z,6.17
2022-12-11T11:46:59.539Z,5.77
2022-12-11T11:49:37.356Z,6.20
2022-12-11T11:52:13.591Z,5.60
2022-12-11T11:54:45.056Z,8.00
2022-12-11T11:57:16.053Z,6.63
2022-12-11T11:59:47.588Z,5.50
2022-12-11T12:02:18.737Z,7.00
2022-12-11T12:04:51.228Z,4.90
2022-12-11T12:07:28.842Z,6.33
2022-12-11T12:10:00.258Z,6.03
2022-12-11T12:12:35.884Z,5.50
2022-12-11T12:15:18.378Z,9.20
2022-12-11T12:17:55.708Z,5.87
2022-12-11T12:20:31.017Z,6.07
2022-12-11T12:23:04.307Z,6.30
2022-12-11T12:25:36.894Z,6.57
2022-12-11T12:28:14.449Z,6.67
2022-12-11T12:30:52.187Z,6.60
2022-12-11T12:33:28.642Z,7.27
2022-12-11T12:36:07.210Z,7.13
2022-12-11T12:38:42.641Z,6.73
2022-12-11T12:41:15.671Z,7.20
2022-12-11T12:43:58.545Z,7.80
2022-12-11T12:46:35.973Z,8.30
2022-12-11T12:49:05.881Z,8.27
2022-12-11T12:51:33.919Z,9.70
2022-12-11T12:54:09.086Z,8.10
2022-12-11T12:56:43.665Z,7.43
2022-12-11T12:59:21.029Z,8.97
2022-12-11T13:01:52.313Z,9.30
2022-12-11T13:04:55.159Z,8.47
2022-12-11T13:07:27.273Z,8.30
2022-12-11T13:10:04.489Z,9.47
2022-12-11T13:12:35.280Z,8.40
2022-12-11T13:15:03.198Z,5.90
2022-12-11T13:17:38.660Z,5.27
2022-12-11T13:20:16.208Z,5.43
2022-12-11T13:22:57.827Z,4.83
2022-12-11T13:25:29.569Z,5.03
2022-12-11T13:28:06.728Z,7.20
2022-12-11T13:30:35.457Z,6.90
2022-12-11T13:33:06.508Z,5.73
2022-12-11T13:35:36.527Z,5.27
2022-12-11T13:38:14.008Z,6.00
2022-12-11T13:40:43.432Z,5.73
2022-12-11T13:43:19.743Z,6.23
2022-12-11T13:45:50.769Z,7.50
2022-12-11T13:48:24.952Z,5.60
2022-12-11T13:50:55.019Z,8.80
2022-12-11T13:53:23.645Z,10.20
2022-12-11T13:55:59.230Z,6.50
2022-12-11T13:58:27.794Z,7.70
2022-12-11T14:01:07.657Z,8.70
2022-12-11T14:03:36.295Z,9.53
2022-12-11T14:06:06.039Z,9.60
2022-12-11T14:08:36.172Z,12.33
2022-12-11T14:11:04.380Z,10.40
2022-12-11T14:13:34.514Z,10.97
2022-12-11T14:16:03.070Z,11.60
2022-12-11T14:18:33.130Z,11.30
2022-12-11T14:21:03.298Z,11.50
2022-12-11T14:23:33.789Z,9.17
2022-12-11T14:26:03.281Z,9.97
2022-12-11T14:28:38.447Z,9.90
2022-12-11T14:31:07.076Z,9.40
2022-12-11T14:33:38.067Z,9.97
2022-12-11T14:36:07.414Z,9.50
2022-12-11T14:38:39.579Z,8.50
2022-12-11T14:41:13.808Z,9.37
2022-12-11T14:43:45.488Z,9.30
2022-12-11T14:46:18.364Z,16.80
2022-12-11T14:48:49.467Z,11.33
2022-12-11T14:51:19.283Z,10.77
2022-12-11T14:53:50.601Z,10.40
2022-12-11T14:56:21.166Z,10.30
2022-12-11T14:58:54.654Z,10.40
2022-12-11T15:01:24.641Z,10.60
2022-12-11T15:04:04.204Z,10.20
2022-12-11T15:06:33.743Z,10.50
2022-12-11T15:09:18.822Z,11.70
2022-12-11T15:11:47.257Z,15.10
2022-12-11T15:14:15.508Z,10.87
2022-12-11T15:16:43.719Z,10.37
2022-12-11T15:19:20.788Z,10.43
2022-12-11T15:21:48.863Z,9.87
2022-12-11T15:24:27.562Z,9.00
2022-12-11T15:26:59.169Z,8.90
2022-12-11T15:29:32.246Z,9.67
2022-12-11T15:32:01.507Z,9.20
2022-12-11T15:34:34.791Z,8.63
2022-12-11T15:37:03.029Z,10.00
2022-12-11T15:39:32.344Z,8.43
2022-12-11T15:42:08.276Z,7.93
2022-12-11T15:44:36.188Z,7.80
2022-12-11T15:47:13.264Z,9.50
2022-12-11T15:49:41.159Z,9.77
2022-12-11T15:52:09.355Z,8.70
2022-12-11T15:54:38.676Z,8.83
2022-12-11T15:57:10.973Z,9.60
2022-12-11T15:59:38.938Z,9.03
2022-12-11T16:02:12.074Z,8.23
2022-12-11T16:04:40.104Z,8.27
2022-12-11T16:07:14.546Z,9.63
2022-12-11T16:09:43.884Z,9.07
2022-12-11T16:12:12.101Z,9.67
2022-12-11T16:14:40.108Z,10.33
2022-12-11T16:17:08.569Z,9.90
2022-12-11T16:19:37.611Z,9.70
2022-12-11T16:22:06.053Z,10.83
2022-12-11T16:24:34.513Z,9.43
2022-12-11T16:27:04.308Z,9.20
2022-12-11T16:29:34.915Z,9.10
2022-12-11T16:32:02.828Z,9.37
2022-12-11T16:34:30.735Z,9.80
2022-12-11T16:36:59.482Z,10.77
2022-12-11T16:39:27.877Z,9.53
2022-12-11T16:41:55.801Z,8.97
2022-12-11T16:44:26.748Z,9.43
2022-12-11T16:46:55.276Z,9.50
2022-12-11T16:49:23.763Z,10.20
2022-12-11T16:51:51.697Z,10.40
2022-12-11T16:54:19.875Z,10.97
2022-12-11T16:56:48.377Z,9.90
2022-12-11T16:59:16.409Z,9.87
2022-12-11T17:01:46.026Z,14.57
2022-12-11T17:04:13.990Z,9.63
2022-12-11T17:06:41.869Z,18.87
2022-12-11T17:09:10.421Z,10.10
2022-12-11T17:11:38.385Z,10.37
2022-12-11T17:14:06.379Z,10.90
2022-12-11T17:16:34.370Z,9.93
2022-12-11T17:19:05.316Z,10.30
2022-12-11T17:21:33.192Z,8.80
2022-12-11T17:24:01.436Z,9.40
2022-12-11T17:26:29.626Z,10.57
2022-12-11T17:28:57.732Z,9.90
2022-12-11T17:31:25.820Z,10.30
2022-12-11T17:33:53.984Z,9.60
2022-12-11T17:36:23.493Z,11.33
2022-12-11T17:38:51.423Z,10.17
2022-12-11T17:41:21.165Z,9.93
2022-12-11T17:43:49.601Z,10.20
2022-12-11T17:46:18.147Z,9.70
2022-12-11T17:48:46.221Z,8.70
2022-12-11T17:51:21.035Z,9.07
2022-12-11T17:53:50.753Z,9.07
2022-12-11T17:56:19.048Z,12.23
2022-12-11T17:58:46.986Z,10.60
2022-12-11T18:01:15.079Z,9.03
2022-12-11T18:03:43.237Z,9.60
2022-12-11T18:06:14.361Z,9.20
2022-12-11T18:08:42.483Z,9.13
2022-12-11T18:11:13.968Z,8.57
2022-12-11T18:13:42.111Z,9.37
2022-12-11T18:16:12.120Z,9.00
2022-12-11T18:18:40.603Z,9.60
2022-12-11T18:21:08.560Z,10.43
2022-12-11T18:23:36.504Z,10.43
2022-12-11T18:26:04.573Z,9.53
2022-12-11T18:28:33.854Z,10.63
2022-12-11T18:31:02.385Z,10.80
2022-12-11T18:33:31.212Z,10.00
2022-12-11T18:35:59.164Z,11.97
2022-12-11T18:38:27.220Z,13.00
2022-12-11T18:40:55.091Z,11.13
2022-12-11T18:43:23.007Z,10.40
2022-12-11T18:45:52.297Z,10.57
2022-12-11T18:48:20.185Z,10.17
2022-12-11T18:50:48.995Z,11.30
2022-12-11T18:53:17.976Z,8.80
2022-12-11T18:55:47.695Z,9.40
2022-12-11T18:58:17.454Z,9.60
2022-12-11T19:00:46.128Z,9.27
2022-12-11T19:03:15.539Z,9.17
2022-12-11T19:05:43.984Z,9.20
2022-12-11T19:08:13.941Z,8.80
2022-12-11T19:10:43.521Z,8.97
2022-12-11T19:13:11.712Z,9.07
2022-12-11T19:15:41.855Z,8.80
2022-12-11T19:18:10.044Z,9.83
2022-12-11T19:20:49.777Z,7.97
2022-12-11T19:23:20.950Z,8.30
2022-12-11T19:25:49.291Z,7.07
2022-12-11T19:28:17.835Z,7.43
2022-12-11T19:30:46.177Z,6.80
2022-12-11T19:33:14.175Z,6.83
2022-12-11T19:35:43.944Z,6.77
2022-12-11T19:38:12.748Z,7.50
2022-12-11T19:40:42.278Z,8.60
2022-12-11T19:43:10.367Z,6.70
2022-12-11T19:45:38.532Z,8.07
2022-12-11T19:48:06.918Z,8.07
2022-12-11T19:50:36.363Z,6.77
2022-12-11T19:53:05.694Z,9.33
2022-12-11T19:55:33.964Z,7.27
2022-12-11T19:58:01.881Z,6.50
2022-12-11T20:00:29.819Z,11.40
2022-12-11T20:02:57.836Z,7.53
2022-12-11T20:05:25.707Z,6.37
2022-12-11T20:07:53.659Z,7.90
2022-12-11T20:10:22.993Z,8.03
2022-12-11T20:12:52.526Z,7.63
2022-12-11T20:15:20.541Z,7.60
2022-12-11T20:17:48.462Z,9.87
2022-12-11T20:20:16.372Z,8.00
2022-12-11T20:22:44.292Z,6.27
2022-12-11T20:25:12.619Z,9.50
2022-12-11T20:27:42.147Z,8.03
2022-12-11T20:30:11.137Z,7.40
2022-12-11T20:32:39.239Z,7.23
2022-12-11T20:35:08.469Z,7.20
2022-12-11T20:37:36.604Z,7.83
2022-12-11T20:40:05.448Z,8.43
2022-12-11T20:42:33.766Z,7.97
2022-12-11T20:45:03.098Z,8.67
2022-12-11T20:47:31.010Z,10.90
2022-12-11T20:49:59.090Z,9.10
2022-12-11T20:52:28.078Z,15.57
2022-12-11T20:54:55.966Z,13.20
2022-12-11T20:57:23.967Z,10.70
2022-12-11T20:59:51.896Z,18.43
2022-12-11T21:02:21.248Z,16.57
2022-12-11T21:04:49.220Z,12.17
2022-12-11T21:07:17.269Z,10.77
2022-12-11T21:09:45.158Z,18.97
2022-12-11T21:12:13.054Z,14.60
2022-12-11T21:14:41.062Z,17.27
2022-12-11T21:17:09.088Z,15.90
2022-12-11T21:19:38.368Z,13.37
2022-12-11T21:22:06.734Z,7.53
2022-12-11T21:24:34.703Z,11.97
2022-12-11T21:27:02.576Z,13.60
2022-12-11T21:29:30.505Z,20.47
2022-12-11T21:31:59.140Z,16.83
2022-12-11T21:34:27.541Z,13.00
2022-12-11T21:36:57.472Z,17.00
2022-12-11T21:39:26.103Z,14.27
2022-12-11T21:41:54.007Z,12.17
2022-12-11T21:47:09.850Z,10.60
2022-12-11T21:49:38.391Z,9.13
2022-12-11T21:52:08.425Z,9.70
2022-12-11T21:54:36.333Z,8.70
2022-12-11T21:57:04.821Z,10.13
2022-12-11T21:59:33.007Z,9.10
2022-12-11T22:02:01.177Z,9.80
2022-12-11T22:04:29.155Z,9.10
2022-12-11T22:06:57.092Z,10.50
2022-12-11T22:09:26.795Z,10.57
2022-12-11T22:11:58.324Z,8.00
2022-12-11T22:14:26.825Z,7.60
2022-12-11T22:16:54.752Z,7.10
2022-12-11T22:19:23.990Z,7.97
2022-12-11T22:21:54.517Z,7.63
2022-12-11T22:24:22.433Z,7.00
2022-12-11T22:26:51.709Z,7.03
2022-12-11T22:29:19.579Z,6.30
2022-12-11T22:31:47.583Z,5.93
2022-12-11T22:34:15.605Z,6.53
2022-12-11T22:36:43.485Z,6.97
2022-12-11T22:39:11.367Z,6.70
2022-12-11T22:41:42.235Z,6.50
2022-12-11T22:44:15.070Z,5.80
2022-12-11T22:46:49.492Z,6.97
2022-12-11T22:49:18.355Z,7.17
2022-12-11T22:51:46.252Z,6.10
2022-12-11T22:54:14.161Z,6.27
2022-12-11T22:56:42.092Z,6.63
2022-12-11T22:59:10.069Z,6.57
2022-12-11T23:01:39.341Z,6.33
2022-12-11T23:04:07.283Z,5.40
2022-12-11T23:06:35.419Z,6.37
2022-12-11T23:09:04.006Z,5.20
2022-12-11T23:11:36.289Z,7.00
2022-12-11T23:14:04.608Z,5.33
2022-12-11T23:16:32.618Z,5.63
2022-12-11T23:19:01.992Z,5.37
2022-12-11T23:21:30.075Z,7.17
2022-12-11T23:24:00.390Z,6.13
2022-12-11T23:26:29.644Z,5.57
2022-12-11T23:28:58.659Z,6.80
2022-12-11T23:31:27.260Z,6.10
2022-12-11T23:33:55.450Z,6.43
2022-12-11T23:36:25.320Z,4.90
2022-12-11T23:38:55.014Z,6.20
2022-12-11T23:41:23.755Z,5.40
2022-12-11T23:43:51.673Z,5.67
2022-12-11T23:46:21.139Z,6.23
2022-12-11T23:48:49.460Z,5.70
2022-12-11T23:51:19.028Z,6.53
2022-12-11T23:53:48.316Z,7.57
2022-12-11T23:56:18.350Z,6.50
2022-12-11T23:58:46.472Z,6.87
