createdAt,value
2022-08-28T00:00:17.153Z,3.25
2022-08-28T00:02:46.782Z,2.40
2022-08-28T00:05:16.950Z,2.95
2022-08-28T00:07:47.814Z,2.22
2022-08-28T00:10:19.329Z,2.28
2022-08-28T00:12:52.086Z,3.85
2022-08-28T00:15:24.617Z,3.58
2022-08-28T00:17:52.466Z,7.32
2022-08-28T00:20:21.931Z,2.47
2022-08-28T00:22:50.623Z,4.65
2022-08-28T00:25:24.250Z,2.65
2022-08-28T00:27:55.003Z,3.38
2022-08-28T00:30:30.828Z,2.63
2022-08-28T00:33:12.817Z,3.15
2022-08-28T00:35:42.659Z,2.47
2022-08-28T00:38:12.750Z,4.05
2022-08-28T00:40:44.607Z,2.50
2022-08-28T00:43:26.445Z,5.97
2022-08-28T00:45:54.259Z,2.67
2022-08-28T00:48:22.280Z,4.35
2022-08-28T00:51:08.708Z,6.07
2022-08-28T00:53:37.004Z,2.85
2022-08-28T00:56:12.243Z,2.60
2022-08-28T00:58:45.194Z,3.10
2022-08-28T01:01:14.430Z,2.70
2022-08-28T01:03:43.115Z,4.82
2022-08-28T01:06:13.654Z,3.08
2022-08-28T01:08:45.758Z,2.55
2022-08-28T01:11:20.663Z,1.90
2022-08-28T01:13:49.028Z,2.28
2022-08-28T01:16:19.349Z,2.83
2022-08-28T01:18:49.938Z,2.80
2022-08-28T01:21:28.178Z,3.65
2022-08-28T01:24:18.326Z,2.75
2022-08-28T01:26:47.483Z,4.03
2022-08-28T01:29:15.422Z,3.63
2022-08-28T01:31:43.452Z,2.75
2022-08-28T01:34:13.192Z,2.80
2022-08-28T01:36:41.870Z,2.83
2022-08-28T01:39:14.254Z,3.22
2022-08-28T01:41:45.993Z,3.60
2022-08-28T01:44:15.354Z,3.58
2022-08-28T01:46:46.768Z,3.75
2022-08-28T01:49:14.790Z,3.05
2022-08-28T01:51:42.762Z,4.68
2022-08-28T01:54:11.863Z,3.92
2022-08-28T01:56:40.548Z,5.65
2022-08-28T01:59:10.624Z,4.70
2022-08-28T02:01:40.193Z,5.38
2022-08-28T02:04:08.247Z,4.93
2022-08-28T02:06:36.675Z,2.80
2022-08-28T02:09:07.115Z,5.38
2022-08-28T02:11:46.432Z,4.68
2022-08-28T02:14:15.923Z,2.55
2022-08-28T02:16:43.784Z,2.45
2022-08-28T02:19:12.307Z,3.78
2022-08-28T02:21:40.824Z,4.32
2022-08-28T02:24:09.763Z,3.83
2022-08-28T02:26:38.481Z,3.63
2022-08-28T02:29:06.317Z,4.60
2022-08-28T02:31:34.097Z,3.33
2022-08-28T02:34:02.298Z,3.28
2022-08-28T02:36:30.510Z,3.72
2022-08-28T02:38:58.742Z,4.78
2022-08-28T02:41:26.707Z,6.88
2022-08-28T02:43:55.109Z,3.95
2022-08-28T02:46:23.626Z,4.40
2022-08-28T02:48:51.503Z,6.40
2022-08-28T02:51:20.281Z,4.57
2022-08-28T02:53:49.645Z,3.97
2022-08-28T02:56:17.603Z,5.25
2022-08-28T02:58:45.471Z,4.32
2022-08-28T03:01:14.083Z,3.72
2022-08-28T03:03:42.770Z,3.65
2022-08-28T03:06:12.786Z,3.25
2022-08-28T03:08:42.208Z,6.35
2022-08-28T03:11:10.426Z,3.72
2022-08-28T03:13:38.760Z,3.67
2022-08-28T03:16:06.888Z,5.00
2022-08-28T03:18:34.754Z,2.95
2022-08-28T03:21:02.847Z,6.35
2022-08-28T03:23:31.940Z,3.55
2022-08-28T03:26:05.508Z,4.25
2022-08-28T03:28:39.310Z,4.00
2022-08-28T03:31:11.934Z,4.10
2022-08-28T03:33:44.728Z,4.03
2022-08-28T03:36:15.854Z,3.25
2022-08-28T03:38:43.908Z,4.68
2022-08-28T03:41:17.368Z,5.95
2022-08-28T03:43:46.057Z,3.08
2022-08-28T03:46:19.277Z,4.22
2022-08-28T03:48:47.554Z,3.20
2022-08-28T03:51:19.107Z,6.95
2022-08-28T03:53:51.232Z,3.40
2022-08-28T03:56:22.645Z,4.95
2022-08-28T03:58:53.090Z,3.65
2022-08-28T04:01:21.506Z,4.18
2022-08-28T04:03:49.615Z,4.05
2022-08-28T04:06:17.640Z,3.30
2022-08-28T04:08:45.607Z,3.38
2022-08-28T04:11:13.583Z,5.38
2022-08-28T04:13:42.197Z,3.85
2022-08-28T04:16:13.883Z,8.68
2022-08-28T04:18:43.403Z,3.25
2022-08-28T04:21:13.936Z,3.92
2022-08-28T04:23:43.931Z,3.92
2022-08-28T04:26:25.246Z,5.43
2022-08-28T04:28:55.055Z,6.78
2022-08-28T04:31:31.759Z,4.25
2022-08-28T04:34:02.413Z,4.53
2022-08-28T04:36:30.781Z,5.15
2022-08-28T04:38:58.936Z,5.70
2022-08-28T04:41:27.824Z,4.03
2022-08-28T04:43:57.563Z,5.95
2022-08-28T04:46:25.965Z,4.00
2022-08-28T04:48:54.005Z,5.25
2022-08-28T04:51:21.630Z,4.00
2022-08-28T04:53:50.021Z,3.75
2022-08-28T04:56:18.373Z,4.40
2022-08-28T04:58:46.249Z,4.57
2022-08-28T05:01:21.026Z,5.25
2022-08-28T05:03:57.766Z,4.80
2022-08-28T05:06:28.307Z,3.78
2022-08-28T05:09:01.122Z,5.47
2022-08-28T05:11:34.504Z,3.42
2022-08-28T05:14:04.845Z,5.57
2022-08-28T05:16:39.589Z,4.18
2022-08-28T05:19:07.479Z,6.93
2022-08-28T05:21:35.487Z,4.85
2022-08-28T05:24:04.217Z,4.03
2022-08-28T05:26:33.075Z,5.53
2022-08-28T05:29:01.281Z,2.88
2022-08-28T05:31:31.075Z,3.90
2022-08-28T05:33:59.991Z,3.60
2022-08-28T05:36:32.558Z,3.40
2022-08-28T05:39:03.733Z,4.10
2022-08-28T05:41:32.638Z,4.38
2022-08-28T05:44:03.410Z,7.18
2022-08-28T05:46:32.313Z,3.20
2022-08-28T05:49:09.164Z,3.58
2022-08-28T05:51:40.477Z,5.72
2022-08-28T05:54:08.762Z,2.78
2022-08-28T05:56:38.725Z,2.95
2022-08-28T05:59:08.196Z,4.85
2022-08-28T06:01:44.750Z,3.13
2022-08-28T06:04:17.963Z,2.92
2022-08-28T06:06:46.901Z,2.33
2022-08-28T06:09:19.932Z,2.63
2022-08-28T06:11:49.004Z,4.20
2022-08-28T06:14:27.635Z,3.17
2022-08-28T06:16:56.845Z,2.88
2022-08-28T06:19:27.594Z,2.83
2022-08-28T06:21:57.806Z,2.25
2022-08-28T06:24:26.535Z,4.53
2022-08-28T06:26:54.751Z,2.70
2022-08-28T06:29:27.782Z,4.45
2022-08-28T06:31:58.412Z,2.88
2022-08-28T06:34:26.982Z,7.22
2022-08-28T06:36:55.115Z,4.18
2022-08-28T06:39:23.533Z,2.58
2022-08-28T06:41:51.390Z,2.90
2022-08-28T06:44:21.581Z,2.90
2022-08-28T06:46:52.634Z,5.63
2022-08-28T06:49:21.167Z,4.40
2022-08-28T06:51:49.399Z,6.43
2022-08-28T06:54:22.208Z,4.28
2022-08-28T06:56:52.481Z,2.90
2022-08-28T06:59:20.667Z,3.67
2022-08-28T07:01:48.954Z,4.38
2022-08-28T07:04:16.827Z,4.75
2022-08-28T07:06:47.008Z,3.80
2022-08-28T07:09:15.573Z,4.75
2022-08-28T07:11:48.875Z,4.15
2022-08-28T07:14:16.858Z,5.25
2022-08-28T07:16:45.113Z,3.55
2022-08-28T07:19:13.576Z,5.05
2022-08-28T07:21:44.300Z,5.03
2022-08-28T07:24:14.991Z,4.10
2022-08-28T07:26:44.897Z,3.05
2022-08-28T07:29:13.297Z,4.78
2022-08-28T07:31:46.875Z,2.53
2022-08-28T07:34:16.819Z,5.55
2022-08-28T07:36:44.976Z,3.45
2022-08-28T07:39:15.010Z,3.97
2022-08-28T07:41:43.266Z,3.25
2022-08-28T07:44:32.067Z,3.78
2022-08-28T07:47:04.395Z,2.78
2022-08-28T07:49:33.938Z,4.53
2022-08-28T07:52:02.874Z,4.80
2022-08-28T07:54:30.931Z,3.63
2022-08-28T07:56:59.061Z,4.20
2022-08-28T07:59:36.532Z,3.63
2022-08-28T08:02:06.438Z,2.55
2022-08-28T08:04:35.386Z,5.25
2022-08-28T08:07:04.915Z,4.20
2022-08-28T08:09:37.749Z,3.97
2022-08-28T08:12:12.679Z,4.10
2022-08-28T08:14:42.559Z,4.30
2022-08-28T08:17:10.707Z,4.65
2022-08-28T08:19:39.555Z,5.32
2022-08-28T08:22:07.605Z,3.35
2022-08-28T08:24:35.487Z,5.28
2022-08-28T08:27:03.617Z,3.67
2022-08-28T08:29:37.927Z,3.53
2022-08-28T08:32:09.810Z,4.70
2022-08-28T08:34:41.311Z,4.93
2022-08-28T08:37:09.563Z,3.83
2022-08-28T08:39:37.820Z,4.68
2022-08-28T08:42:11.034Z,6.00
2022-08-28T08:44:41.372Z,4.90
2022-08-28T08:47:43.771Z,5.30
2022-08-28T08:50:18.795Z,5.05
2022-08-28T08:53:19.183Z,4.40
2022-08-28T08:55:51.197Z,4.45
2022-08-28T08:58:34.723Z,3.67
2022-08-28T09:01:27.479Z,3.60
2022-08-28T09:04:16.491Z,4.10
2022-08-28T09:06:51.792Z,4.68
2022-08-28T09:09:33.978Z,5.05
2022-08-28T09:12:07.461Z,4.05
2022-08-28T09:14:38.337Z,4.85
2022-08-28T09:17:08.751Z,3.80
2022-08-28T09:19:36.754Z,6.80
2022-08-28T09:22:05.136Z,5.82
2022-08-28T09:24:37.682Z,7.03
2022-08-28T09:27:13.719Z,6.30
2022-08-28T09:29:47.247Z,6.65
2022-08-28T09:32:26.735Z,5.05
2022-08-28T09:35:02.922Z,5.38
2022-08-28T09:37:39.238Z,5.03
2022-08-28T09:40:23.170Z,6.10
2022-08-28T09:43:27.851Z,6.47
2022-08-28T09:46:27.934Z,4.00
2022-08-28T09:49:10.237Z,5.60
2022-08-28T09:51:40.014Z,4.43
2022-08-28T09:54:43.704Z,5.28
2022-08-28T09:57:12.618Z,4.43
2022-08-28T09:59:43.867Z,6.60
2022-08-28T10:02:53.497Z,6.25
2022-08-28T10:05:58.117Z,5.53
2022-08-28T10:08:30.646Z,4.90
2022-08-28T10:11:14.316Z,5.75
2022-08-28T10:14:00.890Z,6.72
2022-08-28T10:16:46.897Z,8.15
2022-08-28T10:19:15.147Z,7.07
2022-08-28T10:22:04.894Z,7.07
2022-08-28T10:25:00.049Z,6.53
2022-08-28T10:27:40.860Z,7.35
2022-08-28T10:30:17.544Z,5.57
2022-08-28T10:33:01.363Z,6.28
2022-08-28T10:35:49.187Z,7.35
2022-08-28T10:38:23.111Z,5.50
2022-08-28T10:41:05.820Z,6.20
2022-08-28T10:43:43.715Z,5.70
2022-08-28T10:46:23.153Z,6.53
2022-08-28T10:49:05.643Z,6.03
2022-08-28T10:51:57.315Z,6.93
2022-08-28T10:54:34.801Z,5.38
2022-08-28T10:57:23.039Z,6.22
2022-08-28T10:59:53.202Z,4.90
2022-08-28T11:02:24.514Z,4.38
2022-08-28T11:04:58.672Z,6.10
2022-08-28T11:07:37.798Z,6.20
2022-08-28T11:10:25.559Z,5.88
2022-08-28T11:12:55.039Z,5.85
2022-08-28T11:15:36.773Z,8.70
2022-08-28T11:18:25.336Z,5.63
2022-08-28T11:21:12.498Z,6.78
2022-08-28T11:23:52.969Z,5.55
2022-08-28T11:26:35.001Z,3.95
2022-08-28T11:29:04.723Z,5.72
2022-08-28T11:31:37.923Z,4.95
2022-08-28T11:34:07.299Z,5.70
2022-08-28T11:36:35.645Z,7.60
2022-08-28T11:39:20.011Z,6.65
2022-08-28T11:42:16.637Z,5.40
2022-08-28T11:44:46.706Z,8.63
2022-08-28T11:47:40.237Z,5.35
2022-08-28T11:50:24.842Z,5.68
2022-08-28T11:53:14.801Z,4.47
2022-08-28T11:56:13.483Z,5.82
2022-08-28T11:59:23.050Z,3.65
2022-08-28T12:01:53.934Z,7.95
2022-08-28T12:04:24.623Z,4.22
2022-08-28T12:07:17.703Z,6.88
2022-08-28T12:12:48.634Z,5.88
2022-08-28T12:15:30.688Z,5.60
2022-08-28T12:18:14.057Z,6.47
2022-08-28T12:21:05.327Z,4.80
2022-08-28T12:24:04.129Z,5.18
2022-08-28T12:26:44.130Z,5.60
2022-08-28T12:29:34.353Z,4.85
2022-08-28T12:32:19.022Z,4.03
2022-08-28T12:34:55.216Z,5.22
2022-08-28T12:37:52.565Z,4.38
2022-08-28T12:40:35.984Z,5.38
2022-08-28T12:43:15.172Z,4.38
2022-08-28T12:46:19.452Z,6.38
2022-08-28T12:48:56.098Z,3.83
2022-08-28T12:51:29.929Z,6.18
2022-08-28T12:54:05.143Z,3.83
2022-08-28T12:56:38.356Z,4.95
2022-08-28T12:59:37.053Z,5.25
2022-08-28T13:02:32.161Z,6.50
2022-08-28T13:05:03.263Z,5.32
2022-08-28T13:07:41.219Z,6.63
2022-08-28T13:10:32.062Z,5.32
2022-08-28T13:13:19.513Z,6.97
2022-08-28T13:16:02.494Z,5.15
2022-08-28T13:21:34.832Z,4.03
2022-08-28T13:24:24.112Z,4.00
2022-08-28T13:27:18.380Z,4.47
2022-08-28T13:32:39.183Z,7.18
2022-08-28T13:35:38.684Z,6.47
2022-08-28T13:38:31.205Z,5.57
2022-08-28T13:41:04.059Z,4.63
2022-08-28T13:43:45.514Z,3.53
2022-08-28T13:46:14.072Z,4.57
2022-08-28T13:48:46.092Z,5.35
2022-08-28T13:51:20.709Z,3.13
2022-08-28T13:53:52.434Z,3.42
2022-08-28T13:56:22.333Z,3.65
2022-08-28T13:58:57.303Z,3.75
2022-08-28T14:01:47.791Z,4.70
2022-08-28T14:04:18.432Z,5.20
2022-08-28T14:06:48.882Z,6.30
2022-08-28T14:09:20.419Z,4.90
2022-08-28T14:11:51.929Z,5.45
2022-08-28T14:14:21.861Z,3.88
2022-08-28T14:17:02.799Z,4.05
2022-08-28T14:19:41.476Z,4.82
2022-08-28T14:22:12.478Z,4.35
2022-08-28T14:24:41.953Z,4.82
2022-08-28T14:27:16.321Z,4.93
2022-08-28T14:29:45.801Z,4.60
2022-08-28T14:32:16.246Z,4.40
2022-08-28T14:34:49.090Z,4.50
2022-08-28T14:37:23.509Z,3.97
2022-08-28T14:39:53.624Z,4.32
2022-08-28T14:42:24.010Z,4.38
2022-08-28T14:44:56.429Z,5.18
2022-08-28T14:47:41.552Z,3.55
2022-08-28T14:50:14.868Z,4.10
2022-08-28T14:52:50.576Z,6.97
2022-08-28T14:55:21.512Z,3.72
2022-08-28T14:57:52.286Z,3.67
2022-08-28T15:00:22.818Z,4.07
2022-08-28T15:02:53.274Z,4.93
2022-08-28T15:05:28.902Z,3.78
2022-08-28T15:07:57.657Z,3.75
2022-08-28T15:10:26.482Z,3.60
2022-08-28T15:12:55.129Z,9.05
2022-08-28T15:15:23.974Z,5.07
2022-08-28T15:17:51.932Z,4.80
2022-08-28T15:20:24.490Z,7.25
2022-08-28T15:22:52.606Z,6.03
2022-08-28T15:25:21.940Z,3.58
2022-08-28T15:27:50.436Z,5.28
2022-08-28T15:30:22.861Z,3.72
2022-08-28T15:32:51.256Z,5.28
2022-08-28T15:35:23.830Z,3.90
2022-08-28T15:37:55.708Z,5.75
2022-08-28T15:40:44.421Z,8.20
2022-08-28T15:46:25.555Z,4.32
2022-08-28T15:48:57.921Z,4.40
2022-08-28T15:51:30.483Z,3.42
2022-08-28T15:54:03.491Z,4.30
2022-08-28T15:56:35.880Z,3.50
2022-08-28T15:59:07.127Z,4.93
2022-08-28T16:01:36.342Z,4.70
2022-08-28T16:04:09.057Z,3.97
2022-08-28T16:06:39.364Z,3.90
2022-08-28T16:09:10.691Z,6.38
2022-08-28T16:11:44.814Z,7.15
2022-08-28T16:14:20.873Z,5.05
2022-08-28T16:16:53.066Z,5.82
2022-08-28T16:19:22.054Z,5.43
2022-08-28T16:21:55.299Z,4.75
2022-08-28T16:24:25.958Z,4.85
2022-08-28T16:26:56.384Z,5.75
2022-08-28T16:29:29.649Z,4.30
2022-08-28T16:32:00.864Z,5.18
2022-08-28T16:34:34.778Z,7.68
2022-08-28T16:37:05.481Z,5.30
2022-08-28T16:39:43.796Z,4.55
2022-08-28T16:42:14.547Z,4.18
2022-08-28T16:44:46.467Z,4.47
2022-08-28T16:47:17.428Z,5.78
2022-08-28T16:49:51.565Z,4.72
2022-08-28T16:52:25.871Z,5.43
2022-08-28T16:54:58.517Z,4.43
2022-08-28T16:57:29.254Z,4.28
2022-08-28T16:59:59.796Z,4.13
2022-08-28T17:02:30.467Z,3.85
2022-08-28T17:05:02.945Z,8.00
2022-08-28T17:07:34.211Z,5.70
2022-08-28T17:10:05.544Z,6.53
2022-08-28T17:12:36.263Z,5.38
2022-08-28T17:15:09.785Z,5.22
2022-08-28T17:17:44.042Z,5.53
2022-08-28T17:20:34.656Z,5.50
2022-08-28T17:23:06.501Z,4.85
2022-08-28T17:25:36.881Z,5.80
2022-08-28T17:28:07.500Z,7.93
2022-08-28T17:30:38.342Z,6.30
2022-08-28T17:33:11.955Z,7.38
2022-08-28T17:35:42.589Z,5.22
2022-08-28T17:38:14.782Z,8.02
2022-08-28T17:40:45.644Z,13.32
2022-08-28T17:43:16.043Z,26.63
2022-08-28T17:45:46.544Z,13.48
2022-08-28T17:48:17.951Z,15.13
2022-08-28T17:50:48.292Z,8.70
2022-08-28T17:53:21.790Z,8.52
2022-08-28T17:55:54.023Z,7.65
2022-08-28T17:58:23.557Z,10.15
2022-08-28T18:00:54.411Z,11.85
2022-08-28T18:03:24.815Z,18.58
2022-08-28T18:05:55.223Z,18.63
2022-08-28T18:08:25.381Z,14.18
2022-08-28T18:10:55.858Z,15.90
2022-08-28T18:13:27.192Z,10.77
2022-08-28T18:15:57.376Z,10.60
2022-08-28T18:18:36.253Z,8.02
2022-08-28T18:21:15.893Z,9.63
2022-08-28T18:23:48.219Z,6.72
2022-08-28T18:26:19.247Z,10.95
2022-08-28T18:28:49.537Z,12.63
2022-08-28T18:31:30.266Z,8.05
2022-08-28T18:34:02.919Z,7.32
2022-08-28T18:36:33.762Z,5.75
2022-08-28T18:39:04.278Z,4.75
2022-08-28T18:41:43.853Z,6.95
2022-08-28T18:44:17.100Z,11.73
2022-08-28T18:46:49.275Z,7.70
2022-08-28T18:49:25.660Z,7.72
2022-08-28T18:51:57.479Z,5.13
2022-08-28T18:54:35.811Z,6.38
2022-08-28T18:57:07.698Z,5.50
2022-08-28T18:59:38.772Z,8.50
2022-08-28T19:02:09.663Z,6.82
2022-08-28T19:04:42.425Z,6.75
2022-08-28T19:07:13.754Z,6.07
2022-08-28T19:09:43.948Z,5.93
2022-08-28T19:12:14.313Z,5.60
2022-08-28T19:14:44.767Z,5.85
2022-08-28T19:17:19.142Z,7.38
2022-08-28T19:19:51.941Z,7.25
2022-08-28T19:22:23.236Z,7.00
2022-08-28T19:24:53.618Z,5.90
2022-08-28T19:27:24.014Z,5.03
2022-08-28T19:29:54.314Z,8.23
2022-08-28T19:32:27.235Z,6.20
2022-08-28T19:34:58.414Z,4.65
2022-08-28T19:37:28.815Z,7.82
2022-08-28T19:39:59.315Z,6.60
2022-08-28T19:42:43.664Z,13.15
2022-08-28T19:45:25.740Z,7.25
2022-08-28T19:47:57.115Z,10.45
2022-08-28T19:50:29.925Z,9.63
2022-08-28T19:53:03.092Z,13.27
2022-08-28T19:55:34.057Z,8.40
2022-08-28T19:58:07.413Z,6.45
2022-08-28T20:03:07.612Z,6.57
2022-08-28T20:05:38.981Z,8.27
2022-08-28T20:08:09.706Z,5.80
2022-08-28T20:10:40.399Z,6.88
2022-08-28T20:13:11.810Z,6.45
2022-08-28T20:15:50.617Z,8.07
2022-08-28T20:18:22.643Z,6.97
2022-08-28T20:20:53.688Z,6.03
2022-08-28T20:23:26.170Z,7.75
2022-08-28T20:26:00.359Z,6.13
2022-08-28T20:28:32.818Z,5.38
2022-08-28T20:31:27.851Z,5.57
2022-08-28T20:36:26.915Z,4.38
2022-08-28T20:38:55.515Z,4.47
2022-08-28T20:41:27.589Z,7.57
2022-08-28T20:43:55.851Z,4.40
2022-08-28T20:46:26.795Z,4.10
2022-08-28T20:48:57.267Z,5.53
2022-08-28T20:51:46.343Z,4.65
2022-08-28T20:54:15.598Z,5.88
2022-08-28T20:56:46.262Z,5.05
2022-08-28T20:59:16.226Z,5.30
2022-08-28T21:01:48.218Z,5.90
2022-08-28T21:04:21.408Z,4.43
2022-08-28T21:06:51.959Z,4.18
2022-08-28T21:09:33.392Z,4.82
2022-08-28T21:12:20.194Z,4.47
2022-08-28T21:14:55.346Z,5.13
2022-08-28T21:17:29.728Z,4.13
2022-08-28T21:20:06.327Z,5.47
2022-08-28T21:22:39.181Z,5.20
2022-08-28T21:25:31.677Z,7.38
2022-08-28T21:28:04.165Z,3.85
2022-08-28T21:30:39.215Z,5.78
2022-08-28T21:33:10.220Z,4.10
2022-08-28T21:35:44.410Z,3.15
2022-08-28T21:38:14.155Z,3.78
2022-08-28T21:40:45.766Z,2.05
2022-08-28T21:43:20.249Z,0.80
2022-08-28T21:46:04.976Z,0.95
2022-08-28T21:48:39.850Z,2.72
2022-08-28T21:53:57.658Z,1.45
2022-08-28T21:56:32.861Z,1.88
2022-08-28T21:59:12.489Z,0.85
2022-08-28T22:01:41.794Z,1.50
2022-08-28T22:04:11.340Z,1.48
2022-08-28T22:06:40.561Z,1.38
2022-08-28T22:09:09.386Z,4.32
2022-08-28T22:11:37.367Z,1.67
2022-08-28T22:14:05.149Z,1.10
2022-08-28T22:16:32.974Z,4.20
2022-08-28T22:19:00.824Z,2.38
2022-08-28T22:21:47.311Z,1.60
2022-08-28T22:24:15.367Z,1.38
2022-08-28T22:26:43.989Z,4.07
2022-08-28T22:29:12.383Z,2.63
2022-08-28T22:31:45.914Z,2.47
2022-08-28T22:34:14.910Z,2.65
2022-08-28T22:36:42.580Z,1.33
2022-08-28T22:39:10.292Z,2.97
2022-08-28T22:41:38.762Z,3.08
2022-08-28T22:44:07.322Z,2.75
2022-08-28T22:46:36.152Z,1.55
2022-08-28T22:49:04.504Z,1.77
2022-08-28T22:51:34.453Z,1.13
2022-08-28T22:54:02.334Z,0.93
2022-08-28T22:56:30.199Z,2.20
2022-08-28T22:59:11.394Z,1.15
2022-08-28T23:01:42.443Z,1.02
2022-08-28T23:04:11.021Z,2.53
2022-08-28T23:06:42.670Z,1.25
2022-08-28T23:09:10.331Z,1.23
2022-08-28T23:11:38.305Z,1.20
2022-08-28T23:14:06.288Z,0.90
2022-08-28T23:16:35.360Z,1.23
2022-08-28T23:19:09.249Z,1.63
2022-08-28T23:21:39.222Z,3.35
2022-08-28T23:24:19.282Z,2.05
2022-08-28T23:26:47.242Z,2.15
2022-08-28T23:29:15.309Z,2.55
2022-08-28T23:31:43.498Z,4.18
2022-08-28T23:34:11.252Z,1.15
2022-08-28T23:36:43.020Z,2.70
2022-08-28T23:39:11.260Z,2.30
2022-08-28T23:41:39.256Z,2.25
2022-08-28T23:44:09.187Z,2.17
2022-08-28T23:46:41.630Z,2.35
2022-08-28T23:49:11.051Z,3.15
2022-08-28T23:51:39.810Z,1.50
2022-08-28T23:54:09.152Z,1.65
2022-08-28T23:56:37.359Z,1.98
2022-08-28T23:59:06.474Z,2.55
