createdAt,value
2017-12-31T00:00:12.904Z,3.27
2017-12-31T00:02:42.497Z,4.20
2017-12-31T00:05:11.742Z,2.03
2017-12-31T00:07:42.487Z,4.60
2017-12-31T00:10:12.188Z,4.20
2017-12-31T00:12:41.810Z,4.50
2017-12-31T00:15:12.297Z,5.60
2017-12-31T00:17:42.563Z,6.50
2017-12-31T00:20:11.823Z,2.97
2017-12-31T00:22:41.676Z,0.87
2017-12-31T00:25:11.417Z,2.23
2017-12-31T00:27:40.966Z,0.87
2017-12-31T00:30:10.894Z,2.93
2017-12-31T00:32:40.620Z,1.83
2017-12-31T00:35:10.600Z,4.43
2017-12-31T00:37:40.145Z,1.80
2017-12-31T00:40:09.835Z,0.90
2017-12-31T00:42:39.506Z,2.00
2017-12-31T00:45:09.358Z,3.23
2017-12-31T00:47:40.644Z,6.93
2017-12-31T00:50:10.381Z,6.53
2017-12-31T00:52:39.984Z,6.60
2017-12-31T00:55:10.025Z,7.97
2017-12-31T00:57:39.391Z,4.83
2017-12-31T01:00:09.040Z,9.30
2017-12-31T01:02:38.920Z,4.67
2017-12-31T01:05:08.306Z,5.73
2017-12-31T01:07:37.971Z,6.87
2017-12-31T01:10:07.278Z,3.87
2017-12-31T01:12:36.494Z,12.40
2017-12-31T01:15:10.605Z,11.93
2017-12-31T01:17:41.024Z,11.30
2017-12-31T01:20:10.395Z,8.70
2017-12-31T01:22:40.810Z,8.73
2017-12-31T01:25:11.342Z,19.70
2017-12-31T01:27:42.238Z,10.23
2017-12-31T01:30:11.499Z,12.90
2017-12-31T01:32:41.097Z,13.27
2017-12-31T01:35:13.373Z,12.77
2017-12-31T01:37:42.682Z,11.87
2017-12-31T01:40:12.025Z,15.70
2017-12-31T01:42:41.728Z,11.17
2017-12-31T01:45:11.993Z,11.13
2017-12-31T01:47:42.397Z,16.67
2017-12-31T01:50:12.682Z,14.23
2017-12-31T01:52:43.032Z,12.00
2017-12-31T01:55:12.519Z,10.93
2017-12-31T01:57:43.076Z,9.20
2017-12-31T02:00:13.154Z,9.47
2017-12-31T02:02:42.496Z,11.13
2017-12-31T02:05:12.327Z,10.33
2017-12-31T02:07:41.848Z,9.67
2017-12-31T02:10:11.560Z,11.20
2017-12-31T02:12:40.779Z,7.17
2017-12-31T02:15:10.311Z,9.47
2017-12-31T02:17:39.527Z,14.17
2017-12-31T02:20:08.744Z,8.90
2017-12-31T02:22:38.266Z,8.00
2017-12-31T02:25:07.534Z,5.17
2017-12-31T02:27:36.730Z,15.57
2017-12-31T02:30:07.134Z,13.53
2017-12-31T02:32:36.345Z,6.43
2017-12-31T02:35:05.596Z,9.13
2017-12-31T02:37:35.088Z,9.77
2017-12-31T02:40:05.133Z,9.97
2017-12-31T02:42:34.421Z,10.37
2017-12-31T02:45:04.200Z,6.07
2017-12-31T02:47:33.996Z,7.60
2017-12-31T02:50:04.156Z,5.47
2017-12-31T02:52:33.776Z,9.40
2017-12-31T02:55:03.533Z,4.77
2017-12-31T02:57:33.205Z,9.00
2017-12-31T03:00:04.022Z,97.77
2017-12-31T03:02:33.807Z,10.80
2017-12-31T03:05:03.800Z,11.63
2017-12-31T03:07:33.603Z,5.87
2017-12-31T03:10:03.818Z,6.43
2017-12-31T03:12:33.580Z,9.83
2017-12-31T03:15:03.043Z,3.30
2017-12-31T03:17:32.683Z,2.40
2017-12-31T03:20:03.456Z,9.83
2017-12-31T03:22:33.917Z,5.03
2017-12-31T03:25:03.435Z,6.53
2017-12-31T03:27:32.910Z,1.73
2017-12-31T03:30:02.647Z,5.47
2017-12-31T03:32:31.932Z,2.57
2017-12-31T03:35:01.574Z,3.30
2017-12-31T03:37:31.071Z,2.87
2017-12-31T03:40:00.910Z,2.40
2017-12-31T03:42:31.505Z,1.87
2017-12-31T03:45:01.252Z,3.23
2017-12-31T03:47:30.982Z,4.30
2017-12-31T03:50:03.254Z,1.20
2017-12-31T03:52:32.481Z,2.13
2017-12-31T03:55:01.784Z,2.00
2017-12-31T03:57:31.325Z,7.27
2017-12-31T04:00:00.782Z,1.93
2017-12-31T04:02:30.218Z,1.53
2017-12-31T04:04:59.963Z,1.70
2017-12-31T04:07:29.753Z,1.83
2017-12-31T04:09:59.962Z,1.87
2017-12-31T04:12:30.430Z,2.37
2017-12-31T04:15:00.638Z,3.50
2017-12-31T04:17:30.052Z,4.63
2017-12-31T04:19:59.338Z,2.67
2017-12-31T04:22:28.574Z,4.77
2017-12-31T04:24:58.091Z,4.83
2017-12-31T04:27:27.436Z,5.17
2017-12-31T04:29:56.630Z,4.17
2017-12-31T04:32:26.133Z,5.03
2017-12-31T04:34:55.350Z,6.70
2017-12-31T04:37:24.563Z,7.20
2017-12-31T04:39:54.134Z,3.23
2017-12-31T04:42:23.359Z,1.97
2017-12-31T04:44:52.566Z,9.90
2017-12-31T04:47:22.098Z,8.37
2017-12-31T04:49:51.294Z,8.07
2017-12-31T04:52:20.538Z,8.23
2017-12-31T04:54:50.567Z,11.30
2017-12-31T04:57:20.254Z,6.30
2017-12-31T05:02:33.152Z,6.10
2017-12-31T05:05:02.713Z,3.90
2017-12-31T05:07:32.613Z,3.87
2017-12-31T05:10:02.968Z,4.43
2017-12-31T05:12:32.298Z,5.00
2017-12-31T05:15:01.702Z,10.43
2017-12-31T05:17:31.332Z,10.73
2017-12-31T05:20:00.781Z,2.60
2017-12-31T05:22:30.058Z,6.33
2017-12-31T05:24:59.729Z,3.40
2017-12-31T05:27:29.050Z,7.70
2017-12-31T05:29:58.405Z,7.00
2017-12-31T05:32:28.693Z,7.17
2017-12-31T05:34:58.018Z,7.90
2017-12-31T05:37:27.961Z,5.10
2017-12-31T05:43:07.094Z,2.00
2017-12-31T05:45:37.439Z,3.00
2017-12-31T05:48:08.387Z,3.47
2017-12-31T05:50:38.099Z,4.93
2017-12-31T05:53:07.896Z,5.50
2017-12-31T05:55:37.846Z,6.90
2017-12-31T05:58:08.191Z,5.57
2017-12-31T06:00:38.206Z,4.33
2017-12-31T06:03:07.951Z,4.30
2017-12-31T06:05:37.736Z,4.63
2017-12-31T06:08:10.371Z,3.27
2017-12-31T06:10:40.456Z,7.47
2017-12-31T06:13:10.484Z,4.23
2017-12-31T06:15:40.251Z,5.80
2017-12-31T06:18:09.995Z,4.60
2017-12-31T06:20:39.731Z,5.37
2017-12-31T06:23:10.476Z,7.50
2017-12-31T06:25:40.678Z,3.10
2017-12-31T06:28:10.526Z,3.40
2017-12-31T06:30:40.821Z,3.20
2017-12-31T06:33:10.960Z,5.67
2017-12-31T06:35:40.807Z,8.73
2017-12-31T06:38:09.801Z,2.07
2017-12-31T06:40:39.956Z,8.10
2017-12-31T06:43:10.071Z,2.10
2017-12-31T06:45:40.865Z,5.80
2017-12-31T06:48:11.018Z,6.00
2017-12-31T06:50:40.816Z,5.90
2017-12-31T06:53:10.591Z,7.20
2017-12-31T06:55:41.666Z,7.13
2017-12-31T06:58:11.466Z,4.97
2017-12-31T07:00:41.339Z,8.10
2017-12-31T07:03:11.436Z,5.80
2017-12-31T07:05:41.379Z,6.00
2017-12-31T07:08:11.318Z,7.87
2017-12-31T07:10:41.471Z,6.53
2017-12-31T07:13:11.285Z,6.30
2017-12-31T07:15:41.041Z,4.50
2017-12-31T07:18:11.296Z,8.23
2017-12-31T07:20:41.106Z,7.90
2017-12-31T07:23:10.851Z,7.23
2017-12-31T07:25:40.966Z,8.83
2017-12-31T07:28:13.262Z,6.83
2017-12-31T07:30:43.396Z,12.20
2017-12-31T07:33:13.229Z,6.83
2017-12-31T07:35:43.040Z,6.50
2017-12-31T07:38:15.895Z,5.27
2017-12-31T07:40:45.794Z,14.10
2017-12-31T07:43:15.846Z,7.53
2017-12-31T07:45:45.902Z,6.77
2017-12-31T07:48:17.447Z,5.67
2017-12-31T07:50:47.186Z,8.50
2017-12-31T07:53:17.476Z,8.87
2017-12-31T07:55:47.164Z,4.63
2017-12-31T07:58:18.811Z,6.03
2017-12-31T08:00:48.846Z,12.03
2017-12-31T08:03:18.969Z,9.60
2017-12-31T08:05:48.856Z,10.43
2017-12-31T08:08:18.869Z,6.83
2017-12-31T08:10:48.685Z,5.10
2017-12-31T08:13:18.893Z,5.50
2017-12-31T08:15:48.740Z,10.53
2017-12-31T08:18:19.576Z,7.47
2017-12-31T08:20:49.359Z,7.30
2017-12-31T08:23:19.304Z,18.40
2017-12-31T08:25:49.441Z,6.47
2017-12-31T08:28:20.625Z,6.50
2017-12-31T08:30:50.310Z,7.40
2017-12-31T08:33:20.056Z,6.80
2017-12-31T08:35:49.734Z,7.10
2017-12-31T08:38:20.992Z,9.73
2017-12-31T08:40:50.736Z,7.37
2017-12-31T08:43:20.499Z,5.87
2017-12-31T08:45:50.646Z,6.50
2017-12-31T08:48:22.701Z,6.20
2017-12-31T08:50:52.636Z,5.57
2017-12-31T08:53:22.813Z,5.40
2017-12-31T08:55:52.581Z,8.43
2017-12-31T08:58:24.175Z,9.10
2017-12-31T09:00:55.011Z,11.90
2017-12-31T09:03:25.436Z,6.40
2017-12-31T09:05:55.382Z,6.27
2017-12-31T09:08:27.354Z,9.30
2017-12-31T09:10:57.160Z,4.83
2017-12-31T09:13:28.019Z,6.70
2017-12-31T09:15:58.176Z,6.67
2017-12-31T09:18:28.241Z,3.87
2017-12-31T09:20:58.073Z,11.90
2017-12-31T09:23:28.199Z,8.20
2017-12-31T09:25:58.006Z,8.37
2017-12-31T09:28:27.786Z,15.47
2017-12-31T09:30:57.876Z,6.97
2017-12-31T09:33:27.779Z,8.10
2017-12-31T09:35:57.651Z,11.77
2017-12-31T09:38:29.214Z,7.43
2017-12-31T09:40:59.060Z,9.50
2017-12-31T09:43:30.451Z,8.53
2017-12-31T09:46:00.741Z,9.83
2017-12-31T09:48:30.647Z,7.70
2017-12-31T09:51:01.410Z,8.60
2017-12-31T09:53:31.393Z,8.87
2017-12-31T09:56:01.435Z,10.20
2017-12-31T09:58:31.814Z,9.67
2017-12-31T10:01:02.093Z,3.00
2017-12-31T10:03:31.917Z,8.93
2017-12-31T10:06:03.068Z,3.57
2017-12-31T10:08:33.061Z,10.90
2017-12-31T10:11:03.596Z,9.70
2017-12-31T10:13:34.436Z,3.27
2017-12-31T10:16:06.009Z,11.73
2017-12-31T10:18:36.350Z,7.40
2017-12-31T10:21:06.201Z,6.63
2017-12-31T10:23:36.027Z,9.40
2017-12-31T10:26:06.966Z,13.93
2017-12-31T10:28:37.305Z,7.13
2017-12-31T10:31:07.436Z,7.67
2017-12-31T10:33:37.319Z,5.10
2017-12-31T10:36:14.390Z,4.13
2017-12-31T10:38:44.354Z,7.60
2017-12-31T10:41:14.820Z,4.17
2017-12-31T10:43:44.594Z,7.77
2017-12-31T10:46:16.542Z,11.27
2017-12-31T10:48:46.656Z,6.30
2017-12-31T10:51:16.791Z,6.60
2017-12-31T10:53:47.335Z,6.47
2017-12-31T10:56:18.536Z,4.83
2017-12-31T10:58:48.976Z,5.93
2017-12-31T11:01:19.066Z,3.57
2017-12-31T11:03:49.696Z,2.90
2017-12-31T11:06:26.395Z,3.90
2017-12-31T11:08:57.456Z,6.67
2017-12-31T11:11:27.632Z,6.23
2017-12-31T11:13:58.064Z,58.67
2017-12-31T11:16:28.496Z,5.53
2017-12-31T11:18:58.655Z,4.57
2017-12-31T11:21:28.778Z,4.17
2017-12-31T11:23:59.375Z,4.53
2017-12-31T11:26:29.510Z,4.07
2017-12-31T11:28:59.737Z,4.30
2017-12-31T11:31:31.176Z,6.67
2017-12-31T11:34:03.819Z,4.97
2017-12-31T11:36:38.354Z,8.33
2017-12-31T11:39:08.425Z,6.73
2017-12-31T11:41:39.904Z,2.13
2017-12-31T11:44:10.616Z,3.37
2017-12-31T11:46:40.856Z,6.87
2017-12-31T11:49:11.512Z,4.20
2017-12-31T11:51:42.016Z,4.70
2017-12-31T11:54:14.736Z,4.07
2017-12-31T11:56:45.137Z,3.43
2017-12-31T11:59:15.904Z,2.40
2017-12-31T12:01:46.472Z,6.27
2017-12-31T12:04:18.057Z,6.40
2017-12-31T12:06:48.537Z,3.87
2017-12-31T12:09:20.856Z,5.43
2017-12-31T12:11:51.336Z,3.70
2017-12-31T12:14:21.895Z,2.70
2017-12-31T12:16:52.184Z,3.50
2017-12-31T12:19:23.944Z,3.27
2017-12-31T12:21:54.136Z,2.30
2017-12-31T12:24:24.328Z,4.13
2017-12-31T12:26:55.896Z,1.83
2017-12-31T12:29:26.120Z,4.53
2017-12-31T12:31:56.536Z,6.57
2017-12-31T12:34:27.136Z,10.90
2017-12-31T12:36:57.335Z,3.70
2017-12-31T12:39:28.424Z,4.93
2017-12-31T12:41:59.336Z,4.67
2017-12-31T12:44:30.624Z,5.90
2017-12-31T12:47:01.616Z,4.87
2017-12-31T12:49:34.816Z,3.03
2017-12-31T12:52:10.222Z,4.50
2017-12-31T12:54:40.624Z,4.27
2017-12-31T12:57:10.483Z,5.03
2017-12-31T12:59:40.739Z,2.67
2017-12-31T13:02:12.270Z,4.20
2017-12-31T13:04:43.169Z,3.20
2017-12-31T13:07:14.157Z,2.23
2017-12-31T13:09:45.462Z,5.57
2017-12-31T13:12:16.567Z,1.90
2017-12-31T13:14:46.332Z,4.10
2017-12-31T13:17:17.161Z,1.40
2017-12-31T13:19:47.316Z,4.97
2017-12-31T13:22:19.164Z,2.77
2017-12-31T13:24:48.950Z,4.70
2017-12-31T13:27:19.057Z,2.20
2017-12-31T13:29:48.795Z,5.07
2017-12-31T13:32:20.330Z,10.90
2017-12-31T13:34:50.197Z,4.27
2017-12-31T13:37:21.170Z,4.43
2017-12-31T13:39:51.522Z,2.03
2017-12-31T13:42:22.972Z,5.20
2017-12-31T13:44:52.835Z,8.70
2017-12-31T13:47:22.961Z,3.23
2017-12-31T13:49:52.772Z,3.70
2017-12-31T13:52:25.367Z,5.17
2017-12-31T13:54:55.230Z,4.90
2017-12-31T13:59:55.505Z,1.47
2017-12-31T14:02:25.526Z,4.30
2017-12-31T14:04:55.350Z,3.87
2017-12-31T14:07:25.489Z,2.10
2017-12-31T14:09:55.188Z,1.43
2017-12-31T14:12:26.212Z,2.43
2017-12-31T14:14:56.524Z,2.50
2017-12-31T14:17:26.710Z,4.83
2017-12-31T14:19:56.987Z,4.43
2017-12-31T14:22:26.690Z,3.80
2017-12-31T14:24:56.555Z,2.67
2017-12-31T14:27:27.125Z,4.90
2017-12-31T14:29:57.171Z,1.93
2017-12-31T14:32:30.016Z,1.27
2017-12-31T14:34:59.836Z,4.63
2017-12-31T14:37:30.048Z,1.90
2017-12-31T14:40:00.992Z,2.30
2017-12-31T14:42:30.783Z,2.53
2017-12-31T14:45:00.992Z,2.97
2017-12-31T14:47:32.162Z,1.77
2017-12-31T14:50:05.074Z,1.83
2017-12-31T14:52:36.163Z,7.30
2017-12-31T14:55:06.675Z,1.50
2017-12-31T14:57:37.770Z,2.20
2017-12-31T15:00:08.450Z,3.60
2017-12-31T15:02:38.847Z,3.17
2017-12-31T15:05:08.732Z,1.23
2017-12-31T15:07:38.951Z,1.67
2017-12-31T15:10:23.820Z,2.00
2017-12-31T15:12:53.760Z,1.63
2017-12-31T15:15:24.358Z,2.40
2017-12-31T15:17:54.300Z,2.03
2017-12-31T15:20:24.477Z,3.77
2017-12-31T15:22:55.300Z,1.90
2017-12-31T15:25:25.527Z,3.37
2017-12-31T15:27:55.499Z,1.87
2017-12-31T15:30:27.792Z,2.40
2017-12-31T15:32:57.489Z,4.30
2017-12-31T15:35:30.803Z,3.47
2017-12-31T15:38:01.800Z,2.23
2017-12-31T15:40:32.110Z,2.43
2017-12-31T15:43:02.213Z,1.90
2017-12-31T15:45:31.927Z,2.70
2017-12-31T15:48:05.814Z,5.50
2017-12-31T15:50:36.497Z,1.83
2017-12-31T15:53:06.390Z,1.23
2017-12-31T15:55:36.635Z,1.40
2017-12-31T15:58:11.417Z,2.40
2017-12-31T16:00:41.422Z,1.37
2017-12-31T16:03:11.457Z,2.00
2017-12-31T16:05:41.320Z,4.30
2017-12-31T16:08:11.245Z,8.63
2017-12-31T16:10:42.390Z,2.83
2017-12-31T16:13:12.325Z,3.73
2017-12-31T16:15:42.121Z,2.10
2017-12-31T16:18:13.121Z,3.37
2017-12-31T16:20:43.051Z,2.30
2017-12-31T16:23:12.772Z,2.37
2017-12-31T16:25:42.835Z,3.20
2017-12-31T16:28:14.606Z,1.97
2017-12-31T16:30:44.376Z,4.23
2017-12-31T16:33:14.603Z,4.07
2017-12-31T16:35:44.315Z,5.10
2017-12-31T16:38:17.416Z,1.97
2017-12-31T16:40:47.609Z,2.53
2017-12-31T16:43:17.817Z,3.37
2017-12-31T16:45:47.600Z,3.43
2017-12-31T16:48:18.205Z,4.50
2017-12-31T16:50:47.970Z,2.60
2017-12-31T16:53:17.905Z,4.43
2017-12-31T16:55:48.047Z,2.60
2017-12-31T16:58:19.870Z,4.20
2017-12-31T17:00:49.645Z,3.00
2017-12-31T17:03:20.621Z,3.27
2017-12-31T17:05:50.395Z,4.43
2017-12-31T17:08:21.570Z,4.10
2017-12-31T17:10:51.595Z,2.87
2017-12-31T17:13:21.277Z,3.23
2017-12-31T17:15:51.010Z,4.40
2017-12-31T17:18:22.435Z,4.17
2017-12-31T17:20:52.069Z,2.90
2017-12-31T17:23:21.970Z,2.33
2017-12-31T17:25:52.036Z,3.00
2017-12-31T17:28:21.901Z,3.33
2017-12-31T17:30:51.710Z,2.80
2017-12-31T17:33:21.745Z,4.80
2017-12-31T17:35:51.607Z,4.07
2017-12-31T17:38:23.814Z,7.73
2017-12-31T17:40:55.096Z,3.30
2017-12-31T17:43:25.231Z,5.90
2017-12-31T17:45:55.335Z,2.83
2017-12-31T17:48:26.250Z,9.83
2017-12-31T17:50:55.957Z,8.63
2017-12-31T17:53:26.787Z,2.97
2017-12-31T17:55:56.870Z,7.03
2017-12-31T17:58:26.875Z,2.30
2017-12-31T18:00:56.722Z,34.47
2017-12-31T18:03:26.466Z,2.50
2017-12-31T18:05:57.603Z,4.97
2017-12-31T18:08:27.565Z,6.20
2017-12-31T18:10:57.650Z,7.47
2017-12-31T18:13:27.653Z,5.13
2017-12-31T18:15:57.395Z,4.10
2017-12-31T18:18:27.060Z,3.63
2017-12-31T18:20:57.087Z,3.50
2017-12-31T18:23:27.726Z,4.30
2017-12-31T18:25:57.639Z,3.67
2017-12-31T18:28:27.830Z,3.03
2017-12-31T18:30:57.675Z,4.50
2017-12-31T18:33:27.479Z,3.33
2017-12-31T18:35:57.852Z,7.83
2017-12-31T18:38:27.777Z,11.90
2017-12-31T18:40:57.512Z,4.30
2017-12-31T18:43:35.680Z,18.77
2017-12-31T18:46:13.545Z,14.07
2017-12-31T18:48:43.270Z,8.03
2017-12-31T18:51:13.287Z,22.33
2017-12-31T18:53:43.622Z,9.53
2017-12-31T18:56:15.288Z,4.53
2017-12-31T18:58:45.172Z,13.03
2017-12-31T19:01:15.117Z,6.40
2017-12-31T19:03:45.038Z,5.80
2017-12-31T19:06:20.726Z,8.60
2017-12-31T19:08:50.577Z,7.80
2017-12-31T19:11:20.350Z,7.20
2017-12-31T19:13:50.085Z,7.13
2017-12-31T19:16:19.940Z,15.53
2017-12-31T19:18:49.667Z,9.70
2017-12-31T19:21:19.425Z,6.80
2017-12-31T19:23:49.551Z,8.70
2017-12-31T19:26:19.666Z,6.93
2017-12-31T19:28:51.134Z,6.57
2017-12-31T19:31:21.086Z,5.20
2017-12-31T19:33:51.085Z,4.27
2017-12-31T19:36:21.679Z,5.80
2017-12-31T19:38:51.585Z,4.40
2017-12-31T19:41:21.711Z,7.00
2017-12-31T19:43:51.544Z,5.40
2017-12-31T19:46:22.362Z,8.80
2017-12-31T19:48:52.475Z,7.13
2017-12-31T19:51:23.994Z,4.67
2017-12-31T19:53:54.274Z,3.83
2017-12-31T19:56:25.282Z,5.70
2017-12-31T19:58:55.954Z,4.53
2017-12-31T20:04:19.510Z,6.17
2017-12-31T20:06:49.460Z,7.20
2017-12-31T20:09:19.797Z,6.40
2017-12-31T20:11:48.992Z,6.67
2017-12-31T20:14:19.711Z,5.30
2017-12-31T20:16:49.181Z,5.50
2017-12-31T20:19:18.555Z,7.73
2017-12-31T20:21:47.851Z,7.73
2017-12-31T20:24:20.556Z,5.83
2017-12-31T20:26:49.761Z,6.10
2017-12-31T20:29:19.784Z,5.10
2017-12-31T20:31:49.046Z,9.57
2017-12-31T20:34:19.526Z,6.70
2017-12-31T20:36:50.264Z,8.60
2017-12-31T20:39:20.792Z,7.80
2017-12-31T20:41:50.630Z,9.73
2017-12-31T20:44:20.674Z,7.03
2017-12-31T20:46:49.876Z,8.93
2017-12-31T20:49:19.241Z,8.57
2017-12-31T20:51:48.621Z,9.00
2017-12-31T20:54:18.728Z,19.63
2017-12-31T20:56:48.236Z,12.27
2017-12-31T20:59:17.636Z,10.17
2017-12-31T21:01:47.696Z,7.03
2017-12-31T21:04:17.303Z,10.27
2017-12-31T21:06:46.579Z,11.40
2017-12-31T21:09:16.195Z,8.73
2017-12-31T21:11:45.658Z,8.50
2017-12-31T21:14:16.466Z,7.70
2017-12-31T21:16:45.598Z,7.80
2017-12-31T21:19:15.061Z,11.20
2017-12-31T21:21:44.197Z,10.70
2017-12-31T21:24:15.006Z,6.97
2017-12-31T21:26:45.145Z,7.63
2017-12-31T21:29:14.350Z,9.07
2017-12-31T21:31:46.455Z,8.90
2017-12-31T21:34:17.632Z,5.07
2017-12-31T21:36:46.896Z,8.83
2017-12-31T21:39:16.692Z,5.67
2017-12-31T21:41:45.823Z,4.87
2017-12-31T21:44:15.758Z,7.47
2017-12-31T21:46:44.897Z,9.17
2017-12-31T21:49:14.099Z,4.33
2017-12-31T21:51:43.241Z,7.00
2017-12-31T21:54:17.198Z,5.37
2017-12-31T21:56:46.406Z,6.10
2017-12-31T21:59:15.638Z,7.33
2017-12-31T22:01:45.762Z,29.20
2017-12-31T22:04:16.808Z,5.30
2017-12-31T22:06:48.011Z,5.30
2017-12-31T22:09:17.954Z,3.70
2017-12-31T22:11:47.078Z,6.50
2017-12-31T22:14:19.939Z,4.33
2017-12-31T22:16:49.105Z,5.87
2017-12-31T22:19:19.140Z,4.07
2017-12-31T22:21:48.276Z,6.63
2017-12-31T22:24:19.051Z,6.13
2017-12-31T22:26:48.191Z,5.30
2017-12-31T22:29:17.593Z,4.03
2017-12-31T22:31:46.783Z,7.60
2017-12-31T22:34:16.017Z,6.00
2017-12-31T22:36:45.276Z,2.60
2017-12-31T22:39:14.732Z,3.43
2017-12-31T22:41:43.865Z,3.20
2017-12-31T22:44:15.269Z,2.07
2017-12-31T22:46:44.751Z,1.47
2017-12-31T22:49:14.047Z,2.83
2017-12-31T22:51:43.366Z,2.63
2017-12-31T22:54:16.242Z,2.40
2017-12-31T22:56:45.856Z,2.80
2017-12-31T22:59:15.415Z,3.60
2017-12-31T23:01:44.583Z,114.37
2017-12-31T23:04:15.864Z,114.67
2017-12-31T23:06:45.529Z,86.20
2017-12-31T23:09:15.306Z,37.23
2017-12-31T23:11:44.564Z,41.93
2017-12-31T23:14:14.958Z,49.17
2017-12-31T23:16:44.230Z,31.27
2017-12-31T23:19:13.724Z,62.03
2017-12-31T23:21:43.300Z,55.77
2017-12-31T23:24:16.675Z,24.77
2017-12-31T23:26:47.137Z,58.80
2017-12-31T23:29:16.933Z,30.63
2017-12-31T23:31:46.748Z,29.57
2017-12-31T23:34:16.892Z,18.03
2017-12-31T23:36:46.339Z,20.27
2017-12-31T23:39:15.721Z,20.13
2017-12-31T23:41:44.868Z,10.23
2017-12-31T23:44:16.547Z,17.80
2017-12-31T23:46:46.097Z,11.87
2017-12-31T23:49:15.405Z,12.47
2017-12-31T23:51:45.160Z,13.00
2017-12-31T23:54:16.490Z,12.60
2017-12-31T23:56:45.763Z,7.70
2017-12-31T23:59:15.363Z,6.67
