createdAt,value
2019-01-19T00:00:52.354Z,99.99
2019-01-19T00:01:52.400Z,99.99
2019-01-19T00:02:52.464Z,99.99
2019-01-19T00:03:52.468Z,99.99
2019-01-19T00:04:52.509Z,99.99
2019-01-19T00:05:52.553Z,99.99
2019-01-19T00:06:52.620Z,99.99
2019-01-19T00:07:52.634Z,99.99
2019-01-19T00:08:52.649Z,99.99
2019-01-19T00:09:52.692Z,99.99
2019-01-19T00:10:52.719Z,99.99
2019-01-19T00:11:52.757Z,99.99
2019-01-19T00:12:52.833Z,99.99
2019-01-19T00:13:52.928Z,99.99
2019-01-19T00:14:52.870Z,99.99
2019-01-19T00:15:52.903Z,99.99
2019-01-19T00:16:52.949Z,99.99
2019-01-19T00:17:53.000Z,99.99
2019-01-19T00:18:53.026Z,99.99
2019-01-19T00:19:53.067Z,99.99
2019-01-19T00:20:53.095Z,99.99
2019-01-19T00:21:53.120Z,99.99
2019-01-19T00:22:53.162Z,99.99
2019-01-19T00:23:53.232Z,99.99
2019-01-19T00:24:53.250Z,99.99
2019-01-19T00:25:53.307Z,99.99
2019-01-19T00:26:53.315Z,99.99
2019-01-19T00:27:53.341Z,99.99
2019-01-19T00:28:53.402Z,99.99
2019-01-19T00:29:53.410Z,99.99
2019-01-19T00:30:53.450Z,99.99
2019-01-19T00:31:53.487Z,99.99
2019-01-19T00:32:53.602Z,99.99
2019-01-19T00:33:53.611Z,99.99
2019-01-19T00:34:53.610Z,99.99
2019-01-19T00:35:53.632Z,99.99
2019-01-19T00:36:53.670Z,99.99
2019-01-19T00:37:53.702Z,99.99
2019-01-19T00:38:53.769Z,99.99
2019-01-19T00:39:53.875Z,99.99
2019-01-19T00:40:53.847Z,99.99
2019-01-19T00:41:53.856Z,99.99
2019-01-19T00:42:53.886Z,99.99
2019-01-19T00:43:53.922Z,99.99
2019-01-19T00:44:53.961Z,99.99
2019-01-19T00:45:54.025Z,99.99
2019-01-19T00:46:54.120Z,99.99
2019-01-19T00:47:54.077Z,99.99
2019-01-19T00:48:54.103Z,99.99
2019-01-19T00:49:54.148Z,99.99
2019-01-19T00:50:54.200Z,99.99
2019-01-19T00:51:54.218Z,99.99
2019-01-19T00:52:54.253Z,99.99
2019-01-19T00:53:54.291Z,99.99
2019-01-19T00:54:54.333Z,99.99
2019-01-19T00:55:54.384Z,99.99
2019-01-19T00:56:54.402Z,99.99
2019-01-19T00:57:54.434Z,99.99
2019-01-19T00:58:54.469Z,99.99
2019-01-19T00:59:54.506Z,99.99
2019-01-19T01:00:54.579Z,99.99
2019-01-19T01:01:54.581Z,99.99
2019-01-19T01:02:54.614Z,99.99
2019-01-19T01:03:54.677Z,99.99
2019-01-19T01:04:54.687Z,99.99
2019-01-19T01:05:54.740Z,99.99
2019-01-19T01:06:54.803Z,99.99
2019-01-19T01:07:54.810Z,99.99
2019-01-19T01:08:54.834Z,99.99
2019-01-19T01:09:54.868Z,99.99
2019-01-19T01:10:54.946Z,99.99
2019-01-19T01:11:54.965Z,99.99
2019-01-19T01:12:54.989Z,99.99
2019-01-19T01:13:55.017Z,99.99
2019-01-19T01:14:55.058Z,99.99
2019-01-19T01:15:55.086Z,99.99
2019-01-19T01:16:55.139Z,99.99
2019-01-19T01:17:55.178Z,99.99
2019-01-19T01:18:55.208Z,99.99
2019-01-19T01:19:55.235Z,99.99
2019-01-19T01:20:55.270Z,99.99
2019-01-19T01:21:55.308Z,99.99
2019-01-19T01:22:55.366Z,99.99
2019-01-19T01:23:55.377Z,99.99
2019-01-19T01:24:55.413Z,99.99
2019-01-19T01:25:55.451Z,99.99
2019-01-19T01:26:55.492Z,99.99
2019-01-19T01:27:55.543Z,99.99
2019-01-19T01:28:55.566Z,99.99
2019-01-19T01:29:55.597Z,99.99
2019-01-19T01:30:55.633Z,99.99
2019-01-19T01:31:55.669Z,99.99
2019-01-19T01:32:55.725Z,99.99
2019-01-19T01:33:55.761Z,99.99
2019-01-19T01:34:55.777Z,99.99
2019-01-19T01:35:55.816Z,99.99
2019-01-19T01:36:55.850Z,99.99
2019-01-19T01:37:55.890Z,99.99
2019-01-19T01:38:55.948Z,99.99
2019-01-19T01:39:55.961Z,99.99
2019-01-19T01:40:56.002Z,99.99
2019-01-19T01:41:56.067Z,99.99
2019-01-19T01:42:56.086Z,99.99
2019-01-19T01:43:56.129Z,99.99
2019-01-19T01:44:56.143Z,99.99
2019-01-19T01:45:56.176Z,99.99
2019-01-19T01:46:56.214Z,99.99
2019-01-19T01:47:56.270Z,99.99
2019-01-19T01:48:56.306Z,99.99
2019-01-19T01:49:56.344Z,99.99
2019-01-19T01:50:56.392Z,99.99
2019-01-19T01:51:56.397Z,99.99
2019-01-19T01:52:56.455Z,99.99
2019-01-19T01:53:56.500Z,99.99
2019-01-19T01:54:56.520Z,99.99
2019-01-19T01:55:56.539Z,99.99
2019-01-19T01:56:56.593Z,99.99
2019-01-19T01:57:56.683Z,99.99
2019-01-19T01:58:56.680Z,99.99
2019-01-19T01:59:56.687Z,99.99
2019-01-19T02:00:56.721Z,99.99
2019-01-19T02:01:56.760Z,99.99
2019-01-19T02:02:56.792Z,99.99
2019-01-19T02:03:56.853Z,99.99
2019-01-19T02:04:56.914Z,99.99
2019-01-19T02:05:56.899Z,99.99
2019-01-19T02:06:56.943Z,99.99
2019-01-19T02:07:56.982Z,99.99
2019-01-19T02:08:57.038Z,99.99
2019-01-19T02:09:57.044Z,99.99
2019-01-19T02:10:57.081Z,99.99
2019-01-19T02:11:57.130Z,99.99
2019-01-19T02:12:57.153Z,99.99
2019-01-19T02:13:57.215Z,99.99
2019-01-19T02:14:57.243Z,99.99
2019-01-19T02:15:57.262Z,99.99
2019-01-19T02:16:57.302Z,99.99
2019-01-19T02:17:57.345Z,99.99
2019-01-19T02:18:57.370Z,99.99
2019-01-19T02:19:57.434Z,99.99
2019-01-19T02:20:57.452Z,99.99
2019-01-19T02:21:57.478Z,99.99
2019-01-19T02:22:57.516Z,99.99
2019-01-19T02:23:57.554Z,99.99
2019-01-19T02:24:57.606Z,99.99
2019-01-19T02:25:57.633Z,99.99
2019-01-19T02:26:57.667Z,99.99
2019-01-19T02:27:57.697Z,99.99
2019-01-19T02:28:57.734Z,99.99
2019-01-19T02:29:57.789Z,99.99
2019-01-19T02:30:57.920Z,99.99
2019-01-19T02:31:57.848Z,99.99
2019-01-19T02:32:57.876Z,99.99
2019-01-19T02:33:57.918Z,99.99
2019-01-19T02:34:57.961Z,99.99
2019-01-19T02:35:58.029Z,99.99
2019-01-19T02:36:58.016Z,99.99
2019-01-19T02:37:58.173Z,99.99
2019-01-19T02:38:58.092Z,99.99
2019-01-19T02:39:58.130Z,99.99
2019-01-19T02:40:58.195Z,99.99
2019-01-19T02:41:58.205Z,99.99
2019-01-19T02:42:58.233Z,99.99
2019-01-19T02:43:58.272Z,99.99
2019-01-19T02:44:58.305Z,99.99
2019-01-19T02:45:58.377Z,99.99
2019-01-19T02:46:58.377Z,99.99
2019-01-19T02:47:58.419Z,99.99
2019-01-19T02:48:58.456Z,99.99
2019-01-19T02:49:58.485Z,99.99
2019-01-19T02:50:58.545Z,99.99
2019-01-19T02:51:58.575Z,99.99
2019-01-19T02:52:58.593Z,99.99
2019-01-19T02:53:58.628Z,99.99
2019-01-19T02:54:58.671Z,99.99
2019-01-19T02:55:58.701Z,99.99
2019-01-19T02:56:58.757Z,99.99
2019-01-19T02:57:58.777Z,99.99
2019-01-19T02:58:58.816Z,99.99
2019-01-19T02:59:58.844Z,99.99
2019-01-19T03:00:58.880Z,99.99
2019-01-19T03:01:59.576Z,99.99
2019-01-19T03:02:58.951Z,99.99
2019-01-19T03:03:58.988Z,99.99
2019-01-19T03:04:59.024Z,99.99
2019-01-19T03:05:59.062Z,99.99
2019-01-19T03:06:59.113Z,99.99
2019-01-19T03:07:59.131Z,99.99
2019-01-19T03:08:59.169Z,99.99
2019-01-19T03:09:59.201Z,99.99
2019-01-19T03:10:59.356Z,99.99
2019-01-19T03:11:59.312Z,99.99
2019-01-19T03:12:59.312Z,99.99
2019-01-19T03:13:59.365Z,99.99
2019-01-19T03:14:59.381Z,99.99
2019-01-19T03:15:59.422Z,99.99
2019-01-19T03:16:59.472Z,99.99
2019-01-19T03:17:59.510Z,99.99
2019-01-19T03:18:59.528Z,99.99
2019-01-19T03:19:59.562Z,99.99
2019-01-19T03:20:59.603Z,99.99
2019-01-19T03:21:59.629Z,99.99
2019-01-19T03:22:59.712Z,99.99
2019-01-19T03:23:59.705Z,99.99
2019-01-19T03:24:59.739Z,99.99
2019-01-19T03:25:59.774Z,99.99
2019-01-19T03:26:59.823Z,99.99
2019-01-19T03:27:59.867Z,99.99
2019-01-19T03:28:59.982Z,99.99
2019-01-19T03:29:59.940Z,99.99
2019-01-19T03:30:59.984Z,99.99
2019-01-19T03:32:00.012Z,99.99
2019-01-19T03:33:00.057Z,99.99
2019-01-19T03:34:00.067Z,99.99
2019-01-19T03:35:00.104Z,99.99
2019-01-19T03:36:04.255Z,99.99
2019-01-19T03:37:00.170Z,99.99
2019-01-19T03:38:00.221Z,99.99
2019-01-19T03:39:00.241Z,99.99
2019-01-19T03:40:00.278Z,99.99
2019-01-19T03:41:00.310Z,99.99
2019-01-19T03:42:00.412Z,99.99
2019-01-19T03:43:00.420Z,99.99
2019-01-19T03:44:00.421Z,99.99
2019-01-19T03:45:00.452Z,99.99
2019-01-19T03:46:00.487Z,99.99
2019-01-19T03:47:00.540Z,99.99
2019-01-19T03:48:00.600Z,99.99
2019-01-19T03:49:00.594Z,99.99
2019-01-19T03:50:00.666Z,99.99
2019-01-19T03:51:00.670Z,99.99
2019-01-19T03:52:00.702Z,99.99
2019-01-19T03:53:00.755Z,99.99
2019-01-19T03:54:00.791Z,99.99
2019-01-19T03:55:00.814Z,99.99
2019-01-19T03:56:00.845Z,99.99
2019-01-19T03:57:00.881Z,99.99
2019-01-19T03:58:00.920Z,99.99
2019-01-19T03:59:00.982Z,99.99
2019-01-19T04:00:01.008Z,99.99
2019-01-19T04:01:01.024Z,99.99
2019-01-19T04:02:01.061Z,99.99
2019-01-19T04:03:01.099Z,99.99
2019-01-19T04:04:01.154Z,99.99
2019-01-19T04:05:01.250Z,99.99
2019-01-19T04:06:01.205Z,99.99
2019-01-19T04:07:01.240Z,99.99
2019-01-19T04:08:01.318Z,99.99
2019-01-19T04:09:01.310Z,99.99
2019-01-19T04:10:01.394Z,99.99
2019-01-19T04:11:01.385Z,99.99
2019-01-19T04:12:01.427Z,99.99
2019-01-19T04:13:01.454Z,99.99
2019-01-19T04:14:01.491Z,99.99
2019-01-19T04:15:01.553Z,99.99
2019-01-19T04:16:01.570Z,99.99
2019-01-19T04:17:01.597Z,99.99
2019-01-19T04:18:01.664Z,99.99
2019-01-19T04:19:01.672Z,99.99
2019-01-19T04:20:01.750Z,99.99
2019-01-19T04:21:01.747Z,99.99
2019-01-19T04:22:01.901Z,99.99
2019-01-19T04:23:01.811Z,99.99
2019-01-19T04:24:01.856Z,99.99
2019-01-19T04:25:01.911Z,99.99
2019-01-19T04:26:01.940Z,99.99
2019-01-19T04:27:01.960Z,99.99
2019-01-19T04:28:01.993Z,99.99
2019-01-19T04:29:02.027Z,99.99
2019-01-19T04:30:02.065Z,99.99
2019-01-19T04:31:02.123Z,99.99
2019-01-19T04:32:02.147Z,99.99
2019-01-19T04:33:02.173Z,99.99
2019-01-19T04:34:02.214Z,99.99
2019-01-19T04:35:02.257Z,99.99
2019-01-19T04:36:02.302Z,99.99
2019-01-19T04:37:02.319Z,99.99
2019-01-19T04:38:02.354Z,99.99
2019-01-19T04:39:02.389Z,99.99
2019-01-19T04:40:02.427Z,99.99
2019-01-19T04:41:02.481Z,99.99
2019-01-19T04:42:02.496Z,99.99
2019-01-19T04:43:02.553Z,99.99
2019-01-19T04:44:02.573Z,99.99
2019-01-19T04:45:02.604Z,99.99
2019-01-19T04:46:02.687Z,99.99
2019-01-19T04:47:02.676Z,99.99
2019-01-19T04:48:02.715Z,99.99
2019-01-19T04:49:02.751Z,99.99
2019-01-19T04:50:02.792Z,99.99
2019-01-19T04:51:02.867Z,99.99
2019-01-19T04:52:02.860Z,99.99
2019-01-19T04:53:02.998Z,99.99
2019-01-19T04:54:02.955Z,99.99
2019-01-19T04:55:02.965Z,99.99
2019-01-19T04:56:03.019Z,99.99
2019-01-19T04:57:03.057Z,99.99
2019-01-19T04:58:03.074Z,99.99
2019-01-19T04:59:03.111Z,99.99
2019-01-19T05:00:03.146Z,99.99
2019-01-19T05:01:03.185Z,99.99
2019-01-19T05:02:03.242Z,99.99
2019-01-19T05:03:03.258Z,99.99
2019-01-19T05:04:03.322Z,99.99
2019-01-19T05:05:03.328Z,99.99
2019-01-19T05:06:11.722Z,99.99
2019-01-19T05:07:03.415Z,99.99
2019-01-19T05:08:03.431Z,99.99
2019-01-19T05:09:03.466Z,99.99
2019-01-19T05:10:03.503Z,99.99
2019-01-19T05:11:03.557Z,99.99
2019-01-19T05:12:03.605Z,99.99
2019-01-19T05:13:03.610Z,99.99
2019-01-19T05:14:03.645Z,99.99
2019-01-19T05:15:03.683Z,99.99
2019-01-19T05:16:03.725Z,99.99
2019-01-19T05:17:03.794Z,99.99
2019-01-19T05:18:03.799Z,99.99
2019-01-19T05:19:03.864Z,99.99
2019-01-19T05:20:03.859Z,99.99
2019-01-19T05:21:03.926Z,99.99
2019-01-19T05:22:03.955Z,99.99
2019-01-19T05:23:04.005Z,99.99
2019-01-19T05:24:04.011Z,99.99
2019-01-19T05:25:04.037Z,99.99
2019-01-19T05:26:04.181Z,99.99
2019-01-19T05:27:04.120Z,99.99
2019-01-19T05:28:04.173Z,99.99
2019-01-19T05:29:04.201Z,99.99
2019-01-19T05:30:04.230Z,99.99
2019-01-19T05:31:04.254Z,99.99
2019-01-19T05:32:04.290Z,99.99
2019-01-19T05:33:04.451Z,99.99
2019-01-19T05:34:04.429Z,99.99
2019-01-19T05:35:04.404Z,99.99
2019-01-19T05:36:04.431Z,99.99
2019-01-19T05:37:04.468Z,99.99
2019-01-19T05:38:04.524Z,99.99
2019-01-19T05:39:04.558Z,99.99
2019-01-19T05:40:04.574Z,99.99
2019-01-19T05:41:04.614Z,99.99
2019-01-19T05:42:04.645Z,99.99
2019-01-19T05:43:04.680Z,99.99
2019-01-19T05:44:04.741Z,99.99
2019-01-19T05:45:04.754Z,99.99
2019-01-19T05:46:04.795Z,99.99
2019-01-19T05:47:04.824Z,99.99
2019-01-19T05:48:04.864Z,99.99
2019-01-19T05:49:04.920Z,99.99
2019-01-19T05:50:04.932Z,99.99
2019-01-19T05:51:04.968Z,99.99
2019-01-19T05:52:05.061Z,99.99
2019-01-19T05:53:05.037Z,99.99
2019-01-19T05:54:05.090Z,99.99
2019-01-19T05:55:05.104Z,99.99
2019-01-19T05:56:05.205Z,99.99
2019-01-19T05:57:05.181Z,99.99
2019-01-19T05:58:05.215Z,99.99
2019-01-19T05:59:05.347Z,99.99
2019-01-19T06:00:06.088Z,99.99
2019-01-19T06:01:05.319Z,99.99
2019-01-19T06:02:05.357Z,99.99
2019-01-19T06:03:06.049Z,99.99
2019-01-19T06:04:05.441Z,99.99
2019-01-19T06:05:05.516Z,99.99
2019-01-19T06:06:05.555Z,99.99
2019-01-19T06:07:05.529Z,99.99
2019-01-19T06:08:05.565Z,99.99
2019-01-19T06:09:06.047Z,99.99
2019-01-19T06:10:05.662Z,99.99
2019-01-19T06:11:05.674Z,99.99
2019-01-19T06:12:05.708Z,99.99
2019-01-19T06:13:05.757Z,99.99
2019-01-19T06:14:05.776Z,99.99
2019-01-19T06:15:05.834Z,99.99
2019-01-19T06:16:05.850Z,99.99
2019-01-19T06:17:05.880Z,99.99
2019-01-19T06:18:05.931Z,99.99
2019-01-19T06:19:05.954Z,99.99
2019-01-19T06:20:06.107Z,99.99
2019-01-19T06:21:06.038Z,99.99
2019-01-19T06:22:06.058Z,99.99
2019-01-19T06:23:07.055Z,99.99
2019-01-19T06:24:07.052Z,99.99
2019-01-19T06:25:10.058Z,99.99
2019-01-19T06:26:06.199Z,99.99
2019-01-19T06:27:06.290Z,99.99
2019-01-19T06:28:06.273Z,99.99
2019-01-19T06:29:06.315Z,99.99
2019-01-19T06:30:06.385Z,99.99
2019-01-19T06:31:07.189Z,99.99
2019-01-19T06:32:06.425Z,99.99
2019-01-19T06:33:06.453Z,99.99
2019-01-19T06:34:06.481Z,99.99
2019-01-19T06:35:06.539Z,99.99
2019-01-19T06:36:06.567Z,99.99
2019-01-19T06:37:06.591Z,99.99
2019-01-19T06:38:06.624Z,99.99
2019-01-19T06:39:06.658Z,99.99
2019-01-19T06:40:06.696Z,99.99
2019-01-19T06:41:06.750Z,99.99
2019-01-19T06:42:06.763Z,99.99
2019-01-19T06:43:06.798Z,99.99
2019-01-19T06:44:06.836Z,99.99
2019-01-19T06:45:06.871Z,99.99
2019-01-19T06:46:06.928Z,99.99
2019-01-19T06:47:06.938Z,99.99
2019-01-19T06:48:06.972Z,99.99
2019-01-19T06:49:07.011Z,99.99
2019-01-19T06:50:07.050Z,99.99
2019-01-19T06:51:07.104Z,99.99
2019-01-19T06:52:07.137Z,99.99
2019-01-19T06:53:07.154Z,99.99
2019-01-19T06:54:07.186Z,99.99
2019-01-19T06:55:07.218Z,99.99
2019-01-19T06:56:07.284Z,99.99
2019-01-19T06:57:07.329Z,99.99
2019-01-19T06:58:07.331Z,99.99
2019-01-19T06:59:07.369Z,99.99
2019-01-19T07:00:10.356Z,99.99
2019-01-19T07:01:07.428Z,99.99
2019-01-19T07:02:07.491Z,99.99
2019-01-19T07:03:07.508Z,99.99
2019-01-19T07:04:07.534Z,99.99
2019-01-19T07:05:07.570Z,99.99
2019-01-19T07:06:07.609Z,99.99
2019-01-19T07:07:07.664Z,99.99
2019-01-19T07:08:07.683Z,99.99
2019-01-19T07:09:07.708Z,99.99
2019-01-19T07:10:07.747Z,99.99
2019-01-19T07:11:07.780Z,99.99
2019-01-19T07:12:07.839Z,99.99
2019-01-19T07:13:07.873Z,99.99
2019-01-19T07:14:11.038Z,99.99
2019-01-19T07:15:09.038Z,99.99
2019-01-19T07:16:08.546Z,99.99
2019-01-19T07:17:08.044Z,99.99
2019-01-19T07:18:08.055Z,99.99
2019-01-19T07:19:08.075Z,99.99
2019-01-19T07:20:08.100Z,99.99
2019-01-19T07:21:08.130Z,99.99
2019-01-19T07:22:08.170Z,99.99
2019-01-19T07:23:08.221Z,99.99
2019-01-19T07:24:08.336Z,99.99
2019-01-19T07:25:08.320Z,99.99
2019-01-19T07:26:08.311Z,99.99
2019-01-19T07:27:08.343Z,99.99
2019-01-19T07:28:08.391Z,99.99
2019-01-19T07:29:08.871Z,99.99
2019-01-19T07:30:08.448Z,99.99
2019-01-19T07:31:08.589Z,99.99
2019-01-19T07:32:09.036Z,99.99
2019-01-19T07:33:08.589Z,99.99
2019-01-19T07:34:09.534Z,99.99
2019-01-19T07:35:09.534Z,99.99
2019-01-19T07:36:08.666Z,99.99
2019-01-19T07:37:09.986Z,99.99
2019-01-19T07:38:08.764Z,99.99
2019-01-19T07:39:08.816Z,99.99
2019-01-19T07:40:08.802Z,99.99
2019-01-19T07:41:08.835Z,99.99
2019-01-19T07:42:08.882Z,99.99
2019-01-19T07:43:08.910Z,99.99
2019-01-19T07:44:08.966Z,99.99
2019-01-19T07:45:08.986Z,99.99
2019-01-19T07:46:09.014Z,99.99
2019-01-19T07:47:09.070Z,99.99
2019-01-19T07:48:09.086Z,99.99
2019-01-19T07:49:09.137Z,99.99
2019-01-19T07:50:09.208Z,99.99
2019-01-19T07:51:11.436Z,99.99
2019-01-19T07:52:09.231Z,99.99
2019-01-19T07:53:09.288Z,99.99
2019-01-19T07:54:10.031Z,99.99
2019-01-19T07:55:09.334Z,99.99
2019-01-19T07:56:09.385Z,99.99
2019-01-19T07:57:09.481Z,99.99
2019-01-19T07:58:09.446Z,99.99
2019-01-19T07:59:09.505Z,99.99
2019-01-19T08:00:10.030Z,99.99
2019-01-19T08:01:09.549Z,99.99
2019-01-19T08:02:09.587Z,99.99
2019-01-19T08:03:09.628Z,99.99
2019-01-19T08:04:09.686Z,99.99
2019-01-19T08:05:11.100Z,99.99
2019-01-19T08:06:09.748Z,99.99
2019-01-19T08:07:17.095Z,99.99
2019-01-19T08:08:09.818Z,99.99
2019-01-19T08:09:09.860Z,99.99
2019-01-19T08:10:09.876Z,99.99
2019-01-19T08:11:11.331Z,99.99
2019-01-19T08:12:09.947Z,99.99
2019-01-19T08:13:09.985Z,99.99
2019-01-19T08:14:10.053Z,99.99
2019-01-19T08:15:10.180Z,99.99
2019-01-19T08:16:10.091Z,99.99
2019-01-19T08:17:10.127Z,99.99
2019-01-19T08:18:10.215Z,99.99
2019-01-19T08:19:10.202Z,99.99
2019-01-19T08:20:10.253Z,99.99
2019-01-19T08:21:10.270Z,99.99
2019-01-19T08:22:10.311Z,99.99
2019-01-19T08:23:10.345Z,99.99
2019-01-19T08:24:10.396Z,99.99
2019-01-19T08:25:10.462Z,99.99
2019-01-19T08:26:11.033Z,99.99
2019-01-19T08:27:10.490Z,99.99
2019-01-19T08:28:10.529Z,99.99
2019-01-19T08:29:10.570Z,99.99
2019-01-19T08:30:10.632Z,99.99
2019-01-19T08:31:11.026Z,99.99
2019-01-19T08:32:10.802Z,99.99
2019-01-19T08:33:10.710Z,99.99
2019-01-19T08:34:10.748Z,99.99
2019-01-19T08:35:10.804Z,99.99
2019-01-19T08:36:10.831Z,99.99
2019-01-19T08:37:10.866Z,99.99
2019-01-19T08:38:10.892Z,99.99
2019-01-19T08:39:10.930Z,99.99
2019-01-19T08:40:10.990Z,99.99
2019-01-19T08:41:11.037Z,99.99
2019-01-19T08:42:11.065Z,99.99
2019-01-19T08:43:11.081Z,99.99
2019-01-19T08:44:12.036Z,99.99
2019-01-19T08:45:11.151Z,99.99
2019-01-19T08:46:11.218Z,99.99
2019-01-19T08:47:11.232Z,99.99
2019-01-19T08:48:11.266Z,99.99
2019-01-19T08:49:11.306Z,99.99
2019-01-19T08:50:11.336Z,99.99
2019-01-19T08:51:11.402Z,99.99
2019-01-19T08:52:11.413Z,99.99
2019-01-19T08:53:13.534Z,99.99
2019-01-19T08:54:11.494Z,99.99
2019-01-19T08:55:11.522Z,99.99
2019-01-19T08:56:11.578Z,99.99
2019-01-19T08:57:11.605Z,99.99
2019-01-19T08:58:12.325Z,99.99
2019-01-19T08:59:11.677Z,99.99
2019-01-19T09:00:11.713Z,99.99
2019-01-19T09:01:11.770Z,99.99
2019-01-19T09:02:11.809Z,99.99
2019-01-19T09:03:12.523Z,99.99
2019-01-19T09:04:11.861Z,99.99
2019-01-19T09:05:12.524Z,99.99
2019-01-19T09:06:11.979Z,99.99
2019-01-19T09:07:11.982Z,99.99
2019-01-19T09:08:12.013Z,99.99
2019-01-19T09:09:12.834Z,99.99
2019-01-19T09:10:12.870Z,99.99
2019-01-19T09:11:12.149Z,99.99
2019-01-19T09:12:12.169Z,99.99
2019-01-19T09:13:12.217Z,99.99
2019-01-19T09:14:13.021Z,99.99
2019-01-19T09:15:12.281Z,99.99
2019-01-19T09:16:16.044Z,99.89
2019-01-19T09:17:12.376Z,99.99
2019-01-19T09:18:12.404Z,99.99
2019-01-19T09:19:12.430Z,99.80
2019-01-19T09:20:12.465Z,99.99
2019-01-19T09:21:12.511Z,99.99
2019-01-19T09:22:12.572Z,99.80
2019-01-19T09:23:12.597Z,99.99
2019-01-19T09:24:12.637Z,99.99
2019-01-19T09:25:12.668Z,99.99
2019-01-19T09:26:12.700Z,99.99
2019-01-19T09:27:12.749Z,99.99
2019-01-19T09:28:12.770Z,99.99
2019-01-19T09:29:12.811Z,99.42
2019-01-19T09:30:12.847Z,99.61
2019-01-19T09:31:13.519Z,99.99
2019-01-19T09:32:12.950Z,99.99
2019-01-19T09:33:13.006Z,99.89
2019-01-19T09:34:13.006Z,99.89
2019-01-19T09:35:13.549Z,99.99
2019-01-19T09:36:13.092Z,99.89
2019-01-19T09:37:13.150Z,99.89
2019-01-19T09:38:13.160Z,99.42
2019-01-19T09:39:13.189Z,99.14
2019-01-19T09:40:13.236Z,98.47
2019-01-19T09:41:14.068Z,98.95
2019-01-19T09:42:13.345Z,99.14
2019-01-19T09:43:13.343Z,98.95
2019-01-19T09:44:14.029Z,99.89
2019-01-19T09:45:13.428Z,99.99
2019-01-19T09:46:13.473Z,99.99
2019-01-19T09:47:13.553Z,99.99
2019-01-19T09:48:14.319Z,99.99
2019-01-19T09:49:13.587Z,99.99
2019-01-19T09:50:13.609Z,99.99
2019-01-19T09:51:13.653Z,99.99
2019-01-19T09:52:13.711Z,99.99
2019-01-19T09:53:13.745Z,99.99
2019-01-19T09:54:13.762Z,99.23
2019-01-19T09:55:13.797Z,99.99
2019-01-19T09:56:13.839Z,99.99
2019-01-19T09:57:13.886Z,99.99
2019-01-19T09:58:13.932Z,99.99
2019-01-19T09:59:13.965Z,99.99
2019-01-19T10:00:14.001Z,99.99
2019-01-19T10:01:14.048Z,99.99
2019-01-19T10:02:14.068Z,99.99
2019-01-19T10:03:14.123Z,99.99
2019-01-19T10:04:14.157Z,99.99
2019-01-19T10:05:14.195Z,99.99
2019-01-19T10:06:14.222Z,99.99
2019-01-19T10:07:14.252Z,99.99
2019-01-19T10:08:14.319Z,99.99
2019-01-19T10:09:14.366Z,99.99
2019-01-19T10:10:14.369Z,99.99
2019-01-19T10:11:14.406Z,99.99
2019-01-19T10:12:14.447Z,99.99
2019-01-19T10:13:14.485Z,99.99
2019-01-19T10:14:14.554Z,99.99
2019-01-19T10:15:14.564Z,99.99
2019-01-19T10:16:14.600Z,99.99
2019-01-19T10:17:14.657Z,99.99
2019-01-19T10:18:14.694Z,99.99
2019-01-19T10:19:14.747Z,99.99
2019-01-19T10:20:14.752Z,99.99
2019-01-19T10:21:14.793Z,99.99
2019-01-19T10:22:14.827Z,99.99
2019-01-19T10:23:14.867Z,99.95
2019-01-19T10:24:15.029Z,99.99
2019-01-19T10:25:14.942Z,99.99
2019-01-19T10:26:14.981Z,99.99
2019-01-19T10:27:15.047Z,99.99
2019-01-19T10:28:15.057Z,99.99
2019-01-19T10:29:15.131Z,99.99
2019-01-19T10:30:15.166Z,99.99
2019-01-19T10:31:15.268Z,99.99
2019-01-19T10:32:15.212Z,99.99
2019-01-19T10:33:15.258Z,99.38
2019-01-19T10:34:15.286Z,99.00
2019-01-19T10:35:15.348Z,99.95
2019-01-19T10:36:15.376Z,99.99
2019-01-19T10:37:15.407Z,99.99
2019-01-19T10:38:15.567Z,99.99
2019-01-19T10:39:15.489Z,99.99
2019-01-19T10:40:15.545Z,99.99
2019-01-19T10:41:15.584Z,99.99
2019-01-19T10:42:15.598Z,99.99
2019-01-19T10:43:16.514Z,99.99
2019-01-19T10:44:15.676Z,99.99
2019-01-19T10:45:15.827Z,99.99
2019-01-19T10:46:15.762Z,99.99
2019-01-19T10:47:16.549Z,99.99
2019-01-19T10:48:15.830Z,99.99
2019-01-19T10:49:16.557Z,99.99
2019-01-19T10:50:16.817Z,99.99
2019-01-19T10:51:15.967Z,99.99
2019-01-19T10:52:16.512Z,99.99
2019-01-19T10:53:16.046Z,99.99
2019-01-19T10:54:16.068Z,99.99
2019-01-19T10:55:16.097Z,99.99
2019-01-19T10:56:16.157Z,99.99
2019-01-19T10:57:16.176Z,99.99
2019-01-19T10:58:16.214Z,99.99
2019-01-19T10:59:16.257Z,99.99
2019-01-19T11:00:17.033Z,99.99
2019-01-19T11:01:16.358Z,99.99
2019-01-19T11:02:16.377Z,99.99
2019-01-19T11:03:16.408Z,99.99
2019-01-19T11:04:16.446Z,99.99
2019-01-19T11:05:16.498Z,99.99
2019-01-19T11:06:16.568Z,99.99
2019-01-19T11:07:16.599Z,99.99
2019-01-19T11:08:16.608Z,99.99
2019-01-19T11:09:16.640Z,99.99
2019-01-19T11:10:16.686Z,99.99
2019-01-19T11:11:16.729Z,99.99
2019-01-19T11:12:16.783Z,99.99
2019-01-19T11:13:16.803Z,99.99
2019-01-19T11:14:16.839Z,99.99
2019-01-19T11:15:17.565Z,99.99
2019-01-19T11:16:17.519Z,99.99
2019-01-19T11:17:16.977Z,99.99
2019-01-19T11:18:16.985Z,99.99
2019-01-19T11:19:17.029Z,99.99
2019-01-19T11:20:17.072Z,99.99
2019-01-19T11:21:17.152Z,99.99
2019-01-19T11:22:17.141Z,99.99
2019-01-19T11:23:17.199Z,99.99
2019-01-19T11:24:17.237Z,99.99
2019-01-19T11:25:17.259Z,99.99
2019-01-19T11:26:17.317Z,99.99
2019-01-19T11:27:17.345Z,99.99
2019-01-19T11:28:17.405Z,99.99
2019-01-19T11:29:17.423Z,99.99
2019-01-19T11:30:17.459Z,99.99
2019-01-19T11:31:17.492Z,99.99
2019-01-19T11:32:17.644Z,99.99
2019-01-19T11:33:17.581Z,99.99
2019-01-19T11:34:17.616Z,99.99
2019-01-19T11:35:17.666Z,99.99
2019-01-19T11:36:17.694Z,99.80
2019-01-19T11:37:17.760Z,99.15
2019-01-19T11:38:20.293Z,99.05
2019-01-19T11:39:19.432Z,97.63
2019-01-19T11:40:17.850Z,97.53
2019-01-19T11:41:17.897Z,98.20
2019-01-19T11:42:17.971Z,98.53
2019-01-19T11:43:17.970Z,98.86
2019-01-19T11:44:18.020Z,97.96
2019-01-19T11:45:18.054Z,97.91
2019-01-19T11:46:18.136Z,98.20
2019-01-19T11:47:18.161Z,98.29
2019-01-19T11:48:18.179Z,97.91
2019-01-19T11:49:18.213Z,98.20
2019-01-19T11:50:18.265Z,97.63
2019-01-19T11:51:18.304Z,96.59
2019-01-19T11:52:19.012Z,97.02
2019-01-19T11:53:18.394Z,97.49
2019-01-19T11:54:19.021Z,96.59
2019-01-19T11:55:18.460Z,96.40
2019-01-19T11:56:18.497Z,96.97
2019-01-19T11:57:18.551Z,97.72
2019-01-19T11:58:18.596Z,97.16
2019-01-19T11:59:18.616Z,97.63
2019-01-19T12:00:18.705Z,98.67
2019-01-19T12:01:18.708Z,97.91
2019-01-19T12:02:18.739Z,98.20
2019-01-19T12:03:18.808Z,98.48
2019-01-19T12:04:18.816Z,98.86
2019-01-19T12:05:18.855Z,98.29
2019-01-19T12:06:18.903Z,98.86
2019-01-19T12:07:18.945Z,99.99
2019-01-19T12:08:19.683Z,99.99
2019-01-19T12:09:19.018Z,99.71
2019-01-19T12:10:19.056Z,99.99
2019-01-19T12:11:19.111Z,99.99
2019-01-19T12:12:19.155Z,99.99
2019-01-19T12:13:19.217Z,99.99
2019-01-19T12:14:19.219Z,99.99
2019-01-19T12:15:19.265Z,99.90
2019-01-19T12:16:19.312Z,99.24
2019-01-19T12:17:19.345Z,99.52
2019-01-19T12:18:19.395Z,99.52
2019-01-19T12:19:19.441Z,99.15
2019-01-19T12:20:19.455Z,99.52
2019-01-19T12:21:19.513Z,99.71
2019-01-19T12:22:19.536Z,99.71
2019-01-19T12:23:19.586Z,99.99
2019-01-19T12:24:19.653Z,99.99
2019-01-19T12:25:19.653Z,99.99
2019-01-19T12:26:19.700Z,99.90
2019-01-19T12:27:19.733Z,99.80
2019-01-19T12:28:19.776Z,98.29
2019-01-19T12:29:19.843Z,99.15
2019-01-19T12:30:19.860Z,98.48
2019-01-19T12:31:19.893Z,97.82
2019-01-19T12:32:19.940Z,98.01
2019-01-19T12:33:20.007Z,98.20
2019-01-19T12:34:20.044Z,98.86
2019-01-19T12:35:20.057Z,99.15
2019-01-19T12:36:20.095Z,98.29
2019-01-19T12:37:20.148Z,98.20
2019-01-19T12:38:26.603Z,99.24
2019-01-19T12:39:20.228Z,99.15
2019-01-19T12:40:20.248Z,99.90
2019-01-19T12:41:20.299Z,99.99
2019-01-19T12:42:20.333Z,99.99
2019-01-19T12:43:20.370Z,99.99
2019-01-19T12:44:20.457Z,99.71
2019-01-19T12:45:20.457Z,99.80
2019-01-19T12:46:20.499Z,99.99
2019-01-19T12:47:20.583Z,99.99
2019-01-19T12:48:20.568Z,99.99
2019-01-19T12:49:20.668Z,99.99
2019-01-19T12:50:20.651Z,99.99
2019-01-19T12:51:20.689Z,99.99
2019-01-19T12:52:20.727Z,99.99
2019-01-19T12:53:20.776Z,99.99