createdAt,value
2022-08-30T00:00:09.473Z,69.32
2022-08-30T00:04:11.505Z,69.63
2022-08-30T00:08:14.046Z,69.00
2022-08-30T00:12:16.135Z,68.56
2022-08-30T00:16:20.496Z,68.15
2022-08-30T00:20:28.999Z,67.58
2022-08-30T00:24:31.065Z,67.84
2022-08-30T00:28:34.188Z,68.00
2022-08-30T00:32:36.332Z,68.76
2022-08-30T00:36:38.359Z,69.00
2022-08-30T00:40:44.296Z,70.28
2022-08-30T00:44:47.134Z,70.82
2022-08-30T00:48:50.683Z,70.88
2022-08-30T00:52:55.857Z,70.64
2022-08-30T00:56:58.002Z,69.97
2022-08-30T01:01:01.549Z,70.39
2022-08-30T01:05:05.793Z,70.86
2022-08-30T01:09:09.086Z,70.69
2022-08-30T01:13:13.495Z,69.81
2022-08-30T01:17:17.325Z,69.54
2022-08-30T01:21:41.222Z,70.58
2022-08-30T01:25:46.808Z,72.32
2022-08-30T01:29:50.288Z,72.18
2022-08-30T01:33:52.395Z,72.20
2022-08-30T01:37:54.614Z,72.18
2022-08-30T01:41:56.824Z,72.07
2022-08-30T01:45:58.897Z,71.36
2022-08-30T01:50:01.008Z,72.96
2022-08-30T01:54:03.925Z,74.71
2022-08-30T01:58:06.134Z,74.62
2022-08-30T02:02:08.525Z,74.24
2022-08-30T02:06:14.017Z,74.13
2022-08-30T02:10:16.123Z,75.26
2022-08-30T02:14:18.186Z,75.53
2022-08-30T02:18:25.385Z,75.62
2022-08-30T02:22:27.429Z,75.42
2022-08-30T02:26:29.541Z,75.09
2022-08-30T02:30:32.090Z,75.15
2022-08-30T02:34:34.185Z,74.81
2022-08-30T02:38:36.978Z,74.84
2022-08-30T02:42:39.565Z,77.10
2022-08-30T02:46:41.608Z,77.53
2022-08-30T02:50:46.327Z,77.50
2022-08-30T02:54:48.435Z,77.44
2022-08-30T02:58:50.645Z,77.24
2022-08-30T03:02:52.694Z,76.56
2022-08-30T03:06:55.025Z,76.63
2022-08-30T03:10:57.213Z,76.86
2022-08-30T03:14:59.640Z,77.89
2022-08-30T03:19:01.682Z,78.18
2022-08-30T03:23:03.725Z,78.09
2022-08-30T03:27:06.097Z,77.63
2022-08-30T03:31:09.293Z,77.25
2022-08-30T03:35:12.613Z,77.27
2022-08-30T03:39:14.805Z,78.80
2022-08-30T03:43:17.031Z,77.98
2022-08-30T03:47:20.296Z,78.37
2022-08-30T03:51:23.559Z,79.82
2022-08-30T03:55:28.125Z,79.79
2022-08-30T03:59:30.249Z,79.88
2022-08-30T04:03:32.554Z,79.43
2022-08-30T04:07:35.257Z,78.67
2022-08-30T04:11:37.962Z,77.30
2022-08-30T04:15:40.077Z,78.38
2022-08-30T04:19:42.100Z,78.70
2022-08-30T04:23:44.445Z,79.25
2022-08-30T04:27:46.763Z,79.02
2022-08-30T04:31:49.071Z,76.84
2022-08-30T04:35:51.275Z,76.45
2022-08-30T04:40:02.392Z,76.41
2022-08-30T04:44:04.457Z,75.47
2022-08-30T04:48:07.798Z,76.21
2022-08-30T04:52:10.937Z,77.88
2022-08-30T04:56:18.874Z,78.67
2022-08-30T05:00:21.270Z,79.38
2022-08-30T05:04:23.296Z,79.43
2022-08-30T05:08:25.470Z,78.56
2022-08-30T05:12:27.747Z,77.80
2022-08-30T05:16:29.943Z,78.14
2022-08-30T05:20:32.024Z,79.10
2022-08-30T05:24:35.274Z,79.64
2022-08-30T05:28:37.986Z,78.47
2022-08-30T05:32:40.556Z,77.21
2022-08-30T05:36:43.273Z,76.28
2022-08-30T05:40:45.437Z,76.28
2022-08-30T05:44:54.153Z,75.60
2022-08-30T05:48:57.124Z,74.74
2022-08-30T05:52:59.188Z,74.57
2022-08-30T05:57:01.884Z,75.06
2022-08-30T06:01:04.918Z,72.57
2022-08-30T06:05:08.080Z,60.54
2022-08-30T06:09:12.454Z,50.04
2022-08-30T06:13:14.864Z,45.06
2022-08-30T06:17:17.068Z,43.22
2022-08-30T06:21:22.105Z,42.48
2022-08-30T06:25:24.150Z,41.88
2022-08-30T06:29:26.190Z,40.17
2022-08-30T06:33:28.269Z,38.77
2022-08-30T06:37:30.408Z,38.49
2022-08-30T06:41:34.143Z,39.05
2022-08-30T06:45:36.305Z,39.12
2022-08-30T06:49:38.345Z,40.50
2022-08-30T06:53:40.499Z,41.05
2022-08-30T06:57:43.259Z,41.72
2022-08-30T07:01:45.572Z,45.00
2022-08-30T07:05:48.986Z,49.21
2022-08-30T07:09:51.150Z,52.11
2022-08-30T07:13:53.329Z,53.66
2022-08-30T07:18:14.050Z,54.76
2022-08-30T07:22:16.778Z,56.84
2022-08-30T07:26:24.008Z,57.98
2022-08-30T07:30:26.079Z,59.38
2022-08-30T07:34:28.015Z,58.56
2022-08-30T07:38:30.421Z,57.93
2022-08-30T07:42:32.641Z,57.77
2022-08-30T07:46:35.525Z,57.81
2022-08-30T07:50:38.568Z,57.45
2022-08-30T07:54:40.675Z,56.63
2022-08-30T07:58:43.023Z,56.26
2022-08-30T08:02:45.543Z,56.43
2022-08-30T08:06:47.794Z,56.43
2022-08-30T08:10:50.057Z,56.22
2022-08-30T08:14:52.821Z,55.41
2022-08-30T08:18:55.639Z,54.94
2022-08-30T08:22:57.690Z,54.08
2022-08-30T08:26:59.721Z,53.01
2022-08-30T08:31:01.838Z,52.24
2022-08-30T08:35:04.419Z,50.25
2022-08-30T08:39:09.214Z,52.55
2022-08-30T08:43:15.246Z,50.66
2022-08-30T08:47:26.025Z,50.29
2022-08-30T08:51:52.848Z,49.18
2022-08-30T08:55:54.922Z,48.74
2022-08-30T08:59:57.969Z,47.79
2022-08-30T09:04:05.557Z,47.89
2022-08-30T09:08:11.411Z,47.37
2022-08-30T09:12:14.035Z,47.08
2022-08-30T09:17:07.641Z,46.26
2022-08-30T09:21:11.898Z,47.31
2022-08-30T09:25:14.115Z,47.42
2022-08-30T09:29:18.301Z,47.43
2022-08-30T09:33:21.203Z,46.08
2022-08-30T09:37:29.049Z,45.93
2022-08-30T09:41:42.839Z,45.68
2022-08-30T09:45:53.563Z,44.99
2022-08-30T09:50:05.854Z,44.25
2022-08-30T09:54:42.709Z,44.25
2022-08-30T09:59:11.928Z,43.55
2022-08-30T10:03:30.207Z,42.86
2022-08-30T10:07:51.795Z,42.84
2022-08-30T10:12:13.870Z,41.93
2022-08-30T10:16:37.242Z,42.40
2022-08-30T10:20:56.359Z,41.60
2022-08-30T10:25:25.948Z,40.92
2022-08-30T10:29:43.401Z,41.30
2022-08-30T10:33:51.023Z,41.48
2022-08-30T10:38:03.160Z,41.30
2022-08-30T10:42:11.378Z,40.64
2022-08-30T10:46:50.822Z,40.75
2022-08-30T10:50:57.068Z,40.60
2022-08-30T10:55:00.917Z,39.49
2022-08-30T10:59:05.877Z,40.13
2022-08-30T11:03:29.390Z,39.62
2022-08-30T11:07:48.280Z,38.94
2022-08-30T11:11:57.233Z,38.83
2022-08-30T11:16:07.345Z,39.21
2022-08-30T11:20:24.105Z,38.08
2022-08-30T11:24:26.268Z,37.96
2022-08-30T11:28:35.240Z,37.72
2022-08-30T11:33:24.965Z,37.51
2022-08-30T11:37:42.407Z,37.61
2022-08-30T11:41:48.060Z,37.66
2022-08-30T11:45:52.433Z,37.58
2022-08-30T11:50:09.745Z,37.46
2022-08-30T11:54:52.758Z,36.72
2022-08-30T11:59:07.470Z,36.79
2022-08-30T12:03:14.964Z,36.90
2022-08-30T12:07:54.600Z,36.28
2022-08-30T12:12:07.742Z,36.59
2022-08-30T12:16:16.310Z,36.75
2022-08-30T12:20:23.557Z,36.21
2022-08-30T12:24:27.531Z,35.80
2022-08-30T12:28:29.589Z,35.70
2022-08-30T12:32:32.934Z,35.67
2022-08-30T12:36:39.451Z,35.27
2022-08-30T12:40:53.095Z,35.15
2022-08-30T12:44:58.880Z,35.33
2022-08-30T12:49:01.085Z,34.49
2022-08-30T12:53:14.240Z,34.85
2022-08-30T12:57:36.268Z,35.02
2022-08-30T13:01:38.824Z,34.99
2022-08-30T13:05:44.991Z,35.72
2022-08-30T13:09:47.465Z,35.07
2022-08-30T13:13:53.174Z,34.18
2022-08-30T13:18:16.998Z,34.95
2022-08-30T13:22:33.475Z,34.35
2022-08-30T13:26:37.759Z,34.55
2022-08-30T13:30:42.121Z,33.57
2022-08-30T13:34:45.414Z,33.68
2022-08-30T13:38:49.429Z,33.47
2022-08-30T13:42:51.604Z,33.70
2022-08-30T13:47:32.145Z,33.82
2022-08-30T13:51:18.788Z,33.24
2022-08-30T13:55:21.712Z,32.73
2022-08-30T13:59:24.530Z,33.13
2022-08-30T14:03:26.904Z,33.73
2022-08-30T14:07:28.984Z,32.66
2022-08-30T14:11:31.874Z,32.31
2022-08-30T14:15:34.877Z,32.61
2022-08-30T14:19:40.963Z,33.06
2022-08-30T14:23:43.090Z,33.30
2022-08-30T14:27:45.142Z,32.82
2022-08-30T14:31:48.692Z,32.70
2022-08-30T14:35:50.847Z,32.68
2022-08-30T14:39:52.895Z,33.43
2022-08-30T14:43:54.920Z,32.53
2022-08-30T14:47:57.665Z,32.51
2022-08-30T14:52:01.789Z,32.26
2022-08-30T14:56:12.506Z,32.42
2022-08-30T15:00:15.940Z,32.71
2022-08-30T15:04:18.440Z,32.75
2022-08-30T15:08:23.677Z,32.48
2022-08-30T15:12:27.670Z,33.00
2022-08-30T15:16:33.695Z,33.16
2022-08-30T15:20:35.902Z,33.66
2022-08-30T15:24:38.144Z,33.84
2022-08-30T15:28:40.211Z,32.90
2022-08-30T15:32:42.245Z,34.23
2022-08-30T15:36:45.496Z,33.74
2022-08-30T15:40:49.719Z,34.27
2022-08-30T15:44:55.139Z,34.60
2022-08-30T15:49:01.008Z,34.79
2022-08-30T15:53:04.068Z,34.99
2022-08-30T15:57:09.456Z,35.34
2022-08-30T16:01:12.909Z,35.50
2022-08-30T16:05:15.875Z,35.14
2022-08-30T16:09:19.485Z,35.04
2022-08-30T16:13:21.725Z,35.33
2022-08-30T16:17:24.084Z,35.44
2022-08-30T16:21:29.406Z,35.70
2022-08-30T16:25:40.772Z,35.91
2022-08-30T16:29:43.518Z,36.09
2022-08-30T16:33:46.238Z,36.17
2022-08-30T16:37:48.371Z,35.84
2022-08-30T16:41:51.304Z,36.56
2022-08-30T16:45:53.760Z,36.82
2022-08-30T16:49:55.962Z,37.41
2022-08-30T16:54:02.383Z,36.88
2022-08-30T16:58:06.369Z,37.45
2022-08-30T17:02:08.653Z,37.58
2022-08-30T17:06:13.390Z,38.18
2022-08-30T17:10:16.098Z,37.89
2022-08-30T17:14:28.129Z,37.86
2022-08-30T17:18:31.750Z,37.82
2022-08-30T17:22:34.112Z,38.27
2022-08-30T17:26:37.549Z,38.24
2022-08-30T17:30:40.089Z,38.50
2022-08-30T17:34:42.236Z,38.83
2022-08-30T17:38:45.099Z,39.37
2022-08-30T17:42:48.228Z,39.74
2022-08-30T17:46:51.579Z,40.21
2022-08-30T17:50:56.676Z,40.66
2022-08-30T17:54:58.805Z,40.65
2022-08-30T17:59:00.904Z,41.11
2022-08-30T18:03:03.625Z,41.12
2022-08-30T18:07:11.703Z,41.69
2022-08-30T18:11:14.231Z,42.07
2022-08-30T18:15:17.425Z,42.39
2022-08-30T18:19:20.114Z,42.80
2022-08-30T18:23:24.153Z,43.38
2022-08-30T18:27:28.308Z,43.67
2022-08-30T18:31:30.754Z,43.85
2022-08-30T18:35:32.862Z,44.10
2022-08-30T18:39:35.082Z,44.03
2022-08-30T18:43:37.563Z,44.14
2022-08-30T18:47:40.135Z,44.55
2022-08-30T18:51:42.229Z,44.76
2022-08-30T18:55:44.447Z,45.15
2022-08-30T18:59:46.530Z,45.60
2022-08-30T19:03:48.609Z,46.03
2022-08-30T19:07:52.379Z,46.14
2022-08-30T19:11:57.563Z,46.17
2022-08-30T19:15:59.715Z,46.14
2022-08-30T19:20:02.307Z,46.43
2022-08-30T19:24:05.589Z,46.67
2022-08-30T19:28:08.136Z,46.86
2022-08-30T19:32:10.640Z,47.10
2022-08-30T19:36:12.884Z,47.36
2022-08-30T19:40:18.302Z,47.57
2022-08-30T19:44:20.476Z,47.91
2022-08-30T19:48:24.293Z,48.06
2022-08-30T19:52:34.659Z,48.62
2022-08-30T19:56:36.682Z,49.77
2022-08-30T20:00:39.969Z,49.29
2022-08-30T20:04:56.322Z,49.57
2022-08-30T20:08:59.897Z,49.47
2022-08-30T20:13:05.279Z,50.02
2022-08-30T20:17:12.001Z,50.10
2022-08-30T20:21:14.643Z,50.55
2022-08-30T20:25:19.080Z,50.89
2022-08-30T20:29:21.447Z,50.96
2022-08-30T20:33:25.058Z,51.31
2022-08-30T20:37:27.944Z,51.43
2022-08-30T20:41:30.729Z,52.11
2022-08-30T20:45:34.111Z,52.45
2022-08-30T20:49:36.908Z,52.67
2022-08-30T20:53:38.969Z,53.48
2022-08-30T20:57:42.174Z,54.01
2022-08-30T21:01:44.312Z,54.74
2022-08-30T21:05:50.823Z,55.94
2022-08-30T21:09:53.973Z,56.16
2022-08-30T21:13:56.025Z,55.86
2022-08-30T21:17:58.286Z,56.16
2022-08-30T21:22:00.372Z,56.46
2022-08-30T21:26:07.265Z,57.19
2022-08-30T21:30:12.416Z,57.42
2022-08-30T21:34:17.510Z,57.70
2022-08-30T21:38:20.159Z,58.20
2022-08-30T21:42:22.912Z,58.14
2022-08-30T21:46:27.144Z,58.37
2022-08-30T21:50:29.236Z,58.34
2022-08-30T21:54:31.888Z,58.30
2022-08-30T21:58:34.006Z,58.23
2022-08-30T22:02:36.150Z,58.70
2022-08-30T22:06:41.649Z,59.50
2022-08-30T22:10:44.515Z,58.83
2022-08-30T22:14:46.539Z,58.91
2022-08-30T22:18:49.541Z,58.79
2022-08-30T22:22:51.574Z,59.07
2022-08-30T22:26:54.034Z,58.71
2022-08-30T22:30:56.070Z,58.65
2022-08-30T22:34:58.348Z,59.28
2022-08-30T22:39:02.377Z,59.59
2022-08-30T22:43:05.234Z,59.79
2022-08-30T22:47:08.504Z,59.66
2022-08-30T22:51:12.217Z,59.55
2022-08-30T22:55:14.882Z,59.35
2022-08-30T22:59:16.970Z,59.07
2022-08-30T23:03:19.258Z,59.22
2022-08-30T23:07:21.438Z,59.42
2022-08-30T23:11:24.004Z,59.58
2022-08-30T23:15:28.537Z,59.29
2022-08-30T23:19:30.589Z,59.30
2022-08-30T23:23:51.232Z,60.11
2022-08-30T23:28:12.071Z,59.45
2022-08-30T23:32:40.378Z,59.98
2022-08-30T23:37:01.744Z,59.43
2022-08-30T23:41:22.416Z,59.77
2022-08-30T23:45:52.991Z,59.95
2022-08-30T23:50:13.672Z,60.14
2022-08-30T23:54:34.599Z,60.01
2022-08-30T23:58:55.373Z,59.84
