createdAt,value
2023-01-12T00:00:49.992Z,5.3
2023-01-12T00:01:57.076Z,5.3
2023-01-12T00:03:04.140Z,5.4
2023-01-12T00:04:10.859Z,5.5
2023-01-12T00:05:17.888Z,5.5
2023-01-12T00:06:24.956Z,5.5
2023-01-12T00:07:31.991Z,5.6
2023-01-12T00:08:39.137Z,5.7
2023-01-12T00:09:46.131Z,5.7
2023-01-12T00:10:52.844Z,5.7
2023-01-12T00:11:59.960Z,5.8
2023-01-12T00:13:07.101Z,5.8
2023-01-12T00:14:14.213Z,5.8
2023-01-12T00:15:20.804Z,5.8
2023-01-12T00:16:27.909Z,5.9
2023-01-12T00:17:34.964Z,5.9
2023-01-12T00:18:42.050Z,5.9
2023-01-12T00:19:49.118Z,5.9
2023-01-12T00:20:55.860Z,5.9
2023-01-12T00:22:02.872Z,6
2023-01-12T00:23:09.992Z,6
2023-01-12T00:24:17.051Z,6
2023-01-12T00:25:23.732Z,6
2023-01-12T00:26:30.821Z,6
2023-01-12T00:28:44.948Z,6.1
2023-01-12T00:29:52.026Z,6.2
2023-01-12T00:30:58.672Z,6.2
2023-01-12T00:32:05.816Z,6.2
2023-01-12T00:33:12.840Z,6.3
2023-01-12T00:34:19.969Z,6.2
2023-01-12T00:35:27.077Z,6.2
2023-01-12T00:36:33.663Z,6.3
2023-01-12T00:37:40.748Z,6.2
2023-01-12T00:38:47.919Z,6.2
2023-01-12T00:40:01.987Z,6.3
2023-01-12T00:41:02.166Z,6.3
2023-01-12T00:42:08.761Z,6.2
2023-01-12T00:43:15.815Z,6.3
2023-01-12T00:44:22.880Z,6.2
2023-01-12T00:45:30.027Z,6.2
2023-01-12T00:46:37.133Z,6.2
2023-01-12T00:47:43.746Z,6.1
2023-01-12T00:48:50.772Z,6.1
2023-01-12T00:49:57.950Z,6.1
2023-01-12T00:51:05.044Z,6.1
2023-01-12T00:52:18.238Z,6.1
2023-01-12T00:53:19.257Z,6.1
2023-01-12T00:54:25.831Z,6.1
2023-01-12T00:55:32.861Z,6.1
2023-01-12T00:56:40.088Z,6.1
2023-01-12T00:57:47.192Z,6.1
2023-01-12T00:58:53.683Z,6.1
2023-01-12T01:00:00.796Z,6.1
2023-01-12T01:01:08.061Z,6.1
2023-01-12T01:02:15.118Z,6.1
2023-01-12T01:03:21.547Z,6.2
2023-01-12T01:04:28.702Z,6.2
2023-01-12T01:05:35.853Z,6.1
2023-01-12T01:06:42.870Z,6.1
2023-01-12T01:07:50.106Z,6.1
2023-01-12T01:08:57.147Z,6.1
2023-01-12T01:10:03.686Z,6.1
2023-01-12T01:11:10.824Z,6.2
2023-01-12T01:12:18.033Z,6.2
2023-01-12T01:13:25.045Z,6.2
2023-01-12T01:14:32.235Z,6.2
2023-01-12T01:15:38.732Z,6.3
2023-01-12T01:16:45.853Z,6.2
2023-01-12T01:17:52.971Z,6.3
2023-01-12T01:19:00.067Z,6.3
2023-01-12T01:20:07.203Z,6.3
2023-01-12T01:21:13.784Z,6.3
2023-01-12T01:22:20.905Z,6.3
2023-01-12T01:23:27.961Z,6.3
2023-01-12T01:24:35.073Z,6.3
2023-01-12T01:25:41.631Z,6.4
2023-01-12T01:26:48.743Z,6.4
2023-01-12T01:27:55.871Z,6.4
2023-01-12T01:29:02.895Z,6.4
2023-01-12T01:30:10.112Z,6.4
2023-01-12T01:32:23.802Z,6.4
2023-01-12T01:33:30.860Z,6.4
2023-01-12T01:34:38.018Z,6.4
2023-01-12T01:35:45.052Z,6.4
2023-01-12T01:36:51.658Z,6.4
2023-01-12T01:37:58.745Z,6.4
2023-01-12T01:39:05.886Z,6.4
2023-01-12T01:40:12.931Z,6.4
2023-01-12T01:41:20.139Z,6.4
2023-01-12T01:42:26.691Z,6.4
2023-01-12T01:43:33.760Z,6.4
2023-01-12T01:44:40.873Z,6.4
2023-01-12T01:45:47.934Z,6.4
2023-01-12T01:46:55.100Z,6.4
2023-01-12T01:48:01.647Z,6.4
2023-01-12T01:49:08.780Z,6.4
2023-01-12T01:50:15.922Z,6.4
2023-01-12T01:51:23.041Z,6.4
2023-01-12T01:52:30.119Z,6.4
2023-01-12T01:53:36.699Z,6.4
2023-01-12T01:54:43.723Z,6.4
2023-01-12T01:55:50.837Z,6.4
2023-01-12T01:56:58.061Z,6.4
2023-01-12T01:58:05.075Z,6.4
2023-01-12T01:59:11.636Z,6.4
2023-01-12T02:00:19.764Z,6.4
2023-01-12T02:01:25.995Z,6.4
2023-01-12T02:02:33.010Z,6.4
2023-01-12T02:03:40.082Z,6.4
2023-01-12T02:04:46.733Z,6.4
2023-01-12T02:05:53.794Z,6.4
2023-01-12T02:07:00.904Z,6.4
2023-01-12T02:08:08.040Z,6.4
2023-01-12T02:09:15.147Z,6.4
2023-01-12T02:10:21.692Z,6.4
2023-01-12T02:11:28.796Z,6.4
2023-01-12T02:12:35.987Z,6.4
2023-01-12T02:13:42.992Z,6.4
2023-01-12T02:14:52.150Z,6.4
2023-01-12T02:15:56.746Z,6.4
2023-01-12T02:17:03.849Z,6.4
2023-01-12T02:18:10.920Z,6.4
2023-01-12T02:19:18.053Z,6.4
2023-01-12T02:20:25.123Z,6.4
2023-01-12T02:21:31.701Z,6.4
2023-01-12T02:22:38.902Z,6.4
2023-01-12T02:23:45.962Z,6.4
2023-01-12T02:24:53.020Z,6.4
2023-01-12T02:26:00.106Z,6.4
2023-01-12T02:27:06.696Z,6.4
2023-01-12T02:28:13.809Z,6.4
2023-01-12T02:29:20.924Z,6.4
2023-01-12T02:30:28.051Z,6.4
2023-01-12T02:31:35.166Z,6.4
2023-01-12T02:32:41.811Z,6.3
2023-01-12T02:33:48.860Z,6.3
2023-01-12T02:36:02.993Z,6.4
2023-01-12T02:37:10.194Z,6.4
2023-01-12T02:38:16.756Z,6.4
2023-01-12T02:39:23.934Z,6.3
2023-01-12T02:40:30.933Z,6.3
2023-01-12T02:41:38.069Z,6.3
2023-01-12T02:42:45.222Z,6.4
2023-01-12T02:43:51.743Z,6.4
2023-01-12T02:44:58.820Z,6.4
2023-01-12T02:46:05.962Z,6.4
2023-01-12T02:47:13.112Z,6.4
2023-01-12T02:48:19.678Z,6.4
2023-01-12T02:49:26.749Z,6.4
2023-01-12T02:50:33.862Z,6.4
2023-01-12T02:51:40.963Z,6.4
2023-01-12T02:52:48.134Z,6.4
2023-01-12T02:53:54.652Z,6.4
2023-01-12T02:55:01.705Z,6.4
2023-01-12T02:56:08.843Z,6.4
2023-01-12T02:57:16.019Z,6.4
2023-01-12T02:58:23.068Z,6.4
2023-01-12T02:59:29.753Z,6.4
2023-01-12T03:00:36.844Z,6.4
2023-01-12T03:01:43.956Z,6.4
2023-01-12T03:02:51.014Z,6.4
2023-01-12T03:04:00.828Z,6.4
2023-01-12T03:05:04.788Z,6.5
2023-01-12T03:06:11.715Z,6.5
2023-01-12T03:07:18.432Z,6.5
2023-01-12T03:08:26.003Z,6.5
2023-01-12T03:09:33.071Z,6.5
2023-01-12T03:10:39.674Z,6.5
2023-01-12T03:11:46.803Z,6.5
2023-01-12T03:12:53.862Z,6.5
2023-01-12T03:14:00.970Z,6.5
2023-01-12T03:15:08.079Z,6.5
2023-01-12T03:16:14.834Z,6.5
2023-01-12T03:17:21.842Z,6.5
2023-01-12T03:18:28.928Z,6.5
2023-01-12T03:19:35.979Z,6.4
2023-01-12T03:20:43.060Z,6.5
2023-01-12T03:21:49.677Z,6.4
2023-01-12T03:22:56.770Z,6.4
2023-01-12T03:24:03.881Z,6.4
2023-01-12T03:25:11.016Z,6.4
2023-01-12T03:26:18.130Z,6.4
2023-01-12T03:27:24.772Z,6.4
2023-01-12T03:28:31.795Z,6.4
2023-01-12T03:29:38.882Z,6.4
2023-01-12T03:30:46.021Z,6.4
2023-01-12T03:31:53.113Z,6.4
2023-01-12T03:32:59.742Z,6.4
2023-01-12T03:34:06.790Z,6.4
2023-01-12T03:35:13.912Z,6.4
2023-01-12T03:36:20.987Z,6.4
2023-01-12T03:37:28.167Z,6.4
2023-01-12T03:39:41.818Z,6.4
2023-01-12T03:40:48.951Z,6.4
2023-01-12T03:41:56.009Z,6.4
2023-01-12T03:43:03.137Z,6.4
2023-01-12T03:44:09.742Z,6.4
2023-01-12T03:45:16.808Z,6.4
2023-01-12T03:46:23.932Z,6.4
2023-01-12T03:47:30.981Z,6.4
2023-01-12T03:48:37.653Z,6.4
2023-01-12T03:49:44.710Z,6.4
2023-01-12T03:50:51.785Z,6.4
2023-01-12T03:53:06.077Z,6.3
2023-01-12T03:54:12.580Z,6.3
2023-01-12T03:55:19.750Z,6.3
2023-01-12T03:56:26.843Z,6.3
2023-01-12T03:57:33.922Z,6.3
2023-01-12T03:58:41.072Z,6.3
2023-01-12T03:59:47.660Z,6.3
2023-01-12T04:00:54.886Z,6.3
2023-01-12T04:02:01.902Z,6.3
2023-01-12T04:03:09.053Z,6.2
2023-01-12T04:04:16.112Z,6.2
2023-01-12T04:05:23.178Z,6.2
2023-01-12T04:06:29.776Z,6.2
2023-01-12T04:07:36.952Z,6.2
2023-01-12T04:08:44.003Z,6.2
2023-01-12T04:09:51.045Z,6.2
2023-01-12T04:10:58.169Z,6.2
2023-01-12T04:12:04.788Z,6.2
2023-01-12T04:13:11.861Z,6.1
2023-01-12T04:14:18.963Z,6.2
2023-01-12T04:15:26.108Z,6.2
2023-01-12T04:16:33.221Z,6.1
2023-01-12T04:17:39.863Z,6.2
2023-01-12T04:18:46.818Z,6.2
2023-01-12T04:19:53.982Z,6.1
2023-01-12T04:21:01.118Z,6.1
2023-01-12T04:22:08.179Z,6.1
2023-01-12T04:23:14.781Z,6.1
2023-01-12T04:24:21.893Z,6.1
2023-01-12T04:25:28.993Z,6.1
2023-01-12T04:26:36.073Z,6.2
2023-01-12T04:27:43.224Z,6.2
2023-01-12T04:28:49.769Z,6.2
2023-01-12T04:31:04.009Z,6.2
2023-01-12T04:32:11.143Z,6.2
2023-01-12T04:33:18.231Z,6.2
2023-01-12T04:34:24.831Z,6.2
2023-01-12T04:35:31.936Z,6.2
2023-01-12T04:36:41.199Z,6.2
2023-01-12T04:37:46.163Z,6.1
2023-01-12T04:38:53.214Z,6.1
2023-01-12T04:39:59.929Z,6.1
2023-01-12T04:41:06.930Z,6.1
2023-01-12T04:43:21.058Z,6.1
2023-01-12T04:44:27.676Z,6.1
2023-01-12T04:45:34.809Z,6
2023-01-12T04:46:41.909Z,6
2023-01-12T04:47:49.079Z,6
2023-01-12T04:48:56.144Z,6
2023-01-12T04:50:02.701Z,5.9
2023-01-12T04:51:09.831Z,5.9
2023-01-12T04:52:16.954Z,5.9
2023-01-12T04:53:24.073Z,6
2023-01-12T04:54:31.118Z,5.9
2023-01-12T04:55:37.714Z,6
2023-01-12T04:56:44.819Z,6
2023-01-12T04:58:59.132Z,5.9
2023-01-12T05:00:06.126Z,5.9
2023-01-12T05:01:12.889Z,5.9
2023-01-12T05:02:19.902Z,5.8
2023-01-12T05:03:26.942Z,5.7
2023-01-12T05:04:34.077Z,5.7
2023-01-12T05:05:41.085Z,5.7
2023-01-12T05:06:47.754Z,5.7
2023-01-12T05:07:54.901Z,5.7
2023-01-12T05:09:01.887Z,5.7
2023-01-12T05:10:09.058Z,5.7
2023-01-12T05:11:15.633Z,5.7
2023-01-12T05:12:22.765Z,5.7
2023-01-12T05:13:29.863Z,5.7
2023-01-12T05:14:36.965Z,5.7
2023-01-12T05:15:44.059Z,5.7
2023-01-12T05:16:51.246Z,5.8
2023-01-12T05:17:58.311Z,5.7
2023-01-12T05:19:04.827Z,5.7
2023-01-12T05:21:19.071Z,5.7
2023-01-12T05:22:26.290Z,5.8
2023-01-12T05:23:32.781Z,5.8
2023-01-12T05:24:39.847Z,5.8
2023-01-12T05:25:46.985Z,5.7
2023-01-12T05:26:54.040Z,5.7
2023-01-12T05:28:01.163Z,5.7
2023-01-12T05:29:07.771Z,5.8
2023-01-12T05:30:14.947Z,5.8
2023-01-12T05:31:21.967Z,5.9
2023-01-12T05:32:29.134Z,5.8
2023-01-12T05:33:36.202Z,5.8
2023-01-12T05:34:42.743Z,5.8
2023-01-12T05:35:49.904Z,5.9
2023-01-12T05:36:56.958Z,5.9
2023-01-12T05:38:04.059Z,5.9
2023-01-12T05:39:11.232Z,5.9
2023-01-12T05:40:19.868Z,5.9
2023-01-12T05:41:24.892Z,5.9
2023-01-12T05:42:32.008Z,5.8
2023-01-12T05:43:39.094Z,5.8
2023-01-12T05:44:45.704Z,5.8
2023-01-12T05:46:59.883Z,5.8
2023-01-12T05:48:06.968Z,5.8
2023-01-12T05:49:14.352Z,5.8
2023-01-12T05:50:20.682Z,5.8
2023-01-12T05:51:27.789Z,5.8
2023-01-12T05:52:34.420Z,5.8
2023-01-12T05:53:42.036Z,5.8
2023-01-12T05:54:49.121Z,5.8
2023-01-12T05:55:55.663Z,5.8
2023-01-12T05:57:02.748Z,5.7
2023-01-12T05:58:09.935Z,5.7
2023-01-12T05:59:16.978Z,5.7
2023-01-12T06:00:24.080Z,5.7
2023-01-12T06:01:30.811Z,5.7
2023-01-12T06:02:37.928Z,5.7
2023-01-12T06:03:44.944Z,5.6
2023-01-12T06:04:52.104Z,5.6
2023-01-12T06:05:59.092Z,5.6
2023-01-12T06:07:05.798Z,5.6
2023-01-12T06:08:12.900Z,5.5
2023-01-12T06:09:19.959Z,5.4
2023-01-12T06:10:27.018Z,5.4
2023-01-12T06:11:34.145Z,5.4
2023-01-12T06:12:40.703Z,5.4
2023-01-12T06:13:47.842Z,5.4
2023-01-12T06:14:54.968Z,5.3
2023-01-12T06:16:02.066Z,5.3
2023-01-12T06:17:09.170Z,5.2
2023-01-12T06:18:15.792Z,5.2
2023-01-12T06:19:22.796Z,5.2
2023-01-12T06:20:29.953Z,5.2
2023-01-12T06:21:37.042Z,5.2
2023-01-12T06:22:44.190Z,5.2
2023-01-12T06:23:50.680Z,5.2
2023-01-12T06:24:57.812Z,5.1
2023-01-12T06:26:04.959Z,5.1
2023-01-12T06:27:12.092Z,5.1
2023-01-12T06:28:19.168Z,5
2023-01-12T06:29:25.770Z,5
2023-01-12T06:30:32.783Z,5
2023-01-12T06:31:39.974Z,5
2023-01-12T06:32:47.159Z,5
2023-01-12T06:33:53.650Z,5
2023-01-12T06:35:07.079Z,5
2023-01-12T06:36:07.866Z,5
2023-01-12T06:37:14.944Z,5
2023-01-12T06:38:22.069Z,4.9
2023-01-12T06:39:29.193Z,4.9
2023-01-12T06:40:35.760Z,4.9
2023-01-12T06:41:42.852Z,4.9
2023-01-12T06:42:50.000Z,4.9
2023-01-12T06:43:57.088Z,4.9
2023-01-12T06:45:04.201Z,4.8
2023-01-12T06:46:10.753Z,4.7
2023-01-12T06:47:17.886Z,4.7
2023-01-12T06:50:39.210Z,4.7
2023-01-12T06:51:45.750Z,4.7
2023-01-12T06:52:52.924Z,4.6
2023-01-12T06:53:59.992Z,4.7
2023-01-12T06:55:07.111Z,4.7
2023-01-12T06:56:14.200Z,4.7
2023-01-12T06:57:20.723Z,4.6
2023-01-12T06:58:27.927Z,4.6
2023-01-12T06:59:35.206Z,4.6
2023-01-12T07:00:42.042Z,4.6
2023-01-12T07:01:49.403Z,4.5
2023-01-12T07:02:55.874Z,4.5
2023-01-12T07:04:02.985Z,4.5
2023-01-12T07:05:10.010Z,4.5
2023-01-12T07:06:17.112Z,4.5
2023-01-12T07:07:24.192Z,4.5
2023-01-12T07:08:30.786Z,4.5
2023-01-12T07:09:37.899Z,4.4
2023-01-12T07:10:45.012Z,4.4
2023-01-12T07:11:52.076Z,4.4
2023-01-12T07:12:59.301Z,4.5
2023-01-12T07:14:08.380Z,4.4
2023-01-12T07:15:12.376Z,4.4
2023-01-12T07:15:12.894Z,4.4
2023-01-12T07:16:20.016Z,4.4
2023-01-12T07:17:27.151Z,4.4
2023-01-12T07:18:33.701Z,4.3
2023-01-12T07:19:41.608Z,4.3
2023-01-12T07:20:47.930Z,4.3
2023-01-12T07:21:55.085Z,4.3
2023-01-12T07:23:02.172Z,4.3
2023-01-12T07:24:08.727Z,4.3
2023-01-12T07:25:15.813Z,4.3
2023-01-12T07:26:22.920Z,4.3
2023-01-12T07:27:30.002Z,4.3
2023-01-12T07:28:37.123Z,4.3
2023-01-12T07:29:43.709Z,4.3
2023-01-12T07:30:50.823Z,4.3
2023-01-12T07:31:57.922Z,4.3
2023-01-12T07:33:05.067Z,4.2
2023-01-12T07:34:12.134Z,4.2
2023-01-12T07:35:18.704Z,4.1
2023-01-12T07:36:25.813Z,4.1
2023-01-12T07:37:33.000Z,4.1
2023-01-12T07:38:40.084Z,4
2023-01-12T07:39:47.166Z,4
2023-01-12T07:40:54.228Z,3.9
2023-01-12T07:42:00.803Z,3.9
2023-01-12T07:43:07.922Z,3.9
2023-01-12T07:44:15.091Z,3.8
2023-01-12T07:45:22.146Z,3.8
2023-01-12T07:46:28.831Z,3.7
2023-01-12T07:47:35.897Z,3.7
2023-01-12T07:48:42.950Z,3.7
2023-01-12T07:49:50.130Z,3.7
2023-01-12T07:50:57.167Z,3.6
2023-01-12T07:52:03.701Z,3.6
2023-01-12T07:54:17.931Z,3.6
2023-01-12T07:55:25.102Z,3.6
2023-01-12T07:56:32.152Z,3.6
2023-01-12T07:57:38.852Z,3.5
2023-01-12T07:58:45.878Z,3.5
2023-01-12T07:59:52.944Z,3.5
2023-01-12T08:01:00.200Z,3.5
2023-01-12T08:02:07.319Z,3.4
2023-01-12T08:03:13.788Z,3.4
2023-01-12T08:04:20.860Z,3.4
2023-01-12T08:05:28.044Z,3.4
2023-01-12T08:06:35.054Z,3.4
2023-01-12T08:07:42.165Z,3.4
2023-01-12T08:08:48.814Z,3.4
2023-01-12T08:09:55.894Z,3.4
2023-01-12T08:11:02.965Z,3.4
2023-01-12T08:12:10.111Z,3.3
2023-01-12T08:13:17.252Z,3.3
2023-01-12T08:14:23.766Z,3.4
2023-01-12T08:15:30.886Z,3.4
2023-01-12T08:17:45.189Z,3.4
2023-01-12T08:18:52.240Z,3.4
2023-01-12T08:19:58.800Z,3.4
2023-01-12T08:21:05.924Z,3.4
2023-01-12T08:22:12.995Z,3.4
2023-01-12T08:23:20.203Z,3.4
2023-01-12T08:24:27.231Z,3.3
2023-01-12T08:25:33.784Z,3.4
2023-01-12T08:26:40.884Z,3.4
2023-01-12T08:27:48.065Z,3.4
2023-01-12T08:28:55.111Z,3.4
2023-01-12T08:30:02.234Z,3.4
2023-01-12T08:31:08.832Z,3.4
2023-01-12T08:32:15.942Z,3.4
2023-01-12T08:33:22.989Z,3.4
2023-01-12T08:34:30.307Z,3.4
2023-01-12T08:35:37.238Z,3.3
2023-01-12T08:36:44.479Z,3.3
2023-01-12T08:37:50.980Z,3.3
2023-01-12T08:38:57.997Z,3.2
2023-01-12T08:40:05.245Z,3.2
2023-01-12T08:41:12.201Z,3.2
2023-01-12T08:42:18.862Z,3.2
2023-01-12T08:43:25.977Z,3.2
2023-01-12T08:44:32.966Z,3.2
2023-01-12T08:45:40.107Z,3.2
2023-01-12T08:46:46.799Z,3.2
2023-01-12T08:47:53.830Z,3.2
2023-01-12T08:49:00.960Z,3.2
2023-01-12T08:50:08.035Z,3.2
2023-01-12T08:51:15.156Z,3.2
2023-01-12T08:52:22.186Z,3.2
2023-01-12T08:53:28.900Z,3.2
2023-01-12T08:54:35.890Z,3.2
2023-01-12T08:55:43.023Z,3.2
2023-01-12T08:57:56.794Z,3.3
2023-01-12T08:59:03.782Z,3.3
2023-01-12T09:00:10.959Z,3.4
2023-01-12T09:01:18.191Z,3.4
2023-01-12T09:02:25.331Z,3.4
2023-01-12T09:03:31.783Z,3.4
2023-01-12T09:04:38.873Z,3.5
2023-01-12T09:05:46.073Z,3.5
2023-01-12T09:06:53.139Z,3.4
2023-01-12T09:08:00.200Z,3.5
2023-01-12T09:09:06.790Z,3.5
2023-01-12T09:10:13.826Z,3.5
2023-01-12T09:11:20.951Z,3.5
2023-01-12T09:12:28.046Z,3.6
2023-01-12T09:13:35.252Z,3.6
2023-01-12T09:14:41.750Z,3.6
2023-01-12T09:16:01.381Z,3.6
2023-01-12T09:16:56.064Z,3.6
2023-01-12T09:18:03.080Z,3.6
2023-01-12T09:19:10.148Z,3.6
2023-01-12T09:20:19.827Z,3.6
2023-01-12T09:21:23.846Z,3.6
2023-01-12T09:22:31.028Z,3.6
2023-01-12T09:23:38.117Z,3.6
2023-01-12T09:24:45.158Z,3.6
2023-01-12T09:25:51.741Z,3.5
2023-01-12T09:26:58.858Z,3.5
2023-01-12T09:28:05.975Z,3.5
2023-01-12T09:29:13.030Z,3.5
2023-01-12T09:30:20.221Z,3.5
2023-01-12T09:31:26.808Z,3.5
2023-01-12T09:32:36.809Z,3.5
2023-01-12T09:33:40.937Z,3.5
2023-01-12T09:34:48.068Z,3.5
2023-01-12T09:35:55.172Z,3.5
2023-01-12T09:37:01.757Z,3.5
2023-01-12T09:38:08.972Z,3.5
2023-01-12T09:39:26.973Z,3.5
2023-01-12T09:40:23.085Z,3.5
2023-01-12T09:41:30.203Z,3.5
2023-01-12T09:42:36.796Z,3.6
2023-01-12T09:43:43.901Z,3.6
2023-01-12T09:45:58.172Z,3.6
2023-01-12T09:47:05.221Z,3.6
2023-01-12T09:48:11.851Z,3.6
2023-01-12T09:49:18.913Z,3.6
2023-01-12T09:50:26.030Z,3.6
2023-01-12T09:51:33.065Z,3.7
2023-01-12T09:52:40.324Z,3.6
2023-01-12T09:53:47.479Z,3.6
2023-01-12T09:54:53.872Z,3.6
2023-01-12T09:56:00.999Z,3.6
2023-01-12T09:57:10.833Z,3.6
2023-01-12T09:58:15.287Z,3.6
2023-01-12T09:59:21.827Z,3.6
2023-01-12T10:01:36.108Z,3.6
2023-01-12T10:02:43.309Z,3.6
2023-01-12T10:03:50.354Z,3.6
2023-01-12T10:04:56.796Z,3.6
2023-01-12T10:06:03.901Z,3.6
2023-01-12T10:07:11.030Z,3.6
2023-01-12T10:08:18.153Z,3.6
2023-01-12T10:09:25.243Z,3.6
2023-01-12T10:10:31.827Z,3.6
2023-01-12T10:11:38.912Z,3.6
2023-01-12T10:12:46.105Z,3.6
2023-01-12T10:13:53.125Z,3.6
2023-01-12T10:15:00.292Z,3.5
2023-01-12T10:16:06.888Z,3.5
2023-01-12T10:17:13.935Z,3.5
2023-01-12T10:18:21.060Z,3.5
2023-01-12T10:19:28.165Z,3.5
2023-01-12T10:20:35.236Z,3.5
2023-01-12T10:21:41.846Z,3.5
2023-01-12T10:22:49.019Z,3.5
2023-01-12T10:23:56.114Z,3.5
2023-01-12T10:25:03.148Z,3.6
2023-01-12T10:26:10.269Z,3.6
2023-01-12T10:27:16.839Z,3.6
2023-01-12T10:28:24.003Z,3.6
2023-01-12T10:29:31.053Z,3.6
2023-01-12T10:30:38.111Z,3.6
2023-01-12T10:31:45.284Z,3.7
2023-01-12T10:32:51.859Z,3.7
2023-01-12T10:33:59.342Z,3.7
2023-01-12T10:35:06.094Z,3.7
2023-01-12T10:36:13.153Z,3.7
2023-01-12T10:37:20.303Z,3.7
2023-01-12T10:38:26.915Z,3.8
2023-01-12T10:39:33.965Z,3.8
2023-01-12T10:40:41.133Z,3.8
2023-01-12T10:41:48.193Z,3.8
2023-01-12T10:42:55.761Z,3.8
2023-01-12T10:44:01.850Z,3.8
2023-01-12T10:45:08.973Z,3.8
2023-01-12T10:46:16.187Z,3.8
2023-01-12T10:47:23.137Z,3.8
2023-01-12T10:48:29.813Z,3.8
2023-01-12T10:49:36.852Z,3.8
2023-01-12T10:50:44.024Z,3.8
2023-01-12T10:51:51.126Z,3.8
2023-01-12T10:52:58.227Z,3.8
2023-01-12T10:54:04.768Z,3.8
2023-01-12T10:55:11.892Z,3.8
2023-01-12T10:56:19.012Z,3.8
2023-01-12T10:57:26.113Z,3.8
2023-01-12T10:58:33.253Z,3.7
2023-01-12T10:59:39.853Z,3.7
2023-01-12T11:00:46.953Z,3.7
2023-01-12T11:01:54.037Z,3.6
2023-01-12T11:03:01.198Z,3.6
2023-01-12T11:05:14.814Z,3.6
2023-01-12T11:06:21.853Z,3.6
2023-01-12T11:07:29.213Z,3.6
2023-01-12T11:08:36.146Z,3.6
2023-01-12T11:09:43.216Z,3.6
2023-01-12T11:10:49.837Z,3.6
2023-01-12T11:11:56.950Z,3.5
2023-01-12T11:14:13.129Z,3.5
2023-01-12T11:15:18.247Z,3.5
2023-01-12T11:16:24.886Z,3.4
2023-01-12T11:17:31.915Z,3.4
2023-01-12T11:18:39.082Z,3.4
2023-01-12T11:19:46.174Z,3.4
2023-01-12T11:20:53.226Z,3.4
2023-01-12T11:21:59.850Z,3.4
2023-01-12T11:23:07.015Z,3.4
2023-01-12T11:24:14.072Z,3.4
2023-01-12T11:25:21.139Z,3.4
2023-01-12T11:26:28.235Z,3.4
2023-01-12T11:27:34.807Z,3.4
2023-01-12T11:28:41.988Z,3.3
2023-01-12T11:29:49.082Z,3.3
2023-01-12T11:30:56.221Z,3.3
2023-01-12T11:32:03.211Z,3.3
2023-01-12T11:33:09.875Z,3.2
2023-01-12T11:34:17.029Z,3.2
2023-01-12T11:35:24.367Z,3.2
2023-01-12T11:36:31.143Z,3.2
2023-01-12T11:37:38.296Z,3.2
2023-01-12T11:38:44.957Z,3.2
2023-01-12T11:39:51.962Z,3.1
2023-01-12T11:40:59.088Z,3.1
2023-01-12T11:42:06.223Z,3.1
2023-01-12T11:43:13.269Z,3.1
2023-01-12T11:44:19.838Z,3.1
2023-01-12T11:45:26.980Z,3
2023-01-12T11:46:34.086Z,3
2023-01-12T11:47:41.895Z,3
2023-01-12T11:48:48.253Z,3
2023-01-12T11:49:54.885Z,3
2023-01-12T11:51:01.977Z,3
2023-01-12T11:52:09.046Z,3
2023-01-12T11:53:16.239Z,3
2023-01-12T11:54:23.282Z,3
2023-01-12T11:55:29.883Z,3
2023-01-12T11:56:37.049Z,3
2023-01-12T11:57:44.109Z,3
2023-01-12T11:58:51.137Z,3
2023-01-12T11:59:58.315Z,3
2023-01-12T12:01:04.981Z,3
2023-01-12T12:02:11.980Z,3
2023-01-12T12:03:19.249Z,3
2023-01-12T12:04:25.707Z,3
2023-01-12T12:05:33.301Z,3
2023-01-12T12:06:39.873Z,3
2023-01-12T12:08:54.061Z,3
2023-01-12T12:10:01.155Z,3
2023-01-12T12:11:08.318Z,3
2023-01-12T12:12:14.942Z,3
2023-01-12T12:13:22.005Z,3
2023-01-12T12:14:29.121Z,3
2023-01-12T12:15:36.300Z,3
2023-01-12T12:16:43.295Z,3
2023-01-12T12:17:49.970Z,3
2023-01-12T12:18:56.987Z,3
2023-01-12T12:20:04.084Z,3
2023-01-12T12:21:11.164Z,3
2023-01-12T12:22:18.363Z,3.1
2023-01-12T12:23:25.043Z,3.1
2023-01-12T12:24:32.026Z,3.1
2023-01-12T12:25:39.096Z,3.2
2023-01-12T12:26:46.211Z,3.2
2023-01-12T12:27:52.789Z,3.2
2023-01-12T12:28:59.978Z,3.2
2023-01-12T12:30:07.004Z,3.2
2023-01-12T12:31:14.218Z,3.2
2023-01-12T12:32:21.224Z,3.2
2023-01-12T12:33:27.846Z,3.2
2023-01-12T12:34:35.021Z,3.2
2023-01-12T12:35:42.048Z,3.2
2023-01-12T12:36:49.142Z,3.2
2023-01-12T12:37:56.242Z,3.3
2023-01-12T12:39:02.824Z,3.3
2023-01-12T12:40:10.041Z,3.3
2023-01-12T12:42:24.133Z,3.3
2023-01-12T12:43:31.244Z,3.4
2023-01-12T12:44:37.847Z,3.4
2023-01-12T12:45:44.980Z,3.4
2023-01-12T12:46:51.987Z,3.4
2023-01-12T12:47:59.171Z,3.4
2023-01-12T12:49:06.241Z,3.5
2023-01-12T12:50:12.839Z,3.5
2023-01-12T12:51:20.053Z,3.6
2023-01-12T12:52:27.095Z,3.6
2023-01-12T12:53:34.173Z,3.6
2023-01-12T12:54:41.268Z,3.6
2023-01-12T12:55:47.856Z,3.7
2023-01-12T12:56:55.025Z,3.7
2023-01-12T12:58:02.038Z,3.7
2023-01-12T12:59:09.194Z,3.8
2023-01-12T13:00:16.376Z,3.8
2023-01-12T13:01:23.006Z,3.9
2023-01-12T13:02:30.174Z,3.9
2023-01-12T13:03:37.045Z,3.9
2023-01-12T13:04:44.330Z,4
2023-01-12T13:05:51.266Z,4
2023-01-12T13:06:57.858Z,4
2023-01-12T13:08:04.908Z,4
2023-01-12T13:09:12.076Z,4
2023-01-12T13:10:19.984Z,4
2023-01-12T13:12:32.890Z,4
2023-01-12T13:13:40.074Z,4
2023-01-12T13:14:47.062Z,4
2023-01-12T13:15:54.178Z,4
2023-01-12T13:17:01.294Z,3.9
2023-01-12T13:18:07.961Z,3.9
2023-01-12T13:19:14.976Z,3.9
2023-01-12T13:20:26.180Z,3.9
2023-01-12T13:21:29.215Z,3.9
2023-01-12T13:22:36.377Z,3.9
2023-01-12T13:23:42.925Z,3.9
2023-01-12T13:24:49.998Z,3.9
2023-01-12T13:25:57.155Z,3.9
2023-01-12T13:27:03.711Z,3.8
2023-01-12T13:27:04.140Z,3.8
2023-01-12T13:28:11.289Z,3.9
2023-01-12T13:29:17.921Z,3.8
2023-01-12T13:30:24.949Z,3.8
2023-01-12T13:31:32.139Z,3.8
2023-01-12T13:32:39.248Z,3.8
2023-01-12T13:33:46.415Z,3.8
2023-01-12T13:34:52.900Z,3.8
2023-01-12T13:36:00.042Z,3.7
2023-01-12T13:37:07.111Z,3.8
2023-01-12T13:38:14.269Z,3.7
2023-01-12T13:39:21.313Z,3.7
2023-01-12T13:40:27.948Z,3.7
2023-01-12T13:41:35.162Z,3.7
2023-01-12T13:42:42.124Z,3.7
2023-01-12T13:43:49.223Z,3.7
2023-01-12T13:44:55.788Z,3.7
2023-01-12T13:46:02.963Z,3.7
2023-01-12T13:47:10.034Z,3.7
2023-01-12T13:48:18.896Z,3.7
2023-01-12T13:49:24.203Z,3.8
2023-01-12T13:50:31.312Z,3.7
2023-01-12T13:51:37.939Z,3.7
2023-01-12T13:52:45.000Z,3.7
2023-01-12T13:53:52.077Z,3.7
2023-01-12T13:54:59.212Z,3.7
2023-01-12T13:56:06.312Z,3.7
2023-01-12T13:57:12.930Z,3.7
2023-01-12T13:58:20.111Z,3.6
2023-01-12T13:59:27.157Z,3.6
2023-01-12T14:00:34.257Z,3.6
2023-01-12T14:01:40.989Z,3.6
2023-01-12T14:02:48.003Z,3.6
2023-01-12T14:03:55.070Z,3.6
2023-01-12T14:05:02.146Z,3.6
2023-01-12T14:06:09.281Z,3.6
2023-01-12T14:07:15.878Z,3.6
2023-01-12T14:10:37.176Z,3.6
2023-01-12T14:11:44.301Z,3.6
2023-01-12T14:12:51.370Z,3.6
2023-01-12T14:13:57.981Z,3.6
2023-01-12T14:16:12.206Z,3.5
2023-01-12T14:17:19.290Z,3.5
2023-01-12T14:18:25.938Z,3.5
2023-01-12T14:19:32.900Z,3.5
2023-01-12T14:20:40.082Z,3.5
2023-01-12T14:21:47.146Z,3.5
2023-01-12T14:22:54.353Z,3.6
2023-01-12T14:24:00.870Z,3.6
2023-01-12T14:25:08.009Z,3.5
2023-01-12T14:26:15.056Z,3.6
2023-01-12T14:27:22.130Z,3.6
2023-01-12T14:28:29.378Z,3.6
2023-01-12T14:29:35.840Z,3.5
2023-01-12T14:30:42.957Z,3.6
2023-01-12T14:31:50.083Z,3.6
2023-01-12T14:32:57.170Z,3.6
2023-01-12T14:34:04.840Z,3.6
2023-01-12T14:35:10.869Z,3.6
2023-01-12T14:36:17.963Z,3.6
2023-01-12T14:37:25.061Z,3.6
2023-01-12T14:38:32.284Z,3.6
2023-01-12T14:39:39.312Z,3.6
2023-01-12T14:40:45.895Z,3.6
2023-01-12T14:41:52.936Z,3.6
2023-01-12T14:43:00.146Z,3.6
2023-01-12T14:44:07.199Z,3.6
2023-01-12T14:45:14.356Z,3.6
2023-01-12T14:46:20.915Z,3.6
2023-01-12T14:47:27.982Z,3.6
2023-01-12T14:48:35.104Z,3.6
2023-01-12T14:49:41.662Z,3.6
2023-01-12T14:49:42.156Z,3.6
2023-01-12T14:50:49.321Z,3.7
2023-01-12T14:51:55.908Z,3.7
2023-01-12T14:53:03.022Z,3.7
2023-01-12T14:54:10.230Z,3.7
2023-01-12T14:55:17.252Z,3.7
2023-01-12T14:56:24.365Z,3.7
2023-01-12T14:57:30.862Z,3.7
2023-01-12T14:58:37.994Z,3.7
2023-01-12T14:59:45.104Z,3.7
2023-01-12T15:00:52.303Z,3.7
2023-01-12T15:01:59.449Z,3.7
2023-01-12T15:03:05.969Z,3.7
2023-01-12T15:04:13.036Z,3.7
2023-01-12T15:05:20.200Z,3.8
2023-01-12T15:06:27.244Z,3.7
2023-01-12T15:07:34.356Z,3.8
2023-01-12T15:08:40.956Z,3.8
2023-01-12T15:09:48.006Z,3.8
2023-01-12T15:10:55.152Z,3.8
2023-01-12T15:12:02.245Z,3.8
2023-01-12T15:13:09.345Z,3.8
2023-01-12T15:14:15.906Z,3.8
2023-01-12T15:15:23.069Z,3.8
2023-01-12T15:16:30.248Z,3.8
2023-01-12T15:17:37.304Z,3.8
2023-01-12T15:19:50.939Z,3.8
2023-01-12T15:20:58.083Z,3.8
2023-01-12T15:22:05.124Z,3.8
2023-01-12T15:23:12.311Z,3.8
2023-01-12T15:24:19.335Z,3.8
2023-01-12T15:25:26.014Z,3.8
2023-01-12T15:26:33.005Z,3.8
2023-01-12T15:27:40.164Z,3.8
2023-01-12T15:28:47.313Z,3.8
2023-01-12T15:29:54.405Z,3.8
2023-01-12T15:31:00.940Z,3.8
2023-01-12T15:31:01.026Z,3.8
2023-01-12T15:32:08.107Z,3.8
2023-01-12T15:33:15.263Z,3.8
2023-01-12T15:34:22.222Z,3.8
2023-01-12T15:35:29.406Z,3.8
2023-01-12T15:36:35.981Z,3.8
2023-01-12T15:38:50.297Z,3.8
2023-01-12T15:39:57.306Z,3.8
2023-01-12T15:41:03.863Z,3.8
2023-01-12T15:42:11.012Z,3.8
2023-01-12T15:43:18.161Z,3.8
2023-01-12T15:44:25.153Z,3.8
2023-01-12T15:45:32.352Z,3.8
2023-01-12T15:46:38.883Z,3.7
2023-01-12T15:47:45.994Z,3.7
2023-01-12T15:48:53.143Z,3.7
2023-01-12T15:50:00.160Z,3.7
2023-01-12T15:51:07.299Z,3.7
2023-01-12T15:52:13.823Z,3.7
2023-01-12T15:53:20.984Z,3.7