createdAt,value
2022-12-19T00:00:52.941Z,0.00
2022-12-19T00:01:53.035Z,0.00
2022-12-19T00:02:53.116Z,0.00
2022-12-19T00:03:52.932Z,0.00
2022-12-19T00:04:52.871Z,0.00
2022-12-19T00:05:53.521Z,0.00
2022-12-19T00:06:52.849Z,0.00
2022-12-19T00:07:52.834Z,0.00
2022-12-19T00:08:52.831Z,0.00
2022-12-19T00:09:52.812Z,0.00
2022-12-19T00:10:52.807Z,0.00
2022-12-19T00:11:52.795Z,0.00
2022-12-19T00:12:52.787Z,0.00
2022-12-19T00:13:52.773Z,0.00
2022-12-19T00:14:52.765Z,0.00
2022-12-19T00:15:52.838Z,0.00
2022-12-19T00:16:53.164Z,0.00
2022-12-19T00:17:52.729Z,0.00
2022-12-19T00:18:55.220Z,0.00
2022-12-19T00:19:52.706Z,0.00
2022-12-19T00:20:52.701Z,0.00
2022-12-19T00:21:53.127Z,0.00
2022-12-19T00:22:52.681Z,0.00
2022-12-19T00:23:52.664Z,0.00
2022-12-19T00:24:52.661Z,0.00
2022-12-19T00:25:52.641Z,0.00
2022-12-19T00:26:52.642Z,0.00
2022-12-19T00:27:52.624Z,0.00
2022-12-19T00:28:52.615Z,0.00
2022-12-19T00:29:52.608Z,0.00
2022-12-19T00:30:53.431Z,0.00
2022-12-19T00:31:52.603Z,0.00
2022-12-19T00:32:52.574Z,0.00
2022-12-19T00:33:52.567Z,0.00
2022-12-19T00:34:52.559Z,0.00
2022-12-19T00:35:52.546Z,0.00
2022-12-19T00:36:52.538Z,0.00
2022-12-19T00:37:52.516Z,0.00
2022-12-19T00:38:52.514Z,0.00
2022-12-19T00:39:52.499Z,0.00
2022-12-19T00:40:52.489Z,0.00
2022-12-19T00:41:52.475Z,0.00
2022-12-19T00:42:53.736Z,0.00
2022-12-19T00:43:52.465Z,0.00
2022-12-19T00:44:52.855Z,0.00
2022-12-19T00:45:52.457Z,0.00
2022-12-19T00:46:53.136Z,0.00
2022-12-19T00:47:53.331Z,0.00
2022-12-19T00:48:52.403Z,0.00
2022-12-19T00:49:52.388Z,0.00
2022-12-19T00:50:52.382Z,0.00
2022-12-19T00:51:52.792Z,0.00
2022-12-19T00:52:52.362Z,0.00
2022-12-19T00:53:52.347Z,0.00
2022-12-19T00:54:52.377Z,0.00
2022-12-19T00:55:52.326Z,0.00
2022-12-19T00:56:52.319Z,0.00
2022-12-19T00:57:53.031Z,0.00
2022-12-19T00:58:52.296Z,0.00
2022-12-19T00:59:52.281Z,0.00
2022-12-19T01:00:52.327Z,0.00
2022-12-19T01:01:52.372Z,0.00
2022-12-19T01:02:52.336Z,0.00
2022-12-19T01:04:26.515Z,0.00
2022-12-19T01:04:52.247Z,0.00
2022-12-19T01:05:52.219Z,0.00
2022-12-19T01:06:52.215Z,0.00
2022-12-19T01:07:52.198Z,0.00
2022-12-19T01:08:52.632Z,0.00
2022-12-19T01:09:52.175Z,0.00
2022-12-19T01:10:52.170Z,0.00
2022-12-19T01:11:52.156Z,0.00
2022-12-19T01:12:52.154Z,0.00
2022-12-19T01:13:52.137Z,0.00
2022-12-19T01:14:52.122Z,0.00
2022-12-19T01:15:52.117Z,0.00
2022-12-19T01:16:52.148Z,0.00
2022-12-19T01:17:52.103Z,0.00
2022-12-19T01:18:52.096Z,0.00
2022-12-19T01:19:52.074Z,0.00
2022-12-19T01:20:52.060Z,0.00
2022-12-19T01:21:52.054Z,0.00
2022-12-19T01:22:52.037Z,0.00
2022-12-19T01:23:52.035Z,0.00
2022-12-19T01:24:52.016Z,0.00
2022-12-19T01:25:52.014Z,0.00
2022-12-19T01:26:52.002Z,0.00
2022-12-19T01:27:51.991Z,0.00
2022-12-19T01:28:52.620Z,0.00
2022-12-19T01:29:53.101Z,0.00
2022-12-19T01:30:51.957Z,0.00
2022-12-19T01:31:52.004Z,0.00
2022-12-19T01:32:51.930Z,0.00
2022-12-19T01:33:52.172Z,0.00
2022-12-19T01:34:51.910Z,0.00
2022-12-19T01:35:51.905Z,0.00
2022-12-19T01:36:51.888Z,0.00
2022-12-19T01:37:51.882Z,0.00
2022-12-19T01:38:52.356Z,0.00
2022-12-19T01:39:51.859Z,0.00
2022-12-19T01:40:51.847Z,0.00
2022-12-19T01:41:51.920Z,0.00
2022-12-19T01:42:51.826Z,0.00
2022-12-19T01:43:51.820Z,0.00
2022-12-19T01:44:51.803Z,0.00
2022-12-19T01:45:51.851Z,0.00
2022-12-19T01:46:51.871Z,0.00
2022-12-19T01:47:53.710Z,0.00
2022-12-19T01:48:51.761Z,0.00
2022-12-19T01:49:51.754Z,0.00
2022-12-19T01:51:01.970Z,0.00
2022-12-19T01:51:51.741Z,0.00
2022-12-19T01:52:51.729Z,0.00
2022-12-19T01:53:52.338Z,0.00
2022-12-19T01:54:51.703Z,0.00
2022-12-19T01:55:51.728Z,0.00
2022-12-19T01:56:51.649Z,0.00
2022-12-19T01:57:51.641Z,0.00
2022-12-19T01:58:57.943Z,0.00
2022-12-19T01:59:51.963Z,0.00
2022-12-19T02:00:51.649Z,0.00
2022-12-19T02:01:52.266Z,0.00
2022-12-19T02:02:51.668Z,0.00
2022-12-19T02:03:51.580Z,0.00
2022-12-19T02:04:52.554Z,0.00
2022-12-19T02:05:51.555Z,0.00
2022-12-19T02:06:51.543Z,0.00
2022-12-19T02:07:51.542Z,0.00
2022-12-19T02:08:51.524Z,0.00
2022-12-19T02:09:56.577Z,0.00
2022-12-19T02:10:51.506Z,0.00
2022-12-19T02:11:51.495Z,0.00
2022-12-19T02:12:51.491Z,0.00
2022-12-19T02:13:51.474Z,0.00
2022-12-19T02:14:51.463Z,0.00
2022-12-19T02:15:51.457Z,0.00
2022-12-19T02:16:51.476Z,0.00
2022-12-19T02:17:52.784Z,0.00
2022-12-19T02:18:52.251Z,0.00
2022-12-19T02:19:51.410Z,0.00
2022-12-19T02:20:51.397Z,0.00
2022-12-19T02:21:51.390Z,0.00
2022-12-19T02:22:51.378Z,0.00
2022-12-19T02:23:51.763Z,0.00
2022-12-19T02:24:51.362Z,0.00
2022-12-19T02:25:51.353Z,0.00
2022-12-19T02:26:51.727Z,0.00
2022-12-19T02:27:51.332Z,0.00
2022-12-19T02:28:51.327Z,0.00
2022-12-19T02:29:51.329Z,0.00
2022-12-19T02:30:51.298Z,0.00
2022-12-19T02:31:51.730Z,0.00
2022-12-19T02:32:51.279Z,0.00
2022-12-19T02:33:51.273Z,0.00
2022-12-19T02:34:51.258Z,0.00
2022-12-19T02:35:51.258Z,0.00
2022-12-19T02:36:51.246Z,0.00
2022-12-19T02:37:51.230Z,0.00
2022-12-19T02:38:51.930Z,0.00
2022-12-19T02:39:51.215Z,0.00
2022-12-19T02:40:54.677Z,0.00
2022-12-19T02:41:51.197Z,0.00
2022-12-19T02:42:51.184Z,0.00
2022-12-19T02:43:51.173Z,0.00
2022-12-19T02:44:51.162Z,0.00
2022-12-19T02:45:51.309Z,0.00
2022-12-19T02:46:51.139Z,0.00
2022-12-19T02:47:51.129Z,0.00
2022-12-19T02:48:51.115Z,0.00
2022-12-19T02:49:51.111Z,0.00
2022-12-19T02:50:51.099Z,0.00
2022-12-19T02:51:51.098Z,0.00
2022-12-19T02:52:51.075Z,0.00
2022-12-19T02:53:51.419Z,0.00
2022-12-19T02:54:51.057Z,0.00
2022-12-19T02:55:51.049Z,0.00
2022-12-19T02:56:51.077Z,0.00
2022-12-19T02:57:51.031Z,0.00
2022-12-19T02:58:51.017Z,0.00
2022-12-19T02:59:51.009Z,0.00
2022-12-19T03:00:51.061Z,0.00
2022-12-19T03:01:51.122Z,0.00
2022-12-19T03:03:00.678Z,0.00
2022-12-19T03:03:51.379Z,0.00
2022-12-19T03:04:50.957Z,0.00
2022-12-19T03:05:50.947Z,0.00
2022-12-19T03:06:50.936Z,0.00
2022-12-19T03:07:50.929Z,0.00
2022-12-19T03:08:50.911Z,0.00
2022-12-19T03:09:50.905Z,0.00
2022-12-19T03:10:50.908Z,0.00
2022-12-19T03:11:50.887Z,0.00
2022-12-19T03:12:50.874Z,0.00
2022-12-19T03:13:51.247Z,0.00
2022-12-19T03:14:50.846Z,0.00
2022-12-19T03:15:50.843Z,0.00
2022-12-19T03:16:50.888Z,0.00
2022-12-19T03:17:50.822Z,0.00
2022-12-19T03:18:51.599Z,0.00
2022-12-19T03:19:50.808Z,0.00
2022-12-19T03:20:50.786Z,0.00
2022-12-19T03:21:50.801Z,0.00
2022-12-19T03:22:50.778Z,0.00
2022-12-19T03:23:50.760Z,0.00
2022-12-19T03:24:50.745Z,0.00
2022-12-19T03:25:50.742Z,0.00
2022-12-19T03:26:50.727Z,0.00
2022-12-19T03:27:50.717Z,0.00
2022-12-19T03:28:50.714Z,0.00
2022-12-19T03:29:50.699Z,0.00
2022-12-19T03:30:50.751Z,0.00
2022-12-19T03:31:50.681Z,0.00
2022-12-19T03:32:50.662Z,0.00
2022-12-19T03:33:50.659Z,0.00
2022-12-19T03:34:50.640Z,0.00
2022-12-19T03:35:50.636Z,0.00
2022-12-19T03:36:51.149Z,0.00
2022-12-19T03:37:50.614Z,0.00
2022-12-19T03:38:50.596Z,0.00
2022-12-19T03:39:51.416Z,0.00
2022-12-19T03:40:50.583Z,0.00
2022-12-19T03:41:50.575Z,0.00
2022-12-19T03:42:50.563Z,0.00
2022-12-19T03:43:50.552Z,0.00
2022-12-19T03:44:50.535Z,0.00
2022-12-19T03:45:50.639Z,0.00
2022-12-19T03:46:50.536Z,0.00
2022-12-19T03:47:50.511Z,0.00
2022-12-19T03:48:51.297Z,0.00
2022-12-19T03:49:50.487Z,0.00
2022-12-19T03:50:50.472Z,0.00
2022-12-19T03:51:52.690Z,0.00
2022-12-19T03:52:50.465Z,0.00
2022-12-19T03:53:50.447Z,0.00
2022-12-19T03:54:50.436Z,0.00
2022-12-19T03:55:50.431Z,0.00
2022-12-19T03:56:50.409Z,0.00
2022-12-19T03:57:50.404Z,0.00
2022-12-19T03:58:50.388Z,0.00
2022-12-19T03:59:50.388Z,0.00
2022-12-19T04:00:50.372Z,0.00
2022-12-19T04:01:50.727Z,0.00
2022-12-19T04:02:50.345Z,0.00
2022-12-19T04:03:50.370Z,0.00
2022-12-19T04:04:50.326Z,0.00
2022-12-19T04:05:50.324Z,0.00
2022-12-19T04:06:50.863Z,0.00
2022-12-19T04:07:50.722Z,0.00
2022-12-19T04:08:50.288Z,0.00
2022-12-19T04:09:50.282Z,0.00
2022-12-19T04:10:50.265Z,0.00
2022-12-19T04:11:50.259Z,0.00
2022-12-19T04:12:50.245Z,0.00
2022-12-19T04:13:50.238Z,0.00
2022-12-19T04:14:50.219Z,0.00
2022-12-19T04:15:50.272Z,0.00
2022-12-19T04:16:50.205Z,0.00
2022-12-19T04:17:50.201Z,0.00
2022-12-19T04:18:50.177Z,0.00
2022-12-19T04:19:50.174Z,0.00
2022-12-19T04:20:50.157Z,0.00
2022-12-19T04:21:50.151Z,0.00
2022-12-19T04:22:50.140Z,0.00
2022-12-19T04:23:50.129Z,0.00
2022-12-19T04:24:50.121Z,0.00
2022-12-19T04:25:50.680Z,0.00
2022-12-19T04:26:50.093Z,0.00
2022-12-19T04:27:50.086Z,0.00
2022-12-19T04:28:50.074Z,0.00
2022-12-19T04:29:50.069Z,0.00
2022-12-19T04:30:50.138Z,0.00
2022-12-19T04:31:50.053Z,0.00
2022-12-19T04:32:50.040Z,0.00
2022-12-19T04:33:50.024Z,0.00
2022-12-19T04:34:50.007Z,0.00
2022-12-19T04:35:50.009Z,0.00
2022-12-19T04:36:50.384Z,0.00
2022-12-19T04:37:49.983Z,0.00
2022-12-19T04:38:50.745Z,0.00
2022-12-19T04:39:50.485Z,0.00
2022-12-19T04:40:49.942Z,0.00
2022-12-19T04:41:49.936Z,0.00
2022-12-19T04:42:49.926Z,0.00
2022-12-19T04:43:49.919Z,0.00
2022-12-19T04:44:49.898Z,0.00
2022-12-19T04:45:55.527Z,0.00
2022-12-19T04:46:49.948Z,0.00
2022-12-19T04:47:49.868Z,0.00
2022-12-19T04:48:49.856Z,0.00
2022-12-19T04:49:49.848Z,0.00
2022-12-19T04:50:49.838Z,0.00
2022-12-19T04:51:49.837Z,0.00
2022-12-19T04:52:53.238Z,0.00
2022-12-19T04:53:49.814Z,0.00
2022-12-19T04:54:49.794Z,0.00
2022-12-19T04:55:49.786Z,0.00
2022-12-19T04:56:50.109Z,0.00
2022-12-19T04:57:49.766Z,0.00
2022-12-19T04:58:49.752Z,0.00
2022-12-19T04:59:49.747Z,0.00
2022-12-19T05:00:49.728Z,0.00
2022-12-19T05:01:49.856Z,0.00
2022-12-19T05:02:49.902Z,0.00
2022-12-19T05:03:54.604Z,0.00
2022-12-19T05:04:49.691Z,0.00
2022-12-19T05:05:50.506Z,0.00
2022-12-19T05:06:49.662Z,0.00
2022-12-19T05:07:49.657Z,0.00
2022-12-19T05:08:49.640Z,0.00
2022-12-19T05:09:49.638Z,0.00
2022-12-19T05:10:50.566Z,0.00
2022-12-19T05:11:49.617Z,0.00
2022-12-19T05:12:49.955Z,0.00
2022-12-19T05:13:49.601Z,0.00
2022-12-19T05:14:49.579Z,0.00
2022-12-19T05:15:49.632Z,0.00
2022-12-19T05:16:49.997Z,0.00
2022-12-19T05:17:49.549Z,0.00
2022-12-19T05:18:49.544Z,0.00
2022-12-19T05:19:49.535Z,0.00
2022-12-19T05:20:49.518Z,0.00
2022-12-19T05:21:49.518Z,0.00
2022-12-19T05:22:49.500Z,0.00
2022-12-19T05:23:49.485Z,0.00
2022-12-19T05:24:49.477Z,0.00
2022-12-19T05:25:49.462Z,0.00
2022-12-19T05:26:49.453Z,0.00
2022-12-19T05:27:49.462Z,0.00
2022-12-19T05:28:49.434Z,0.00
2022-12-19T05:29:49.414Z,0.00
2022-12-19T05:30:52.472Z,0.00
2022-12-19T05:31:49.474Z,0.00
2022-12-19T05:32:49.397Z,0.00
2022-12-19T05:33:49.374Z,0.00
2022-12-19T05:34:49.793Z,0.00
2022-12-19T05:35:49.369Z,0.00
2022-12-19T05:36:49.347Z,0.00
2022-12-19T05:37:49.333Z,0.00
2022-12-19T05:38:49.324Z,0.00
2022-12-19T05:39:49.317Z,0.00
2022-12-19T05:40:49.301Z,0.00
2022-12-19T05:41:49.476Z,0.00
2022-12-19T05:42:49.291Z,0.00
2022-12-19T05:43:49.266Z,0.00
2022-12-19T05:44:49.264Z,0.00
2022-12-19T05:45:49.243Z,0.00
2022-12-19T05:46:49.353Z,0.00
2022-12-19T05:47:49.637Z,0.00
2022-12-19T05:48:49.218Z,0.00
2022-12-19T05:49:49.198Z,0.00
2022-12-19T05:50:49.198Z,0.00
2022-12-19T05:51:49.180Z,0.00
2022-12-19T05:52:49.182Z,0.00
2022-12-19T05:53:49.156Z,0.00
2022-12-19T05:54:49.157Z,0.00
2022-12-19T05:55:49.136Z,0.00
2022-12-19T05:56:49.135Z,0.00
2022-12-19T05:57:49.116Z,0.00
2022-12-19T05:58:49.108Z,0.00
2022-12-19T05:59:49.125Z,0.00
2022-12-19T06:00:49.083Z,0.00
2022-12-19T06:01:49.205Z,0.00
2022-12-19T06:02:49.169Z,0.00
2022-12-19T06:03:49.086Z,0.00
2022-12-19T06:04:49.030Z,15.00
2022-12-19T06:05:48.978Z,15.00
2022-12-19T06:06:48.994Z,15.00
2022-12-19T06:07:48.955Z,14.00
2022-12-19T06:08:48.954Z,12.00
2022-12-19T06:09:48.966Z,12.00
2022-12-19T06:10:48.931Z,8.00
2022-12-19T06:11:48.965Z,0.00
2022-12-19T06:12:48.958Z,0.00
2022-12-19T06:13:48.959Z,0.00
2022-12-19T06:14:48.943Z,0.00
2022-12-19T06:15:48.974Z,0.00
2022-12-19T06:16:48.914Z,0.00
2022-12-19T06:17:48.975Z,0.00
2022-12-19T06:18:49.001Z,0.00
2022-12-19T06:19:48.985Z,0.00
2022-12-19T06:20:48.950Z,0.00
2022-12-19T06:21:48.945Z,0.00
2022-12-19T06:22:48.906Z,0.00
2022-12-19T06:23:48.874Z,0.00
2022-12-19T06:24:48.890Z,0.00
2022-12-19T06:25:48.883Z,0.00
2022-12-19T06:26:49.324Z,0.00
2022-12-19T06:27:48.826Z,0.00
2022-12-19T06:28:48.862Z,0.00
2022-12-19T06:29:48.770Z,0.00
2022-12-19T06:30:48.765Z,0.00
2022-12-19T06:31:48.821Z,0.00
2022-12-19T06:32:48.755Z,0.00
2022-12-19T06:33:48.735Z,0.00
2022-12-19T06:35:04.081Z,0.00
2022-12-19T06:35:48.711Z,0.00
2022-12-19T06:36:48.696Z,0.00
2022-12-19T06:37:48.681Z,0.00
2022-12-19T06:38:48.636Z,12.00
2022-12-19T06:39:48.603Z,13.00
2022-12-19T06:40:48.593Z,11.00
2022-12-19T06:41:48.643Z,0.00
2022-12-19T06:42:48.658Z,0.00
2022-12-19T06:43:53.411Z,0.00
2022-12-19T06:44:48.617Z,0.00
2022-12-19T06:45:48.658Z,0.00
2022-12-19T06:46:48.598Z,0.00
2022-12-19T06:47:48.571Z,0.00
2022-12-19T06:48:48.576Z,0.00
2022-12-19T06:49:48.564Z,0.00
2022-12-19T06:50:48.550Z,0.00
2022-12-19T06:51:48.547Z,0.00
2022-12-19T06:52:48.991Z,0.00
2022-12-19T06:53:48.528Z,0.00
2022-12-19T06:54:48.502Z,0.00
2022-12-19T06:55:48.489Z,0.00
2022-12-19T06:56:48.950Z,0.00
2022-12-19T06:57:48.465Z,0.00
2022-12-19T06:58:48.459Z,0.00
2022-12-19T06:59:48.449Z,0.00
2022-12-19T07:00:48.508Z,0.00
2022-12-19T07:01:48.512Z,0.00
2022-12-19T07:02:48.480Z,0.00
2022-12-19T07:03:48.407Z,0.00
2022-12-19T07:04:48.416Z,0.00
2022-12-19T07:05:48.384Z,0.00
2022-12-19T07:06:49.348Z,0.00
2022-12-19T07:07:48.359Z,0.00
2022-12-19T07:08:48.355Z,0.00
2022-12-19T07:09:48.352Z,0.00
2022-12-19T07:10:48.349Z,0.00
2022-12-19T07:11:48.321Z,0.00
2022-12-19T07:12:48.308Z,0.00
2022-12-19T07:13:48.294Z,0.00
2022-12-19T07:14:53.132Z,0.00
2022-12-19T07:15:48.273Z,0.00
2022-12-19T07:16:48.306Z,0.00
2022-12-19T07:17:48.252Z,0.00
2022-12-19T07:18:48.244Z,0.00
2022-12-19T07:19:48.658Z,0.00
2022-12-19T07:20:48.174Z,1.00
2022-12-19T07:21:48.191Z,1.00
2022-12-19T07:22:48.149Z,1.00
2022-12-19T07:23:48.138Z,1.00
2022-12-19T07:24:48.124Z,1.00
2022-12-19T07:25:48.118Z,1.00
2022-12-19T07:26:48.540Z,1.00
2022-12-19T07:27:48.089Z,1.00
2022-12-19T07:28:48.091Z,2.00
2022-12-19T07:29:48.074Z,2.00
2022-12-19T07:30:48.063Z,2.00
2022-12-19T07:31:48.101Z,2.00
2022-12-19T07:32:48.045Z,2.00
2022-12-19T07:33:48.039Z,3.00
2022-12-19T07:34:48.022Z,2.00
2022-12-19T07:35:48.000Z,3.00
2022-12-19T07:36:48.000Z,3.00
2022-12-19T07:37:47.989Z,3.00
2022-12-19T07:38:47.977Z,5.00
2022-12-19T07:39:47.963Z,3.00
2022-12-19T07:40:47.962Z,5.00
2022-12-19T07:41:47.947Z,5.00
2022-12-19T07:42:47.937Z,5.00
2022-12-19T07:43:47.925Z,5.00
2022-12-19T07:44:47.912Z,5.00
2022-12-19T07:45:47.924Z,4.00
2022-12-19T07:46:47.888Z,4.00
2022-12-19T07:47:47.911Z,4.00
2022-12-19T07:48:47.870Z,4.00
2022-12-19T07:49:47.882Z,5.00
2022-12-19T07:50:47.845Z,5.00
2022-12-19T07:51:47.829Z,2.00
2022-12-19T07:52:47.825Z,4.00
2022-12-19T07:53:47.818Z,5.00
2022-12-19T07:54:47.803Z,7.00
2022-12-19T07:55:47.805Z,4.00
2022-12-19T07:56:47.798Z,7.00
2022-12-19T07:57:47.787Z,8.00
2022-12-19T07:58:47.760Z,8.00
2022-12-19T07:59:48.534Z,8.00
2022-12-19T08:00:47.792Z,7.00
2022-12-19T08:01:47.890Z,7.00
2022-12-19T08:02:47.871Z,6.00
2022-12-19T08:03:47.706Z,9.00
2022-12-19T08:04:47.710Z,9.00
2022-12-19T08:05:47.735Z,7.00
2022-12-19T08:06:47.701Z,6.00
2022-12-19T08:07:47.674Z,9.00
2022-12-19T08:08:47.658Z,6.00
2022-12-19T08:09:48.473Z,7.00
2022-12-19T08:10:47.631Z,7.00
2022-12-19T08:11:47.613Z,7.00
2022-12-19T08:12:47.612Z,7.00
2022-12-19T08:13:47.645Z,6.00
2022-12-19T08:14:50.661Z,9.00
2022-12-19T08:15:47.569Z,8.00
2022-12-19T08:17:18.702Z,9.00
2022-12-19T08:17:47.955Z,12.00
2022-12-19T08:18:47.544Z,8.00
2022-12-19T08:19:47.542Z,11.00
2022-12-19T08:20:47.534Z,13.00
2022-12-19T08:21:47.509Z,11.00
2022-12-19T08:22:47.505Z,15.00
2022-12-19T08:23:47.489Z,12.00
2022-12-19T08:24:47.474Z,12.00
2022-12-19T08:25:47.465Z,12.00
2022-12-19T08:26:47.944Z,14.00
2022-12-19T08:27:47.445Z,17.00
2022-12-19T08:28:47.877Z,19.00
2022-12-19T08:29:47.489Z,17.00
2022-12-19T08:30:47.466Z,12.00
2022-12-19T08:31:47.400Z,17.00
2022-12-19T08:32:47.389Z,14.00
2022-12-19T08:33:47.738Z,18.00
2022-12-19T08:34:47.771Z,12.00
2022-12-19T08:35:47.359Z,14.00
2022-12-19T08:36:47.345Z,12.00
2022-12-19T08:37:47.341Z,12.00
2022-12-19T08:38:47.330Z,12.00
2022-12-19T08:39:47.310Z,12.00
2022-12-19T08:40:47.734Z,14.00
2022-12-19T08:41:47.288Z,18.00
2022-12-19T08:42:47.290Z,19.00
2022-12-19T08:43:47.270Z,18.00
2022-12-19T08:44:47.260Z,19.00
2022-12-19T08:45:47.322Z,21.00
2022-12-19T08:46:50.232Z,22.00
2022-12-19T08:47:47.230Z,22.00
2022-12-19T08:48:47.225Z,22.00
2022-12-19T08:49:47.273Z,21.00
2022-12-19T08:50:47.197Z,21.00
2022-12-19T08:51:47.180Z,19.00
2022-12-19T08:52:47.206Z,23.00
2022-12-19T08:53:47.185Z,26.00
2022-12-19T08:54:47.160Z,26.00
2022-12-19T08:55:47.138Z,25.00
2022-12-19T08:56:47.360Z,26.00
2022-12-19T08:57:47.117Z,27.00
2022-12-19T08:58:47.134Z,28.00
2022-12-19T08:59:47.098Z,29.00
2022-12-19T09:00:54.040Z,32.00
2022-12-19T09:01:47.312Z,29.00
2022-12-19T09:02:47.273Z,29.00
2022-12-19T09:04:06.933Z,34.00
2022-12-19T09:06:09.124Z,38.00
2022-12-19T09:06:18.915Z,46.00
2022-12-19T09:07:15.778Z,49.00
2022-12-19T09:08:13.626Z,49.00
2022-12-19T09:09:13.616Z,55.00
2022-12-19T09:10:13.596Z,59.00
2022-12-19T09:11:13.602Z,60.00
2022-12-19T09:12:13.986Z,61.00
2022-12-19T09:13:13.569Z,66.00
2022-12-19T09:14:13.553Z,68.00
2022-12-19T09:15:13.558Z,68.00
2022-12-19T09:16:13.533Z,70.00
2022-12-19T09:17:14.059Z,70.00
2022-12-19T09:18:13.512Z,76.00
2022-12-19T09:19:13.507Z,80.00
2022-12-19T09:20:18.199Z,80.00
2022-12-19T09:21:13.499Z,79.00
2022-12-19T09:22:13.467Z,82.00
2022-12-19T09:23:13.803Z,82.00
2022-12-19T09:24:13.862Z,84.00
2022-12-19T09:25:13.441Z,83.00
2022-12-19T09:26:13.423Z,84.00
2022-12-19T09:27:14.220Z,84.00
2022-12-19T09:28:28.677Z,91.00
2022-12-19T09:29:20.562Z,91.00
2022-12-19T09:30:13.395Z,89.00
2022-12-19T09:31:13.420Z,86.00
2022-12-19T09:32:13.368Z,89.00
2022-12-19T09:33:13.357Z,93.00
2022-12-19T09:34:13.343Z,95.00
2022-12-19T09:35:13.525Z,95.00
2022-12-19T09:36:13.328Z,95.00
2022-12-19T09:37:16.830Z,94.00
2022-12-19T09:38:13.297Z,90.00
2022-12-19T09:39:13.289Z,86.00
2022-12-19T09:40:13.303Z,84.00
2022-12-19T09:41:13.685Z,86.00
2022-12-19T09:42:13.752Z,92.00
2022-12-19T09:43:13.254Z,93.00
2022-12-19T09:44:13.256Z,96.00
2022-12-19T09:45:14.644Z,98.00
2022-12-19T09:46:13.292Z,98.00
2022-12-19T09:47:13.290Z,96.00
2022-12-19T09:48:23.908Z,96.00
2022-12-19T09:49:13.200Z,97.00
2022-12-19T09:50:13.175Z,101.00
2022-12-19T09:51:13.163Z,102.00
2022-12-19T09:52:13.163Z,102.00
2022-12-19T09:53:13.136Z,102.00
2022-12-19T09:54:13.136Z,100.00
2022-12-19T09:55:14.028Z,99.00
2022-12-19T09:56:13.106Z,97.00
2022-12-19T09:57:13.109Z,95.00
2022-12-19T09:58:13.132Z,94.00
2022-12-19T09:59:13.085Z,93.00
2022-12-19T10:00:13.080Z,94.00
2022-12-19T10:01:13.095Z,96.00
2022-12-19T10:02:13.342Z,95.00
2022-12-19T10:03:13.371Z,95.00
2022-12-19T10:04:13.051Z,94.00
2022-12-19T10:05:29.676Z,93.00
2022-12-19T10:07:12.834Z,93.00
2022-12-19T10:07:48.398Z,97.00
2022-12-19T10:08:12.994Z,98.00
2022-12-19T10:10:31.018Z,101.00
2022-12-19T10:12:53.797Z,100.00
2022-12-19T10:13:06.209Z,100.00
2022-12-19T10:13:56.424Z,102.00
2022-12-19T10:14:56.466Z,106.00
2022-12-19T10:16:00.424Z,109.00
2022-12-19T10:17:22.584Z,110.00
2022-12-19T10:17:56.065Z,110.00
2022-12-19T10:18:57.085Z,110.00
2022-12-19T10:19:56.048Z,112.00
2022-12-19T10:20:56.015Z,115.00
2022-12-19T10:22:56.002Z,119.00
2022-12-19T10:23:56.019Z,121.00
2022-12-19T10:25:08.103Z,126.00
2022-12-19T10:25:56.344Z,124.00
2022-12-19T10:26:55.948Z,119.00
2022-12-19T10:27:58.827Z,117.00
2022-12-19T10:28:55.958Z,117.00
2022-12-19T10:29:56.291Z,116.00
2022-12-19T10:30:55.944Z,117.00
2022-12-19T10:31:55.961Z,118.00
2022-12-19T10:32:55.911Z,119.00
2022-12-19T10:33:55.878Z,118.00
2022-12-19T10:34:56.710Z,113.00
2022-12-19T10:36:02.516Z,111.00
2022-12-19T10:37:55.846Z,108.00
2022-12-19T10:38:55.841Z,109.00
2022-12-19T10:39:56.247Z,112.00
2022-12-19T10:40:55.823Z,111.00
2022-12-19T10:41:55.812Z,113.00
2022-12-19T10:42:55.777Z,115.00
2022-12-19T10:43:55.775Z,117.00
2022-12-19T10:44:55.758Z,117.00
2022-12-19T10:45:55.754Z,114.00
2022-12-19T10:46:55.829Z,119.00
2022-12-19T10:47:55.750Z,117.00
2022-12-19T10:48:56.138Z,113.00
2022-12-19T10:49:55.752Z,112.00
2022-12-19T10:50:55.703Z,131.00
2022-12-19T10:51:55.693Z,133.00
2022-12-19T10:52:55.680Z,124.00
2022-12-19T10:53:55.745Z,119.00
2022-12-19T10:54:55.711Z,117.00
2022-12-19T10:55:55.650Z,114.00
2022-12-19T10:56:55.636Z,115.00
2022-12-19T10:57:55.620Z,117.00
2022-12-19T10:58:55.631Z,118.00
2022-12-19T10:59:55.621Z,115.00
2022-12-19T11:00:56.461Z,109.00
2022-12-19T11:02:00.231Z,112.00
2022-12-19T11:02:55.782Z,110.00
2022-12-19T11:03:55.567Z,114.00
2022-12-19T11:04:55.613Z,112.00
2022-12-19T11:05:58.253Z,110.00
2022-12-19T11:06:55.547Z,123.00
2022-12-19T11:07:55.552Z,127.00
2022-12-19T11:08:55.514Z,128.00
2022-12-19T11:10:23.655Z,131.00
2022-12-19T11:14:30.982Z,135.00
2022-12-19T11:29:41.501Z,132.00
2022-12-19T11:33:14.873Z,109.00
2022-12-19T11:34:14.741Z,110.00
2022-12-19T11:35:14.733Z,110.00
2022-12-19T11:36:14.712Z,111.00
2022-12-19T11:37:14.719Z,111.00
2022-12-19T11:38:14.697Z,112.00
2022-12-19T11:39:14.688Z,119.00
2022-12-19T11:40:14.704Z,118.00
2022-12-19T11:41:14.668Z,116.00
2022-12-19T11:42:14.641Z,113.00
2022-12-19T11:44:14.637Z,110.00
2022-12-19T11:45:14.626Z,111.00
2022-12-19T11:46:21.135Z,116.00
2022-12-19T11:47:14.609Z,115.00
2022-12-19T11:48:14.579Z,116.00
2022-12-19T11:49:14.577Z,115.00
2022-12-19T11:50:14.569Z,115.00
2022-12-19T11:51:14.572Z,113.00
2022-12-19T11:52:29.750Z,111.00
2022-12-19T11:53:20.934Z,111.00
2022-12-19T11:54:14.526Z,109.00
2022-12-19T11:55:14.514Z,107.00
2022-12-19T11:56:16.614Z,102.00
2022-12-19T11:57:14.497Z,99.00
2022-12-19T11:58:14.488Z,94.00
2022-12-19T11:59:14.482Z,90.00
2022-12-19T12:00:14.460Z,92.00
2022-12-19T12:01:14.475Z,95.00
2022-12-19T12:02:14.448Z,96.00
2022-12-19T12:03:14.517Z,95.00
2022-12-19T12:04:14.635Z,99.00
2022-12-19T12:05:14.412Z,97.00
2022-12-19T12:06:14.390Z,97.00
2022-12-19T12:07:38.195Z,96.00
2022-12-19T12:13:48.096Z,100.00
2022-12-19T12:31:10.658Z,102.00
2022-12-19T12:35:50.922Z,96.00
2022-12-19T12:38:21.827Z,139.00
2022-12-19T12:39:04.752Z,139.00
2022-12-19T12:40:03.966Z,137.00
2022-12-19T12:41:04.396Z,134.00
2022-12-19T12:42:03.953Z,132.00
2022-12-19T12:43:03.921Z,132.00
2022-12-19T12:44:03.917Z,133.00
2022-12-19T12:45:03.890Z,134.00
2022-12-19T12:46:04.328Z,135.00
2022-12-19T12:47:03.895Z,135.00
2022-12-19T12:48:03.870Z,139.00
2022-12-19T12:49:03.869Z,137.00
2022-12-19T12:50:03.848Z,135.00
2022-12-19T12:51:03.840Z,134.00
2022-12-19T12:52:03.856Z,133.00
2022-12-19T12:53:03.811Z,131.00
2022-12-19T12:54:03.817Z,131.00
2022-12-19T12:55:03.793Z,125.00
2022-12-19T12:56:04.431Z,124.00
2022-12-19T12:57:03.805Z,122.00
2022-12-19T12:58:04.221Z,122.00
2022-12-19T12:59:03.768Z,122.00
2022-12-19T13:00:03.743Z,119.00
2022-12-19T13:01:03.797Z,120.00
2022-12-19T13:02:03.950Z,126.00
2022-12-19T13:03:03.962Z,128.00
2022-12-19T13:04:03.696Z,127.00
2022-12-19T13:05:03.691Z,124.00
2022-12-19T13:06:03.679Z,123.00
2022-12-19T13:07:03.660Z,124.00
2022-12-19T13:08:03.709Z,122.00
2022-12-19T13:09:03.656Z,119.00
2022-12-19T13:10:03.642Z,118.00
2022-12-19T13:11:03.704Z,116.00
2022-12-19T13:12:04.027Z,114.00
2022-12-19T13:13:07.978Z,113.00
2022-12-19T13:14:03.605Z,110.00
2022-12-19T13:15:03.583Z,109.00
2022-12-19T13:16:03.576Z,107.00
2022-12-19T13:17:03.677Z,108.00
2022-12-19T13:18:03.942Z,108.00
2022-12-19T13:19:03.531Z,109.00
2022-12-19T13:20:03.531Z,110.00
2022-12-19T13:21:03.512Z,110.00
2022-12-19T13:22:03.559Z,107.00
2022-12-19T13:23:03.498Z,108.00
2022-12-19T13:24:03.501Z,108.00
2022-12-19T13:25:03.475Z,109.00
2022-12-19T13:26:03.475Z,110.00
2022-12-19T13:27:03.451Z,109.00
2022-12-19T13:28:03.925Z,109.00
2022-12-19T13:29:03.431Z,108.00
2022-12-19T13:30:03.427Z,111.00
2022-12-19T13:31:18.480Z,111.00
2022-12-19T13:32:03.511Z,94.00
2022-12-19T13:33:03.390Z,47.00
2022-12-19T13:34:03.380Z,45.00
2022-12-19T13:35:32.272Z,44.00
2022-12-19T13:39:49.684Z,44.00
2022-12-19T13:40:12.256Z,45.00
2022-12-19T13:40:20.893Z,43.00
2022-12-19T13:41:17.214Z,65.00
2022-12-19T13:42:17.614Z,67.00
2022-12-19T13:43:17.194Z,65.00
2022-12-19T13:44:17.180Z,64.00
2022-12-19T13:45:17.160Z,58.00
2022-12-19T13:46:17.180Z,54.00
2022-12-19T13:47:23.541Z,53.00
2022-12-19T13:48:17.137Z,48.00
2022-12-19T13:49:17.121Z,50.00
2022-12-19T13:50:17.110Z,63.00
2022-12-19T13:51:17.105Z,74.00
2022-12-19T13:52:17.091Z,72.00
2022-12-19T13:53:17.081Z,72.00
2022-12-19T13:54:17.459Z,70.00
2022-12-19T13:55:17.069Z,72.00
2022-12-19T13:56:17.045Z,69.00
2022-12-19T13:57:17.044Z,72.00
2022-12-19T13:58:17.435Z,72.00