createdAt,value
2018-11-06T00:00:02.195Z,62.57
2018-11-06T00:02:30.193Z,62.27
2018-11-06T00:05:03.623Z,58.20
2018-11-06T00:07:31.617Z,59.73
2018-11-06T00:09:59.698Z,68.63
2018-11-06T00:12:27.589Z,61.07
2018-11-06T00:14:58.657Z,59.00
2018-11-06T00:17:26.676Z,64.70
2018-11-06T00:19:54.603Z,57.73
2018-11-06T00:22:22.575Z,56.63
2018-11-06T00:24:50.489Z,51.43
2018-11-06T00:27:18.439Z,56.20
2018-11-06T00:29:46.367Z,56.13
2018-11-06T00:32:14.355Z,50.17
2018-11-06T00:34:42.337Z,50.23
2018-11-06T00:37:10.244Z,55.60
2018-11-06T00:39:38.206Z,55.13
2018-11-06T00:42:06.563Z,55.87
2018-11-06T00:44:34.471Z,63.73
2018-11-06T00:47:02.389Z,53.97
2018-11-06T00:49:30.598Z,54.60
2018-11-06T00:51:58.671Z,58.90
2018-11-06T00:54:26.618Z,60.30
2018-11-06T00:56:54.809Z,54.93
2018-11-06T00:59:22.748Z,62.50
2018-11-06T01:01:50.724Z,60.13
2018-11-06T01:04:18.711Z,59.93
2018-11-06T01:06:46.714Z,59.40
2018-11-06T01:09:16.028Z,59.53
2018-11-06T01:11:44.331Z,67.13
2018-11-06T01:14:12.350Z,66.60
2018-11-06T01:16:41.515Z,63.77
2018-11-06T01:19:10.036Z,62.73
2018-11-06T01:21:38.271Z,56.97
2018-11-06T01:24:07.001Z,56.73
2018-11-06T01:26:35.513Z,50.23
2018-11-06T01:29:03.620Z,56.00
2018-11-06T01:31:32.226Z,58.90
2018-11-06T01:34:00.202Z,49.87
2018-11-06T01:36:29.204Z,52.37
2018-11-06T01:38:57.362Z,49.70
2018-11-06T01:41:25.317Z,46.57
2018-11-06T01:43:53.407Z,43.00
2018-11-06T01:46:21.386Z,45.23
2018-11-06T01:48:49.374Z,51.07
2018-11-06T01:51:17.352Z,45.90
2018-11-06T01:53:45.468Z,50.47
2018-11-06T01:56:13.515Z,46.87
2018-11-06T01:58:41.465Z,48.07
2018-11-06T02:01:09.506Z,45.93
2018-11-06T02:03:38.058Z,47.43
2018-11-06T02:06:06.336Z,47.60
2018-11-06T02:08:34.286Z,46.03
2018-11-06T02:11:02.264Z,44.23
2018-11-06T02:13:30.212Z,48.17
2018-11-06T02:15:58.158Z,42.60
2018-11-06T02:18:26.137Z,49.20
2018-11-06T02:20:54.004Z,48.20
2018-11-06T02:23:21.975Z,46.13
2018-11-06T02:25:50.008Z,48.67
2018-11-06T02:28:17.926Z,47.67
2018-11-06T02:30:45.840Z,45.50
2018-11-06T02:33:14.782Z,45.53
2018-11-06T02:35:42.816Z,44.27
2018-11-06T02:38:11.073Z,54.50
2018-11-06T02:40:40.076Z,49.37
2018-11-06T02:43:07.976Z,50.37
2018-11-06T02:45:36.029Z,51.90
2018-11-06T02:48:04.050Z,45.27
2018-11-06T02:50:32.636Z,49.43
2018-11-06T02:53:00.710Z,46.80
2018-11-06T02:55:28.655Z,48.30
2018-11-06T02:57:56.573Z,46.60
2018-11-06T03:00:24.525Z,46.23
2018-11-06T03:02:52.506Z,41.97
2018-11-06T03:05:20.538Z,41.83
2018-11-06T03:07:48.656Z,42.90
2018-11-06T03:10:16.733Z,44.67
2018-11-06T03:12:45.155Z,37.77
2018-11-06T03:15:13.970Z,33.57
2018-11-06T03:17:41.983Z,36.83
2018-11-06T03:20:10.950Z,34.13
2018-11-06T03:22:39.377Z,36.17
2018-11-06T03:25:07.685Z,24.27
2018-11-06T03:27:35.681Z,23.60
2018-11-06T03:30:03.930Z,24.17
2018-11-06T03:32:32.139Z,26.10
2018-11-06T03:35:00.160Z,25.77
2018-11-06T03:37:28.652Z,22.93
2018-11-06T03:39:56.657Z,24.87
2018-11-06T03:42:25.175Z,26.37
2018-11-06T03:44:53.248Z,29.30
2018-11-06T03:47:21.272Z,26.00
2018-11-06T03:49:49.330Z,47.23
2018-11-06T03:52:17.414Z,43.97
2018-11-06T03:54:45.437Z,60.90
2018-11-06T03:57:13.470Z,60.43
2018-11-06T03:59:41.375Z,59.70
2018-11-06T04:02:09.408Z,45.20
2018-11-06T04:04:37.349Z,48.13
2018-11-06T04:07:05.685Z,34.70
2018-11-06T04:09:33.745Z,39.67
2018-11-06T04:12:02.020Z,45.80
2018-11-06T04:14:30.117Z,50.23
2018-11-06T04:16:58.171Z,41.07
2018-11-06T04:19:26.266Z,40.10
2018-11-06T04:21:54.155Z,45.97
2018-11-06T04:24:22.147Z,46.17
2018-11-06T04:26:50.308Z,51.70
2018-11-06T04:29:18.260Z,41.37
2018-11-06T04:31:46.232Z,47.23
2018-11-06T04:34:14.225Z,40.90
2018-11-06T04:36:42.246Z,36.50
2018-11-06T04:39:10.949Z,27.17
2018-11-06T04:41:39.006Z,24.33
2018-11-06T04:44:08.346Z,27.47
2018-11-06T04:46:36.681Z,21.43
2018-11-06T04:49:05.271Z,25.23
2018-11-06T04:51:33.307Z,22.23
2018-11-06T04:54:01.860Z,21.43
2018-11-06T04:56:30.530Z,24.00
2018-11-06T04:58:58.700Z,19.63
2018-11-06T05:01:26.721Z,21.40
2018-11-06T05:03:54.876Z,17.63
2018-11-06T05:06:22.802Z,21.53
2018-11-06T05:08:50.805Z,21.27
2018-11-06T05:11:18.723Z,23.30
2018-11-06T05:13:46.802Z,21.60
2018-11-06T05:16:15.014Z,25.17
2018-11-06T05:18:42.954Z,21.63
2018-11-06T05:21:10.976Z,21.00
2018-11-06T05:23:39.200Z,33.00
2018-11-06T05:26:07.150Z,29.20
2018-11-06T05:28:35.710Z,27.63
2018-11-06T05:31:03.670Z,31.43
2018-11-06T05:33:31.594Z,30.43
2018-11-06T05:35:59.648Z,24.37
2018-11-06T05:38:27.810Z,27.50
2018-11-06T05:41:00.909Z,30.27
2018-11-06T05:43:28.920Z,30.13
2018-11-06T05:45:57.795Z,25.10
2018-11-06T05:48:25.744Z,33.43
2018-11-06T05:50:53.829Z,25.97
2018-11-06T05:53:21.937Z,25.43
2018-11-06T05:55:50.229Z,24.40
2018-11-06T05:58:18.210Z,25.23
2018-11-06T06:00:47.073Z,23.43
2018-11-06T06:03:15.093Z,27.30
2018-11-06T06:05:43.089Z,21.17
2018-11-06T06:08:11.159Z,24.57
2018-11-06T06:10:39.371Z,18.10
2018-11-06T06:13:07.660Z,16.07
2018-11-06T06:15:35.610Z,18.63
2018-11-06T06:18:03.854Z,17.40
2018-11-06T06:20:31.978Z,17.90
2018-11-06T06:23:00.047Z,20.23
2018-11-06T06:25:27.961Z,19.90
2018-11-06T06:27:56.107Z,33.07
2018-11-06T06:30:24.152Z,44.00
2018-11-06T06:32:52.103Z,46.77
2018-11-06T06:35:20.395Z,43.60
2018-11-06T06:37:48.461Z,48.80
2018-11-06T06:40:17.398Z,53.40
2018-11-06T06:42:46.730Z,49.57
2018-11-06T06:45:16.261Z,51.47
2018-11-06T06:47:44.328Z,51.60
2018-11-06T06:50:13.849Z,55.33
2018-11-06T06:52:42.295Z,58.27
2018-11-06T06:55:11.722Z,57.93
2018-11-06T06:57:40.664Z,57.53
2018-11-06T07:00:12.762Z,53.00
2018-11-06T07:02:41.353Z,43.07
2018-11-06T07:05:11.226Z,56.13
2018-11-06T07:07:40.115Z,55.90
2018-11-06T07:10:09.744Z,59.30
2018-11-06T07:12:38.895Z,56.17
2018-11-06T07:15:08.820Z,45.33
2018-11-06T07:17:37.116Z,53.77
2018-11-06T07:20:07.661Z,46.13
2018-11-06T07:22:35.810Z,52.93
2018-11-06T07:25:05.791Z,44.63
2018-11-06T07:27:34.028Z,51.27
2018-11-06T07:30:02.422Z,34.50
2018-11-06T07:32:30.783Z,33.23
2018-11-06T07:34:59.036Z,44.27
2018-11-06T07:37:26.847Z,43.83
2018-11-06T07:39:55.054Z,42.37
2018-11-06T07:42:24.347Z,41.63
2018-11-06T07:44:52.321Z,44.60
2018-11-06T07:47:20.324Z,39.07
2018-11-06T07:49:48.488Z,48.63
2018-11-06T07:52:16.655Z,41.90
2018-11-06T07:54:44.738Z,43.00
2018-11-06T07:57:12.789Z,41.93
2018-11-06T07:59:40.791Z,39.13
2018-11-06T08:02:09.014Z,45.57
2018-11-06T08:04:37.060Z,39.37
2018-11-06T08:07:05.694Z,45.88
2018-11-06T08:09:33.815Z,41.97
2018-11-06T08:12:01.912Z,42.60
2018-11-06T08:14:29.874Z,43.80
2018-11-06T08:16:57.940Z,43.07
2018-11-06T08:19:26.029Z,48.03
2018-11-06T08:21:54.079Z,45.80
2018-11-06T08:24:22.198Z,42.37
2018-11-06T08:26:50.137Z,41.57
2018-11-06T08:29:18.513Z,39.20
2018-11-06T08:31:47.105Z,53.23
2018-11-06T08:34:14.816Z,55.83
2018-11-06T08:36:43.644Z,51.00
2018-11-06T08:39:11.756Z,51.60
2018-11-06T08:41:40.912Z,44.43
2018-11-06T08:44:08.965Z,43.83
2018-11-06T08:46:37.352Z,42.33
2018-11-06T08:49:05.478Z,36.77
2018-11-06T08:51:33.929Z,36.97
2018-11-06T08:54:02.002Z,38.83
2018-11-06T08:56:30.169Z,33.80
2018-11-06T08:58:58.358Z,37.93
2018-11-06T09:01:26.324Z,34.33
2018-11-06T09:03:54.409Z,38.07
2018-11-06T09:06:22.471Z,35.37
2018-11-06T09:08:50.727Z,31.83
2018-11-06T09:11:19.617Z,35.07
2018-11-06T09:13:47.579Z,35.03
2018-11-06T09:16:15.605Z,34.63
2018-11-06T09:18:43.799Z,38.37
2018-11-06T09:21:11.850Z,46.53
2018-11-06T09:23:39.828Z,49.23
2018-11-06T09:26:07.774Z,48.27
2018-11-06T09:28:35.717Z,45.87
2018-11-06T09:31:04.942Z,41.60
2018-11-06T09:33:32.849Z,36.13
2018-11-06T09:36:00.879Z,30.47
2018-11-06T09:38:28.815Z,30.67
2018-11-06T09:40:56.872Z,32.17
2018-11-06T09:43:24.847Z,30.47
2018-11-06T09:45:52.929Z,27.73
2018-11-06T09:48:21.082Z,30.10
2018-11-06T09:50:49.384Z,29.03
2018-11-06T09:53:17.614Z,27.50
2018-11-06T09:55:45.674Z,40.30
2018-11-06T09:58:13.724Z,36.83
2018-11-06T10:00:41.894Z,33.27
2018-11-06T10:03:09.838Z,24.80
2018-11-06T10:05:37.993Z,29.73
2018-11-06T10:08:06.202Z,30.80
2018-11-06T10:10:34.263Z,27.43
2018-11-06T10:13:02.210Z,24.93
2018-11-06T10:15:30.399Z,26.90
2018-11-06T10:17:58.489Z,21.53
2018-11-06T10:20:26.543Z,20.90
2018-11-06T10:22:54.758Z,14.90
2018-11-06T10:25:24.885Z,23.73
2018-11-06T10:27:53.020Z,21.70
2018-11-06T10:30:21.003Z,18.93
2018-11-06T10:32:48.921Z,19.53
2018-11-06T10:35:18.070Z,20.67
2018-11-06T10:37:46.119Z,16.70
2018-11-06T10:40:16.897Z,14.83
2018-11-06T10:42:45.619Z,19.20
2018-11-06T10:45:14.656Z,19.90
2018-11-06T10:47:42.638Z,17.80
2018-11-06T10:50:11.694Z,11.43
2018-11-06T10:52:39.850Z,9.40
2018-11-06T10:55:08.518Z,14.03
2018-11-06T10:57:37.633Z,11.13
2018-11-06T11:00:10.982Z,10.03
2018-11-06T11:02:44.315Z,11.63
2018-11-06T11:05:12.339Z,9.87
2018-11-06T11:07:40.361Z,9.60
2018-11-06T11:10:08.429Z,10.90
2018-11-06T11:12:36.498Z,7.30
2018-11-06T11:15:04.431Z,5.70
2018-11-06T11:17:32.483Z,8.50
2018-11-06T11:20:00.697Z,6.57
2018-11-06T11:22:28.774Z,6.17
2018-11-06T11:24:56.707Z,7.53
2018-11-06T11:27:24.855Z,6.67
2018-11-06T11:29:52.997Z,5.10
2018-11-06T11:32:21.170Z,5.10
2018-11-06T11:34:50.176Z,7.47
2018-11-06T11:37:18.249Z,5.40
2018-11-06T11:39:46.399Z,5.57
2018-11-06T11:42:14.583Z,6.40
2018-11-06T11:44:43.769Z,5.50
2018-11-06T11:47:11.848Z,9.97
2018-11-06T11:49:40.308Z,4.73
2018-11-06T11:52:08.341Z,5.40
2018-11-06T11:54:36.349Z,6.07
2018-11-06T11:57:04.718Z,5.20
2018-11-06T11:59:32.678Z,6.60
2018-11-06T12:02:00.763Z,9.03
2018-11-06T12:04:28.915Z,6.43
2018-11-06T12:06:56.872Z,7.43
2018-11-06T12:09:24.902Z,7.53
2018-11-06T12:11:52.871Z,9.97
2018-11-06T12:14:20.910Z,7.97
2018-11-06T12:16:48.883Z,5.27
2018-11-06T12:19:17.507Z,9.00
2018-11-06T12:21:45.563Z,7.40
2018-11-06T12:24:13.755Z,5.20
2018-11-06T12:26:41.904Z,10.37
2018-11-06T12:29:10.148Z,7.23
2018-11-06T12:31:39.496Z,7.97
2018-11-06T12:34:30.512Z,9.40
2018-11-06T12:37:00.271Z,9.17
2018-11-06T12:39:28.357Z,7.37
2018-11-06T12:41:56.530Z,10.20
2018-11-06T12:44:24.652Z,7.93
2018-11-06T12:46:52.832Z,11.23
2018-11-06T12:49:22.016Z,6.83
2018-11-06T12:51:50.442Z,12.57
2018-11-06T12:54:19.411Z,11.17
2018-11-06T12:56:48.578Z,12.13
2018-11-06T12:59:16.550Z,8.93
2018-11-06T13:01:44.646Z,6.40
2018-11-06T13:04:12.780Z,9.23
2018-11-06T13:06:47.350Z,8.70
2018-11-06T13:09:15.402Z,13.90
2018-11-06T13:11:43.873Z,7.10
2018-11-06T13:14:11.842Z,10.53
2018-11-06T13:16:40.235Z,13.00
2018-11-06T13:19:09.102Z,11.00
2018-11-06T13:21:38.323Z,7.17
2018-11-06T13:24:06.411Z,12.33
2018-11-06T13:26:34.955Z,11.73
2018-11-06T13:29:03.272Z,12.47
2018-11-06T13:31:32.124Z,14.93
2018-11-06T13:34:00.251Z,14.30
2018-11-06T13:36:28.255Z,15.40
2018-11-06T13:38:56.387Z,11.97
2018-11-06T13:41:24.395Z,11.13
2018-11-06T13:43:52.579Z,10.43
2018-11-06T13:46:20.384Z,12.57
2018-11-06T13:48:48.378Z,9.17
2018-11-06T13:51:17.257Z,10.70
2018-11-06T13:53:47.288Z,11.07
2018-11-06T13:56:15.358Z,12.33
2018-11-06T13:58:43.396Z,10.20
2018-11-06T14:01:11.346Z,9.83
2018-11-06T14:03:39.566Z,13.27
2018-11-06T14:06:08.529Z,16.37
2018-11-06T14:08:36.570Z,13.70
2018-11-06T14:11:04.511Z,12.90
2018-11-06T14:13:32.611Z,8.60
2018-11-06T14:16:00.714Z,9.47
2018-11-06T14:18:28.681Z,11.50
2018-11-06T14:20:56.752Z,11.70
2018-11-06T14:23:24.814Z,11.63
2018-11-06T14:25:52.738Z,14.53
2018-11-06T14:28:20.731Z,19.07
2018-11-06T14:30:48.678Z,16.30
2018-11-06T14:33:16.735Z,12.47
2018-11-06T14:35:44.804Z,14.70
2018-11-06T14:38:12.709Z,13.63
2018-11-06T14:40:40.840Z,11.57
2018-11-06T14:43:08.863Z,36.20
2018-11-06T14:45:36.847Z,8.67
2018-11-06T14:48:05.639Z,16.53
2018-11-06T14:50:33.725Z,15.70
2018-11-06T14:53:02.760Z,16.80
2018-11-06T14:55:30.857Z,12.73
2018-11-06T14:58:00.035Z,13.70
2018-11-06T15:00:29.412Z,11.80
2018-11-06T15:02:57.442Z,13.13
2018-11-06T15:05:25.781Z,12.33
2018-11-06T15:07:53.762Z,10.13
2018-11-06T15:10:21.851Z,7.67
2018-11-06T15:12:50.048Z,9.10
2018-11-06T15:15:18.171Z,12.73
2018-11-06T15:17:47.075Z,14.28
2018-11-06T15:20:22.310Z,12.60
2018-11-06T15:22:50.896Z,16.30
2018-11-06T15:25:19.256Z,17.53
2018-11-06T15:27:47.258Z,17.13
2018-11-06T15:30:16.581Z,14.33
2018-11-06T15:32:44.610Z,16.20
2018-11-06T15:35:13.831Z,16.67
2018-11-06T15:37:41.974Z,14.80
2018-11-06T15:40:12.632Z,12.40
2018-11-06T15:42:40.790Z,14.63
2018-11-06T15:45:10.501Z,13.07
2018-11-06T15:47:38.872Z,15.10
2018-11-06T15:50:08.576Z,14.27
2018-11-06T15:52:36.654Z,16.27
2018-11-06T15:55:05.366Z,17.93
2018-11-06T15:57:33.308Z,16.97
2018-11-06T16:00:01.737Z,17.80
2018-11-06T16:02:29.777Z,15.03
2018-11-06T16:04:58.224Z,16.60
2018-11-06T16:07:26.238Z,14.90
2018-11-06T16:09:54.527Z,17.00
2018-11-06T16:12:22.596Z,16.17
2018-11-06T16:14:50.626Z,13.90
2018-11-06T16:17:18.915Z,14.77
2018-11-06T16:19:46.943Z,16.77
2018-11-06T16:22:14.993Z,15.73
2018-11-06T16:24:43.993Z,16.10
2018-11-06T16:27:12.106Z,14.97
2018-11-06T16:29:40.162Z,15.10
2018-11-06T16:32:08.357Z,13.90
2018-11-06T16:34:36.427Z,28.93
2018-11-06T16:37:05.170Z,22.40
2018-11-06T16:39:33.254Z,18.33
2018-11-06T16:42:01.267Z,23.63
2018-11-06T16:44:29.236Z,22.27
2018-11-06T16:46:57.433Z,24.17
2018-11-06T16:49:25.568Z,28.33
2018-11-06T16:51:53.886Z,24.97
2018-11-06T16:54:22.548Z,22.17
2018-11-06T16:56:50.576Z,22.10
2018-11-06T16:59:18.492Z,20.23
2018-11-06T17:01:46.474Z,25.03
2018-11-06T17:04:14.493Z,19.20
2018-11-06T17:06:43.695Z,38.03
2018-11-06T17:09:11.703Z,37.40
2018-11-06T17:11:39.711Z,36.70
2018-11-06T17:14:07.722Z,27.93
2018-11-06T17:16:36.210Z,26.00
2018-11-06T17:19:04.363Z,32.17
2018-11-06T17:21:35.863Z,31.03
2018-11-06T17:24:07.917Z,31.33
2018-11-06T17:26:37.841Z,31.63
2018-11-06T17:29:05.845Z,21.53
2018-11-06T17:31:34.743Z,27.80
2018-11-06T17:34:04.097Z,24.80
2018-11-06T17:36:32.402Z,24.40
2018-11-06T17:39:03.716Z,22.13
2018-11-06T17:41:32.558Z,24.27
2018-11-06T17:44:00.534Z,18.17
2018-11-06T17:46:28.662Z,14.17
2018-11-06T17:48:56.889Z,16.57
2018-11-06T17:51:25.064Z,18.80
2018-11-06T17:53:53.638Z,16.03
2018-11-06T17:56:22.296Z,15.87
2018-11-06T17:58:55.012Z,16.67
2018-11-06T18:01:23.783Z,21.93
2018-11-06T18:03:52.000Z,15.30
2018-11-06T18:06:20.606Z,13.60
2018-11-06T18:08:48.571Z,13.63
2018-11-06T18:11:16.527Z,16.30
2018-11-06T18:13:44.495Z,20.70
2018-11-06T18:16:12.797Z,16.40
2018-11-06T18:18:40.915Z,20.80
2018-11-06T18:21:09.000Z,22.87
2018-11-06T18:23:37.037Z,16.33
2018-11-06T18:26:05.035Z,18.13
2018-11-06T18:28:33.179Z,22.00
2018-11-06T18:31:02.017Z,19.97
2018-11-06T18:33:30.049Z,19.00
2018-11-06T18:35:58.029Z,24.50
2018-11-06T18:38:27.745Z,23.30
2018-11-06T18:40:57.526Z,22.37
2018-11-06T18:43:25.491Z,27.10
2018-11-06T18:45:53.443Z,21.50
2018-11-06T18:48:21.420Z,23.40
2018-11-06T18:50:49.460Z,29.27
2018-11-06T18:53:18.038Z,22.87
2018-11-06T18:55:46.692Z,27.70
2018-11-06T18:58:15.929Z,26.33
2018-11-06T19:00:44.567Z,23.57
2018-11-06T19:03:12.641Z,32.90
2018-11-06T19:05:41.065Z,21.37
2018-11-06T19:08:09.747Z,32.67
2018-11-06T19:10:38.387Z,24.27
2018-11-06T19:13:06.639Z,33.23
2018-11-06T19:15:34.652Z,24.80
2018-11-06T19:18:03.480Z,26.67
2018-11-06T19:20:31.502Z,29.43
2018-11-06T19:22:59.678Z,30.83
2018-11-06T19:25:27.733Z,26.13
2018-11-06T19:27:55.810Z,37.37
2018-11-06T19:30:24.307Z,28.60
2018-11-06T19:32:52.439Z,44.90
2018-11-06T19:35:20.397Z,39.40
2018-11-06T19:37:48.604Z,38.93
2018-11-06T19:40:17.465Z,44.50
2018-11-06T19:42:46.161Z,36.53
2018-11-06T19:45:14.378Z,52.03
2018-11-06T19:47:42.817Z,34.23
2018-11-06T19:50:13.536Z,41.20
2018-11-06T19:52:41.527Z,36.97
2018-11-06T19:55:12.609Z,42.93
2018-11-06T19:57:41.125Z,38.93
2018-11-06T20:00:14.466Z,34.83
2018-11-06T20:02:43.695Z,34.40
2018-11-06T20:05:11.783Z,40.17
2018-11-06T20:07:41.948Z,40.77
2018-11-06T20:10:13.061Z,29.53
2018-11-06T20:12:42.137Z,41.07
2018-11-06T20:15:11.578Z,41.37
2018-11-06T20:17:40.552Z,31.10
2018-11-06T20:20:10.716Z,36.23
2018-11-06T20:22:39.103Z,27.47
2018-11-06T20:25:07.069Z,37.03
2018-11-06T20:27:35.232Z,32.43
2018-11-06T20:30:03.834Z,41.47
2018-11-06T20:32:31.799Z,31.93
2018-11-06T20:35:00.478Z,33.97
2018-11-06T20:37:28.439Z,35.20
2018-11-06T20:39:56.350Z,36.40
2018-11-06T20:42:24.534Z,26.20
2018-11-06T20:44:52.562Z,28.53
2018-11-06T20:47:20.496Z,34.87
2018-11-06T20:49:48.689Z,29.23
2018-11-06T20:52:16.663Z,29.57
2018-11-06T20:54:44.597Z,27.00
2018-11-06T20:57:12.615Z,17.83
2018-11-06T20:59:40.551Z,36.67
2018-11-06T21:02:08.785Z,26.17
2018-11-06T21:04:36.687Z,31.50
2018-11-06T21:07:06.645Z,26.13
2018-11-06T21:09:34.627Z,24.67
2018-11-06T21:12:04.754Z,26.77
2018-11-06T21:14:33.436Z,25.00
2018-11-06T21:17:01.879Z,26.50
2018-11-06T21:19:29.899Z,26.67
2018-11-06T21:21:58.029Z,22.60
2018-11-06T21:24:25.918Z,31.37
2018-11-06T21:26:53.907Z,29.77
2018-11-06T21:29:22.946Z,29.73
2018-11-06T21:31:50.862Z,27.30
2018-11-06T21:34:18.822Z,28.83
2018-11-06T21:36:46.854Z,31.60
2018-11-06T21:39:14.945Z,25.00
2018-11-06T21:41:42.990Z,27.43
2018-11-06T21:44:10.899Z,22.27
2018-11-06T21:46:39.155Z,18.63
2018-11-06T21:49:07.232Z,21.07
2018-11-06T21:51:35.543Z,20.73
2018-11-06T21:54:03.725Z,18.07
2018-11-06T21:56:32.258Z,21.20
2018-11-06T21:59:00.254Z,17.37
2018-11-06T22:01:28.130Z,17.50
2018-11-06T22:03:56.127Z,17.70
2018-11-06T22:06:24.250Z,14.93
2018-11-06T22:08:52.148Z,16.73
2018-11-06T22:11:19.998Z,20.33
2018-11-06T22:13:48.077Z,12.50
2018-11-06T22:16:16.019Z,14.60
2018-11-06T22:18:44.470Z,13.90
2018-11-06T22:21:12.331Z,17.27
2018-11-06T22:23:40.319Z,19.77
2018-11-06T22:26:08.602Z,16.93
2018-11-06T22:28:36.577Z,18.20
2018-11-06T22:31:04.681Z,17.40
2018-11-06T22:33:32.719Z,19.93
2018-11-06T22:36:00.760Z,15.87
2018-11-06T22:38:28.974Z,16.50
2018-11-06T22:40:57.009Z,21.30
2018-11-06T22:43:25.140Z,11.30
2018-11-06T22:45:54.224Z,16.50
2018-11-06T22:48:22.327Z,18.67
2018-11-06T22:50:50.350Z,18.43
2018-11-06T22:53:18.539Z,22.70
2018-11-06T22:55:46.540Z,17.80
2018-11-06T22:58:14.519Z,19.33
2018-11-06T23:00:48.062Z,16.27
2018-11-06T23:05:49.068Z,21.37
2018-11-06T23:08:22.366Z,17.33
2018-11-06T23:10:50.410Z,15.00
2018-11-06T23:13:18.462Z,13.73
2018-11-06T23:15:46.453Z,19.77
2018-11-06T23:18:17.219Z,15.67
2018-11-06T23:20:45.114Z,16.33
2018-11-06T23:23:13.082Z,17.07
2018-11-06T23:25:41.001Z,25.10
2018-11-06T23:28:08.922Z,19.00
2018-11-06T23:30:36.890Z,19.67
2018-11-06T23:33:05.231Z,20.87
2018-11-06T23:35:33.200Z,20.20
2018-11-06T23:38:01.199Z,23.43
2018-11-06T23:40:29.295Z,17.43
2018-11-06T23:42:57.302Z,14.53
2018-11-06T23:45:25.340Z,27.70
2018-11-06T23:47:53.980Z,24.83
2018-11-06T23:50:22.270Z,23.07
2018-11-06T23:52:50.330Z,17.90
2018-11-06T23:55:18.419Z,20.90
2018-11-06T23:57:46.365Z,24.00
