createdAt,value
2023-05-11T00:00:19.429Z,98022.63
2023-05-11T00:02:24.503Z,98017.50
2023-05-11T00:04:32.102Z,98024.44
2023-05-11T00:06:37.009Z,98017.59
2023-05-11T00:08:41.907Z,98015.63
2023-05-11T00:10:50.348Z,98022.56
2023-05-11T00:12:55.193Z,98016.34
2023-05-11T00:15:00.180Z,98012.91
2023-05-11T00:17:05.163Z,98013.03
2023-05-11T00:19:09.874Z,98014.13
2023-05-11T00:21:17.382Z,98011.63
2023-05-11T00:23:22.540Z,98008.06
2023-05-11T00:25:27.571Z,98008.06
2023-05-11T00:27:32.428Z,98006.47
2023-05-11T00:29:37.358Z,98001.34
2023-05-11T00:31:48.085Z,98003.00
2023-05-11T00:33:54.655Z,97995.16
2023-05-11T00:35:59.606Z,97999.56
2023-05-11T00:38:07.277Z,97999.44
2023-05-11T00:40:12.869Z,97999.25
2023-05-11T00:42:18.567Z,97999.25
2023-05-11T00:44:23.596Z,97993.28
2023-05-11T00:46:29.597Z,97998.41
2023-05-11T00:48:34.718Z,97989.91
2023-05-11T00:50:42.117Z,97991.56
2023-05-11T00:52:47.582Z,97988.75
2023-05-11T00:54:55.151Z,97993.06
2023-05-11T00:57:00.322Z,97988.75
2023-05-11T00:59:05.444Z,97991.28
2023-05-11T01:01:10.631Z,97998.53
2023-05-11T01:03:15.970Z,98003.09
2023-05-11T01:05:20.708Z,98000.69
2023-05-11T01:07:32.595Z,98000.69
2023-05-11T01:09:47.717Z,98004.06
2023-05-11T01:12:06.748Z,98002.25
2023-05-11T01:14:17.976Z,98005.72
2023-05-11T01:16:27.210Z,98014.75
2023-05-11T01:18:41.485Z,98006.88
2023-05-11T01:20:52.754Z,98002.47
2023-05-11T01:23:15.532Z,98008.53
2023-05-11T01:25:54.580Z,98003.31
2023-05-11T01:28:25.281Z,98003.41
2023-05-11T01:30:38.991Z,98007.91
2023-05-11T01:32:45.921Z,98011.47
2023-05-11T01:34:55.238Z,98010.53
2023-05-11T01:37:03.701Z,98010.72
2023-05-11T01:39:14.254Z,98003.63
2023-05-11T01:41:23.655Z,98002.78
2023-05-11T01:43:30.919Z,98008.75
2023-05-11T01:45:43.879Z,98014.75
2023-05-11T01:47:53.859Z,98001.81
2023-05-11T01:50:01.079Z,98020.06
2023-05-11T01:52:07.495Z,98014.81
2023-05-11T01:54:14.484Z,98014.69
2023-05-11T01:56:22.928Z,98008.78
2023-05-11T01:58:30.062Z,98018.63
2023-05-11T02:00:40.184Z,98015.81
2023-05-11T02:02:48.018Z,98013.19
2023-05-11T02:04:53.750Z,98015.41
2023-05-11T02:07:02.053Z,98018.16
2023-05-11T02:09:08.318Z,98012.44
2023-05-11T02:11:14.363Z,98014.97
2023-05-11T02:13:21.903Z,98015.16
2023-05-11T02:15:28.144Z,98007.50
2023-05-11T02:17:37.183Z,98023.31
2023-05-11T02:19:45.132Z,98004.25
2023-05-11T02:21:52.374Z,98019.22
2023-05-11T02:23:58.056Z,98019.03
2023-05-11T02:26:03.852Z,98015.75
2023-05-11T02:28:08.870Z,98011.56
2023-05-11T02:30:14.088Z,98012.03
2023-05-11T02:32:23.104Z,98015.78
2023-05-11T02:34:32.069Z,98013.63
2023-05-11T02:36:40.725Z,98009.78
2023-05-11T02:38:49.096Z,98017.47
2023-05-11T02:41:00.556Z,98009.31
2023-05-11T02:43:11.912Z,98015.50
2023-05-11T02:45:23.537Z,98012.22
2023-05-11T02:47:32.154Z,98006.97
2023-05-11T02:49:41.084Z,98012.22
2023-05-11T02:51:49.293Z,98008.19
2023-05-11T02:53:57.420Z,98007.75
2023-05-11T02:56:08.111Z,98002.59
2023-05-11T02:58:14.288Z,98003.06
2023-05-11T03:00:23.664Z,98006.72
2023-05-11T03:02:29.058Z,98003.69
2023-05-11T03:04:34.540Z,98005.22
2023-05-11T03:06:42.137Z,98002.41
2023-05-11T03:08:48.112Z,98006.31
2023-05-11T03:10:55.350Z,98007.84
2023-05-11T03:13:02.100Z,98009.97
2023-05-11T03:15:12.217Z,98009.59
2023-05-11T03:17:19.909Z,98010.16
2023-05-11T03:19:25.794Z,98004.09
2023-05-11T03:21:32.315Z,98011.00
2023-05-11T03:23:42.584Z,98011.38
2023-05-11T03:25:48.339Z,98010.16
2023-05-11T03:27:56.350Z,98014.56
2023-05-11T03:30:03.181Z,98003.31
2023-05-11T03:32:13.002Z,98013.34
2023-05-11T03:34:18.993Z,98008.19
2023-05-11T03:36:28.419Z,98013.25
2023-05-11T03:38:34.038Z,98004.84
2023-05-11T03:40:44.087Z,98001.66
2023-05-11T03:42:49.804Z,98005.94
2023-05-11T03:44:58.669Z,98004.28
2023-05-11T03:47:06.436Z,97995.09
2023-05-11T03:49:13.744Z,97998.38
2023-05-11T03:51:20.217Z,97994.63
2023-05-11T03:53:24.984Z,97990.53
2023-05-11T03:55:30.026Z,97991.84
2023-05-11T03:57:37.614Z,97999.31
2023-05-11T03:59:44.274Z,97995.47
2023-05-11T04:01:53.166Z,97993.03
2023-05-11T04:03:58.407Z,97998.94
2023-05-11T04:06:03.690Z,97991.91
2023-05-11T04:08:08.864Z,97982.00
2023-05-11T04:10:14.409Z,97985.72
2023-05-11T04:12:22.037Z,97987.13
2023-05-11T04:14:29.664Z,97991.91
2023-05-11T04:16:34.646Z,97995.53
2023-05-11T04:18:41.484Z,97983.78
2023-05-11T04:20:46.377Z,97980.47
2023-05-11T04:22:51.318Z,97979.56
2023-05-11T04:24:56.287Z,97987.69
2023-05-11T04:27:01.198Z,97987.06
2023-05-11T04:29:06.222Z,97988.66
2023-05-11T04:31:13.816Z,97991.25
2023-05-11T04:33:18.909Z,97992.66
2023-05-11T04:35:25.022Z,98000.22
2023-05-11T04:37:30.707Z,98000.88
2023-05-11T04:39:36.167Z,97992.31
2023-05-11T04:41:41.422Z,97990.78
2023-05-11T04:43:47.242Z,97992.75
2023-05-11T04:45:52.203Z,97993.19
2023-05-11T04:48:07.724Z,98000.84
2023-05-11T04:50:13.948Z,97989.38
2023-05-11T04:52:18.980Z,98002.38
2023-05-11T04:54:27.169Z,97992.84
2023-05-11T04:56:32.798Z,97994.78
2023-05-11T04:58:38.407Z,98000.53
2023-05-11T05:00:43.473Z,97998.09
2023-05-11T05:02:48.883Z,98001.44
2023-05-11T05:04:56.402Z,97994.34
2023-05-11T05:07:01.705Z,98003.69
2023-05-11T05:09:07.147Z,98009.50
2023-05-11T05:11:12.601Z,97996.75
2023-05-11T05:13:18.587Z,98002.34
2023-05-11T05:15:23.779Z,98005.63
2023-05-11T05:17:28.460Z,98005.81
2023-05-11T05:19:33.538Z,98005.97
2023-05-11T05:21:41.427Z,98001.94
2023-05-11T05:23:46.558Z,97999.25
2023-05-11T05:25:51.509Z,98011.88
2023-05-11T05:27:56.502Z,98012.56
2023-05-11T05:30:01.516Z,98008.81
2023-05-11T05:32:07.324Z,98007.88
2023-05-11T05:34:14.714Z,98016.00
2023-05-11T05:36:21.490Z,98015.63
2023-05-11T05:38:29.090Z,98029.63
2023-05-11T05:40:37.719Z,98034.50
2023-05-11T05:42:43.261Z,98028.97
2023-05-11T05:44:52.514Z,98034.97
2023-05-11T05:46:58.668Z,98035.91
2023-05-11T05:49:07.829Z,98036.19
2023-05-11T05:51:14.136Z,98039.16
2023-05-11T05:53:21.388Z,98037.25
2023-05-11T05:55:29.241Z,98045.94
2023-05-11T05:57:35.519Z,98044.50
2023-05-11T05:59:41.766Z,98049.69
2023-05-11T06:01:47.676Z,98049.03
2023-05-11T06:03:54.167Z,98045.41
2023-05-11T06:05:58.978Z,98045.41
2023-05-11T06:08:10.528Z,98046.72
2023-05-11T06:10:16.670Z,98043.69
2023-05-11T06:12:25.604Z,98049.19
2023-05-11T06:14:32.737Z,98056.41
2023-05-11T06:16:38.726Z,98053.47
2023-05-11T06:18:43.496Z,98047.50
2023-05-11T06:20:49.082Z,98042.97
2023-05-11T06:22:56.100Z,98057.19
2023-05-11T06:25:00.901Z,98051.94
2023-05-11T06:27:07.213Z,98046.41
2023-05-11T06:29:15.477Z,98040.28
2023-05-11T06:31:24.633Z,98037.06
2023-05-11T06:33:30.623Z,98044.47
2023-05-11T06:35:36.462Z,98039.44
2023-05-11T06:37:43.208Z,98036.78
2023-05-11T06:39:48.358Z,98036.69
2023-05-11T06:41:56.303Z,98030.00
2023-05-11T06:44:02.027Z,98027.09
2023-05-11T06:46:19.209Z,98023.44
2023-05-11T06:48:26.152Z,98032.50
2023-05-11T06:50:31.225Z,98020.34
2023-05-11T06:52:35.962Z,98022.69
2023-05-11T06:54:41.025Z,98035.00
2023-05-11T06:56:47.907Z,98030.06
2023-05-11T06:58:52.790Z,98027.25
2023-05-11T07:00:58.012Z,98027.22
2023-05-11T07:03:05.448Z,98026.94
2023-05-11T07:05:12.444Z,98023.13
2023-05-11T07:07:17.576Z,98031.75
2023-05-11T07:09:25.682Z,98032.09
2023-05-11T07:11:30.694Z,98026.47
2023-05-11T07:13:35.505Z,98026.44
2023-05-11T07:15:40.495Z,98041.47
2023-05-11T07:17:47.990Z,98044.38
2023-05-11T07:19:55.745Z,98039.56
2023-05-11T07:22:02.045Z,98035.41
2023-05-11T07:24:07.298Z,98041.41
2023-05-11T07:26:12.215Z,98039.91
2023-05-11T07:28:17.075Z,98038.16
2023-05-11T07:30:24.993Z,98043.50
2023-05-11T07:32:30.246Z,98050.09
2023-05-11T07:34:37.879Z,98061.47
2023-05-11T07:36:46.660Z,98057.41
2023-05-11T07:38:51.648Z,98056.97
2023-05-11T07:40:56.627Z,98054.25
2023-05-11T07:43:02.031Z,98060.56
2023-05-11T07:45:07.454Z,98051.81
2023-05-11T07:47:13.519Z,98055.81
2023-05-11T07:49:25.133Z,98053.50
2023-05-11T07:51:36.293Z,98048.59
2023-05-11T07:53:43.761Z,98052.13
2023-05-11T07:55:48.656Z,98056.56
2023-05-11T07:57:54.354Z,98044.44
2023-05-11T07:59:59.289Z,98045.19
2023-05-11T08:02:04.413Z,98058.09
2023-05-11T08:04:09.071Z,98051.00
2023-05-11T08:06:14.121Z,98046.97
2023-05-11T08:08:18.980Z,98035.66
2023-05-11T08:10:26.688Z,98047.34
2023-05-11T08:12:31.738Z,98049.91
2023-05-11T08:14:36.822Z,98048.69
2023-05-11T08:16:41.575Z,98053.63
2023-05-11T08:18:47.376Z,98053.91
2023-05-11T08:20:52.503Z,98050.47
2023-05-11T08:22:58.046Z,98037.56
2023-05-11T08:25:03.919Z,98047.63
2023-05-11T08:27:11.400Z,98046.72
2023-05-11T08:29:16.308Z,98047.28
2023-05-11T08:31:21.854Z,98036.78
2023-05-11T08:35:35.650Z,98061.50
2023-05-11T08:37:40.603Z,98057.28
2023-05-11T08:39:47.861Z,98047.41
2023-05-11T08:41:54.046Z,98058.97
2023-05-11T08:44:03.613Z,98063.84
2023-05-11T08:46:10.264Z,98055.72
2023-05-11T08:48:15.644Z,98045.09
2023-05-11T08:50:20.790Z,98043.41
2023-05-11T08:52:25.599Z,98044.06
2023-05-11T08:54:30.678Z,98048.28
2023-05-11T08:56:37.454Z,98050.25
2023-05-11T08:58:43.554Z,98048.84
2023-05-11T09:00:52.415Z,98052.13
2023-05-11T09:02:58.369Z,98043.63
2023-05-11T09:05:05.172Z,98057.03
2023-05-11T09:07:10.544Z,98052.56
2023-05-11T09:09:15.301Z,98058.59
2023-05-11T09:11:20.241Z,98062.56
2023-05-11T09:13:25.988Z,98059.94
2023-05-11T09:15:36.950Z,98056.75
2023-05-11T09:17:44.966Z,98060.78
2023-05-11T09:20:05.608Z,98059.41
2023-05-11T09:22:10.802Z,98055.22
2023-05-11T09:24:16.105Z,98054.75
2023-05-11T09:26:24.609Z,98058.28
2023-05-11T09:28:36.027Z,98055.22
2023-05-11T09:30:41.211Z,98050.06
2023-05-11T09:32:56.255Z,98056.63
2023-05-11T09:35:01.608Z,98064.13
2023-05-11T09:37:06.730Z,98053.84
2023-05-11T09:39:15.697Z,98049.44
2023-05-11T09:41:23.481Z,98054.66
2023-05-11T09:43:29.969Z,98052.44
2023-05-11T09:45:39.092Z,98053.72
2023-05-11T09:47:44.106Z,98041.00
2023-05-11T09:49:51.729Z,98053.47
2023-05-11T09:52:04.050Z,98056.53
2023-05-11T09:54:21.888Z,98043.25
2023-05-11T09:56:26.778Z,98054.78
2023-05-11T09:58:47.934Z,98050.94
2023-05-11T10:00:53.982Z,98049.06
2023-05-11T10:03:03.369Z,98046.22
2023-05-11T10:05:19.295Z,98046.78
2023-05-11T10:07:32.675Z,98044.59
2023-05-11T10:09:38.776Z,98045.69
2023-05-11T10:11:48.140Z,98030.19
2023-05-11T10:13:54.237Z,98048.13
2023-05-11T10:16:02.231Z,98049.19
2023-05-11T10:18:07.992Z,98045.91
2023-05-11T10:20:16.116Z,98040.88
2023-05-11T10:22:21.641Z,98064.78
2023-05-11T10:24:27.013Z,98059.50
2023-05-11T10:26:34.501Z,98063.47
2023-05-11T10:28:40.153Z,98063.41
2023-05-11T10:30:46.231Z,98065.31
2023-05-11T10:32:52.014Z,98047.88
2023-05-11T10:34:59.359Z,98049.50
2023-05-11T10:37:07.848Z,98047.53
2023-05-11T10:39:12.730Z,98036.78
2023-05-11T10:41:32.358Z,98040.25
2023-05-11T10:43:58.001Z,98042.78
2023-05-11T10:46:18.565Z,98020.63
2023-05-11T10:48:52.558Z,98025.41
2023-05-11T10:51:15.187Z,98028.41
2023-05-11T10:53:49.300Z,98010.53
2023-05-11T10:56:16.899Z,98011.09
2023-05-11T10:58:40.525Z,98009.06
2023-05-11T11:01:15.556Z,98006.50
2023-05-11T11:03:20.770Z,98025.13
2023-05-11T11:05:36.514Z,98009.50
2023-05-11T11:07:58.772Z,98027.81
2023-05-11T11:10:07.583Z,98015.50
2023-05-11T11:12:13.490Z,98009.13
2023-05-11T11:14:21.661Z,98019.72
2023-05-11T11:16:26.627Z,98012.69
2023-05-11T11:18:36.308Z,98008.84
2023-05-11T11:20:52.517Z,98013.41
2023-05-11T11:22:57.500Z,98015.00
2023-05-11T11:25:02.545Z,98011.91
2023-05-11T11:27:11.473Z,98008.28
2023-05-11T11:29:16.556Z,98011.56
2023-05-11T11:31:27.735Z,98014.56
2023-05-11T11:33:37.574Z,98021.00
2023-05-11T11:35:49.258Z,98014.56
2023-05-11T11:38:12.669Z,98021.94
2023-05-11T11:40:17.654Z,98024.63
2023-05-11T11:42:41.898Z,98031.75
2023-05-11T11:44:48.692Z,98036.69
2023-05-11T11:47:13.761Z,98035.41
2023-05-11T11:49:18.929Z,98031.56
2023-05-11T11:51:37.528Z,98031.88
2023-05-11T11:54:06.684Z,98031.50
2023-05-11T11:56:32.502Z,98026.63
2023-05-11T11:59:05.568Z,98027.66
2023-05-11T12:01:10.704Z,98036.50
2023-05-11T12:03:15.495Z,98035.84
2023-05-11T12:05:23.383Z,98040.91
2023-05-11T12:07:35.658Z,98046.13
2023-05-11T12:09:43.916Z,98047.81
2023-05-11T12:11:50.070Z,98052.31
2023-05-11T12:13:55.161Z,98058.56
2023-05-11T12:16:14.430Z,98050.31
2023-05-11T12:18:24.005Z,98060.59
2023-05-11T12:20:28.979Z,98059.00
2023-05-11T12:22:33.921Z,98048.63
2023-05-11T12:24:38.934Z,98050.50
2023-05-11T12:26:43.872Z,98054.72
2023-05-11T12:28:50.468Z,98051.91
2023-05-11T12:31:00.520Z,98043.28
2023-05-11T12:33:11.194Z,98038.66
2023-05-11T12:35:16.849Z,98051.47
2023-05-11T12:37:22.347Z,98047.81
2023-05-11T12:39:28.996Z,98046.03
2023-05-11T12:41:35.008Z,98042.81
2023-05-11T12:43:40.595Z,98057.50
2023-05-11T12:45:45.630Z,98061.44
2023-05-11T12:47:51.644Z,98061.56
2023-05-11T12:49:59.397Z,98052.41
2023-05-11T12:52:08.116Z,98048.59
2023-05-11T12:54:13.066Z,98052.34
2023-05-11T12:56:19.470Z,98047.66
2023-05-11T12:58:24.402Z,98054.41
2023-05-11T13:00:29.331Z,98047.88
2023-05-11T13:02:35.020Z,98039.56
2023-05-11T13:04:41.576Z,98047.97
2023-05-11T13:06:50.556Z,98043.94
2023-05-11T13:08:55.469Z,98041.97
2023-05-11T13:11:22.896Z,98035.31
2023-05-11T13:13:31.433Z,98038.34
2023-05-11T13:15:36.394Z,98035.91
2023-05-11T13:17:45.455Z,98038.44
2023-05-11T13:19:50.507Z,98035.50
2023-05-11T13:21:58.540Z,98038.00
2023-05-11T13:24:04.260Z,98041.78
2023-05-11T13:26:09.364Z,98045.78
2023-05-11T13:28:14.366Z,98042.97
2023-05-11T13:30:19.246Z,98039.16
2023-05-11T13:32:24.221Z,98058.03
2023-05-11T13:34:29.177Z,98053.16
2023-05-11T13:36:34.442Z,98061.03
2023-05-11T13:38:41.738Z,98049.97
2023-05-11T13:40:46.690Z,98052.78
2023-05-11T13:42:51.563Z,98042.50
2023-05-11T13:44:56.526Z,98049.72
2023-05-11T13:47:01.484Z,98039.34
2023-05-11T13:49:07.032Z,98029.50
2023-05-11T13:51:12.442Z,98037.66
2023-05-11T13:53:17.594Z,98030.84
2023-05-11T13:55:24.892Z,98025.50
2023-05-11T13:57:30.313Z,98030.72
2023-05-11T13:59:35.225Z,98029.44
2023-05-11T14:01:40.167Z,98032.56
2023-05-11T14:03:45.251Z,98015.72
2023-05-11T14:05:51.581Z,98012.66
2023-05-11T14:07:56.480Z,98003.91
2023-05-11T14:10:01.856Z,98009.72
2023-05-11T14:12:10.052Z,98015.78
2023-05-11T14:14:15.111Z,98018.22
2023-05-11T14:16:19.993Z,98007.72
2023-05-11T14:18:26.226Z,98019.78
2023-05-11T14:20:31.356Z,98014.38
2023-05-11T14:22:36.196Z,98014.44
2023-05-11T14:24:41.225Z,98009.53
2023-05-11T14:26:48.429Z,98015.00
2023-05-11T14:28:58.082Z,98011.13
2023-05-11T14:31:03.400Z,98009.34
2023-05-11T14:33:08.174Z,98017.19
2023-05-11T14:35:13.298Z,98018.78
2023-05-11T14:37:20.590Z,98018.41
2023-05-11T14:39:26.357Z,98010.16
2023-05-11T14:41:31.288Z,98009.50
2023-05-11T14:43:36.266Z,98021.47
2023-05-11T14:45:43.864Z,98020.38
2023-05-11T14:47:48.961Z,98003.34
2023-05-11T14:49:53.849Z,98011.56
2023-05-11T14:51:59.686Z,98009.13
2023-05-11T14:54:05.325Z,98010.59
2023-05-11T14:56:10.584Z,98008.94
2023-05-11T14:58:15.483Z,97998.44
2023-05-11T15:00:23.754Z,97993.44
2023-05-11T15:02:31.907Z,97997.66
2023-05-11T15:04:37.056Z,97994.00
2023-05-11T15:06:41.744Z,97996.34
2023-05-11T15:08:46.717Z,98004.72
2023-05-11T15:10:51.938Z,98002.03
2023-05-11T15:12:56.637Z,97997.78
2023-05-11T15:15:01.532Z,97984.47
2023-05-11T15:17:06.402Z,97998.84
2023-05-11T15:19:14.233Z,98001.63
2023-05-11T15:21:19.277Z,97991.22
2023-05-11T15:23:24.349Z,97992.53
2023-05-11T15:25:29.253Z,98001.28
2023-05-11T15:27:34.146Z,97999.75
2023-05-11T15:29:41.103Z,98000.41
2023-05-11T15:31:46.216Z,97999.66
2023-05-11T15:33:51.009Z,97997.13
2023-05-11T15:35:58.649Z,97999.22
2023-05-11T15:38:03.600Z,97995.63
2023-05-11T15:40:10.280Z,98000.78
2023-05-11T15:42:15.154Z,97995.19
2023-05-11T15:44:20.171Z,97998.56
2023-05-11T15:46:25.332Z,97993.75
2023-05-11T15:48:29.944Z,97990.78
2023-05-11T15:50:34.950Z,97992.13
2023-05-11T15:52:45.262Z,97999.72
2023-05-11T15:54:50.583Z,98005.66
2023-05-11T15:56:55.655Z,98002.97
2023-05-11T15:59:00.604Z,98010.94
2023-05-11T16:01:06.267Z,98014.47
2023-05-11T16:03:11.432Z,98020.72
2023-05-11T16:05:16.477Z,98107.28
2023-05-11T16:07:21.532Z,98134.47
2023-05-11T16:09:29.096Z,98142.88
2023-05-11T16:11:34.024Z,98160.56
2023-05-11T16:13:39.065Z,98161.81
2023-05-11T16:15:43.927Z,98192.66
2023-05-11T16:17:49.211Z,98191.63
2023-05-11T16:19:54.361Z,98171.38
2023-05-11T16:21:59.421Z,98156.44
2023-05-11T16:24:04.326Z,98135.19
2023-05-11T16:26:12.862Z,98112.47
2023-05-11T16:28:17.767Z,98116.16
2023-05-11T16:30:26.150Z,98113.41
2023-05-11T16:32:31.397Z,98089.03
2023-05-11T16:34:36.337Z,98082.19
2023-05-11T16:36:41.310Z,98084.91
2023-05-11T16:38:47.129Z,98078.66
2023-05-11T16:40:52.784Z,98081.81
2023-05-11T16:43:02.273Z,98079.78
2023-05-11T16:45:08.279Z,98071.69
2023-05-11T16:47:13.204Z,98060.84
2023-05-11T16:49:18.079Z,98051.84
2023-05-11T16:51:23.104Z,98053.25
2023-05-11T16:53:28.720Z,98052.81
2023-05-11T16:55:33.831Z,98056.44
2023-05-11T16:57:38.797Z,98053.16
2023-05-11T16:59:46.255Z,98056.34
2023-05-11T17:01:51.579Z,98060.88
2023-05-11T17:03:56.766Z,98077.13
2023-05-11T17:06:01.450Z,98096.00
2023-05-11T17:08:06.410Z,98107.03
2023-05-11T17:10:13.255Z,98120.78
2023-05-11T17:12:18.197Z,98132.38
2023-05-11T17:14:23.058Z,98134.28
2023-05-11T17:16:30.621Z,98100.09
2023-05-11T17:18:35.681Z,98092.66
2023-05-11T17:20:40.882Z,98082.28
2023-05-11T17:22:45.857Z,98096.22
2023-05-11T17:24:50.976Z,98101.44
2023-05-11T17:26:56.067Z,98104.13
2023-05-11T17:29:01.119Z,98110.72
2023-05-11T17:31:10.709Z,98104.44
2023-05-11T17:33:20.839Z,98094.75
2023-05-11T17:35:26.791Z,98092.72
2023-05-11T17:37:32.607Z,98093.47
2023-05-11T17:39:37.950Z,98088.72
2023-05-11T17:41:45.410Z,98087.78
2023-05-11T17:43:50.665Z,98087.59
2023-05-11T17:45:55.727Z,98090.16
2023-05-11T17:48:00.943Z,98091.75
2023-05-11T17:50:09.821Z,98100.91
2023-05-11T17:52:14.862Z,98099.88
2023-05-11T17:54:22.185Z,98111.19
2023-05-11T17:56:27.224Z,98104.94
2023-05-11T17:58:32.749Z,98110.34
2023-05-11T18:00:38.550Z,98105.31
2023-05-11T18:02:43.685Z,98106.06
2023-05-11T18:04:48.629Z,98109.41
2023-05-11T18:06:56.273Z,98115.84
2023-05-11T18:09:01.958Z,98122.78
2023-05-11T18:11:07.776Z,98126.50
2023-05-11T18:13:13.257Z,98122.44
2023-05-11T18:15:19.086Z,98119.84
2023-05-11T18:17:30.001Z,98122.63
2023-05-11T18:19:35.055Z,98123.56
2023-05-11T18:21:40.530Z,98124.94
2023-05-11T18:23:48.210Z,98118.13
2023-05-11T18:25:53.433Z,98128.16
2023-05-11T18:27:59.383Z,98123.63
2023-05-11T18:30:04.863Z,98125.31
2023-05-11T18:32:09.931Z,98122.75
2023-05-11T18:34:14.897Z,98117.63
2023-05-11T18:36:21.978Z,98122.94
2023-05-11T18:38:27.302Z,98130.13
2023-05-11T18:40:35.132Z,98125.00
2023-05-11T18:42:40.043Z,98116.44
2023-05-11T18:44:45.058Z,98116.56
2023-05-11T18:46:50.050Z,98121.84
2023-05-11T18:48:55.683Z,98119.25
2023-05-11T18:51:00.618Z,98121.84
2023-05-11T18:53:05.493Z,98118.75
2023-05-11T18:55:11.882Z,98131.75
2023-05-11T18:57:21.157Z,98129.81
2023-05-11T18:59:26.106Z,98129.03
2023-05-11T19:01:40.291Z,98134.03
2023-05-11T19:03:52.372Z,98127.25
2023-05-11T19:05:57.294Z,98134.38
2023-05-11T19:08:02.179Z,98133.16
2023-05-11T19:10:08.333Z,98137.19
2023-05-11T19:12:13.278Z,98136.28
2023-05-11T19:14:20.840Z,98137.97
2023-05-11T19:16:26.141Z,98139.75
2023-05-11T19:18:32.453Z,98148.34
2023-05-11T19:20:39.127Z,98147.50
2023-05-11T19:22:44.503Z,98159.84
2023-05-11T19:24:49.343Z,98158.13
2023-05-11T19:27:06.034Z,98154.50
2023-05-11T19:29:14.252Z,98171.03
2023-05-11T19:31:23.062Z,98170.19
2023-05-11T19:33:28.085Z,98170.59
2023-05-11T19:35:33.038Z,98171.78
2023-05-11T19:37:37.943Z,98171.66
2023-05-11T19:39:44.187Z,98172.66
2023-05-11T19:41:49.759Z,98169.03
2023-05-11T19:43:54.620Z,98173.44
2023-05-11T19:46:00.588Z,98167.59
2023-05-11T19:48:08.380Z,98170.03
2023-05-11T19:50:14.853Z,98175.94
2023-05-11T19:52:20.113Z,98176.44
2023-05-11T19:54:25.151Z,98178.31
2023-05-11T19:56:30.162Z,98179.56
2023-05-11T19:58:35.052Z,98176.13
2023-05-11T20:00:41.247Z,98169.84
2023-05-11T20:02:46.891Z,98174.00
2023-05-11T20:04:54.430Z,98167.16
2023-05-11T20:06:59.473Z,98176.13
2023-05-11T20:09:05.353Z,98173.50
2023-05-11T20:11:10.832Z,98178.97
2023-05-11T20:13:16.084Z,98177.38
2023-05-11T20:15:21.224Z,98179.38
2023-05-11T20:17:26.255Z,98182.19
2023-05-11T20:19:31.180Z,98182.34
2023-05-11T20:21:38.849Z,98178.81
2023-05-11T20:23:44.342Z,98189.59
2023-05-11T20:25:50.547Z,98191.31
2023-05-11T20:27:55.524Z,98192.22
2023-05-11T20:30:00.703Z,98189.69
2023-05-11T20:32:05.434Z,98202.16
2023-05-11T20:34:10.393Z,98191.28
2023-05-11T20:36:15.179Z,98194.75
2023-05-11T20:38:22.921Z,98205.22
2023-05-11T20:40:28.269Z,98203.50
2023-05-11T20:42:33.584Z,98201.66
2023-05-11T20:44:38.538Z,98203.50
2023-05-11T20:46:43.605Z,98201.91
2023-05-11T20:48:51.768Z,98199.34
2023-05-11T20:50:58.288Z,98204.66
2023-05-11T20:53:03.361Z,98202.13
2023-05-11T20:55:11.265Z,98200.53
2023-05-11T20:57:16.215Z,98199.59
2023-05-11T21:01:29.089Z,98195.03
2023-05-11T21:03:34.074Z,98202.75
2023-05-11T21:05:38.982Z,98196.59
2023-05-11T21:07:43.977Z,98199.53
2023-05-11T21:09:48.886Z,98194.28
2023-05-11T21:11:56.364Z,98204.91
2023-05-11T21:14:01.323Z,98197.13
2023-05-11T21:16:07.193Z,98196.97
2023-05-11T21:18:12.108Z,98205.75
2023-05-11T21:20:17.432Z,98199.59
2023-05-11T21:22:22.956Z,98196.97
2023-05-11T21:24:28.014Z,98195.97
2023-05-11T21:26:32.767Z,98196.31
2023-05-11T21:28:40.823Z,98196.19
2023-05-11T21:30:45.799Z,98199.53
2023-05-11T21:32:50.868Z,98189.91
2023-05-11T21:34:55.958Z,98189.13
2023-05-11T21:37:00.848Z,98196.06
2023-05-11T21:39:05.822Z,98186.28
2023-05-11T21:41:11.314Z,98190.75
2023-05-11T21:43:16.203Z,98189.06
2023-05-11T21:45:24.002Z,98192.41
2023-05-11T21:47:29.067Z,98191.50
2023-05-11T21:49:36.455Z,98188.34
2023-05-11T21:51:41.350Z,98191.84
2023-05-11T21:53:46.503Z,98194.53
2023-05-11T21:55:51.203Z,98185.84
2023-05-11T21:57:56.095Z,98193.69
2023-05-11T22:00:01.025Z,98190.22
2023-05-11T22:02:08.726Z,98187.53
2023-05-11T22:04:14.307Z,98191.91
2023-05-11T22:06:19.615Z,98190.84
2023-05-11T22:08:24.492Z,98189.97
2023-05-11T22:10:29.433Z,98189.91
2023-05-11T22:12:34.345Z,98190.75
2023-05-11T22:14:39.694Z,98192.41
2023-05-11T22:16:45.183Z,98197.50
2023-05-11T22:18:52.862Z,98183.66
2023-05-11T22:20:57.775Z,98188.97
2023-05-11T22:23:02.755Z,98193.16
2023-05-11T22:25:08.649Z,98190.44
2023-05-11T22:27:16.324Z,98186.97
2023-05-11T22:29:23.806Z,98186.28
2023-05-11T22:31:29.626Z,98181.13
2023-05-11T22:33:34.568Z,98186.44
2023-05-11T22:35:42.629Z,98189.72
2023-05-11T22:37:47.627Z,98193.28
2023-05-11T22:39:52.626Z,98192.59
2023-05-11T22:41:57.702Z,98196.06
2023-05-11T22:44:02.652Z,98190.75
2023-05-11T22:46:07.656Z,98191.84
2023-05-11T22:48:12.494Z,98192.19
2023-05-11T22:50:17.836Z,98192.91
2023-05-11T22:52:25.754Z,98192.69
2023-05-11T22:54:30.659Z,98187.28
2023-05-11T22:56:35.548Z,98194.13
2023-05-11T22:58:40.439Z,98188.84
2023-05-11T23:00:46.158Z,98189.81
2023-05-11T23:02:51.141Z,98190.69
2023-05-11T23:04:56.248Z,98189.72
2023-05-11T23:07:01.753Z,98192.16
2023-05-11T23:09:09.924Z,98182.25
2023-05-11T23:11:15.016Z,98181.25
2023-05-11T23:13:19.900Z,98188.31
2023-05-11T23:15:24.761Z,98182.09
2023-05-11T23:17:29.748Z,98179.66
2023-05-11T23:19:35.367Z,98177.81
2023-05-11T23:21:40.356Z,98176.97
2023-05-11T23:23:45.385Z,98176.97
2023-05-11T23:25:52.867Z,98179.75
2023-05-11T23:27:57.752Z,98176.53
2023-05-11T23:30:02.668Z,98173.06
2023-05-11T23:32:08.076Z,98176.38
2023-05-11T23:34:12.948Z,98170.97
2023-05-11T23:36:17.825Z,98168.50
2023-05-11T23:38:22.992Z,98169.47
2023-05-11T23:40:28.858Z,98169.47
2023-05-11T23:42:36.959Z,98172.06
2023-05-11T23:44:42.077Z,98165.91
2023-05-11T23:46:47.082Z,98166.06
2023-05-11T23:48:52.027Z,98168.63
2023-05-11T23:50:57.148Z,98159.16
2023-05-11T23:53:01.802Z,98159.31
2023-05-11T23:55:08.014Z,98163.09
2023-05-11T23:57:13.116Z,98162.31
2023-05-11T23:59:20.684Z,98169.56
