createdAt,value
2023-02-16T00:00:16.888Z,0.20
2023-02-16T00:02:51.703Z,0.10
2023-02-16T00:05:27.444Z,0.10
2023-02-16T00:08:04.776Z,0.10
2023-02-16T00:10:40.303Z,0.00
2023-02-16T00:13:33.860Z,0.00
2023-02-16T00:16:12.770Z,0.00
2023-02-16T00:18:48.946Z,-0.10
2023-02-16T00:21:30.154Z,-0.10
2023-02-16T00:24:38.989Z,-0.20
2023-02-16T00:27:19.672Z,-0.20
2023-02-16T00:30:06.938Z,-0.20
2023-02-16T00:58:43.980Z,-0.30
2023-02-16T01:33:33.428Z,-0.80
2023-02-16T03:51:26.451Z,-1.50
2023-02-16T07:32:36.197Z,0.60
2023-02-16T07:35:15.107Z,0.90
2023-02-16T07:37:49.804Z,1.10
2023-02-16T07:40:24.771Z,1.30
2023-02-16T07:43:02.094Z,1.50
2023-02-16T07:45:36.339Z,1.60
2023-02-16T07:48:10.318Z,1.90
2023-02-16T07:50:47.044Z,2.10
2023-02-16T07:53:21.694Z,2.20
2023-02-16T07:55:56.901Z,2.50
2023-02-16T07:58:31.387Z,2.70
2023-02-16T08:01:15.965Z,3.00
2023-02-16T08:03:50.455Z,3.20
2023-02-16T08:06:27.270Z,3.50
2023-02-16T08:09:01.288Z,3.80
2023-02-16T08:11:35.390Z,4.00
2023-02-16T08:14:09.286Z,4.10
2023-02-16T08:16:43.573Z,4.30
2023-02-16T08:19:18.431Z,4.40
2023-02-16T08:21:55.056Z,4.60
2023-02-16T08:24:29.529Z,4.80
2023-02-16T08:27:07.634Z,5.10
2023-02-16T08:29:41.746Z,5.20
2023-02-16T08:32:16.732Z,5.30
2023-02-16T08:34:51.484Z,5.60
2023-02-16T08:37:31.149Z,5.80
2023-02-16T08:40:05.474Z,6.10
2023-02-16T08:42:39.776Z,6.30
2023-02-16T08:45:15.406Z,6.50
2023-02-16T08:47:49.503Z,6.50
2023-02-16T08:50:23.625Z,6.60
2023-02-16T08:53:02.613Z,6.90
2023-02-16T08:55:38.531Z,7.10
2023-02-16T08:58:12.356Z,7.30
2023-02-16T09:00:46.457Z,7.50
2023-02-16T09:03:20.723Z,7.90
2023-02-16T09:05:55.760Z,8.10
2023-02-16T09:08:33.323Z,8.20
2023-02-16T09:11:07.941Z,8.40
2023-02-16T09:13:43.495Z,8.50
2023-02-16T09:16:18.927Z,8.70
2023-02-16T09:18:53.668Z,9.00
2023-02-16T09:21:28.628Z,9.20
2023-02-16T09:24:05.715Z,9.40
2023-02-16T09:26:43.064Z,9.70
2023-02-16T09:29:18.314Z,9.90
2023-02-16T09:31:52.759Z,10.00
2023-02-16T09:34:28.058Z,10.00
2023-02-16T09:37:02.343Z,10.10
2023-02-16T09:39:39.005Z,10.20
2023-02-16T09:42:20.857Z,10.20
2023-02-16T09:44:58.290Z,10.30
2023-02-16T09:47:33.274Z,10.30
2023-02-16T09:50:09.708Z,10.30
2023-02-16T09:52:46.438Z,10.50
2023-02-16T09:55:18.530Z,10.60
2023-02-16T09:58:08.808Z,10.80
2023-02-16T10:00:54.074Z,10.80
2023-02-16T10:03:39.088Z,10.80
2023-02-16T10:06:34.071Z,10.80
2023-02-16T10:09:11.910Z,10.70
2023-02-16T10:11:49.814Z,10.70
2023-02-16T10:14:33.787Z,10.70
2023-02-16T10:17:22.266Z,10.70
2023-02-16T10:19:57.440Z,10.80
2023-02-16T10:22:36.283Z,10.90
2023-02-16T10:25:13.770Z,10.90
2023-02-16T10:27:50.761Z,11.00
2023-02-16T10:30:28.816Z,11.00
2023-02-16T10:33:07.024Z,11.10
2023-02-16T10:35:43.584Z,11.10
2023-02-16T10:38:20.780Z,11.00
2023-02-16T10:40:58.899Z,10.90
2023-02-16T10:43:42.711Z,10.90
2023-02-16T10:46:23.477Z,10.70
2023-02-16T10:48:57.363Z,10.60
2023-02-16T10:51:34.199Z,10.60
2023-02-16T10:54:10.298Z,10.50
2023-02-16T10:56:54.445Z,10.40
2023-02-16T10:59:29.336Z,10.40
2023-02-16T11:02:12.038Z,10.40
2023-02-16T11:04:47.727Z,10.30
2023-02-16T11:07:23.500Z,10.30
2023-02-16T11:09:58.431Z,10.20
2023-02-16T11:12:34.328Z,10.10
2023-02-16T11:15:09.881Z,10.10
2023-02-16T11:17:54.525Z,10.10
2023-02-16T11:20:32.075Z,10.00
2023-02-16T11:23:16.910Z,10.20
2023-02-16T11:25:59.266Z,10.20
2023-02-16T11:28:37.343Z,10.10
2023-02-16T11:31:19.931Z,10.10
2023-02-16T11:34:06.203Z,10.10
2023-02-16T11:36:42.067Z,10.10
2023-02-16T11:39:20.211Z,10.20
2023-02-16T11:41:54.984Z,10.30
2023-02-16T11:44:25.625Z,10.30
2023-02-16T11:46:59.523Z,10.20
2023-02-16T11:49:36.919Z,10.20
2023-02-16T11:52:23.266Z,10.10
2023-02-16T11:54:57.997Z,10.10
2023-02-16T11:57:33.803Z,10.00
2023-02-16T12:00:17.608Z,9.90
2023-02-16T12:03:20.013Z,9.80
2023-02-16T12:06:04.123Z,9.80
2023-02-16T12:08:58.861Z,9.80
2023-02-16T12:11:37.874Z,9.80
2023-02-16T12:14:48.319Z,9.80
2023-02-16T12:17:28.694Z,9.80
2023-02-16T12:20:06.405Z,9.80
2023-02-16T12:22:46.481Z,9.80
2023-02-16T12:25:28.498Z,9.90
2023-02-16T12:28:06.147Z,9.80
2023-02-16T12:30:46.929Z,9.90
2023-02-16T12:33:30.671Z,9.90
2023-02-16T12:36:16.014Z,9.80
2023-02-16T12:38:57.680Z,9.80
2023-02-16T12:41:38.931Z,9.80
2023-02-16T12:44:17.069Z,9.70
2023-02-16T12:46:52.782Z,9.70
2023-02-16T12:49:29.754Z,9.70
2023-02-16T12:52:07.179Z,9.70
2023-02-16T12:54:45.727Z,9.60
2023-02-16T12:57:22.119Z,9.60
2023-02-16T12:59:59.669Z,9.50
2023-02-16T13:02:36.107Z,9.50
2023-02-16T13:05:12.262Z,9.40
2023-02-16T13:07:47.248Z,9.40
2023-02-16T13:10:26.191Z,9.40
2023-02-16T13:13:03.704Z,9.30
2023-02-16T13:15:40.034Z,9.30
2023-02-16T13:18:18.313Z,9.30
2023-02-16T13:20:54.003Z,9.30
2023-02-16T13:23:41.371Z,9.20
2023-02-16T13:26:42.579Z,9.20
2023-02-16T13:29:45.343Z,9.20
2023-02-16T13:32:34.181Z,9.20
2023-02-16T13:35:26.259Z,9.20
2023-02-16T13:38:08.342Z,9.30
2023-02-16T13:41:09.464Z,9.20
2023-02-16T13:43:46.501Z,9.20
2023-02-16T13:46:23.207Z,9.10
2023-02-16T13:48:57.420Z,9.10
2023-02-16T13:51:31.724Z,9.10
2023-02-16T13:54:06.762Z,9.10
2023-02-16T13:56:41.371Z,9.10
2023-02-16T13:59:45.381Z,9.10
2023-02-16T14:02:55.747Z,9.10
2023-02-16T14:05:33.922Z,9.10
2023-02-16T14:08:29.961Z,9.10
2023-02-16T14:11:08.961Z,9.10
2023-02-16T14:13:52.870Z,9.10
2023-02-16T14:16:32.673Z,9.10
2023-02-16T14:19:21.295Z,9.00
2023-02-16T14:21:55.940Z,9.00
2023-02-16T14:24:33.575Z,9.00
2023-02-16T14:27:10.644Z,9.00
2023-02-16T14:29:44.862Z,9.00
2023-02-16T14:32:24.933Z,9.00
2023-02-16T14:35:08.310Z,9.00
2023-02-16T14:37:44.542Z,9.00
2023-02-16T14:40:21.335Z,9.00
2023-02-16T14:42:57.414Z,9.00
2023-02-16T14:45:34.532Z,9.00
2023-02-16T14:48:13.830Z,9.00
2023-02-16T14:50:58.490Z,9.00
2023-02-16T14:54:08.839Z,8.90
2023-02-16T14:56:46.735Z,8.90
2023-02-16T14:59:20.975Z,8.90
2023-02-16T15:01:56.006Z,8.90
2023-02-16T15:04:31.160Z,8.90
2023-02-16T15:07:11.025Z,8.90
2023-02-16T15:09:44.675Z,8.90
2023-02-16T15:12:27.369Z,8.90
2023-02-16T15:15:01.946Z,8.80
2023-02-16T15:17:38.196Z,8.90
2023-02-16T15:20:15.103Z,8.80
2023-02-16T15:22:54.698Z,8.80
2023-02-16T15:25:29.641Z,8.80
2023-02-16T15:28:04.512Z,8.70
2023-02-16T15:30:39.304Z,8.70
2023-02-16T15:33:16.274Z,8.60
2023-02-16T15:35:51.171Z,8.60
2023-02-16T15:38:28.738Z,8.50
2023-02-16T15:41:04.322Z,8.50
2023-02-16T15:43:40.189Z,8.40
2023-02-16T15:46:13.893Z,8.30
2023-02-16T15:48:49.481Z,8.20
2023-02-16T15:51:25.597Z,8.20
2023-02-16T15:54:03.076Z,8.20
2023-02-16T15:56:40.633Z,8.00
2023-02-16T15:59:33.545Z,8.00
2023-02-16T16:02:14.742Z,8.00
2023-02-16T16:04:50.394Z,7.90
2023-02-16T16:07:25.884Z,7.80
2023-02-16T16:10:03.639Z,7.70
2023-02-16T16:12:38.633Z,7.70
2023-02-16T16:15:17.366Z,7.80
2023-02-16T16:17:51.453Z,7.60
2023-02-16T16:20:30.755Z,7.60
2023-02-16T16:23:06.815Z,7.50
2023-02-16T16:25:45.155Z,7.50
2023-02-16T16:28:36.763Z,7.40
2023-02-16T16:31:12.318Z,7.30
2023-02-16T16:33:56.989Z,7.30
2023-02-16T16:36:32.319Z,7.20
2023-02-16T16:39:28.443Z,7.10
2023-02-16T16:41:57.708Z,7.00
2023-02-16T16:44:37.038Z,6.90
2023-02-16T16:47:23.473Z,6.90
2023-02-16T16:49:58.470Z,6.80
2023-02-16T16:52:37.168Z,6.80
2023-02-16T16:55:27.587Z,6.70
2023-02-16T16:58:03.868Z,6.60
2023-02-16T17:00:42.450Z,6.60
2023-02-16T17:03:20.110Z,6.50
2023-02-16T17:05:55.033Z,6.50
2023-02-16T17:08:29.473Z,6.40
2023-02-16T17:11:03.559Z,6.40
2023-02-16T17:13:37.623Z,6.30
2023-02-16T17:16:15.330Z,6.30
2023-02-16T17:18:50.065Z,6.20
2023-02-16T17:21:24.532Z,6.20
2023-02-16T17:23:58.549Z,6.10
2023-02-16T17:26:33.139Z,6.10
2023-02-16T17:29:07.506Z,6.00
2023-02-16T17:31:45.039Z,6.00
2023-02-16T17:34:19.675Z,5.90
2023-02-16T17:36:53.836Z,5.90
2023-02-16T17:39:28.407Z,5.90
2023-02-16T17:42:03.268Z,5.80
2023-02-16T17:44:38.146Z,5.70
2023-02-16T17:47:16.419Z,5.70
2023-02-16T17:49:50.878Z,5.60
2023-02-16T17:52:29.006Z,5.60
2023-02-16T17:55:06.293Z,5.60
2023-02-16T17:57:42.759Z,5.60
2023-02-16T18:00:19.463Z,5.50
2023-02-16T18:02:59.147Z,5.50
2023-02-16T18:05:36.347Z,5.40
2023-02-16T18:08:09.656Z,5.40
2023-02-16T18:10:44.912Z,5.40
2023-02-16T18:13:19.811Z,5.40
2023-02-16T18:15:54.664Z,5.30
2023-02-16T18:18:34.693Z,5.30
2023-02-16T18:21:14.501Z,5.30
2023-02-16T18:23:49.027Z,5.20
2023-02-16T18:26:24.091Z,5.20
2023-02-16T18:29:04.909Z,5.20
2023-02-16T18:31:43.654Z,5.10
2023-02-16T18:34:23.332Z,5.00
2023-02-16T18:36:58.811Z,5.00
2023-02-16T18:39:35.414Z,5.00
2023-02-16T18:42:09.651Z,4.90
2023-02-16T18:44:45.328Z,4.80
2023-02-16T18:47:20.008Z,4.80
2023-02-16T18:49:58.264Z,4.80
2023-02-16T18:52:32.563Z,4.70
2023-02-16T18:55:08.084Z,4.70
2023-02-16T18:57:42.954Z,4.70
2023-02-16T19:00:21.642Z,4.60
2023-02-16T19:02:57.660Z,4.60
2023-02-16T19:05:35.829Z,4.50
2023-02-16T19:08:12.756Z,4.50
2023-02-16T19:10:52.067Z,4.40
2023-02-16T19:13:26.789Z,4.40
2023-02-16T19:15:58.616Z,4.30
2023-02-16T19:18:39.457Z,4.30
2023-02-16T19:21:17.279Z,4.20
2023-02-16T19:24:04.963Z,4.20
2023-02-16T19:26:47.143Z,4.20
2023-02-16T19:29:22.028Z,4.20
2023-02-16T19:31:58.257Z,4.10
2023-02-16T19:34:35.755Z,4.10
2023-02-16T19:37:16.179Z,4.00
2023-02-16T19:39:53.846Z,4.10
2023-02-16T19:42:30.130Z,4.00
2023-02-16T19:45:06.894Z,4.00
2023-02-16T19:47:40.424Z,4.00
2023-02-16T19:50:18.086Z,4.00
2023-02-16T19:52:55.927Z,4.00
2023-02-16T19:55:30.955Z,3.90
2023-02-16T19:58:08.143Z,3.90
2023-02-16T20:00:43.433Z,3.90
2023-02-16T20:03:22.210Z,3.90
2023-02-16T20:06:00.635Z,3.80
2023-02-16T20:08:38.974Z,3.90
2023-02-16T20:11:17.283Z,3.80
2023-02-16T20:13:56.340Z,3.80
2023-02-16T20:16:31.880Z,3.80
2023-02-16T20:19:10.568Z,3.70
2023-02-16T20:21:53.952Z,3.70
2023-02-16T20:24:33.027Z,3.70
2023-02-16T20:27:07.719Z,3.70
2023-02-16T20:29:55.794Z,3.70
2023-02-16T20:32:38.410Z,3.70
2023-02-16T20:35:16.624Z,3.60
2023-02-16T20:37:56.367Z,3.60
2023-02-16T20:40:38.422Z,3.60
2023-02-16T20:43:21.780Z,3.60
2023-02-16T20:46:00.757Z,3.60
2023-02-16T20:48:38.933Z,3.60
2023-02-16T20:51:28.896Z,3.60
2023-02-16T20:54:03.063Z,3.50
2023-02-16T20:56:43.731Z,3.60
2023-02-16T20:59:19.476Z,3.60
2023-02-16T21:01:58.724Z,3.50
2023-02-16T21:04:37.929Z,3.60
2023-02-16T21:07:14.042Z,3.60
2023-02-16T21:09:48.918Z,3.60
2023-02-16T21:12:28.206Z,3.60
2023-02-16T21:15:10.874Z,3.70
2023-02-16T21:17:49.267Z,3.60
2023-02-16T21:20:27.172Z,3.60
2023-02-16T21:23:05.594Z,3.60
2023-02-16T21:25:42.307Z,3.60
2023-02-16T21:28:20.858Z,3.60
2023-02-16T21:30:56.353Z,3.60
2023-02-16T21:33:34.555Z,3.60
2023-02-16T21:36:14.150Z,3.60
2023-02-16T21:38:49.513Z,3.60
2023-02-16T21:41:25.854Z,3.60
2023-02-16T21:44:05.644Z,3.60
2023-02-16T21:46:41.001Z,3.50
2023-02-16T21:49:16.665Z,3.50
2023-02-16T21:51:56.112Z,3.50
2023-02-16T21:54:44.808Z,3.40
2023-02-16T21:57:25.051Z,3.40
2023-02-16T22:00:11.788Z,3.40
2023-02-16T22:02:50.992Z,3.30
2023-02-16T22:05:30.254Z,3.30
2023-02-16T22:08:06.088Z,3.20
2023-02-16T22:10:44.040Z,3.30
2023-02-16T22:13:19.313Z,3.20
2023-02-16T22:16:10.091Z,3.30
2023-02-16T22:18:54.460Z,3.20
2023-02-16T22:21:29.140Z,3.20
2023-02-16T22:24:04.837Z,3.30
2023-02-16T22:26:41.013Z,3.20
2023-02-16T22:29:15.823Z,3.10
2023-02-16T22:31:57.730Z,3.10
2023-02-16T22:34:34.157Z,3.10
2023-02-16T22:37:11.532Z,3.00
2023-02-16T22:39:50.831Z,3.00
2023-02-16T22:42:27.246Z,3.00
2023-02-16T22:45:06.514Z,2.90
2023-02-16T22:47:41.481Z,2.90
2023-02-16T22:50:20.331Z,2.90
2023-02-16T22:52:56.161Z,2.80
2023-02-16T22:55:34.528Z,2.80
2023-02-16T22:58:11.812Z,2.80
2023-02-16T23:00:46.010Z,2.80
2023-02-16T23:03:21.586Z,2.70
2023-02-16T23:05:58.123Z,2.70
2023-02-16T23:08:33.349Z,2.70
2023-02-16T23:11:09.340Z,2.60
2023-02-16T23:13:44.167Z,2.70
2023-02-16T23:16:21.578Z,2.60
2023-02-16T23:18:58.462Z,2.50
2023-02-16T23:21:34.516Z,2.60
2023-02-16T23:24:11.984Z,2.60
2023-02-16T23:26:50.398Z,2.60
2023-02-16T23:29:25.152Z,2.60
2023-02-16T23:32:02.632Z,2.60
2023-02-16T23:37:17.166Z,2.50
2023-02-16T23:39:52.289Z,2.60
2023-02-16T23:42:27.175Z,2.50
2023-02-16T23:45:03.978Z,2.50
2023-02-16T23:47:38.859Z,2.60
2023-02-16T23:50:14.641Z,2.50
2023-02-16T23:52:52.888Z,2.50
2023-02-16T23:55:27.935Z,2.50
2023-02-16T23:58:03.039Z,2.50
