createdAt,value
2022-08-05T00:00:00.450Z,0.00
2022-08-05T00:01:20.044Z,0.00
2022-08-05T00:02:07.652Z,0.00
2022-08-05T00:03:00.529Z,0.00
2022-08-05T00:03:59.500Z,0.00
2022-08-05T00:04:59.498Z,0.00
2022-08-05T00:06:04.579Z,0.00
2022-08-05T00:07:00.505Z,0.00
2022-08-05T00:08:01.573Z,0.00
2022-08-05T00:08:59.454Z,0.00
2022-08-05T00:09:59.482Z,0.00
2022-08-05T00:11:00.294Z,0.00
2022-08-05T00:11:59.846Z,0.00
2022-08-05T00:12:59.393Z,0.00
2022-08-05T00:13:59.428Z,0.00
2022-08-05T00:14:59.425Z,0.00
2022-08-05T00:16:00.594Z,0.00
2022-08-05T00:17:01.942Z,0.00
2022-08-05T00:17:59.358Z,0.00
2022-08-05T00:18:59.346Z,0.00
2022-08-05T00:20:02.800Z,0.00
2022-08-05T00:20:59.320Z,0.00
2022-08-05T00:21:59.306Z,0.00
2022-08-05T00:23:02.565Z,0.00
2022-08-05T00:24:10.639Z,0.00
2022-08-05T00:25:00.298Z,0.00
2022-08-05T00:25:59.266Z,0.00
2022-08-05T00:26:59.278Z,0.00
2022-08-05T00:27:59.250Z,0.00
2022-08-05T00:28:59.252Z,0.00
2022-08-05T00:29:59.213Z,0.00
2022-08-05T00:31:04.162Z,0.00
2022-08-05T00:32:13.508Z,0.00
2022-08-05T00:33:00.182Z,0.00
2022-08-05T00:34:54.291Z,0.00
2022-08-05T00:35:06.889Z,0.00
2022-08-05T00:36:16.607Z,0.00
2022-08-05T00:37:12.996Z,0.00
2022-08-05T00:38:00.153Z,0.00
2022-08-05T00:38:59.477Z,0.00
2022-08-05T00:39:59.419Z,0.00
2022-08-05T00:40:59.104Z,0.00
2022-08-05T00:41:59.090Z,0.00
2022-08-05T00:42:59.093Z,0.00
2022-08-05T00:43:59.072Z,0.00
2022-08-05T00:44:59.401Z,0.00
2022-08-05T00:45:59.063Z,0.00
2022-08-05T00:47:01.990Z,0.00
2022-08-05T00:48:05.658Z,0.00
2022-08-05T00:49:00.025Z,0.00
2022-08-05T00:49:59.020Z,0.00
2022-08-05T00:50:59.009Z,0.00
2022-08-05T00:51:58.977Z,0.00
2022-08-05T00:52:58.966Z,0.00
2022-08-05T00:54:02.649Z,0.00
2022-08-05T00:54:58.950Z,0.00
2022-08-05T00:55:58.962Z,0.00
2022-08-05T00:56:58.936Z,0.00
2022-08-05T00:57:59.380Z,0.00
2022-08-05T00:58:58.898Z,0.00
2022-08-05T00:59:58.938Z,0.00
2022-08-05T01:00:58.948Z,0.00
2022-08-05T01:01:58.895Z,0.00
2022-08-05T01:02:59.874Z,0.00
2022-08-05T01:03:58.861Z,0.00
2022-08-05T01:04:58.831Z,0.00
2022-08-05T01:05:58.849Z,0.00
2022-08-05T01:06:58.805Z,0.00
2022-08-05T01:08:30.768Z,0.00
2022-08-05T01:08:59.853Z,0.00
2022-08-05T01:09:58.795Z,0.00
2022-08-05T01:10:58.827Z,0.00
2022-08-05T01:12:01.919Z,0.00
2022-08-05T01:13:05.042Z,0.00
2022-08-05T01:14:00.064Z,0.00
2022-08-05T01:14:58.725Z,0.00
2022-08-05T01:15:59.768Z,0.00
2022-08-05T01:16:58.704Z,0.00
2022-08-05T01:17:58.698Z,0.00
2022-08-05T01:18:58.682Z,0.00
2022-08-05T01:20:03.014Z,0.00
2022-08-05T01:20:58.655Z,0.00
2022-08-05T01:21:58.686Z,0.00
2022-08-05T01:22:58.658Z,0.00
2022-08-05T01:23:58.627Z,0.00
2022-08-05T01:24:58.616Z,0.00
2022-08-05T01:25:58.607Z,0.00
2022-08-05T01:26:58.623Z,0.00
2022-08-05T01:27:58.599Z,0.00
2022-08-05T01:29:00.539Z,0.00
2022-08-05T01:29:59.558Z,0.00
2022-08-05T01:30:58.539Z,0.00
2022-08-05T01:31:58.555Z,0.00
2022-08-05T01:32:58.530Z,0.00
2022-08-05T01:33:58.549Z,0.00
2022-08-05T01:34:58.510Z,0.00
2022-08-05T01:35:58.491Z,0.00
2022-08-05T01:37:00.707Z,0.00
2022-08-05T01:37:58.472Z,0.00
2022-08-05T01:39:01.015Z,0.00
2022-08-05T01:39:58.830Z,0.00
2022-08-05T01:40:58.445Z,0.00
2022-08-05T01:41:58.443Z,0.00
2022-08-05T01:42:58.414Z,0.00
2022-08-05T01:43:58.403Z,0.00
2022-08-05T01:44:59.065Z,0.00
2022-08-05T01:45:58.392Z,0.00
2022-08-05T01:46:59.395Z,0.00
2022-08-05T01:47:58.362Z,0.00
2022-08-05T01:48:58.344Z,0.00
2022-08-05T01:50:01.312Z,0.00
2022-08-05T01:50:58.324Z,0.00
2022-08-05T01:51:59.339Z,0.00
2022-08-05T01:52:58.317Z,0.00
2022-08-05T01:53:58.897Z,0.00
2022-08-05T01:54:58.286Z,0.00
2022-08-05T01:55:58.295Z,0.00
2022-08-05T01:58:09.943Z,0.00
2022-08-05T01:58:10.383Z,0.00
2022-08-05T01:58:59.247Z,0.00
2022-08-05T01:59:58.243Z,0.00
2022-08-05T02:00:58.247Z,0.00
2022-08-05T02:01:58.332Z,0.00
2022-08-05T02:02:58.201Z,0.00
2022-08-05T02:03:58.189Z,0.00
2022-08-05T02:04:58.185Z,0.00
2022-08-05T02:06:00.814Z,0.00
2022-08-05T02:06:59.210Z,0.00
2022-08-05T02:08:01.110Z,0.00
2022-08-05T02:08:59.271Z,0.00
2022-08-05T02:09:58.119Z,0.00
2022-08-05T02:10:58.116Z,0.00
2022-08-05T02:11:58.136Z,0.00
2022-08-05T02:12:58.457Z,0.00
2022-08-05T02:13:58.097Z,0.00
2022-08-05T02:14:58.063Z,0.00
2022-08-05T02:15:58.052Z,0.00
2022-08-05T02:16:58.033Z,0.00
2022-08-05T02:18:30.819Z,0.00
2022-08-05T02:18:59.049Z,0.00
2022-08-05T02:19:58.024Z,0.00
2022-08-05T02:20:58.913Z,0.00
2022-08-05T02:21:57.995Z,0.00
2022-08-05T02:22:57.967Z,0.00
2022-08-05T02:23:57.976Z,0.00
2022-08-05T02:24:57.946Z,0.00
2022-08-05T02:25:57.946Z,0.00
2022-08-05T02:26:57.965Z,0.00
2022-08-05T02:28:00.382Z,0.00
2022-08-05T02:28:58.356Z,0.00
2022-08-05T02:29:58.955Z,0.00
2022-08-05T02:30:57.918Z,0.00
2022-08-05T02:31:57.877Z,0.00
2022-08-05T02:32:57.859Z,0.00
2022-08-05T02:33:58.121Z,0.00
2022-08-05T02:34:57.839Z,0.00
2022-08-05T02:36:00.641Z,0.00
2022-08-05T02:36:58.071Z,0.00
2022-08-05T02:37:59.108Z,0.00
2022-08-05T02:38:57.882Z,0.00
2022-08-05T02:39:57.791Z,0.00
2022-08-05T02:40:57.801Z,0.00
2022-08-05T02:42:01.243Z,0.00
2022-08-05T02:42:57.773Z,0.00
2022-08-05T02:44:02.975Z,0.00
2022-08-05T02:44:58.774Z,0.00
2022-08-05T02:45:57.770Z,0.00
2022-08-05T02:47:00.435Z,0.00
2022-08-05T02:48:06.452Z,0.00
2022-08-05T02:48:58.715Z,0.00
2022-08-05T02:49:57.697Z,0.00
2022-08-05T02:50:57.669Z,0.00
2022-08-05T02:52:03.688Z,0.00
2022-08-05T02:52:58.641Z,0.00
2022-08-05T02:54:04.026Z,0.00
2022-08-05T02:55:02.053Z,0.00
2022-08-05T02:55:59.934Z,0.00
2022-08-05T02:56:57.605Z,0.00
2022-08-05T02:58:09.191Z,0.00
2022-08-05T02:58:58.598Z,0.00
2022-08-05T02:59:57.606Z,0.00
2022-08-05T03:00:57.561Z,0.00
2022-08-05T03:01:57.590Z,0.00
2022-08-05T03:02:57.549Z,0.00
2022-08-05T03:04:04.226Z,0.00
2022-08-05T03:04:59.457Z,0.00
2022-08-05T03:06:53.999Z,0.00
2022-08-05T03:06:59.611Z,0.00
2022-08-05T03:08:07.332Z,0.00
2022-08-05T03:08:58.474Z,0.00
2022-08-05T03:09:58.122Z,0.00
2022-08-05T03:11:53.349Z,0.00
2022-08-05T03:11:58.471Z,0.00
2022-08-05T03:13:51.054Z,0.00
2022-08-05T03:14:32.858Z,0.00
2022-08-05T03:15:31.864Z,0.00
2022-08-05T03:16:31.911Z,0.00
2022-08-05T03:17:31.821Z,0.00
2022-08-05T03:18:31.804Z,0.00
2022-08-05T03:19:34.438Z,0.00
2022-08-05T03:20:31.802Z,0.00
2022-08-05T03:21:33.204Z,0.00
2022-08-05T03:22:32.861Z,0.00
2022-08-05T03:23:31.745Z,0.00
2022-08-05T03:24:31.749Z,0.00
2022-08-05T03:26:03.702Z,0.00
2022-08-05T03:26:32.821Z,0.00
2022-08-05T03:27:59.641Z,0.00
2022-08-05T03:28:32.721Z,0.00
2022-08-05T03:29:45.551Z,0.00
2022-08-05T03:30:33.582Z,0.00
2022-08-05T03:31:56.744Z,0.00
2022-08-05T03:32:32.656Z,0.00
2022-08-05T03:33:32.297Z,0.00
2022-08-05T03:34:32.628Z,0.00
2022-08-05T03:35:34.055Z,0.00
2022-08-05T03:36:32.642Z,0.00
2022-08-05T03:37:31.591Z,0.00
2022-08-05T03:38:33.106Z,0.00
2022-08-05T03:39:35.188Z,0.00
2022-08-05T03:40:32.847Z,0.00
2022-08-05T03:41:33.009Z,0.00
2022-08-05T03:42:32.269Z,0.00
2022-08-05T03:44:08.972Z,0.00
2022-08-05T03:44:32.522Z,0.00
2022-08-05T03:45:31.502Z,0.00
2022-08-05T03:46:32.740Z,0.00
2022-08-05T03:47:35.448Z,0.00
2022-08-05T03:48:35.327Z,0.00
2022-08-05T03:49:51.492Z,0.00
2022-08-05T03:50:32.458Z,0.00
2022-08-05T03:52:37.090Z,0.00
2022-08-05T03:52:49.071Z,0.00
2022-08-05T03:55:34.604Z,0.00
2022-08-05T03:55:50.265Z,0.00
2022-08-05T03:56:09.454Z,0.00
2022-08-05T03:56:35.006Z,0.00
2022-08-05T03:57:42.402Z,0.00
2022-08-05T03:58:32.374Z,0.00
2022-08-05T03:59:47.318Z,0.00
2022-08-05T04:00:33.307Z,0.00
2022-08-05T04:01:32.339Z,0.00
2022-08-05T04:02:38.487Z,0.00
2022-08-05T04:03:32.310Z,0.00
2022-08-05T04:04:31.307Z,0.00
2022-08-05T04:05:33.934Z,0.00
2022-08-05T04:06:31.277Z,0.00
2022-08-05T04:07:33.051Z,0.00
2022-08-05T04:08:36.298Z,0.00
2022-08-05T04:09:32.243Z,0.00
2022-08-05T04:10:37.374Z,0.00
2022-08-05T04:11:50.745Z,0.00
2022-08-05T04:12:32.212Z,0.00
2022-08-05T04:13:51.247Z,0.00
2022-08-05T04:14:32.206Z,0.00
2022-08-05T04:15:33.132Z,0.00
2022-08-05T04:16:32.223Z,0.00
2022-08-05T04:17:55.569Z,0.00
2022-08-05T04:18:32.307Z,0.00
2022-08-05T04:19:31.231Z,0.00
2022-08-05T04:20:31.136Z,0.00
2022-08-05T04:22:09.813Z,0.00
2022-08-05T04:22:32.114Z,0.00
2022-08-05T04:24:05.396Z,0.00
2022-08-05T04:24:32.106Z,0.00
2022-08-05T04:25:57.057Z,0.00
2022-08-05T04:26:32.345Z,0.00
2022-08-05T04:27:41.793Z,0.00
2022-08-05T04:28:32.075Z,0.00
2022-08-05T04:29:31.028Z,0.00
2022-08-05T04:30:31.016Z,0.00
2022-08-05T04:31:38.490Z,0.00
2022-08-05T04:32:33.066Z,0.00
2022-08-05T04:33:54.282Z,0.00
2022-08-05T04:34:34.687Z,0.00
2022-08-05T04:36:16.641Z,0.00
2022-08-05T04:36:46.324Z,0.00
2022-08-05T04:38:01.488Z,0.00
2022-08-05T04:38:39.667Z,0.00
2022-08-05T04:39:32.223Z,0.00
2022-08-05T04:40:30.928Z,0.00
2022-08-05T04:41:37.081Z,0.00
2022-08-05T04:42:31.931Z,0.00
2022-08-05T04:43:30.871Z,0.00
2022-08-05T04:44:30.887Z,0.00
2022-08-05T04:45:48.322Z,0.00
2022-08-05T04:46:31.896Z,0.00
2022-08-05T04:47:30.853Z,0.00
2022-08-05T04:48:31.834Z,0.00
2022-08-05T04:49:38.894Z,0.00
2022-08-05T04:50:37.309Z,0.00
2022-08-05T04:51:31.785Z,5.62
2022-08-05T04:52:34.156Z,5.62
2022-08-05T04:53:33.499Z,5.62
2022-08-05T04:54:30.811Z,5.62
2022-08-05T04:56:00.106Z,5.62
2022-08-05T04:56:34.299Z,11.25
2022-08-05T04:57:37.183Z,11.25
2022-08-05T04:58:31.717Z,16.88
2022-08-05T04:59:38.830Z,16.88
2022-08-05T05:00:31.706Z,16.88
2022-08-05T05:02:04.054Z,16.88
2022-08-05T05:02:41.259Z,22.50
2022-08-05T05:03:41.702Z,22.50
2022-08-05T05:04:31.680Z,16.88
2022-08-05T05:05:30.634Z,11.25
2022-08-05T05:06:40.376Z,11.25
2022-08-05T05:07:32.123Z,5.62
2022-08-05T05:08:30.633Z,5.62
2022-08-05T05:09:30.596Z,11.25
2022-08-05T05:10:30.626Z,11.25
2022-08-05T05:11:41.383Z,11.25
2022-08-05T05:12:31.568Z,11.25
2022-08-05T05:13:32.454Z,16.88
2022-08-05T05:14:32.296Z,16.88
2022-08-05T05:15:56.594Z,16.88
2022-08-05T05:16:31.543Z,16.88
2022-08-05T05:17:55.748Z,22.50
2022-08-05T05:18:33.824Z,22.50
2022-08-05T05:19:37.240Z,16.88
2022-08-05T05:20:31.482Z,16.88
2022-08-05T05:21:33.115Z,22.50
2022-08-05T05:22:30.480Z,22.50
2022-08-05T05:23:39.057Z,22.50
2022-08-05T05:24:57.794Z,22.50
2022-08-05T05:25:33.028Z,28.12
2022-08-05T05:26:33.039Z,33.75
2022-08-05T05:27:44.231Z,33.75
2022-08-05T05:28:31.414Z,33.75
2022-08-05T05:30:04.581Z,33.75
2022-08-05T05:30:33.594Z,33.75
2022-08-05T05:31:35.782Z,33.75
2022-08-05T05:32:30.329Z,28.12
2022-08-05T05:33:30.384Z,22.50
2022-08-05T05:34:31.320Z,22.50
2022-08-05T05:35:34.219Z,22.50
2022-08-05T05:36:30.323Z,22.50
2022-08-05T05:37:45.499Z,22.50
2022-08-05T05:38:31.279Z,16.88
2022-08-05T05:39:34.507Z,16.88
2022-08-05T05:40:32.068Z,16.88
2022-08-05T05:41:40.343Z,16.88
2022-08-05T05:42:31.214Z,16.88
2022-08-05T05:43:58.321Z,16.88
2022-08-05T05:44:36.594Z,11.25
2022-08-05T05:45:31.180Z,11.25
2022-08-05T05:46:30.175Z,5.62
2022-08-05T05:48:06.246Z,5.62
2022-08-05T05:48:31.188Z,5.62
2022-08-05T05:49:30.129Z,11.25
2022-08-05T05:50:30.147Z,11.25
2022-08-05T05:51:30.116Z,11.25
2022-08-05T05:52:33.170Z,11.25
2022-08-05T05:53:31.101Z,11.25
2022-08-05T05:54:50.607Z,11.25
2022-08-05T05:55:51.114Z,11.25
2022-08-05T05:56:32.691Z,11.25
2022-08-05T05:57:42.654Z,11.25
2022-08-05T05:58:32.201Z,11.25
2022-08-05T05:59:30.016Z,11.25
2022-08-05T06:00:34.202Z,11.25
2022-08-05T06:01:37.539Z,11.25
2022-08-05T06:02:36.811Z,11.25
2022-08-05T06:04:00.342Z,16.88
2022-08-05T06:04:31.042Z,16.88
2022-08-05T06:05:29.971Z,16.88
2022-08-05T06:06:31.053Z,16.88
2022-08-05T06:07:41.976Z,16.88
2022-08-05T06:08:32.600Z,16.88
2022-08-05T06:09:59.998Z,16.88
2022-08-05T06:10:36.519Z,16.88
2022-08-05T06:11:30.884Z,16.88
2022-08-05T06:12:29.889Z,11.25
2022-08-05T06:13:29.873Z,11.25
2022-08-05T06:14:30.949Z,11.25
2022-08-05T06:16:28.553Z,11.25
2022-08-05T06:16:36.681Z,11.25
2022-08-05T06:17:31.176Z,11.25
2022-08-05T06:18:30.862Z,11.25
2022-08-05T06:19:34.419Z,11.25
2022-08-05T06:20:30.802Z,11.25
2022-08-05T06:21:36.462Z,11.25
2022-08-05T06:22:30.774Z,11.25
2022-08-05T06:23:43.483Z,11.25
2022-08-05T06:24:30.791Z,11.25
2022-08-05T06:26:12.114Z,11.25
2022-08-05T06:26:31.813Z,11.25
2022-08-05T06:28:09.042Z,11.25
2022-08-05T06:28:30.701Z,11.25
2022-08-05T06:29:46.265Z,11.25
2022-08-05T06:30:30.683Z,11.25
2022-08-05T06:31:30.612Z,16.88
2022-08-05T06:32:29.695Z,16.88
2022-08-05T06:33:33.403Z,16.88
2022-08-05T06:34:30.641Z,16.88
2022-08-05T06:36:06.906Z,16.88
2022-08-05T06:36:53.511Z,16.88
2022-08-05T06:37:55.917Z,16.88
2022-08-05T06:38:36.586Z,16.88
2022-08-05T06:39:30.580Z,16.88
2022-08-05T06:40:32.629Z,16.88
2022-08-05T06:41:29.559Z,16.88
2022-08-05T06:42:30.576Z,16.88
2022-08-05T06:43:58.488Z,16.88
2022-08-05T06:44:30.556Z,22.50
2022-08-05T06:45:44.440Z,22.50
2022-08-05T06:46:30.723Z,28.12
2022-08-05T06:48:11.971Z,33.75
2022-08-05T06:48:53.408Z,33.75
2022-08-05T06:50:00.789Z,33.75
2022-08-05T06:50:30.663Z,33.75
2022-08-05T06:51:30.775Z,28.12
2022-08-05T06:52:37.153Z,28.12
2022-08-05T06:53:30.416Z,28.12
2022-08-05T06:54:30.419Z,28.12
2022-08-05T06:55:29.396Z,28.12
2022-08-05T06:56:34.345Z,28.12
2022-08-05T06:58:03.547Z,28.12
2022-08-05T06:58:36.130Z,22.50
2022-08-05T06:59:30.361Z,22.50
2022-08-05T07:00:30.351Z,22.50
2022-08-05T07:01:32.288Z,28.12
2022-08-05T07:02:29.320Z,28.12
2022-08-05T07:03:32.442Z,33.75
2022-08-05T07:04:30.261Z,33.75
2022-08-05T07:05:37.252Z,33.75
2022-08-05T07:06:30.313Z,28.12
2022-08-05T07:07:35.489Z,22.50
2022-08-05T07:08:30.271Z,16.88
2022-08-05T07:09:32.440Z,16.88
2022-08-05T07:10:32.458Z,16.88
2022-08-05T07:11:29.254Z,16.88
2022-08-05T07:12:29.496Z,11.25
2022-08-05T07:13:39.539Z,11.25
2022-08-05T07:14:30.712Z,11.25
2022-08-05T07:15:34.647Z,16.88
2022-08-05T07:18:00.012Z,16.88
2022-08-05T07:18:00.089Z,16.88
2022-08-05T07:18:30.819Z,22.50
2022-08-05T07:20:10.958Z,22.50
2022-08-05T07:20:33.502Z,22.50
2022-08-05T07:21:29.163Z,28.12
2022-08-05T07:22:30.506Z,28.12
2022-08-05T07:23:29.676Z,28.12
2022-08-05T07:24:29.959Z,28.12
2022-08-05T07:25:55.961Z,28.12
2022-08-05T07:26:30.236Z,28.12
2022-08-05T07:27:57.721Z,22.50
2022-08-05T07:28:30.061Z,22.50
2022-08-05T07:30:24.083Z,22.50
2022-08-05T07:30:32.681Z,22.50
2022-08-05T07:31:40.975Z,28.12
2022-08-05T07:32:30.992Z,28.12
2022-08-05T07:33:37.267Z,28.12
2022-08-05T07:34:29.960Z,28.12
2022-08-05T07:36:03.642Z,28.12
2022-08-05T07:36:30.001Z,28.12
2022-08-05T07:37:35.971Z,28.12
2022-08-05T07:38:33.312Z,33.75
2022-08-05T07:40:25.863Z,33.75
2022-08-05T07:40:32.958Z,33.75
2022-08-05T07:42:14.677Z,28.12
2022-08-05T07:42:33.549Z,28.12
2022-08-05T07:43:28.889Z,22.50
2022-08-05T07:44:28.862Z,22.50
2022-08-05T07:45:56.712Z,22.50
2022-08-05T07:46:30.596Z,22.50
2022-08-05T07:47:30.431Z,22.50
2022-08-05T07:49:02.810Z,22.50
2022-08-05T07:49:29.809Z,22.50
2022-08-05T07:50:29.018Z,16.88
2022-08-05T07:51:36.835Z,16.88
2022-08-05T07:52:29.815Z,16.88
2022-08-05T07:53:36.983Z,16.88
2022-08-05T07:54:33.639Z,16.88
2022-08-05T07:56:05.627Z,11.25
2022-08-05T07:57:00.611Z,11.25
2022-08-05T07:57:58.840Z,16.88
2022-08-05T07:58:54.959Z,16.88
2022-08-05T07:59:38.981Z,16.88
2022-08-05T08:00:29.676Z,16.88
2022-08-05T08:01:29.981Z,22.50
2022-08-05T08:02:31.140Z,22.50
2022-08-05T08:03:44.786Z,28.12
2022-08-05T08:04:37.272Z,33.75
2022-08-05T08:05:29.652Z,39.38
2022-08-05T08:06:28.634Z,39.38
2022-08-05T08:07:29.201Z,45.00
2022-08-05T08:08:29.594Z,45.00
2022-08-05T08:09:29.173Z,50.62
2022-08-05T08:10:28.581Z,50.62
2022-08-05T08:11:47.396Z,45.00
2022-08-05T08:12:48.690Z,45.00
2022-08-05T08:13:29.601Z,45.00
2022-08-05T08:14:29.524Z,45.00
2022-08-05T08:16:33.276Z,39.38
2022-08-05T08:16:50.307Z,39.38
2022-08-05T08:17:29.515Z,39.38
2022-08-05T08:18:28.526Z,33.75
2022-08-05T08:20:23.441Z,33.75
2022-08-05T08:20:59.690Z,33.75
2022-08-05T08:21:29.462Z,33.75
2022-08-05T08:22:28.444Z,33.75
2022-08-05T08:24:01.969Z,33.75
2022-08-05T08:24:51.498Z,33.75
2022-08-05T08:25:59.049Z,33.75
2022-08-05T08:26:30.161Z,33.75
2022-08-05T08:27:40.021Z,33.75
2022-08-05T08:28:36.482Z,39.38
2022-08-05T08:30:05.038Z,39.38
2022-08-05T08:30:37.722Z,33.75
2022-08-05T08:31:29.391Z,33.75
2022-08-05T08:32:28.402Z,39.38
2022-08-05T08:33:28.376Z,39.38
2022-08-05T08:34:30.177Z,45.00
2022-08-05T08:35:28.330Z,50.62
2022-08-05T08:36:41.881Z,45.00
2022-08-05T08:37:29.289Z,39.38
2022-08-05T08:38:35.219Z,33.75
2022-08-05T08:39:29.314Z,33.75
2022-08-05T08:40:28.265Z,28.12
2022-08-05T08:41:51.683Z,33.75
2022-08-05T08:42:34.084Z,28.12
2022-08-05T08:45:22.490Z,33.75
2022-08-05T08:45:23.068Z,28.12
2022-08-05T08:45:29.678Z,39.38
2022-08-05T08:46:28.207Z,39.38
2022-08-05T08:48:06.147Z,33.75
2022-08-05T08:49:00.965Z,39.38
2022-08-05T08:50:22.802Z,45.00
2022-08-05T08:50:33.158Z,50.62
2022-08-05T08:52:04.248Z,56.25
2022-08-05T08:52:29.501Z,61.88
2022-08-05T08:53:28.791Z,67.50
2022-08-05T08:54:28.114Z,67.50
2022-08-05T08:56:02.541Z,67.50
2022-08-05T08:56:34.332Z,67.50
2022-08-05T08:57:29.316Z,67.50
2022-08-05T08:58:43.857Z,56.25
2022-08-05T08:59:33.782Z,56.25
2022-08-05T09:00:28.072Z,56.25
2022-08-05T09:01:28.152Z,61.88
2022-08-05T09:02:28.023Z,61.88
2022-08-05T09:03:28.016Z,61.88
2022-08-05T09:04:30.292Z,73.12
2022-08-05T09:05:38.378Z,84.38
2022-08-05T09:06:30.270Z,78.75
2022-08-05T09:07:29.025Z,73.12
2022-08-05T09:08:30.145Z,67.50
2022-08-05T09:09:34.849Z,61.88
2022-08-05T09:10:29.654Z,61.88
2022-08-05T09:11:50.748Z,61.88
2022-08-05T09:12:28.922Z,67.50
2022-08-05T09:13:31.673Z,73.12
2022-08-05T09:14:57.029Z,78.75
2022-08-05T09:15:28.869Z,73.12
2022-08-05T09:16:27.855Z,61.88
2022-08-05T09:17:40.622Z,67.50
2022-08-05T09:18:28.845Z,67.50
2022-08-05T09:19:36.631Z,67.50
2022-08-05T09:20:37.230Z,61.88
2022-08-05T09:22:17.608Z,67.50
2022-08-05T09:22:31.930Z,73.12
2022-08-05T09:23:28.857Z,73.12
2022-08-05T09:24:28.780Z,73.12
2022-08-05T09:26:02.470Z,78.75
2022-08-05T09:26:30.204Z,84.38
2022-08-05T09:28:05.292Z,78.75
2022-08-05T09:28:32.339Z,73.12
2022-08-05T09:29:31.007Z,67.50
2022-08-05T09:30:27.716Z,67.50
2022-08-05T09:32:40.246Z,67.50
2022-08-05T09:32:42.205Z,67.50
2022-08-05T09:33:28.694Z,61.88
2022-08-05T09:34:28.731Z,61.88
2022-08-05T09:35:27.703Z,61.88
2022-08-05T09:36:33.412Z,56.25
2022-08-05T09:38:12.713Z,56.25
2022-08-05T09:38:29.601Z,61.88
2022-08-05T09:39:41.362Z,61.88
2022-08-05T09:40:28.696Z,67.50
2022-08-05T09:41:27.577Z,67.50
2022-08-05T09:42:28.718Z,78.75
2022-08-05T09:43:27.584Z,90.00
2022-08-05T09:44:28.587Z,112.50
2022-08-05T09:46:07.137Z,123.75
2022-08-05T09:46:28.625Z,135.00
2022-08-05T09:47:36.544Z,146.25
2022-08-05T09:48:28.549Z,168.75
2022-08-05T09:49:40.302Z,185.62
2022-08-05T09:50:37.285Z,185.62
2022-08-05T09:51:29.416Z,174.38
2022-08-05T09:52:28.488Z,168.75
2022-08-05T09:53:53.783Z,191.25
2022-08-05T09:54:29.309Z,180.00
2022-08-05T09:55:56.947Z,140.62
2022-08-05T09:56:28.411Z,129.38
2022-08-05T09:57:27.506Z,135.00
2022-08-05T09:58:29.198Z,157.50
2022-08-05T09:59:27.933Z,163.12
2022-08-05T10:00:27.590Z,168.75
2022-08-05T10:01:32.440Z,202.50
2022-08-05T10:02:28.482Z,219.38
2022-08-05T10:03:38.752Z,225.00
2022-08-05T10:04:28.478Z,213.75
2022-08-05T10:05:27.315Z,208.12
2022-08-05T10:06:27.347Z,202.50
2022-08-05T10:08:11.222Z,196.88
2022-08-05T10:08:35.856Z,219.38
2022-08-05T10:09:29.553Z,236.25
2022-08-05T10:10:28.104Z,225.00
2022-08-05T10:11:29.650Z,202.50
2022-08-05T10:12:33.254Z,185.62
2022-08-05T10:13:43.962Z,208.12
2022-08-05T10:14:28.229Z,225.00
2022-08-05T10:15:27.208Z,208.12
2022-08-05T10:16:27.193Z,191.25
2022-08-05T10:17:37.208Z,191.25
2022-08-05T10:18:28.173Z,191.25
2022-08-05T10:20:02.917Z,196.88
2022-08-05T10:20:28.186Z,202.50
2022-08-05T10:21:27.135Z,208.12
2022-08-05T10:22:29.892Z,225.00
2022-08-05T10:23:55.686Z,236.25
2022-08-05T10:24:28.613Z,236.25
2022-08-05T10:25:27.091Z,230.62
2022-08-05T10:26:31.718Z,230.62
2022-08-05T10:28:09.528Z,253.12
2022-08-05T10:28:29.277Z,281.25
2022-08-05T10:30:06.819Z,230.62
2022-08-05T10:32:47.699Z,168.75
2022-08-05T10:32:51.493Z,157.50
2022-08-05T10:32:53.219Z,180.00
2022-08-05T10:33:28.849Z,208.12
2022-08-05T10:34:31.090Z,236.25
2022-08-05T10:35:33.963Z,180.00
2022-08-05T10:36:28.015Z,140.62
2022-08-05T10:37:26.963Z,151.88
2022-08-05T10:38:28.002Z,168.75
2022-08-05T10:40:03.813Z,202.50
2022-08-05T10:40:28.519Z,208.12
2022-08-05T10:41:26.910Z,258.75
2022-08-05T10:42:33.934Z,258.75
2022-08-05T10:43:35.534Z,180.00
2022-08-05T10:44:27.996Z,185.62
2022-08-05T10:45:41.983Z,213.75
2022-08-05T10:46:27.884Z,236.25
2022-08-05T10:47:31.280Z,258.75
2022-08-05T10:48:30.990Z,258.75
2022-08-05T10:49:33.244Z,241.88
2022-08-05T10:50:35.304Z,213.75
2022-08-05T10:51:28.850Z,185.62
2022-08-05T10:52:26.797Z,185.62
2022-08-05T10:53:26.799Z,202.50
2022-08-05T10:54:29.900Z,219.38
2022-08-05T10:55:27.800Z,241.88
2022-08-05T10:56:26.815Z,253.12
2022-08-05T10:57:26.732Z,264.38
2022-08-05T10:58:47.739Z,241.88
2022-08-05T11:00:02.075Z,241.88
2022-08-05T11:00:27.736Z,230.62
2022-08-05T11:01:28.333Z,241.88
2022-08-05T11:02:37.516Z,247.50
2022-08-05T11:03:27.734Z,236.25
2022-08-05T11:04:26.684Z,236.25
2022-08-05T11:05:29.232Z,208.12
2022-08-05T11:06:30.813Z,191.25
2022-08-05T11:07:32.920Z,196.88
2022-08-05T11:08:37.276Z,191.25
2022-08-05T11:09:32.491Z,191.25
2022-08-05T11:10:29.217Z,225.00
2022-08-05T11:11:44.310Z,236.25
2022-08-05T11:12:27.575Z,258.75
2022-08-05T11:13:26.565Z,219.38
2022-08-05T11:14:49.442Z,219.38
2022-08-05T11:15:44.030Z,253.12
2022-08-05T11:16:47.498Z,286.88
2022-08-05T11:18:00.250Z,286.88
2022-08-05T11:18:27.567Z,270.00
2022-08-05T11:20:11.501Z,270.00
2022-08-05T11:20:27.470Z,286.88
2022-08-05T11:21:26.544Z,303.75
2022-08-05T11:22:26.446Z,286.88
2022-08-05T11:23:26.446Z,281.25
2022-08-05T11:24:30.545Z,241.88
2022-08-05T11:26:06.005Z,208.12
2022-08-05T11:26:32.211Z,202.50
2022-08-05T11:27:27.414Z,202.50
2022-08-05T11:28:27.457Z,208.12
2022-08-05T11:29:26.416Z,208.12
2022-08-05T11:30:26.462Z,208.12
2022-08-05T11:31:53.965Z,196.88
2022-08-05T11:32:27.427Z,151.88
2022-08-05T11:33:34.596Z,140.62
2022-08-05T11:34:27.335Z,112.50
2022-08-05T11:35:26.316Z,112.50
2022-08-05T11:36:34.440Z,118.12
2022-08-05T11:38:30.851Z,135.00
2022-08-05T11:38:36.875Z,185.62
2022-08-05T11:39:27.382Z,225.00
2022-08-05T11:40:26.296Z,270.00
2022-08-05T11:41:57.912Z,286.88
2022-08-05T11:42:27.949Z,286.88
2022-08-05T11:44:04.444Z,275.62
2022-08-05T11:44:52.979Z,247.50
2022-08-05T11:46:15.278Z,236.25
2022-08-05T11:46:32.620Z,213.75
2022-08-05T11:47:49.027Z,230.62
2022-08-05T11:48:27.480Z,219.38
2022-08-05T11:49:26.204Z,208.12
2022-08-05T11:50:26.211Z,202.50
2022-08-05T11:51:43.798Z,225.00
2022-08-05T11:52:29.691Z,208.12
2022-08-05T11:53:26.138Z,213.75
2022-08-05T11:54:33.284Z,230.62
2022-08-05T11:55:31.746Z,241.88
2022-08-05T11:56:40.652Z,264.38
2022-08-05T11:57:27.316Z,275.62
2022-08-05T11:58:26.138Z,241.88
2022-08-05T11:59:26.072Z,258.75
2022-08-05T12:00:27.551Z,286.88
2022-08-05T12:01:26.052Z,315.00
2022-08-05T12:02:30.475Z,292.50
2022-08-05T12:03:29.076Z,258.75
2022-08-05T12:04:26.042Z,275.62
2022-08-05T12:05:32.278Z,281.25
2022-08-05T12:06:26.984Z,247.50
2022-08-05T12:08:03.756Z,230.62
2022-08-05T12:08:27.000Z,219.38
2022-08-05T12:09:38.542Z,225.00
2022-08-05T12:10:43.521Z,225.00
2022-08-05T12:11:28.402Z,230.62
2022-08-05T12:12:26.938Z,241.88
2022-08-05T12:13:47.486Z,264.38
2022-08-05T12:14:26.936Z,264.38
2022-08-05T12:15:35.811Z,236.25
2022-08-05T12:16:27.114Z,253.12
2022-08-05T12:18:02.775Z,213.75
2022-08-05T12:18:30.912Z,174.38
2022-08-05T12:20:26.826Z,174.38
2022-08-05T12:20:33.345Z,157.50
2022-08-05T12:21:29.837Z,168.75
2022-08-05T12:22:25.881Z,219.38
2022-08-05T12:23:25.903Z,247.50
2022-08-05T12:24:25.820Z,236.25
2022-08-05T12:25:28.523Z,185.62
2022-08-05T12:26:25.778Z,185.62
2022-08-05T12:27:25.808Z,180.00
2022-08-05T12:28:26.748Z,180.00
2022-08-05T12:29:25.740Z,191.25
2022-08-05T12:30:29.137Z,196.88
2022-08-05T12:31:33.130Z,225.00
2022-08-05T12:32:26.781Z,275.62
2022-08-05T12:33:27.734Z,320.62
2022-08-05T12:34:26.689Z,326.25
2022-08-05T12:35:36.923Z,309.38
2022-08-05T12:36:26.673Z,360.00
2022-08-05T12:37:30.126Z,382.50
2022-08-05T12:38:30.269Z,382.50
2022-08-05T12:39:28.000Z,253.12
2022-08-05T12:40:29.802Z,123.75
2022-08-05T12:41:25.621Z,67.50
2022-08-05T12:42:26.633Z,61.88
2022-08-05T12:43:25.582Z,84.38
2022-08-05T12:44:33.417Z,118.12
2022-08-05T12:45:42.604Z,146.25
2022-08-05T12:46:29.399Z,112.50
2022-08-05T12:47:25.925Z,90.00
2022-08-05T12:48:32.494Z,73.12
2022-08-05T12:49:26.556Z,73.12
2022-08-05T12:50:26.493Z,90.00
2022-08-05T12:52:14.064Z,95.62
2022-08-05T12:52:30.402Z,112.50
2022-08-05T12:53:33.036Z,112.50
2022-08-05T12:54:26.791Z,123.75
2022-08-05T12:55:26.161Z,112.50
2022-08-05T12:56:35.069Z,84.38