createdAt,value
2022-09-14T00:00:04.139Z,1002.42
2022-09-14T00:01:24.221Z,1002.40
2022-09-14T00:02:05.546Z,1002.40
2022-09-14T00:03:04.665Z,1002.38
2022-09-14T00:04:04.686Z,1002.36
2022-09-14T00:05:04.819Z,1002.45
2022-09-14T00:06:04.955Z,1002.44
2022-09-14T00:07:05.080Z,1002.44
2022-09-14T00:08:05.208Z,1002.41
2022-09-14T00:09:06.844Z,1002.42
2022-09-14T00:10:05.494Z,1002.33
2022-09-14T00:11:05.634Z,1002.40
2022-09-14T00:12:05.776Z,1002.34
2022-09-14T00:13:05.915Z,1002.32
2022-09-14T00:14:06.048Z,1002.33
2022-09-14T00:15:06.183Z,1002.33
2022-09-14T00:16:06.380Z,1002.30
2022-09-14T00:17:06.522Z,1002.35
2022-09-14T00:18:06.595Z,1002.32
2022-09-14T00:19:06.731Z,1002.28
2022-09-14T00:20:06.850Z,1002.30
2022-09-14T00:21:06.990Z,1002.28
2022-09-14T00:22:07.127Z,1002.37
2022-09-14T00:23:07.275Z,1002.25
2022-09-14T00:24:07.491Z,1002.25
2022-09-14T00:25:08.217Z,1002.27
2022-09-14T00:26:07.607Z,1002.18
2022-09-14T00:27:07.703Z,1002.13
2022-09-14T00:28:07.837Z,1002.18
2022-09-14T00:29:07.969Z,1002.13
2022-09-14T00:30:08.101Z,1002.15
2022-09-14T00:31:08.226Z,1002.12
2022-09-14T00:32:08.402Z,1002.07
2022-09-14T00:33:08.484Z,1002.11
2022-09-14T00:34:08.565Z,1002.09
2022-09-14T00:35:08.746Z,1002.03
2022-09-14T00:36:08.818Z,1002.04
2022-09-14T00:37:08.953Z,1002.04
2022-09-14T00:38:09.087Z,1002.06
2022-09-14T00:39:09.230Z,1002.00
2022-09-14T00:40:09.489Z,1002.05
2022-09-14T00:41:09.525Z,1002.05
2022-09-14T00:42:09.648Z,1001.97
2022-09-14T00:43:09.799Z,1001.92
2022-09-14T00:44:09.886Z,1001.92
2022-09-14T00:45:10.054Z,1001.96
2022-09-14T00:46:10.190Z,1001.92
2022-09-14T00:47:10.247Z,1001.94
2022-09-14T00:48:10.393Z,1001.91
2022-09-14T00:49:10.495Z,1001.87
2022-09-14T00:50:10.627Z,1001.91
2022-09-14T00:51:10.755Z,1001.79
2022-09-14T00:52:10.875Z,1001.82
2022-09-14T00:53:11.014Z,1001.84
2022-09-14T00:54:11.106Z,1001.86
2022-09-14T00:55:11.268Z,1001.80
2022-09-14T00:56:11.396Z,1001.85
2022-09-14T00:57:11.533Z,1001.81
2022-09-14T00:58:13.207Z,1001.77
2022-09-14T00:59:12.008Z,1001.82
2022-09-14T01:00:12.007Z,1001.74
2022-09-14T01:01:12.330Z,1001.75
2022-09-14T01:02:12.457Z,1001.76
2022-09-14T01:03:12.446Z,1001.74
2022-09-14T01:04:12.619Z,1001.70
2022-09-14T01:05:12.748Z,1001.73
2022-09-14T01:06:12.884Z,1001.76
2022-09-14T01:07:12.974Z,1001.68
2022-09-14T01:08:13.161Z,1001.67
2022-09-14T01:09:13.320Z,1001.56
2022-09-14T01:10:13.346Z,1001.61
2022-09-14T01:11:13.507Z,1001.61
2022-09-14T01:12:13.656Z,1001.54
2022-09-14T01:13:13.785Z,1001.63
2022-09-14T01:14:13.917Z,1001.61
2022-09-14T01:15:14.055Z,1001.58
2022-09-14T01:16:14.207Z,1001.63
2022-09-14T01:17:14.325Z,1001.54
2022-09-14T01:18:14.424Z,1001.55
2022-09-14T01:19:14.576Z,1001.50
2022-09-14T01:20:14.717Z,1001.55
2022-09-14T01:21:14.848Z,1001.49
2022-09-14T01:22:14.965Z,1001.53
2022-09-14T01:23:15.096Z,1001.52
2022-09-14T01:24:15.237Z,1001.54
2022-09-14T01:25:15.397Z,1001.47
2022-09-14T01:26:15.517Z,1001.47
2022-09-14T01:27:15.645Z,1001.47
2022-09-14T01:28:15.766Z,1001.40
2022-09-14T01:29:17.142Z,1001.45
2022-09-14T01:30:16.004Z,1001.45
2022-09-14T01:31:16.179Z,1001.47
2022-09-14T01:32:16.306Z,1001.47
2022-09-14T01:33:16.439Z,1001.53
2022-09-14T01:34:16.584Z,1001.49
2022-09-14T01:35:16.737Z,1001.53
2022-09-14T01:36:16.845Z,1001.50
2022-09-14T01:37:16.975Z,1001.53
2022-09-14T01:38:17.107Z,1001.52
2022-09-14T01:39:17.246Z,1001.53
2022-09-14T01:40:17.439Z,1001.56
2022-09-14T01:41:17.507Z,1001.50
2022-09-14T01:42:17.639Z,1001.48
2022-09-14T01:43:17.775Z,1001.47
2022-09-14T01:44:17.922Z,1001.48
2022-09-14T01:45:18.067Z,1001.41
2022-09-14T01:46:18.145Z,1001.50
2022-09-14T01:47:18.276Z,1001.45
2022-09-14T01:48:18.394Z,1001.48
2022-09-14T01:49:18.534Z,1001.48
2022-09-14T01:50:18.624Z,1001.49
2022-09-14T01:51:18.776Z,1001.44
2022-09-14T01:52:19.040Z,1001.44
2022-09-14T01:53:19.002Z,1001.44
2022-09-14T01:54:19.238Z,1001.40
2022-09-14T01:55:19.276Z,1001.37
2022-09-14T01:56:19.423Z,1001.38
2022-09-14T01:57:19.555Z,1001.38
2022-09-14T01:58:19.675Z,1001.37
2022-09-14T01:59:19.833Z,1001.37
2022-09-14T02:00:19.958Z,1001.37
2022-09-14T02:01:20.175Z,1001.32
2022-09-14T02:02:20.296Z,1001.34
2022-09-14T02:03:20.384Z,1001.35
2022-09-14T02:04:20.545Z,1001.34
2022-09-14T02:05:20.706Z,1001.39
2022-09-14T02:06:20.836Z,1001.35
2022-09-14T02:07:20.952Z,1001.32
2022-09-14T02:08:21.095Z,1001.33
2022-09-14T02:09:21.233Z,1001.35
2022-09-14T02:10:21.352Z,1001.34
2022-09-14T02:11:21.481Z,1001.37
2022-09-14T02:12:21.614Z,1001.37
2022-09-14T02:13:21.747Z,1001.33
2022-09-14T02:14:21.874Z,1001.35
2022-09-14T02:15:22.005Z,1001.40
2022-09-14T02:16:22.171Z,1001.35
2022-09-14T02:17:22.267Z,1001.30
2022-09-14T02:18:22.392Z,1001.35
2022-09-14T02:19:23.984Z,1001.33
2022-09-14T02:20:22.674Z,1001.31
2022-09-14T02:21:22.745Z,1001.29
2022-09-14T02:22:22.872Z,1001.32
2022-09-14T02:23:24.026Z,1001.34
2022-09-14T02:24:23.141Z,1001.33
2022-09-14T02:25:23.286Z,1001.30
2022-09-14T02:26:23.427Z,1001.22
2022-09-14T02:27:23.506Z,1001.21
2022-09-14T02:28:23.645Z,1001.24
2022-09-14T02:29:23.775Z,1001.20
2022-09-14T02:30:23.912Z,1001.17
2022-09-14T02:31:24.102Z,1001.22
2022-09-14T02:32:24.190Z,1001.20
2022-09-14T02:33:24.296Z,1001.18
2022-09-14T02:34:24.428Z,1001.19
2022-09-14T02:35:24.545Z,1001.17
2022-09-14T02:36:24.683Z,1001.16
2022-09-14T02:37:24.803Z,1001.11
2022-09-14T02:38:24.935Z,1001.07
2022-09-14T02:39:25.075Z,1001.17
2022-09-14T02:40:25.280Z,1001.06
2022-09-14T02:41:25.362Z,1001.04
2022-09-14T02:42:25.503Z,1001.06
2022-09-14T02:43:25.600Z,1001.04
2022-09-14T02:44:25.726Z,1001.06
2022-09-14T02:45:25.847Z,1001.03
2022-09-14T02:46:26.015Z,1001.06
2022-09-14T02:47:26.104Z,1001.02
2022-09-14T02:48:26.234Z,1001.02
2022-09-14T02:49:26.362Z,1001.04
2022-09-14T02:50:26.496Z,1001.07
2022-09-14T02:51:26.625Z,1001.04
2022-09-14T02:52:26.762Z,1001.07
2022-09-14T02:53:26.891Z,1001.10
2022-09-14T02:54:27.036Z,1001.03
2022-09-14T02:55:27.124Z,1000.97
2022-09-14T02:56:27.252Z,1001.02
2022-09-14T02:57:27.375Z,1000.97
2022-09-14T02:58:27.517Z,1000.98
2022-09-14T02:59:27.653Z,1000.97
2022-09-14T03:00:27.843Z,1001.04
2022-09-14T03:01:27.924Z,1000.98
2022-09-14T03:02:28.115Z,1001.04
2022-09-14T03:03:31.201Z,1000.98
2022-09-14T03:04:29.292Z,1000.97
2022-09-14T03:05:28.405Z,1000.94
2022-09-14T03:06:28.533Z,1000.93
2022-09-14T03:07:28.654Z,1000.91
2022-09-14T03:08:28.808Z,1000.90
2022-09-14T03:09:28.892Z,1000.98
2022-09-14T03:10:29.025Z,1000.94
2022-09-14T03:11:29.145Z,1000.95
2022-09-14T03:12:29.286Z,1001.00
2022-09-14T03:13:29.422Z,1000.93
2022-09-14T03:14:29.541Z,1000.92
2022-09-14T03:15:29.685Z,1000.89
2022-09-14T03:16:29.872Z,1000.88
2022-09-14T03:17:29.942Z,1000.97
2022-09-14T03:18:30.073Z,1000.98
2022-09-14T03:19:30.181Z,1001.02
2022-09-14T03:20:30.335Z,1000.99
2022-09-14T03:21:30.443Z,1000.96
2022-09-14T03:22:30.562Z,1000.90
2022-09-14T03:23:30.682Z,1000.98
2022-09-14T03:24:30.815Z,1000.80
2022-09-14T03:25:30.955Z,1000.88
2022-09-14T03:26:31.083Z,1000.84
2022-09-14T03:27:31.213Z,1000.93
2022-09-14T03:28:31.364Z,1000.94
2022-09-14T03:29:31.516Z,1000.90
2022-09-14T03:30:31.642Z,1000.92
2022-09-14T03:31:31.797Z,1000.94
2022-09-14T03:32:31.896Z,1000.91
2022-09-14T03:33:32.024Z,1000.89
2022-09-14T03:34:32.163Z,1000.88
2022-09-14T03:35:32.311Z,1000.81
2022-09-14T03:36:32.456Z,1000.81
2022-09-14T03:37:32.592Z,1000.80
2022-09-14T03:38:32.751Z,1000.80
2022-09-14T03:39:32.902Z,1000.76
2022-09-14T03:40:33.052Z,1000.78
2022-09-14T03:41:33.098Z,1000.74
2022-09-14T03:42:33.233Z,1000.73
2022-09-14T03:43:33.353Z,1000.72
2022-09-14T03:44:33.502Z,1000.72
2022-09-14T03:45:33.649Z,1000.74
2022-09-14T03:46:33.814Z,1000.70
2022-09-14T03:47:33.933Z,1000.69
2022-09-14T03:48:34.064Z,1000.66
2022-09-14T03:49:34.200Z,1000.67
2022-09-14T03:50:35.074Z,1000.63
2022-09-14T03:51:34.435Z,1000.58
2022-09-14T03:52:34.566Z,1000.62
2022-09-14T03:53:34.685Z,1000.57
2022-09-14T03:54:34.815Z,1000.50
2022-09-14T03:55:34.966Z,1000.53
2022-09-14T03:56:35.066Z,1000.56
2022-09-14T03:57:35.173Z,1000.59
2022-09-14T03:58:35.314Z,1000.55
2022-09-14T03:59:35.435Z,1000.54
2022-09-14T04:00:35.573Z,1000.59
2022-09-14T04:01:35.828Z,1000.51
2022-09-14T04:02:35.955Z,1000.52
2022-09-14T04:03:35.983Z,1000.48
2022-09-14T04:04:36.116Z,1000.56
2022-09-14T04:05:36.237Z,1000.49
2022-09-14T04:06:36.386Z,1000.54
2022-09-14T04:07:36.475Z,1000.51
2022-09-14T04:08:36.596Z,1000.48
2022-09-14T04:09:36.703Z,1000.55
2022-09-14T04:10:36.836Z,1000.55
2022-09-14T04:11:36.973Z,1000.57
2022-09-14T04:12:37.111Z,1000.49
2022-09-14T04:13:37.232Z,1000.53
2022-09-14T04:14:37.365Z,1000.58
2022-09-14T04:15:37.495Z,1000.56
2022-09-14T04:16:37.660Z,1000.52
2022-09-14T04:17:37.779Z,1000.50
2022-09-14T04:18:37.916Z,1000.57
2022-09-14T04:19:38.038Z,1000.52
2022-09-14T04:20:38.164Z,1000.56
2022-09-14T04:21:38.292Z,1000.50
2022-09-14T04:22:39.145Z,1000.51
2022-09-14T04:23:56.979Z,1000.49
2022-09-14T04:24:39.693Z,1000.47
2022-09-14T04:25:38.833Z,1000.53
2022-09-14T04:26:38.967Z,1000.52
2022-09-14T04:27:39.066Z,1000.51
2022-09-14T04:28:39.193Z,1000.51
2022-09-14T04:29:39.329Z,1000.49
2022-09-14T04:30:39.474Z,1000.49
2022-09-14T04:31:39.615Z,1000.44
2022-09-14T04:32:39.754Z,1000.44
2022-09-14T04:33:39.905Z,1000.48
2022-09-14T04:34:40.044Z,1000.48
2022-09-14T04:35:40.127Z,1000.49
2022-09-14T04:36:40.284Z,1000.48
2022-09-14T04:37:40.420Z,1000.52
2022-09-14T04:38:40.556Z,1000.56
2022-09-14T04:39:40.715Z,1000.53
2022-09-14T04:40:40.842Z,1000.57
2022-09-14T04:41:40.984Z,1000.52
2022-09-14T04:42:41.125Z,1000.51
2022-09-14T04:43:41.254Z,1000.55
2022-09-14T04:44:41.392Z,1000.49
2022-09-14T04:45:41.513Z,1000.51
2022-09-14T04:46:46.080Z,1000.54
2022-09-14T04:47:42.772Z,1000.50
2022-09-14T04:48:41.894Z,1000.49
2022-09-14T04:49:42.035Z,1000.49
2022-09-14T04:50:42.166Z,1000.54
2022-09-14T04:51:42.301Z,1000.51
2022-09-14T04:52:42.441Z,1000.45
2022-09-14T04:53:42.603Z,1000.54
2022-09-14T04:54:42.746Z,1000.51
2022-09-14T04:55:42.873Z,1000.45
2022-09-14T04:56:43.017Z,1000.46
2022-09-14T04:57:43.176Z,1000.46
2022-09-14T04:58:43.321Z,1000.47
2022-09-14T04:59:43.417Z,1000.46
2022-09-14T05:00:43.560Z,1000.48
2022-09-14T05:01:43.810Z,1000.44
2022-09-14T05:02:43.908Z,1000.48
2022-09-14T05:03:43.974Z,1000.48
2022-09-14T05:04:44.131Z,1000.46
2022-09-14T05:05:44.962Z,1000.51
2022-09-14T05:06:44.356Z,1000.49
2022-09-14T05:07:44.470Z,1000.44
2022-09-14T05:08:44.615Z,1000.53
2022-09-14T05:09:44.744Z,1000.53
2022-09-14T05:10:44.883Z,1000.56
2022-09-14T05:11:45.003Z,1000.54
2022-09-14T05:12:45.152Z,1000.56
2022-09-14T05:13:49.756Z,1000.54
2022-09-14T05:14:46.391Z,1000.58
2022-09-14T05:15:45.557Z,1000.56
2022-09-14T05:16:45.652Z,1000.54
2022-09-14T05:17:45.757Z,1000.52
2022-09-14T05:18:45.885Z,1000.53
2022-09-14T05:19:45.985Z,1000.58
2022-09-14T05:20:46.084Z,1000.53
2022-09-14T05:21:47.172Z,1000.55
2022-09-14T05:22:46.354Z,1000.51
2022-09-14T05:23:46.454Z,1000.50
2022-09-14T05:24:46.551Z,1000.56
2022-09-14T05:25:46.693Z,1000.54
2022-09-14T05:26:58.200Z,1000.53
2022-09-14T05:27:47.936Z,1000.51
2022-09-14T05:28:47.782Z,1000.50
2022-09-14T05:29:47.950Z,1000.51
2022-09-14T05:30:47.393Z,1000.49
2022-09-14T05:31:47.449Z,1000.47
2022-09-14T05:32:48.286Z,1000.53
2022-09-14T05:33:47.804Z,1000.50
2022-09-14T05:34:47.786Z,1000.50
2022-09-14T05:35:47.917Z,1000.51
2022-09-14T05:36:48.126Z,1000.54
2022-09-14T05:37:48.131Z,1000.52
2022-09-14T05:38:48.291Z,1000.50
2022-09-14T05:39:48.411Z,1000.58
2022-09-14T05:40:48.547Z,1000.56
2022-09-14T05:41:48.659Z,1000.52
2022-09-14T05:42:48.766Z,1000.49
2022-09-14T05:43:48.917Z,1000.50
2022-09-14T05:44:49.039Z,1000.49
2022-09-14T05:45:49.190Z,1000.47
2022-09-14T05:46:49.389Z,1000.45
2022-09-14T05:47:49.442Z,1000.46
2022-09-14T05:48:49.611Z,1000.48
2022-09-14T05:49:49.676Z,1000.47
2022-09-14T05:50:49.819Z,1000.44
2022-09-14T05:51:49.950Z,1000.46
2022-09-14T05:52:50.106Z,1000.39
2022-09-14T05:53:51.072Z,1000.49
2022-09-14T05:54:50.340Z,1000.37
2022-09-14T05:55:50.498Z,1000.42
2022-09-14T05:56:50.645Z,1000.41
2022-09-14T05:57:50.747Z,1000.39
2022-09-14T05:58:50.913Z,1000.43
2022-09-14T05:59:51.019Z,1000.43
2022-09-14T06:00:51.118Z,1000.43
2022-09-14T06:01:51.344Z,1000.36
2022-09-14T06:02:51.379Z,1000.36
2022-09-14T06:03:51.614Z,1000.39
2022-09-14T06:04:51.631Z,1000.38
2022-09-14T06:05:51.786Z,1000.35
2022-09-14T06:07:08.006Z,1000.36
2022-09-14T06:07:52.988Z,1000.36
2022-09-14T06:08:52.147Z,1000.38
2022-09-14T06:09:52.227Z,1000.39
2022-09-14T06:10:52.402Z,1000.36
2022-09-14T06:11:52.468Z,1000.44
2022-09-14T06:12:55.485Z,1000.43
2022-09-14T06:13:52.774Z,1000.43
2022-09-14T06:14:52.849Z,1000.43
2022-09-14T06:15:53.045Z,1000.43
2022-09-14T06:16:53.128Z,1000.43
2022-09-14T06:17:53.248Z,1000.46
2022-09-14T06:18:53.349Z,1000.41
2022-09-14T06:19:53.461Z,1000.42
2022-09-14T06:20:53.619Z,1000.44
2022-09-14T06:21:53.800Z,1000.40
2022-09-14T06:22:53.842Z,1000.43
2022-09-14T06:23:53.989Z,1000.44
2022-09-14T06:24:54.079Z,1000.41
2022-09-14T06:25:54.239Z,1000.42
2022-09-14T06:26:54.358Z,1000.39
2022-09-14T06:27:54.497Z,1000.42
2022-09-14T06:28:54.644Z,1000.35
2022-09-14T06:29:54.765Z,1000.43
2022-09-14T06:30:54.874Z,1000.38
2022-09-14T06:31:54.987Z,1000.50
2022-09-14T06:32:55.101Z,1000.34
2022-09-14T06:33:55.245Z,1000.41
2022-09-14T06:34:55.380Z,1000.46
2022-09-14T06:35:55.566Z,1000.45
2022-09-14T06:36:55.638Z,1000.51
2022-09-14T06:37:55.821Z,1000.50
2022-09-14T06:38:55.890Z,1000.50
2022-09-14T06:39:56.183Z,1000.49
2022-09-14T06:40:56.203Z,1000.57
2022-09-14T06:41:56.302Z,1000.59
2022-09-14T06:42:56.447Z,1000.55
2022-09-14T06:43:56.541Z,1000.51
2022-09-14T06:44:56.634Z,1000.58
2022-09-14T06:45:56.795Z,1000.54
2022-09-14T06:46:56.916Z,1000.52
2022-09-14T06:47:57.008Z,1000.53
2022-09-14T06:48:57.116Z,1000.52
2022-09-14T06:49:57.255Z,1000.52
2022-09-14T06:50:57.368Z,1000.53
2022-09-14T06:51:57.528Z,1000.49
2022-09-14T06:52:57.628Z,1000.48
2022-09-14T06:53:57.744Z,1000.51
2022-09-14T06:54:57.854Z,1000.49
2022-09-14T06:55:58.035Z,1000.53
2022-09-14T06:56:58.136Z,1000.55
2022-09-14T06:57:58.255Z,1000.46
2022-09-14T06:58:58.378Z,1000.51
2022-09-14T06:59:58.552Z,1000.54
2022-09-14T07:00:58.637Z,1000.51
2022-09-14T07:01:58.770Z,1000.53
2022-09-14T07:02:58.880Z,1000.57
2022-09-14T07:03:58.996Z,1000.58
2022-09-14T07:04:59.126Z,1000.60
2022-09-14T07:05:59.217Z,1000.65
2022-09-14T07:06:59.336Z,1000.68
2022-09-14T07:08:00.110Z,1000.65
2022-09-14T07:08:59.558Z,1000.70
2022-09-14T07:09:59.717Z,1000.67
2022-09-14T07:10:59.801Z,1000.72
2022-09-14T07:11:59.974Z,1000.67
2022-09-14T07:13:00.060Z,1000.69
2022-09-14T07:14:00.166Z,1000.67
2022-09-14T07:15:00.324Z,1000.62
2022-09-14T07:16:00.484Z,1000.57
2022-09-14T07:17:00.614Z,1000.62
2022-09-14T07:18:00.714Z,1000.58
2022-09-14T07:19:01.046Z,1000.54
2022-09-14T07:20:00.966Z,1000.54
2022-09-14T07:21:05.263Z,1000.54
2022-09-14T07:22:01.263Z,1000.59
2022-09-14T07:23:01.365Z,1000.52
2022-09-14T07:24:01.506Z,1000.55
2022-09-14T07:25:01.653Z,1000.54
2022-09-14T07:26:01.805Z,1000.55
2022-09-14T07:27:01.927Z,1000.59
2022-09-14T07:28:02.035Z,1000.59
2022-09-14T07:29:02.134Z,1000.59
2022-09-14T07:30:02.278Z,1000.64
2022-09-14T07:31:02.459Z,1000.67
2022-09-14T07:32:02.523Z,1000.62
2022-09-14T07:33:02.635Z,1000.62
2022-09-14T07:34:02.754Z,1000.59
2022-09-14T07:35:02.908Z,1000.49
2022-09-14T07:36:03.025Z,1000.52
2022-09-14T07:37:03.215Z,1000.47
2022-09-14T07:38:03.267Z,1000.45
2022-09-14T07:39:03.529Z,1000.36
2022-09-14T07:40:03.557Z,1000.40
2022-09-14T07:41:03.635Z,1000.40
2022-09-14T07:42:03.795Z,1000.39
2022-09-14T07:43:03.905Z,1000.42
2022-09-14T07:44:04.005Z,1000.42
2022-09-14T07:45:04.160Z,1000.43
2022-09-14T07:46:04.443Z,1000.41
2022-09-14T07:47:04.448Z,1000.45
2022-09-14T07:48:04.538Z,1000.44
2022-09-14T07:49:04.636Z,1000.47
2022-09-14T07:50:04.796Z,1000.41
2022-09-14T07:51:04.894Z,1000.48
2022-09-14T07:52:05.038Z,1000.47
2022-09-14T07:53:05.168Z,1000.52
2022-09-14T07:54:05.327Z,1000.52
2022-09-14T07:55:05.414Z,1000.51
2022-09-14T07:56:05.562Z,1000.49
2022-09-14T07:57:05.666Z,1000.48
2022-09-14T07:58:05.817Z,1000.39
2022-09-14T08:00:07.045Z,1000.35
2022-09-14T08:01:06.236Z,1000.37
2022-09-14T08:02:06.398Z,1000.41
2022-09-14T08:03:06.446Z,1000.48
2022-09-14T08:04:06.605Z,1000.50
2022-09-14T08:05:06.715Z,1000.49
2022-09-14T08:06:06.874Z,1000.46
2022-09-14T08:07:06.953Z,1000.52
2022-09-14T08:08:07.093Z,1000.52
2022-09-14T08:09:07.227Z,1000.56
2022-09-14T08:10:07.372Z,1000.58
2022-09-14T08:11:07.514Z,1000.50
2022-09-14T08:12:07.657Z,1000.47
2022-09-14T08:13:07.756Z,1000.50
2022-09-14T08:14:07.904Z,1000.49
2022-09-14T08:15:07.994Z,1000.45
2022-09-14T08:16:08.178Z,1000.48
2022-09-14T08:17:08.244Z,1000.50
2022-09-14T08:18:08.388Z,1000.52
2022-09-14T08:19:08.522Z,1000.49
2022-09-14T08:20:08.667Z,1000.52
2022-09-14T08:21:08.804Z,1000.43
2022-09-14T08:22:08.945Z,1000.47
2022-09-14T08:23:09.085Z,1000.42
2022-09-14T08:24:09.223Z,1000.47
2022-09-14T08:25:09.365Z,1000.36
2022-09-14T08:26:09.524Z,1000.34
2022-09-14T08:27:09.612Z,1000.34
2022-09-14T08:28:09.756Z,1000.34
2022-09-14T08:29:09.885Z,1000.33
2022-09-14T08:30:09.975Z,1000.34
2022-09-14T08:31:10.124Z,1000.24
2022-09-14T08:32:10.302Z,1000.26
2022-09-14T08:33:10.353Z,1000.30
2022-09-14T08:34:10.502Z,1000.27
2022-09-14T08:35:10.625Z,1000.32
2022-09-14T08:36:10.792Z,1000.29
2022-09-14T08:37:10.866Z,1000.25
2022-09-14T08:38:11.006Z,1000.22
2022-09-14T08:39:11.682Z,1000.28
2022-09-14T08:40:11.302Z,1000.28
2022-09-14T08:41:11.374Z,1000.33
2022-09-14T08:42:11.514Z,1000.34
2022-09-14T08:43:11.641Z,1000.31
2022-09-14T08:44:11.785Z,1000.29
2022-09-14T08:45:11.935Z,1000.22
2022-09-14T08:46:12.143Z,1000.14
2022-09-14T08:47:12.148Z,1000.15
2022-09-14T08:48:12.282Z,1000.15
2022-09-14T08:49:12.428Z,1000.14
2022-09-14T08:50:12.577Z,1000.12
2022-09-14T08:51:12.674Z,1000.15
2022-09-14T08:52:12.814Z,1000.07
2022-09-14T08:53:12.945Z,1000.07
2022-09-14T08:54:13.087Z,1000.07
2022-09-14T08:55:13.234Z,1000.08
2022-09-14T08:56:13.354Z,1000.09
2022-09-14T08:57:13.456Z,1000.10
2022-09-14T08:58:13.613Z,1000.08
2022-09-14T08:59:13.703Z,1000.04
2022-09-14T09:00:13.844Z,1000.11
2022-09-14T09:01:14.100Z,1000.14
2022-09-14T09:02:14.104Z,1000.15
2022-09-14T09:03:14.244Z,1000.08
2022-09-14T09:04:14.431Z,1000.14
2022-09-14T09:05:14.503Z,1000.17
2022-09-14T09:06:16.216Z,1000.11
2022-09-14T09:07:14.825Z,1000.15
2022-09-14T09:08:14.917Z,1000.14
2022-09-14T09:09:15.048Z,1000.13
2022-09-14T09:10:15.183Z,1000.10
2022-09-14T09:11:15.338Z,1000.21
2022-09-14T09:12:15.493Z,1000.15
2022-09-14T09:13:15.574Z,1000.16
2022-09-14T09:14:18.437Z,1000.19
2022-09-14T09:15:15.853Z,1000.17
2022-09-14T09:16:16.032Z,1000.21
2022-09-14T09:17:16.153Z,1000.19
2022-09-14T09:18:16.253Z,1000.23
2022-09-14T09:19:16.394Z,1000.19
2022-09-14T09:20:16.581Z,1000.18
2022-09-14T09:21:16.654Z,1000.15
2022-09-14T09:22:16.814Z,1000.20
2022-09-14T09:23:16.896Z,1000.17
2022-09-14T09:24:17.794Z,1000.13
2022-09-14T09:25:17.190Z,1000.12
2022-09-14T09:26:17.315Z,1000.17
2022-09-14T09:27:17.535Z,1000.15
2022-09-14T09:28:17.582Z,1000.15
2022-09-14T09:29:17.713Z,1000.12
2022-09-14T09:30:17.869Z,1000.10
2022-09-14T09:31:18.039Z,1000.12
2022-09-14T09:32:18.116Z,1000.09
2022-09-14T09:33:18.195Z,1000.12
2022-09-14T09:34:18.343Z,1000.08
2022-09-14T09:35:18.475Z,1000.05
2022-09-14T09:36:18.696Z,1000.12
2022-09-14T09:37:18.764Z,1000.12
2022-09-14T09:38:18.864Z,1000.17
2022-09-14T09:39:18.963Z,1000.07
2022-09-14T09:40:19.156Z,1000.16
2022-09-14T09:41:19.247Z,1000.11
2022-09-14T09:42:19.443Z,1000.08
2022-09-14T09:43:38.595Z,1000.14
2022-09-14T09:44:20.614Z,1000.15
2022-09-14T09:45:19.747Z,1000.13
2022-09-14T09:46:19.907Z,1000.02
2022-09-14T09:47:20.020Z,1000.12
2022-09-14T09:48:20.116Z,1000.06
2022-09-14T09:49:20.225Z,1000.03
2022-09-14T09:50:20.364Z,1000.10
2022-09-14T09:51:23.958Z,1000.08
2022-09-14T09:52:20.651Z,1000.09
2022-09-14T09:53:20.802Z,1000.10
2022-09-14T09:54:20.845Z,1000.03
2022-09-14T09:55:20.933Z,1000.09
2022-09-14T09:56:21.085Z,1000.12
2022-09-14T09:57:21.234Z,1000.09
2022-09-14T09:58:21.766Z,1000.08
2022-09-14T09:59:21.453Z,1000.04
2022-09-14T10:00:21.605Z,1000.07
2022-09-14T10:01:21.755Z,1000.05
2022-09-14T10:02:21.870Z,1000.02
2022-09-14T10:03:21.952Z,1000.03
2022-09-14T10:04:22.124Z,1000.04
2022-09-14T10:05:22.200Z,1000.01
2022-09-14T10:06:22.345Z,1000.00
2022-09-14T10:07:22.483Z,1000.03
2022-09-14T10:08:22.634Z,1000.06
2022-09-14T10:09:22.792Z,1000.00
2022-09-14T10:10:22.880Z,999.98
2022-09-14T10:11:23.035Z,1000.08
2022-09-14T10:12:23.143Z,1000.01
2022-09-14T10:13:23.242Z,999.98
2022-09-14T10:14:23.403Z,1000.01
2022-09-14T10:15:23.523Z,1000.02
2022-09-14T10:16:23.668Z,999.97
2022-09-14T10:17:23.753Z,999.98
2022-09-14T10:18:23.901Z,1000.05
2022-09-14T10:19:24.044Z,1000.08
2022-09-14T10:20:24.162Z,1000.12
2022-09-14T10:21:24.294Z,1000.11
2022-09-14T10:22:26.688Z,1000.13
2022-09-14T10:23:24.590Z,1000.19
2022-09-14T10:24:24.700Z,1000.19
2022-09-14T10:25:24.842Z,1000.19
2022-09-14T10:26:24.990Z,1000.15
2022-09-14T10:27:25.104Z,1000.21
2022-09-14T10:28:25.244Z,1000.24
2022-09-14T10:29:25.364Z,1000.28
2022-09-14T10:30:25.465Z,1000.22
2022-09-14T10:31:25.670Z,1000.27
2022-09-14T10:32:25.760Z,1000.26
2022-09-14T10:33:25.903Z,1000.29
2022-09-14T10:34:26.012Z,1000.36
2022-09-14T10:35:26.133Z,1000.21
2022-09-14T10:36:26.265Z,1000.25
2022-09-14T10:37:26.353Z,1000.25
2022-09-14T10:38:26.593Z,1000.30
2022-09-14T10:39:26.578Z,1000.32
2022-09-14T10:40:26.767Z,1000.29
2022-09-14T10:41:26.939Z,1000.27
2022-09-14T10:42:26.962Z,1000.26
2022-09-14T10:43:27.104Z,1000.28
2022-09-14T10:44:27.253Z,1000.29
2022-09-14T10:45:27.404Z,1000.21
2022-09-14T10:46:27.540Z,1000.22
2022-09-14T10:47:27.633Z,1000.19
2022-09-14T10:48:27.732Z,1000.12
2022-09-14T10:49:28.055Z,1000.13
2022-09-14T10:50:27.987Z,1000.14
2022-09-14T10:51:28.129Z,1000.14
2022-09-14T10:52:28.245Z,1000.08
2022-09-14T10:53:28.323Z,1000.12
2022-09-14T10:54:28.466Z,1000.04
2022-09-14T10:55:28.557Z,1000.09
2022-09-14T10:56:28.654Z,1000.08
2022-09-14T10:57:28.818Z,1000.02
2022-09-14T10:58:28.903Z,1000.03
2022-09-14T10:59:29.061Z,1000.07
2022-09-14T11:00:29.162Z,1000.08
2022-09-14T11:01:29.366Z,1000.02
2022-09-14T11:02:29.523Z,1000.00
2022-09-14T11:03:29.534Z,1000.00
2022-09-14T11:04:29.682Z,1000.00
2022-09-14T11:05:29.836Z,999.97
2022-09-14T11:06:29.917Z,999.91
2022-09-14T11:07:30.066Z,999.97
2022-09-14T11:08:30.164Z,999.94
2022-09-14T11:09:30.318Z,999.94
2022-09-14T11:10:30.423Z,999.94
2022-09-14T11:11:30.534Z,999.95
2022-09-14T11:12:30.644Z,999.96
2022-09-14T11:13:30.750Z,999.95
2022-09-14T11:14:30.894Z,999.84
2022-09-14T11:15:31.109Z,999.85
2022-09-14T11:16:31.242Z,999.82
2022-09-14T11:17:31.983Z,999.84
2022-09-14T11:18:31.432Z,999.80
2022-09-14T11:19:31.545Z,999.75
2022-09-14T11:20:31.687Z,999.76
2022-09-14T11:21:31.832Z,999.74
2022-09-14T11:22:31.972Z,999.72
2022-09-14T11:23:32.134Z,999.71
2022-09-14T11:24:32.233Z,999.72
2022-09-14T11:25:32.436Z,999.74
2022-09-14T11:26:32.500Z,999.67
2022-09-14T11:27:39.720Z,999.74
2022-09-14T11:28:32.772Z,999.70
2022-09-14T11:29:32.926Z,999.76
2022-09-14T11:30:33.027Z,999.74
2022-09-14T11:31:33.214Z,999.72
2022-09-14T11:32:33.280Z,999.73
2022-09-14T11:33:33.446Z,999.70
2022-09-14T11:34:33.526Z,999.73
2022-09-14T11:35:33.661Z,999.68
2022-09-14T11:36:33.794Z,999.66
2022-09-14T11:37:33.934Z,999.70
2022-09-14T11:38:34.095Z,999.72
2022-09-14T11:39:34.196Z,999.72
2022-09-14T11:40:34.416Z,999.72
2022-09-14T11:41:34.485Z,999.67
2022-09-14T11:42:34.594Z,999.73
2022-09-14T11:43:34.745Z,999.70
2022-09-14T11:44:34.838Z,999.64
2022-09-14T11:45:34.987Z,999.64
2022-09-14T11:46:35.143Z,999.64
2022-09-14T11:47:35.235Z,999.65
2022-09-14T11:48:43.574Z,999.66
2022-09-14T11:49:36.503Z,999.63
2022-09-14T11:50:35.630Z,999.65
2022-09-14T11:51:35.776Z,999.66
2022-09-14T11:52:35.964Z,999.62
2022-09-14T11:53:36.042Z,999.66
2022-09-14T11:54:36.623Z,999.73
2022-09-14T11:55:36.356Z,999.73
2022-09-14T11:56:36.430Z,999.78
2022-09-14T11:57:36.576Z,999.79
2022-09-14T11:58:36.714Z,999.84
2022-09-14T11:59:36.816Z,999.83
2022-09-14T12:00:36.953Z,999.87
2022-09-14T12:01:37.103Z,999.91
2022-09-14T12:02:37.187Z,999.92
2022-09-14T12:03:37.367Z,999.96
2022-09-14T12:04:37.419Z,999.88
2022-09-14T12:05:37.627Z,999.84
2022-09-14T12:06:37.683Z,999.88
2022-09-14T12:07:37.853Z,999.91
2022-09-14T12:08:38.005Z,999.93
2022-09-14T12:09:38.085Z,999.85