createdAt,value
2023-03-28T00:00:46.359Z,589.53
2023-03-28T00:03:18.922Z,566.70
2023-03-28T00:05:49.094Z,343.70
2023-03-28T00:08:17.791Z,806.30
2023-03-28T00:10:46.572Z,1999.90
2023-03-28T00:13:15.072Z,1418.63
2023-03-28T00:15:43.762Z,293.63
2023-03-28T00:18:12.675Z,1667.17
2023-03-28T00:20:43.883Z,262.67
2023-03-28T00:23:12.463Z,427.13
2023-03-28T00:25:41.956Z,245.70
2023-03-28T00:28:10.378Z,79.93
2023-03-28T00:30:38.522Z,86.40
2023-03-28T00:33:06.681Z,248.70
2023-03-28T00:35:35.841Z,266.33
2023-03-28T00:38:05.163Z,644.97
2023-03-28T00:40:38.666Z,150.93
2023-03-28T00:43:06.648Z,1020.27
2023-03-28T00:45:34.924Z,312.23
2023-03-28T00:48:14.331Z,161.50
2023-03-28T00:50:48.712Z,200.07
2023-03-28T00:53:20.980Z,367.50
2023-03-28T00:55:52.683Z,444.17
2023-03-28T00:58:25.394Z,158.07
2023-03-28T01:00:54.818Z,162.27
2023-03-28T01:03:27.674Z,341.60
2023-03-28T01:05:58.272Z,1263.20
2023-03-28T01:08:31.083Z,203.90
2023-03-28T01:11:00.007Z,1999.90
2023-03-28T01:13:31.330Z,398.90
2023-03-28T01:16:00.399Z,310.90
2023-03-28T01:18:30.318Z,283.57
2023-03-28T01:21:42.185Z,298.00
2023-03-28T01:25:02.129Z,505.33
2023-03-28T01:27:34.952Z,474.13
2023-03-28T01:30:34.104Z,797.80
2023-03-28T01:33:40.640Z,304.87
2023-03-28T01:36:54.534Z,167.47
2023-03-28T01:39:29.474Z,277.50
2023-03-28T01:42:03.479Z,607.53
2023-03-28T01:44:39.082Z,231.03
2023-03-28T01:47:12.266Z,255.80
2023-03-28T01:49:48.525Z,202.47
2023-03-28T01:52:24.035Z,272.97
2023-03-28T01:54:58.479Z,218.87
2023-03-28T01:57:32.410Z,676.90
2023-03-28T02:00:11.906Z,208.60
2023-03-28T02:02:43.812Z,91.37
2023-03-28T02:05:16.379Z,326.50
2023-03-28T02:07:48.236Z,190.13
2023-03-28T02:10:18.342Z,130.50
2023-03-28T02:12:49.795Z,134.10
2023-03-28T02:15:20.549Z,241.13
2023-03-28T02:17:53.441Z,831.27
2023-03-28T02:20:25.052Z,173.57
2023-03-28T02:22:57.755Z,469.80
2023-03-28T02:25:26.190Z,240.13
2023-03-28T02:27:58.153Z,185.77
2023-03-28T02:30:27.301Z,153.37
2023-03-28T02:33:00.566Z,108.30
2023-03-28T02:35:35.958Z,67.00
2023-03-28T02:38:11.473Z,291.47
2023-03-28T02:40:49.328Z,182.37
2023-03-28T02:44:01.141Z,173.77
2023-03-28T02:46:32.747Z,202.60
2023-03-28T02:49:33.065Z,139.17
2023-03-28T02:52:14.776Z,359.20
2023-03-28T02:54:52.076Z,431.03
2023-03-28T02:57:25.899Z,116.33
2023-03-28T02:59:57.096Z,75.27
2023-03-28T03:02:25.437Z,286.20
2023-03-28T03:04:57.844Z,152.53
2023-03-28T03:07:27.062Z,279.93
2023-03-28T03:09:56.386Z,131.20
2023-03-28T03:12:24.388Z,106.43
2023-03-28T03:14:52.332Z,118.73
2023-03-28T03:17:20.370Z,106.83
2023-03-28T03:19:48.314Z,108.83
2023-03-28T03:22:20.732Z,165.57
2023-03-28T03:24:51.066Z,121.90
2023-03-28T03:27:21.355Z,121.57
2023-03-28T03:29:49.317Z,81.17
2023-03-28T03:32:17.304Z,176.70
2023-03-28T03:34:45.269Z,132.40
2023-03-28T03:37:14.628Z,163.23
2023-03-28T03:39:42.551Z,162.03
2023-03-28T03:42:10.867Z,312.17
2023-03-28T03:44:41.075Z,240.30
2023-03-28T03:47:09.025Z,222.87
2023-03-28T03:49:37.015Z,237.10
2023-03-28T03:52:05.240Z,236.00
2023-03-28T03:54:33.963Z,148.73
2023-03-28T03:57:02.953Z,166.50
2023-03-28T03:59:30.956Z,360.93
2023-03-28T04:02:00.987Z,360.50
2023-03-28T04:04:29.128Z,148.90
2023-03-28T04:06:59.226Z,119.43
2023-03-28T04:09:28.009Z,124.93
2023-03-28T04:11:56.269Z,192.53
2023-03-28T04:14:24.358Z,255.10
2023-03-28T04:16:53.924Z,178.03
2023-03-28T04:19:24.316Z,227.77
2023-03-28T04:21:57.369Z,118.60
2023-03-28T04:24:25.584Z,385.57
2023-03-28T04:26:55.995Z,370.47
2023-03-28T04:29:30.754Z,129.10
2023-03-28T04:31:58.997Z,79.30
2023-03-28T04:34:30.794Z,138.53
2023-03-28T04:37:01.769Z,175.07
2023-03-28T04:39:30.625Z,188.03
2023-03-28T04:42:01.962Z,179.67
2023-03-28T04:44:30.775Z,190.87
2023-03-28T04:46:58.831Z,317.23
2023-03-28T04:49:28.438Z,311.53
2023-03-28T04:51:56.414Z,148.07
2023-03-28T04:54:24.358Z,220.07
2023-03-28T04:56:52.337Z,261.67
2023-03-28T04:59:21.480Z,228.67
2023-03-28T05:01:50.289Z,207.47
2023-03-28T05:04:18.813Z,222.90
2023-03-28T05:06:49.134Z,229.50
2023-03-28T05:09:18.225Z,237.67
2023-03-28T05:11:46.412Z,220.70
2023-03-28T05:14:14.524Z,188.50
2023-03-28T05:16:42.609Z,226.63
2023-03-28T05:19:11.078Z,176.67
2023-03-28T05:21:40.703Z,240.77
2023-03-28T05:24:11.779Z,273.13
2023-03-28T05:26:39.984Z,433.47
2023-03-28T05:29:08.066Z,180.97
2023-03-28T05:31:36.046Z,151.40
2023-03-28T05:34:04.090Z,109.87
2023-03-28T05:36:32.042Z,186.73
2023-03-28T05:38:59.958Z,223.60
2023-03-28T05:41:29.835Z,262.93
2023-03-28T05:43:57.841Z,203.80
2023-03-28T05:46:25.990Z,146.10
2023-03-28T05:48:54.252Z,178.77
2023-03-28T05:51:22.215Z,159.67
2023-03-28T05:53:50.210Z,163.23
2023-03-28T05:56:18.194Z,99.43
2023-03-28T05:58:48.349Z,72.13
2023-03-28T06:01:18.033Z,104.20
2023-03-28T06:03:46.230Z,118.53
2023-03-28T06:06:14.254Z,149.23
2023-03-28T06:08:42.444Z,130.03
2023-03-28T06:11:10.549Z,114.67
2023-03-28T06:13:38.544Z,77.77
2023-03-28T06:16:08.433Z,52.53
2023-03-28T06:18:36.452Z,111.23
2023-03-28T06:21:04.687Z,63.17
2023-03-28T06:23:32.771Z,134.20
2023-03-28T06:26:01.440Z,128.70
2023-03-28T06:28:29.409Z,149.80
2023-03-28T06:30:57.429Z,234.60
2023-03-28T06:33:26.822Z,122.93
2023-03-28T06:35:55.105Z,198.97
2023-03-28T06:38:23.092Z,120.27
2023-03-28T06:40:51.067Z,156.77
2023-03-28T06:43:19.071Z,213.23
2023-03-28T06:45:47.627Z,209.73
2023-03-28T06:48:15.664Z,306.63
2023-03-28T06:50:50.120Z,498.40
2023-03-28T06:53:18.682Z,1319.57
2023-03-28T06:55:46.740Z,1349.47
2023-03-28T06:58:14.778Z,1999.90
2023-03-28T07:00:42.794Z,1999.90
2023-03-28T07:03:10.943Z,1999.90
2023-03-28T07:05:41.540Z,1999.90
2023-03-28T07:08:12.851Z,1999.90
2023-03-28T07:10:41.776Z,1999.90
2023-03-28T07:13:09.852Z,1999.90
2023-03-28T07:15:37.926Z,1999.90
2023-03-28T07:18:07.181Z,1999.90
2023-03-28T07:20:35.352Z,1999.90
2023-03-28T07:23:03.302Z,1999.90
2023-03-28T07:25:32.621Z,1999.90
2023-03-28T07:28:00.669Z,1999.90
2023-03-28T07:30:28.605Z,1999.90
2023-03-28T07:33:04.541Z,1999.90
2023-03-28T07:35:41.657Z,1999.90
2023-03-28T07:38:10.068Z,1999.90
2023-03-28T07:40:39.468Z,1999.90
2023-03-28T07:43:07.410Z,1999.90
2023-03-28T07:45:36.972Z,1999.90
2023-03-28T07:48:05.213Z,1999.90
2023-03-28T07:50:33.687Z,1999.90
2023-03-28T07:53:01.755Z,1999.90
2023-03-28T07:55:32.608Z,1999.90
2023-03-28T07:58:04.489Z,1999.90
2023-03-28T08:00:32.547Z,1999.90
2023-03-28T08:03:00.796Z,1999.90
2023-03-28T08:05:28.923Z,1999.90
2023-03-28T08:07:56.893Z,1999.90
2023-03-28T08:10:24.835Z,1999.90
2023-03-28T08:12:52.784Z,1999.90
2023-03-28T08:15:22.172Z,1999.90
2023-03-28T08:17:50.253Z,1999.90
2023-03-28T08:20:19.701Z,1999.90
2023-03-28T08:22:47.668Z,1572.33
2023-03-28T08:25:15.665Z,1980.30
2023-03-28T08:27:43.629Z,1999.90
2023-03-28T08:30:12.159Z,1999.90
2023-03-28T08:32:41.602Z,1137.37
2023-03-28T08:35:10.950Z,1534.60
2023-03-28T08:37:38.914Z,1741.23
2023-03-28T08:40:10.370Z,1999.90
2023-03-28T08:42:55.708Z,1959.63
2023-03-28T08:45:32.676Z,1999.90
2023-03-28T08:48:12.738Z,1999.90
2023-03-28T08:50:44.458Z,1999.90
2023-03-28T08:53:20.779Z,1999.90
2023-03-28T08:55:51.112Z,1999.90
2023-03-28T08:58:23.352Z,1941.37
2023-03-28T09:00:52.650Z,1999.90
2023-03-28T09:03:24.064Z,1999.90
2023-03-28T09:05:55.302Z,1683.00
2023-03-28T09:08:44.664Z,1416.13
2023-03-28T09:11:23.108Z,1690.17
2023-03-28T09:14:05.706Z,1285.90
2023-03-28T09:16:44.859Z,1999.90
2023-03-28T09:19:47.666Z,1999.90
2023-03-28T09:22:28.878Z,1999.90
2023-03-28T09:25:09.161Z,1999.90
2023-03-28T09:27:41.873Z,1999.90
2023-03-28T09:30:19.643Z,1999.90
2023-03-28T09:32:49.433Z,1999.90
2023-03-28T09:35:21.612Z,1999.90
2023-03-28T09:37:54.088Z,1999.90
2023-03-28T09:40:24.551Z,1999.90
2023-03-28T09:43:01.141Z,1999.90
2023-03-28T09:45:41.798Z,1999.90
2023-03-28T09:48:15.940Z,1985.37
2023-03-28T09:50:46.430Z,1999.90
2023-03-28T09:53:22.621Z,1482.70
2023-03-28T09:56:03.285Z,1192.83
2023-03-28T09:58:49.637Z,1999.90
2023-03-28T10:01:43.011Z,1999.90
2023-03-28T10:04:13.716Z,1999.90
2023-03-28T10:06:45.347Z,1999.90
2023-03-28T10:09:22.398Z,1850.63
2023-03-28T10:11:54.471Z,1999.90
2023-03-28T10:14:36.577Z,1999.90
2023-03-28T10:17:07.591Z,1999.90
2023-03-28T10:19:38.173Z,1999.90
2023-03-28T10:22:11.474Z,1999.90
2023-03-28T10:24:40.278Z,1999.90
2023-03-28T10:27:18.315Z,1999.90
2023-03-28T10:29:48.012Z,1999.90
2023-03-28T10:32:25.980Z,1999.90
2023-03-28T10:35:03.338Z,1999.90
2023-03-28T10:37:34.848Z,1999.90
2023-03-28T10:40:06.873Z,1999.90
2023-03-28T10:42:43.107Z,1999.90
2023-03-28T10:45:23.879Z,1999.90
2023-03-28T10:47:54.739Z,1999.90
2023-03-28T10:50:28.156Z,1999.90
2023-03-28T10:53:10.940Z,1999.90
2023-03-28T10:55:42.768Z,1999.90
2023-03-28T10:58:18.654Z,1999.90
2023-03-28T11:00:52.878Z,1999.90
2023-03-28T11:03:39.042Z,1999.90
2023-03-28T11:06:13.556Z,1999.90
2023-03-28T11:08:50.534Z,1999.90
2023-03-28T11:11:36.740Z,1999.90
2023-03-28T11:14:15.475Z,1999.90
2023-03-28T11:16:52.591Z,1999.90
2023-03-28T11:19:35.130Z,1999.90
2023-03-28T11:22:11.532Z,1999.90
2023-03-28T11:24:48.385Z,1999.90
2023-03-28T11:27:23.939Z,1999.90
2023-03-28T11:29:56.536Z,1999.90
2023-03-28T11:32:29.776Z,1999.90
2023-03-28T11:35:07.649Z,1999.90
2023-03-28T11:37:41.274Z,1999.90
2023-03-28T11:40:21.350Z,1999.90
2023-03-28T11:42:56.750Z,1999.90
2023-03-28T11:45:46.664Z,1999.90
2023-03-28T11:48:21.455Z,1999.90
2023-03-28T11:51:03.618Z,1999.90
2023-03-28T11:53:36.626Z,1999.90
2023-03-28T11:56:16.864Z,1999.90
2023-03-28T11:58:50.074Z,1999.90
2023-03-28T12:01:22.350Z,1999.90
2023-03-28T12:04:01.499Z,1999.90
2023-03-28T12:06:37.341Z,1999.90
2023-03-28T12:09:16.239Z,1999.90
2023-03-28T12:11:54.053Z,1999.90
2023-03-28T12:14:41.969Z,1999.90
2023-03-28T12:17:18.521Z,1999.90
2023-03-28T12:19:48.583Z,1999.90
2023-03-28T12:22:23.764Z,1999.90
2023-03-28T12:24:58.206Z,1999.90
2023-03-28T12:27:42.539Z,1999.90
2023-03-28T12:30:21.066Z,1999.90
2023-03-28T12:32:55.398Z,1999.90
2023-03-28T12:35:31.429Z,1999.90
2023-03-28T12:38:09.461Z,1999.90
2023-03-28T12:40:53.515Z,1999.90
2023-03-28T12:43:27.263Z,1999.90
2023-03-28T12:46:00.862Z,1999.90
2023-03-28T12:48:34.929Z,1999.90
2023-03-28T12:51:08.653Z,1999.90
2023-03-28T12:53:45.618Z,1999.90
2023-03-28T12:56:15.765Z,1999.90
2023-03-28T12:58:46.689Z,1999.90
2023-03-28T13:01:42.962Z,1999.90
2023-03-28T13:04:21.947Z,1999.90
2023-03-28T13:06:59.562Z,1999.90
2023-03-28T13:09:42.892Z,1999.90
2023-03-28T13:12:30.762Z,1999.90
2023-03-28T13:15:02.197Z,1999.90
2023-03-28T13:17:34.193Z,1999.90
2023-03-28T13:20:25.641Z,1999.90
2023-03-28T13:22:58.443Z,1999.90
2023-03-28T13:25:32.253Z,1999.90
2023-03-28T13:28:22.547Z,1999.90
2023-03-28T13:31:07.590Z,1999.90
2023-03-28T13:33:38.263Z,1999.90
2023-03-28T13:36:21.175Z,1999.90
2023-03-28T13:38:51.319Z,1999.90
2023-03-28T13:41:37.331Z,1999.90
2023-03-28T13:44:11.327Z,1999.90
2023-03-28T13:46:44.040Z,1999.90
2023-03-28T13:49:18.321Z,1999.90
2023-03-28T13:51:49.947Z,1999.90
2023-03-28T13:54:17.894Z,1999.90
2023-03-28T13:56:47.876Z,1999.90
2023-03-28T13:59:18.981Z,1999.90
2023-03-28T14:01:50.403Z,1999.90
2023-03-28T14:04:20.938Z,1999.90
2023-03-28T14:06:49.671Z,1999.90
2023-03-28T14:09:21.956Z,1999.90
2023-03-28T14:11:51.292Z,1999.90
2023-03-28T14:14:26.339Z,1999.90
2023-03-28T14:16:56.727Z,1999.90
2023-03-28T14:19:34.142Z,1999.90
2023-03-28T14:22:02.218Z,1999.90
2023-03-28T14:24:30.190Z,1999.90
2023-03-28T14:27:08.533Z,1999.90
2023-03-28T14:29:51.555Z,1999.90
2023-03-28T14:32:26.629Z,1999.90
2023-03-28T14:34:56.130Z,1999.90
2023-03-28T14:37:24.949Z,1999.90
2023-03-28T14:39:52.934Z,1999.90
2023-03-28T14:42:22.575Z,1999.90
2023-03-28T14:44:53.482Z,1999.90
2023-03-28T14:47:28.978Z,1999.90
2023-03-28T14:49:57.097Z,1999.90
2023-03-28T14:52:30.797Z,1999.90
2023-03-28T14:54:59.378Z,1999.90
2023-03-28T14:57:27.864Z,1999.90
2023-03-28T14:59:57.318Z,1999.90
2023-03-28T15:02:31.744Z,1999.90
2023-03-28T15:05:03.030Z,1999.90
2023-03-28T15:07:34.830Z,1999.90
2023-03-28T15:10:07.414Z,1999.90
2023-03-28T15:12:41.829Z,1999.90
2023-03-28T15:15:17.799Z,1925.27
2023-03-28T15:17:47.651Z,1999.90
2023-03-28T15:20:19.974Z,1999.90
2023-03-28T15:22:51.133Z,1999.90
2023-03-28T15:25:21.808Z,1999.90
2023-03-28T15:27:56.066Z,1999.90
2023-03-28T15:30:24.943Z,1999.90
2023-03-28T15:33:02.119Z,1999.90
2023-03-28T15:35:33.027Z,1999.90
2023-03-28T15:38:03.644Z,1999.90
2023-03-28T15:40:38.676Z,1999.90
2023-03-28T15:43:07.952Z,1999.90
2023-03-28T15:45:42.035Z,1999.90
2023-03-28T15:48:20.134Z,1999.90
2023-03-28T15:50:53.549Z,1999.90
2023-03-28T15:53:22.139Z,1999.90
2023-03-28T15:55:51.538Z,1999.90
2023-03-28T15:58:21.761Z,1999.90
2023-03-28T16:00:52.779Z,1999.90
2023-03-28T16:03:34.460Z,1999.90
2023-03-28T16:06:30.914Z,1999.90
2023-03-28T16:09:15.709Z,1999.90
2023-03-28T16:11:44.684Z,1999.90
2023-03-28T16:14:17.225Z,1999.90
2023-03-28T16:16:45.540Z,1999.90
2023-03-28T16:19:20.290Z,1999.90
2023-03-28T16:21:48.729Z,1999.90
2023-03-28T16:24:16.750Z,1999.90
2023-03-28T16:26:45.088Z,1999.90
2023-03-28T16:29:13.054Z,1999.90
2023-03-28T16:31:41.426Z,1999.90
2023-03-28T16:34:10.269Z,1999.90
2023-03-28T16:36:40.094Z,1999.90
2023-03-28T16:39:08.546Z,1999.90
2023-03-28T16:41:37.220Z,1999.90
2023-03-28T16:44:05.714Z,1999.90
2023-03-28T16:46:33.919Z,1999.90
2023-03-28T16:49:01.940Z,1999.90
2023-03-28T16:51:29.892Z,1999.90
2023-03-28T16:53:59.298Z,1999.90
2023-03-28T16:56:30.167Z,1999.90
2023-03-28T16:58:58.127Z,1999.90
2023-03-28T17:01:26.194Z,1999.90
2023-03-28T17:03:55.642Z,1999.90
2023-03-28T17:06:23.966Z,1999.90
2023-03-28T17:08:53.230Z,1999.90
2023-03-28T17:11:23.329Z,1999.90
2023-03-28T17:13:53.269Z,1999.90
2023-03-28T17:16:22.437Z,1999.90
2023-03-28T17:18:50.816Z,1999.90
2023-03-28T17:21:19.395Z,1999.90
2023-03-28T17:23:49.478Z,1999.90
2023-03-28T17:26:18.007Z,1999.90
2023-03-28T17:28:47.297Z,1844.83
2023-03-28T17:31:17.767Z,1999.90
2023-03-28T17:33:46.755Z,1999.90
2023-03-28T17:36:21.084Z,1999.90
2023-03-28T17:38:50.020Z,1999.90
2023-03-28T17:41:18.338Z,1556.63
2023-03-28T17:43:47.636Z,1999.90
2023-03-28T17:46:16.319Z,1999.90
2023-03-28T17:48:44.957Z,1881.87
2023-03-28T17:51:13.804Z,1999.90
2023-03-28T17:53:43.119Z,1728.63
2023-03-28T17:56:12.103Z,1999.50
2023-03-28T17:58:40.510Z,1802.77
2023-03-28T18:01:12.371Z,1385.93
2023-03-28T18:03:40.872Z,1999.90
2023-03-28T18:06:10.028Z,1513.47
2023-03-28T18:08:38.140Z,1939.83
2023-03-28T18:11:08.483Z,1936.30
2023-03-28T18:13:38.187Z,1999.90
2023-03-28T18:16:10.791Z,1999.90
2023-03-28T18:18:41.223Z,1280.50
2023-03-28T18:21:11.355Z,1496.97
2023-03-28T18:23:39.416Z,1652.60
2023-03-28T18:26:08.055Z,1684.23
2023-03-28T18:28:36.876Z,1649.57
2023-03-28T18:31:09.526Z,1999.90
2023-03-28T18:33:37.672Z,1164.97
2023-03-28T18:36:07.996Z,1152.03
2023-03-28T18:38:38.209Z,1049.50
2023-03-28T18:41:08.215Z,907.40
2023-03-28T18:43:37.179Z,1108.60
2023-03-28T18:46:07.737Z,1623.40
2023-03-28T18:48:36.678Z,701.97
2023-03-28T18:51:07.202Z,1911.60
2023-03-28T18:53:35.528Z,1546.37
2023-03-28T18:56:03.713Z,1024.93
2023-03-28T18:58:31.756Z,1999.90
2023-03-28T19:01:03.679Z,1507.47
2023-03-28T19:03:38.443Z,721.33
2023-03-28T19:06:09.606Z,1228.90
2023-03-28T19:08:38.132Z,1013.53
2023-03-28T19:11:09.509Z,1999.90
2023-03-28T19:13:37.463Z,799.07
2023-03-28T19:16:07.850Z,721.03
2023-03-28T19:18:38.176Z,1253.07
2023-03-28T19:21:09.810Z,665.03
2023-03-28T19:23:37.927Z,954.43
2023-03-28T19:26:06.852Z,677.50
2023-03-28T19:28:34.898Z,805.37
2023-03-28T19:31:05.210Z,879.33
2023-03-28T19:33:33.596Z,870.43
2023-03-28T19:36:01.898Z,1076.00
2023-03-28T19:38:34.854Z,752.07
2023-03-28T19:41:05.614Z,964.27
2023-03-28T19:43:34.521Z,794.93
2023-03-28T19:46:03.747Z,797.90
2023-03-28T19:48:32.072Z,697.20
2023-03-28T19:51:00.436Z,927.87
2023-03-28T19:53:29.253Z,972.00
2023-03-28T19:56:00.368Z,1582.03
2023-03-28T19:58:29.120Z,1006.50
2023-03-28T20:00:57.896Z,1139.97
2023-03-28T20:03:26.061Z,678.00
2023-03-28T20:05:54.093Z,920.40
2023-03-28T20:08:22.155Z,750.03
2023-03-28T20:10:51.954Z,934.00
2023-03-28T20:13:21.358Z,828.00
2023-03-28T20:15:49.316Z,975.27
2023-03-28T20:18:20.516Z,941.93
2023-03-28T20:20:52.404Z,737.97
2023-03-28T20:23:22.768Z,711.93
2023-03-28T20:25:52.078Z,1146.23
2023-03-28T20:28:24.509Z,801.80
2023-03-28T20:30:53.410Z,636.27
2023-03-28T20:33:21.506Z,754.23
2023-03-28T20:35:53.166Z,922.50
2023-03-28T20:38:21.485Z,649.90
2023-03-28T20:40:49.577Z,844.50
2023-03-28T20:43:20.152Z,540.17
2023-03-28T20:45:53.909Z,684.80
2023-03-28T20:48:26.017Z,880.43
2023-03-28T20:50:54.952Z,800.43
2023-03-28T20:53:22.911Z,754.50
2023-03-28T20:55:59.094Z,820.33
2023-03-28T20:58:27.009Z,903.70
2023-03-28T21:00:58.329Z,1165.07
2023-03-28T21:03:39.175Z,1203.77
2023-03-28T21:06:08.116Z,887.20
2023-03-28T21:08:36.939Z,729.03
2023-03-28T21:11:05.168Z,712.53
2023-03-28T21:13:33.105Z,376.60
2023-03-28T21:16:02.444Z,1143.23
2023-03-28T21:18:30.500Z,652.07
2023-03-28T21:20:58.639Z,616.20
2023-03-28T21:23:27.090Z,628.27
2023-03-28T21:25:55.243Z,685.33
2023-03-28T21:28:23.197Z,565.73
2023-03-28T21:30:58.586Z,693.70
2023-03-28T21:33:28.256Z,547.20
2023-03-28T21:35:57.047Z,276.17
2023-03-28T21:38:25.171Z,341.67
2023-03-28T21:40:53.087Z,479.57
2023-03-28T21:43:21.241Z,1108.30
2023-03-28T21:45:50.192Z,465.23
2023-03-28T21:48:18.714Z,1999.90
2023-03-28T21:50:53.751Z,494.23
2023-03-28T21:53:22.375Z,910.33
2023-03-28T21:55:52.162Z,1218.87
2023-03-28T21:58:20.115Z,152.60
2023-03-28T22:00:48.060Z,939.57
2023-03-28T22:03:16.163Z,190.43
2023-03-28T22:05:46.308Z,1028.10
2023-03-28T22:08:15.714Z,1999.90
2023-03-28T22:10:46.775Z,524.73
2023-03-28T22:13:15.430Z,450.20
2023-03-28T22:15:43.706Z,786.70
2023-03-28T22:18:12.095Z,635.73
2023-03-28T22:20:43.492Z,486.47
2023-03-28T22:23:11.668Z,940.67
2023-03-28T22:25:42.543Z,1928.63
2023-03-28T22:28:11.531Z,147.63
2023-03-28T22:30:41.356Z,785.47
2023-03-28T22:33:11.093Z,94.47
2023-03-28T22:35:39.487Z,117.10
2023-03-28T22:38:07.865Z,81.67
2023-03-28T22:40:36.062Z,173.23
2023-03-28T22:43:05.400Z,227.13
2023-03-28T22:45:34.001Z,114.63
2023-03-28T22:48:03.281Z,134.97
2023-03-28T22:50:33.460Z,99.97
2023-03-28T22:53:02.320Z,272.57
2023-03-28T22:55:30.439Z,269.90
2023-03-28T22:57:58.424Z,218.90
2023-03-28T23:00:28.718Z,504.63
2023-03-28T23:02:57.015Z,299.77
2023-03-28T23:05:25.285Z,34.70
2023-03-28T23:07:54.563Z,133.77
2023-03-28T23:10:23.187Z,171.80
2023-03-28T23:12:51.908Z,57.53
2023-03-28T23:15:20.079Z,90.00
2023-03-28T23:17:49.418Z,211.67
2023-03-28T23:20:19.130Z,50.37
2023-03-28T23:22:48.752Z,77.20
2023-03-28T23:25:18.804Z,121.30
2023-03-28T23:27:47.565Z,80.80
2023-03-28T23:30:16.721Z,124.87
2023-03-28T23:32:45.011Z,616.13
2023-03-28T23:35:14.346Z,295.67
2023-03-28T23:37:42.289Z,190.07
2023-03-28T23:40:14.858Z,176.80
2023-03-28T23:42:44.500Z,43.27
2023-03-28T23:45:14.892Z,133.23
2023-03-28T23:47:43.321Z,57.67
2023-03-28T23:50:12.479Z,117.23
2023-03-28T23:52:41.825Z,67.80
2023-03-28T23:55:10.020Z,43.30
2023-03-28T23:57:38.027Z,186.70
