createdAt,value
2023-04-09T00:01:46.717Z,17.92
2023-04-09T00:04:13.884Z,15.50
2023-04-09T00:06:41.106Z,15.80
2023-04-09T00:09:08.123Z,15.82
2023-04-09T00:11:36.343Z,15.60
2023-04-09T00:14:03.586Z,15.93
2023-04-09T00:16:31.308Z,16.63
2023-04-09T00:18:58.375Z,13.77
2023-04-09T00:21:27.311Z,15.75
2023-04-09T00:23:54.281Z,14.95
2023-04-09T00:26:21.607Z,16.42
2023-04-09T00:28:48.561Z,15.10
2023-04-09T00:31:16.266Z,13.75
2023-04-09T00:33:43.409Z,16.55
2023-04-09T00:36:10.738Z,13.90
2023-04-09T00:38:37.839Z,15.13
2023-04-09T00:41:05.500Z,15.80
2023-04-09T00:43:32.494Z,16.10
2023-04-09T00:46:01.009Z,17.23
2023-04-09T00:48:28.351Z,15.55
2023-04-09T00:50:55.733Z,15.60
2023-04-09T00:53:22.920Z,16.02
2023-04-09T00:55:50.319Z,18.10
2023-04-09T00:58:17.346Z,15.93
2023-04-09T01:00:44.972Z,19.67
2023-04-09T01:03:12.406Z,20.35
2023-04-09T01:06:06.337Z,18.58
2023-04-09T01:11:32.805Z,21.25
2023-04-09T01:14:14.772Z,19.65
2023-04-09T01:16:45.130Z,20.60
2023-04-09T01:19:46.105Z,20.42
2023-04-09T01:22:47.063Z,21.13
2023-04-09T01:25:27.524Z,20.75
2023-04-09T01:28:03.776Z,19.80
2023-04-09T01:30:31.332Z,20.20
2023-04-09T01:32:59.350Z,23.85
2023-04-09T01:35:27.276Z,21.00
2023-04-09T01:37:55.335Z,20.05
2023-04-09T01:40:22.495Z,20.70
2023-04-09T01:42:51.178Z,20.88
2023-04-09T01:45:18.719Z,19.38
2023-04-09T01:47:46.435Z,18.75
2023-04-09T01:50:13.698Z,19.25
2023-04-09T01:52:41.475Z,20.02
2023-04-09T01:55:08.711Z,20.85
2023-04-09T01:57:36.498Z,19.65
2023-04-09T02:00:04.924Z,21.15
2023-04-09T02:02:59.449Z,20.55
2023-04-09T02:05:31.821Z,19.25
2023-04-09T02:08:02.913Z,20.85
2023-04-09T02:10:34.119Z,19.88
2023-04-09T02:13:03.273Z,21.90
2023-04-09T02:15:33.058Z,22.42
2023-04-09T02:18:00.476Z,22.80
2023-04-09T02:20:27.598Z,20.48
2023-04-09T02:22:55.158Z,21.55
2023-04-09T02:25:23.036Z,20.70
2023-04-09T02:27:51.785Z,21.73
2023-04-09T02:30:18.813Z,20.15
2023-04-09T02:32:46.166Z,22.23
2023-04-09T02:35:14.554Z,21.73
2023-04-09T02:37:41.747Z,21.33
2023-04-09T02:40:09.209Z,22.10
2023-04-09T02:42:36.505Z,21.27
2023-04-09T02:45:03.548Z,21.38
2023-04-09T02:47:30.847Z,20.50
2023-04-09T02:49:57.748Z,21.15
2023-04-09T02:52:26.053Z,21.40
2023-04-09T02:54:53.387Z,22.20
2023-04-09T02:57:20.895Z,22.42
2023-04-09T02:59:47.992Z,22.83
2023-04-09T03:02:15.560Z,20.25
2023-04-09T03:04:42.642Z,21.17
2023-04-09T03:07:10.230Z,21.73
2023-04-09T03:09:37.173Z,23.15
2023-04-09T03:12:04.757Z,22.75
2023-04-09T03:14:32.234Z,21.63
2023-04-09T03:17:00.586Z,23.38
2023-04-09T03:19:27.546Z,21.00
2023-04-09T03:21:54.829Z,22.15
2023-04-09T03:24:21.774Z,21.95
2023-04-09T03:26:49.693Z,22.45
2023-04-09T03:29:16.831Z,22.85
2023-04-09T03:31:44.225Z,22.27
2023-04-09T03:34:12.303Z,22.25
2023-04-09T03:36:39.592Z,24.13
2023-04-09T03:39:06.615Z,24.92
2023-04-09T03:41:33.898Z,23.75
2023-04-09T03:44:01.155Z,23.60
2023-04-09T03:46:28.401Z,23.90
2023-04-09T03:48:55.402Z,26.17
2023-04-09T03:51:22.700Z,24.35
2023-04-09T03:53:49.784Z,24.48
2023-04-09T03:56:17.083Z,25.58
2023-04-09T03:58:44.120Z,24.85
2023-04-09T04:01:11.425Z,25.77
2023-04-09T04:03:38.591Z,23.92
2023-04-09T04:06:06.332Z,27.27
2023-04-09T04:08:33.644Z,28.25
2023-04-09T04:11:05.319Z,27.50
2023-04-09T04:13:32.453Z,25.80
2023-04-09T04:16:00.324Z,27.05
2023-04-09T04:18:27.296Z,27.02
2023-04-09T04:20:54.633Z,25.00
2023-04-09T04:23:21.615Z,23.92
2023-04-09T04:25:48.898Z,25.02
2023-04-09T04:28:16.300Z,25.95
2023-04-09T04:30:43.880Z,25.02
2023-04-09T04:33:11.090Z,23.17
2023-04-09T04:35:38.466Z,26.35
2023-04-09T04:38:05.493Z,25.40
2023-04-09T04:40:32.730Z,24.85
2023-04-09T04:42:59.656Z,24.92
2023-04-09T04:45:26.907Z,25.70
2023-04-09T04:47:54.953Z,26.52
2023-04-09T04:50:22.385Z,25.95
2023-04-09T04:52:49.370Z,25.23
2023-04-09T04:55:16.746Z,23.30
2023-04-09T04:57:43.789Z,23.10
2023-04-09T05:00:11.926Z,24.10
2023-04-09T05:02:39.131Z,24.20
2023-04-09T05:05:07.117Z,23.73
2023-04-09T05:07:34.445Z,23.85
2023-04-09T05:10:01.712Z,23.20
2023-04-09T05:12:31.803Z,22.75
2023-04-09T05:14:59.533Z,22.27
2023-04-09T05:17:26.610Z,22.90
2023-04-09T05:19:54.328Z,23.02
2023-04-09T05:22:21.306Z,24.48
2023-04-09T05:24:48.589Z,24.05
2023-04-09T05:27:15.802Z,24.08
2023-04-09T05:29:43.334Z,25.70
2023-04-09T05:32:10.284Z,23.65
2023-04-09T05:34:37.479Z,22.60
2023-04-09T05:37:04.481Z,25.15
2023-04-09T05:39:33.171Z,22.20
2023-04-09T05:42:00.130Z,24.20
2023-04-09T05:44:27.627Z,22.20
2023-04-09T05:46:54.620Z,23.58
2023-04-09T05:49:22.313Z,24.55
2023-04-09T05:51:50.701Z,24.15
2023-04-09T05:54:18.072Z,21.83
2023-04-09T05:56:45.116Z,22.15
2023-04-09T05:59:12.732Z,21.15
2023-04-09T06:01:39.722Z,27.10
2023-04-09T06:04:07.308Z,27.80
2023-04-09T06:06:37.225Z,24.50
2023-04-09T06:09:04.827Z,26.27
2023-04-09T06:11:32.359Z,25.02
2023-04-09T06:13:59.838Z,24.38
2023-04-09T06:16:27.162Z,24.45
2023-04-09T06:18:56.947Z,23.73
2023-04-09T06:21:23.990Z,22.27
2023-04-09T06:23:53.545Z,23.05
2023-04-09T06:26:21.567Z,22.83
2023-04-09T06:28:48.846Z,21.95
2023-04-09T06:31:15.853Z,22.15
2023-04-09T06:33:43.143Z,22.38
2023-04-09T06:36:10.365Z,20.15
2023-04-09T06:38:37.948Z,21.17
2023-04-09T06:41:08.456Z,19.23
2023-04-09T06:43:36.997Z,17.80
2023-04-09T06:46:04.033Z,23.58
2023-04-09T06:48:31.467Z,24.17
2023-04-09T06:51:00.075Z,25.00
2023-04-09T06:53:27.614Z,20.55
2023-04-09T06:55:56.648Z,20.02
2023-04-09T06:58:24.471Z,19.70
2023-04-09T07:00:51.489Z,20.77
2023-04-09T07:03:19.064Z,19.48
2023-04-09T07:05:46.492Z,20.83
2023-04-09T07:08:14.235Z,19.83
2023-04-09T07:10:41.590Z,17.92
2023-04-09T07:13:08.908Z,17.73
2023-04-09T07:15:36.038Z,19.85
2023-04-09T07:18:03.892Z,19.35
2023-04-09T07:20:31.098Z,19.58
2023-04-09T07:22:58.758Z,18.83
2023-04-09T07:25:26.463Z,17.50
2023-04-09T07:27:53.915Z,18.38
2023-04-09T07:30:21.168Z,17.67
2023-04-09T07:32:48.773Z,16.95
2023-04-09T07:35:16.036Z,16.98
2023-04-09T07:37:43.339Z,17.15
2023-04-09T07:40:10.797Z,18.55
2023-04-09T07:42:39.264Z,18.98
2023-04-09T07:45:07.488Z,19.02
2023-04-09T07:47:35.257Z,20.83
2023-04-09T07:50:02.565Z,19.40
2023-04-09T07:52:30.287Z,18.50
2023-04-09T07:54:57.896Z,19.50
2023-04-09T07:57:25.458Z,19.90
2023-04-09T07:59:54.178Z,20.70
2023-04-09T08:02:23.324Z,21.45
2023-04-09T08:04:50.923Z,20.55
2023-04-09T08:07:18.649Z,19.75
2023-04-09T08:09:46.101Z,20.40
2023-04-09T08:12:13.620Z,18.80
2023-04-09T08:14:41.392Z,19.50
2023-04-09T08:17:08.965Z,21.08
2023-04-09T08:19:36.062Z,20.85
2023-04-09T08:22:03.326Z,21.92
2023-04-09T08:24:30.438Z,20.73
2023-04-09T08:26:59.034Z,19.88
2023-04-09T08:29:27.336Z,20.88
2023-04-09T08:31:54.692Z,20.35
2023-04-09T08:34:22.185Z,21.08
2023-04-09T08:36:50.143Z,21.40
2023-04-09T08:39:20.854Z,20.85
2023-04-09T08:41:49.311Z,20.60
2023-04-09T08:44:16.742Z,22.90
2023-04-09T08:46:44.791Z,21.40
2023-04-09T08:49:13.239Z,22.17
2023-04-09T08:51:46.606Z,20.60
2023-04-09T08:54:17.260Z,21.63
2023-04-09T08:56:44.930Z,19.90
2023-04-09T08:59:15.715Z,20.25
2023-04-09T09:01:43.365Z,20.10
2023-04-09T09:04:10.693Z,19.02
2023-04-09T09:06:41.058Z,19.15
2023-04-09T09:09:13.188Z,20.67
2023-04-09T09:11:51.047Z,21.10
2023-04-09T09:14:20.905Z,20.65
2023-04-09T09:16:58.226Z,20.88
2023-04-09T09:19:25.384Z,20.05
2023-04-09T09:22:00.541Z,20.08
2023-04-09T09:24:28.054Z,20.45
2023-04-09T09:26:55.834Z,21.13
2023-04-09T09:29:23.828Z,21.35
2023-04-09T09:31:53.257Z,20.60
2023-04-09T09:34:21.929Z,21.63
2023-04-09T09:36:49.575Z,21.15
2023-04-09T09:39:17.839Z,20.30
2023-04-09T09:41:47.267Z,22.00
2023-04-09T09:44:32.539Z,20.65
2023-04-09T09:47:00.783Z,20.73
2023-04-09T09:49:27.880Z,20.63
2023-04-09T09:51:58.037Z,19.67
2023-04-09T09:54:27.426Z,17.85
2023-04-09T09:57:02.145Z,18.90
2023-04-09T09:59:34.574Z,20.80
2023-04-09T10:02:06.035Z,17.65
2023-04-09T10:04:38.173Z,18.60
2023-04-09T10:07:08.251Z,21.23
2023-04-09T10:09:39.973Z,18.85
2023-04-09T10:12:09.046Z,18.17
2023-04-09T10:14:37.067Z,16.80
2023-04-09T10:17:04.970Z,18.73
2023-04-09T10:19:38.900Z,18.52
2023-04-09T10:22:16.235Z,16.92
2023-04-09T10:24:43.516Z,18.15
2023-04-09T10:27:17.044Z,17.58
2023-04-09T10:29:49.825Z,16.75
2023-04-09T10:32:22.467Z,17.00
2023-04-09T10:34:51.021Z,15.95
2023-04-09T10:37:24.103Z,17.98
2023-04-09T10:39:52.694Z,16.10
2023-04-09T10:42:32.862Z,17.73
2023-04-09T10:45:11.172Z,18.52
2023-04-09T10:47:40.504Z,17.52
2023-04-09T10:50:30.850Z,15.48
2023-04-09T10:53:00.351Z,16.25
2023-04-09T10:55:40.758Z,16.25
2023-04-09T10:58:12.339Z,14.95
2023-04-09T11:00:45.209Z,14.50
2023-04-09T11:03:33.185Z,15.80
2023-04-09T11:06:03.305Z,14.55
2023-04-09T11:08:32.708Z,13.95
2023-04-09T11:11:01.679Z,14.75
2023-04-09T11:13:31.543Z,16.00
2023-04-09T11:16:00.639Z,14.23
2023-04-09T11:18:30.055Z,15.25
2023-04-09T11:20:58.521Z,15.35
2023-04-09T11:23:26.402Z,14.13
2023-04-09T11:25:54.175Z,14.05
2023-04-09T11:28:24.149Z,14.77
2023-04-09T11:30:52.080Z,14.25
2023-04-09T11:33:20.682Z,14.80
2023-04-09T11:35:48.837Z,14.75
2023-04-09T11:38:16.725Z,14.35
2023-04-09T11:40:51.514Z,14.85
2023-04-09T11:43:20.987Z,15.00
2023-04-09T11:45:49.298Z,13.73
2023-04-09T11:48:21.974Z,14.90
2023-04-09T11:50:49.730Z,14.68
2023-04-09T11:53:21.349Z,14.55
2023-04-09T11:55:51.809Z,16.23
2023-04-09T11:58:22.548Z,14.95
2023-04-09T12:00:52.423Z,16.27
2023-04-09T12:03:32.368Z,15.90
2023-04-09T12:06:01.745Z,16.77
2023-04-09T12:08:29.111Z,16.75
2023-04-09T12:10:56.307Z,17.88
2023-04-09T12:13:32.718Z,15.95
2023-04-09T12:16:02.464Z,17.15
2023-04-09T12:18:30.408Z,17.63
2023-04-09T12:20:57.535Z,17.27
2023-04-09T12:23:24.876Z,18.02
2023-04-09T12:25:52.127Z,16.23
2023-04-09T12:28:19.711Z,18.25
2023-04-09T12:30:48.260Z,18.27
2023-04-09T12:33:15.783Z,18.27
2023-04-09T12:35:42.862Z,17.90
2023-04-09T12:38:10.449Z,19.67
2023-04-09T12:40:37.554Z,18.58
2023-04-09T12:43:05.658Z,20.35
2023-04-09T12:45:33.341Z,20.77
2023-04-09T12:48:00.687Z,21.30
2023-04-09T12:50:28.388Z,21.48
2023-04-09T12:52:56.651Z,20.98
2023-04-09T12:55:23.699Z,20.33
2023-04-09T12:57:52.120Z,20.35
2023-04-09T13:00:19.345Z,20.30
2023-04-09T13:02:47.191Z,19.17
2023-04-09T13:05:14.594Z,17.77
2023-04-09T13:07:43.615Z,18.70
2023-04-09T13:10:11.303Z,18.75
2023-04-09T13:12:38.770Z,17.83
2023-04-09T13:15:06.671Z,18.65
2023-04-09T13:17:34.915Z,16.42
2023-04-09T13:20:02.086Z,17.27
2023-04-09T13:22:29.623Z,16.58
2023-04-09T13:24:57.476Z,18.50
2023-04-09T13:27:25.508Z,18.02
2023-04-09T13:29:52.554Z,16.38
2023-04-09T13:32:22.318Z,16.05
2023-04-09T13:34:51.031Z,15.43
2023-04-09T13:37:18.599Z,15.77
2023-04-09T13:39:46.372Z,14.05
2023-04-09T13:42:14.545Z,15.05
2023-04-09T13:44:44.863Z,15.55
2023-04-09T13:47:13.664Z,15.70
2023-04-09T13:49:41.391Z,15.57
2023-04-09T13:52:09.805Z,13.93
2023-04-09T13:54:37.260Z,16.05
2023-04-09T13:57:05.125Z,15.07
2023-04-09T13:59:32.199Z,15.50
2023-04-09T14:02:00.065Z,16.63
2023-04-09T14:04:27.709Z,15.07
2023-04-09T14:06:55.093Z,15.18
2023-04-09T14:09:22.740Z,15.45
2023-04-09T14:11:50.980Z,15.95
2023-04-09T14:14:18.521Z,14.88
2023-04-09T14:16:47.158Z,14.30
2023-04-09T14:19:14.395Z,14.90
2023-04-09T14:21:41.733Z,13.25
2023-04-09T14:24:08.764Z,14.35
2023-04-09T14:26:37.681Z,13.48
2023-04-09T14:29:04.942Z,15.93
2023-04-09T14:31:32.293Z,14.48
2023-04-09T14:33:59.547Z,15.80
2023-04-09T14:36:27.437Z,15.55
2023-04-09T14:38:57.465Z,16.35
2023-04-09T14:41:26.280Z,17.25
2023-04-09T14:43:53.552Z,15.50
2023-04-09T14:46:22.177Z,15.95
2023-04-09T14:48:50.092Z,15.35
2023-04-09T14:51:17.686Z,14.73
2023-04-09T14:53:45.272Z,15.68
2023-04-09T14:56:12.598Z,15.32
2023-04-09T14:58:39.852Z,13.68
2023-04-09T15:01:07.454Z,12.93
2023-04-09T15:03:34.988Z,13.52
2023-04-09T15:06:03.429Z,13.45
2023-04-09T15:08:30.584Z,12.30
2023-04-09T15:10:58.454Z,12.85
2023-04-09T15:13:25.683Z,12.95
2023-04-09T15:15:53.063Z,12.38
2023-04-09T15:18:21.718Z,14.05
2023-04-09T15:20:49.572Z,12.80
2023-04-09T15:23:16.575Z,14.38
2023-04-09T15:25:43.914Z,12.52
2023-04-09T15:28:11.407Z,12.40
2023-04-09T15:30:38.932Z,14.25
2023-04-09T15:33:06.328Z,14.38
2023-04-09T15:35:35.047Z,17.42
2023-04-09T15:38:02.307Z,15.55
2023-04-09T15:40:30.823Z,14.07
2023-04-09T15:42:57.983Z,18.08
2023-04-09T15:45:26.733Z,15.57
2023-04-09T15:47:53.839Z,15.48
2023-04-09T15:50:21.466Z,20.48
2023-04-09T15:52:48.927Z,22.15
2023-04-09T15:55:16.552Z,17.08
2023-04-09T15:57:46.833Z,16.27
2023-04-09T16:00:15.470Z,15.45
2023-04-09T16:02:42.624Z,17.75
2023-04-09T16:05:10.449Z,16.48
2023-04-09T16:07:38.356Z,17.33
2023-04-09T16:10:06.363Z,15.70
2023-04-09T16:12:34.150Z,15.95
2023-04-09T16:15:01.807Z,16.42
2023-04-09T16:17:28.906Z,16.67
2023-04-09T16:19:56.458Z,15.25
2023-04-09T16:22:23.827Z,15.32
2023-04-09T16:24:51.246Z,15.65
2023-04-09T16:27:18.473Z,15.70
2023-04-09T16:29:46.379Z,15.45
2023-04-09T16:32:13.585Z,15.30
2023-04-09T16:34:41.356Z,14.77
2023-04-09T16:37:08.476Z,15.02
2023-04-09T16:39:35.978Z,14.40
2023-04-09T16:42:03.248Z,15.18
2023-04-09T16:44:31.353Z,15.10
2023-04-09T16:46:58.523Z,18.15
2023-04-09T16:49:25.864Z,23.33
2023-04-09T16:51:54.189Z,19.20
2023-04-09T16:54:21.778Z,19.50
2023-04-09T16:56:49.480Z,16.35
2023-04-09T16:59:18.529Z,14.77
2023-04-09T17:01:45.835Z,14.35
2023-04-09T17:04:13.930Z,17.02
2023-04-09T17:06:41.076Z,15.98
2023-04-09T17:09:08.863Z,15.43
2023-04-09T17:11:38.047Z,15.57
2023-04-09T17:14:05.965Z,17.88
2023-04-09T17:16:33.498Z,15.43
2023-04-09T17:19:01.410Z,16.52
2023-04-09T17:21:28.479Z,18.90
2023-04-09T17:23:56.054Z,17.83
2023-04-09T17:26:23.100Z,20.48
2023-04-09T17:28:50.853Z,17.38
2023-04-09T17:31:18.974Z,17.50
2023-04-09T17:33:48.159Z,17.33
2023-04-09T17:36:18.970Z,19.15
2023-04-09T17:38:48.990Z,19.85
2023-04-09T17:41:16.457Z,18.40
2023-04-09T17:43:43.993Z,18.20
2023-04-09T17:46:11.868Z,18.30
2023-04-09T17:48:39.600Z,19.50
2023-04-09T17:51:07.259Z,18.75
2023-04-09T17:53:34.703Z,17.67
2023-04-09T17:56:04.075Z,18.58
2023-04-09T17:58:32.022Z,17.13
2023-04-09T18:00:59.578Z,16.20
2023-04-09T18:03:27.570Z,16.02
2023-04-09T18:05:55.119Z,17.05
2023-04-09T18:08:22.543Z,17.13
2023-04-09T18:11:05.234Z,17.73
2023-04-09T18:13:38.693Z,18.17
2023-04-09T18:16:10.566Z,17.70
2023-04-09T18:18:38.456Z,19.43
2023-04-09T18:21:06.423Z,17.80
2023-04-09T18:23:34.439Z,17.13
2023-04-09T18:26:01.776Z,16.38
2023-04-09T18:28:29.507Z,23.30
2023-04-09T18:30:57.774Z,21.27
2023-04-09T18:33:25.832Z,20.88
2023-04-09T18:35:53.113Z,22.48
2023-04-09T18:38:21.377Z,23.13
2023-04-09T18:40:48.794Z,22.95
2023-04-09T18:43:16.718Z,23.60
2023-04-09T18:45:44.173Z,21.25
2023-04-09T18:48:11.868Z,18.70
2023-04-09T18:50:39.106Z,20.33
2023-04-09T18:53:07.033Z,21.40
2023-04-09T18:55:38.052Z,22.05
2023-04-09T18:58:12.704Z,22.55
2023-04-09T19:00:39.817Z,21.38
2023-04-09T19:03:07.824Z,16.85
2023-04-09T19:05:36.032Z,16.10
2023-04-09T19:08:07.616Z,16.38
2023-04-09T19:10:34.764Z,16.73
2023-04-09T19:13:02.568Z,18.17
2023-04-09T19:15:29.691Z,16.23
2023-04-09T19:17:57.933Z,18.48
2023-04-09T19:20:25.014Z,18.92
2023-04-09T19:22:54.559Z,16.17
2023-04-09T19:25:22.799Z,17.90
2023-04-09T19:27:50.590Z,17.50
2023-04-09T19:30:17.841Z,17.83
2023-04-09T19:32:45.942Z,16.80
2023-04-09T19:35:13.169Z,17.02
2023-04-09T19:37:41.121Z,17.60
2023-04-09T19:40:08.937Z,22.05
2023-04-09T19:42:36.288Z,29.10
2023-04-09T19:45:03.871Z,26.77
2023-04-09T19:47:31.754Z,20.95
2023-04-09T19:49:58.939Z,19.92
2023-04-09T19:52:27.045Z,18.63
2023-04-09T19:54:55.571Z,17.27
2023-04-09T19:57:27.462Z,19.13
2023-04-09T19:59:55.103Z,17.77
2023-04-09T20:02:23.809Z,18.42
2023-04-09T20:04:52.354Z,18.00
2023-04-09T20:07:20.138Z,16.35
2023-04-09T20:09:47.150Z,17.33
2023-04-09T20:12:14.514Z,17.42
2023-04-09T20:14:41.646Z,16.73
2023-04-09T20:17:09.846Z,17.08
2023-04-09T20:19:37.917Z,17.25
2023-04-09T20:22:05.419Z,15.55
2023-04-09T20:24:33.934Z,18.02
2023-04-09T20:27:01.661Z,17.40
2023-04-09T20:29:28.873Z,16.10
2023-04-09T20:31:56.631Z,16.45
2023-04-09T20:34:26.872Z,15.68
2023-04-09T20:36:55.541Z,16.17
2023-04-09T20:39:25.073Z,14.68
2023-04-09T20:41:56.737Z,15.98
2023-04-09T20:44:24.515Z,16.67
2023-04-09T20:46:51.979Z,16.13
2023-04-09T20:49:19.025Z,15.63
2023-04-09T20:51:46.504Z,16.83
2023-04-09T20:54:13.556Z,17.25
2023-04-09T20:56:40.851Z,15.52
2023-04-09T20:59:08.249Z,15.30
2023-04-09T21:01:36.321Z,16.15
2023-04-09T21:04:03.809Z,15.65
2023-04-09T21:06:31.516Z,17.70
2023-04-09T21:08:59.716Z,17.27
2023-04-09T21:11:27.354Z,15.32
2023-04-09T21:13:55.602Z,15.63
2023-04-09T21:16:23.527Z,17.20
2023-04-09T21:18:51.048Z,17.63
2023-04-09T21:21:19.078Z,18.33
2023-04-09T21:23:46.160Z,16.38
2023-04-09T21:26:15.030Z,16.38
2023-04-09T21:28:43.066Z,16.30
2023-04-09T21:31:11.334Z,17.27
2023-04-09T21:33:39.371Z,19.15
2023-04-09T21:36:08.020Z,20.15
2023-04-09T21:38:35.501Z,19.35
2023-04-09T21:41:02.862Z,18.25
2023-04-09T21:43:30.302Z,20.20
2023-04-09T21:45:57.929Z,19.02
2023-04-09T21:48:30.628Z,20.42
2023-04-09T21:50:58.721Z,20.20
2023-04-09T21:53:25.732Z,21.48
2023-04-09T21:55:52.992Z,21.27
2023-04-09T21:58:19.948Z,22.98
2023-04-09T22:00:47.921Z,23.42
2023-04-09T22:03:15.044Z,22.45
2023-04-09T22:05:43.423Z,23.70
2023-04-09T22:08:10.430Z,22.10
2023-04-09T22:10:37.721Z,22.33
2023-04-09T22:13:04.696Z,22.92
2023-04-09T22:15:32.072Z,20.90
2023-04-09T22:17:59.132Z,23.98
2023-04-09T22:20:26.729Z,22.88
2023-04-09T22:22:54.526Z,19.05
2023-04-09T22:25:23.383Z,22.23
2023-04-09T22:27:53.935Z,23.83
2023-04-09T22:30:21.983Z,20.40
2023-04-09T22:32:49.028Z,20.77
2023-04-09T22:35:18.188Z,23.23
2023-04-09T22:37:46.995Z,26.48
2023-04-09T22:40:16.171Z,25.17
2023-04-09T22:42:44.354Z,25.05
2023-04-09T22:45:11.933Z,23.08
2023-04-09T22:47:39.570Z,21.27
2023-04-09T22:50:07.750Z,22.58
2023-04-09T22:52:34.780Z,22.17
2023-04-09T22:55:02.311Z,21.10
2023-04-09T22:57:29.736Z,20.73
2023-04-09T22:59:57.723Z,25.15
2023-04-09T23:02:24.836Z,28.38
2023-04-09T23:04:52.422Z,28.90
2023-04-09T23:07:19.418Z,27.65
2023-04-09T23:09:46.717Z,25.90
2023-04-09T23:12:13.710Z,25.33
2023-04-09T23:14:41.214Z,24.10
2023-04-09T23:17:11.546Z,23.35
2023-04-09T23:19:38.753Z,20.33
2023-04-09T23:22:07.025Z,21.88
2023-04-09T23:24:34.269Z,20.27
2023-04-09T23:27:02.031Z,19.48
2023-04-09T23:29:29.257Z,20.75
2023-04-09T23:31:56.634Z,21.00
2023-04-09T23:34:23.945Z,19.55
2023-04-09T23:36:51.682Z,19.83
2023-04-09T23:39:19.180Z,19.63
2023-04-09T23:41:46.338Z,20.38
2023-04-09T23:44:13.909Z,19.33
2023-04-09T23:46:41.674Z,20.58
2023-04-09T23:49:09.117Z,19.70
2023-04-09T23:51:36.447Z,20.02
2023-04-09T23:54:03.783Z,19.33
2023-04-09T23:56:31.727Z,19.60
2023-04-09T23:58:59.236Z,18.05
