createdAt,value
2023-01-27T00:01:51.897Z,16.39
2023-01-27T00:04:20.750Z,16.37
2023-01-27T00:06:49.371Z,16.35
2023-01-27T00:09:18.291Z,16.31
2023-01-27T00:12:04.978Z,16.30
2023-01-27T00:14:33.704Z,16.30
2023-01-27T00:17:02.467Z,16.27
2023-01-27T00:19:31.260Z,16.23
2023-01-27T00:22:18.186Z,16.25
2023-01-27T00:24:47.009Z,16.23
2023-01-27T00:27:15.396Z,16.21
2023-01-27T00:29:45.315Z,16.20
2023-01-27T00:32:32.345Z,16.19
2023-01-27T00:35:01.206Z,16.13
2023-01-27T00:37:29.626Z,16.14
2023-01-27T00:39:58.539Z,16.11
2023-01-27T00:42:27.086Z,16.11
2023-01-27T00:45:14.510Z,16.10
2023-01-27T00:47:43.006Z,16.10
2023-01-27T00:50:12.212Z,16.07
2023-01-27T00:52:41.026Z,16.06
2023-01-27T00:55:13.080Z,16.03
2023-01-27T00:57:41.838Z,16.04
2023-01-27T01:00:12.409Z,16.04
2023-01-27T01:02:41.263Z,15.99
2023-01-27T01:05:10.375Z,15.95
2023-01-27T01:07:38.845Z,15.98
2023-01-27T01:10:11.687Z,15.95
2023-01-27T01:12:40.256Z,15.95
2023-01-27T01:15:09.593Z,15.93
2023-01-27T01:17:38.032Z,15.87
2023-01-27T01:20:07.987Z,15.92
2023-01-27T01:22:36.532Z,15.91
2023-01-27T01:25:05.997Z,15.86
2023-01-27T01:27:34.392Z,15.89
2023-01-27T01:30:04.275Z,15.87
2023-01-27T01:32:33.855Z,15.86
2023-01-27T01:35:02.585Z,15.77
2023-01-27T01:37:31.021Z,15.84
2023-01-27T01:39:59.815Z,15.82
2023-01-27T01:42:55.779Z,15.83
2023-01-27T01:45:39.875Z,15.79
2023-01-27T01:48:18.860Z,15.78
2023-01-27T01:50:58.902Z,15.76
2023-01-27T01:53:34.157Z,15.76
2023-01-27T01:56:09.325Z,15.71
2023-01-27T01:58:37.855Z,15.71
2023-01-27T02:01:09.727Z,15.71
2023-01-27T02:03:38.917Z,15.67
2023-01-27T02:06:07.974Z,15.66
2023-01-27T02:08:42.256Z,15.63
2023-01-27T02:11:11.275Z,15.64
2023-01-27T02:13:39.927Z,15.65
2023-01-27T02:16:11.156Z,15.65
2023-01-27T02:18:40.935Z,15.65
2023-01-27T02:21:11.895Z,15.64
2023-01-27T02:24:02.510Z,15.61
2023-01-27T02:26:35.606Z,15.60
2023-01-27T02:29:13.335Z,15.60
2023-01-27T02:31:42.421Z,15.56
2023-01-27T02:34:17.299Z,15.53
2023-01-27T02:36:58.216Z,15.56
2023-01-27T02:39:33.496Z,15.55
2023-01-27T02:42:02.411Z,15.55
2023-01-27T02:44:30.960Z,15.53
2023-01-27T02:46:59.724Z,15.53
2023-01-27T02:49:29.250Z,15.52
2023-01-27T02:51:58.019Z,15.48
2023-01-27T02:54:26.627Z,15.50
2023-01-27T02:56:56.204Z,15.49
2023-01-27T02:59:27.299Z,15.44
2023-01-27T03:01:56.080Z,15.47
2023-01-27T03:04:24.611Z,15.47
2023-01-27T03:06:53.395Z,15.45
2023-01-27T03:09:21.885Z,15.44
2023-01-27T03:12:10.384Z,15.44
2023-01-27T03:14:57.695Z,15.42
2023-01-27T03:17:44.793Z,15.43
2023-01-27T03:20:13.649Z,15.41
2023-01-27T03:22:42.868Z,15.39
2023-01-27T03:25:14.321Z,15.38
2023-01-27T03:27:43.567Z,15.39
2023-01-27T03:30:35.203Z,15.37
2023-01-27T03:33:13.615Z,15.36
2023-01-27T03:36:03.456Z,15.33
2023-01-27T03:38:51.849Z,15.30
2023-01-27T03:41:38.895Z,15.32
2023-01-27T03:44:26.105Z,15.30
2023-01-27T03:46:54.544Z,15.29
2023-01-27T03:49:23.380Z,15.24
2023-01-27T03:51:51.818Z,15.28
2023-01-27T03:54:20.578Z,15.27
2023-01-27T03:56:49.384Z,15.26
2023-01-27T03:59:19.555Z,15.25
2023-01-27T04:01:48.085Z,15.23
2023-01-27T04:04:35.504Z,15.23
2023-01-27T04:07:04.003Z,15.23
2023-01-27T04:09:35.989Z,15.18
2023-01-27T04:12:06.314Z,15.22
2023-01-27T04:14:39.493Z,15.19
2023-01-27T04:17:18.493Z,15.16
2023-01-27T04:19:48.091Z,15.16
2023-01-27T04:22:16.627Z,15.18
2023-01-27T04:24:45.367Z,15.16
2023-01-27T04:27:16.597Z,15.11
2023-01-27T04:29:46.338Z,15.14
2023-01-27T04:32:14.907Z,15.15
2023-01-27T04:34:44.815Z,15.14
2023-01-27T04:37:13.178Z,15.13
2023-01-27T04:39:45.883Z,15.14
2023-01-27T04:42:14.664Z,15.13
2023-01-27T04:44:43.506Z,15.19
2023-01-27T04:47:12.011Z,15.27
2023-01-27T04:49:41.205Z,15.40
2023-01-27T04:52:09.509Z,15.46
2023-01-27T04:54:39.455Z,15.45
2023-01-27T04:57:07.976Z,15.60
2023-01-27T04:59:36.838Z,15.63
2023-01-27T05:02:05.383Z,15.73
2023-01-27T05:04:34.334Z,15.83
2023-01-27T05:07:02.905Z,15.96
2023-01-27T05:09:31.876Z,16.05
2023-01-27T05:12:00.985Z,16.18
2023-01-27T05:14:31.169Z,16.31
2023-01-27T05:16:59.737Z,16.37
2023-01-27T05:19:28.823Z,16.52
2023-01-27T05:21:57.325Z,16.56
2023-01-27T05:24:26.218Z,16.65
2023-01-27T05:26:54.749Z,16.70
2023-01-27T05:29:23.877Z,16.76
2023-01-27T05:31:52.405Z,16.90
2023-01-27T05:34:21.247Z,16.84
2023-01-27T05:36:49.947Z,16.88
2023-01-27T05:39:19.957Z,17.00
2023-01-27T05:41:48.601Z,17.12
2023-01-27T05:44:17.443Z,17.11
2023-01-27T05:46:45.979Z,17.21
2023-01-27T05:49:15.962Z,17.28
2023-01-27T05:51:44.432Z,17.31
2023-01-27T05:54:13.168Z,17.34
2023-01-27T05:56:41.572Z,17.37
2023-01-27T05:59:11.314Z,17.26
2023-01-27T06:01:39.993Z,17.28
2023-01-27T06:04:09.966Z,17.22
2023-01-27T06:06:38.393Z,17.21
2023-01-27T06:09:07.232Z,17.23
2023-01-27T06:11:35.585Z,17.14
2023-01-27T06:14:04.374Z,17.05
2023-01-27T06:16:35.089Z,17.09
2023-01-27T06:19:05.084Z,16.94
2023-01-27T06:21:33.515Z,16.92
2023-01-27T06:24:02.502Z,16.89
2023-01-27T06:26:31.023Z,16.86
2023-01-27T06:28:59.819Z,16.88
2023-01-27T06:31:28.634Z,16.82
2023-01-27T06:33:57.523Z,16.93
2023-01-27T06:36:26.491Z,16.90
2023-01-27T06:38:55.382Z,16.97
2023-01-27T06:41:25.700Z,16.94
2023-01-27T06:43:54.631Z,16.95
2023-01-27T06:46:23.226Z,16.93
2023-01-27T06:48:52.120Z,16.84
2023-01-27T06:51:20.663Z,16.74
2023-01-27T06:53:49.544Z,16.68
2023-01-27T06:56:18.025Z,16.65
2023-01-27T06:58:46.882Z,16.58
2023-01-27T07:01:15.541Z,16.62
2023-01-27T07:03:45.066Z,16.62
2023-01-27T07:06:15.276Z,16.59
2023-01-27T07:08:47.306Z,16.59
2023-01-27T07:11:15.899Z,16.52
2023-01-27T07:13:44.857Z,16.48
2023-01-27T07:16:13.468Z,16.46
2023-01-27T07:18:42.457Z,16.39
2023-01-27T07:21:11.235Z,16.36
2023-01-27T07:23:40.155Z,16.33
2023-01-27T07:26:23.297Z,16.28
2023-01-27T07:28:53.795Z,16.23
2023-01-27T07:31:23.878Z,16.16
2023-01-27T07:33:54.006Z,16.13
2023-01-27T07:36:22.895Z,16.08
2023-01-27T07:38:51.881Z,16.10
2023-01-27T07:41:20.405Z,16.11
2023-01-27T07:43:52.399Z,16.05
2023-01-27T07:46:21.396Z,15.99
2023-01-27T07:48:50.219Z,16.02
2023-01-27T07:51:19.070Z,15.99
2023-01-27T07:53:49.205Z,15.96
2023-01-27T07:56:17.646Z,15.94
2023-01-27T07:58:46.556Z,15.93
2023-01-27T08:01:15.363Z,15.91
2023-01-27T08:03:44.254Z,15.91
2023-01-27T08:06:13.219Z,15.89
2023-01-27T08:08:42.205Z,15.86
2023-01-27T08:11:14.277Z,15.83
2023-01-27T08:13:43.334Z,15.76
2023-01-27T08:16:14.013Z,15.78
2023-01-27T08:18:42.985Z,15.73
2023-01-27T08:21:12.420Z,15.75
2023-01-27T08:23:41.323Z,15.71
2023-01-27T08:26:10.119Z,15.71
2023-01-27T08:28:39.675Z,15.69
2023-01-27T08:31:10.211Z,15.67
2023-01-27T08:33:39.461Z,15.65
2023-01-27T08:36:11.117Z,15.62
2023-01-27T08:38:40.302Z,15.60
2023-01-27T08:41:11.132Z,15.58
2023-01-27T08:43:41.435Z,15.58
2023-01-27T08:46:10.327Z,15.56
2023-01-27T08:48:39.677Z,15.54
2023-01-27T08:51:09.535Z,15.52
2023-01-27T08:53:38.616Z,15.51
2023-01-27T08:56:11.992Z,15.49
2023-01-27T08:58:40.931Z,15.45
2023-01-27T09:01:09.570Z,15.47
2023-01-27T09:03:38.477Z,15.45
2023-01-27T09:06:09.433Z,15.36
2023-01-27T09:08:38.487Z,15.42
2023-01-27T09:11:15.590Z,15.42
2023-01-27T09:13:44.600Z,15.39
2023-01-27T09:16:13.032Z,15.39
2023-01-27T09:18:42.817Z,15.36
2023-01-27T09:21:12.054Z,15.37
2023-01-27T09:23:40.849Z,15.35
2023-01-27T09:26:09.272Z,15.33
2023-01-27T09:28:38.107Z,15.30
2023-01-27T09:31:09.048Z,15.30
2023-01-27T09:33:39.270Z,15.26
2023-01-27T09:36:17.099Z,15.29
2023-01-27T09:38:54.227Z,15.27
2023-01-27T09:42:07.432Z,15.25
2023-01-27T09:44:37.255Z,15.24
2023-01-27T09:47:31.475Z,15.24
2023-01-27T09:50:31.687Z,15.22
2023-01-27T09:53:00.206Z,15.19
2023-01-27T09:56:20.621Z,15.19
2023-01-27T09:58:54.745Z,15.14
2023-01-27T10:01:41.418Z,15.17
2023-01-27T10:04:50.501Z,15.15
2023-01-27T10:07:49.866Z,15.16
2023-01-27T10:10:36.244Z,15.14
2023-01-27T10:13:26.046Z,15.13
2023-01-27T10:16:16.227Z,15.11
2023-01-27T10:18:58.037Z,15.11
2023-01-27T10:21:55.124Z,15.11
2023-01-27T10:24:42.712Z,15.11
2023-01-27T10:27:22.395Z,15.10
2023-01-27T10:30:10.103Z,15.10
2023-01-27T10:32:53.624Z,15.09
2023-01-27T10:35:44.733Z,15.04
2023-01-27T10:38:36.340Z,15.08
2023-01-27T10:41:11.573Z,15.09
2023-01-27T10:43:55.923Z,15.13
2023-01-27T10:46:50.507Z,15.23
2023-01-27T10:49:24.452Z,15.38
2023-01-27T10:52:16.420Z,15.46
2023-01-27T10:54:53.963Z,15.58
2023-01-27T10:57:33.386Z,15.64
2023-01-27T11:00:46.508Z,15.77
2023-01-27T11:02:55.423Z,15.86
2023-01-27T11:05:31.573Z,15.94
2023-01-27T11:08:03.292Z,16.04
2023-01-27T11:10:39.399Z,16.17
2023-01-27T11:13:10.113Z,16.29
2023-01-27T11:15:38.766Z,16.41
2023-01-27T11:18:20.517Z,16.43
2023-01-27T11:20:54.607Z,16.57
2023-01-27T11:23:29.339Z,16.64
2023-01-27T11:26:30.344Z,16.77
2023-01-27T11:29:28.913Z,16.86
2023-01-27T11:32:09.807Z,16.99
2023-01-27T11:34:41.998Z,17.25
2023-01-27T11:38:09.791Z,17.36
2023-01-27T11:40:43.911Z,17.57
2023-01-27T11:43:16.273Z,17.65
2023-01-27T11:45:47.163Z,17.87
2023-01-27T11:48:17.404Z,17.94
2023-01-27T11:50:46.498Z,17.97
2023-01-27T11:53:27.816Z,18.21
2023-01-27T11:56:02.466Z,18.23
2023-01-27T11:58:45.986Z,18.25
2023-01-27T12:01:19.894Z,18.23
2023-01-27T12:04:26.199Z,18.23
2023-01-27T12:06:59.257Z,18.19
2023-01-27T12:09:39.451Z,18.15
2023-01-27T12:12:28.810Z,18.10
2023-01-27T12:15:00.734Z,18.06
2023-01-27T12:17:40.292Z,18.04
2023-01-27T12:20:18.134Z,18.00
2023-01-27T12:22:48.836Z,17.96
2023-01-27T12:25:22.625Z,17.91
2023-01-27T12:27:59.096Z,17.81
2023-01-27T12:30:29.853Z,17.81
2023-01-27T12:33:00.090Z,17.69
2023-01-27T12:35:30.993Z,17.27
2023-01-27T12:38:23.016Z,16.97
2023-01-27T12:41:21.715Z,16.81
2023-01-27T12:44:18.746Z,16.69
2023-01-27T12:47:20.092Z,16.14
2023-01-27T12:49:49.119Z,15.60
2023-01-27T12:52:22.037Z,15.16
2023-01-27T12:54:53.647Z,15.32
2023-01-27T12:57:23.266Z,15.22
2023-01-27T12:59:55.590Z,15.51
2023-01-27T13:02:28.399Z,16.17
2023-01-27T13:05:05.552Z,16.51
2023-01-27T13:07:46.214Z,16.72
2023-01-27T13:10:20.713Z,16.88
2023-01-27T13:12:50.140Z,16.93
2023-01-27T13:15:29.681Z,16.93
2023-01-27T13:17:59.450Z,16.93
2023-01-27T13:21:08.047Z,16.92
2023-01-27T13:23:37.802Z,16.92
2023-01-27T13:26:14.205Z,16.90
2023-01-27T13:28:59.070Z,16.85
2023-01-27T13:31:50.044Z,16.82
2023-01-27T13:34:32.997Z,16.83
2023-01-27T13:37:10.107Z,16.83
2023-01-27T13:39:43.874Z,16.83
2023-01-27T13:42:40.360Z,16.78
2023-01-27T13:45:28.367Z,16.78
2023-01-27T13:48:06.885Z,16.79
2023-01-27T13:50:40.136Z,16.81
2023-01-27T13:53:11.946Z,16.82
2023-01-27T13:55:59.426Z,16.78
2023-01-27T13:58:55.208Z,16.77
2023-01-27T14:01:52.647Z,16.70
2023-01-27T14:04:50.364Z,16.66
2023-01-27T14:07:34.883Z,16.67
2023-01-27T14:10:06.911Z,16.64
2023-01-27T14:12:45.286Z,16.57
2023-01-27T14:15:23.758Z,16.52
2023-01-27T14:18:15.953Z,16.47
2023-01-27T14:20:56.274Z,16.45
2023-01-27T14:23:50.376Z,16.49
2023-01-27T14:26:38.274Z,16.44
2023-01-27T14:29:23.145Z,16.39
2023-01-27T14:32:11.628Z,16.32
2023-01-27T14:35:07.820Z,16.28
2023-01-27T14:37:45.875Z,16.25
2023-01-27T14:40:18.196Z,16.21
2023-01-27T14:43:08.917Z,16.17
2023-01-27T14:45:46.476Z,16.15
2023-01-27T14:48:41.520Z,16.11
2023-01-27T14:51:39.046Z,16.07
2023-01-27T14:54:34.384Z,16.04
2023-01-27T14:57:37.374Z,15.99
2023-01-27T15:00:15.414Z,15.96
2023-01-27T15:03:02.015Z,15.95
2023-01-27T15:05:50.504Z,15.91
2023-01-27T15:08:55.572Z,15.87
2023-01-27T15:11:44.001Z,15.85
2023-01-27T15:14:22.233Z,15.82
2023-01-27T15:17:26.266Z,15.79
2023-01-27T15:20:13.590Z,15.75
2023-01-27T15:22:53.753Z,15.74
2023-01-27T15:25:33.462Z,15.72
2023-01-27T15:28:02.650Z,15.70
2023-01-27T15:30:34.855Z,15.68
2023-01-27T15:33:23.544Z,15.66
2023-01-27T15:35:56.034Z,15.63
2023-01-27T15:38:34.080Z,15.60
2023-01-27T15:41:08.326Z,15.60
2023-01-27T15:43:44.324Z,15.58
2023-01-27T15:46:40.914Z,15.56
2023-01-27T15:49:16.154Z,15.55
2023-01-27T15:51:44.963Z,15.53
2023-01-27T15:54:25.827Z,15.50
2023-01-27T15:56:55.534Z,15.49
2023-01-27T15:59:30.899Z,15.47
2023-01-27T16:02:20.058Z,15.45
2023-01-27T16:04:55.983Z,15.45
2023-01-27T16:07:33.587Z,15.44
2023-01-27T16:10:02.816Z,15.49
2023-01-27T16:12:43.813Z,15.56
2023-01-27T16:15:16.456Z,15.62
2023-01-27T16:18:24.199Z,15.67
2023-01-27T16:21:08.595Z,15.81
2023-01-27T16:23:46.211Z,15.95
2023-01-27T16:26:54.474Z,16.02
2023-01-27T16:29:37.162Z,16.10
2023-01-27T16:32:22.534Z,16.30
2023-01-27T16:34:59.667Z,16.44
2023-01-27T16:37:29.953Z,16.44
2023-01-27T16:40:16.417Z,16.56
2023-01-27T16:42:55.242Z,16.71
2023-01-27T16:45:29.359Z,16.70
2023-01-27T16:48:03.449Z,16.84
2023-01-27T16:50:36.702Z,16.95
2023-01-27T16:53:13.934Z,16.94
2023-01-27T16:55:42.671Z,17.02
2023-01-27T16:58:19.047Z,17.08
2023-01-27T17:00:51.281Z,17.09
2023-01-27T17:03:24.396Z,17.35
2023-01-27T17:05:53.267Z,17.41
2023-01-27T17:08:25.828Z,17.50
2023-01-27T17:11:14.388Z,17.59
2023-01-27T17:13:53.217Z,17.73
2023-01-27T17:16:33.468Z,17.73
2023-01-27T17:19:10.164Z,17.84
2023-01-27T17:21:41.287Z,17.82
2023-01-27T17:24:29.255Z,18.01
2023-01-27T17:27:00.579Z,18.08
2023-01-27T17:29:37.665Z,18.07
2023-01-27T17:32:22.936Z,18.16
2023-01-27T17:34:52.568Z,18.28
2023-01-27T17:37:22.236Z,18.28
2023-01-27T17:39:56.260Z,18.30
2023-01-27T17:42:33.176Z,18.39
2023-01-27T17:45:22.431Z,18.47
2023-01-27T17:47:51.202Z,18.49
2023-01-27T17:50:23.492Z,18.44
2023-01-27T17:52:53.195Z,18.48
2023-01-27T17:55:23.996Z,18.53
2023-01-27T17:58:05.907Z,18.73
2023-01-27T18:00:38.227Z,18.64
2023-01-27T18:03:21.829Z,18.54
2023-01-27T18:05:53.725Z,18.46
2023-01-27T18:08:23.998Z,18.41
2023-01-27T18:10:53.045Z,18.30
2023-01-27T18:13:27.534Z,18.23
2023-01-27T18:16:03.737Z,18.24
2023-01-27T18:18:33.833Z,18.11
2023-01-27T18:21:09.118Z,18.05
2023-01-27T18:23:38.717Z,17.99
2023-01-27T18:26:32.168Z,17.85
2023-01-27T18:29:13.522Z,17.87
2023-01-27T18:31:48.049Z,17.80
2023-01-27T18:34:25.745Z,17.76
2023-01-27T18:37:19.235Z,17.82
2023-01-27T18:39:47.996Z,17.90
2023-01-27T18:42:19.966Z,18.02
2023-01-27T18:44:52.475Z,18.07
2023-01-27T18:47:28.595Z,18.03
2023-01-27T18:49:58.981Z,18.08
2023-01-27T18:52:28.555Z,18.15
2023-01-27T18:55:10.900Z,18.18
2023-01-27T18:57:39.925Z,18.28
2023-01-27T19:00:10.755Z,18.30
2023-01-27T19:02:39.786Z,18.25
2023-01-27T19:05:19.985Z,18.25
2023-01-27T19:07:49.275Z,18.21
2023-01-27T19:10:28.536Z,18.17
2023-01-27T19:12:58.714Z,18.16
2023-01-27T19:15:31.257Z,18.08
2023-01-27T19:18:02.390Z,18.05
2023-01-27T19:20:31.679Z,18.01
2023-01-27T19:23:01.244Z,18.01
2023-01-27T19:25:31.499Z,17.96
2023-01-27T19:28:04.070Z,17.91
2023-01-27T19:30:37.334Z,17.86
2023-01-27T19:33:17.427Z,17.79
2023-01-27T19:35:53.196Z,17.80
2023-01-27T19:38:23.373Z,17.79
2023-01-27T19:40:52.011Z,17.80
2023-01-27T19:43:22.371Z,17.78
2023-01-27T19:45:51.218Z,17.82
2023-01-27T19:48:24.492Z,17.92
2023-01-27T19:50:53.335Z,17.96
2023-01-27T19:53:22.377Z,18.06
2023-01-27T19:55:51.145Z,18.12
2023-01-27T19:58:22.829Z,18.22
2023-01-27T20:00:51.968Z,18.26
2023-01-27T20:03:21.375Z,18.34
2023-01-27T20:05:50.108Z,18.30
2023-01-27T20:08:20.857Z,18.27
2023-01-27T20:10:49.667Z,18.20
2023-01-27T20:13:19.786Z,18.19
2023-01-27T20:15:48.536Z,18.17
2023-01-27T20:18:18.353Z,18.12
2023-01-27T20:20:47.379Z,18.08
2023-01-27T20:23:16.408Z,18.02
2023-01-27T20:25:45.663Z,18.01
2023-01-27T20:28:15.107Z,17.98
2023-01-27T20:30:43.998Z,17.91
2023-01-27T20:33:13.779Z,17.90
2023-01-27T20:35:43.664Z,17.85
2023-01-27T20:38:13.565Z,17.81
2023-01-27T20:40:43.167Z,17.81
2023-01-27T20:43:19.033Z,17.75
2023-01-27T20:45:53.520Z,17.72
2023-01-27T20:48:24.007Z,17.73
2023-01-27T20:51:00.518Z,17.79
2023-01-27T20:53:33.865Z,17.84
2023-01-27T20:56:06.389Z,17.84
2023-01-27T20:58:36.707Z,17.87
2023-01-27T21:01:11.302Z,18.05
2023-01-27T21:03:40.839Z,18.06
2023-01-27T21:06:10.567Z,18.15
2023-01-27T21:08:39.899Z,18.14
2023-01-27T21:11:11.454Z,18.21
2023-01-27T21:13:41.716Z,18.28
2023-01-27T21:16:10.602Z,18.30
2023-01-27T21:18:39.678Z,18.22
2023-01-27T21:21:08.344Z,18.24
2023-01-27T21:23:37.475Z,18.22
2023-01-27T21:26:09.746Z,18.16
2023-01-27T21:28:38.774Z,18.07
2023-01-27T21:31:11.719Z,18.00
2023-01-27T21:33:42.065Z,17.95
2023-01-27T21:36:10.975Z,17.88
2023-01-27T21:38:40.384Z,17.83
2023-01-27T21:41:12.162Z,17.82
2023-01-27T21:43:59.532Z,17.75
2023-01-27T21:46:28.201Z,17.75
2023-01-27T21:48:57.424Z,17.71
2023-01-27T21:51:26.138Z,17.68
2023-01-27T21:53:56.216Z,17.62
2023-01-27T21:56:24.916Z,17.54
2023-01-27T21:58:53.894Z,17.51
2023-01-27T22:01:22.574Z,17.49
2023-01-27T22:03:52.799Z,17.48
2023-01-27T22:06:21.498Z,17.47
2023-01-27T22:08:52.114Z,17.46
2023-01-27T22:11:21.094Z,17.44
2023-01-27T22:13:50.150Z,17.41
2023-01-27T22:16:20.323Z,17.42
2023-01-27T22:18:49.315Z,17.36
2023-01-27T22:21:18.028Z,17.31
2023-01-27T22:23:47.495Z,17.26
2023-01-27T22:26:16.245Z,17.24
2023-01-27T22:28:45.325Z,17.21
2023-01-27T22:31:14.136Z,17.17
2023-01-27T22:33:43.199Z,17.11
2023-01-27T22:36:11.850Z,17.07
2023-01-27T22:38:41.264Z,17.04
2023-01-27T22:41:09.904Z,17.00
2023-01-27T22:43:39.940Z,16.95
2023-01-27T22:46:08.632Z,16.93
2023-01-27T22:48:39.035Z,16.90
2023-01-27T22:51:08.391Z,16.87
2023-01-27T22:53:37.417Z,16.83
2023-01-27T22:56:06.506Z,16.80
2023-01-27T22:58:35.486Z,16.78
2023-01-27T23:01:07.466Z,16.75
2023-01-27T23:03:36.503Z,16.72
2023-01-27T23:06:08.257Z,16.69
2023-01-27T23:08:37.394Z,16.64
2023-01-27T23:11:06.477Z,16.61
2023-01-27T23:13:35.785Z,16.59
2023-01-27T23:16:04.721Z,16.56
2023-01-27T23:18:33.806Z,16.55
2023-01-27T23:21:07.192Z,16.51
2023-01-27T23:23:36.620Z,16.49
2023-01-27T23:26:09.273Z,16.46
2023-01-27T23:28:38.614Z,16.43
2023-01-27T23:31:11.579Z,16.42
2023-01-27T23:33:41.866Z,16.38
2023-01-27T23:36:10.945Z,16.34
2023-01-27T23:38:40.065Z,16.31
2023-01-27T23:41:14.709Z,16.28
2023-01-27T23:43:44.141Z,16.27
2023-01-27T23:46:14.666Z,16.24
2023-01-27T23:48:43.810Z,16.21
2023-01-27T23:51:13.970Z,16.20
2023-01-27T23:53:42.951Z,16.18
2023-01-27T23:56:16.651Z,16.16
2023-01-27T23:58:46.007Z,16.13
