createdAt,value
2024-03-14T00:03:35.266Z,72.14
2024-03-14T00:08:39.123Z,72.88
2024-03-14T00:13:43.423Z,72.18
2024-03-14T00:18:48.913Z,72.40
2024-03-14T00:23:53.169Z,71.89
2024-03-14T00:28:56.743Z,71.89
2024-03-14T00:34:00.214Z,72.10
2024-03-14T00:39:04.043Z,72.72
2024-03-14T00:44:07.418Z,72.73
2024-03-14T00:49:10.863Z,72.26
2024-03-14T00:54:14.354Z,72.11
2024-03-14T00:59:17.953Z,72.47
2024-03-14T01:04:21.551Z,72.10
2024-03-14T01:09:27.487Z,72.98
2024-03-14T01:14:31.694Z,72.61
2024-03-14T01:19:35.099Z,72.73
2024-03-14T01:24:39.314Z,73.48
2024-03-14T01:29:42.677Z,73.59
2024-03-14T01:34:46.054Z,73.76
2024-03-14T01:39:50.659Z,73.83
2024-03-14T01:44:58.445Z,73.58
2024-03-14T01:50:03.049Z,73.39
2024-03-14T01:55:06.798Z,73.24
2024-03-14T02:00:12.751Z,74.12
2024-03-14T02:05:18.016Z,74.02
2024-03-14T02:10:25.834Z,73.85
2024-03-14T02:15:29.976Z,73.46
2024-03-14T02:20:33.676Z,74.03
2024-03-14T02:25:38.426Z,73.33
2024-03-14T02:30:42.602Z,73.55
2024-03-14T02:35:46.163Z,74.42
2024-03-14T02:40:49.561Z,74.29
2024-03-14T02:45:53.041Z,74.50
2024-03-14T02:50:56.954Z,75.51
2024-03-14T02:56:00.793Z,74.92
2024-03-14T03:01:10.249Z,75.16
2024-03-14T03:06:13.753Z,74.44
2024-03-14T03:11:17.714Z,75.96
2024-03-14T03:16:21.480Z,76.75
2024-03-14T03:21:25.196Z,76.54
2024-03-14T03:26:28.667Z,77.27
2024-03-14T03:31:32.036Z,76.18
2024-03-14T03:36:35.858Z,76.11
2024-03-14T03:41:39.260Z,77.42
2024-03-14T03:46:46.817Z,77.14
2024-03-14T03:51:50.192Z,79.00
2024-03-14T03:56:55.990Z,80.15
2024-03-14T04:01:59.499Z,79.61
2024-03-14T04:07:04.439Z,79.42
2024-03-14T04:12:08.520Z,78.50
2024-03-14T04:17:13.000Z,77.76
2024-03-14T04:22:16.812Z,77.60
2024-03-14T04:27:21.802Z,77.12
2024-03-14T04:32:25.183Z,77.10
2024-03-14T04:37:28.586Z,77.93
2024-03-14T04:42:32.026Z,78.48
2024-03-14T04:47:35.560Z,77.98
2024-03-14T04:52:38.973Z,77.92
2024-03-14T04:57:43.027Z,77.40
2024-03-14T05:02:46.355Z,77.83
2024-03-14T05:07:49.925Z,78.41
2024-03-14T05:12:53.632Z,78.27
2024-03-14T05:18:03.532Z,77.79
2024-03-14T05:23:07.160Z,78.18
2024-03-14T05:28:10.609Z,78.32
2024-03-14T05:33:14.479Z,78.81
2024-03-14T05:38:17.908Z,78.57
2024-03-14T05:43:22.343Z,79.60
2024-03-14T05:48:25.801Z,79.56
2024-03-14T05:53:32.374Z,79.08
2024-03-14T05:58:36.666Z,80.31
2024-03-14T06:03:43.751Z,81.03
2024-03-14T06:08:47.312Z,79.79
2024-03-14T06:13:52.270Z,79.35
2024-03-14T06:18:56.137Z,80.14
2024-03-14T06:23:59.549Z,80.73
2024-03-14T06:29:02.948Z,80.98
2024-03-14T06:34:06.938Z,81.89
2024-03-14T06:39:10.512Z,84.08
2024-03-14T06:44:15.425Z,84.14
2024-03-14T06:49:18.796Z,85.08
2024-03-14T06:54:22.696Z,85.88
2024-03-14T06:59:27.539Z,84.23
2024-03-14T07:04:35.066Z,85.00
2024-03-14T07:09:38.490Z,84.59
2024-03-14T07:14:42.749Z,85.09
2024-03-14T07:19:46.256Z,87.35
2024-03-14T07:24:49.830Z,88.06
2024-03-14T07:29:53.224Z,87.89
2024-03-14T07:34:57.155Z,86.46
2024-03-14T07:40:01.254Z,85.08
2024-03-14T07:45:04.742Z,84.35
2024-03-14T07:50:09.891Z,84.16
2024-03-14T07:55:13.467Z,84.12
2024-03-14T08:00:17.921Z,84.08
2024-03-14T08:05:21.762Z,83.90
2024-03-14T08:10:25.131Z,83.43
2024-03-14T08:15:37.243Z,84.55
2024-03-14T08:20:42.039Z,84.28
2024-03-14T08:25:45.409Z,84.20
2024-03-14T08:30:48.842Z,84.89
2024-03-14T08:35:52.297Z,85.89
2024-03-14T08:40:58.659Z,84.27
2024-03-14T08:46:02.791Z,83.67
2024-03-14T08:51:06.400Z,82.96
2024-03-14T08:56:10.186Z,82.57
2024-03-14T09:01:13.561Z,82.08
2024-03-14T09:06:17.514Z,82.12
2024-03-14T09:11:21.583Z,81.24
2024-03-14T09:16:24.984Z,81.00
2024-03-14T09:21:30.118Z,80.34
2024-03-14T09:26:33.663Z,79.80
2024-03-14T09:31:37.050Z,73.87
2024-03-14T09:36:40.480Z,76.08
2024-03-14T09:41:44.108Z,76.32
2024-03-14T09:46:47.976Z,76.02
2024-03-14T09:51:54.421Z,76.20
2024-03-14T09:56:57.858Z,76.00
2024-03-14T10:02:01.655Z,75.81
2024-03-14T10:07:05.141Z,74.63
2024-03-14T10:12:12.455Z,74.57
2024-03-14T10:17:17.394Z,73.12
2024-03-14T10:22:21.031Z,71.29
2024-03-14T10:27:24.444Z,67.82
2024-03-14T10:32:28.796Z,67.44
2024-03-14T10:37:32.329Z,67.66
2024-03-14T10:42:35.831Z,65.89
2024-03-14T10:47:39.497Z,67.50
2024-03-14T10:52:42.874Z,68.23
2024-03-14T10:57:46.500Z,69.36
2024-03-14T11:02:51.250Z,69.28
2024-03-14T11:07:54.401Z,70.18
2024-03-14T11:12:57.863Z,70.23
2024-03-14T11:18:01.765Z,69.60
2024-03-14T11:23:05.760Z,70.15
2024-03-14T11:28:09.460Z,69.58
2024-03-14T11:33:13.186Z,69.63
2024-03-14T11:38:26.182Z,70.04
2024-03-14T11:43:29.967Z,68.70
2024-03-14T11:48:35.306Z,67.45
2024-03-14T11:53:40.916Z,67.97
2024-03-14T11:58:45.688Z,68.37
2024-03-14T12:03:49.370Z,68.80
2024-03-14T12:08:53.621Z,68.92
2024-03-14T12:13:57.557Z,69.01
2024-03-14T12:19:02.614Z,67.37
2024-03-14T12:24:06.316Z,66.51
2024-03-14T12:29:10.873Z,61.14
2024-03-14T12:34:14.263Z,60.57
2024-03-14T12:39:17.677Z,60.75
2024-03-14T12:44:21.388Z,60.36
2024-03-14T12:49:24.812Z,60.66
2024-03-14T12:54:36.309Z,59.71
2024-03-14T12:59:39.733Z,60.08
2024-03-14T13:04:44.739Z,56.36
2024-03-14T13:10:05.821Z,55.76
2024-03-14T13:15:16.170Z,54.85
2024-03-14T13:20:20.259Z,55.68
2024-03-14T13:25:24.207Z,57.51
2024-03-14T13:30:27.841Z,58.03
2024-03-14T13:35:31.592Z,58.63
2024-03-14T13:40:36.277Z,59.44
2024-03-14T13:45:45.223Z,61.13
2024-03-14T13:50:49.229Z,62.30
2024-03-14T13:55:53.286Z,63.20
2024-03-14T14:00:58.028Z,64.17
2024-03-14T14:06:03.389Z,66.30
2024-03-14T14:11:06.853Z,66.94
2024-03-14T14:16:10.288Z,66.92
2024-03-14T14:21:13.765Z,66.87
2024-03-14T14:26:18.386Z,66.87
2024-03-14T14:31:23.004Z,67.73
2024-03-14T14:36:27.134Z,69.05
2024-03-14T14:41:30.728Z,68.37
2024-03-14T14:46:36.543Z,67.76
2024-03-14T14:51:39.985Z,68.37
2024-03-14T14:56:45.762Z,68.39
2024-03-14T15:01:49.289Z,68.36
2024-03-14T15:06:54.367Z,68.28
2024-03-14T15:11:58.096Z,68.20
2024-03-14T15:17:02.836Z,68.67
2024-03-14T15:22:06.536Z,69.49
2024-03-14T15:27:10.921Z,68.54
2024-03-14T15:32:14.320Z,68.51
2024-03-14T15:37:17.680Z,69.05
2024-03-14T15:42:21.242Z,69.31
2024-03-14T15:47:25.092Z,69.90
2024-03-14T15:52:28.513Z,70.01
2024-03-14T15:57:32.873Z,70.86
2024-03-14T16:02:39.462Z,71.13
2024-03-14T16:07:44.593Z,71.98
2024-03-14T16:12:48.144Z,73.29
2024-03-14T16:17:51.872Z,73.21
2024-03-14T16:22:55.919Z,72.90
2024-03-14T16:28:00.874Z,73.61
2024-03-14T16:33:04.830Z,73.39
2024-03-14T16:38:09.486Z,73.96
2024-03-14T16:43:12.898Z,73.97
2024-03-14T16:48:17.940Z,74.74
2024-03-14T16:53:21.908Z,75.65
2024-03-14T16:58:29.871Z,75.28
2024-03-14T17:03:33.415Z,76.74
2024-03-14T17:08:36.884Z,76.46
2024-03-14T17:13:40.879Z,77.96
2024-03-14T17:18:44.412Z,78.16
2024-03-14T17:23:47.828Z,78.98
2024-03-14T17:28:52.099Z,78.56
2024-03-14T17:33:56.749Z,78.90
2024-03-14T17:39:00.535Z,82.00
2024-03-14T17:44:03.991Z,83.37
2024-03-14T17:49:07.753Z,82.48
2024-03-14T17:54:11.498Z,83.17
2024-03-14T17:59:14.920Z,81.73
2024-03-14T18:04:23.447Z,82.04
2024-03-14T18:09:26.932Z,82.96
2024-03-14T18:14:30.867Z,82.43
2024-03-14T18:19:34.276Z,82.10
2024-03-14T18:24:38.595Z,83.28
2024-03-14T18:29:43.314Z,82.88
2024-03-14T18:34:47.103Z,83.96
2024-03-14T18:39:51.013Z,83.53
2024-03-14T18:44:56.609Z,83.37
2024-03-14T18:49:59.990Z,84.37
2024-03-14T18:55:04.068Z,86.10
2024-03-14T19:00:08.985Z,86.76
2024-03-14T19:05:14.102Z,88.03
2024-03-14T19:10:18.648Z,87.26
2024-03-14T19:15:22.921Z,88.86
2024-03-14T19:20:26.589Z,90.52
2024-03-14T19:25:30.152Z,89.68
2024-03-14T19:30:34.629Z,89.30
2024-03-14T19:35:38.048Z,89.85
2024-03-14T19:40:41.495Z,91.39
2024-03-14T19:45:46.448Z,90.81
2024-03-14T19:50:49.883Z,89.05
2024-03-14T19:55:54.232Z,91.36
2024-03-14T20:00:57.772Z,89.62
2024-03-14T20:06:02.318Z,89.03
2024-03-14T20:11:07.566Z,90.87
2024-03-14T20:16:16.228Z,89.73
2024-03-14T20:21:19.699Z,89.57
2024-03-14T20:26:23.238Z,93.80
2024-03-14T20:31:27.049Z,92.69
2024-03-14T20:36:30.826Z,92.21
2024-03-14T20:41:34.771Z,91.46
2024-03-14T20:46:38.525Z,91.33
2024-03-14T20:51:42.203Z,92.79
2024-03-14T20:56:46.432Z,91.86
2024-03-14T21:01:50.391Z,90.51
2024-03-14T21:06:54.236Z,90.46
2024-03-14T21:11:58.753Z,91.02
2024-03-14T21:17:02.294Z,90.58
2024-03-14T21:22:08.052Z,90.46
2024-03-14T21:27:12.833Z,90.24
2024-03-14T21:32:17.125Z,90.20
2024-03-14T21:37:21.256Z,90.33
2024-03-14T21:42:25.104Z,91.02
2024-03-14T21:47:29.167Z,91.96
2024-03-14T21:52:34.765Z,91.16
2024-03-14T21:57:38.810Z,90.35
2024-03-14T22:02:42.212Z,93.71
2024-03-14T22:07:46.299Z,92.23
2024-03-14T22:12:50.440Z,92.00
2024-03-14T22:17:54.005Z,91.20
2024-03-14T22:22:57.822Z,91.56
2024-03-14T22:28:01.204Z,91.02
2024-03-14T22:33:04.623Z,91.30
2024-03-14T22:38:08.542Z,90.94
2024-03-14T22:43:12.606Z,90.58
2024-03-14T22:48:16.113Z,91.00
2024-03-14T22:53:19.673Z,93.08
2024-03-14T22:58:25.385Z,92.29
2024-03-14T23:03:30.215Z,91.90
2024-03-14T23:08:34.150Z,91.62
2024-03-14T23:13:38.132Z,91.75
2024-03-14T23:18:42.276Z,92.79
2024-03-14T23:23:46.724Z,96.25
2024-03-14T23:28:51.646Z,96.67
2024-03-14T23:33:55.508Z,95.80
2024-03-14T23:38:59.107Z,95.24
2024-03-14T23:44:02.531Z,94.40
2024-03-14T23:49:06.464Z,95.81
2024-03-14T23:54:09.878Z,96.33
2024-03-14T23:59:14.213Z,97.58
