createdAt,value
2019-01-13T00:02:02.944Z,95.10
2019-01-13T00:04:30.937Z,95.10
2019-01-13T00:06:59.646Z,95.50
2019-01-13T00:09:27.600Z,95.20
2019-01-13T00:11:57.340Z,95.30
2019-01-13T00:14:25.017Z,95.30
2019-01-13T00:16:52.784Z,95.30
2019-01-13T00:19:20.451Z,95.40
2019-01-13T00:21:48.366Z,95.40
2019-01-13T00:24:15.989Z,95.50
2019-01-13T00:26:43.667Z,95.60
2019-01-13T00:29:11.349Z,95.40
2019-01-13T00:31:38.974Z,95.50
2019-01-13T00:34:07.665Z,95.50
2019-01-13T00:36:35.361Z,95.60
2019-01-13T00:39:05.421Z,95.50
2019-01-13T00:41:33.918Z,95.40
2019-01-13T00:44:01.601Z,95.50
2019-01-13T00:46:29.491Z,95.50
2019-01-13T00:48:57.079Z,95.60
2019-01-13T00:51:24.715Z,95.60
2019-01-13T00:53:52.357Z,95.70
2019-01-13T00:56:19.969Z,95.80
2019-01-13T00:58:47.587Z,95.80
2019-01-13T01:01:15.213Z,95.80
2019-01-13T01:03:43.549Z,95.80
2019-01-13T01:06:11.236Z,96.10
2019-01-13T01:08:38.925Z,95.80
2019-01-13T01:11:06.627Z,95.80
2019-01-13T01:13:34.366Z,95.80
2019-01-13T01:16:02.139Z,95.90
2019-01-13T01:18:29.760Z,95.80
2019-01-13T01:20:57.398Z,95.80
2019-01-13T01:23:25.048Z,95.80
2019-01-13T01:25:53.672Z,96.00
2019-01-13T01:28:21.268Z,96.10
2019-01-13T01:30:49.061Z,96.00
2019-01-13T01:33:16.842Z,96.00
2019-01-13T01:35:44.472Z,96.00
2019-01-13T01:38:12.082Z,96.00
2019-01-13T01:40:40.066Z,95.90
2019-01-13T01:43:07.712Z,95.90
2019-01-13T01:45:35.429Z,96.00
2019-01-13T01:48:03.063Z,96.10
2019-01-13T01:50:30.700Z,96.00
2019-01-13T01:52:58.315Z,96.10
2019-01-13T01:55:25.908Z,96.00
2019-01-13T01:57:53.574Z,96.10
2019-01-13T02:00:22.748Z,96.10
2019-01-13T02:02:50.428Z,96.10
2019-01-13T02:05:18.084Z,96.10
2019-01-13T02:07:45.741Z,96.10
2019-01-13T02:10:15.533Z,96.10
2019-01-13T02:12:43.304Z,96.10
2019-01-13T02:15:17.761Z,96.10
2019-01-13T02:17:45.515Z,96.00
2019-01-13T02:20:16.608Z,96.10
2019-01-13T02:22:45.096Z,96.10
2019-01-13T02:25:14.452Z,96.10
2019-01-13T02:27:42.357Z,96.00
2019-01-13T02:30:12.778Z,95.90
2019-01-13T02:32:40.514Z,95.90
2019-01-13T02:35:08.276Z,95.90
2019-01-13T02:37:35.932Z,95.90
2019-01-13T02:40:05.007Z,95.90
2019-01-13T02:42:32.649Z,96.00
2019-01-13T02:45:00.306Z,95.90
2019-01-13T02:47:27.942Z,95.70
2019-01-13T02:49:55.620Z,95.60
2019-01-13T02:52:23.245Z,95.70
2019-01-13T02:54:50.933Z,95.70
2019-01-13T02:57:18.692Z,95.60
2019-01-13T02:59:46.412Z,95.50
2019-01-13T03:02:14.208Z,95.40
2019-01-13T03:04:41.885Z,95.80
2019-01-13T03:07:09.519Z,95.60
2019-01-13T03:09:37.190Z,95.70
2019-01-13T03:12:06.097Z,95.80
2019-01-13T03:14:33.770Z,95.70
2019-01-13T03:17:01.414Z,95.60
2019-01-13T03:19:29.074Z,95.50
2019-01-13T03:21:56.676Z,95.60
2019-01-13T03:24:24.329Z,95.70
2019-01-13T03:26:52.065Z,95.70
2019-01-13T03:29:19.900Z,95.90
2019-01-13T03:31:47.534Z,95.90
2019-01-13T03:34:15.272Z,96.00
2019-01-13T03:36:42.901Z,95.80
2019-01-13T03:39:10.573Z,95.80
2019-01-13T03:41:38.209Z,96.00
2019-01-13T03:44:05.825Z,96.00
2019-01-13T03:46:33.585Z,95.80
2019-01-13T03:49:01.153Z,95.90
2019-01-13T03:51:29.058Z,96.00
2019-01-13T03:53:56.660Z,96.00
2019-01-13T03:56:24.408Z,96.00
2019-01-13T03:58:52.072Z,95.90
2019-01-13T04:01:19.766Z,95.80
2019-01-13T04:03:47.428Z,95.80
2019-01-13T04:06:15.158Z,95.80
2019-01-13T04:08:42.801Z,95.80
2019-01-13T04:11:10.426Z,95.50
2019-01-13T04:13:38.071Z,95.00
2019-01-13T04:16:05.706Z,95.10
2019-01-13T04:18:33.359Z,94.60
2019-01-13T04:21:01.342Z,95.00
2019-01-13T04:23:28.959Z,95.20
2019-01-13T04:25:56.592Z,95.20
2019-01-13T04:28:24.201Z,95.20
2019-01-13T04:30:51.998Z,95.50
2019-01-13T04:33:19.747Z,95.20
2019-01-13T04:35:47.426Z,95.10
2019-01-13T04:38:15.205Z,95.00
2019-01-13T04:40:42.892Z,95.00
2019-01-13T04:43:10.517Z,95.00
2019-01-13T04:45:39.381Z,95.20
2019-01-13T04:48:06.997Z,95.20
2019-01-13T04:50:34.646Z,95.20
2019-01-13T04:53:02.289Z,95.40
2019-01-13T04:55:30.039Z,95.20
2019-01-13T04:57:57.657Z,95.60
2019-01-13T05:00:25.318Z,95.00
2019-01-13T05:02:52.934Z,94.90
2019-01-13T05:05:20.561Z,94.90
2019-01-13T05:07:48.275Z,94.60
2019-01-13T05:10:17.659Z,94.60
2019-01-13T05:12:45.439Z,94.70
2019-01-13T05:15:13.489Z,94.70
2019-01-13T05:17:41.135Z,94.60
2019-01-13T05:20:11.616Z,94.70
2019-01-13T05:22:39.249Z,94.80
2019-01-13T05:25:07.073Z,94.50
2019-01-13T05:27:34.708Z,94.60
2019-01-13T05:30:02.344Z,94.90
2019-01-13T05:32:29.967Z,95.00
2019-01-13T05:34:57.646Z,95.10
2019-01-13T05:37:25.246Z,95.10
2019-01-13T05:39:55.176Z,95.20
2019-01-13T05:42:22.841Z,95.30
2019-01-13T05:44:50.578Z,95.40
2019-01-13T05:47:18.235Z,95.50
2019-01-13T05:49:45.894Z,95.50
2019-01-13T05:52:13.591Z,94.90
2019-01-13T05:54:41.235Z,94.60
2019-01-13T05:57:08.998Z,94.80
2019-01-13T05:59:36.669Z,95.00
2019-01-13T06:02:04.817Z,95.20
2019-01-13T06:04:32.492Z,95.20
2019-01-13T06:07:00.185Z,95.40
2019-01-13T06:09:27.890Z,95.40
2019-01-13T06:11:55.494Z,95.40
2019-01-13T06:14:23.176Z,95.30
2019-01-13T06:16:50.860Z,95.30
2019-01-13T06:19:18.712Z,95.40
2019-01-13T06:21:46.458Z,95.50
2019-01-13T06:24:14.325Z,95.50
2019-01-13T06:26:42.036Z,95.40
2019-01-13T06:29:09.721Z,95.30
2019-01-13T06:31:37.326Z,95.20
2019-01-13T06:34:04.980Z,95.10
2019-01-13T06:36:32.723Z,95.30
2019-01-13T06:39:00.285Z,95.50
2019-01-13T06:41:30.852Z,95.60
2019-01-13T06:43:58.440Z,95.60
2019-01-13T06:46:26.082Z,95.70
2019-01-13T06:48:55.080Z,95.80
2019-01-13T06:51:22.749Z,95.80
2019-01-13T06:53:50.360Z,95.70
2019-01-13T06:56:18.068Z,95.80
2019-01-13T06:58:45.808Z,96.00
2019-01-13T07:01:13.512Z,96.00
2019-01-13T07:03:41.125Z,96.10
2019-01-13T07:06:08.798Z,96.20
2019-01-13T07:08:36.400Z,96.20
2019-01-13T07:11:06.252Z,96.30
2019-01-13T07:13:33.881Z,96.20
2019-01-13T07:16:01.488Z,96.10
2019-01-13T07:18:29.155Z,96.10
2019-01-13T07:20:56.809Z,96.10
2019-01-13T07:23:24.401Z,96.10
2019-01-13T07:25:52.106Z,96.10
2019-01-13T07:28:19.880Z,96.10
2019-01-13T07:30:47.541Z,95.80
2019-01-13T07:33:15.137Z,95.70
2019-01-13T07:35:42.837Z,95.80
2019-01-13T07:38:10.434Z,95.90
2019-01-13T07:40:38.073Z,96.10
2019-01-13T07:43:05.697Z,95.70
2019-01-13T07:45:33.305Z,95.70
2019-01-13T07:48:00.940Z,95.60
2019-01-13T07:50:29.569Z,95.60
2019-01-13T07:52:57.212Z,95.70
2019-01-13T07:55:24.972Z,95.60
2019-01-13T07:57:52.660Z,95.50
2019-01-13T08:00:31.212Z,95.40
2019-01-13T08:02:59.072Z,95.30
2019-01-13T08:05:26.683Z,95.30
2019-01-13T08:07:56.521Z,95.10
2019-01-13T08:10:24.181Z,95.00
2019-01-13T08:12:53.612Z,94.90
2019-01-13T08:15:21.348Z,94.80
2019-01-13T08:17:49.024Z,94.60
2019-01-13T08:20:22.112Z,94.60
2019-01-13T08:22:49.867Z,94.50
2019-01-13T08:25:17.589Z,94.50
2019-01-13T08:27:45.321Z,94.20
2019-01-13T08:30:15.213Z,94.10
2019-01-13T08:32:42.976Z,94.10
2019-01-13T08:35:10.695Z,94.10
2019-01-13T08:37:38.337Z,94.00
2019-01-13T08:40:07.906Z,93.90
2019-01-13T08:42:35.542Z,93.70
2019-01-13T08:45:06.704Z,93.80
2019-01-13T08:47:34.392Z,93.70
2019-01-13T08:50:02.223Z,93.70
2019-01-13T08:52:29.820Z,93.60
2019-01-13T08:54:57.437Z,93.60
2019-01-13T08:57:25.092Z,93.80
2019-01-13T08:59:52.784Z,93.80
2019-01-13T09:02:20.441Z,94.00
2019-01-13T09:04:48.228Z,93.80
2019-01-13T09:07:15.896Z,93.60
2019-01-13T09:09:43.490Z,93.70
2019-01-13T09:12:11.180Z,93.70
2019-01-13T09:14:38.861Z,93.70
2019-01-13T09:17:06.525Z,93.80
2019-01-13T09:19:34.226Z,93.70
2019-01-13T09:22:02.060Z,93.80
2019-01-13T09:24:29.668Z,93.70
2019-01-13T09:26:57.514Z,93.60
2019-01-13T09:29:25.063Z,93.60
2019-01-13T09:31:52.730Z,93.60
2019-01-13T09:34:20.664Z,93.40
2019-01-13T09:36:48.567Z,93.40
2019-01-13T09:39:16.288Z,93.40
2019-01-13T09:41:43.879Z,93.10
2019-01-13T09:44:11.536Z,92.70
2019-01-13T09:46:39.144Z,92.50
2019-01-13T09:49:06.872Z,92.30
2019-01-13T09:51:34.484Z,91.60
2019-01-13T09:54:02.111Z,90.90
2019-01-13T09:56:29.787Z,90.90
2019-01-13T09:58:57.404Z,90.60
2019-01-13T10:01:25.257Z,90.40
2019-01-13T10:03:52.924Z,90.80
2019-01-13T10:06:22.844Z,91.10
2019-01-13T10:08:50.628Z,91.40
2019-01-13T10:11:18.332Z,91.70
2019-01-13T10:13:45.952Z,91.90
2019-01-13T10:16:14.236Z,92.00
2019-01-13T10:18:41.863Z,92.40
2019-01-13T10:21:09.528Z,92.60
2019-01-13T10:23:37.144Z,92.50
2019-01-13T10:26:04.901Z,91.60
2019-01-13T10:28:32.532Z,91.40
2019-01-13T10:31:03.332Z,91.50
2019-01-13T10:33:29.680Z,91.10
2019-01-13T10:35:57.322Z,91.00
2019-01-13T10:38:46.793Z,91.00
2019-01-13T10:41:02.136Z,91.40
2019-01-13T10:43:31.181Z,91.50
2019-01-13T10:45:58.753Z,91.70
2019-01-13T10:48:26.344Z,91.80
2019-01-13T10:50:54.369Z,92.00
2019-01-13T10:53:21.972Z,92.10
2019-01-13T10:55:49.633Z,92.10
2019-01-13T10:58:17.354Z,92.30
2019-01-13T11:00:44.976Z,92.50
2019-01-13T11:03:12.736Z,93.00
2019-01-13T11:05:40.412Z,93.30
2019-01-13T11:08:11.825Z,93.50
2019-01-13T11:10:37.649Z,93.80
2019-01-13T11:13:05.265Z,93.90
2019-01-13T11:15:32.895Z,94.00
2019-01-13T11:18:00.497Z,93.60
2019-01-13T11:20:33.186Z,93.70
2019-01-13T11:23:01.137Z,93.70
2019-01-13T11:25:28.776Z,93.50
2019-01-13T11:27:56.444Z,93.60
2019-01-13T11:30:24.637Z,93.70
2019-01-13T11:32:52.523Z,93.70
2019-01-13T11:35:20.402Z,93.80
2019-01-13T11:37:48.444Z,94.00
2019-01-13T11:40:18.629Z,93.90
2019-01-13T11:42:46.465Z,94.00
2019-01-13T11:45:14.105Z,94.10
2019-01-13T11:47:41.984Z,94.20
2019-01-13T11:50:12.211Z,93.80
2019-01-13T11:52:39.865Z,93.60
2019-01-13T11:55:08.847Z,93.80
2019-01-13T11:57:36.444Z,94.00
2019-01-13T12:00:07.563Z,94.10
2019-01-13T12:02:35.907Z,94.00
2019-01-13T12:05:05.193Z,94.10
2019-01-13T12:07:33.419Z,94.00
2019-01-13T12:10:01.493Z,93.70
2019-01-13T12:12:29.064Z,93.70
2019-01-13T12:14:56.682Z,93.90
2019-01-13T12:17:24.394Z,92.80
2019-01-13T12:19:52.366Z,92.60
2019-01-13T12:22:22.293Z,92.10
2019-01-13T12:24:50.136Z,91.60
2019-01-13T12:27:17.751Z,91.90
2019-01-13T12:29:45.376Z,92.10
2019-01-13T12:32:13.032Z,92.20
2019-01-13T12:34:40.657Z,92.50
2019-01-13T12:37:08.545Z,92.60
2019-01-13T12:39:36.184Z,92.80
2019-01-13T12:42:03.947Z,92.90
2019-01-13T12:44:31.664Z,93.70
2019-01-13T12:46:59.249Z,93.60
2019-01-13T12:49:26.884Z,93.80
2019-01-13T12:51:54.549Z,94.20
2019-01-13T12:54:22.382Z,94.00
2019-01-13T12:56:50.057Z,93.90
2019-01-13T12:59:17.736Z,93.90
2019-01-13T13:01:45.352Z,93.90
2019-01-13T13:04:13.033Z,93.70
2019-01-13T13:06:40.660Z,93.40
2019-01-13T13:09:09.028Z,93.40
2019-01-13T13:11:36.696Z,93.70
2019-01-13T13:14:04.320Z,94.10
2019-01-13T13:16:32.298Z,94.40
2019-01-13T13:18:59.961Z,94.60
2019-01-13T13:21:27.612Z,95.00
2019-01-13T13:23:55.264Z,94.20
2019-01-13T13:26:22.873Z,94.10
2019-01-13T13:28:50.723Z,94.20
2019-01-13T13:31:18.334Z,94.20
2019-01-13T13:33:45.961Z,94.60
2019-01-13T13:36:13.676Z,95.00
2019-01-13T13:38:41.286Z,94.70
2019-01-13T13:41:08.946Z,95.10
2019-01-13T13:43:35.528Z,95.30
2019-01-13T13:46:04.055Z,95.50
2019-01-13T13:48:31.704Z,95.40
2019-01-13T13:50:59.390Z,94.80
2019-01-13T13:53:27.092Z,94.80
2019-01-13T13:55:55.188Z,94.60
2019-01-13T13:58:23.097Z,94.70
2019-01-13T14:00:50.918Z,94.40
2019-01-13T14:03:18.608Z,94.20
2019-01-13T14:05:46.232Z,94.30
2019-01-13T14:08:16.950Z,94.80
2019-01-13T14:10:44.192Z,95.10
2019-01-13T14:13:11.919Z,95.20
2019-01-13T14:15:39.572Z,95.30
2019-01-13T14:18:07.265Z,95.30
2019-01-13T14:20:34.961Z,95.50
2019-01-13T14:23:02.797Z,95.70
2019-01-13T14:25:30.524Z,95.70
2019-01-13T14:27:58.182Z,96.00
2019-01-13T14:30:26.332Z,96.10
2019-01-13T14:32:54.214Z,96.00
2019-01-13T14:35:22.480Z,95.50
2019-01-13T14:37:50.320Z,95.70
2019-01-13T14:40:20.478Z,95.90
2019-01-13T14:42:48.173Z,95.80
2019-01-13T14:45:17.602Z,95.90
2019-01-13T14:47:45.604Z,95.90
2019-01-13T14:50:18.094Z,96.10
2019-01-13T14:52:46.974Z,96.00
2019-01-13T14:55:14.774Z,96.00
2019-01-13T14:57:42.404Z,96.00
2019-01-13T15:00:13.977Z,95.90
2019-01-13T15:02:41.977Z,95.80
2019-01-13T15:05:10.997Z,95.90
2019-01-13T15:07:38.702Z,96.00
2019-01-13T15:10:07.418Z,96.10
2019-01-13T15:12:35.091Z,96.10
2019-01-13T15:15:05.235Z,96.10
2019-01-13T15:17:33.569Z,96.00
2019-01-13T15:20:01.168Z,96.00
2019-01-13T15:22:28.848Z,95.90
2019-01-13T15:24:56.587Z,96.10
2019-01-13T15:27:24.200Z,96.10
2019-01-13T15:29:51.876Z,96.00
2019-01-13T15:32:19.528Z,95.90
2019-01-13T15:34:47.169Z,95.90
2019-01-13T15:37:14.818Z,95.70
2019-01-13T15:39:42.500Z,94.90
2019-01-13T15:42:10.190Z,94.70
2019-01-13T15:44:40.012Z,95.10
2019-01-13T15:47:07.700Z,94.00
2019-01-13T15:49:35.360Z,93.50
2019-01-13T15:52:03.008Z,92.40
2019-01-13T15:54:30.699Z,92.00
2019-01-13T15:56:59.138Z,91.90
2019-01-13T15:59:26.798Z,91.50
2019-01-13T16:01:54.521Z,91.00
2019-01-13T16:04:22.383Z,91.10
2019-01-13T16:06:49.968Z,90.20
2019-01-13T16:09:17.652Z,90.00
2019-01-13T16:11:45.252Z,90.50
2019-01-13T16:14:13.014Z,91.00
2019-01-13T16:16:40.685Z,91.10
2019-01-13T16:19:08.292Z,91.40
2019-01-13T16:21:36.024Z,91.00
2019-01-13T16:24:03.908Z,89.40
2019-01-13T16:26:31.662Z,88.60
2019-01-13T16:28:59.322Z,87.80
2019-01-13T16:31:27.086Z,86.90
2019-01-13T16:33:54.742Z,87.10
2019-01-13T16:36:22.380Z,86.30
2019-01-13T16:38:50.829Z,85.60
2019-01-13T16:41:18.396Z,85.60
2019-01-13T16:43:48.484Z,85.40
2019-01-13T16:46:16.132Z,85.70
2019-01-13T16:48:43.853Z,86.30
2019-01-13T16:51:11.535Z,86.70
2019-01-13T16:53:39.167Z,87.00
2019-01-13T16:56:06.797Z,87.30
2019-01-13T16:58:37.647Z,88.00
2019-01-13T17:01:05.308Z,88.00
2019-01-13T17:03:32.888Z,88.40
2019-01-13T17:06:00.620Z,88.20
2019-01-13T17:08:28.216Z,89.40
2019-01-13T17:10:56.014Z,89.10
2019-01-13T17:13:23.705Z,89.40
2019-01-13T17:15:51.336Z,89.70
2019-01-13T17:18:18.981Z,89.50
2019-01-13T17:20:46.698Z,90.00
2019-01-13T17:23:14.742Z,89.30
2019-01-13T17:25:42.348Z,89.10
2019-01-13T17:28:09.960Z,86.90
2019-01-13T17:30:37.644Z,86.30
2019-01-13T17:33:05.549Z,86.80
2019-01-13T17:35:33.327Z,87.60
2019-01-13T17:38:01.062Z,88.50
2019-01-13T17:40:29.236Z,88.20
2019-01-13T17:42:56.883Z,87.90
2019-01-13T17:45:26.831Z,88.20
2019-01-13T17:47:54.556Z,88.50
2019-01-13T17:50:23.525Z,86.10
2019-01-13T17:52:51.176Z,85.00
2019-01-13T17:55:20.541Z,84.40
2019-01-13T17:57:48.528Z,85.70
2019-01-13T18:00:24.492Z,86.80
2019-01-13T18:02:52.256Z,87.80
2019-01-13T18:05:19.924Z,88.60
2019-01-13T18:07:47.540Z,88.80
2019-01-13T18:10:15.213Z,88.80
2019-01-13T18:12:42.876Z,87.30
2019-01-13T18:15:10.736Z,87.40
2019-01-13T18:17:38.393Z,87.80
2019-01-13T18:20:10.312Z,87.40
2019-01-13T18:22:37.962Z,88.20
2019-01-13T18:25:06.006Z,89.40
2019-01-13T18:27:33.620Z,89.50
2019-01-13T18:30:01.325Z,89.10
2019-01-13T18:32:29.029Z,89.50
2019-01-13T18:34:56.593Z,90.10
2019-01-13T18:37:25.458Z,90.50
2019-01-13T18:39:53.152Z,90.80
2019-01-13T18:42:20.761Z,91.00
2019-01-13T18:44:48.368Z,91.40
2019-01-13T18:47:16.029Z,91.70
2019-01-13T18:49:43.606Z,91.90
2019-01-13T18:52:11.251Z,92.60
2019-01-13T18:54:39.494Z,92.50
2019-01-13T18:57:07.137Z,92.80
2019-01-13T18:59:34.813Z,93.00
2019-01-13T19:02:02.466Z,93.10
2019-01-13T19:04:30.084Z,93.20
2019-01-13T19:06:57.815Z,93.30
2019-01-13T19:09:25.495Z,93.60
2019-01-13T19:11:53.144Z,93.60
2019-01-13T19:14:35.734Z,93.80
2019-01-13T19:17:11.209Z,94.00
2019-01-13T19:19:46.101Z,93.70
2019-01-13T19:22:13.937Z,93.80
2019-01-13T19:24:41.592Z,94.20
2019-01-13T19:27:09.174Z,94.30
2019-01-13T19:29:36.780Z,94.30
2019-01-13T19:32:04.388Z,94.40
2019-01-13T19:34:32.009Z,94.30
2019-01-13T19:37:01.779Z,94.40
2019-01-13T19:39:29.449Z,94.60
2019-01-13T19:41:57.222Z,94.60
2019-01-13T19:44:24.962Z,94.50
2019-01-13T19:46:52.673Z,94.50
2019-01-13T19:49:20.584Z,94.60
2019-01-13T19:51:48.644Z,94.70
2019-01-13T19:54:16.318Z,94.80
2019-01-13T19:56:43.960Z,94.90
2019-01-13T19:59:11.598Z,94.80
2019-01-13T20:01:39.262Z,94.70
2019-01-13T20:04:06.881Z,94.70
2019-01-13T20:06:34.509Z,94.80
2019-01-13T20:09:07.276Z,94.90
2019-01-13T20:11:34.989Z,94.80
2019-01-13T20:14:02.625Z,94.80
2019-01-13T20:16:33.074Z,94.90
2019-01-13T20:19:00.724Z,94.80
2019-01-13T20:21:28.470Z,94.70
2019-01-13T20:23:56.088Z,94.70
2019-01-13T20:26:23.760Z,94.70
2019-01-13T20:28:51.414Z,94.60
2019-01-13T20:31:18.988Z,94.70
2019-01-13T20:33:46.586Z,94.70
2019-01-13T20:36:14.345Z,94.50
2019-01-13T20:38:43.119Z,94.50
2019-01-13T20:41:10.745Z,94.70
2019-01-13T20:43:38.409Z,94.70
2019-01-13T20:46:06.020Z,94.70
2019-01-13T20:48:33.657Z,94.60
2019-01-13T20:51:01.309Z,93.20
2019-01-13T20:53:28.928Z,92.30
2019-01-13T20:55:56.616Z,91.90
2019-01-13T20:58:24.318Z,91.70
2019-01-13T21:00:51.992Z,92.00
2019-01-13T21:03:19.621Z,92.40
2019-01-13T21:05:47.338Z,92.60
2019-01-13T21:08:14.942Z,92.30
2019-01-13T21:10:42.577Z,91.70
2019-01-13T21:13:10.248Z,91.60
2019-01-13T21:15:38.001Z,91.70
2019-01-13T21:18:05.615Z,91.70
2019-01-13T21:20:33.300Z,91.30
2019-01-13T21:23:00.892Z,91.00
2019-01-13T21:25:28.617Z,90.70
2019-01-13T21:27:58.823Z,90.20
2019-01-13T21:30:27.234Z,90.10
2019-01-13T21:32:55.048Z,89.50
2019-01-13T21:35:24.887Z,88.90
2019-01-13T21:37:52.547Z,87.90
2019-01-13T21:40:20.334Z,87.10
2019-01-13T21:42:47.956Z,86.40
2019-01-13T21:45:17.308Z,86.10
2019-01-13T21:47:44.907Z,85.60
2019-01-13T21:50:14.520Z,85.40
2019-01-13T21:52:42.378Z,85.30
2019-01-13T21:55:10.971Z,85.10
2019-01-13T21:57:38.568Z,84.40
2019-01-13T22:00:10.260Z,84.60
2019-01-13T22:02:37.842Z,84.60
2019-01-13T22:05:06.750Z,84.00
2019-01-13T22:07:34.394Z,84.80
2019-01-13T22:10:02.195Z,84.60
2019-01-13T22:12:29.901Z,84.10
2019-01-13T22:14:57.590Z,84.40
2019-01-13T22:17:25.256Z,85.40
2019-01-13T22:19:52.937Z,86.00
2019-01-13T22:22:20.600Z,86.10
2019-01-13T22:24:48.273Z,86.50
2019-01-13T22:27:15.937Z,85.20
2019-01-13T22:29:43.590Z,85.90
2019-01-13T22:32:11.242Z,86.40
2019-01-13T22:34:38.948Z,86.60
2019-01-13T22:37:06.641Z,87.00
2019-01-13T22:39:34.305Z,87.80
2019-01-13T22:42:02.019Z,88.10
2019-01-13T22:44:29.649Z,88.70
2019-01-13T22:46:57.340Z,89.00
2019-01-13T22:49:25.004Z,88.60
2019-01-13T22:51:55.060Z,87.50
2019-01-13T22:54:22.682Z,87.70
2019-01-13T22:56:50.336Z,88.00
2019-01-13T22:59:17.926Z,88.30
2019-01-13T23:01:46.405Z,88.30
2019-01-13T23:04:17.824Z,88.40
2019-01-13T23:06:45.419Z,89.10
2019-01-13T23:09:14.383Z,88.80
2019-01-13T23:11:42.001Z,87.90
2019-01-13T23:14:09.853Z,88.10
2019-01-13T23:16:37.592Z,88.30
2019-01-13T23:19:05.319Z,88.90
2019-01-13T23:21:33.024Z,88.50
2019-01-13T23:24:00.660Z,88.30
2019-01-13T23:26:28.434Z,89.40
2019-01-13T23:28:56.364Z,89.40
2019-01-13T23:31:26.201Z,89.40
2019-01-13T23:33:54.204Z,89.40
2019-01-13T23:36:22.202Z,89.50
2019-01-13T23:38:49.812Z,87.50
2019-01-13T23:41:18.836Z,87.60
2019-01-13T23:43:46.666Z,87.50
2019-01-13T23:46:14.383Z,87.60
2019-01-13T23:48:42.025Z,87.50
2019-01-13T23:51:09.752Z,87.90
2019-01-13T23:53:37.580Z,88.40
2019-01-13T23:56:05.183Z,88.10
2019-01-13T23:58:33.009Z,87.80
