createdAt,value
2022-10-19T00:01:23.598Z,21.19
2022-10-19T00:03:56.179Z,21.17
2022-10-19T00:06:28.512Z,21.16
2022-10-19T00:09:01.884Z,21.16
2022-10-19T00:11:31.116Z,21.18
2022-10-19T00:14:00.504Z,21.21
2022-10-19T00:16:32.117Z,21.20
2022-10-19T00:19:02.443Z,21.21
2022-10-19T00:21:31.024Z,21.21
2022-10-19T00:23:59.454Z,21.18
2022-10-19T00:26:28.434Z,21.17
2022-10-19T00:28:57.471Z,21.14
2022-10-19T00:31:26.806Z,21.21
2022-10-19T00:33:57.640Z,21.21
2022-10-19T00:36:31.913Z,21.17
2022-10-19T00:39:00.444Z,21.15
2022-10-19T00:41:31.437Z,21.15
2022-10-19T00:44:02.583Z,21.15
2022-10-19T00:46:34.963Z,21.15
2022-10-19T00:49:13.575Z,21.16
2022-10-19T00:51:46.076Z,21.10
2022-10-19T00:54:14.875Z,21.08
2022-10-19T00:56:45.355Z,21.04
2022-10-19T00:59:15.955Z,21.05
2022-10-19T01:01:46.644Z,21.05
2022-10-19T01:04:15.116Z,21.10
2022-10-19T01:06:55.955Z,21.08
2022-10-19T01:09:24.607Z,21.04
2022-10-19T01:12:02.414Z,21.05
2022-10-19T01:14:59.675Z,21.02
2022-10-19T01:17:55.625Z,21.07
2022-10-19T01:20:35.634Z,21.07
2022-10-19T01:23:23.677Z,21.01
2022-10-19T01:26:10.495Z,21.01
2022-10-19T01:29:02.701Z,21.01
2022-10-19T01:31:49.617Z,21.05
2022-10-19T01:34:28.046Z,20.97
2022-10-19T01:37:17.905Z,21.02
2022-10-19T01:39:49.936Z,20.98
2022-10-19T01:42:18.226Z,21.09
2022-10-19T01:44:51.386Z,21.06
2022-10-19T01:47:39.708Z,21.04
2022-10-19T01:50:48.526Z,21.05
2022-10-19T01:53:18.696Z,21.00
2022-10-19T01:55:50.534Z,20.97
2022-10-19T01:58:23.784Z,20.98
2022-10-19T02:00:53.684Z,21.04
2022-10-19T02:03:23.856Z,20.99
2022-10-19T02:05:53.584Z,21.00
2022-10-19T02:08:35.677Z,21.01
2022-10-19T02:11:05.265Z,21.00
2022-10-19T02:13:34.076Z,20.95
2022-10-19T02:16:04.615Z,21.06
2022-10-19T02:18:36.920Z,20.99
2022-10-19T02:21:06.335Z,20.92
2022-10-19T02:23:34.824Z,20.99
2022-10-19T02:26:03.884Z,20.95
2022-10-19T02:28:32.677Z,20.94
2022-10-19T02:31:02.207Z,20.96
2022-10-19T02:33:31.246Z,20.97
2022-10-19T02:36:00.255Z,20.91
2022-10-19T02:38:28.924Z,20.92
2022-10-19T02:41:07.625Z,20.91
2022-10-19T02:43:38.613Z,20.90
2022-10-19T02:46:28.967Z,20.91
2022-10-19T02:48:58.564Z,20.89
2022-10-19T02:51:32.319Z,20.92
2022-10-19T02:54:04.189Z,20.94
2022-10-19T02:56:35.254Z,20.90
2022-10-19T02:59:04.095Z,20.89
2022-10-19T03:01:32.917Z,20.91
2022-10-19T03:04:01.167Z,20.92
2022-10-19T03:06:29.734Z,20.94
2022-10-19T03:08:57.904Z,20.99
2022-10-19T03:11:26.493Z,21.00
2022-10-19T03:13:54.824Z,20.93
2022-10-19T03:16:23.435Z,21.04
2022-10-19T03:18:51.723Z,20.88
2022-10-19T03:21:20.247Z,20.90
2022-10-19T03:23:48.574Z,20.90
2022-10-19T03:26:18.218Z,20.92
2022-10-19T03:28:46.679Z,20.84
2022-10-19T03:31:15.165Z,20.80
2022-10-19T03:33:43.614Z,20.83
2022-10-19T03:36:21.260Z,21.05
2022-10-19T03:38:58.015Z,21.12
2022-10-19T03:41:29.325Z,20.92
2022-10-19T03:43:57.934Z,20.79
2022-10-19T03:46:27.187Z,20.80
2022-10-19T03:48:55.616Z,20.78
2022-10-19T03:51:28.600Z,20.76
2022-10-19T03:54:06.508Z,20.76
2022-10-19T03:56:36.894Z,20.75
2022-10-19T03:59:06.614Z,20.78
2022-10-19T04:01:38.649Z,20.74
2022-10-19T04:04:11.587Z,20.80
2022-10-19T04:06:43.296Z,20.77
2022-10-19T04:09:14.264Z,20.73
2022-10-19T04:11:43.474Z,20.74
2022-10-19T04:14:26.689Z,20.71
2022-10-19T04:17:02.588Z,20.76
2022-10-19T04:19:31.679Z,20.73
2022-10-19T04:22:00.159Z,20.67
2022-10-19T04:24:29.228Z,20.70
2022-10-19T04:26:57.657Z,20.73
2022-10-19T04:29:29.663Z,20.68
2022-10-19T04:31:59.864Z,20.70
2022-10-19T04:34:28.053Z,20.66
2022-10-19T04:36:59.646Z,20.65
2022-10-19T04:39:29.294Z,20.68
2022-10-19T04:41:57.859Z,20.79
2022-10-19T04:44:26.035Z,20.77
2022-10-19T04:46:54.378Z,20.70
2022-10-19T04:49:22.634Z,20.72
2022-10-19T04:51:51.126Z,20.70
2022-10-19T04:54:19.403Z,20.68
2022-10-19T04:56:48.065Z,20.65
2022-10-19T04:59:16.337Z,20.66
2022-10-19T05:01:47.356Z,20.61
2022-10-19T05:04:15.868Z,20.64
2022-10-19T05:06:44.369Z,20.60
2022-10-19T05:09:12.673Z,20.65
2022-10-19T05:11:41.191Z,20.64
2022-10-19T05:14:09.410Z,20.62
2022-10-19T05:16:37.962Z,20.62
2022-10-19T05:19:06.765Z,20.57
2022-10-19T05:21:35.875Z,20.66
2022-10-19T05:24:04.771Z,20.60
2022-10-19T05:26:33.693Z,20.61
2022-10-19T05:29:03.106Z,20.59
2022-10-19T05:31:33.855Z,20.60
2022-10-19T05:34:04.429Z,20.67
2022-10-19T05:36:38.125Z,20.64
2022-10-19T05:39:09.654Z,20.65
2022-10-19T05:41:38.177Z,20.65
2022-10-19T05:44:06.939Z,20.61
2022-10-19T05:46:35.454Z,20.60
2022-10-19T05:49:04.174Z,20.65
2022-10-19T05:51:32.896Z,20.66
2022-10-19T05:54:01.165Z,20.60
2022-10-19T05:56:31.098Z,20.64
2022-10-19T05:59:01.536Z,20.55
2022-10-19T06:01:31.314Z,20.55
2022-10-19T06:04:02.095Z,20.53
2022-10-19T06:06:31.891Z,20.61
2022-10-19T06:09:00.772Z,20.71
2022-10-19T06:11:34.257Z,20.83
2022-10-19T06:14:05.894Z,20.76
2022-10-19T06:16:35.337Z,20.63
2022-10-19T06:19:05.705Z,20.60
2022-10-19T06:21:35.414Z,20.53
2022-10-19T06:24:06.945Z,20.49
2022-10-19T06:26:36.073Z,20.58
2022-10-19T06:29:05.543Z,20.49
2022-10-19T06:31:36.891Z,20.47
2022-10-19T06:34:05.594Z,20.46
2022-10-19T06:36:34.761Z,20.58
2022-10-19T06:39:03.175Z,20.49
2022-10-19T06:41:32.867Z,20.47
2022-10-19T06:44:19.368Z,20.55
2022-10-19T06:46:47.946Z,20.53
2022-10-19T06:49:16.186Z,20.58
2022-10-19T06:51:44.932Z,20.64
2022-10-19T06:54:13.174Z,20.60
2022-10-19T06:56:41.876Z,20.65
2022-10-19T06:59:10.632Z,20.59
2022-10-19T07:01:39.237Z,20.58
2022-10-19T07:04:07.467Z,20.58
2022-10-19T07:06:35.933Z,20.61
2022-10-19T07:09:04.316Z,20.69
2022-10-19T07:11:32.918Z,20.72
2022-10-19T07:14:01.425Z,20.69
2022-10-19T07:16:29.960Z,20.66
2022-10-19T07:18:58.254Z,20.63
2022-10-19T07:21:26.855Z,20.65
2022-10-19T07:23:55.215Z,20.68
2022-10-19T07:26:27.866Z,20.63
2022-10-19T07:28:57.872Z,20.61
2022-10-19T07:31:28.849Z,20.66
2022-10-19T07:33:59.899Z,20.63
2022-10-19T07:36:30.733Z,20.64
2022-10-19T07:38:59.177Z,20.64
2022-10-19T07:41:27.892Z,20.69
2022-10-19T07:43:58.254Z,20.69
2022-10-19T07:46:29.632Z,20.72
2022-10-19T07:48:57.941Z,20.70
2022-10-19T07:54:00.542Z,20.73
2022-10-19T07:56:29.514Z,20.79
2022-10-19T07:58:59.773Z,20.88
2022-10-19T08:01:41.117Z,20.85
2022-10-19T08:06:58.307Z,20.93
2022-10-19T08:12:15.748Z,20.94
2022-10-19T08:14:44.257Z,21.00
2022-10-19T08:17:16.908Z,20.99
2022-10-19T08:19:48.156Z,20.98
2022-10-19T08:22:16.733Z,21.01
2022-10-19T08:24:45.196Z,21.05
2022-10-19T08:27:15.032Z,21.06
2022-10-19T08:29:43.319Z,21.11
2022-10-19T08:32:12.183Z,21.10
2022-10-19T08:34:40.555Z,21.17
2022-10-19T08:37:19.852Z,21.19
2022-10-19T08:39:54.486Z,21.26
2022-10-19T08:42:41.583Z,21.31
2022-10-19T08:45:39.273Z,21.42
2022-10-19T08:48:46.734Z,21.37
2022-10-19T08:51:15.286Z,21.49
2022-10-19T08:53:43.795Z,21.54
2022-10-19T08:56:49.382Z,21.51
2022-10-19T08:59:51.665Z,21.46
2022-10-19T09:02:56.994Z,21.50
2022-10-19T09:06:05.112Z,21.63
2022-10-19T09:08:36.869Z,21.65
2022-10-19T09:11:10.123Z,21.77
2022-10-19T09:14:04.123Z,21.89
2022-10-19T09:16:35.523Z,22.11
2022-10-19T09:19:13.585Z,22.04
2022-10-19T09:21:50.845Z,22.13
2022-10-19T09:24:30.463Z,21.96
2022-10-19T09:27:02.854Z,22.03
2022-10-19T09:29:42.055Z,22.01
2022-10-19T09:32:16.033Z,22.06
2022-10-19T09:35:27.788Z,22.18
2022-10-19T09:37:57.073Z,22.23
2022-10-19T09:40:30.872Z,22.26
2022-10-19T09:43:03.390Z,22.18
2022-10-19T09:45:52.522Z,22.03
2022-10-19T09:48:25.833Z,21.99
2022-10-19T09:51:00.397Z,21.91
2022-10-19T09:53:29.956Z,22.12
2022-10-19T09:56:04.476Z,22.14
2022-10-19T09:58:34.036Z,22.16
2022-10-19T10:01:03.330Z,22.17
2022-10-19T10:03:41.123Z,22.21
2022-10-19T10:06:15.376Z,22.30
2022-10-19T10:08:58.417Z,22.37
2022-10-19T10:11:35.273Z,22.32
2022-10-19T10:14:18.327Z,22.39
2022-10-19T10:16:47.094Z,22.37
2022-10-19T10:19:17.153Z,22.39
2022-10-19T10:21:56.726Z,22.20
2022-10-19T10:24:34.794Z,22.12
2022-10-19T10:27:05.640Z,22.15
2022-10-19T10:29:37.175Z,22.36
2022-10-19T10:32:06.450Z,22.38
2022-10-19T10:35:01.063Z,22.32
2022-10-19T10:37:34.727Z,22.44
2022-10-19T10:40:06.007Z,22.42
2022-10-19T10:42:37.970Z,22.44
2022-10-19T10:45:26.779Z,22.48
2022-10-19T10:47:55.648Z,22.36
2022-10-19T10:50:34.092Z,22.35
2022-10-19T10:53:05.663Z,22.45
2022-10-19T10:55:35.153Z,22.50
2022-10-19T10:58:17.179Z,22.52
2022-10-19T11:00:47.429Z,22.62
2022-10-19T11:03:29.682Z,22.50
2022-10-19T11:06:00.616Z,22.52
2022-10-19T11:08:37.931Z,22.59
2022-10-19T11:11:14.317Z,22.52
2022-10-19T11:14:01.004Z,22.50
2022-10-19T11:16:36.123Z,22.57
2022-10-19T11:19:40.254Z,22.60
2022-10-19T11:22:31.446Z,22.48
2022-10-19T11:25:39.593Z,22.60
2022-10-19T11:28:33.092Z,22.63
2022-10-19T11:31:17.134Z,22.84
2022-10-19T11:33:56.208Z,22.82
2022-10-19T11:36:42.024Z,22.72
2022-10-19T11:39:33.783Z,22.62
2022-10-19T11:42:19.565Z,22.80
2022-10-19T11:45:06.574Z,22.86
2022-10-19T11:48:09.747Z,22.91
2022-10-19T11:50:54.143Z,22.96
2022-10-19T11:53:45.725Z,22.99
2022-10-19T11:56:20.904Z,22.90
2022-10-19T11:58:58.074Z,22.92
2022-10-19T12:01:52.389Z,23.09
2022-10-19T12:04:23.826Z,22.90
2022-10-19T12:07:04.959Z,23.05
2022-10-19T12:09:57.907Z,23.00
2022-10-19T12:12:37.026Z,23.01
2022-10-19T12:15:11.901Z,23.02
2022-10-19T12:17:42.374Z,22.91
2022-10-19T12:20:32.794Z,23.02
2022-10-19T12:23:12.696Z,22.99
2022-10-19T12:25:44.514Z,23.10
2022-10-19T12:28:21.746Z,22.99
2022-10-19T12:30:51.523Z,23.03
2022-10-19T12:33:38.695Z,22.96
2022-10-19T12:36:10.931Z,23.07
2022-10-19T12:39:06.295Z,23.03
2022-10-19T12:41:52.792Z,23.14
2022-10-19T12:44:57.820Z,23.18
2022-10-19T12:47:27.496Z,23.25
2022-10-19T12:49:56.676Z,23.12
2022-10-19T12:52:39.153Z,23.09
2022-10-19T12:55:26.448Z,23.14
2022-10-19T12:58:07.084Z,23.23
2022-10-19T13:00:38.179Z,23.17
2022-10-19T13:03:16.283Z,23.16
2022-10-19T13:05:57.539Z,23.28
2022-10-19T13:08:32.772Z,23.29
2022-10-19T13:11:14.831Z,23.35
2022-10-19T13:14:15.006Z,23.29
2022-10-19T13:17:03.433Z,23.21
2022-10-19T13:19:32.354Z,23.20
2022-10-19T13:22:01.727Z,23.21
2022-10-19T13:24:34.299Z,23.25
2022-10-19T13:27:02.955Z,23.35
2022-10-19T13:29:40.178Z,23.41
2022-10-19T13:32:32.198Z,23.34
2022-10-19T13:35:27.455Z,23.42
2022-10-19T13:38:18.166Z,23.39
2022-10-19T13:40:49.556Z,23.38
2022-10-19T13:43:28.654Z,23.41
2022-10-19T13:46:06.859Z,23.40
2022-10-19T13:49:09.267Z,23.47
2022-10-19T13:52:03.792Z,23.51
2022-10-19T13:54:53.664Z,23.49
2022-10-19T13:58:04.624Z,23.41
2022-10-19T14:01:03.715Z,23.43
2022-10-19T14:04:00.175Z,23.48
2022-10-19T14:06:43.495Z,23.57
2022-10-19T14:09:38.678Z,23.53
2022-10-19T14:12:30.825Z,23.54
2022-10-19T14:15:00.340Z,23.56
2022-10-19T14:17:34.641Z,23.59
2022-10-19T14:20:04.706Z,23.59
2022-10-19T14:22:34.965Z,23.66
2022-10-19T14:25:07.738Z,23.64
2022-10-19T14:27:36.527Z,23.60
2022-10-19T14:30:05.962Z,23.60
2022-10-19T14:32:35.736Z,23.63
2022-10-19T14:35:07.255Z,23.62
2022-10-19T14:37:38.003Z,23.64
2022-10-19T14:40:17.293Z,23.61
2022-10-19T14:42:47.084Z,23.71
2022-10-19T14:45:35.524Z,23.75
2022-10-19T14:48:06.842Z,23.57
2022-10-19T14:50:50.592Z,23.59
2022-10-19T14:53:34.465Z,23.60
2022-10-19T14:56:08.294Z,23.68
2022-10-19T14:59:13.177Z,23.63
2022-10-19T15:01:41.729Z,23.65
2022-10-19T15:04:10.505Z,23.67
2022-10-19T15:06:42.963Z,23.56
2022-10-19T15:09:36.816Z,23.70
2022-10-19T15:12:15.404Z,23.66
2022-10-19T15:14:45.036Z,23.59
2022-10-19T15:17:31.515Z,23.56
2022-10-19T15:20:01.741Z,23.54
2022-10-19T15:22:34.096Z,23.49
2022-10-19T15:25:08.966Z,23.52
2022-10-19T15:27:39.936Z,23.59
2022-10-19T15:30:30.116Z,23.51
2022-10-19T15:33:11.514Z,23.50
2022-10-19T15:35:43.793Z,23.48
2022-10-19T15:38:27.954Z,23.44
2022-10-19T15:41:05.435Z,23.46
2022-10-19T15:43:37.836Z,23.38
2022-10-19T15:46:21.575Z,23.45
2022-10-19T15:48:57.328Z,23.25
2022-10-19T15:51:25.985Z,23.18
2022-10-19T15:54:06.024Z,23.27
2022-10-19T15:56:37.503Z,23.35
2022-10-19T15:59:18.156Z,23.09
2022-10-19T16:01:55.116Z,23.16
2022-10-19T16:04:24.596Z,23.17
2022-10-19T16:06:53.154Z,23.17
2022-10-19T16:09:22.375Z,23.08
2022-10-19T16:11:56.584Z,22.95
2022-10-19T16:14:26.813Z,22.94
2022-10-19T16:16:59.357Z,22.96
2022-10-19T16:19:27.547Z,22.91
2022-10-19T16:21:55.905Z,22.88
2022-10-19T16:24:24.130Z,22.95
2022-10-19T16:26:52.477Z,22.84
2022-10-19T16:29:22.565Z,22.82
2022-10-19T16:31:51.796Z,22.79
2022-10-19T16:34:19.885Z,22.83
2022-10-19T16:36:48.331Z,22.77
2022-10-19T16:39:16.537Z,22.84
2022-10-19T16:41:45.060Z,22.73
2022-10-19T16:44:13.637Z,22.73
2022-10-19T16:46:42.065Z,22.71
2022-10-19T16:49:10.249Z,22.79
2022-10-19T16:51:40.402Z,22.84
2022-10-19T16:54:11.209Z,22.70
2022-10-19T16:56:45.041Z,22.67
2022-10-19T16:59:15.663Z,22.71
2022-10-19T17:01:45.828Z,22.76
2022-10-19T17:04:15.877Z,22.80
2022-10-19T17:06:44.805Z,22.86
2022-10-19T17:09:37.084Z,22.94
2022-10-19T17:12:03.977Z,22.72
2022-10-19T17:14:32.587Z,22.64
2022-10-19T17:17:01.072Z,22.74
2022-10-19T17:19:29.338Z,22.76
2022-10-19T17:21:59.479Z,22.68
2022-10-19T17:24:27.788Z,22.65
2022-10-19T17:26:56.348Z,22.68
2022-10-19T17:29:24.629Z,22.63
2022-10-19T17:31:53.178Z,22.77
2022-10-19T17:34:21.615Z,22.81
2022-10-19T17:36:50.294Z,22.73
2022-10-19T17:39:25.605Z,22.57
2022-10-19T17:42:02.305Z,22.61
2022-10-19T17:44:31.844Z,22.58
2022-10-19T17:47:01.546Z,22.66
2022-10-19T17:49:30.253Z,22.72
2022-10-19T17:51:59.365Z,22.61
2022-10-19T17:54:27.667Z,22.70
2022-10-19T17:56:56.273Z,22.76
2022-10-19T17:59:34.630Z,22.83
2022-10-19T18:02:06.497Z,22.78
2022-10-19T18:07:05.105Z,22.74
2022-10-19T18:09:33.526Z,22.83
2022-10-19T18:12:06.385Z,22.64
2022-10-19T18:14:36.015Z,22.75
2022-10-19T18:17:04.633Z,22.81
2022-10-19T18:19:33.014Z,22.85
2022-10-19T18:22:01.694Z,22.80
2022-10-19T19:29:44.632Z,21.60
2022-10-19T19:32:13.848Z,21.53
2022-10-19T19:34:44.487Z,21.58
2022-10-19T19:37:14.187Z,21.57
2022-10-19T19:39:45.885Z,21.60
2022-10-19T19:42:15.295Z,21.50
2022-10-19T19:44:45.493Z,21.63
2022-10-19T19:47:14.913Z,21.84
2022-10-19T19:49:43.480Z,21.94
2022-10-19T19:52:12.532Z,21.95
2022-10-19T19:54:42.195Z,22.00
2022-10-19T19:57:11.763Z,22.03
2022-10-19T19:59:44.658Z,21.98
2022-10-19T20:02:13.760Z,22.04
2022-10-19T20:04:42.394Z,22.10
2022-10-19T20:07:11.355Z,22.08
2022-10-19T20:09:41.403Z,22.04
2022-10-19T20:12:09.991Z,22.06
2022-10-19T20:14:38.374Z,22.08
2022-10-19T20:17:08.007Z,22.04
2022-10-19T20:19:40.065Z,22.04
2022-10-19T20:22:08.999Z,22.06
2022-10-19T20:24:37.836Z,22.03
2022-10-19T20:27:08.433Z,22.02
2022-10-19T20:29:36.903Z,22.04
2022-10-19T20:32:05.666Z,22.00
2022-10-19T20:34:36.041Z,21.99
2022-10-19T20:37:05.161Z,22.01
2022-10-19T20:39:34.305Z,22.00
2022-10-19T20:42:02.731Z,22.01
2022-10-19T20:44:31.013Z,22.04
2022-10-19T20:46:59.465Z,22.02
2022-10-19T20:49:27.742Z,22.05
2022-10-19T20:51:56.262Z,21.99
2022-10-19T20:54:24.713Z,22.02
2022-10-19T20:56:53.105Z,21.97
2022-10-19T20:59:25.447Z,21.95
2022-10-19T21:01:55.829Z,21.98
2022-10-19T21:04:25.744Z,21.97
2022-10-19T22:19:35.528Z,21.84
2022-10-19T22:31:30.716Z,21.72
2022-10-19T22:34:07.839Z,21.77
2022-10-19T22:36:36.628Z,21.83
2022-10-19T22:39:06.197Z,21.81
2022-10-19T22:41:34.468Z,21.81
2022-10-19T22:44:03.117Z,21.75
2022-10-19T22:46:31.433Z,21.75
2022-10-19T22:49:00.036Z,21.76
2022-10-19T22:51:28.487Z,21.78
2022-10-19T22:53:57.029Z,21.77
2022-10-19T22:56:25.247Z,21.73
2022-10-19T22:58:53.719Z,21.74
2022-10-19T23:01:22.047Z,21.74
2022-10-19T23:03:50.532Z,21.70
2022-10-19T23:06:19.041Z,21.69
2022-10-19T23:08:47.671Z,21.71
2022-10-19T23:11:16.321Z,21.73
2022-10-19T23:13:44.745Z,21.72
2022-10-19T23:16:13.142Z,21.70
2022-10-19T23:18:41.675Z,21.69
2022-10-19T23:21:12.593Z,21.68
2022-10-19T23:23:41.520Z,21.64
2022-10-19T23:26:13.740Z,21.66
2022-10-19T23:28:44.730Z,21.66
2022-10-19T23:31:17.040Z,21.68
2022-10-19T23:33:46.087Z,21.66
2022-10-19T23:36:18.765Z,21.67
2022-10-19T23:38:49.159Z,21.66
2022-10-19T23:41:18.800Z,21.62
2022-10-19T23:43:47.368Z,21.61
2022-10-19T23:46:15.711Z,21.67
2022-10-19T23:48:44.207Z,21.66
2022-10-19T23:51:15.810Z,21.63
2022-10-19T23:53:47.034Z,21.63
2022-10-19T23:56:28.839Z,21.63
2022-10-19T23:58:57.502Z,21.61
