createdAt,value
2022-07-30T00:00:11.342Z,3.57
2022-07-30T00:02:38.006Z,4.73
2022-07-30T00:05:05.234Z,4.23
2022-07-30T00:07:31.770Z,3.87
2022-07-30T00:09:58.317Z,3.53
2022-07-30T00:12:24.863Z,3.70
2022-07-30T00:14:51.456Z,4.00
2022-07-30T00:17:17.893Z,4.20
2022-07-30T00:19:45.527Z,4.13
2022-07-30T00:22:12.206Z,4.10
2022-07-30T00:24:38.674Z,4.50
2022-07-30T00:27:05.085Z,4.40
2022-07-30T00:29:31.684Z,4.50
2022-07-30T00:31:58.176Z,3.90
2022-07-30T00:34:24.801Z,4.53
2022-07-30T00:36:51.207Z,4.20
2022-07-30T00:39:17.675Z,4.23
2022-07-30T00:41:58.670Z,4.30
2022-07-30T00:44:25.417Z,4.20
2022-07-30T00:46:52.189Z,3.80
2022-07-30T00:49:18.922Z,4.00
2022-07-30T00:51:45.343Z,3.93
2022-07-30T00:54:12.215Z,4.17
2022-07-30T00:56:38.724Z,4.10
2022-07-30T00:59:05.483Z,4.23
2022-07-30T01:01:33.018Z,4.17
2022-07-30T01:03:59.568Z,4.13
2022-07-30T01:06:26.509Z,4.30
2022-07-30T01:08:54.156Z,4.10
2022-07-30T01:11:23.855Z,4.13
2022-07-30T01:13:50.473Z,4.33
2022-07-30T01:16:16.965Z,4.23
2022-07-30T01:19:04.587Z,4.00
2022-07-30T01:21:39.626Z,4.67
2022-07-30T01:24:20.724Z,4.30
2022-07-30T01:26:49.292Z,4.23
2022-07-30T01:29:17.755Z,4.13
2022-07-30T01:31:46.092Z,3.93
2022-07-30T01:34:15.359Z,4.30
2022-07-30T01:36:46.606Z,4.53
2022-07-30T01:39:14.923Z,4.00
2022-07-30T01:41:42.996Z,3.67
2022-07-30T01:44:12.264Z,3.97
2022-07-30T01:46:39.509Z,4.60
2022-07-30T01:49:08.311Z,3.60
2022-07-30T01:51:37.882Z,4.33
2022-07-30T01:54:08.214Z,4.20
2022-07-30T01:56:35.944Z,4.67
2022-07-30T01:59:04.974Z,4.13
2022-07-30T02:01:31.666Z,4.60
2022-07-30T02:04:01.403Z,4.20
2022-07-30T02:06:33.890Z,4.77
2022-07-30T02:09:10.646Z,4.37
2022-07-30T02:12:01.321Z,4.37
2022-07-30T02:14:49.403Z,4.37
2022-07-30T02:17:21.337Z,4.70
2022-07-30T02:19:59.413Z,4.20
2022-07-30T02:22:34.191Z,4.90
2022-07-30T02:25:02.902Z,4.30
2022-07-30T02:27:32.203Z,4.37
2022-07-30T02:30:00.578Z,4.60
2022-07-30T02:32:33.854Z,4.30
2022-07-30T02:35:05.362Z,4.57
2022-07-30T02:37:41.716Z,4.20
2022-07-30T02:40:14.204Z,4.53
2022-07-30T02:42:42.706Z,4.50
2022-07-30T02:45:10.516Z,4.60
2022-07-30T02:47:38.766Z,4.07
2022-07-30T02:50:07.939Z,4.37
2022-07-30T02:52:35.571Z,4.70
2022-07-30T02:55:03.262Z,4.87
2022-07-30T02:57:31.511Z,4.70
2022-07-30T02:59:59.688Z,3.90
2022-07-30T03:02:29.590Z,3.83
2022-07-30T03:04:59.904Z,4.27
2022-07-30T03:07:27.525Z,3.70
2022-07-30T03:09:56.871Z,4.00
2022-07-30T03:12:25.778Z,3.80
2022-07-30T03:14:52.416Z,4.00
2022-07-30T03:17:21.881Z,3.93
2022-07-30T03:19:49.537Z,3.73
2022-07-30T03:22:19.270Z,4.00
2022-07-30T03:24:48.214Z,3.77
2022-07-30T03:27:17.249Z,3.50
2022-07-30T03:29:46.459Z,3.40
2022-07-30T03:32:13.836Z,3.80
2022-07-30T03:34:42.450Z,3.97
2022-07-30T03:37:11.010Z,3.73
2022-07-30T03:39:38.529Z,3.67
2022-07-30T03:42:07.856Z,4.03
2022-07-30T03:44:35.008Z,4.07
2022-07-30T03:47:05.159Z,3.50
2022-07-30T03:49:32.898Z,4.60
2022-07-30T03:52:01.167Z,4.23
2022-07-30T03:54:27.974Z,3.90
2022-07-30T03:56:54.507Z,4.20
2022-07-30T03:59:21.165Z,4.17
2022-07-30T04:01:47.727Z,3.80
2022-07-30T04:04:14.300Z,4.47
2022-07-30T04:06:40.801Z,4.67
2022-07-30T04:09:11.751Z,4.20
2022-07-30T04:11:41.637Z,4.60
2022-07-30T04:14:08.930Z,4.30
2022-07-30T04:16:42.916Z,4.27
2022-07-30T04:19:15.704Z,4.40
2022-07-30T04:21:44.550Z,4.30
2022-07-30T04:24:12.926Z,4.90
2022-07-30T04:26:39.602Z,4.40
2022-07-30T04:29:09.273Z,4.57
2022-07-30T04:31:41.295Z,4.07
2022-07-30T04:34:08.626Z,4.30
2022-07-30T04:36:35.837Z,4.97
2022-07-30T04:39:03.422Z,4.30
2022-07-30T04:41:34.019Z,4.03
2022-07-30T04:44:19.935Z,4.93
2022-07-30T04:46:47.415Z,4.80
2022-07-30T04:49:16.420Z,4.90
2022-07-30T04:51:44.595Z,4.40
2022-07-30T04:54:15.622Z,4.67
2022-07-30T04:56:50.192Z,5.27
2022-07-30T04:59:21.739Z,5.03
2022-07-30T05:01:50.526Z,4.60
2022-07-30T05:04:18.895Z,5.00
2022-07-30T05:06:46.360Z,5.20
2022-07-30T05:09:15.210Z,4.93
2022-07-30T05:11:41.757Z,5.10
2022-07-30T05:14:08.238Z,5.40
2022-07-30T05:16:35.615Z,5.07
2022-07-30T05:19:02.023Z,5.40
2022-07-30T05:21:34.571Z,6.33
2022-07-30T05:24:00.951Z,6.20
2022-07-30T05:26:27.974Z,6.50
2022-07-30T05:28:55.240Z,7.83
2022-07-30T05:31:24.343Z,8.17
2022-07-30T05:33:51.782Z,8.47
2022-07-30T05:36:21.461Z,8.67
2022-07-30T05:38:48.691Z,9.30
2022-07-30T05:41:30.602Z,8.83
2022-07-30T05:43:58.928Z,9.57
2022-07-30T05:46:25.519Z,10.00
2022-07-30T05:48:52.177Z,10.13
2022-07-30T05:51:20.673Z,10.50
2022-07-30T05:53:47.250Z,9.60
2022-07-30T05:56:13.923Z,9.00
2022-07-30T05:58:40.369Z,9.93
2022-07-30T06:01:06.786Z,9.90
2022-07-30T06:03:34.406Z,10.23
2022-07-30T06:06:03.663Z,10.97
2022-07-30T06:08:30.221Z,11.07
2022-07-30T06:10:56.765Z,11.27
2022-07-30T06:13:23.251Z,11.23
2022-07-30T06:15:49.677Z,10.70
2022-07-30T06:18:16.327Z,11.37
2022-07-30T06:20:43.127Z,12.20
2022-07-30T06:23:09.567Z,13.20
2022-07-30T06:25:35.978Z,12.13
2022-07-30T06:28:21.303Z,12.93
2022-07-30T06:30:52.241Z,13.87
2022-07-30T06:33:18.809Z,12.90
2022-07-30T06:35:45.466Z,14.07
2022-07-30T06:38:11.829Z,15.17
2022-07-30T06:40:39.473Z,13.93
2022-07-30T06:43:05.939Z,15.43
2022-07-30T06:45:32.520Z,13.90
2022-07-30T06:47:59.637Z,14.33
2022-07-30T06:50:26.464Z,12.57
2022-07-30T06:52:52.903Z,13.47
2022-07-30T06:55:19.487Z,14.10
2022-07-30T06:57:45.892Z,15.77
2022-07-30T07:00:12.965Z,16.30
2022-07-30T07:02:39.430Z,15.53
2022-07-30T07:05:07.457Z,15.50
2022-07-30T07:07:42.186Z,21.47
2022-07-30T07:10:11.228Z,21.27
2022-07-30T07:12:37.895Z,23.93
2022-07-30T07:15:05.150Z,23.60
2022-07-30T07:17:31.916Z,24.80
2022-07-30T07:20:01.619Z,25.77
2022-07-30T07:22:29.396Z,29.37
2022-07-30T07:24:56.119Z,30.57
2022-07-30T07:27:22.707Z,29.50
2022-07-30T07:30:01.260Z,28.30
2022-07-30T07:32:30.969Z,25.27
2022-07-30T07:34:57.369Z,24.73
2022-07-30T07:37:23.768Z,23.67
2022-07-30T07:39:50.646Z,23.00
2022-07-30T07:42:17.312Z,22.20
2022-07-30T07:44:43.751Z,20.63
2022-07-30T07:47:10.269Z,21.03
2022-07-30T07:49:36.673Z,21.13
2022-07-30T07:52:03.141Z,20.20
2022-07-30T07:54:29.646Z,19.87
2022-07-30T07:56:56.597Z,20.73
2022-07-30T07:59:23.564Z,21.90
2022-07-30T08:02:03.783Z,23.13
2022-07-30T08:04:30.598Z,22.17
2022-07-30T08:07:00.344Z,19.20
2022-07-30T08:09:26.894Z,18.47
2022-07-30T08:12:10.616Z,15.97
2022-07-30T08:14:36.991Z,16.70
2022-07-30T08:17:04.418Z,19.80
2022-07-30T08:19:31.172Z,18.70
2022-07-30T08:21:59.431Z,17.43
2022-07-30T08:24:26.187Z,16.77
2022-07-30T08:26:52.600Z,17.93
2022-07-30T08:29:19.095Z,16.10
2022-07-30T08:31:45.447Z,13.80
2022-07-30T08:34:13.427Z,13.40
2022-07-30T08:36:40.922Z,12.63
2022-07-30T08:39:07.788Z,13.10
2022-07-30T08:41:36.411Z,13.57
2022-07-30T08:44:03.512Z,13.77
2022-07-30T08:46:33.127Z,11.97
2022-07-30T08:49:07.692Z,10.47
2022-07-30T08:51:38.463Z,9.93
2022-07-30T08:54:06.183Z,9.17
2022-07-30T08:56:34.040Z,8.47
2022-07-30T08:59:01.416Z,8.67
2022-07-30T09:01:28.442Z,7.40
2022-07-30T09:03:54.927Z,8.00
2022-07-30T09:06:21.506Z,8.10
2022-07-30T09:08:47.971Z,7.85
2022-07-30T09:11:14.445Z,7.88
2022-07-30T09:13:42.433Z,6.53
2022-07-30T09:16:27.707Z,7.70
2022-07-30T09:18:55.315Z,7.07
2022-07-30T09:21:29.390Z,6.37
2022-07-30T09:24:06.289Z,6.17
2022-07-30T09:26:51.632Z,5.70
2022-07-30T09:29:20.922Z,5.82
2022-07-30T09:32:13.485Z,6.40
2022-07-30T09:34:40.017Z,7.22
2022-07-30T09:37:09.487Z,7.05
2022-07-30T09:39:41.841Z,6.53
2022-07-30T09:42:23.491Z,7.07
2022-07-30T09:44:50.083Z,6.80
2022-07-30T09:47:31.788Z,5.93
2022-07-30T09:50:10.146Z,6.25
2022-07-30T09:52:44.033Z,7.28
2022-07-30T09:55:12.459Z,7.20
2022-07-30T09:57:59.793Z,6.95
2022-07-30T10:00:30.387Z,7.10
2022-07-30T10:02:58.010Z,6.65
2022-07-30T10:05:24.904Z,7.63
2022-07-30T10:07:57.606Z,6.78
2022-07-30T10:10:31.087Z,7.65
2022-07-30T10:13:01.170Z,6.75
2022-07-30T10:15:33.072Z,6.38
2022-07-30T10:18:06.072Z,7.43
2022-07-30T10:20:33.188Z,7.18
2022-07-30T10:23:08.691Z,7.18
2022-07-30T10:25:37.141Z,6.60
2022-07-30T10:28:17.760Z,6.50
2022-07-30T10:30:45.377Z,7.70
2022-07-30T10:33:34.176Z,6.93
2022-07-30T10:35:59.406Z,7.03
2022-07-30T10:38:33.108Z,6.93
2022-07-30T10:41:11.760Z,7.45
2022-07-30T10:44:23.648Z,8.13
2022-07-30T10:47:07.864Z,7.82
2022-07-30T10:49:41.017Z,6.45
2022-07-30T10:52:10.411Z,7.35
2022-07-30T10:54:39.475Z,7.53
2022-07-30T10:57:08.110Z,6.50
2022-07-30T10:59:49.836Z,6.05
2022-07-30T11:02:19.736Z,6.53
2022-07-30T11:04:46.653Z,5.60
2022-07-30T11:07:25.000Z,6.97
2022-07-30T11:10:08.774Z,5.57
2022-07-30T11:12:44.013Z,5.20
2022-07-30T11:15:19.095Z,4.50
2022-07-30T11:18:13.107Z,3.63
2022-07-30T11:20:43.119Z,3.20
2022-07-30T11:23:21.065Z,5.15
2022-07-30T11:25:51.447Z,4.45
2022-07-30T11:28:39.897Z,4.72
2022-07-30T11:31:37.097Z,4.90
2022-07-30T11:34:20.092Z,5.20
2022-07-30T11:37:21.831Z,4.55
2022-07-30T11:39:58.345Z,4.32
2022-07-30T11:42:28.752Z,4.15
2022-07-30T11:45:16.980Z,5.22
2022-07-30T11:47:51.873Z,5.00
2022-07-30T11:50:19.614Z,4.53
2022-07-30T11:52:53.784Z,4.10
2022-07-30T11:55:27.027Z,4.35
2022-07-30T11:57:57.595Z,3.63
2022-07-30T12:00:24.950Z,4.57
2022-07-30T12:02:51.781Z,4.70
2022-07-30T12:05:26.343Z,4.57
2022-07-30T12:07:59.581Z,4.47
2022-07-30T12:10:26.907Z,4.47
2022-07-30T12:13:16.267Z,4.10
2022-07-30T12:15:45.360Z,4.05
2022-07-30T12:18:28.748Z,4.20
2022-07-30T12:20:55.185Z,3.90
2022-07-30T12:23:24.514Z,3.72
2022-07-30T12:25:51.321Z,3.25
2022-07-30T12:28:29.267Z,3.45
2022-07-30T12:30:57.243Z,3.50
2022-07-30T12:33:24.407Z,3.65
2022-07-30T12:35:55.771Z,3.95
2022-07-30T12:38:24.135Z,3.75
2022-07-30T12:41:01.546Z,3.60
2022-07-30T12:43:56.079Z,2.97
2022-07-30T12:46:25.357Z,3.08
2022-07-30T12:49:22.044Z,3.28
2022-07-30T12:52:00.232Z,3.25
2022-07-30T12:54:27.844Z,2.65
2022-07-30T12:57:05.580Z,2.97
2022-07-30T12:59:33.726Z,2.80
2022-07-30T13:02:00.852Z,3.00
2022-07-30T13:04:27.715Z,2.65
2022-07-30T13:07:09.021Z,3.28
2022-07-30T13:09:36.727Z,2.00
2022-07-30T13:12:04.437Z,2.13
2022-07-30T13:14:31.061Z,2.50
2022-07-30T13:16:58.786Z,2.22
2022-07-30T13:19:26.595Z,2.10
2022-07-30T13:21:53.135Z,2.00
2022-07-30T13:24:20.623Z,2.58
2022-07-30T13:26:47.749Z,2.78
2022-07-30T13:29:16.942Z,2.65
2022-07-30T13:31:43.694Z,2.13
2022-07-30T13:34:12.020Z,1.95
2022-07-30T13:36:39.067Z,2.05
2022-07-30T13:39:05.485Z,2.10
2022-07-30T13:41:33.156Z,2.00
2022-07-30T13:43:59.637Z,2.03
2022-07-30T13:46:26.174Z,2.22
2022-07-30T13:48:52.738Z,1.98
2022-07-30T13:51:19.350Z,1.85
2022-07-30T13:53:45.973Z,1.90
2022-07-30T13:56:13.122Z,2.00
2022-07-30T13:58:40.512Z,2.13
2022-07-30T14:01:07.401Z,2.28
2022-07-30T14:03:35.166Z,2.03
2022-07-30T14:06:10.959Z,2.13
2022-07-30T14:08:37.681Z,2.15
2022-07-30T14:11:04.189Z,1.88
2022-07-30T14:13:30.743Z,1.95
2022-07-30T14:15:57.094Z,1.60
2022-07-30T14:18:23.460Z,1.95
2022-07-30T14:20:52.722Z,3.58
2022-07-30T14:23:19.980Z,2.22
2022-07-30T14:25:46.770Z,2.05
2022-07-30T14:28:13.625Z,1.85
2022-07-30T14:30:40.232Z,2.03
2022-07-30T14:33:06.699Z,1.80
2022-07-30T14:35:33.136Z,1.60
2022-07-30T14:37:59.733Z,1.40
2022-07-30T14:40:26.134Z,1.88
2022-07-30T14:42:52.541Z,1.77
2022-07-30T14:45:22.805Z,1.75
2022-07-30T14:47:49.240Z,1.80
2022-07-30T14:50:15.671Z,2.13
2022-07-30T14:52:42.283Z,1.55
2022-07-30T14:55:09.610Z,1.88
2022-07-30T14:57:36.350Z,1.70
2022-07-30T15:00:05.229Z,1.60
2022-07-30T15:02:32.021Z,1.27
2022-07-30T15:04:58.447Z,1.90
2022-07-30T15:07:24.879Z,1.40
2022-07-30T15:09:51.279Z,1.50
2022-07-30T15:12:26.861Z,1.50
2022-07-30T15:14:53.818Z,1.70
2022-07-30T15:17:20.318Z,1.42
2022-07-30T15:19:50.838Z,1.38
2022-07-30T15:22:18.988Z,1.65
2022-07-30T15:24:45.345Z,1.55
2022-07-30T15:27:11.944Z,1.77
2022-07-30T15:29:38.483Z,1.98
2022-07-30T15:32:05.629Z,1.70
2022-07-30T15:34:34.698Z,1.88
2022-07-30T15:37:02.510Z,2.50
2022-07-30T15:39:29.519Z,1.83
2022-07-30T15:41:57.006Z,2.00
2022-07-30T15:44:24.106Z,2.70
2022-07-30T15:46:50.662Z,1.80
2022-07-30T15:49:17.150Z,1.70
2022-07-30T15:51:48.708Z,2.40
2022-07-30T15:54:16.582Z,1.55
2022-07-30T15:56:49.721Z,2.00
2022-07-30T15:59:16.464Z,1.60
2022-07-30T16:01:43.924Z,1.65
2022-07-30T16:04:19.530Z,1.55
2022-07-30T16:06:47.492Z,1.40
2022-07-30T16:09:14.250Z,1.70
2022-07-30T16:11:41.665Z,1.40
2022-07-30T16:14:08.927Z,1.35
2022-07-30T16:16:35.479Z,1.70
2022-07-30T16:19:01.957Z,1.63
2022-07-30T16:21:28.498Z,1.50
2022-07-30T16:23:55.180Z,1.60
2022-07-30T16:26:21.787Z,1.50
2022-07-30T16:28:48.222Z,1.50
2022-07-30T16:31:14.647Z,1.73
2022-07-30T16:33:41.375Z,1.40
2022-07-30T16:36:08.263Z,1.33
2022-07-30T16:38:34.851Z,1.63
2022-07-30T16:41:01.387Z,1.60
2022-07-30T16:43:27.883Z,1.45
2022-07-30T16:45:54.383Z,1.55
2022-07-30T16:48:20.767Z,1.85
2022-07-30T16:50:47.263Z,1.58
2022-07-30T16:53:14.785Z,1.70
2022-07-30T16:55:42.707Z,1.58
2022-07-30T16:58:09.798Z,1.60
2022-07-30T17:00:36.494Z,1.77
2022-07-30T17:03:03.091Z,1.65
2022-07-30T17:05:29.878Z,1.52
2022-07-30T17:07:56.470Z,1.40
2022-07-30T17:10:24.199Z,2.47
2022-07-30T17:12:53.372Z,1.45
2022-07-30T17:15:19.871Z,1.60
2022-07-30T17:17:46.377Z,1.77
2022-07-30T17:20:14.399Z,1.77
2022-07-30T17:22:43.206Z,1.52
2022-07-30T17:25:10.232Z,1.88
2022-07-30T17:27:37.486Z,1.50
2022-07-30T17:30:05.336Z,1.58
2022-07-30T17:32:31.923Z,1.70
2022-07-30T17:34:58.389Z,1.60
2022-07-30T17:37:24.866Z,1.77
2022-07-30T17:40:26.258Z,2.10
2022-07-30T17:42:39.622Z,1.85
2022-07-30T17:45:07.687Z,1.88
2022-07-30T17:47:34.176Z,1.80
2022-07-30T17:50:00.775Z,1.92
2022-07-30T17:52:27.366Z,2.00
2022-07-30T17:54:54.356Z,1.80
2022-07-30T17:57:21.188Z,2.17
2022-07-30T17:59:47.759Z,1.90
2022-07-30T18:02:14.191Z,1.75
2022-07-30T18:04:40.639Z,1.73
2022-07-30T18:07:07.143Z,2.03
2022-07-30T18:09:37.782Z,2.30
2022-07-30T18:12:07.001Z,1.73
2022-07-30T18:14:33.537Z,2.10
2022-07-30T18:17:02.494Z,3.70
2022-07-30T18:19:28.995Z,1.95
2022-07-30T18:21:55.532Z,1.50
2022-07-30T18:24:24.609Z,1.70
2022-07-30T18:26:51.783Z,1.70
2022-07-30T18:29:18.184Z,1.80
2022-07-30T18:31:44.632Z,1.67
2022-07-30T18:34:11.829Z,1.70
2022-07-30T18:36:38.257Z,1.75
2022-07-30T18:39:04.737Z,1.85
2022-07-30T18:41:31.114Z,1.70
2022-07-30T18:43:57.529Z,1.92
2022-07-30T18:46:24.530Z,1.98
2022-07-30T18:48:50.979Z,1.88
2022-07-30T18:51:18.575Z,1.73
2022-07-30T18:53:45.019Z,1.90
2022-07-30T18:56:11.495Z,1.73
2022-07-30T18:58:38.701Z,1.83
2022-07-30T19:01:05.624Z,1.88
2022-07-30T19:03:32.319Z,5.72
2022-07-30T19:05:58.835Z,2.60
2022-07-30T19:08:25.280Z,2.20
2022-07-30T19:10:52.473Z,2.15
2022-07-30T19:13:18.917Z,1.75
2022-07-30T19:15:45.686Z,1.80
2022-07-30T19:18:12.348Z,1.77
2022-07-30T19:20:38.765Z,1.80
2022-07-30T19:23:07.731Z,1.80
2022-07-30T19:25:35.664Z,2.47
2022-07-30T19:28:03.446Z,2.38
2022-07-30T19:30:30.830Z,2.60
2022-07-30T19:33:14.206Z,3.10
2022-07-30T19:35:41.905Z,2.53
2022-07-30T19:38:09.966Z,2.10
2022-07-30T19:40:39.464Z,3.00
2022-07-30T19:43:06.551Z,3.42
2022-07-30T19:45:46.719Z,2.63
2022-07-30T19:48:14.298Z,2.20
2022-07-30T19:50:40.832Z,2.15
2022-07-30T19:53:07.554Z,2.15
2022-07-30T19:55:36.134Z,2.40
2022-07-30T19:58:04.361Z,1.92
2022-07-30T20:00:31.226Z,2.30
2022-07-30T20:03:02.231Z,2.15
2022-07-30T20:05:30.516Z,2.53
2022-07-30T20:07:56.990Z,3.25
2022-07-30T20:10:23.493Z,2.63
2022-07-30T20:12:50.957Z,2.00
2022-07-30T20:15:17.899Z,2.28
2022-07-30T20:17:46.587Z,2.20
2022-07-30T20:20:13.753Z,2.50
2022-07-30T20:22:40.391Z,2.20
2022-07-30T20:25:08.036Z,2.28
2022-07-30T20:27:37.092Z,2.50
2022-07-30T20:30:06.388Z,2.35
2022-07-30T20:32:33.853Z,1.90
2022-07-30T20:35:00.375Z,2.60
2022-07-30T20:37:27.891Z,2.45
2022-07-30T20:39:55.483Z,2.17
2022-07-30T20:42:23.911Z,2.25
2022-07-30T20:44:53.263Z,2.00
2022-07-30T20:47:37.528Z,2.00
2022-07-30T20:50:10.327Z,1.80
2022-07-30T20:52:40.797Z,2.10
2022-07-30T20:55:14.442Z,2.25
2022-07-30T20:57:56.324Z,2.17
2022-07-30T21:00:27.670Z,1.98
2022-07-30T21:02:54.234Z,2.20
2022-07-30T21:05:20.777Z,2.35
2022-07-30T21:07:47.429Z,2.45
2022-07-30T21:10:14.613Z,2.38
2022-07-30T21:12:44.820Z,2.42
2022-07-30T21:15:23.607Z,2.50
2022-07-30T21:17:51.055Z,2.50
2022-07-30T21:20:27.592Z,2.30
2022-07-30T21:22:55.799Z,2.50
2022-07-30T21:25:23.500Z,2.83
2022-07-30T21:28:00.424Z,2.15
2022-07-30T21:30:29.635Z,2.30
2022-07-30T21:32:56.442Z,2.50
2022-07-30T21:35:23.223Z,2.47
2022-07-30T21:37:49.672Z,2.30
2022-07-30T21:40:16.173Z,2.58
2022-07-30T21:42:48.558Z,2.63
2022-07-30T21:45:15.547Z,2.72
2022-07-30T21:47:47.558Z,2.17
2022-07-30T21:50:15.939Z,2.55
2022-07-30T21:52:43.605Z,2.72
2022-07-30T21:55:13.497Z,2.60
2022-07-30T21:57:40.392Z,2.60
2022-07-30T22:00:15.230Z,2.83
2022-07-30T22:02:53.302Z,3.17
2022-07-30T22:05:21.843Z,2.75
2022-07-30T22:07:50.264Z,2.42
2022-07-30T22:10:21.243Z,2.63
2022-07-30T22:12:48.525Z,2.90
2022-07-30T22:15:15.178Z,3.70
2022-07-30T22:18:00.493Z,2.78
2022-07-30T22:20:29.315Z,2.67
2022-07-30T22:23:01.068Z,2.80
2022-07-30T22:25:39.801Z,2.80
2022-07-30T22:28:10.759Z,2.30
2022-07-30T22:30:38.196Z,2.80
2022-07-30T22:33:18.987Z,2.40
2022-07-30T22:35:49.700Z,2.70
2022-07-30T22:38:16.899Z,2.47
2022-07-30T22:40:46.042Z,3.20
2022-07-30T22:43:13.771Z,3.30
2022-07-30T22:45:48.130Z,3.28
2022-07-30T22:48:29.073Z,3.33
2022-07-30T22:50:55.622Z,3.65
2022-07-30T22:54:11.773Z,3.63
2022-07-30T22:56:15.725Z,2.97
2022-07-30T22:58:43.001Z,2.70
2022-07-30T23:01:09.521Z,2.17
2022-07-30T23:03:37.658Z,2.28
2022-07-30T23:06:04.116Z,3.17
2022-07-30T23:08:33.181Z,4.13
2022-07-30T23:11:00.098Z,2.60
2022-07-30T23:13:27.407Z,2.80
2022-07-30T23:15:54.110Z,2.10
2022-07-30T23:18:20.599Z,2.50
2022-07-30T23:20:47.118Z,2.40
2022-07-30T23:23:13.464Z,2.72
2022-07-30T23:25:40.660Z,2.28
2022-07-30T23:28:07.095Z,2.58
2022-07-30T23:30:34.464Z,2.20
2022-07-30T23:33:01.268Z,2.20
2022-07-30T23:35:27.699Z,2.20
2022-07-30T23:37:54.162Z,2.50
2022-07-30T23:40:20.764Z,2.30
2022-07-30T23:42:50.112Z,2.45
2022-07-30T23:45:17.552Z,2.30
2022-07-30T23:48:00.942Z,2.33
2022-07-30T23:50:29.967Z,2.50
2022-07-30T23:52:56.823Z,2.08
2022-07-30T23:55:23.498Z,2.03
2022-07-30T23:57:49.992Z,2.63
