createdAt,value
2019-04-23T00:00:48.882Z,98816.70
2019-04-23T00:02:05.323Z,98814.92
2019-04-23T00:03:25.860Z,98813.16
2019-04-23T00:04:11.469Z,98809.64
2019-04-23T00:05:31.310Z,98810.94
2019-04-23T00:06:24.911Z,98806.80
2019-04-23T00:07:46.591Z,98808.11
2019-04-23T00:08:50.118Z,98812.34
2019-04-23T00:09:49.729Z,98810.47
2019-04-23T00:10:51.722Z,98814.94
2019-04-23T00:12:06.552Z,98806.36
2019-04-23T00:13:01.159Z,98810.95
2019-04-23T00:14:12.211Z,98813.41
2019-04-23T00:15:10.494Z,98804.00
2019-04-23T00:16:26.514Z,98814.34
2019-04-23T00:17:32.132Z,98806.92
2019-04-23T00:18:37.383Z,98803.75
2019-04-23T00:19:43.225Z,98806.11
2019-04-23T00:20:52.873Z,98805.75
2019-04-23T00:22:00.390Z,98795.77
2019-04-23T00:23:10.957Z,98797.88
2019-04-23T00:24:54.844Z,98798.36
2019-04-23T00:25:51.034Z,98799.30
2019-04-23T00:27:01.421Z,98795.75
2019-04-23T00:27:59.820Z,98801.66
2019-04-23T00:29:07.965Z,98792.70
2019-04-23T00:32:25.182Z,98789.64
2019-04-23T00:33:27.256Z,98792.00
2019-04-23T00:34:33.351Z,98792.47
2019-04-23T00:35:38.331Z,98789.53
2019-04-23T00:37:40.366Z,98790.14
2019-04-23T00:38:50.213Z,98791.78
2019-04-23T00:39:57.828Z,98786.73
2019-04-23T00:41:05.740Z,98782.59
2019-04-23T00:42:16.847Z,98785.05
2019-04-23T00:44:26.800Z,98788.48
2019-04-23T00:45:34.669Z,98793.66
2019-04-23T00:46:36.832Z,98788.02
2019-04-23T00:47:40.135Z,98790.38
2019-04-23T00:48:51.887Z,98784.00
2019-04-23T00:50:02.089Z,98785.09
2019-04-23T00:50:54.250Z,98791.05
2019-04-23T00:52:09.543Z,98791.55
2019-04-23T00:53:10.990Z,98787.31
2019-04-23T00:54:17.776Z,98791.88
2019-04-23T00:55:21.157Z,98787.05
2019-04-23T00:57:38.889Z,98792.45
2019-04-23T00:58:43.292Z,98781.03
2019-04-23T00:59:55.826Z,98785.84
2019-04-23T01:00:56.043Z,98783.84
2019-04-23T01:02:01.133Z,98779.62
2019-04-23T01:03:05.837Z,98779.97
2019-04-23T01:04:05.830Z,98778.56
2019-04-23T01:05:17.920Z,98774.56
2019-04-23T01:07:29.890Z,98778.69
2019-04-23T01:08:29.692Z,98781.39
2019-04-23T01:09:47.387Z,98774.66
2019-04-23T01:10:56.500Z,98776.34
2019-04-23T01:12:00.878Z,98766.58
2019-04-23T01:13:11.295Z,98764.94
2019-04-23T01:14:11.639Z,98763.74
2019-04-23T01:15:23.969Z,98764.33
2019-04-23T01:17:32.270Z,98769.39
2019-04-23T01:19:54.823Z,98773.37
2019-04-23T01:20:53.548Z,98763.13
2019-04-23T01:21:57.804Z,98769.01
2019-04-23T01:23:05.342Z,98768.45
2019-04-23T01:24:25.057Z,98768.30
2019-04-23T01:25:37.248Z,98770.53
2019-04-23T01:27:32.492Z,98767.95
2019-04-23T01:28:28.249Z,98769.09
2019-04-23T01:29:36.954Z,98767.58
2019-04-23T01:30:38.752Z,98759.95
2019-04-23T01:31:49.317Z,98755.48
2019-04-23T01:33:05.934Z,98761.00
2019-04-23T01:33:55.519Z,98760.06
2019-04-23T01:35:15.140Z,98762.52
2019-04-23T01:37:18.645Z,98757.13
2019-04-23T01:38:22.270Z,98755.83
2019-04-23T01:39:22.804Z,98750.20
2019-04-23T01:41:42.634Z,98752.78
2019-04-23T01:42:58.697Z,98753.13
2019-04-23T01:44:05.259Z,98749.84
2019-04-23T01:45:01.396Z,98748.52
2019-04-23T01:46:02.785Z,98747.94
2019-04-23T01:47:15.118Z,98749.11
2019-04-23T01:48:12.446Z,98750.52
2019-04-23T01:49:23.628Z,98746.88
2019-04-23T01:50:31.167Z,98747.94
2019-04-23T01:51:39.911Z,98753.34
2019-04-23T01:52:45.602Z,98746.41
2019-04-23T01:53:45.554Z,98746.05
2019-04-23T01:54:58.052Z,98749.11
2019-04-23T01:56:03.126Z,98743.00
2019-04-23T01:57:03.208Z,98746.05
2019-04-23T01:59:20.096Z,98745.82
2019-04-23T02:00:24.166Z,98738.31
2019-04-23T02:01:44.594Z,98740.89
2019-04-23T02:02:39.103Z,98729.97
2019-04-23T02:03:43.751Z,98733.49
2019-04-23T02:04:44.863Z,98734.40
2019-04-23T02:05:58.869Z,98733.81
2019-04-23T02:06:59.416Z,98731.34
2019-04-23T02:08:03.982Z,98725.25
2019-04-23T02:09:28.914Z,98728.41
2019-04-23T02:10:22.201Z,98728.97
2019-04-23T02:11:23.155Z,98723.02
2019-04-23T02:12:33.384Z,98727.83
2019-04-23T02:13:49.080Z,98726.73
2019-04-23T02:14:43.210Z,98718.55
2019-04-23T02:16:06.696Z,98717.97
2019-04-23T02:16:49.600Z,98716.20
2019-04-23T02:18:08.069Z,98720.66
2019-04-23T02:19:03.655Z,98717.14
2019-04-23T02:20:17.934Z,98717.14
2019-04-23T02:21:35.371Z,98721.61
2019-04-23T02:22:52.674Z,98715.97
2019-04-23T02:23:50.778Z,98717.97
2019-04-23T02:24:56.764Z,98712.42
2019-04-23T02:26:12.879Z,98716.41
2019-04-23T02:27:05.616Z,98713.36
2019-04-23T02:28:19.184Z,98710.06
2019-04-23T02:29:28.705Z,98717.34
2019-04-23T02:31:54.936Z,98713.59
2019-04-23T02:32:46.231Z,98721.80
2019-04-23T02:35:01.624Z,98715.20
2019-04-23T02:37:19.370Z,98720.59
2019-04-23T02:39:15.010Z,98711.09
2019-04-23T02:40:38.059Z,98711.67
2019-04-23T02:41:35.052Z,98709.20
2019-04-23T02:43:00.909Z,98706.63
2019-04-23T02:43:44.236Z,98707.21
2019-04-23T02:44:47.002Z,98706.73
2019-04-23T02:48:10.835Z,98705.84
2019-04-23T02:50:33.109Z,98698.45
2019-04-23T02:51:26.822Z,98696.34
2019-04-23T02:52:28.829Z,98699.16
2019-04-23T02:53:44.326Z,98695.28
2019-04-23T02:55:54.986Z,98691.30
2019-04-23T02:56:51.469Z,98697.51
2019-04-23T02:58:00.708Z,98688.78
2019-04-23T02:59:10.232Z,98694.30
2019-04-23T03:00:18.894Z,98696.30
2019-04-23T03:02:37.069Z,98684.33
2019-04-23T03:03:33.512Z,98686.32
2019-04-23T03:05:46.420Z,98684.09
2019-04-23T03:06:56.872Z,98687.14
2019-04-23T03:07:52.780Z,98681.04
2019-04-23T03:10:08.362Z,98681.73
2019-04-23T03:11:20.024Z,98687.12
2019-04-23T03:12:25.015Z,98679.86
2019-04-23T03:13:35.322Z,98684.64
2019-04-23T03:14:37.722Z,98677.48
2019-04-23T03:15:52.630Z,98680.41
2019-04-23T03:16:53.974Z,98675.13
2019-04-23T03:18:28.575Z,98678.88
2019-04-23T03:19:21.752Z,98682.74
2019-04-23T03:20:43.602Z,98681.45
2019-04-23T03:22:44.545Z,98677.06
2019-04-23T03:24:17.746Z,98673.20
2019-04-23T03:26:57.374Z,98683.14
2019-04-23T03:27:34.230Z,98678.41
2019-04-23T03:29:04.014Z,98671.06
2019-04-23T03:29:57.582Z,98677.75
2019-04-23T03:36:17.237Z,98672.19
2019-04-23T03:37:02.505Z,98670.54
2019-04-23T03:37:40.738Z,98680.86
2019-04-23T03:40:04.588Z,98675.22
2019-04-23T03:40:59.451Z,98670.41
2019-04-23T03:41:59.692Z,98673.46
2019-04-23T03:43:12.279Z,98668.50
2019-04-23T03:44:09.294Z,98672.41
2019-04-23T03:47:37.485Z,98674.87
2019-04-23T03:50:39.426Z,98670.81
2019-04-23T03:52:23.265Z,98673.28
2019-04-23T03:52:57.261Z,98672.11
2019-04-23T03:54:21.308Z,98667.66
2019-04-23T03:55:12.310Z,98667.66
2019-04-23T03:56:22.447Z,98671.16
2019-04-23T03:58:47.445Z,98665.77
2019-04-23T04:00:47.428Z,98665.06
2019-04-23T04:05:05.115Z,98659.97
2019-04-23T04:07:28.347Z,98659.63
2019-04-23T04:08:37.114Z,98659.86
2019-04-23T04:09:34.803Z,98661.27
2019-04-23T04:10:44.407Z,98660.79
2019-04-23T04:11:33.458Z,98655.51
2019-04-23T04:14:07.089Z,98663.95
2019-04-23T04:15:33.261Z,98669.22
2019-04-23T04:17:15.904Z,98664.42
2019-04-23T04:18:33.002Z,98668.06
2019-04-23T04:19:37.332Z,98658.21
2019-04-23T04:20:39.885Z,98663.02
2019-04-23T04:23:57.667Z,98664.30
2019-04-23T04:29:20.868Z,98660.07
2019-04-23T04:30:29.564Z,98655.38
2019-04-23T04:36:03.754Z,98647.13
2019-04-23T04:38:16.517Z,98648.77
2019-04-23T04:39:07.347Z,98653.91
2019-04-23T04:42:55.802Z,98647.71
2019-04-23T04:43:45.327Z,98646.89
2019-04-23T04:45:00.051Z,98646.41
2019-04-23T04:46:10.418Z,98640.55
2019-04-23T04:48:18.147Z,98643.86
2019-04-23T04:50:04.725Z,98649.83
2019-04-23T04:51:28.966Z,98642.14
2019-04-23T04:54:26.327Z,98638.47
2019-04-23T04:55:47.172Z,98631.42
2019-04-23T04:56:55.849Z,98623.48
2019-04-23T04:59:06.111Z,98635.29
2019-04-23T05:00:10.580Z,98637.17
2019-04-23T05:01:13.732Z,98624.10
2019-04-23T05:02:30.393Z,98628.48
2019-04-23T05:03:25.874Z,98625.80
2019-04-23T05:04:37.873Z,98623.94
2019-04-23T05:06:56.766Z,98621.41
2019-04-23T05:07:48.077Z,98618.13
2019-04-23T05:09:00.643Z,98615.80
2019-04-23T05:12:18.488Z,98621.64
2019-04-23T05:15:28.402Z,98613.22
2019-04-23T05:16:35.546Z,98613.46
2019-04-23T05:18:03.237Z,98616.75
2019-04-23T05:20:04.574Z,98613.94
2019-04-23T05:21:12.087Z,98616.08
2019-04-23T05:22:22.665Z,98613.39
2019-04-23T05:23:26.996Z,98615.39
2019-04-23T05:24:36.804Z,98609.17
2019-04-23T05:25:33.082Z,98602.97
2019-04-23T05:26:30.380Z,98611.05
2019-04-23T05:27:55.310Z,98602.03
2019-04-23T05:30:02.956Z,98594.30
2019-04-23T05:31:09.842Z,98591.97
2019-04-23T05:32:12.136Z,98596.00
2019-04-23T05:34:24.371Z,98598.22
2019-04-23T05:35:46.585Z,98596.47
2019-04-23T05:38:13.997Z,98595.30
2019-04-23T05:39:53.532Z,98593.54
2019-04-23T05:41:11.848Z,98593.78
2019-04-23T05:42:05.708Z,98589.20
2019-04-23T05:43:15.819Z,98589.20
2019-04-23T05:44:21.215Z,98586.08
2019-04-23T05:45:31.811Z,98591.82
2019-04-23T05:46:33.129Z,98581.73
2019-04-23T05:47:33.230Z,98594.41
2019-04-23T05:48:37.356Z,98589.37
2019-04-23T05:49:54.478Z,98583.30
2019-04-23T05:52:09.432Z,98588.35
2019-04-23T05:54:12.977Z,98585.30
2019-04-23T05:55:34.351Z,98593.75
2019-04-23T05:56:27.710Z,98585.22
2019-04-23T05:57:34.619Z,98588.73
2019-04-23T05:58:38.657Z,98585.10
2019-04-23T05:59:42.173Z,98583.70
2019-04-23T06:00:59.928Z,98591.44
2019-04-23T06:03:05.806Z,98585.10
2019-04-23T06:05:20.143Z,98582.75
2019-04-23T06:06:29.797Z,98589.70
2019-04-23T06:07:42.675Z,98585.02
2019-04-23T06:08:38.599Z,98585.48
2019-04-23T06:09:41.748Z,98589.13
2019-04-23T06:10:48.139Z,98585.84
2019-04-23T06:12:57.721Z,98588.63
2019-04-23T06:14:05.276Z,98583.70
2019-04-23T06:16:25.291Z,98589.20
2019-04-23T06:17:29.893Z,98587.80
2019-04-23T06:18:34.207Z,98581.58
2019-04-23T06:19:24.596Z,98592.61
2019-04-23T06:20:42.320Z,98589.80
2019-04-23T06:22:13.945Z,98587.65
2019-04-23T06:23:58.511Z,98594.22
2019-04-23T06:25:35.763Z,98594.45
2019-04-23T06:26:24.272Z,98588.59
2019-04-23T06:27:18.236Z,98590.81
2019-04-23T06:28:24.679Z,98591.64
2019-04-23T06:29:39.394Z,98593.75
2019-04-23T06:30:40.848Z,98583.89
2019-04-23T06:31:44.034Z,98576.59
2019-04-23T06:32:44.806Z,98593.39
2019-04-23T06:33:57.202Z,98586.44
2019-04-23T06:34:56.872Z,98587.61
2019-04-23T06:36:05.199Z,98573.78
2019-04-23T06:37:09.327Z,98577.33
2019-04-23T06:39:26.025Z,98579.44
2019-04-23T06:40:27.721Z,98583.63
2019-04-23T06:41:36.225Z,98584.71
2019-04-23T06:42:58.260Z,98575.42
2019-04-23T06:44:14.532Z,98566.07
2019-04-23T06:45:04.786Z,98574.75
2019-04-23T06:46:20.009Z,98575.19
2019-04-23T06:47:20.092Z,98571.94
2019-04-23T06:48:30.256Z,98576.39
2019-04-23T06:50:43.603Z,98574.63
2019-04-23T06:51:53.338Z,98572.05
2019-04-23T06:52:50.547Z,98569.36
2019-04-23T06:53:57.817Z,98562.44
2019-04-23T06:56:11.773Z,98564.31
2019-04-23T06:58:26.244Z,98563.29
2019-04-23T06:59:41.371Z,98561.37
2019-04-23T07:00:41.325Z,98563.29
2019-04-23T07:01:56.308Z,98556.60
2019-04-23T07:02:54.040Z,98550.86
2019-04-23T07:03:57.153Z,98556.59
2019-04-23T07:05:06.629Z,98553.58
2019-04-23T07:08:22.457Z,98556.85
2019-04-23T07:09:40.099Z,98561.25
2019-04-23T07:10:39.063Z,98555.50
2019-04-23T07:11:44.756Z,98552.80
2019-04-23T07:12:52.313Z,98549.27
2019-04-23T07:13:57.120Z,98549.41
2019-04-23T07:15:01.095Z,98546.83
2019-04-23T07:16:07.765Z,98542.96
2019-04-23T07:17:08.514Z,98545.05
2019-04-23T07:18:16.327Z,98545.19
2019-04-23T07:19:25.083Z,98544.59
2019-04-23T07:20:31.718Z,98542.97
2019-04-23T07:21:27.818Z,98537.80
2019-04-23T07:22:35.993Z,98535.20
2019-04-23T07:23:53.945Z,98536.95
2019-04-23T07:24:52.858Z,98544.14
2019-04-23T07:26:08.088Z,98535.56
2019-04-23T07:27:02.387Z,98542.36
2019-04-23T07:28:13.203Z,98535.19
2019-04-23T07:29:15.908Z,98540.82
2019-04-23T07:30:28.633Z,98530.50
2019-04-23T07:32:36.002Z,98532.34
2019-04-23T07:33:47.593Z,98522.03
2019-04-23T07:34:49.421Z,98533.77
2019-04-23T07:35:51.716Z,98527.64
2019-04-23T07:37:02.943Z,98525.16
2019-04-23T07:38:32.649Z,98515.19
2019-04-23T07:39:45.637Z,98516.00
2019-04-23T07:40:40.467Z,98519.98
2019-04-23T07:42:03.624Z,98519.84
2019-04-23T07:43:08.351Z,98515.75
2019-04-23T07:45:58.353Z,98521.48
2019-04-23T07:47:03.745Z,98512.79
2019-04-23T07:48:13.373Z,98513.73
2019-04-23T07:49:15.147Z,98512.09
2019-04-23T07:51:29.493Z,98514.61
2019-04-23T07:52:45.939Z,98512.52
2019-04-23T07:53:46.549Z,98513.29
2019-04-23T07:54:55.105Z,98513.87
2019-04-23T07:55:56.800Z,98513.37
2019-04-23T07:57:08.898Z,98514.05
2019-04-23T07:58:14.329Z,98510.73
2019-04-23T07:59:14.266Z,98508.26
2019-04-23T08:00:18.249Z,98508.94
2019-04-23T08:01:19.562Z,98510.34
2019-04-23T08:02:29.940Z,98506.44
2019-04-23T08:03:40.351Z,98505.38
2019-04-23T08:04:55.664Z,98508.73
2019-04-23T08:05:42.501Z,98508.48
2019-04-23T08:06:56.054Z,98501.28
2019-04-23T08:09:00.873Z,98503.23
2019-04-23T08:10:10.099Z,98500.87
2019-04-23T08:12:28.892Z,98498.75
2019-04-23T08:13:42.335Z,98502.53
2019-04-23T08:14:40.466Z,98492.52
2019-04-23T08:15:43.375Z,98504.17
2019-04-23T08:16:42.495Z,98494.06
2019-04-23T08:17:51.111Z,98491.92
2019-04-23T08:20:07.895Z,98493.33
2019-04-23T08:21:09.842Z,98491.41
2019-04-23T08:23:24.498Z,98485.28
2019-04-23T08:24:52.157Z,98493.42
2019-04-23T08:26:02.460Z,98489.04
2019-04-23T08:26:59.655Z,98486.66
2019-04-23T08:28:13.555Z,98492.62
2019-04-23T08:30:43.021Z,98493.18
2019-04-23T08:32:52.206Z,98495.30
2019-04-23T08:34:09.153Z,98488.72
2019-04-23T08:35:01.318Z,98491.06
2019-04-23T08:36:18.137Z,98493.18
2019-04-23T08:37:24.718Z,98494.53
2019-04-23T08:38:25.969Z,98501.37
2019-04-23T08:39:32.391Z,98488.14
2019-04-23T08:40:35.326Z,98487.32
2019-04-23T08:41:59.696Z,98489.29
2019-04-23T08:44:23.985Z,98492.27
2019-04-23T08:45:15.309Z,98491.05
2019-04-23T08:46:56.756Z,98492.39
2019-04-23T08:48:11.053Z,98493.16
2019-04-23T08:49:20.023Z,98502.16
2019-04-23T08:50:24.889Z,98491.16
2019-04-23T08:51:31.560Z,98490.85
2019-04-23T08:52:25.551Z,98496.47
2019-04-23T08:53:37.835Z,98497.13
2019-04-23T08:55:44.269Z,98498.95
2019-04-23T08:56:57.015Z,98495.81
2019-04-23T08:57:47.421Z,98501.67
2019-04-23T08:59:11.012Z,98498.03
2019-04-23T09:00:09.277Z,98492.81
2019-04-23T09:02:31.234Z,98507.03
2019-04-23T09:04:45.576Z,98495.88
2019-04-23T09:06:47.227Z,98490.14
2019-04-23T09:09:02.194Z,98491.02
2019-04-23T09:10:04.393Z,98491.78
2019-04-23T09:11:16.689Z,98500.56
2019-04-23T09:12:18.781Z,98495.59
2019-04-23T09:14:23.108Z,98492.38
2019-04-23T09:15:39.048Z,98494.17
2019-04-23T09:16:46.372Z,98489.70
2019-04-23T09:17:57.718Z,98494.17
2019-04-23T09:18:52.814Z,98498.92
2019-04-23T09:21:02.140Z,98491.62
2019-04-23T09:23:20.313Z,98493.80
2019-04-23T09:24:29.601Z,98493.10
2019-04-23T09:25:36.808Z,98491.78
2019-04-23T09:26:33.955Z,98492.60
2019-04-23T09:27:39.698Z,98492.07
2019-04-23T09:30:00.866Z,98485.22
2019-04-23T09:31:40.299Z,98485.66
2019-04-23T09:32:30.187Z,98485.97
2019-04-23T09:33:46.637Z,98480.52
2019-04-23T09:34:58.914Z,98476.19
2019-04-23T09:36:25.769Z,98475.45
2019-04-23T09:37:43.692Z,98476.77
2019-04-23T09:38:44.992Z,98474.38
2019-04-23T09:39:58.821Z,98479.16
2019-04-23T09:41:22.176Z,98471.19
2019-04-23T09:42:54.543Z,98474.89
2019-04-23T09:44:09.202Z,98465.66
2019-04-23T09:46:34.411Z,98468.83
2019-04-23T09:47:57.365Z,98475.99
2019-04-23T09:50:11.872Z,98476.43
2019-04-23T09:51:10.301Z,98470.59
2019-04-23T09:52:20.121Z,98478.98
2019-04-23T09:53:26.854Z,98481.09
2019-04-23T09:54:37.799Z,98480.33
2019-04-23T09:56:05.001Z,98480.11
2019-04-23T09:56:42.801Z,98478.58
2019-04-23T09:57:51.933Z,98473.86
2019-04-23T09:59:02.451Z,98475.02
2019-04-23T10:00:02.600Z,98471.72
2019-04-23T10:01:11.971Z,98477.09
2019-04-23T10:02:08.694Z,98473.92
2019-04-23T10:03:10.680Z,98474.05
2019-04-23T10:04:15.444Z,98475.37
2019-04-23T10:05:22.635Z,98472.75
2019-04-23T10:06:22.699Z,98473.64
2019-04-23T10:07:36.264Z,98472.31
2019-04-23T10:08:35.368Z,98472.00
2019-04-23T10:09:34.231Z,98477.11
2019-04-23T10:10:38.476Z,98476.77
2019-04-23T10:11:43.136Z,98478.48
2019-04-23T10:12:48.423Z,98476.67
2019-04-23T10:13:52.912Z,98471.21
2019-04-23T10:15:09.396Z,98479.45
2019-04-23T10:16:06.442Z,98477.08
2019-04-23T10:17:10.740Z,98475.16
2019-04-23T10:18:16.201Z,98452.53
2019-04-23T10:19:20.610Z,98475.80
2019-04-23T10:20:26.830Z,98474.81
2019-04-23T10:21:31.238Z,98476.45
2019-04-23T10:22:37.573Z,98472.22
2019-04-23T10:23:43.165Z,98480.59
2019-04-23T10:24:48.902Z,98477.61
2019-04-23T10:25:54.198Z,98473.24
2019-04-23T10:26:59.863Z,98478.59
2019-04-23T10:28:09.329Z,98474.59
2019-04-23T10:29:16.126Z,98471.95
2019-04-23T10:30:21.723Z,98469.03
2019-04-23T10:31:27.019Z,98475.20
2019-04-23T10:32:31.809Z,98473.84
2019-04-23T10:33:36.007Z,98471.23
2019-04-23T10:34:54.205Z,98465.34
2019-04-23T10:35:56.396Z,98466.22
2019-04-23T10:36:53.491Z,98467.80
2019-04-23T10:38:03.877Z,98459.75
2019-04-23T10:39:11.594Z,98469.09
2019-04-23T10:40:18.775Z,98470.72
2019-04-23T10:41:20.113Z,98463.44
2019-04-23T10:42:25.379Z,98462.07
2019-04-23T10:43:31.556Z,98456.97
2019-04-23T10:44:45.814Z,98470.73
2019-04-23T10:46:08.044Z,98474.63
2019-04-23T10:48:49.501Z,98467.84
2019-04-23T10:49:52.927Z,98467.02
2019-04-23T10:52:24.903Z,98468.26
2019-04-23T10:53:26.243Z,98465.23
2019-04-23T10:54:26.466Z,98471.14
2019-04-23T10:55:32.178Z,98468.56
2019-04-23T10:56:40.052Z,98460.98
2019-04-23T10:57:31.221Z,98466.12
2019-04-23T10:58:38.329Z,98460.87
2019-04-23T11:01:04.215Z,98461.70
2019-04-23T11:02:23.953Z,98458.52
2019-04-23T11:03:23.770Z,98460.78
2019-04-23T11:04:36.030Z,98458.22
2019-04-23T11:05:30.443Z,98455.59
2019-04-23T11:06:30.810Z,98455.86
2019-04-23T11:08:38.658Z,98460.34
2019-04-23T11:10:50.199Z,98447.89
2019-04-23T11:12:16.295Z,98451.78
2019-04-23T11:13:19.145Z,98447.96
2019-04-23T11:15:40.266Z,98457.98
2019-04-23T11:17:43.184Z,98443.55
2019-04-23T11:18:51.946Z,98452.14
2019-04-23T11:20:47.986Z,98450.94
2019-04-23T11:22:24.116Z,98453.17
2019-04-23T11:22:57.153Z,98452.36
2019-04-23T11:24:20.687Z,98448.94
2019-04-23T11:25:26.665Z,98450.56
2019-04-23T11:26:29.877Z,98443.64
2019-04-23T11:29:38.838Z,98451.21
2019-04-23T11:30:44.979Z,98449.34
2019-04-23T11:32:05.984Z,98451.62
2019-04-23T11:33:09.894Z,98450.63
2019-04-23T11:34:19.318Z,98452.06
2019-04-23T11:35:24.249Z,98457.56
2019-04-23T11:36:48.163Z,98447.98
2019-04-23T11:38:17.111Z,98461.42
2019-04-23T11:38:50.840Z,98454.70
2019-04-23T11:40:42.192Z,98458.16
2019-04-23T11:42:01.564Z,98460.81
2019-04-23T11:44:13.377Z,98454.06
2019-04-23T11:45:12.749Z,98454.88
2019-04-23T11:46:33.923Z,98458.09
2019-04-23T11:47:45.537Z,98456.87
2019-04-23T11:51:21.884Z,98458.45
2019-04-23T11:51:54.706Z,98458.05
2019-04-23T11:52:57.103Z,98464.16
2019-04-23T11:55:15.658Z,98454.63
2019-04-23T11:58:32.007Z,98457.76
2019-04-23T12:00:46.442Z,98460.64
2019-04-23T12:03:03.032Z,98465.02
2019-04-23T12:04:26.669Z,98469.70
2019-04-23T12:05:42.804Z,98456.88
2019-04-23T12:06:59.712Z,98450.72
2019-04-23T12:08:17.262Z,98459.22
2019-04-23T12:09:26.239Z,98451.88
2019-04-23T12:11:52.703Z,98456.66
2019-04-23T12:12:46.009Z,98461.34
2019-04-23T12:15:12.582Z,98464.97
2019-04-23T12:16:23.630Z,98469.80
2019-04-23T12:17:24.918Z,98466.95
2019-04-23T12:18:36.517Z,98462.33
2019-04-23T12:20:36.239Z,98470.05
2019-04-23T12:21:58.294Z,98462.35
2019-04-23T12:24:10.746Z,98460.17
2019-04-23T12:25:17.409Z,98461.20
2019-04-23T12:27:25.650Z,98468.58
2019-04-23T12:28:20.777Z,98468.58
2019-04-23T12:29:33.134Z,98458.20
2019-04-23T12:30:42.077Z,98454.95
2019-04-23T12:31:47.224Z,98449.67
2019-04-23T12:32:57.605Z,98453.36
2019-04-23T12:33:57.390Z,98455.61
2019-04-23T12:35:04.256Z,98446.25
2019-04-23T12:36:38.031Z,98445.27
2019-04-23T12:37:42.797Z,98446.30
2019-04-23T12:38:46.849Z,98456.95
2019-04-23T12:40:03.153Z,98447.98
2019-04-23T12:40:56.237Z,98454.50
2019-04-23T12:42:19.788Z,98452.03
2019-04-23T12:43:12.110Z,98452.39
2019-04-23T12:44:14.874Z,98446.30
2019-04-23T12:48:59.904Z,98445.58
2019-04-23T12:53:43.225Z,98437.03
2019-04-23T12:55:50.242Z,98439.47
2019-04-23T12:57:12.569Z,98445.58
2019-04-23T12:58:15.252Z,98432.55
2019-04-23T12:59:20.191Z,98435.00
2019-04-23T13:01:54.084Z,98441.50
2019-04-23T13:03:13.484Z,98439.44
2019-04-23T13:03:59.669Z,98438.63
2019-04-23T13:05:10.207Z,98418.42
2019-04-23T13:06:17.259Z,98434.73
2019-04-23T13:07:28.652Z,98430.66
2019-04-23T13:08:38.029Z,98437.78
2019-04-23T13:09:45.720Z,98429.81
2019-04-23T13:10:45.366Z,98424.77
2019-04-23T13:11:51.672Z,98424.77
2019-04-23T13:13:11.328Z,98422.90
2019-04-23T13:14:08.881Z,98430.59
2019-04-23T13:16:25.287Z,98420.02
2019-04-23T13:19:51.384Z,98418.02
2019-04-23T13:23:03.083Z,98427.17
2019-04-23T13:24:27.075Z,98426.35
2019-04-23T13:27:05.804Z,98427.13
2019-04-23T13:28:08.397Z,98429.20
2019-04-23T13:29:23.808Z,98430.17
2019-04-23T13:30:23.299Z,98428.09
2019-04-23T13:31:21.753Z,98419.72
2019-04-23T13:32:36.020Z,98418.34
2019-04-23T13:35:25.706Z,98417.97
2019-04-23T13:37:00.323Z,98421.64
2019-04-23T13:39:18.259Z,98412.64
2019-04-23T13:40:24.735Z,98414.88
2019-04-23T13:42:40.850Z,98406.48
2019-04-23T13:43:40.524Z,98410.55
2019-04-23T13:44:45.546Z,98417.22
2019-04-23T13:47:03.551Z,98419.25
2019-04-23T13:48:03.442Z,98409.94
2019-04-23T13:49:08.724Z,98396.52
2019-04-23T13:53:40.788Z,98398.81
2019-04-23T13:55:04.032Z,98394.74
2019-04-23T13:55:47.090Z,98390.48
2019-04-23T13:57:24.017Z,98401.26
2019-04-23T13:58:11.688Z,98397.19
2019-04-23T13:59:21.847Z,98392.91
2019-04-23T14:00:44.679Z,98397.39
2019-04-23T14:01:30.903Z,98398.03
2019-04-23T14:02:40.400Z,98393.92
2019-04-23T14:03:42.928Z,98396.33
2019-04-23T14:06:10.800Z,98400.59
2019-04-23T14:07:21.355Z,98390.03
2019-04-23T14:08:20.495Z,98397.39
2019-04-23T14:09:37.253Z,98397.80
2019-04-23T14:10:40.155Z,98398.61
2019-04-23T14:11:51.796Z,98394.91
2019-04-23T14:13:08.293Z,98393.07
2019-04-23T14:15:04.381Z,98394.91
2019-04-23T14:16:22.079Z,98396.33
2019-04-23T14:17:26.829Z,98400.64
2019-04-23T14:19:22.616Z,98394.30
2019-04-23T14:20:35.299Z,98385.34
2019-04-23T14:21:40.625Z,98392.66
2019-04-23T14:22:59.993Z,98393.64
2019-04-23T14:27:20.099Z,98393.03
2019-04-23T14:28:28.148Z,98394.89
2019-04-23T14:29:42.743Z,98388.80
2019-04-23T14:31:43.444Z,98393.27
2019-04-23T14:33:03.447Z,98397.95
2019-04-23T14:35:21.324Z,98393.89
2019-04-23T14:36:19.071Z,98394.50
2019-04-23T14:37:17.029Z,98394.50
2019-04-23T14:38:33.261Z,98402.06
2019-04-23T14:39:31.758Z,98394.94
2019-04-23T14:40:44.912Z,98401.66
2019-04-23T14:42:06.887Z,98398.56
2019-04-23T14:43:03.561Z,98405.69
2019-04-23T14:44:12.857Z,98401.66
2019-04-23T14:45:23.069Z,98404.70
2019-04-23T14:47:39.751Z,98401.41
2019-04-23T14:48:23.593Z,98397.73
2019-04-23T14:50:39.843Z,98397.73
2019-04-23T14:51:51.619Z,98399.17
2019-04-23T14:53:06.776Z,98406.09
2019-04-23T14:54:09.277Z,98401.86
2019-04-23T14:55:40.596Z,98398.81
2019-04-23T14:56:23.944Z,98403.69
2019-04-23T14:57:35.109Z,98405.48
2019-04-23T14:58:51.660Z,98402.83
2019-04-23T14:59:36.221Z,98401.77
2019-04-23T15:01:49.148Z,98401.77
2019-04-23T15:03:00.209Z,98398.71
2019-04-23T15:03:55.539Z,98398.70
2019-04-23T15:05:15.497Z,98401.56
2019-04-23T15:06:19.850Z,98396.48
2019-04-23T15:07:25.885Z,98389.77
2019-04-23T15:08:32.905Z,98391.84
2019-04-23T15:09:37.105Z,98390.22
2019-04-23T15:10:41.085Z,98387.38
2019-04-23T15:12:51.991Z,98388.84
2019-04-23T15:13:55.398Z,98388.44
2019-04-23T15:15:18.006Z,98385.99
2019-04-23T15:16:22.251Z,98386.61
2019-04-23T15:17:20.576Z,98382.74
2019-04-23T15:18:48.555Z,98377.05
2019-04-23T15:22:07.847Z,98378.88
2019-04-23T15:23:37.646Z,98377.66
2019-04-23T15:24:25.085Z,98381.08
2019-04-23T15:25:53.327Z,98374.77
2019-04-23T15:27:33.048Z,98376.03
2019-04-23T15:28:18.879Z,98380.83
2019-04-23T15:29:44.997Z,98375.34
2019-04-23T15:30:57.527Z,98380.66
2019-04-23T15:32:03.204Z,98380.87
2019-04-23T15:33:30.010Z,98370.66
2019-04-23T15:34:14.115Z,98380.22
2019-04-23T15:35:31.334Z,98382.25
2019-04-23T15:36:50.818Z,98381.44
2019-04-23T15:39:49.591Z,98380.42
2019-04-23T15:40:51.215Z,98372.90
2019-04-23T15:42:08.076Z,98377.20
2019-04-23T15:45:15.130Z,98373.14
2019-04-23T15:46:27.847Z,98373.75
2019-04-23T15:47:32.007Z,98377.41
2019-04-23T15:48:31.344Z,98373.34
2019-04-23T15:49:45.034Z,98376.61
2019-04-23T15:50:54.007Z,98371.92
2019-04-23T15:52:56.495Z,98377.01
2019-04-23T15:55:05.900Z,98371.72
2019-04-23T15:56:26.491Z,98377.20
2019-04-23T15:57:43.270Z,98377.01
2019-04-23T15:58:33.295Z,98379.24
2019-04-23T15:59:47.928Z,98376.60
2019-04-23T16:00:42.270Z,98373.76
2019-04-23T16:01:39.440Z,98377.02
2019-04-23T16:02:24.781Z,98371.97
2019-04-23T16:03:29.980Z,98374.81
2019-04-23T16:04:35.722Z,98365.05
2019-04-23T16:05:41.268Z,98367.49
2019-04-23T16:06:45.756Z,98366.47
2019-04-23T16:08:11.487Z,98367.70
2019-04-23T16:09:16.266Z,98372.16
2019-04-23T16:10:28.875Z,98363.22
2019-04-23T16:12:41.649Z,98366.47
2019-04-23T16:14:05.789Z,98364.03
2019-04-23T16:16:07.730Z,98365.62
2019-04-23T16:17:11.986Z,98355.25
2019-04-23T16:18:33.238Z,98357.08
2019-04-23T16:19:43.230Z,98357.90
2019-04-23T16:22:51.403Z,98357.28