createdAt,value
2018-07-14T00:01:27.245Z,99.90
2018-07-14T00:03:55.451Z,99.90
2018-07-14T00:06:23.602Z,99.90
2018-07-14T00:08:51.814Z,99.90
2018-07-14T00:11:19.980Z,99.90
2018-07-14T00:13:48.228Z,99.90
2018-07-14T00:16:16.391Z,99.90
2018-07-14T00:18:44.519Z,99.90
2018-07-14T00:23:40.629Z,99.90
2018-07-14T00:26:08.791Z,99.90
2018-07-14T00:28:36.991Z,99.90
2018-07-14T00:31:05.147Z,99.90
2018-07-14T00:33:33.291Z,99.90
2018-07-14T00:36:01.487Z,99.90
2018-07-14T00:38:29.714Z,99.90
2018-07-14T00:40:57.924Z,99.90
2018-07-14T00:43:26.076Z,99.90
2018-07-14T00:45:54.238Z,99.90
2018-07-14T00:48:22.370Z,99.90
2018-07-14T00:50:50.563Z,99.90
2018-07-14T00:53:18.704Z,99.90
2018-07-14T00:55:46.833Z,99.90
2018-07-14T00:58:15.016Z,99.90
2018-07-14T01:00:43.142Z,99.90
2018-07-14T01:03:11.305Z,99.90
2018-07-14T01:05:39.479Z,99.90
2018-07-14T01:08:07.668Z,99.90
2018-07-14T01:10:35.819Z,99.90
2018-07-14T01:13:04.008Z,99.90
2018-07-14T01:15:32.183Z,99.90
2018-07-14T01:18:00.371Z,99.90
2018-07-14T01:20:28.514Z,99.90
2018-07-14T01:22:56.685Z,99.90
2018-07-14T01:25:24.843Z,99.90
2018-07-14T01:27:52.983Z,99.90
2018-07-14T01:30:21.163Z,99.90
2018-07-14T01:32:49.306Z,99.90
2018-07-14T01:35:17.474Z,99.90
2018-07-14T01:37:45.602Z,99.90
2018-07-14T01:40:13.763Z,99.90
2018-07-14T01:42:41.962Z,99.90
2018-07-14T01:45:10.139Z,99.90
2018-07-14T01:47:38.282Z,99.90
2018-07-14T01:50:06.438Z,99.90
2018-07-14T01:52:34.642Z,99.90
2018-07-14T01:55:02.790Z,99.90
2018-07-14T01:57:30.944Z,99.90
2018-07-14T01:59:59.106Z,99.90
2018-07-14T02:02:27.266Z,99.90
2018-07-14T02:04:55.465Z,99.90
2018-07-14T02:07:23.607Z,99.90
2018-07-14T02:09:51.745Z,99.90
2018-07-14T02:12:19.905Z,99.90
2018-07-14T02:14:48.083Z,99.90
2018-07-14T02:17:16.254Z,99.90
2018-07-14T02:19:44.412Z,99.90
2018-07-14T02:22:12.588Z,99.90
2018-07-14T02:24:40.762Z,99.90
2018-07-14T02:27:08.992Z,99.90
2018-07-14T02:29:37.165Z,99.90
2018-07-14T02:32:05.399Z,99.90
2018-07-14T02:34:33.544Z,99.90
2018-07-14T02:37:01.691Z,99.90
2018-07-14T02:39:29.835Z,99.90
2018-07-14T02:41:58.040Z,99.90
2018-07-14T02:44:26.193Z,99.90
2018-07-14T02:46:54.334Z,99.90
2018-07-14T02:49:22.496Z,99.90
2018-07-14T02:51:50.684Z,99.90
2018-07-14T02:54:18.855Z,99.90
2018-07-14T02:56:47.009Z,99.90
2018-07-14T02:59:15.200Z,99.90
2018-07-14T03:01:43.318Z,99.90
2018-07-14T03:04:11.453Z,99.90
2018-07-14T03:06:39.607Z,99.90
2018-07-14T03:09:07.886Z,99.90
2018-07-14T03:11:36.048Z,99.90
2018-07-14T03:14:04.207Z,99.90
2018-07-14T03:16:32.354Z,99.90
2018-07-14T03:19:00.506Z,99.90
2018-07-14T03:21:28.691Z,99.90
2018-07-14T03:23:56.818Z,99.90
2018-07-14T03:26:24.986Z,99.90
2018-07-14T03:28:53.194Z,99.90
2018-07-14T03:31:21.346Z,99.90
2018-07-14T03:33:49.507Z,99.90
2018-07-14T03:36:17.670Z,99.90
2018-07-14T03:38:45.851Z,99.90
2018-07-14T03:41:14.043Z,99.90
2018-07-14T03:43:42.251Z,99.90
2018-07-14T03:46:10.409Z,99.90
2018-07-14T03:48:38.552Z,99.90
2018-07-14T03:51:06.738Z,99.90
2018-07-14T03:53:34.898Z,99.90
2018-07-14T03:56:09.454Z,99.90
2018-07-14T03:58:37.714Z,99.90
2018-07-14T04:01:05.855Z,99.90
2018-07-14T04:03:33.992Z,99.90
2018-07-14T04:06:02.217Z,99.90
2018-07-14T04:08:30.358Z,99.90
2018-07-14T04:10:58.519Z,99.90
2018-07-14T04:13:26.685Z,99.90
2018-07-14T04:15:54.852Z,99.90
2018-07-14T04:18:23.028Z,99.90
2018-07-14T04:20:51.203Z,99.90
2018-07-14T04:23:19.348Z,99.90
2018-07-14T04:25:47.509Z,99.90
2018-07-14T04:28:15.663Z,99.90
2018-07-14T04:30:43.797Z,99.90
2018-07-14T04:33:11.951Z,99.90
2018-07-14T04:35:40.102Z,99.90
2018-07-14T04:38:08.255Z,99.90
2018-07-14T04:40:36.455Z,99.90
2018-07-14T04:43:04.610Z,99.90
2018-07-14T04:45:32.766Z,99.90
2018-07-14T04:48:00.956Z,99.90
2018-07-14T04:50:29.122Z,99.90
2018-07-14T04:52:57.270Z,99.90
2018-07-14T04:55:25.421Z,99.90
2018-07-14T04:57:53.586Z,99.90
2018-07-14T05:00:21.750Z,99.90
2018-07-14T05:02:49.927Z,99.90
2018-07-14T05:05:18.102Z,99.90
2018-07-14T05:07:46.254Z,99.90
2018-07-14T05:10:14.416Z,99.90
2018-07-14T05:12:42.612Z,99.90
2018-07-14T05:15:10.790Z,99.90
2018-07-14T05:17:38.935Z,99.90
2018-07-14T05:20:07.103Z,99.90
2018-07-14T05:22:35.262Z,99.90
2018-07-14T05:25:03.382Z,99.90
2018-07-14T05:27:31.563Z,99.90
2018-07-14T05:29:59.691Z,99.90
2018-07-14T05:32:27.856Z,99.90
2018-07-14T05:34:55.999Z,99.90
2018-07-14T05:37:24.234Z,99.90
2018-07-14T05:39:52.369Z,99.90
2018-07-14T05:42:20.579Z,99.90
2018-07-14T05:44:48.715Z,99.90
2018-07-14T05:47:16.858Z,99.90
2018-07-14T05:49:45.098Z,99.90
2018-07-14T05:52:13.221Z,99.90
2018-07-14T05:54:41.366Z,99.90
2018-07-14T05:57:09.546Z,99.90
2018-07-14T05:59:37.733Z,99.90
2018-07-14T06:02:06.387Z,99.90
2018-07-14T06:04:34.542Z,99.90
2018-07-14T06:07:02.671Z,99.90
2018-07-14T06:09:30.813Z,99.90
2018-07-14T06:11:58.991Z,99.90
2018-07-14T06:14:27.158Z,99.90
2018-07-14T06:16:55.322Z,99.90
2018-07-14T06:19:23.499Z,99.90
2018-07-14T06:21:51.671Z,99.90
2018-07-14T06:24:19.932Z,99.90
2018-07-14T06:26:48.071Z,99.90
2018-07-14T06:29:16.287Z,99.90
2018-07-14T06:31:44.437Z,99.90
2018-07-14T06:34:12.577Z,99.90
2018-07-14T06:36:40.734Z,99.90
2018-07-14T06:39:08.876Z,99.90
2018-07-14T06:41:36.995Z,99.90
2018-07-14T06:44:05.131Z,99.90
2018-07-14T06:46:33.314Z,99.90
2018-07-14T06:49:01.450Z,99.90
2018-07-14T06:51:29.614Z,99.90
2018-07-14T06:53:57.739Z,99.90
2018-07-14T06:56:25.845Z,99.90
2018-07-14T06:58:54.035Z,99.90
2018-07-14T07:01:22.131Z,99.90
2018-07-14T07:03:50.262Z,99.90
2018-07-14T07:06:18.396Z,99.90
2018-07-14T07:08:46.523Z,99.90
2018-07-14T07:11:14.640Z,99.90
2018-07-14T07:13:42.816Z,99.90
2018-07-14T07:16:10.887Z,99.90
2018-07-14T07:18:39.002Z,99.90
2018-07-14T07:21:07.186Z,99.90
2018-07-14T07:23:35.314Z,99.90
2018-07-14T07:26:03.434Z,99.90
2018-07-14T07:28:31.587Z,99.90
2018-07-14T07:30:59.720Z,99.90
2018-07-14T07:33:27.908Z,99.90
2018-07-14T07:35:56.018Z,99.90
2018-07-14T07:38:24.140Z,99.90
2018-07-14T07:40:52.250Z,99.90
2018-07-14T07:43:20.506Z,99.90
2018-07-14T07:45:48.560Z,99.90
2018-07-14T07:48:16.682Z,99.90
2018-07-14T07:50:44.834Z,99.90
2018-07-14T07:53:13.012Z,99.90
2018-07-14T07:55:41.194Z,99.90
2018-07-14T07:58:09.318Z,99.90
2018-07-14T08:00:37.449Z,99.90
2018-07-14T08:03:05.676Z,99.90
2018-07-14T08:05:33.834Z,99.90
2018-07-14T08:08:02.013Z,99.90
2018-07-14T08:10:30.181Z,99.90
2018-07-14T08:12:58.321Z,99.90
2018-07-14T08:15:26.498Z,99.90
2018-07-14T08:17:54.620Z,99.90
2018-07-14T08:20:22.750Z,99.90
2018-07-14T08:22:50.948Z,99.90
2018-07-14T08:25:19.006Z,99.90
2018-07-14T08:27:47.118Z,99.90
2018-07-14T08:30:15.247Z,99.90
2018-07-14T08:32:43.370Z,99.90
2018-07-14T08:35:12.598Z,99.90
2018-07-14T08:37:40.730Z,99.90
2018-07-14T08:40:08.854Z,99.90
2018-07-14T08:42:36.971Z,99.90
2018-07-14T08:45:05.146Z,99.90
2018-07-14T08:47:33.252Z,99.90
2018-07-14T08:50:01.378Z,99.90
2018-07-14T08:52:29.584Z,99.90
2018-07-14T08:54:57.711Z,99.90
2018-07-14T08:57:25.829Z,99.90
2018-07-14T08:59:54.022Z,99.90
2018-07-14T09:02:22.142Z,99.90
2018-07-14T09:07:18.173Z,99.90
2018-07-14T09:09:46.302Z,99.90
2018-07-14T09:12:14.430Z,99.90
2018-07-14T09:14:42.576Z,99.90
2018-07-14T09:17:10.693Z,99.90
2018-07-14T09:19:38.818Z,99.90
2018-07-14T09:22:06.925Z,99.90
2018-07-14T09:24:35.054Z,99.90
2018-07-14T09:27:03.233Z,99.90
2018-07-14T09:29:31.368Z,99.90
2018-07-14T09:31:59.489Z,99.90
2018-07-14T09:34:27.602Z,99.90
2018-07-14T09:36:55.782Z,99.90
2018-07-14T09:39:23.980Z,99.90
2018-07-14T09:41:52.126Z,99.90
2018-07-14T09:44:20.320Z,99.90
2018-07-14T09:46:48.387Z,99.90
2018-07-14T09:49:16.510Z,99.90
2018-07-14T09:51:44.670Z,99.90
2018-07-14T09:54:12.806Z,99.90
2018-07-14T09:56:40.965Z,99.90
2018-07-14T09:59:09.090Z,99.90
2018-07-14T10:01:37.266Z,99.90
2018-07-14T10:04:05.435Z,99.90
2018-07-14T10:06:33.604Z,99.90
2018-07-14T10:09:01.732Z,99.90
2018-07-14T10:11:29.890Z,99.90
2018-07-14T10:13:58.003Z,99.90
2018-07-14T10:16:26.155Z,99.90
2018-07-14T10:18:54.298Z,99.90
2018-07-14T10:21:22.418Z,99.90
2018-07-14T10:23:50.545Z,99.90
2018-07-14T10:26:18.697Z,99.90
2018-07-14T10:28:46.829Z,99.90
2018-07-14T10:31:15.016Z,99.90
2018-07-14T10:33:43.325Z,99.90
2018-07-14T10:36:11.339Z,99.90
2018-07-14T10:38:39.487Z,99.90
2018-07-14T10:41:07.674Z,99.90
2018-07-14T10:43:35.795Z,99.90
2018-07-14T10:46:03.933Z,99.90
2018-07-14T10:48:32.051Z,99.90
2018-07-14T10:51:00.230Z,99.90
2018-07-14T10:53:28.358Z,99.90
2018-07-14T10:55:56.504Z,99.90
2018-07-14T10:58:24.771Z,99.90
2018-07-14T11:00:52.926Z,99.90
2018-07-14T11:03:21.049Z,99.90
2018-07-14T11:05:49.201Z,99.90
2018-07-14T11:08:17.326Z,99.90
2018-07-14T11:10:45.454Z,99.90
2018-07-14T11:13:13.583Z,99.90
2018-07-14T11:15:41.733Z,99.90
2018-07-14T11:18:09.875Z,99.90
2018-07-14T11:20:38.022Z,99.90
2018-07-14T11:23:06.167Z,99.90
2018-07-14T11:25:34.304Z,99.90
2018-07-14T11:28:02.433Z,99.90
2018-07-14T11:30:30.590Z,99.90
2018-07-14T11:32:58.738Z,99.90
2018-07-14T11:35:26.874Z,99.90
2018-07-14T11:37:55.074Z,99.90
2018-07-14T11:40:23.201Z,99.90
2018-07-14T11:42:51.332Z,99.90
2018-07-14T11:45:19.450Z,99.90
2018-07-14T11:47:47.609Z,99.90
2018-07-14T11:50:15.750Z,99.90
2018-07-14T11:52:43.914Z,99.90
2018-07-14T11:55:12.066Z,99.90
2018-07-14T11:57:40.365Z,99.90
2018-07-14T12:00:08.474Z,99.90
2018-07-14T12:02:36.634Z,99.90
2018-07-14T12:05:04.989Z,99.90
2018-07-14T12:07:33.209Z,99.90
2018-07-14T12:10:01.338Z,99.90
2018-07-14T12:12:29.458Z,99.90
2018-07-14T12:14:57.586Z,99.90
2018-07-14T12:17:25.745Z,99.60
2018-07-14T12:19:53.886Z,99.90
2018-07-14T12:22:22.080Z,99.90
2018-07-14T12:24:50.965Z,99.90
2018-07-14T12:27:19.112Z,99.90
2018-07-14T12:29:47.295Z,99.90
2018-07-14T12:32:15.431Z,99.90
2018-07-14T12:34:43.546Z,99.90
2018-07-14T12:37:11.678Z,99.90
2018-07-14T12:39:39.804Z,99.90
2018-07-14T12:42:07.967Z,99.90
2018-07-14T12:44:36.119Z,99.00
2018-07-14T12:47:04.335Z,99.90
2018-07-14T12:49:32.471Z,99.40
2018-07-14T12:52:00.610Z,99.90
2018-07-14T12:54:28.737Z,99.80
2018-07-14T12:56:56.891Z,99.90
2018-07-14T12:59:25.039Z,99.30
2018-07-14T13:01:53.238Z,99.30
2018-07-14T13:04:21.386Z,98.10
2018-07-14T13:06:49.560Z,97.90
2018-07-14T13:09:17.723Z,98.10
2018-07-14T13:11:45.868Z,98.50
2018-07-14T13:14:14.045Z,98.40
2018-07-14T13:16:42.183Z,98.00
2018-07-14T13:19:10.334Z,99.10
2018-07-14T13:21:38.554Z,98.50
2018-07-14T13:24:06.699Z,98.60
2018-07-14T13:26:34.838Z,99.00
2018-07-14T13:29:02.985Z,98.10
2018-07-14T13:31:31.121Z,98.60
2018-07-14T13:33:59.272Z,97.50
2018-07-14T13:36:27.508Z,97.40
2018-07-14T13:38:55.679Z,96.70
2018-07-14T13:41:23.798Z,96.40
2018-07-14T13:43:51.954Z,97.90
2018-07-14T13:46:20.149Z,98.50
2018-07-14T13:48:48.310Z,97.00
2018-07-14T13:51:16.462Z,97.00
2018-07-14T13:53:44.670Z,97.30
2018-07-14T13:56:12.789Z,97.30
2018-07-14T13:58:40.950Z,97.00
2018-07-14T14:01:09.129Z,96.70
2018-07-14T14:03:37.274Z,97.10
2018-07-14T14:06:05.457Z,96.50
2018-07-14T14:08:33.594Z,96.90
2018-07-14T14:11:01.774Z,96.40
2018-07-14T14:13:30.347Z,97.30
2018-07-14T14:15:58.549Z,95.50
2018-07-14T14:18:26.901Z,94.80
2018-07-14T14:20:55.020Z,95.40
2018-07-14T14:23:23.162Z,95.40
2018-07-14T14:25:51.294Z,95.30
2018-07-14T14:28:19.425Z,94.60
2018-07-14T14:30:47.588Z,95.50
2018-07-14T14:33:15.702Z,95.70
2018-07-14T14:35:43.817Z,95.70
2018-07-14T14:38:11.950Z,95.10
2018-07-14T14:40:40.094Z,94.80
2018-07-14T14:43:08.235Z,93.90
2018-07-14T14:45:41.990Z,93.90
2018-07-14T14:48:10.095Z,95.20
2018-07-14T14:50:38.387Z,94.40
2018-07-14T14:53:06.498Z,93.30
2018-07-14T14:55:34.594Z,92.70
2018-07-14T14:58:02.706Z,93.10
2018-07-14T15:00:30.816Z,92.90
2018-07-14T15:02:58.999Z,92.70
2018-07-14T15:05:27.098Z,92.70
2018-07-14T15:07:55.194Z,92.50
2018-07-14T15:10:23.342Z,91.70
2018-07-14T15:12:51.490Z,90.40
2018-07-14T15:15:19.622Z,92.30
2018-07-14T15:17:47.714Z,91.60
2018-07-14T15:20:16.247Z,92.20
2018-07-14T15:22:44.357Z,93.10
2018-07-14T15:25:12.448Z,92.30
2018-07-14T15:27:40.594Z,93.00
2018-07-14T15:30:09.226Z,92.70
2018-07-14T15:32:37.436Z,93.20
2018-07-14T15:35:05.490Z,93.70
2018-07-14T15:37:33.587Z,94.40
2018-07-14T15:40:01.766Z,94.10
2018-07-14T15:42:29.870Z,92.80
2018-07-14T15:44:57.982Z,93.70
2018-07-14T15:47:26.165Z,93.30
2018-07-14T15:49:54.278Z,93.60
2018-07-14T15:52:22.430Z,93.10
2018-07-14T15:54:50.538Z,92.60
2018-07-14T15:57:18.662Z,93.80
2018-07-14T15:59:46.801Z,93.10
2018-07-14T16:02:14.913Z,92.70
2018-07-14T16:04:43.174Z,93.30
2018-07-14T16:07:11.302Z,93.40
2018-07-14T16:09:39.443Z,93.10
2018-07-14T16:12:07.635Z,93.10
2018-07-14T16:14:35.754Z,93.10
2018-07-14T16:17:03.863Z,92.60
2018-07-14T16:19:31.968Z,92.60
2018-07-14T16:22:00.126Z,92.60
2018-07-14T16:24:28.219Z,92.80
2018-07-14T16:26:56.430Z,92.90
2018-07-14T16:29:24.653Z,93.30
2018-07-14T16:31:52.778Z,92.10
2018-07-14T16:34:20.886Z,92.50
2018-07-14T16:36:49.012Z,92.30
2018-07-14T16:39:17.166Z,92.40
2018-07-14T16:41:45.308Z,92.50
2018-07-14T16:44:13.398Z,92.20
2018-07-14T16:46:41.546Z,91.90
2018-07-14T16:49:09.646Z,92.30
2018-07-14T16:51:37.770Z,92.10
2018-07-14T16:54:05.991Z,92.50
2018-07-14T16:56:34.104Z,91.90
2018-07-14T16:59:02.214Z,91.60
2018-07-14T17:01:30.330Z,91.80
2018-07-14T17:03:58.437Z,91.40
2018-07-14T17:06:26.610Z,91.50
2018-07-14T17:08:54.725Z,92.10
2018-07-14T17:11:22.842Z,91.70
2018-07-14T17:13:51.015Z,91.40
2018-07-14T17:16:19.242Z,91.50
2018-07-14T17:18:47.345Z,91.90
2018-07-14T17:21:15.463Z,92.40
2018-07-14T17:23:43.613Z,92.70
2018-07-14T17:26:11.722Z,92.60
2018-07-14T17:28:39.831Z,92.50
2018-07-14T17:31:07.959Z,91.80
2018-07-14T17:33:36.074Z,91.10
2018-07-14T17:36:04.206Z,91.70
2018-07-14T17:38:32.310Z,91.60
2018-07-14T17:41:00.426Z,92.10
2018-07-14T17:45:56.424Z,91.40
2018-07-14T17:48:24.541Z,91.60
2018-07-14T17:50:52.633Z,91.90
2018-07-14T17:53:20.847Z,92.60
2018-07-14T17:55:48.947Z,92.30
2018-07-14T17:58:17.143Z,92.40
2018-07-14T18:00:45.393Z,92.40
2018-07-14T18:03:13.514Z,92.70
2018-07-14T18:05:41.616Z,92.80
2018-07-14T18:08:09.713Z,93.10
2018-07-14T18:10:37.846Z,93.50
2018-07-14T18:13:06.015Z,93.60
2018-07-14T18:15:34.098Z,93.70
2018-07-14T18:18:02.266Z,93.90
2018-07-14T18:20:30.421Z,94.60
2018-07-14T18:22:58.576Z,94.20
2018-07-14T18:25:26.667Z,94.50
2018-07-14T18:27:54.771Z,94.80
2018-07-14T18:30:22.882Z,95.30
2018-07-14T18:35:18.901Z,98.10
2018-07-14T18:37:47.101Z,96.60
2018-07-14T18:40:15.270Z,96.80
2018-07-14T18:42:43.421Z,98.70
2018-07-14T18:45:11.523Z,99.00
2018-07-14T18:47:39.654Z,99.60
2018-07-14T18:50:07.782Z,99.90
2018-07-14T18:52:35.986Z,99.90
2018-07-14T18:55:04.078Z,99.90
2018-07-14T18:57:32.235Z,99.90
2018-07-14T19:00:00.326Z,99.90
2018-07-14T19:02:28.452Z,99.90
2018-07-14T19:04:56.574Z,99.90
2018-07-14T19:07:24.678Z,99.90
2018-07-14T19:09:52.778Z,99.90
2018-07-14T19:12:20.886Z,99.90
2018-07-14T19:14:49.097Z,99.90
2018-07-14T19:17:17.138Z,99.90
2018-07-14T19:19:45.333Z,99.90
2018-07-14T19:22:13.476Z,99.90
2018-07-14T19:24:41.590Z,99.90
2018-07-14T19:27:09.698Z,99.90
2018-07-14T19:29:37.810Z,99.90
2018-07-14T19:32:06.237Z,99.90
2018-07-14T19:34:34.362Z,99.90
2018-07-14T19:37:02.465Z,99.90
2018-07-14T19:39:30.585Z,99.90
2018-07-14T19:41:58.748Z,99.90
2018-07-14T19:44:26.838Z,99.90
2018-07-14T19:46:54.994Z,99.90
2018-07-14T19:49:23.097Z,99.90
2018-07-14T19:51:51.215Z,99.90
2018-07-14T19:54:19.321Z,99.90
2018-07-14T19:56:47.430Z,99.90
2018-07-14T19:59:15.521Z,99.90
2018-07-14T20:01:43.642Z,99.90
2018-07-14T20:04:11.830Z,99.90
2018-07-14T20:06:40.015Z,99.90
2018-07-14T20:09:08.053Z,99.90
2018-07-14T20:11:36.165Z,99.90
2018-07-14T20:14:04.270Z,99.90
2018-07-14T20:16:32.369Z,99.90
2018-07-14T20:19:00.473Z,99.90
2018-07-14T20:23:56.735Z,99.90
2018-07-14T20:26:24.877Z,99.90
2018-07-14T20:28:52.986Z,99.90
2018-07-14T20:31:21.085Z,99.90
2018-07-14T20:33:49.201Z,99.90
2018-07-14T20:36:17.306Z,99.90
2018-07-14T20:38:45.398Z,99.90
2018-07-14T20:41:13.546Z,99.90
2018-07-14T20:43:41.613Z,99.90
2018-07-14T20:46:09.758Z,99.90
2018-07-14T20:48:37.919Z,99.90
2018-07-14T20:51:06.030Z,99.90
2018-07-14T20:53:34.138Z,99.90
2018-07-14T20:56:02.234Z,99.90
2018-07-14T20:58:30.358Z,99.90
2018-07-14T21:00:58.475Z,99.90
2018-07-14T21:03:26.574Z,99.90
2018-07-14T21:05:55.146Z,99.90
2018-07-14T21:08:23.290Z,99.90
2018-07-14T21:10:51.471Z,99.90
2018-07-14T21:13:19.579Z,99.90
2018-07-14T21:15:47.710Z,99.90
2018-07-14T21:18:15.882Z,99.90
2018-07-14T21:20:44.038Z,99.90
2018-07-14T21:23:12.090Z,99.90
2018-07-14T21:25:40.226Z,99.90
2018-07-14T21:28:08.326Z,99.90
2018-07-14T21:30:36.449Z,99.90
2018-07-14T21:33:04.573Z,99.90
2018-07-14T21:35:32.676Z,99.90
2018-07-14T21:38:00.775Z,99.90
2018-07-14T21:40:28.915Z,99.90
2018-07-14T21:42:57.008Z,99.90
2018-07-14T21:45:25.138Z,99.90
2018-07-14T21:47:53.309Z,99.90
2018-07-14T21:50:21.410Z,99.90
2018-07-14T21:52:49.515Z,99.90
2018-07-14T21:55:17.634Z,99.90
2018-07-14T21:57:45.746Z,99.90
2018-07-14T22:00:29.414Z,99.90
2018-07-14T22:02:57.595Z,99.90
2018-07-14T22:05:25.746Z,99.90
2018-07-14T22:07:53.895Z,99.90
2018-07-14T22:10:22.491Z,99.90
2018-07-14T22:12:51.175Z,99.90
2018-07-14T22:15:19.286Z,99.90
2018-07-14T22:17:47.419Z,99.90
2018-07-14T22:20:15.646Z,99.90
2018-07-14T22:22:43.737Z,99.90
2018-07-14T22:25:11.846Z,99.90
2018-07-14T22:27:39.954Z,99.90
2018-07-14T22:30:08.096Z,99.90
2018-07-14T22:32:36.281Z,99.90
2018-07-14T22:35:04.498Z,99.90
2018-07-14T22:37:32.685Z,99.90
2018-07-14T22:40:00.905Z,99.90
2018-07-14T22:42:29.020Z,99.90
2018-07-14T22:47:25.238Z,99.90
2018-07-14T22:49:53.605Z,99.90
2018-07-14T22:52:21.763Z,99.90
2018-07-14T22:54:49.918Z,99.90
2018-07-14T22:57:18.054Z,99.90
2018-07-14T22:59:46.239Z,99.90
2018-07-14T23:02:14.357Z,99.90
2018-07-14T23:04:42.478Z,99.90
2018-07-14T23:07:10.671Z,99.90
2018-07-14T23:09:38.770Z,99.90
2018-07-14T23:12:06.919Z,99.90
2018-07-14T23:14:35.022Z,99.90
2018-07-14T23:17:03.186Z,99.90
2018-07-14T23:19:31.299Z,99.90
2018-07-14T23:21:59.423Z,99.90
2018-07-14T23:24:27.537Z,99.90
2018-07-14T23:26:55.668Z,99.90
2018-07-14T23:29:23.774Z,99.90
2018-07-14T23:31:51.907Z,99.90
2018-07-14T23:34:20.018Z,99.90
2018-07-14T23:36:48.177Z,99.90
2018-07-14T23:39:16.305Z,99.90
2018-07-14T23:41:44.434Z,99.90
2018-07-14T23:44:12.550Z,99.90
2018-07-14T23:46:40.672Z,99.90
2018-07-14T23:49:08.785Z,99.90
2018-07-14T23:51:36.899Z,99.90
2018-07-14T23:54:05.026Z,99.90
2018-07-14T23:56:33.146Z,99.90
2018-07-14T23:59:01.262Z,99.90
