createdAt,value
2022-11-30T00:02:04.975Z,7.30
2022-11-30T00:06:07.181Z,7.30
2022-11-30T00:10:08.962Z,7.20
2022-11-30T00:14:10.522Z,7.10
2022-11-30T00:18:12.150Z,7.10
2022-11-30T00:22:13.709Z,7.20
2022-11-30T00:26:16.383Z,7.30
2022-11-30T00:30:17.975Z,7.20
2022-11-30T00:34:19.692Z,7.10
2022-11-30T00:38:21.323Z,7.20
2022-11-30T00:42:22.904Z,7.20
2022-11-30T00:46:24.560Z,7.10
2022-11-30T00:50:26.163Z,7.20
2022-11-30T00:54:27.721Z,7.20
2022-11-30T00:58:29.729Z,7.10
2022-11-30T01:02:31.342Z,7.10
2022-11-30T01:06:32.946Z,7.20
2022-11-30T01:10:35.145Z,7.10
2022-11-30T01:14:36.717Z,7.00
2022-11-30T01:18:38.509Z,6.90
2022-11-30T01:22:40.133Z,6.90
2022-11-30T01:26:41.763Z,6.80
2022-11-30T01:30:43.393Z,6.60
2022-11-30T01:34:45.174Z,6.40
2022-11-30T01:38:48.630Z,6.50
2022-11-30T01:42:50.232Z,6.50
2022-11-30T01:46:55.762Z,6.40
2022-11-30T01:50:58.008Z,6.30
2022-11-30T01:55:03.294Z,6.50
2022-11-30T01:59:04.910Z,6.40
2022-11-30T02:03:26.293Z,6.40
2022-11-30T02:07:27.997Z,6.40
2022-11-30T02:11:29.636Z,6.50
2022-11-30T02:15:35.962Z,6.40
2022-11-30T02:19:56.386Z,6.50
2022-11-30T02:24:16.681Z,6.40
2022-11-30T02:28:21.278Z,6.50
2022-11-30T02:32:27.370Z,6.50
2022-11-30T02:36:29.768Z,6.40
2022-11-30T02:40:31.332Z,6.60
2022-11-30T02:44:33.099Z,6.60
2022-11-30T02:48:47.461Z,6.50
2022-11-30T02:52:50.776Z,6.60
2022-11-30T02:56:52.333Z,6.60
2022-11-30T03:00:53.938Z,6.70
2022-11-30T03:04:55.507Z,6.50
2022-11-30T03:08:57.113Z,6.50
2022-11-30T03:12:59.292Z,6.50
2022-11-30T03:17:00.908Z,6.50
2022-11-30T03:21:05.440Z,6.50
2022-11-30T03:25:07.117Z,6.50
2022-11-30T03:29:08.649Z,6.50
2022-11-30T03:33:10.203Z,6.50
2022-11-30T03:37:11.755Z,6.70
2022-11-30T03:41:16.217Z,6.60
2022-11-30T03:45:18.241Z,6.60
2022-11-30T03:49:19.804Z,6.60
2022-11-30T03:53:22.372Z,6.60
2022-11-30T03:57:23.967Z,6.50
2022-11-30T04:01:25.847Z,6.60
2022-11-30T04:05:27.422Z,6.60
2022-11-30T04:09:28.986Z,6.50
2022-11-30T04:13:31.244Z,6.50
2022-11-30T04:17:32.802Z,6.60
2022-11-30T04:21:34.323Z,6.50
2022-11-30T04:25:39.521Z,6.60
2022-11-30T04:29:41.083Z,6.50
2022-11-30T04:33:42.642Z,6.60
2022-11-30T04:37:44.567Z,6.60
2022-11-30T04:41:46.360Z,6.60
2022-11-30T04:45:48.384Z,6.50
2022-11-30T04:49:49.931Z,6.40
2022-11-30T04:53:51.526Z,6.50
2022-11-30T04:57:53.080Z,6.50
2022-11-30T05:01:54.672Z,6.50
2022-11-30T05:05:56.270Z,6.50
2022-11-30T05:09:57.981Z,6.60
2022-11-30T05:13:59.548Z,6.50
2022-11-30T05:18:01.814Z,6.50
2022-11-30T05:22:03.508Z,6.50
2022-11-30T05:26:05.553Z,6.50
2022-11-30T05:30:08.827Z,6.50
2022-11-30T05:34:10.606Z,6.40
2022-11-30T05:38:12.247Z,6.50
2022-11-30T05:42:13.872Z,6.50
2022-11-30T05:46:15.442Z,6.40
2022-11-30T05:50:17.201Z,6.40
2022-11-30T05:54:18.833Z,6.40
2022-11-30T05:58:20.346Z,6.40
2022-11-30T06:02:27.777Z,6.40
2022-11-30T06:06:29.843Z,6.40
2022-11-30T06:10:31.482Z,6.40
2022-11-30T06:14:33.066Z,6.30
2022-11-30T06:18:34.823Z,6.30
2022-11-30T06:22:36.511Z,6.40
2022-11-30T06:26:38.169Z,6.30
2022-11-30T06:30:39.796Z,6.30
2022-11-30T06:34:41.489Z,6.30
2022-11-30T06:38:43.060Z,6.30
2022-11-30T06:42:44.645Z,6.20
2022-11-30T06:46:46.244Z,6.30
2022-11-30T06:50:50.236Z,6.30
2022-11-30T06:54:52.109Z,6.20
2022-11-30T06:58:54.354Z,6.20
2022-11-30T07:02:55.887Z,6.20
2022-11-30T07:06:58.172Z,6.30
2022-11-30T07:11:00.010Z,6.20
2022-11-30T07:15:01.600Z,6.20
2022-11-30T07:19:03.210Z,6.20
2022-11-30T07:23:23.559Z,6.30
2022-11-30T07:27:25.128Z,6.30
2022-11-30T07:31:28.228Z,6.20
2022-11-30T07:35:29.872Z,6.00
2022-11-30T07:39:31.492Z,6.00
2022-11-30T07:43:33.195Z,5.90
2022-11-30T07:47:36.017Z,5.90
2022-11-30T07:51:37.612Z,5.90
2022-11-30T07:55:39.319Z,5.80
2022-11-30T07:59:40.962Z,5.80
2022-11-30T08:03:42.660Z,5.80
2022-11-30T08:07:45.788Z,5.80
2022-11-30T08:11:48.477Z,5.70
2022-11-30T08:15:50.085Z,5.70
2022-11-30T08:19:51.662Z,5.70
2022-11-30T08:23:55.961Z,5.70
2022-11-30T08:27:57.601Z,5.70
2022-11-30T08:31:59.248Z,5.70
2022-11-30T08:36:07.916Z,5.80
2022-11-30T08:40:09.590Z,5.70
2022-11-30T08:44:11.196Z,5.70
2022-11-30T08:48:12.816Z,5.70
2022-11-30T08:52:17.507Z,5.80
2022-11-30T08:56:23.532Z,5.80
2022-11-30T09:00:25.174Z,5.80
2022-11-30T09:04:26.770Z,5.80
2022-11-30T09:08:28.407Z,5.80
2022-11-30T09:12:29.993Z,5.80
2022-11-30T09:16:31.959Z,5.80
2022-11-30T09:20:35.893Z,5.70
2022-11-30T09:24:38.157Z,5.80
2022-11-30T09:28:39.963Z,5.70
2022-11-30T09:32:41.578Z,5.80
2022-11-30T09:36:43.142Z,5.80
2022-11-30T09:40:45.986Z,5.90
2022-11-30T09:45:00.280Z,5.70
2022-11-30T09:49:20.731Z,5.80
2022-11-30T09:53:29.694Z,6.00
2022-11-30T09:57:31.775Z,5.90
2022-11-30T10:01:37.445Z,6.00
2022-11-30T10:05:58.212Z,5.90
2022-11-30T10:14:42.380Z,6.00
2022-11-30T10:18:57.466Z,6.00
2022-11-30T10:22:59.071Z,6.00
2022-11-30T10:27:03.658Z,6.00
2022-11-30T10:31:09.355Z,5.90
2022-11-30T10:35:34.387Z,5.90
2022-11-30T10:39:46.471Z,6.00
2022-11-30T10:43:57.187Z,6.00
2022-11-30T10:47:58.744Z,6.00
2022-11-30T10:52:05.575Z,6.00
2022-11-30T10:56:12.030Z,6.00
2022-11-30T11:00:18.219Z,5.80
2022-11-30T11:04:19.989Z,5.80
2022-11-30T11:08:25.639Z,5.80
2022-11-30T11:12:31.012Z,5.70
2022-11-30T11:16:48.192Z,5.70
2022-11-30T11:21:02.655Z,5.80
2022-11-30T11:25:11.077Z,5.80
2022-11-30T11:29:31.141Z,5.70
2022-11-30T11:33:32.702Z,5.70
2022-11-30T11:37:38.243Z,5.70
2022-11-30T11:41:39.963Z,5.80
2022-11-30T11:45:41.539Z,5.90
2022-11-30T11:49:43.309Z,5.90
2022-11-30T11:53:53.253Z,5.90
2022-11-30T11:57:58.711Z,5.80
2022-11-30T12:02:19.286Z,5.90
2022-11-30T12:06:21.154Z,5.90
2022-11-30T12:10:50.661Z,5.90
2022-11-30T12:14:44.489Z,5.90
2022-11-30T12:18:46.524Z,5.90
2022-11-30T12:22:55.011Z,5.80
2022-11-30T12:26:59.317Z,5.80
2022-11-30T12:31:14.896Z,5.70
2022-11-30T12:35:23.493Z,5.70
2022-11-30T12:39:34.687Z,5.60
2022-11-30T12:43:47.458Z,5.70
2022-11-30T12:47:49.065Z,5.70
2022-11-30T12:52:09.631Z,5.60
2022-11-30T12:56:20.757Z,5.60
2022-11-30T13:00:23.919Z,5.70
2022-11-30T13:04:36.386Z,5.70
2022-11-30T13:08:53.455Z,5.70
2022-11-30T13:12:56.061Z,5.60
2022-11-30T13:17:05.421Z,5.80
2022-11-30T13:21:07.270Z,5.70
2022-11-30T13:26:06.458Z,5.60
2022-11-30T13:30:06.413Z,5.70
2022-11-30T13:34:22.873Z,5.60
2022-11-30T13:38:39.748Z,5.70
2022-11-30T13:42:47.365Z,5.80
2022-11-30T13:46:53.351Z,5.70
2022-11-30T13:50:55.198Z,5.60
2022-11-30T13:54:58.157Z,5.70
2022-11-30T13:59:18.703Z,5.70
2022-11-30T14:03:20.212Z,5.70
2022-11-30T14:07:35.394Z,5.70
2022-11-30T14:11:38.974Z,5.70
2022-11-30T14:15:43.656Z,5.70
2022-11-30T14:19:46.631Z,5.60
2022-11-30T14:23:51.599Z,5.80
2022-11-30T14:27:55.282Z,5.60
2022-11-30T14:31:58.531Z,5.50
2022-11-30T14:36:00.501Z,5.60
2022-11-30T14:40:03.799Z,5.50
2022-11-30T14:44:13.224Z,5.60
2022-11-30T14:48:15.640Z,5.60
2022-11-30T14:52:24.558Z,5.50
2022-11-30T14:56:38.095Z,5.50
2022-11-30T15:00:40.916Z,5.50
2022-11-30T15:04:42.569Z,5.40
2022-11-30T15:08:55.441Z,5.40
2022-11-30T15:12:59.119Z,5.40
2022-11-30T15:17:00.715Z,5.40
2022-11-30T15:21:06.210Z,5.50
2022-11-30T15:25:11.654Z,5.50
2022-11-30T15:29:16.894Z,5.50
2022-11-30T15:33:20.067Z,5.50
2022-11-30T15:37:27.630Z,5.40
2022-11-30T15:41:29.439Z,5.40
2022-11-30T15:45:32.415Z,5.50
2022-11-30T15:49:36.233Z,5.50
2022-11-30T15:53:51.139Z,5.40
2022-11-30T15:57:56.974Z,5.40
2022-11-30T16:02:14.359Z,5.40
2022-11-30T16:06:18.111Z,5.40
2022-11-30T16:10:21.982Z,5.50
2022-11-30T16:14:24.154Z,5.40
2022-11-30T16:18:26.546Z,5.40
2022-11-30T16:22:29.460Z,5.40
2022-11-30T16:30:54.006Z,5.40
2022-11-30T16:34:55.734Z,5.50
2022-11-30T16:39:00.397Z,5.50
2022-11-30T16:43:02.149Z,5.40
2022-11-30T16:47:06.102Z,5.60
2022-11-30T16:51:15.486Z,5.50
2022-11-30T16:55:18.819Z,5.50
2022-11-30T16:59:23.201Z,5.50
2022-11-30T17:03:28.522Z,5.50
2022-11-30T17:07:44.668Z,5.60
2022-11-30T17:11:55.112Z,5.50
2022-11-30T17:15:56.775Z,5.50
2022-11-30T17:19:58.344Z,5.60
2022-11-30T17:24:00.016Z,5.60
2022-11-30T17:28:01.638Z,5.50
2022-11-30T17:32:03.571Z,5.50
2022-11-30T17:36:06.606Z,5.50
2022-11-30T17:40:08.742Z,5.70
2022-11-30T17:44:10.478Z,5.50
2022-11-30T17:48:12.084Z,5.60
2022-11-30T17:52:13.755Z,5.50
2022-11-30T17:56:16.072Z,5.60
2022-11-30T18:00:20.200Z,5.60
2022-11-30T18:04:21.816Z,5.50
2022-11-30T18:08:23.412Z,5.60
2022-11-30T18:12:25.158Z,5.50
2022-11-30T18:16:28.251Z,5.60
2022-11-30T18:20:30.206Z,5.60
2022-11-30T18:24:31.776Z,5.60
2022-11-30T18:28:33.429Z,5.60
2022-11-30T18:32:35.677Z,5.70
2022-11-30T18:36:37.313Z,5.60
2022-11-30T18:40:38.884Z,5.50
2022-11-30T18:44:40.486Z,5.60
2022-11-30T18:48:42.315Z,5.60
2022-11-30T18:52:43.843Z,5.60
2022-11-30T18:56:45.667Z,5.50
2022-11-30T19:00:47.264Z,5.50
2022-11-30T19:04:49.037Z,5.70
2022-11-30T19:08:51.186Z,5.60
2022-11-30T19:12:52.720Z,5.60
2022-11-30T19:16:54.307Z,5.60
2022-11-30T19:20:56.245Z,5.50
2022-11-30T19:24:57.789Z,5.60
2022-11-30T19:28:59.513Z,5.60
2022-11-30T19:33:01.134Z,5.60
2022-11-30T19:37:02.707Z,5.60
2022-11-30T19:41:08.228Z,5.70
2022-11-30T19:45:10.014Z,5.60
2022-11-30T19:49:11.552Z,5.50
2022-11-30T19:53:13.067Z,5.50
2022-11-30T19:57:14.612Z,5.60
2022-11-30T20:01:17.609Z,5.60
2022-11-30T20:05:19.316Z,5.60
2022-11-30T20:09:20.981Z,5.60
2022-11-30T20:13:22.545Z,5.60
2022-11-30T20:17:24.096Z,5.60
2022-11-30T20:21:26.690Z,5.60
2022-11-30T20:25:31.928Z,5.60
2022-11-30T20:29:33.520Z,5.60
2022-11-30T20:33:36.361Z,5.50
2022-11-30T20:37:37.995Z,5.70
2022-11-30T20:41:39.990Z,5.60
2022-11-30T20:45:41.684Z,5.50
2022-11-30T20:49:43.249Z,5.50
2022-11-30T20:53:44.974Z,5.50
2022-11-30T20:57:46.667Z,5.60
2022-11-30T21:01:48.325Z,5.60
2022-11-30T21:05:50.023Z,5.50
2022-11-30T21:09:51.824Z,5.60
2022-11-30T21:13:53.399Z,5.60
2022-11-30T21:17:55.016Z,5.50
2022-11-30T21:21:57.771Z,5.50
2022-11-30T21:26:03.756Z,5.50
2022-11-30T21:30:05.763Z,5.50
2022-11-30T21:34:07.667Z,5.50
2022-11-30T21:38:09.288Z,5.50
2022-11-30T21:42:10.981Z,5.50
2022-11-30T21:46:13.865Z,5.60
2022-11-30T21:50:15.616Z,5.60
2022-11-30T21:54:17.287Z,5.60
2022-11-30T21:58:19.342Z,5.60
2022-11-30T22:02:20.965Z,5.60
2022-11-30T22:06:23.477Z,5.50
2022-11-30T22:10:25.100Z,5.50
2022-11-30T22:14:26.907Z,5.50
2022-11-30T22:18:28.935Z,5.50
2022-11-30T22:22:30.535Z,5.50
2022-11-30T22:26:32.103Z,5.50
2022-11-30T22:30:33.798Z,5.50
2022-11-30T22:34:35.371Z,5.50
2022-11-30T22:38:37.049Z,5.60
2022-11-30T22:42:38.765Z,5.40
2022-11-30T22:46:40.626Z,5.40
2022-11-30T22:50:42.266Z,5.40
2022-11-30T22:54:43.854Z,5.50
2022-11-30T22:58:47.196Z,5.40
2022-11-30T23:02:48.898Z,5.50
2022-11-30T23:06:50.794Z,5.40
2022-11-30T23:10:56.710Z,5.50
2022-11-30T23:14:58.337Z,5.40
2022-11-30T23:19:02.879Z,5.40
2022-11-30T23:23:04.461Z,5.40
2022-11-30T23:27:06.201Z,5.40
2022-11-30T23:31:09.157Z,5.50
2022-11-30T23:35:10.781Z,5.50
2022-11-30T23:39:13.759Z,5.50
2022-11-30T23:43:15.317Z,5.40
2022-11-30T23:47:18.496Z,5.40
2022-11-30T23:51:20.486Z,5.30
2022-11-30T23:55:22.375Z,5.30
2022-11-30T23:59:23.977Z,5.40
